createdAt,value
2023-01-29T20:00:01.180Z,49.30
2023-01-29T20:03:28.833Z,48.70
2023-01-29T20:05:32.918Z,49.10
2023-01-29T20:07:36.728Z,49.30
2023-01-29T20:09:41.295Z,49.40
2023-01-29T20:11:45.169Z,49.40
2023-01-29T20:13:49.781Z,49.50
2023-01-29T20:15:53.807Z,49.50
2023-01-29T20:17:58.705Z,49.60
2023-01-29T20:20:04.099Z,50.20
2023-01-29T20:22:07.955Z,49.60
2023-01-29T20:24:13.017Z,49.80
2023-01-29T20:26:17.436Z,49.80
2023-01-29T20:28:21.295Z,49.70
2023-01-29T20:30:25.197Z,49.80
2023-01-29T20:32:29.695Z,49.80
2023-01-29T20:34:33.526Z,49.60
2023-01-29T20:36:38.712Z,49.80
2023-01-29T20:38:42.597Z,49.80
2023-01-29T20:40:46.380Z,49.50
2023-01-29T20:45:35.963Z,49.40
2023-01-29T20:47:40.032Z,49.50
2023-01-29T20:49:43.960Z,51.10
2023-01-29T20:51:47.821Z,51.80
2023-01-29T20:53:51.782Z,52.20
2023-01-29T20:55:55.784Z,51.90
2023-01-29T20:58:06.546Z,51.40
2023-01-29T21:00:13.130Z,51.20
2023-01-29T21:02:18.576Z,51.10
2023-01-29T21:04:22.713Z,51.90
2023-01-29T21:06:29.321Z,52.00
2023-01-29T21:08:33.451Z,51.90
2023-01-29T21:10:37.294Z,52.20
2023-01-29T21:12:41.142Z,52.20
2023-01-29T21:14:45.033Z,38.60
2023-01-29T21:16:48.948Z,40.50
2023-01-29T21:18:56.622Z,48.30
2023-01-29T21:21:00.428Z,48.70
2023-01-29T21:23:06.967Z,49.00
2023-01-29T21:25:11.346Z,49.10
2023-01-29T21:27:15.207Z,50.00
2023-01-29T21:29:19.100Z,50.10
2023-01-29T21:31:23.051Z,49.80
2023-01-29T21:33:26.936Z,49.70
2023-01-29T21:35:32.650Z,49.60
2023-01-29T21:37:38.437Z,49.50
2023-01-29T21:39:42.309Z,49.60
2023-01-29T21:42:04.690Z,49.60
2023-01-29T21:44:08.821Z,49.80
2023-01-29T21:46:12.682Z,49.90
2023-01-29T21:48:16.567Z,50.10
2023-01-29T21:50:20.688Z,50.20
2023-01-29T21:52:25.979Z,50.30
2023-01-29T21:54:31.120Z,50.40
2023-01-29T21:56:34.954Z,50.40
2023-01-29T21:58:38.793Z,50.60
2023-01-29T22:00:42.614Z,50.60
2023-01-29T22:02:46.753Z,50.70
2023-01-29T22:04:52.228Z,50.90
2023-01-29T22:06:56.175Z,50.90
2023-01-29T22:09:01.480Z,50.90
2023-01-29T22:11:07.065Z,51.10
2023-01-29T22:13:11.174Z,51.10
2023-01-29T22:15:15.297Z,51.30
2023-01-29T22:17:20.125Z,51.30
2023-01-29T22:19:25.129Z,51.40
2023-01-29T22:21:28.952Z,51.60
2023-01-29T22:23:32.998Z,51.70
2023-01-29T22:25:38.184Z,51.70
2023-01-29T22:27:41.990Z,51.80
2023-01-29T22:29:45.828Z,51.90
2023-01-29T22:31:49.630Z,51.90
2023-01-29T22:33:54.047Z,52.00
2023-01-29T22:35:57.876Z,52.00
2023-01-29T22:38:01.722Z,52.10
2023-01-29T22:40:06.787Z,52.10
2023-01-29T22:42:11.920Z,52.20
2023-01-29T22:44:15.809Z,52.40
2023-01-29T22:46:19.651Z,52.30
2023-01-29T22:48:24.160Z,52.40
2023-01-29T22:50:28.027Z,52.50
2023-01-29T22:52:38.319Z,52.50
2023-01-29T22:54:43.290Z,52.60
2023-01-29T22:56:47.178Z,52.60
2023-01-29T22:58:52.774Z,52.70
2023-01-29T23:00:56.603Z,52.80
2023-01-29T23:03:00.583Z,52.90
2023-01-29T23:05:04.771Z,52.90
2023-01-29T23:07:08.569Z,52.90
2023-01-29T23:09:12.399Z,52.90
2023-01-29T23:11:19.823Z,53.00
2023-01-29T23:13:23.626Z,53.00
2023-01-29T23:15:29.185Z,53.00
2023-01-29T23:17:33.066Z,53.10
2023-01-29T23:19:36.860Z,53.10
2023-01-29T23:21:40.874Z,53.20
2023-01-29T23:23:45.231Z,53.30
2023-01-29T23:26:06.497Z,53.40
2023-01-29T23:28:10.374Z,53.40
2023-01-29T23:30:14.919Z,53.40
2023-01-29T23:32:21.544Z,53.50
2023-01-29T23:34:25.444Z,53.50
2023-01-29T23:36:29.313Z,53.50
2023-01-29T23:38:33.204Z,53.80
2023-01-29T23:40:37.020Z,53.70
2023-01-29T23:42:40.832Z,53.70
2023-01-29T23:44:44.672Z,53.80
2023-01-29T23:46:48.841Z,53.80
2023-01-29T23:48:54.052Z,53.80
2023-01-29T23:50:57.858Z,53.90
2023-01-29T23:53:01.685Z,53.90
2023-01-29T23:55:06.710Z,53.80
2023-01-29T23:57:10.527Z,54.00
2023-01-29T23:59:15.057Z,53.90
