createdAt,value
2018-04-17T00:01:53.265Z,94859.44
2018-04-17T00:04:21.724Z,94867.95
2018-04-17T00:06:50.154Z,94864.70
2018-04-17T00:09:18.627Z,94863.15
2018-04-17T00:11:47.056Z,94865.33
2018-04-17T00:14:15.525Z,94868.13
2018-04-17T00:16:43.951Z,94873.84
2018-04-17T00:19:12.474Z,94872.70
2018-04-17T00:21:40.896Z,94874.30
2018-04-17T00:24:09.419Z,94879.44
2018-04-17T00:26:37.883Z,94879.39
2018-04-17T00:29:06.473Z,94878.66
2018-04-17T00:31:34.907Z,94884.48
2018-04-17T00:34:03.607Z,94880.57
2018-04-17T00:36:32.182Z,94872.66
2018-04-17T00:39:00.635Z,94864.77
2018-04-17T00:41:29.244Z,94859.42
2018-04-17T00:43:57.647Z,94862.23
2018-04-17T00:46:26.219Z,94855.27
2018-04-17T00:48:54.694Z,94857.52
2018-04-17T00:51:23.382Z,94855.17
2018-04-17T00:53:53.767Z,94868.61
2018-04-17T00:56:22.160Z,94859.25
2018-04-17T00:58:51.286Z,94850.91
2018-04-17T01:01:19.684Z,94850.48
2018-04-17T01:03:48.144Z,94854.89
2018-04-17T01:06:16.584Z,94856.00
2018-04-17T01:08:45.016Z,94851.63
2018-04-17T01:11:13.444Z,94839.55
2018-04-17T01:13:41.929Z,94847.08
2018-04-17T01:16:10.430Z,94854.73
2018-04-17T01:18:38.981Z,94851.81
2018-04-17T01:21:07.439Z,94857.95
2018-04-17T01:23:35.873Z,94857.00
2018-04-17T01:26:04.292Z,94860.82
2018-04-17T01:28:32.771Z,94859.05
2018-04-17T01:31:01.161Z,94851.38
2018-04-17T01:33:29.571Z,94862.57
2018-04-17T01:35:58.032Z,94850.92
2018-04-17T01:38:26.437Z,94858.61
2018-04-17T01:40:55.020Z,94856.81
2018-04-17T01:43:23.495Z,94848.53
2018-04-17T01:45:51.959Z,94847.47
2018-04-17T01:48:20.536Z,94845.78
2018-04-17T01:50:48.975Z,94852.28
2018-04-17T01:53:17.448Z,94851.75
2018-04-17T01:55:45.831Z,94837.27
2018-04-17T01:58:14.294Z,94831.16
2018-04-17T02:00:42.745Z,94813.30
2018-04-17T02:03:11.175Z,94835.28
2018-04-17T02:05:39.599Z,94828.77
2018-04-17T02:08:08.055Z,94813.07
2018-04-17T02:10:36.511Z,94795.25
2018-04-17T02:13:07.210Z,94810.02
2018-04-17T02:15:35.743Z,94820.37
2018-04-17T02:18:04.145Z,94815.56
2018-04-17T02:20:32.722Z,94816.89
2018-04-17T02:23:01.232Z,94820.36
2018-04-17T02:25:29.685Z,94815.77
2018-04-17T02:27:58.094Z,94818.50
2018-04-17T02:30:26.528Z,94821.05
2018-04-17T02:32:54.950Z,94826.47
2018-04-17T02:35:23.423Z,94826.19
2018-04-17T02:37:51.827Z,94827.60
2018-04-17T02:40:20.275Z,94807.69
2018-04-17T02:42:48.751Z,94797.42
2018-04-17T02:45:17.207Z,94816.40
2018-04-17T02:47:45.671Z,94815.06
2018-04-17T02:50:14.120Z,94817.11
2018-04-17T02:52:42.605Z,94808.48
2018-04-17T02:55:11.032Z,94821.79
2018-04-17T02:57:39.504Z,94825.39
2018-04-17T03:00:07.975Z,94818.16
2018-04-17T03:02:36.404Z,94825.28
2018-04-17T03:05:04.873Z,94825.02
2018-04-17T03:07:33.327Z,94823.73
2018-04-17T03:10:01.889Z,94830.66
2018-04-17T03:12:30.420Z,94834.22
2018-04-17T03:14:58.816Z,94750.64
2018-04-17T03:17:27.322Z,94821.33
2018-04-17T03:19:55.766Z,94827.58
2018-04-17T03:22:24.210Z,94824.20
2018-04-17T03:24:52.662Z,94822.27
2018-04-17T03:27:21.059Z,94817.33
2018-04-17T03:29:49.521Z,94826.97
2018-04-17T03:32:17.916Z,94824.65
2018-04-17T03:34:46.391Z,94824.58
2018-04-17T03:37:14.838Z,94820.47
2018-04-17T03:39:43.278Z,94829.19
2018-04-17T03:42:11.733Z,94823.95
2018-04-17T03:44:40.120Z,94825.64
2018-04-17T03:47:08.582Z,94820.80
2018-04-17T03:49:37.023Z,94830.16
2018-04-17T03:52:05.503Z,94818.37
2018-04-17T03:54:33.979Z,94811.03
2018-04-17T03:57:02.433Z,94840.27
2018-04-17T03:59:30.964Z,94846.09
2018-04-17T04:01:59.342Z,94851.22
2018-04-17T04:04:27.728Z,94857.66
2018-04-17T04:06:56.187Z,94849.18
2018-04-17T04:09:24.588Z,94848.34
2018-04-17T04:11:53.072Z,94862.15
2018-04-17T04:14:21.515Z,94854.97
2018-04-17T04:17:01.907Z,94861.89
2018-04-17T04:19:42.216Z,94869.38
2018-04-17T04:22:22.409Z,94868.67
2018-04-17T04:25:02.603Z,94879.25
2018-04-17T04:27:31.074Z,94886.45
2018-04-17T04:29:59.662Z,94884.31
2018-04-17T04:32:28.080Z,94886.06
2018-04-17T04:34:57.411Z,94873.55
2018-04-17T04:37:25.842Z,94895.31
2018-04-17T04:39:54.373Z,94901.78
2018-04-17T04:42:22.900Z,94904.07
2018-04-17T04:44:51.362Z,94892.66
2018-04-17T04:47:19.817Z,94915.38
2018-04-17T04:49:48.267Z,94918.85
2018-04-17T04:52:16.703Z,94916.64
2018-04-17T04:54:45.308Z,94921.70
2018-04-17T04:57:13.849Z,94928.88
2018-04-17T04:59:42.299Z,94948.66
2018-04-17T05:02:10.799Z,94927.57
2018-04-17T05:04:39.322Z,94929.98
2018-04-17T05:07:07.840Z,94865.14
2018-04-17T05:09:36.336Z,94934.96
2018-04-17T05:12:04.844Z,94915.16
2018-04-17T05:14:33.436Z,94938.75
2018-04-17T05:17:01.985Z,94940.91
2018-04-17T05:19:30.508Z,94941.25
2018-04-17T05:21:59.033Z,94935.84
2018-04-17T05:24:27.474Z,94945.95
2018-04-17T05:26:55.895Z,94948.16
2018-04-17T05:29:24.415Z,94948.73
2018-04-17T05:31:52.835Z,94951.29
2018-04-17T05:34:21.280Z,94954.19
2018-04-17T05:36:49.752Z,94945.83
2018-04-17T05:39:18.199Z,94951.08
2018-04-17T05:41:47.259Z,94947.44
2018-04-17T05:44:15.720Z,94956.06
2018-04-17T05:46:44.160Z,94916.45
2018-04-17T05:49:12.613Z,94936.65
2018-04-17T05:51:41.024Z,94954.06
2018-04-17T05:54:09.486Z,94952.14
2018-04-17T05:56:37.997Z,94952.44
2018-04-17T05:59:06.446Z,94944.18
2018-04-17T06:01:34.939Z,94955.69
2018-04-17T06:04:03.344Z,94952.09
2018-04-17T06:06:31.739Z,94954.14
2018-04-17T06:09:00.322Z,94955.02
2018-04-17T06:11:28.776Z,94957.30
2018-04-17T06:13:57.182Z,94958.25
2018-04-17T06:16:25.636Z,94921.06
2018-04-17T06:18:54.148Z,94963.64
2018-04-17T06:21:22.547Z,94958.94
2018-04-17T06:23:51.016Z,94961.89
2018-04-17T06:26:19.415Z,94960.11
2018-04-17T06:28:47.842Z,94963.68
2018-04-17T06:31:16.321Z,94971.17
2018-04-17T06:33:44.786Z,94964.53
2018-04-17T06:36:13.242Z,94963.62
2018-04-17T06:38:41.655Z,94971.84
2018-04-17T06:41:10.108Z,94964.98
2018-04-17T06:43:38.515Z,94962.61
2018-04-17T06:46:06.963Z,94955.70
2018-04-17T06:48:35.430Z,94965.31
2018-04-17T06:51:03.906Z,94969.55
2018-04-17T06:53:32.372Z,94975.32
2018-04-17T06:56:00.807Z,94977.00
2018-04-17T06:58:29.245Z,94971.36
2018-04-17T07:00:57.694Z,94964.66
2018-04-17T07:03:26.131Z,94969.14
2018-04-17T07:05:54.584Z,94972.43
2018-04-17T07:08:23.065Z,94975.12
2018-04-17T07:10:51.468Z,94975.17
2018-04-17T07:13:19.877Z,94979.80
2018-04-17T07:15:48.328Z,94982.66
2018-04-17T07:18:16.750Z,94989.26
2018-04-17T07:20:45.183Z,94976.98
2018-04-17T07:23:13.601Z,94982.74
2018-04-17T07:25:42.086Z,94988.52
2018-04-17T07:28:10.520Z,94988.73
2018-04-17T07:30:38.976Z,94989.94
2018-04-17T07:33:07.387Z,94996.34
2018-04-17T07:35:35.892Z,94988.94
2018-04-17T07:38:04.398Z,94993.39
2018-04-17T07:40:32.925Z,94993.19
2018-04-17T07:43:01.363Z,94995.16
2018-04-17T07:45:29.783Z,95000.52
2018-04-17T07:48:17.199Z,94991.27
2018-04-17T07:50:45.625Z,94997.44
2018-04-17T07:53:14.051Z,94990.02
2018-04-17T07:55:42.522Z,94991.94
2018-04-17T07:58:11.076Z,94996.94
2018-04-17T08:00:39.482Z,94990.87
2018-04-17T08:03:07.984Z,94983.77
2018-04-17T08:05:36.537Z,94961.31
2018-04-17T08:08:05.022Z,94984.88
2018-04-17T08:10:33.427Z,94992.83
2018-04-17T08:13:01.981Z,94980.91
2018-04-17T08:15:30.435Z,94987.88
2018-04-17T08:17:58.932Z,94979.78
2018-04-17T08:20:27.350Z,94987.33
2018-04-17T08:22:55.784Z,94987.94
2018-04-17T08:25:24.236Z,94980.88
2018-04-17T08:27:52.674Z,94981.88
2018-04-17T08:30:21.093Z,94985.83
2018-04-17T08:32:49.629Z,94984.34
2018-04-17T08:35:18.161Z,94983.30
2018-04-17T08:37:46.574Z,94975.26
2018-04-17T08:40:14.972Z,94971.47
2018-04-17T08:42:43.532Z,94975.05
2018-04-17T08:45:11.954Z,94972.41
2018-04-17T08:47:40.361Z,94972.03
2018-04-17T08:50:08.993Z,94960.17
2018-04-17T08:52:37.419Z,94955.72
2018-04-17T08:55:06.013Z,94955.28
2018-04-17T08:57:34.455Z,94962.34
2018-04-17T09:00:03.032Z,94963.68
2018-04-17T09:02:31.496Z,94942.27
2018-04-17T09:04:59.931Z,94956.18
2018-04-17T09:07:28.353Z,94960.38
2018-04-17T09:09:56.808Z,94963.77
2018-04-17T09:12:25.243Z,94967.08
2018-04-17T09:14:53.705Z,94960.44
2018-04-17T09:17:22.171Z,94962.30
2018-04-17T09:19:50.673Z,94959.95
2018-04-17T09:22:19.135Z,94961.50
2018-04-17T09:24:47.688Z,94953.69
2018-04-17T09:27:16.079Z,94953.88
2018-04-17T09:29:44.526Z,94956.45
2018-04-17T09:32:13.073Z,94973.32
2018-04-17T09:34:41.560Z,94953.45
2018-04-17T09:37:10.023Z,94948.55
2018-04-17T09:39:38.459Z,94944.11
2018-04-17T09:42:06.996Z,94957.16
2018-04-17T09:44:35.429Z,94883.27
2018-04-17T09:47:03.916Z,94944.75
2018-04-17T09:49:32.444Z,94924.97
2018-04-17T09:52:00.979Z,94940.34
2018-04-17T09:54:29.463Z,94943.95
2018-04-17T09:56:57.883Z,94937.84
2018-04-17T09:59:26.283Z,94939.63
2018-04-17T10:01:54.788Z,94933.22
2018-04-17T10:04:23.214Z,94937.11
2018-04-17T10:06:51.612Z,94938.84
2018-04-17T10:09:20.075Z,94934.88
2018-04-17T10:11:48.490Z,94933.34
2018-04-17T10:14:16.957Z,94922.22
2018-04-17T10:16:45.448Z,94929.18
2018-04-17T10:19:13.843Z,94922.81
2018-04-17T10:21:42.294Z,94918.84
2018-04-17T10:24:10.756Z,94920.64
2018-04-17T10:26:39.363Z,94919.17
2018-04-17T10:29:07.767Z,94919.83
2018-04-17T10:31:36.218Z,94919.39
2018-04-17T10:34:04.676Z,94923.45
2018-04-17T10:36:33.043Z,94925.75
2018-04-17T10:39:01.501Z,94926.05
2018-04-17T10:41:30.024Z,94922.27
2018-04-17T10:43:58.515Z,94918.05
2018-04-17T10:46:26.936Z,94922.72
2018-04-17T10:48:55.373Z,94924.89
2018-04-17T10:51:23.797Z,94918.19
2018-04-17T10:53:52.354Z,94925.45
2018-04-17T10:56:21.106Z,94923.22
2018-04-17T10:58:49.590Z,94924.25
2018-04-17T11:01:17.990Z,94928.98
2018-04-17T11:03:46.414Z,94915.86
2018-04-17T11:06:14.936Z,94901.70
2018-04-17T11:08:43.409Z,94915.58
2018-04-17T11:11:11.883Z,94912.80
2018-04-17T11:13:40.363Z,94902.90
2018-04-17T11:16:08.756Z,94903.72
2018-04-17T11:18:37.247Z,94917.56
2018-04-17T11:21:05.717Z,94924.02
2018-04-17T11:23:34.171Z,94922.13
2018-04-17T11:26:02.638Z,94917.76
2018-04-17T11:28:31.065Z,94906.20
2018-04-17T11:30:59.546Z,94916.61
2018-04-17T11:33:27.987Z,94908.75
2018-04-17T11:35:56.434Z,94856.63
2018-04-17T11:38:24.827Z,94904.82
2018-04-17T11:40:53.288Z,94905.91
2018-04-17T11:43:21.730Z,94899.62
2018-04-17T11:45:50.153Z,94902.30
2018-04-17T11:48:18.598Z,94877.81
2018-04-17T11:50:47.007Z,94895.21
2018-04-17T11:53:15.412Z,94884.41
2018-04-17T11:55:43.848Z,94893.60
2018-04-17T11:58:12.270Z,94889.48
2018-04-17T12:00:40.742Z,94891.66
2018-04-17T12:03:09.207Z,94884.08
2018-04-17T12:05:37.747Z,94882.50
2018-04-17T12:08:06.201Z,94878.06
2018-04-17T12:10:34.673Z,94878.02
2018-04-17T12:13:03.096Z,94892.68
2018-04-17T12:15:31.507Z,94875.64
2018-04-17T12:17:59.972Z,94877.31
2018-04-17T12:20:28.403Z,94875.23
2018-04-17T12:22:56.834Z,94874.23
2018-04-17T12:25:25.299Z,94863.75
2018-04-17T12:27:53.805Z,94866.93
2018-04-17T12:30:22.215Z,94861.87
2018-04-17T12:32:50.652Z,94872.88
2018-04-17T12:35:19.057Z,94860.72
2018-04-17T12:37:47.552Z,94860.86
2018-04-17T12:40:16.005Z,94842.04
2018-04-17T12:42:44.578Z,94860.17
2018-04-17T12:45:13.048Z,94858.98
2018-04-17T12:47:41.435Z,94853.97
2018-04-17T12:50:09.872Z,94856.03
2018-04-17T12:52:38.297Z,94856.92
2018-04-17T12:55:06.756Z,94837.39
2018-04-17T12:57:35.292Z,94855.73
2018-04-17T13:00:03.797Z,94852.87
2018-04-17T13:02:32.256Z,94861.92
2018-04-17T13:05:00.699Z,94862.61
2018-04-17T13:07:29.181Z,94863.84
2018-04-17T13:09:57.616Z,94858.78
2018-04-17T13:12:26.063Z,94867.51
2018-04-17T13:14:54.526Z,94864.68
2018-04-17T13:17:22.976Z,94843.40
2018-04-17T13:19:51.445Z,94857.50
2018-04-17T13:22:19.855Z,94861.97
2018-04-17T13:24:48.272Z,94857.98
2018-04-17T13:27:16.782Z,94855.08
2018-04-17T13:29:45.208Z,94854.03
2018-04-17T13:32:13.630Z,94846.63
2018-04-17T13:34:42.210Z,94846.70
2018-04-17T13:37:10.674Z,94851.98
2018-04-17T13:39:39.269Z,94843.84
2018-04-17T13:42:07.707Z,94844.53
2018-04-17T13:44:36.127Z,94843.08
2018-04-17T13:47:04.588Z,94840.76
2018-04-17T13:49:33.000Z,94844.19
2018-04-17T13:52:01.423Z,94840.39
2018-04-17T13:54:29.815Z,94843.02
2018-04-17T13:56:58.331Z,94839.06
2018-04-17T13:59:26.728Z,94843.88
2018-04-17T14:01:55.139Z,94842.11
2018-04-17T14:04:23.628Z,94837.41
2018-04-17T14:06:52.047Z,94834.26
2018-04-17T14:09:20.515Z,94828.31
2018-04-17T14:11:48.944Z,94838.80
2018-04-17T14:14:17.336Z,94838.33
2018-04-17T14:16:45.803Z,94839.94
2018-04-17T14:19:14.224Z,94841.05
2018-04-17T14:21:42.626Z,94849.88
2018-04-17T14:24:11.063Z,94843.14
2018-04-17T14:26:39.447Z,94843.58
2018-04-17T14:29:07.955Z,94849.55
2018-04-17T14:31:36.510Z,94851.84
2018-04-17T14:34:04.907Z,94849.18
2018-04-17T14:36:33.450Z,94838.63
2018-04-17T14:39:01.965Z,94860.17
2018-04-17T14:41:36.488Z,94865.04
2018-04-17T14:44:04.956Z,94864.14
2018-04-17T14:46:33.418Z,94869.11
2018-04-17T14:49:01.972Z,94871.11
2018-04-17T14:51:30.425Z,94871.55
2018-04-17T14:53:58.885Z,94873.23
2018-04-17T14:56:27.397Z,94877.05
2018-04-17T14:58:55.871Z,94883.17
2018-04-17T15:01:24.893Z,94882.68
2018-04-17T15:03:53.447Z,94888.77
2018-04-17T15:06:21.849Z,94892.05
2018-04-17T15:08:50.414Z,94888.78
2018-04-17T15:11:18.928Z,94828.19
2018-04-17T15:13:47.866Z,94886.50
2018-04-17T15:16:17.718Z,94885.70
2018-04-17T15:18:46.265Z,94893.80
2018-04-17T15:21:14.690Z,94884.42
2018-04-17T15:23:43.160Z,94893.31
2018-04-17T15:26:11.639Z,94874.38
2018-04-17T15:28:40.084Z,94891.77
2018-04-17T15:31:08.502Z,94851.14
2018-04-17T15:33:37.145Z,94893.97
2018-04-17T15:36:05.590Z,94893.96
2018-04-17T15:38:34.037Z,94904.66
2018-04-17T15:41:02.585Z,94913.39
2018-04-17T15:43:31.039Z,94915.70
2018-04-17T15:45:59.501Z,94925.23
2018-04-17T15:48:27.932Z,94922.42
2018-04-17T15:50:56.376Z,94927.51
2018-04-17T15:53:24.890Z,94936.56
2018-04-17T15:55:53.367Z,94936.14
2018-04-17T15:58:21.783Z,94947.52
2018-04-17T16:00:50.222Z,94944.83
2018-04-17T16:03:18.844Z,94957.90
2018-04-17T16:05:47.375Z,94960.02
2018-04-17T16:08:15.824Z,94958.26
2018-04-17T16:10:44.478Z,94964.23
2018-04-17T16:13:12.985Z,94972.84
2018-04-17T16:15:41.580Z,94973.48
2018-04-17T16:18:10.023Z,94988.14
2018-04-17T16:20:38.436Z,94988.96
2018-04-17T16:23:06.884Z,94985.16
2018-04-17T16:25:35.401Z,94994.09
2018-04-17T16:28:03.819Z,95002.42
2018-04-17T16:30:32.264Z,94959.42
2018-04-17T16:33:00.757Z,94997.05
2018-04-17T16:35:29.178Z,95008.22
2018-04-17T16:37:57.647Z,95006.52
2018-04-17T16:40:26.087Z,95012.02
2018-04-17T16:42:54.560Z,95009.55
2018-04-17T16:45:22.963Z,95000.84
2018-04-17T16:47:51.447Z,95013.20
2018-04-17T16:50:19.856Z,95013.07
2018-04-17T16:52:48.310Z,95018.20
2018-04-17T16:55:16.777Z,95009.91
2018-04-17T16:57:45.428Z,95017.00
2018-04-17T17:00:13.886Z,95018.59
2018-04-17T17:02:42.286Z,95014.38
2018-04-17T17:05:10.699Z,95026.16
2018-04-17T17:07:39.129Z,95024.20
2018-04-17T17:10:07.564Z,95027.27
2018-04-17T17:12:35.972Z,95013.16
2018-04-17T17:15:04.417Z,95032.91
2018-04-17T17:17:32.876Z,95034.49
2018-04-17T17:20:01.441Z,95038.83
2018-04-17T17:22:29.883Z,95047.25
2018-04-17T17:24:58.292Z,95049.23
2018-04-17T17:27:26.755Z,95050.05
2018-04-17T17:29:55.156Z,95053.44
2018-04-17T17:32:23.587Z,95064.27
2018-04-17T17:34:51.982Z,95068.11
2018-04-17T17:37:20.401Z,95068.08
2018-04-17T17:39:48.881Z,95066.52
2018-04-17T17:42:17.846Z,95077.28
2018-04-17T17:44:46.306Z,95079.11
2018-04-17T17:47:14.792Z,95081.90
2018-04-17T17:49:43.216Z,95084.92
2018-04-17T17:52:11.664Z,95088.20
2018-04-17T17:54:40.052Z,95084.80
2018-04-17T17:57:08.459Z,95091.80
2018-04-17T17:59:36.920Z,95097.17
2018-04-17T18:02:05.397Z,95084.41
2018-04-17T18:04:33.831Z,95107.33
2018-04-17T18:07:02.264Z,95113.53
2018-04-17T18:09:30.731Z,95121.95
2018-04-17T18:11:59.223Z,95122.97
2018-04-17T18:14:27.620Z,95127.56
2018-04-17T18:16:56.067Z,95128.13
2018-04-17T18:19:24.501Z,95135.48
2018-04-17T18:21:52.890Z,95135.11
2018-04-17T18:24:21.438Z,95133.11
2018-04-17T18:26:49.853Z,95133.52
2018-04-17T18:29:18.325Z,95132.05
2018-04-17T18:31:46.769Z,95138.34
2018-04-17T18:34:15.205Z,95142.70
2018-04-17T18:36:43.836Z,95140.37
2018-04-17T18:39:12.274Z,95148.15
2018-04-17T18:41:40.781Z,95153.03
2018-04-17T18:44:09.332Z,95147.66
2018-04-17T18:46:37.757Z,95153.34
2018-04-17T18:49:06.247Z,95154.24
2018-04-17T18:51:34.643Z,95155.70
2018-04-17T18:54:03.057Z,95157.94
2018-04-17T18:56:31.535Z,95166.76
2018-04-17T18:58:59.975Z,95169.52
2018-04-17T19:01:28.404Z,95172.87
2018-04-17T19:03:56.922Z,95175.06
2018-04-17T19:06:25.438Z,95172.51
2018-04-17T19:08:53.842Z,95159.03
2018-04-17T19:11:22.529Z,95174.30
2018-04-17T19:13:51.098Z,95178.41
2018-04-17T19:16:19.619Z,95172.84
2018-04-17T19:18:48.167Z,95174.61
2018-04-17T19:21:16.574Z,95175.61
2018-04-17T19:23:45.036Z,95182.51
2018-04-17T19:26:13.467Z,95188.05
2018-04-17T19:28:41.920Z,95186.84
2018-04-17T19:31:10.335Z,95185.73
2018-04-17T19:33:39.089Z,95190.69
2018-04-17T19:36:07.555Z,95208.60
2018-04-17T19:38:35.959Z,95194.83
2018-04-17T19:41:04.748Z,95188.91
2018-04-17T19:43:33.291Z,95192.52
2018-04-17T19:46:01.722Z,95192.28
2018-04-17T19:48:30.507Z,95197.77
2018-04-17T19:50:58.921Z,95201.62
2018-04-17T19:53:27.344Z,95199.59
2018-04-17T19:55:55.787Z,95203.59
2018-04-17T19:58:24.186Z,95200.72
2018-04-17T20:00:52.746Z,95199.98
2018-04-17T20:03:21.599Z,95203.06
2018-04-17T20:05:49.995Z,95202.66
2018-04-17T20:08:18.415Z,95200.78
2018-04-17T20:10:47.144Z,95206.61
2018-04-17T20:13:15.547Z,95209.20
2018-04-17T20:15:43.932Z,95196.23
2018-04-17T20:18:12.438Z,95200.00
2018-04-17T20:20:40.844Z,95196.55
2018-04-17T20:23:09.355Z,95202.42
2018-04-17T20:25:37.818Z,95205.31
2018-04-17T20:28:06.238Z,95217.17
2018-04-17T20:30:34.678Z,95199.58
2018-04-17T20:33:03.140Z,95200.08
2018-04-17T20:35:31.574Z,95197.23
2018-04-17T20:37:59.984Z,95199.89
2018-04-17T20:40:28.437Z,95209.48
2018-04-17T20:42:56.863Z,95208.22
2018-04-17T20:45:25.382Z,95207.62
2018-04-17T20:47:53.812Z,95211.34
2018-04-17T20:50:22.252Z,95212.64
2018-04-17T20:52:50.704Z,95221.85
2018-04-17T20:55:19.126Z,95216.91
2018-04-17T20:57:47.572Z,95219.77
2018-04-17T21:00:15.972Z,95226.09
2018-04-17T21:02:44.403Z,95228.56
2018-04-17T21:05:12.867Z,95224.87
2018-04-17T21:07:41.357Z,95233.74
2018-04-17T21:16:29.444Z,95231.41
2018-04-17T21:18:57.887Z,95204.81
2018-04-17T21:21:26.297Z,95227.25
2018-04-17T21:23:54.819Z,95227.52
2018-04-17T21:26:23.262Z,95231.13
2018-04-17T21:28:51.663Z,95236.86
2018-04-17T21:31:20.116Z,95243.41
2018-04-17T21:33:48.523Z,95231.25
2018-04-17T21:36:17.020Z,95233.27
2018-04-17T21:38:45.915Z,95231.75
2018-04-17T21:41:14.281Z,95238.06
2018-04-17T21:43:42.708Z,95234.05
2018-04-17T21:46:11.135Z,95231.52
2018-04-17T21:48:39.553Z,95235.17
2018-04-17T21:51:07.973Z,95246.02
2018-04-17T21:53:36.459Z,95241.50
2018-04-17T21:56:04.921Z,95246.38
2018-04-17T21:58:33.344Z,95241.27
2018-04-17T22:01:01.777Z,95247.23
2018-04-17T22:03:30.217Z,95242.57
2018-04-17T22:05:58.696Z,95241.50
2018-04-17T22:08:27.102Z,95246.34
2018-04-17T22:10:55.493Z,95248.83
2018-04-17T22:13:23.932Z,95255.52
2018-04-17T22:15:52.383Z,95257.89
2018-04-17T22:18:20.783Z,95258.41
2018-04-17T22:20:49.204Z,95256.80
2018-04-17T22:23:17.676Z,95263.82
2018-04-17T22:25:46.115Z,95273.20
2018-04-17T22:28:14.587Z,95269.75
2018-04-17T22:30:42.983Z,95266.44
2018-04-17T22:35:46.679Z,95272.66
2018-04-17T22:38:17.299Z,95269.73
2018-04-17T22:40:45.974Z,95268.83
2018-04-17T22:43:14.485Z,95268.95
2018-04-17T22:45:43.754Z,95269.45
2018-04-17T22:48:12.329Z,95269.81
2018-04-17T22:50:40.791Z,95271.16
2018-04-17T22:53:09.261Z,95274.39
2018-04-17T22:55:37.708Z,95273.77
2018-04-17T22:58:06.154Z,95277.01
2018-04-17T23:00:34.664Z,95282.37
2018-04-17T23:03:03.156Z,95280.92
2018-04-17T23:05:31.604Z,95284.91
2018-04-17T23:08:00.322Z,95281.97
2018-04-17T23:10:28.730Z,95296.73
2018-04-17T23:12:57.196Z,95282.52
2018-04-17T23:15:25.615Z,95260.48
2018-04-17T23:17:54.043Z,95277.80
2018-04-17T23:20:22.472Z,95280.88
2018-04-17T23:22:50.992Z,95279.86
2018-04-17T23:25:19.416Z,95279.17
2018-04-17T23:27:48.052Z,95282.40
2018-04-17T23:30:16.459Z,95283.67
2018-04-17T23:32:44.918Z,95279.28
2018-04-17T23:35:13.330Z,95282.68
2018-04-17T23:37:41.773Z,95285.91
2018-04-17T23:40:10.261Z,95280.64
2018-04-17T23:42:38.672Z,95282.66
2018-04-17T23:45:07.079Z,95258.17
2018-04-17T23:47:35.549Z,95285.28
2018-04-17T23:50:03.910Z,95289.32
2018-04-17T23:52:32.367Z,95289.91
2018-04-17T23:55:00.919Z,95295.18
2018-04-17T23:57:29.317Z,95297.26
2018-04-17T23:59:57.713Z,95295.45
