createdAt,value
2017-04-05T00:00:29.639Z,26.4
2017-04-05T00:01:30.694Z,26.4
2017-04-05T00:02:30.367Z,26.4
2017-04-05T00:03:31.110Z,26.4
2017-04-05T00:04:29.733Z,26.4
2017-04-05T00:05:30.878Z,26.4
2017-04-05T00:06:29.921Z,26.4
2017-04-05T00:07:31.068Z,26.4
2017-04-05T00:08:31.151Z,26.4
2017-04-05T00:09:31.382Z,26.5
2017-04-05T00:10:30.084Z,26.4
2017-04-05T00:11:30.173Z,26.5
2017-04-05T00:12:30.328Z,26.5
2017-04-05T00:13:31.324Z,26.4
2017-04-05T00:14:30.372Z,26.4
2017-04-05T00:15:31.679Z,26.5
2017-04-05T00:16:30.521Z,26.4
2017-04-05T00:17:30.501Z,26.5
2017-04-05T00:18:31.680Z,26.4
2017-04-05T00:19:31.723Z,26.5
2017-04-05T00:20:31.818Z,26.5
2017-04-05T00:21:32.079Z,26.5
2017-04-05T00:22:32.046Z,26.5
2017-04-05T00:23:30.890Z,26.4
2017-04-05T00:24:31.992Z,26.5
2017-04-05T00:25:31.101Z,26.5
2017-04-05T00:26:32.176Z,26.5
2017-04-05T00:27:31.331Z,26.5
2017-04-05T00:28:31.367Z,26.5
2017-04-05T00:29:32.414Z,26.5
2017-04-05T00:30:32.522Z,26.4
2017-04-05T00:31:31.450Z,26.5
2017-04-05T00:32:32.812Z,26.4
2017-04-05T00:33:32.715Z,26.5
2017-04-05T00:34:32.748Z,26.4
2017-04-05T00:35:31.878Z,26.4
2017-04-05T00:36:31.785Z,26.4
2017-04-05T00:37:31.885Z,26.4
2017-04-05T00:38:32.400Z,26.4
2017-04-05T00:39:32.111Z,26.4
2017-04-05T00:40:33.089Z,26.4
2017-04-05T00:41:32.048Z,26.4
2017-04-05T00:42:32.055Z,26.4
2017-04-05T00:43:32.199Z,26.4
2017-04-05T00:44:32.255Z,26.4
2017-04-05T00:45:33.315Z,26.4
2017-04-05T00:46:33.399Z,26.4
2017-04-05T00:47:32.421Z,26.4
2017-04-05T00:48:33.424Z,26.4
2017-04-05T00:49:33.462Z,26.4
2017-04-05T00:50:33.602Z,26.4
2017-04-05T00:51:33.610Z,26.4
2017-04-05T00:52:32.632Z,26.4
2017-04-05T00:53:33.774Z,26.4
2017-04-05T00:54:32.715Z,26.4
2017-04-05T00:55:33.906Z,26.4
2017-04-05T00:56:33.922Z,26.4
2017-04-05T00:57:33.920Z,26.4
2017-04-05T00:58:33.941Z,26.4
2017-04-05T00:59:32.896Z,26.4
2017-04-05T01:00:34.070Z,26.4
2017-04-05T01:01:33.000Z,26.4
2017-04-05T01:02:34.095Z,26.4
2017-04-05T01:03:33.032Z,26.4
2017-04-05T01:04:33.188Z,26.4
2017-04-05T01:05:33.103Z,26.4
2017-04-05T01:06:33.279Z,26.4
2017-04-05T01:07:33.369Z,26.4
2017-04-05T01:08:33.307Z,26.4
2017-04-05T01:09:34.381Z,26.4
2017-04-05T01:10:34.545Z,26.4
2017-04-05T01:11:33.557Z,26.4
2017-04-05T01:12:34.628Z,26.4
2017-04-05T01:13:34.672Z,26.4
2017-04-05T01:14:34.740Z,26.4
2017-04-05T01:15:34.775Z,26.4
2017-04-05T01:16:33.845Z,26.4
2017-04-05T01:17:35.015Z,26.4
2017-04-05T01:18:34.029Z,26.4
2017-04-05T01:19:33.956Z,26.4
2017-04-05T01:20:33.958Z,26.4
2017-04-05T01:21:35.051Z,26.4
2017-04-05T01:22:34.111Z,26.4
2017-04-05T01:23:35.174Z,26.4
2017-04-05T01:24:34.151Z,26.4
2017-04-05T01:25:35.244Z,26.4
2017-04-05T01:26:35.266Z,26.4
2017-04-05T01:27:35.201Z,26.4
2017-04-05T01:28:34.159Z,26.4
2017-04-05T01:29:35.334Z,26.4
2017-04-05T01:30:34.294Z,26.4
2017-04-05T01:31:34.311Z,26.4
2017-04-05T01:32:34.401Z,26.4
2017-04-05T01:33:34.483Z,26.4
2017-04-05T01:34:34.488Z,26.4
2017-04-05T01:35:35.723Z,26.4
2017-04-05T01:36:35.740Z,26.4
2017-04-05T01:37:35.754Z,26.4
2017-04-05T01:38:34.725Z,26.4
2017-04-05T01:39:35.802Z,26.4
2017-04-05T01:40:34.858Z,26.4
2017-04-05T01:41:34.935Z,26.4
2017-04-05T01:42:34.934Z,26.4
2017-04-05T01:43:35.019Z,26.4
2017-04-05T01:44:36.217Z,26.4
2017-04-05T01:45:35.257Z,26.4
2017-04-05T01:46:35.331Z,26.4
2017-04-05T01:47:36.388Z,26.4
2017-04-05T01:48:35.377Z,26.4
2017-04-05T01:49:35.405Z,26.4
2017-04-05T01:50:36.639Z,26.4
2017-04-05T01:51:35.663Z,26.4
2017-04-05T01:52:35.769Z,26.4
2017-04-05T01:53:36.818Z,26.4
2017-04-05T01:54:35.836Z,26.4
2017-04-05T01:55:36.970Z,26.4
2017-04-05T01:56:37.039Z,26.4
2017-04-05T01:57:35.950Z,26.4
2017-04-05T01:58:37.092Z,26.4
2017-04-05T01:59:37.284Z,26.4
2017-04-05T02:00:37.280Z,26.4
2017-04-05T02:01:36.268Z,26.4
2017-04-05T02:02:36.352Z,26.4
2017-04-05T02:03:37.414Z,26.4
2017-04-05T02:04:36.330Z,26.4
2017-04-05T02:05:37.570Z,26.4
2017-04-05T02:06:36.513Z,26.4
2017-04-05T02:07:36.532Z,26.4
2017-04-05T02:08:37.562Z,26.4
2017-04-05T02:09:36.487Z,26.4
2017-04-05T02:10:37.659Z,26.4
2017-04-05T02:11:37.753Z,26.4
2017-04-05T02:12:36.764Z,26.4
2017-04-05T02:13:36.763Z,26.4
2017-04-05T02:14:37.889Z,26.4
2017-04-05T02:15:36.809Z,26.4
2017-04-05T02:16:36.991Z,26.4
2017-04-05T02:17:38.130Z,26.4
2017-04-05T02:18:38.110Z,26.4
2017-04-05T02:19:38.234Z,26.4
2017-04-05T02:20:37.158Z,26.4
2017-04-05T02:21:37.239Z,26.4
2017-04-05T02:22:38.333Z,26.4
2017-04-05T02:23:38.407Z,26.4
2017-04-05T02:24:37.316Z,26.4
2017-04-05T02:25:37.332Z,26.4
2017-04-05T02:26:38.466Z,26.4
2017-04-05T02:27:38.489Z,26.4
2017-04-05T02:28:37.519Z,26.4
2017-04-05T02:29:38.585Z,26.4
2017-04-05T02:30:38.639Z,26.4
2017-04-05T02:31:38.620Z,26.4
2017-04-05T02:32:37.604Z,26.4
2017-04-05T02:33:37.654Z,26.4
2017-04-05T02:34:37.738Z,26.4
2017-04-05T02:35:37.735Z,26.4
2017-04-05T02:36:39.013Z,26.4
2017-04-05T02:37:38.962Z,26.4
2017-04-05T02:38:37.992Z,26.4
2017-04-05T02:39:38.127Z,26.4
2017-04-05T02:40:38.071Z,26.4
2017-04-05T02:41:38.060Z,26.4
2017-04-05T02:42:39.312Z,26.4
2017-04-05T02:43:38.286Z,26.4
2017-04-05T02:44:39.265Z,26.4
2017-04-05T02:45:39.370Z,26.4
2017-04-05T02:46:38.380Z,26.4
2017-04-05T02:47:39.438Z,26.4
2017-04-05T02:48:38.406Z,26.4
2017-04-05T02:49:38.520Z,26.4
2017-04-05T02:50:38.524Z,26.4
2017-04-05T02:51:38.445Z,26.4
2017-04-05T02:52:38.546Z,26.4
2017-04-05T02:53:38.704Z,26.4
2017-04-05T02:54:39.655Z,26.4
2017-04-05T02:55:39.795Z,26.4
2017-04-05T02:56:39.762Z,26.4
2017-04-05T02:57:39.859Z,26.4
2017-04-05T02:58:38.807Z,26.4
2017-04-05T02:59:39.882Z,26.4
2017-04-05T03:00:38.834Z,26.4
2017-04-05T03:01:40.027Z,26.4
2017-04-05T03:02:39.114Z,26.4
2017-04-05T03:03:39.231Z,26.4
2017-04-05T03:04:39.259Z,26.4
2017-04-05T03:05:40.258Z,26.4
2017-04-05T03:06:40.374Z,26.4
2017-04-05T03:07:39.213Z,26.4
2017-04-05T03:08:39.241Z,26.4
2017-04-05T03:09:39.361Z,26.4
2017-04-05T03:10:40.435Z,26.4
2017-04-05T03:11:40.505Z,26.4
2017-04-05T03:12:40.567Z,26.4
2017-04-05T03:13:39.637Z,26.4
2017-04-05T03:14:39.590Z,26.4
2017-04-05T03:15:39.602Z,26.4
2017-04-05T03:16:39.637Z,26.4
2017-04-05T03:17:39.758Z,26.4
2017-04-05T03:18:39.803Z,26.4
2017-04-05T03:19:40.835Z,26.4
2017-04-05T03:20:40.914Z,26.4
2017-04-05T03:21:40.887Z,26.4
2017-04-05T03:22:40.985Z,26.4
2017-04-05T03:23:41.018Z,26.4
2017-04-05T03:24:39.903Z,26.4
2017-04-05T03:25:41.042Z,26.4
2017-04-05T03:26:40.016Z,26.4
2017-04-05T03:27:41.167Z,26.4
2017-04-05T03:28:41.241Z,26.4
2017-04-05T03:29:40.267Z,26.4
2017-04-05T03:30:40.211Z,26.4
2017-04-05T03:31:40.383Z,26.4
2017-04-05T03:32:41.462Z,26.4
2017-04-05T03:33:40.432Z,26.4
2017-04-05T03:34:41.619Z,26.4
2017-04-05T03:35:40.663Z,26.4
2017-04-05T03:36:40.613Z,26.4
2017-04-05T03:37:41.762Z,26.4
2017-04-05T03:38:41.853Z,26.4
2017-04-05T03:39:40.774Z,26.4
2017-04-05T03:40:40.861Z,26.4
2017-04-05T03:41:41.048Z,26.4
2017-04-05T03:42:41.095Z,26.4
2017-04-05T03:43:40.973Z,26.4
2017-04-05T03:44:42.144Z,26.4
2017-04-05T03:45:42.293Z,26.4
2017-04-05T03:46:42.288Z,26.4
2017-04-05T03:47:41.264Z,26.4
2017-04-05T03:48:42.414Z,26.4
2017-04-05T03:49:41.432Z,26.4
2017-04-05T03:50:41.432Z,26.4
2017-04-05T03:51:41.498Z,26.4
2017-04-05T03:52:42.669Z,26.4
2017-04-05T03:53:42.810Z,26.4
2017-04-05T03:54:42.772Z,26.4
2017-04-05T03:55:42.793Z,26.4
2017-04-05T03:56:42.864Z,26.4
2017-04-05T03:57:42.903Z,26.4
2017-04-05T03:58:41.975Z,26.4
2017-04-05T03:59:43.043Z,26.5
2017-04-05T04:00:42.074Z,26.5
2017-04-05T04:01:43.130Z,26.5
2017-04-05T04:02:43.147Z,26.5
2017-04-05T04:03:42.090Z,26.5
2017-04-05T04:04:43.339Z,26.5
2017-04-05T04:05:42.249Z,26.5
2017-04-05T04:06:42.288Z,26.5
2017-04-05T04:07:43.394Z,26.5
2017-04-05T04:08:43.528Z,26.5
2017-04-05T04:09:42.559Z,26.5
2017-04-05T04:10:43.653Z,26.5
2017-04-05T04:11:42.704Z,26.5
2017-04-05T04:12:43.702Z,26.5
2017-04-05T04:13:42.739Z,26.5
2017-04-05T04:14:43.863Z,26.5
2017-04-05T04:15:43.863Z,26.5
2017-04-05T04:16:42.831Z,26.5
2017-04-05T04:17:43.002Z,26.5
2017-04-05T04:18:42.994Z,26.5
2017-04-05T04:19:44.113Z,26.5
2017-04-05T04:20:44.216Z,26.5
2017-04-05T04:21:43.231Z,26.5
2017-04-05T04:22:43.195Z,26.5
2017-04-05T04:23:44.356Z,26.5
2017-04-05T04:24:43.422Z,26.5
2017-04-05T04:25:44.442Z,26.5
2017-04-05T04:26:43.500Z,26.5
2017-04-05T04:27:43.598Z,26.5
2017-04-05T04:28:44.569Z,26.5
2017-04-05T04:29:43.638Z,26.5
2017-04-05T04:30:43.539Z,26.5
2017-04-05T04:31:43.701Z,26.5
2017-04-05T04:32:43.775Z,26.5
2017-04-05T04:33:43.853Z,26.5
2017-04-05T04:34:43.927Z,26.5
2017-04-05T04:35:44.015Z,26.6
2017-04-05T04:36:44.984Z,26.6
2017-04-05T04:37:45.008Z,26.6
2017-04-05T04:41:05.259Z,26.7
2017-04-05T04:42:05.296Z,26.7
2017-04-05T04:43:05.343Z,26.8
2017-04-05T04:44:06.463Z,26.8
2017-04-05T04:45:06.566Z,26.8
2017-04-05T04:46:06.584Z,26.8
2017-04-05T04:47:05.589Z,26.7
2017-04-05T04:48:05.687Z,26.7
2017-04-05T04:49:06.815Z,26.7
2017-04-05T04:50:06.896Z,26.7
2017-04-05T04:51:06.894Z,26.7
2017-04-05T04:52:05.874Z,26.7
2017-04-05T04:53:06.991Z,26.7
2017-04-05T04:54:05.876Z,26.7
2017-04-05T04:55:06.020Z,26.7
2017-04-05T04:56:07.012Z,26.7
2017-04-05T04:57:07.159Z,26.7
2017-04-05T04:58:07.169Z,26.7
2017-04-05T04:59:06.107Z,26.6
2017-04-05T05:00:06.201Z,26.4
2017-04-05T05:01:07.235Z,26.3
2017-04-05T05:02:06.265Z,26.3
2017-04-05T05:03:06.257Z,26.2
2017-04-05T05:04:07.345Z,26.2
2017-04-05T05:05:06.331Z,26.3
2017-04-05T05:06:08.261Z,26.3
2017-04-05T05:07:06.422Z,26.4
2017-04-05T05:08:06.500Z,26.4
2017-04-05T05:09:06.500Z,26.5
2017-04-05T05:10:06.635Z,26.5
2017-04-05T05:11:07.756Z,26.5
2017-04-05T05:12:07.979Z,26.6
2017-04-05T05:13:07.781Z,26.6
2017-04-05T05:14:06.900Z,26.7
2017-04-05T05:15:08.034Z,26.9
2017-04-05T05:16:08.652Z,27.1
2017-04-05T05:17:07.126Z,27.2
2017-04-05T05:18:08.425Z,27.3
2017-04-05T05:19:08.235Z,27.3
2017-04-05T05:20:07.190Z,27.4
2017-04-05T05:21:08.295Z,27.4
2017-04-05T05:22:08.323Z,27.4
2017-04-05T05:23:07.369Z,27.4
2017-04-05T05:24:07.620Z,27.4
2017-04-05T05:25:08.461Z,27.4
2017-04-05T05:26:07.462Z,27.4
2017-04-05T05:27:08.634Z,27.4
2017-04-05T05:28:08.662Z,27.4
2017-04-05T05:29:08.127Z,27.4
2017-04-05T05:30:08.967Z,27.4
2017-04-05T05:31:08.831Z,27.3
2017-04-05T05:32:07.735Z,27.3
2017-04-05T05:33:08.799Z,27.3
2017-04-05T05:34:08.814Z,27.3
2017-04-05T05:35:08.926Z,27.3
2017-04-05T05:36:09.892Z,27.3
2017-04-05T05:37:07.882Z,27.3
2017-04-05T05:38:08.482Z,27.3
2017-04-05T05:39:08.010Z,27.3
2017-04-05T05:40:08.045Z,27.3
2017-04-05T05:41:09.067Z,27.3
2017-04-05T05:42:08.360Z,27.3
2017-04-05T05:43:09.195Z,27.3
2017-04-05T05:44:08.221Z,27.3
2017-04-05T05:45:09.314Z,27.3
2017-04-05T05:46:09.331Z,27.3
2017-04-05T05:47:09.428Z,27.3
2017-04-05T05:48:09.610Z,27.3
2017-04-05T05:49:08.480Z,27.3
2017-04-05T05:50:09.547Z,27.3
2017-04-05T05:51:08.542Z,27.3
2017-04-05T05:52:08.574Z,27.3
2017-04-05T05:53:08.613Z,27.4
2017-04-05T05:54:10.413Z,27.4
2017-04-05T05:55:09.555Z,27.4
2017-04-05T05:56:09.862Z,27.4
2017-04-05T05:57:08.803Z,27.4
2017-04-05T05:58:08.835Z,27.4
2017-04-05T05:59:09.894Z,27.4
2017-04-05T06:00:10.205Z,27.4
2017-04-05T06:01:09.033Z,27.4
2017-04-05T06:02:10.169Z,27.5
2017-04-05T06:03:10.175Z,27.5
2017-04-05T06:04:10.341Z,27.5
2017-04-05T06:05:10.278Z,27.5
2017-04-05T06:06:10.665Z,27.5
2017-04-05T06:07:09.344Z,27.5
2017-04-05T06:08:09.546Z,27.5
2017-04-05T06:09:10.591Z,27.5
2017-04-05T06:10:10.724Z,27.5
2017-04-05T06:11:10.743Z,27.5
2017-04-05T06:12:09.911Z,27.5
2017-04-05T06:13:10.732Z,27.5
2017-04-05T06:14:09.750Z,27.5
2017-04-05T06:15:09.820Z,27.5
2017-04-05T06:16:10.978Z,27.5
2017-04-05T06:17:09.979Z,27.5
2017-04-05T06:18:11.294Z,27.5
2017-04-05T06:19:11.149Z,27.5
2017-04-05T06:20:10.154Z,27.5
2017-04-05T06:21:10.194Z,27.5
2017-04-05T06:22:10.244Z,27.5
2017-04-05T06:23:11.372Z,27.5
2017-04-05T06:24:12.819Z,27.4
2017-04-05T06:25:10.463Z,27.5
2017-04-05T06:26:10.506Z,27.4
2017-04-05T06:27:11.489Z,27.4
2017-04-05T06:28:11.600Z,27.4
2017-04-05T06:29:10.477Z,27.4
2017-04-05T06:30:11.924Z,27.4
2017-04-05T06:31:10.622Z,27.4
2017-04-05T06:32:10.797Z,27.5
2017-04-05T06:33:10.784Z,27.4
2017-04-05T06:34:11.923Z,27.4
2017-04-05T06:35:11.976Z,27.4
2017-04-05T06:36:11.037Z,27.4
2017-04-05T06:37:11.893Z,27.4
2017-04-05T06:38:11.953Z,27.4
2017-04-05T06:39:11.977Z,27.4
2017-04-05T06:40:11.046Z,27.4
2017-04-05T06:41:12.117Z,27.4
2017-04-05T06:42:11.226Z,27.4
2017-04-05T06:43:12.204Z,27.4
2017-04-05T06:44:12.884Z,27.4
2017-04-05T06:45:12.372Z,27.4
2017-04-05T06:46:14.342Z,27.5
2017-04-05T06:47:11.279Z,27.5
2017-04-05T06:48:12.504Z,27.5
2017-04-05T06:49:12.446Z,27.5
2017-04-05T06:50:11.457Z,27.5
2017-04-05T06:51:12.549Z,27.5
2017-04-05T06:52:13.218Z,27.5
2017-04-05T06:53:13.321Z,27.5
2017-04-05T06:54:12.976Z,27.5
2017-04-05T06:55:13.252Z,27.5
2017-04-05T06:56:11.802Z,27.4
2017-04-05T06:57:13.111Z,27.4
2017-04-05T06:58:11.796Z,27.4
2017-04-05T06:59:13.523Z,27.4
2017-04-05T07:00:12.994Z,27.3
2017-04-05T07:01:14.767Z,27.3
2017-04-05T07:02:12.650Z,27.2
2017-04-05T07:03:13.103Z,27.2
2017-04-05T07:04:13.709Z,27.2
2017-04-05T07:05:12.799Z,27.1
2017-04-05T07:06:12.407Z,26.9
2017-04-05T07:07:13.283Z,26.7
2017-04-05T07:08:13.341Z,26.4
2017-04-05T07:09:12.503Z,26.2
2017-04-05T07:10:13.019Z,26
2017-04-05T07:11:13.645Z,25.8
2017-04-05T07:12:12.450Z,25.6
2017-04-05T07:13:13.613Z,25.5
2017-04-05T07:14:14.408Z,25.3
2017-04-05T07:15:14.314Z,25.2
2017-04-05T07:16:14.351Z,25
2017-04-05T07:17:13.980Z,24.9
2017-04-05T07:18:12.828Z,24.9
2017-04-05T07:19:12.809Z,24.9
2017-04-05T07:20:12.890Z,25
2017-04-05T07:21:13.475Z,25
2017-04-05T07:22:13.630Z,25.1
2017-04-05T07:23:14.328Z,25.2
2017-04-05T07:24:13.044Z,25.3
2017-04-05T07:25:14.526Z,25.4
2017-04-05T07:26:13.840Z,25.5
2017-04-05T07:27:14.036Z,25.5
2017-04-05T07:28:14.546Z,25.6
2017-04-05T07:29:14.178Z,25.7
2017-04-05T07:30:14.528Z,25.8
2017-04-05T07:31:15.152Z,25.9
2017-04-05T07:32:13.506Z,25.9
2017-04-05T07:33:13.693Z,26
2017-04-05T07:34:14.782Z,26.1
2017-04-05T07:35:13.944Z,26.2
2017-04-05T07:36:13.691Z,26.2
2017-04-05T07:37:13.791Z,26.3
2017-04-05T07:38:15.541Z,26.2
2017-04-05T07:39:15.005Z,26.2
2017-04-05T07:40:13.876Z,26.2
2017-04-05T07:41:14.177Z,26.2
2017-04-05T07:42:15.791Z,26.2
2017-04-05T07:43:15.848Z,26.2
2017-04-05T07:44:14.273Z,26.2
2017-04-05T07:45:15.356Z,26.2
2017-04-05T07:46:15.389Z,26.2
2017-04-05T07:47:16.308Z,26.3
2017-04-05T07:48:16.140Z,26.4
2017-04-05T07:49:16.773Z,26.4
2017-04-05T07:50:15.503Z,26.4
2017-04-05T07:51:16.294Z,26.4
2017-04-05T07:52:17.867Z,26.4
2017-04-05T07:53:15.967Z,26.5
2017-04-05T07:54:14.654Z,26.5
2017-04-05T07:55:15.268Z,26.6
2017-04-05T07:56:14.692Z,26.6
2017-04-05T07:57:14.624Z,26.5
2017-04-05T07:58:15.356Z,26.5
2017-04-05T07:59:16.666Z,26.4
2017-04-05T08:00:16.444Z,26.4
2017-04-05T08:01:14.888Z,26.4
2017-04-05T08:02:15.555Z,26.3
2017-04-05T08:03:21.994Z,26.3
2017-04-05T08:04:16.709Z,26.2
2017-04-05T08:05:16.476Z,26.2
2017-04-05T08:06:21.082Z,26.2
2017-04-05T08:07:15.029Z,26.1
2017-04-05T08:08:15.747Z,26.1
2017-04-05T08:09:15.242Z,26
2017-04-05T08:10:16.985Z,26
2017-04-05T08:11:15.380Z,25.9
2017-04-05T08:12:15.292Z,25.9
2017-04-05T08:13:15.433Z,25.9
2017-04-05T08:14:15.968Z,25.8
2017-04-05T08:15:17.770Z,25.7
2017-04-05T08:16:15.652Z,25.7
2017-04-05T08:17:16.115Z,25.7
2017-04-05T08:18:15.632Z,25.6
2017-04-05T08:19:15.657Z,25.6
2017-04-05T08:20:16.887Z,25.6
2017-04-05T08:21:15.738Z,25.6
2017-04-05T08:22:17.181Z,25.5
2017-04-05T08:23:17.060Z,25.5
2017-04-05T08:24:16.669Z,25.4
2017-04-05T08:25:16.183Z,25.3
2017-04-05T08:26:16.136Z,25.3
2017-04-05T08:27:16.163Z,25.2
2017-04-05T08:28:16.947Z,25.2
2017-04-05T08:29:18.513Z,25.1
2017-04-05T08:30:18.000Z,25.1
2017-04-05T08:31:16.371Z,25
2017-04-05T08:32:16.404Z,25
2017-04-05T08:33:17.595Z,24.9
2017-04-05T08:34:17.790Z,24.8
2017-04-05T08:35:18.753Z,24.8
2017-04-05T08:36:16.583Z,24.8
2017-04-05T08:37:18.594Z,24.8
2017-04-05T08:38:17.282Z,24.8
2017-04-05T08:39:18.671Z,24.7
2017-04-05T08:40:18.503Z,24.7
2017-04-05T08:41:16.712Z,24.6
2017-04-05T08:42:17.247Z,24.6
2017-04-05T08:43:17.829Z,24.6
2017-04-05T08:44:17.827Z,24.7
2017-04-05T08:45:17.438Z,24.8
2017-04-05T08:46:20.180Z,24.8
2017-04-05T08:47:17.032Z,24.9
2017-04-05T08:48:17.642Z,24.9
2017-04-05T08:49:20.519Z,25
2017-04-05T08:50:23.292Z,25.1
2017-04-05T08:51:20.267Z,25.2
2017-04-05T08:52:17.295Z,25.2
2017-04-05T08:53:17.866Z,25.3
2017-04-05T08:54:17.839Z,25.4
2017-04-05T08:55:18.840Z,25.4
2017-04-05T08:56:19.191Z,25.4
2017-04-05T08:57:18.620Z,25.5
2017-04-05T08:58:18.463Z,25.5
2017-04-05T08:59:17.552Z,25.6
2017-04-05T09:00:18.708Z,25.6
2017-04-05T09:01:18.724Z,25.7
2017-04-05T09:02:17.698Z,25.8
2017-04-05T09:03:19.525Z,25.9
2017-04-05T09:04:20.161Z,25.9
2017-04-05T09:05:17.897Z,26
2017-04-05T09:06:19.702Z,26.1
2017-04-05T09:07:19.813Z,26.1
2017-04-05T09:08:19.441Z,26.2
2017-04-05T09:09:19.038Z,26.2
2017-04-05T09:10:20.084Z,26.3
2017-04-05T09:11:18.264Z,26.4
2017-04-05T09:12:18.434Z,26.4
2017-04-05T09:13:20.188Z,26.4
2017-04-05T09:14:20.311Z,26.5
2017-04-05T09:15:20.483Z,26.5
2017-04-05T09:16:19.798Z,26.5
2017-04-05T09:17:18.716Z,26.5
2017-04-05T09:18:20.358Z,26.6
2017-04-05T09:19:20.092Z,26.6
2017-04-05T09:20:19.329Z,26.6
2017-04-05T09:21:18.808Z,26.6
2017-04-05T09:22:21.844Z,26.7
2017-04-05T09:23:18.999Z,26.7
2017-04-05T09:24:19.098Z,26.8
2017-04-05T09:25:18.996Z,26.8
2017-04-05T09:26:20.226Z,26.8
2017-04-05T09:27:20.332Z,26.9
2017-04-05T09:28:19.321Z,26.9
2017-04-05T09:29:20.318Z,26.9
2017-04-05T09:30:21.538Z,27
2017-04-05T09:31:21.016Z,27
2017-04-05T09:32:20.534Z,27
2017-04-05T09:33:21.227Z,27.1
2017-04-05T09:34:21.323Z,27.1
2017-04-05T09:35:19.466Z,27.1
2017-04-05T09:36:19.541Z,27.1
2017-04-05T09:37:20.695Z,27.2
2017-04-05T09:38:20.304Z,27.2
2017-04-05T09:39:21.890Z,27.2
2017-04-05T09:40:21.565Z,27.3
2017-04-05T09:41:20.367Z,27.3
2017-04-05T09:42:19.621Z,27.3
2017-04-05T09:43:20.762Z,27.3
2017-04-05T09:44:21.808Z,27.3
2017-04-05T09:45:20.510Z,27.3
2017-04-05T09:46:21.741Z,27.4
2017-04-05T09:47:20.429Z,27.4
2017-04-05T09:48:21.119Z,27.4
2017-04-05T09:49:20.072Z,27.4
2017-04-05T09:50:21.465Z,27.3
2017-04-05T09:51:20.786Z,27.4
2017-04-05T09:52:21.913Z,27.4
2017-04-05T09:53:23.302Z,27.4
2017-04-05T09:54:21.599Z,27.3
2017-04-05T09:55:21.425Z,27.3
2017-04-05T09:56:20.405Z,27.3
2017-04-05T09:57:22.972Z,27.3
2017-04-05T09:58:22.846Z,27.3
2017-04-05T09:59:22.401Z,27.3
2017-04-05T10:00:20.765Z,27.3
2017-04-05T10:01:20.846Z,27.3
2017-04-05T10:02:20.851Z,27.3
2017-04-05T10:03:21.423Z,27.3
2017-04-05T10:04:22.378Z,27.3
2017-04-05T10:05:21.870Z,27.3
2017-04-05T10:06:21.654Z,27.3
2017-04-05T10:07:20.843Z,27.3
2017-04-05T10:08:23.302Z,27.3
2017-04-05T10:09:21.107Z,27.3
2017-04-05T10:10:22.245Z,27.3
2017-04-05T10:11:22.343Z,27.3
2017-04-05T10:12:22.301Z,27.2
2017-04-05T10:13:21.188Z,27.2
2017-04-05T10:14:21.288Z,27.2
2017-04-05T10:15:22.431Z,27.2
2017-04-05T10:16:22.418Z,27.2
2017-04-05T10:17:21.729Z,27.2
2017-04-05T10:18:21.471Z,27.2
2017-04-05T10:19:22.659Z,27.2
2017-04-05T10:20:22.796Z,27.2
2017-04-05T10:21:23.545Z,27.2
2017-04-05T10:22:22.304Z,27.2
2017-04-05T10:23:23.588Z,27.1
2017-04-05T10:24:21.987Z,27.2
2017-04-05T10:25:22.762Z,27.1
2017-04-05T10:26:23.675Z,27.1
2017-04-05T10:27:23.111Z,27.1
2017-04-05T10:28:23.105Z,27.1
2017-04-05T10:29:23.159Z,27.1
2017-04-05T10:30:23.939Z,27.1
2017-04-05T10:31:22.265Z,27.1
2017-04-05T10:32:23.457Z,27.1
2017-04-05T10:33:23.398Z,27.1
2017-04-05T10:34:24.299Z,27.1
2017-04-05T10:35:25.707Z,27.1
2017-04-05T10:36:22.431Z,27.1
2017-04-05T10:37:22.621Z,27.1
2017-04-05T10:38:23.537Z,27.1
2017-04-05T10:39:23.294Z,27.1
2017-04-05T10:40:23.650Z,27.1
2017-04-05T10:41:22.793Z,27.1
2017-04-05T10:42:23.811Z,27.1
2017-04-05T10:43:23.740Z,27.1
2017-04-05T10:44:23.832Z,27.1
2017-04-05T10:45:23.438Z,27
2017-04-05T10:46:23.459Z,27
2017-04-05T10:47:22.851Z,27.1
2017-04-05T10:48:23.948Z,27.1
2017-04-05T10:49:23.968Z,27.1
2017-04-05T10:50:23.829Z,27
2017-04-05T10:51:23.119Z,27
2017-04-05T10:52:23.817Z,27
2017-04-05T10:53:24.604Z,27
2017-04-05T10:54:24.214Z,26.9
2017-04-05T10:55:24.453Z,26.9
2017-04-05T10:56:24.406Z,26.9
2017-04-05T10:57:24.084Z,26.8
2017-04-05T10:58:23.448Z,26.8
2017-04-05T10:59:23.406Z,26.8
2017-04-05T11:00:23.476Z,26.8
2017-04-05T11:01:23.727Z,26.7
2017-04-05T11:02:23.627Z,26.6
2017-04-05T11:03:23.653Z,26.6
2017-04-05T11:04:23.691Z,26.6
2017-04-05T11:05:23.615Z,26.7
2017-04-05T11:06:25.549Z,26.7
2017-04-05T11:07:25.998Z,26.7
2017-04-05T11:08:25.550Z,26.6
2017-04-05T11:09:25.029Z,26.6
2017-04-05T11:10:24.126Z,26.6
2017-04-05T11:11:25.270Z,26.6
2017-04-05T11:12:25.363Z,26.6
2017-04-05T11:13:25.297Z,26.6
2017-04-05T11:14:24.301Z,26.6
2017-04-05T11:15:25.399Z,26.6
2017-04-05T11:16:25.349Z,26.7
2017-04-05T11:17:25.422Z,26.6
2017-04-05T11:18:24.403Z,26.6
2017-04-05T11:19:24.969Z,26.6
2017-04-05T11:20:24.492Z,26.6
2017-04-05T11:21:26.872Z,26.6
2017-04-05T11:22:27.980Z,26.5
2017-04-05T11:23:25.841Z,26.4
2017-04-05T11:24:25.961Z,26.4
2017-04-05T11:25:25.945Z,26.4
2017-04-05T11:26:25.951Z,26.4
2017-04-05T11:27:26.012Z,26.3
2017-04-05T11:28:26.158Z,26.3
2017-04-05T11:29:25.159Z,26.3
2017-04-05T11:30:25.767Z,26.3
2017-04-05T11:31:26.234Z,26.2
2017-04-05T11:32:25.746Z,26.1
2017-04-05T11:33:26.297Z,26.1
2017-04-05T11:34:25.493Z,26.1
2017-04-05T11:35:26.416Z,26.1
2017-04-05T11:36:25.385Z,26.1
2017-04-05T11:37:26.542Z,26.1
2017-04-05T11:38:26.604Z,26.1
2017-04-05T11:39:25.692Z,26.1
2017-04-05T11:40:25.488Z,26.1
2017-04-05T11:41:25.602Z,26.1
2017-04-05T11:42:28.328Z,26.1
2017-04-05T11:43:26.720Z,26.1
2017-04-05T11:44:25.749Z,26
2017-04-05T11:45:25.876Z,26
2017-04-05T11:46:26.523Z,25.9
2017-04-05T11:47:26.981Z,25.9
2017-04-05T11:48:26.029Z,25.9
2017-04-05T11:49:26.044Z,25.8
2017-04-05T11:50:26.701Z,25.8
2017-04-05T11:51:26.100Z,25.9
2017-04-05T11:52:25.955Z,25.8
2017-04-05T11:53:26.199Z,25.8
2017-04-05T11:54:27.133Z,25.8
2017-04-05T11:55:27.574Z,25.7
2017-04-05T11:56:26.299Z,25.7
2017-04-05T11:57:27.644Z,25.7
2017-04-05T11:58:29.317Z,25.7
2017-04-05T11:59:26.451Z,25.6
2017-04-05T12:00:26.502Z,25.6
2017-04-05T12:01:26.762Z,25.6
2017-04-05T12:02:27.625Z,25.6
2017-04-05T12:03:27.240Z,25.6
2017-04-05T12:04:26.815Z,25.6
2017-04-05T12:05:28.039Z,25.6
2017-04-05T12:06:26.862Z,25.6
2017-04-05T12:07:28.566Z,25.6
2017-04-05T12:08:28.021Z,25.7
2017-04-05T12:09:30.133Z,25.7
2017-04-05T12:10:28.148Z,25.7
2017-04-05T12:11:28.139Z,25.7
2017-04-05T12:12:28.262Z,25.7
2017-04-05T12:13:27.798Z,25.7
2017-04-05T12:14:27.319Z,25.6
2017-04-05T12:15:28.983Z,25.6
2017-04-05T12:16:27.308Z,25.6
2017-04-05T12:17:28.482Z,25.7
2017-04-05T12:18:28.459Z,25.7
2017-04-05T12:19:28.529Z,25.7
2017-04-05T12:20:29.455Z,25.7
2017-04-05T12:21:30.385Z,25.7
2017-04-05T12:22:27.565Z,25.6
2017-04-05T12:23:27.638Z,25.7
2017-04-05T12:24:29.677Z,25.6
2017-04-05T12:25:28.792Z,25.6
2017-04-05T12:26:27.681Z,25.7
2017-04-05T12:27:27.847Z,25.7
2017-04-05T12:28:27.900Z,25.7
2017-04-05T12:29:29.520Z,25.7
2017-04-05T12:30:29.002Z,25.8
2017-04-05T12:31:28.984Z,25.8
2017-04-05T12:32:30.035Z,25.9
2017-04-05T12:33:28.191Z,25.9
2017-04-05T12:34:29.244Z,25.8
2017-04-05T12:35:30.021Z,25.9
2017-04-05T12:36:28.322Z,25.8
2017-04-05T12:37:28.402Z,25.8
2017-04-05T12:38:30.226Z,25.8
2017-04-05T12:39:29.699Z,25.8
2017-04-05T12:40:32.119Z,25.9
2017-04-05T12:41:28.472Z,25.8
2017-04-05T12:42:29.708Z,25.7
2017-04-05T12:45:29.922Z,25.7
2017-04-05T12:46:28.755Z,25.6
2017-04-05T12:47:28.851Z,25.6
2017-04-05T12:48:30.059Z,25.6
2017-04-05T12:49:30.051Z,25.6
2017-04-05T12:50:30.749Z,25.5
2017-04-05T12:51:29.184Z,25.4
2017-04-05T12:52:30.319Z,25.4
2017-04-05T12:53:30.329Z,25.3
2017-04-05T12:54:30.504Z,25.2
2017-04-05T12:55:29.338Z,25.2
2017-04-05T12:56:31.459Z,25.2
2017-04-05T12:57:30.448Z,25.1
2017-04-05T12:58:30.224Z,25.1
2017-04-05T12:59:29.642Z,25.2
2017-04-05T13:00:31.301Z,25.2
2017-04-05T13:01:29.880Z,25.2
2017-04-05T13:02:29.748Z,25.2
2017-04-05T13:03:30.778Z,25.2
2017-04-05T13:04:29.764Z,25.2
2017-04-05T13:05:30.847Z,25.2
2017-04-05T13:06:30.893Z,25.1
2017-04-05T13:07:30.871Z,25.1
2017-04-05T13:08:29.961Z,25.2
2017-04-05T13:09:30.046Z,25.1
2017-04-05T13:10:30.994Z,25.1
2017-04-05T13:11:31.067Z,25.1
2017-04-05T13:12:31.851Z,25
2017-04-05T13:13:30.271Z,24.9
2017-04-05T13:14:30.258Z,24.9
2017-04-05T13:15:31.354Z,24.8
2017-04-05T13:16:30.212Z,24.9
2017-04-05T13:17:31.478Z,24.9
2017-04-05T13:18:30.644Z,24.8
2017-04-05T13:19:30.984Z,24.8
2017-04-05T13:20:30.477Z,24.7
2017-04-05T13:21:30.567Z,24.7
2017-04-05T13:22:30.680Z,24.6
2017-04-05T13:23:30.662Z,24.5
2017-04-05T13:24:31.909Z,24.4
2017-04-05T13:25:31.446Z,24.4