createdAt,value
2022-12-09T00:01:11.516Z,25.95
2022-12-09T00:03:41.371Z,26.01
2022-12-09T00:06:11.420Z,26.00
2022-12-09T00:08:39.429Z,25.99
2022-12-09T00:11:07.899Z,25.96
2022-12-09T00:13:36.043Z,25.99
2022-12-09T00:16:07.240Z,25.97
2022-12-09T00:18:35.525Z,25.94
2022-12-09T00:21:14.588Z,25.98
2022-12-09T00:23:42.857Z,25.96
2022-12-09T00:26:11.255Z,25.93
2022-12-09T00:28:39.514Z,25.91
2022-12-09T00:31:08.312Z,25.91
2022-12-09T00:33:36.582Z,25.90
2022-12-09T00:36:06.861Z,25.90
2022-12-09T00:38:36.872Z,25.82
2022-12-09T00:41:05.687Z,25.89
2022-12-09T00:43:34.234Z,25.88
2022-12-09T00:46:02.858Z,25.90
2022-12-09T00:48:31.154Z,25.89
2022-12-09T00:50:59.683Z,25.87
2022-12-09T00:53:28.124Z,25.86
2022-12-09T00:55:57.447Z,25.85
2022-12-09T00:58:25.789Z,25.84
2022-12-09T01:00:54.810Z,25.76
2022-12-09T01:03:24.181Z,25.81
2022-12-09T01:05:52.551Z,25.79
2022-12-09T01:08:20.607Z,25.77
2022-12-09T01:10:49.141Z,25.80
2022-12-09T01:13:18.711Z,25.77
2022-12-09T01:15:48.693Z,25.75
2022-12-09T01:18:16.953Z,25.74
2022-12-09T01:20:44.984Z,25.73
2022-12-09T01:23:13.195Z,25.62
2022-12-09T01:25:41.169Z,25.71
2022-12-09T01:28:09.090Z,25.62
2022-12-09T01:30:38.640Z,25.71
2022-12-09T01:33:08.586Z,25.71
2022-12-09T01:35:36.686Z,25.71
2022-12-09T01:38:04.654Z,25.70
2022-12-09T01:40:32.646Z,25.68
2022-12-09T01:43:00.733Z,25.67
2022-12-09T01:45:43.538Z,25.67
2022-12-09T01:48:14.530Z,25.65
2022-12-09T01:50:47.459Z,25.53
2022-12-09T01:53:17.402Z,25.61
2022-12-09T01:55:46.380Z,25.51
2022-12-09T01:58:16.122Z,25.61
2022-12-09T02:00:45.880Z,25.59
2022-12-09T02:03:14.439Z,25.58
2022-12-09T02:05:43.311Z,25.57
2022-12-09T02:08:13.561Z,25.57
2022-12-09T02:10:55.208Z,25.55
2022-12-09T02:13:30.492Z,25.55
2022-12-09T02:16:03.503Z,25.55
2022-12-09T02:18:40.548Z,25.44
2022-12-09T02:21:12.591Z,25.55
2022-12-09T02:23:45.388Z,25.55
2022-12-09T02:26:26.018Z,25.54
2022-12-09T02:29:14.458Z,25.53
2022-12-09T02:32:00.492Z,25.54
2022-12-09T02:34:33.000Z,25.50
2022-12-09T02:37:11.406Z,25.49
2022-12-09T02:39:48.910Z,25.45
2022-12-09T02:42:20.500Z,25.44
2022-12-09T02:44:52.045Z,25.39
2022-12-09T02:47:26.567Z,25.39
2022-12-09T02:50:08.081Z,25.40
2022-12-09T02:52:40.531Z,25.37
2022-12-09T02:55:11.863Z,25.36
2022-12-09T02:57:42.018Z,25.34
2022-12-09T03:00:16.314Z,25.34
2022-12-09T03:02:49.150Z,25.31
2022-12-09T03:05:25.064Z,25.33
2022-12-09T03:08:04.276Z,25.31
2022-12-09T03:10:38.542Z,25.30
2022-12-09T03:13:13.944Z,25.28
2022-12-09T03:15:48.002Z,25.28
2022-12-09T03:18:19.250Z,25.25
2022-12-09T03:20:51.428Z,25.27
2022-12-09T03:23:23.781Z,25.27
2022-12-09T03:25:54.480Z,25.26
2022-12-09T03:28:26.367Z,25.26
2022-12-09T03:30:56.268Z,25.27
2022-12-09T03:33:25.691Z,25.25
2022-12-09T03:35:58.247Z,25.27
2022-12-09T03:38:30.054Z,25.25
2022-12-09T03:41:04.090Z,25.20
2022-12-09T03:43:37.427Z,25.24
2022-12-09T03:46:05.879Z,25.26
2022-12-09T03:48:34.623Z,25.29
2022-12-09T03:51:10.073Z,25.30
2022-12-09T03:53:44.446Z,25.24
2022-12-09T03:56:16.666Z,25.26
2022-12-09T03:58:48.448Z,25.26
2022-12-09T04:01:17.395Z,25.23
2022-12-09T04:03:46.255Z,25.23
2022-12-09T04:06:16.568Z,25.24
2022-12-09T04:08:44.908Z,25.23
2022-12-09T04:11:13.101Z,25.24
2022-12-09T04:13:41.258Z,25.24
2022-12-09T04:16:10.043Z,25.24
2022-12-09T04:18:38.427Z,25.26
2022-12-09T04:21:09.186Z,25.25
2022-12-09T04:23:42.964Z,25.26
2022-12-09T04:26:15.099Z,25.23
2022-12-09T04:28:44.017Z,25.18
2022-12-09T04:31:12.874Z,25.15
2022-12-09T04:33:41.904Z,25.18
2022-12-09T04:36:13.028Z,25.13
2022-12-09T04:38:43.003Z,25.15
2022-12-09T04:41:11.666Z,25.15
2022-12-09T04:43:39.719Z,25.13
2022-12-09T04:46:17.238Z,25.17
2022-12-09T04:48:45.946Z,25.13
2022-12-09T04:51:15.629Z,25.14
2022-12-09T04:53:45.221Z,25.17
2022-12-09T04:56:15.963Z,25.18
2022-12-09T04:58:44.940Z,25.19
2022-12-09T05:01:18.388Z,25.17
2022-12-09T05:03:50.188Z,25.18
2022-12-09T05:06:19.872Z,25.17
2022-12-09T05:08:49.890Z,25.20
2022-12-09T05:11:20.068Z,25.21
2022-12-09T05:13:48.641Z,25.22
2022-12-09T05:16:18.773Z,25.23
2022-12-09T05:18:48.582Z,25.24
2022-12-09T05:21:20.836Z,25.24
2022-12-09T05:23:50.661Z,25.27
2022-12-09T05:26:22.090Z,25.24
2022-12-09T05:28:51.626Z,25.24
2022-12-09T05:31:21.909Z,25.23
2022-12-09T05:33:52.354Z,25.25
2022-12-09T05:36:22.323Z,25.26
2022-12-09T05:38:52.622Z,25.25
2022-12-09T05:41:21.639Z,25.23
2022-12-09T05:43:50.061Z,25.23
2022-12-09T05:46:18.519Z,25.20
2022-12-09T05:48:47.013Z,25.19
2022-12-09T05:51:18.281Z,25.17
2022-12-09T05:53:46.973Z,25.15
2022-12-09T05:56:18.759Z,25.15
2022-12-09T05:58:47.737Z,25.10
2022-12-09T06:01:16.201Z,25.13
2022-12-09T06:03:44.935Z,25.12
2022-12-09T06:06:15.807Z,25.12
2022-12-09T06:08:45.424Z,25.07
2022-12-09T06:11:15.598Z,25.08
2022-12-09T06:13:45.465Z,25.08
2022-12-09T06:16:15.463Z,25.04
2022-12-09T06:18:43.732Z,25.03
2022-12-09T06:21:13.512Z,25.05
2022-12-09T06:23:43.560Z,25.07
2022-12-09T06:26:18.407Z,25.11
2022-12-09T06:28:48.157Z,25.10
2022-12-09T06:31:16.775Z,25.12
2022-12-09T06:33:55.541Z,25.13
2022-12-09T06:36:26.191Z,25.16
2022-12-09T06:38:54.760Z,25.16
2022-12-09T06:41:23.190Z,25.19
2022-12-09T06:43:52.747Z,25.22
2022-12-09T06:46:23.749Z,25.25
2022-12-09T06:48:53.132Z,25.28
2022-12-09T06:51:21.496Z,25.31
2022-12-09T06:53:49.555Z,25.21
2022-12-09T06:56:18.458Z,25.35
2022-12-09T06:58:47.660Z,25.36
2022-12-09T07:01:20.262Z,25.38
2022-12-09T07:03:51.817Z,25.40
2022-12-09T07:06:25.231Z,25.35
2022-12-09T07:08:54.033Z,25.40
2022-12-09T07:11:22.615Z,25.45
2022-12-09T07:13:51.553Z,25.42
2022-12-09T07:16:21.248Z,25.41
2022-12-09T07:18:49.609Z,25.44
2022-12-09T07:21:20.229Z,25.44
2022-12-09T07:23:49.221Z,25.43
2022-12-09T07:26:17.797Z,25.43
2022-12-09T07:28:47.360Z,25.41
2022-12-09T07:31:21.784Z,25.46
2022-12-09T07:33:51.199Z,25.46
2022-12-09T07:36:21.567Z,25.46
2022-12-09T07:38:51.027Z,25.46
2022-12-09T07:41:19.468Z,25.48
2022-12-09T07:43:48.375Z,25.44
2022-12-09T07:46:18.580Z,25.44
2022-12-09T07:48:49.286Z,25.47
2022-12-09T07:51:18.013Z,25.44
2022-12-09T07:53:46.893Z,25.36
2022-12-09T07:56:17.076Z,25.47
2022-12-09T07:58:48.096Z,25.46
2022-12-09T08:01:18.852Z,25.43
2022-12-09T08:03:49.590Z,25.40
2022-12-09T08:06:20.304Z,25.34
2022-12-09T08:08:49.318Z,25.41
2022-12-09T08:11:20.011Z,25.45
2022-12-09T08:13:49.043Z,25.46
2022-12-09T08:16:19.627Z,25.48
2022-12-09T08:18:49.892Z,25.52
2022-12-09T08:21:21.203Z,25.53
2022-12-09T08:23:50.147Z,25.51
2022-12-09T08:26:21.440Z,25.56
2022-12-09T08:28:50.395Z,25.55
2022-12-09T08:31:20.857Z,25.55
2022-12-09T08:33:51.456Z,25.57
2022-12-09T08:36:21.700Z,25.57
2022-12-09T08:38:50.269Z,25.45
2022-12-09T08:41:21.774Z,25.60
2022-12-09T08:43:50.275Z,25.61
2022-12-09T08:46:18.810Z,25.61
2022-12-09T08:48:47.324Z,25.65
2022-12-09T08:51:17.188Z,25.68
2022-12-09T08:53:45.121Z,25.64
2022-12-09T08:56:14.801Z,25.68
2022-12-09T08:58:43.335Z,25.64
2022-12-09T09:01:17.268Z,25.68
2022-12-09T09:03:46.000Z,25.66
2022-12-09T09:06:15.321Z,25.67
2022-12-09T09:08:45.323Z,25.64
2022-12-09T09:11:16.115Z,25.67
2022-12-09T09:13:46.086Z,25.69
2022-12-09T09:16:16.611Z,25.69
2022-12-09T09:18:45.520Z,25.67
2022-12-09T09:21:16.112Z,25.65
2022-12-09T09:23:45.689Z,25.68
2022-12-09T09:26:15.882Z,25.68
2022-12-09T09:28:44.569Z,25.71
2022-12-09T09:31:14.424Z,25.71
2022-12-09T09:33:42.803Z,25.68
2022-12-09T09:36:18.920Z,25.67
2022-12-09T09:38:49.259Z,25.67
2022-12-09T09:41:24.727Z,25.66
2022-12-09T09:43:54.525Z,25.68
2022-12-09T09:46:29.558Z,25.69
2022-12-09T09:49:00.161Z,25.64
2022-12-09T09:51:30.433Z,25.68
2022-12-09T09:54:05.068Z,25.71
2022-12-09T09:56:41.136Z,25.58
2022-12-09T09:59:20.506Z,25.54
2022-12-09T10:01:55.196Z,25.65
2022-12-09T10:04:34.653Z,25.67
2022-12-09T10:07:08.784Z,25.52
2022-12-09T10:09:44.512Z,25.64
2022-12-09T10:12:22.584Z,25.65
2022-12-09T10:14:58.094Z,25.63
2022-12-09T10:17:30.598Z,25.61
2022-12-09T10:20:06.086Z,25.59
2022-12-09T10:22:43.118Z,25.60
2022-12-09T10:25:22.002Z,25.60
2022-12-09T10:27:57.563Z,25.58
2022-12-09T10:30:30.423Z,25.56
2022-12-09T10:33:03.862Z,25.56
2022-12-09T10:35:32.963Z,25.56
2022-12-09T10:38:10.369Z,25.55
2022-12-09T10:40:53.125Z,25.56
2022-12-09T10:43:38.842Z,25.52
2022-12-09T10:46:19.724Z,25.51
2022-12-09T10:48:56.310Z,25.50
2022-12-09T10:51:27.120Z,25.50
2022-12-09T10:53:58.820Z,25.50
2022-12-09T10:56:30.776Z,25.48
2022-12-09T10:59:17.981Z,25.53
2022-12-09T11:01:51.781Z,25.51
2022-12-09T11:04:25.159Z,25.51
2022-12-09T11:06:59.471Z,25.51
2022-12-09T11:09:30.970Z,25.42
2022-12-09T11:12:02.083Z,25.53
2022-12-09T11:14:35.103Z,25.53
2022-12-09T11:17:15.555Z,25.53
2022-12-09T11:19:46.114Z,25.51
2022-12-09T11:22:39.600Z,25.51
2022-12-09T11:25:24.932Z,25.49
2022-12-09T11:27:57.093Z,25.47
2022-12-09T11:30:27.380Z,25.52
2022-12-09T11:33:00.042Z,25.54
2022-12-09T11:35:38.231Z,25.62
2022-12-09T11:38:18.264Z,25.57
2022-12-09T11:41:01.534Z,25.51
2022-12-09T11:43:41.169Z,25.47
2022-12-09T11:46:23.327Z,25.43
2022-12-09T11:48:59.341Z,25.43
2022-12-09T11:51:30.419Z,25.47
2022-12-09T11:54:03.807Z,25.53
2022-12-09T11:56:34.177Z,25.55
2022-12-09T11:59:07.660Z,25.56
2022-12-09T12:01:48.303Z,25.60
2022-12-09T12:04:21.269Z,25.59
2022-12-09T12:06:51.935Z,25.64
2022-12-09T12:09:24.999Z,25.68
2022-12-09T12:12:03.710Z,25.74
2022-12-09T12:14:43.764Z,25.76
2022-12-09T12:17:19.805Z,25.73
2022-12-09T12:19:51.443Z,25.73
2022-12-09T12:22:41.477Z,25.72
2022-12-09T12:25:31.020Z,25.75
2022-12-09T12:28:19.787Z,25.77
2022-12-09T12:30:56.601Z,25.81
2022-12-09T12:34:23.005Z,25.82
2022-12-09T12:36:46.431Z,25.84
2022-12-09T12:39:24.049Z,25.83
2022-12-09T12:41:58.453Z,25.82
2022-12-09T12:44:57.374Z,25.89
2022-12-09T12:47:36.390Z,25.91
2022-12-09T12:50:19.655Z,25.97
2022-12-09T12:52:57.272Z,25.98
2022-12-09T12:55:44.760Z,26.03
2022-12-09T12:58:20.275Z,26.03
2022-12-09T13:01:00.665Z,26.01
2022-12-09T13:03:37.516Z,25.99
2022-12-09T13:06:09.964Z,25.99
2022-12-09T13:08:43.197Z,26.00
2022-12-09T13:11:17.771Z,25.96
2022-12-09T13:13:50.271Z,25.95
2022-12-09T13:16:24.523Z,25.95
2022-12-09T13:18:54.812Z,25.98
2022-12-09T13:21:23.102Z,25.97
2022-12-09T13:24:00.764Z,25.95
2022-12-09T13:26:41.320Z,25.97
2022-12-09T13:29:22.961Z,25.98
2022-12-09T13:32:00.146Z,25.94
2022-12-09T13:34:37.479Z,26.02
2022-12-09T13:37:05.836Z,26.01
2022-12-09T13:39:57.927Z,26.02
2022-12-09T13:42:56.575Z,25.99
2022-12-09T13:45:33.368Z,26.03
2022-12-09T13:48:05.577Z,26.04
2022-12-09T13:50:40.037Z,26.04
2022-12-09T13:53:25.589Z,26.06
2022-12-09T13:55:57.606Z,26.05
2022-12-09T13:59:03.965Z,26.10
2022-12-09T14:01:37.079Z,26.09
2022-12-09T14:04:14.401Z,26.07
2022-12-09T14:06:54.996Z,26.10
2022-12-09T14:09:37.167Z,26.12
2022-12-09T14:12:07.536Z,26.10
2022-12-09T14:14:48.584Z,26.12
2022-12-09T14:17:54.758Z,26.13
2022-12-09T14:20:24.871Z,26.10
2022-12-09T14:23:21.958Z,26.13
2022-12-09T14:25:58.611Z,26.12
2022-12-09T14:28:54.611Z,26.03
2022-12-09T14:31:46.614Z,26.14
2022-12-09T14:34:27.481Z,26.16
2022-12-09T14:37:03.463Z,26.13
2022-12-09T14:39:42.419Z,26.15
2022-12-09T14:42:20.776Z,26.16
2022-12-09T14:44:57.749Z,26.16
2022-12-09T14:47:29.854Z,26.18
2022-12-09T14:50:07.486Z,26.21
2022-12-09T14:52:35.970Z,26.18
2022-12-09T14:55:08.917Z,26.19
2022-12-09T14:57:41.665Z,26.19
2022-12-09T15:00:30.663Z,26.24
2022-12-09T15:05:56.283Z,26.20
2022-12-09T15:08:32.633Z,26.25
2022-12-09T15:11:06.750Z,26.29
2022-12-09T15:13:37.403Z,26.28
2022-12-09T15:16:09.698Z,26.29
2022-12-09T15:18:40.272Z,26.20
2022-12-09T15:21:08.712Z,26.16
2022-12-09T15:23:40.285Z,26.31
2022-12-09T15:26:21.085Z,26.31
2022-12-09T15:28:51.618Z,26.29
2022-12-09T15:31:21.699Z,26.31
2022-12-09T15:33:52.672Z,26.33
2022-12-09T15:36:25.509Z,26.34
2022-12-09T15:38:58.761Z,26.34
2022-12-09T15:41:51.642Z,26.29
2022-12-09T15:44:21.867Z,26.35
2022-12-09T15:46:52.842Z,26.29
2022-12-09T15:49:24.614Z,26.40
2022-12-09T15:51:56.521Z,26.27
2022-12-09T15:54:27.629Z,26.40
2022-12-09T15:56:59.170Z,26.36
2022-12-09T15:59:32.592Z,26.34
2022-12-09T16:02:01.559Z,26.21
2022-12-09T16:04:31.563Z,26.37
2022-12-09T16:07:06.863Z,26.38
2022-12-09T16:09:35.073Z,26.39
2022-12-09T16:12:04.926Z,26.40
2022-12-09T16:14:44.057Z,26.41
2022-12-09T16:17:22.742Z,26.41
2022-12-09T16:19:51.161Z,26.33
2022-12-09T16:22:24.404Z,26.42
2022-12-09T16:27:48.564Z,26.40
2022-12-09T16:30:19.450Z,26.36
2022-12-09T16:32:48.486Z,26.46
2022-12-09T16:35:23.758Z,26.46
2022-12-09T16:38:17.234Z,26.46
2022-12-09T16:41:03.742Z,26.44
2022-12-09T16:43:33.943Z,26.46
2022-12-09T16:46:03.861Z,26.46
2022-12-09T16:48:31.911Z,26.45
2022-12-09T16:51:07.121Z,26.46
2022-12-09T16:53:39.888Z,26.44
2022-12-09T16:56:18.072Z,26.46
2022-12-09T16:58:47.646Z,26.46
2022-12-09T17:01:18.056Z,26.48
2022-12-09T17:03:50.936Z,26.49
2022-12-09T17:06:20.726Z,26.49
2022-12-09T17:08:49.185Z,26.47
2022-12-09T17:11:18.853Z,26.46
2022-12-09T17:13:48.786Z,26.48
2022-12-09T17:16:17.581Z,26.45
2022-12-09T17:18:45.747Z,26.46
2022-12-09T17:21:15.517Z,26.46
2022-12-09T17:23:43.778Z,26.46
2022-12-09T17:26:13.885Z,26.43
2022-12-09T17:28:43.181Z,26.44
2022-12-09T17:31:14.653Z,26.48
2022-12-09T17:33:43.807Z,26.45
2022-12-09T17:36:15.596Z,26.49
2022-12-09T17:38:44.019Z,26.51
2022-12-09T17:41:15.853Z,26.45
2022-12-09T17:43:44.267Z,26.48
2022-12-09T17:46:14.607Z,26.48
2022-12-09T17:48:42.860Z,26.40
2022-12-09T17:51:13.084Z,26.48
2022-12-09T17:53:43.062Z,26.48
2022-12-09T17:56:12.839Z,26.46
2022-12-09T17:58:41.563Z,26.47
2022-12-09T18:01:16.484Z,26.47
2022-12-09T18:03:55.960Z,26.48
2022-12-09T18:06:25.180Z,26.38
2022-12-09T18:08:53.450Z,26.57
2022-12-09T18:11:22.494Z,26.62
2022-12-09T18:13:51.520Z,26.65
2022-12-09T18:16:21.348Z,26.69
2022-12-09T18:18:49.477Z,26.69
2022-12-09T18:21:19.647Z,26.73
2022-12-09T18:23:48.238Z,26.78
2022-12-09T18:26:18.090Z,26.69
2022-12-09T18:28:46.816Z,26.75
2022-12-09T18:31:19.077Z,26.77
2022-12-09T18:33:49.160Z,26.81
2022-12-09T18:36:18.765Z,26.82
2022-12-09T18:38:47.035Z,26.82
2022-12-09T18:41:17.276Z,26.88
2022-12-09T18:43:47.523Z,26.90
2022-12-09T18:46:25.239Z,26.91
2022-12-09T18:48:58.994Z,26.81
2022-12-09T18:51:28.001Z,26.95
2022-12-09T18:53:57.870Z,26.95
2022-12-09T18:56:26.663Z,26.96
2022-12-09T18:59:06.514Z,26.95
2022-12-09T19:01:39.388Z,26.96
2022-12-09T19:04:14.250Z,26.98
2022-12-09T19:06:44.099Z,26.94
2022-12-09T19:09:15.670Z,27.00
2022-12-09T19:11:45.065Z,27.02
2022-12-09T19:14:14.078Z,27.01
2022-12-09T19:16:43.375Z,26.99
2022-12-09T19:19:14.742Z,27.04
2022-12-09T19:21:43.098Z,27.03
2022-12-09T19:24:15.105Z,27.05
2022-12-09T19:26:43.895Z,27.03
2022-12-09T19:29:12.898Z,27.04
2022-12-09T19:31:42.856Z,27.03
2022-12-09T19:34:15.420Z,27.03
2022-12-09T19:36:44.222Z,27.01
2022-12-09T19:39:13.730Z,27.01
2022-12-09T19:41:43.018Z,26.98
2022-12-09T19:44:15.323Z,26.99
2022-12-09T19:46:46.906Z,26.94
2022-12-09T19:49:18.476Z,26.95
2022-12-09T19:51:47.198Z,26.93
2022-12-09T19:54:16.627Z,26.94
2022-12-09T19:56:45.493Z,26.93
2022-12-09T19:59:14.322Z,26.95
2022-12-09T20:01:44.584Z,26.98
2022-12-09T20:04:47.019Z,27.07
2022-12-09T20:07:07.855Z,27.09
2022-12-09T20:09:37.793Z,27.05
2022-12-09T20:12:06.318Z,27.05
2022-12-09T20:14:34.432Z,27.01
2022-12-09T20:17:02.447Z,26.98
2022-12-09T20:19:31.427Z,26.96
2022-12-09T20:21:59.510Z,26.94
2022-12-09T20:24:30.392Z,26.94
2022-12-09T20:26:58.683Z,26.95
2022-12-09T20:29:29.073Z,26.86
2022-12-09T20:32:00.683Z,26.95
2022-12-09T20:34:28.869Z,26.95
2022-12-09T20:36:57.224Z,26.97
2022-12-09T20:39:25.361Z,26.97
2022-12-09T20:41:54.986Z,27.00
2022-12-09T20:44:24.240Z,27.02
2022-12-09T20:46:54.410Z,27.04
2022-12-09T20:49:26.778Z,27.04
2022-12-09T20:51:55.064Z,27.05
2022-12-09T20:54:23.790Z,27.04
2022-12-09T20:56:53.079Z,27.06
2022-12-09T20:59:23.322Z,27.07
2022-12-09T21:01:51.423Z,27.05
2022-12-09T21:04:19.479Z,27.04
2022-12-09T21:06:47.679Z,27.06
2022-12-09T21:09:18.770Z,27.08
2022-12-09T21:11:48.130Z,27.06
2022-12-09T21:14:18.233Z,27.11
2022-12-09T21:16:50.590Z,27.12
2022-12-09T21:19:24.408Z,27.13
2022-12-09T21:21:53.584Z,27.16
2022-12-09T21:24:23.228Z,27.16
2022-12-09T21:26:53.276Z,27.15
2022-12-09T21:29:22.949Z,27.03
2022-12-09T21:31:55.432Z,27.13
2022-12-09T21:34:24.393Z,27.15
2022-12-09T21:36:52.620Z,27.16
2022-12-09T21:39:21.065Z,27.19
2022-12-09T21:41:49.116Z,27.19
2022-12-09T21:44:19.382Z,27.20
2022-12-09T21:46:47.866Z,27.22
2022-12-09T21:49:17.318Z,27.22
2022-12-09T21:51:45.948Z,27.14
2022-12-09T21:54:14.004Z,27.09
2022-12-09T21:56:42.531Z,27.05
2022-12-09T21:59:12.232Z,27.00
2022-12-09T22:01:42.463Z,26.95
2022-12-09T22:04:12.948Z,26.78
2022-12-09T22:06:42.464Z,26.87
2022-12-09T22:09:11.907Z,26.84
2022-12-09T22:11:41.368Z,26.83
2022-12-09T22:14:10.787Z,26.84
2022-12-09T22:16:41.300Z,26.81
2022-12-09T22:19:13.844Z,26.80
2022-12-09T22:21:43.239Z,26.75
2022-12-09T22:24:12.907Z,26.74
2022-12-09T22:26:43.468Z,26.70
2022-12-09T22:29:13.140Z,26.53
2022-12-09T22:31:41.729Z,26.64
2022-12-09T22:34:12.656Z,26.60
2022-12-09T22:36:41.281Z,26.47
2022-12-09T22:39:13.771Z,26.46
2022-12-09T22:41:41.795Z,26.46
2022-12-09T22:44:12.580Z,26.45
2022-12-09T22:46:42.174Z,26.42
2022-12-09T22:49:12.890Z,26.36
2022-12-09T22:51:41.475Z,26.35
2022-12-09T22:54:12.121Z,26.33
2022-12-09T22:56:42.116Z,26.32
2022-12-09T22:59:10.471Z,26.29
2022-12-09T23:01:39.047Z,26.30
2022-12-09T23:04:08.969Z,26.30
2022-12-09T23:06:38.692Z,26.28
2022-12-09T23:09:07.934Z,26.28
2022-12-09T23:11:38.117Z,26.26
2022-12-09T23:14:06.342Z,26.20
2022-12-09T23:16:34.623Z,26.10
2022-12-09T23:19:02.688Z,26.16
2022-12-09T23:21:32.107Z,26.19
2022-12-09T23:24:01.955Z,26.18
2022-12-09T23:26:32.771Z,26.16
2022-12-09T23:29:03.464Z,26.17
2022-12-09T23:31:33.474Z,26.16
2022-12-09T23:34:02.765Z,26.17
2022-12-09T23:36:33.375Z,26.14
2022-12-09T23:39:02.363Z,26.05
2022-12-09T23:41:31.175Z,26.11
2022-12-09T23:43:59.540Z,26.10
2022-12-09T23:46:30.556Z,26.07
2022-12-09T23:48:58.823Z,26.07
2022-12-09T23:51:28.414Z,26.05
2022-12-09T23:53:58.058Z,26.02
2022-12-09T23:56:27.590Z,26.00
2022-12-09T23:58:56.539Z,26.01
