createdAt,value
2022-08-27T00:00:29.082Z,20.10
2022-08-27T00:02:56.028Z,20.00
2022-08-27T00:05:23.165Z,20.00
2022-08-27T00:07:50.507Z,20.00
2022-08-27T00:10:22.025Z,19.90
2022-08-27T00:12:48.989Z,20.00
2022-08-27T00:15:17.774Z,20.00
2022-08-27T00:17:46.161Z,20.00
2022-08-27T00:20:16.031Z,20.10
2022-08-27T00:22:43.424Z,20.10
2022-08-27T00:25:11.926Z,20.00
2022-08-27T00:27:39.800Z,19.90
2022-08-27T00:30:11.003Z,19.90
2022-08-27T00:32:37.840Z,20.00
2022-08-27T00:35:05.198Z,20.00
2022-08-27T00:37:32.371Z,20.00
2022-08-27T00:39:59.575Z,19.80
2022-08-27T00:42:26.701Z,19.80
2022-08-27T00:44:58.048Z,19.70
2022-08-27T00:47:27.632Z,19.70
2022-08-27T00:49:58.470Z,19.70
2022-08-27T00:52:30.165Z,19.70
2022-08-27T00:55:08.837Z,19.70
2022-08-27T00:57:39.011Z,19.80
2022-08-27T01:00:11.384Z,19.80
2022-08-27T01:02:38.426Z,19.90
2022-08-27T01:05:14.448Z,19.60
2022-08-27T01:07:45.914Z,19.60
2022-08-27T01:10:16.756Z,19.60
2022-08-27T01:12:44.105Z,19.50
2022-08-27T01:15:19.449Z,19.40
2022-08-27T01:17:48.275Z,19.40
2022-08-27T01:20:23.059Z,19.50
2022-08-27T01:23:01.764Z,19.50
2022-08-27T01:25:29.945Z,19.30
2022-08-27T01:27:59.048Z,19.30
2022-08-27T01:30:26.175Z,19.30
2022-08-27T01:32:54.202Z,19.30
2022-08-27T01:35:22.952Z,19.30
2022-08-27T01:37:53.455Z,19.30
2022-08-27T01:40:24.084Z,19.40
2022-08-27T01:42:55.279Z,19.50
2022-08-27T01:45:29.768Z,19.50
2022-08-27T01:47:58.335Z,19.40
2022-08-27T01:50:28.785Z,19.30
2022-08-27T01:52:56.216Z,19.30
2022-08-27T01:55:26.097Z,19.40
2022-08-27T01:57:54.070Z,19.30
2022-08-27T02:00:28.985Z,19.30
2022-08-27T02:02:57.214Z,19.30
2022-08-27T02:05:25.227Z,19.30
2022-08-27T02:07:52.548Z,19.10
2022-08-27T02:10:23.616Z,19.20
2022-08-27T02:12:51.456Z,19.20
2022-08-27T02:15:19.670Z,19.00
2022-08-27T02:20:15.142Z,18.90
2022-08-27T02:22:42.865Z,18.90
2022-08-27T02:25:11.610Z,18.90
2022-08-27T02:27:38.631Z,18.80
2022-08-27T02:30:06.735Z,18.60
2022-08-27T02:32:33.643Z,18.60
2022-08-27T02:35:01.341Z,18.60
2022-08-27T02:37:28.720Z,18.80
2022-08-27T02:39:55.698Z,18.70
2022-08-27T02:42:22.561Z,18.70
2022-08-27T02:44:49.552Z,18.80
2022-08-27T02:47:16.824Z,18.80
2022-08-27T02:49:44.313Z,18.80
2022-08-27T02:52:11.164Z,18.80
2022-08-27T02:54:38.088Z,18.70
2022-08-27T02:57:06.435Z,18.60
2022-08-27T02:59:33.300Z,18.80
2022-08-27T03:02:00.384Z,18.80
2022-08-27T03:04:28.028Z,18.90
2022-08-27T03:06:55.570Z,18.90
2022-08-27T03:09:22.405Z,18.90
2022-08-27T03:11:49.275Z,18.80
2022-08-27T03:14:16.114Z,18.90
2022-08-27T03:16:42.954Z,19.00
2022-08-27T03:19:11.017Z,19.00
2022-08-27T03:21:37.926Z,18.90
2022-08-27T03:24:09.388Z,18.80
2022-08-27T03:26:39.622Z,18.70
2022-08-27T03:29:07.299Z,18.70
2022-08-27T03:31:34.271Z,18.60
2022-08-27T03:34:04.031Z,18.60
2022-08-27T03:36:31.583Z,18.60
2022-08-27T03:38:58.992Z,18.60
2022-08-27T03:41:43.777Z,18.70
2022-08-27T03:44:21.431Z,18.60
2022-08-27T03:46:50.496Z,18.80
2022-08-27T03:49:20.749Z,18.70
2022-08-27T03:51:50.562Z,18.60
2022-08-27T03:54:17.817Z,18.70
2022-08-27T03:56:44.752Z,18.70
2022-08-27T03:59:11.575Z,18.80
2022-08-27T04:01:38.495Z,18.80
2022-08-27T04:04:05.419Z,18.80
2022-08-27T04:06:34.580Z,18.90
2022-08-27T04:09:01.604Z,19.00
2022-08-27T04:11:28.507Z,19.10
2022-08-27T04:13:55.971Z,19.10
2022-08-27T04:16:22.930Z,19.00
2022-08-27T04:18:49.921Z,19.00
2022-08-27T04:21:16.754Z,19.00
2022-08-27T04:23:44.322Z,19.00
2022-08-27T04:26:12.204Z,19.10
2022-08-27T04:28:39.255Z,19.00
2022-08-27T04:31:12.861Z,19.00
2022-08-27T04:33:50.491Z,19.10
2022-08-27T04:36:18.521Z,19.20
2022-08-27T04:38:45.525Z,19.30
2022-08-27T04:41:12.662Z,19.00
2022-08-27T04:43:39.790Z,18.80
2022-08-27T04:46:07.332Z,18.80
2022-08-27T04:48:34.625Z,18.80
2022-08-27T04:51:05.470Z,18.60
2022-08-27T04:53:33.655Z,18.80
2022-08-27T04:56:00.485Z,18.60
2022-08-27T04:58:27.353Z,18.60
2022-08-27T05:00:57.125Z,18.70
2022-08-27T05:03:24.794Z,18.80
2022-08-27T05:05:52.738Z,18.80
2022-08-27T05:08:20.133Z,19.00
2022-08-27T05:10:50.047Z,19.10
2022-08-27T05:13:19.276Z,19.20
2022-08-27T05:15:47.370Z,19.30
2022-08-27T05:18:14.623Z,19.60
2022-08-27T05:20:48.210Z,19.80
2022-08-27T05:23:16.759Z,20.00
2022-08-27T05:25:46.459Z,20.30
2022-08-27T05:28:15.166Z,20.40
2022-08-27T05:30:45.084Z,20.60
2022-08-27T05:33:22.217Z,20.90
2022-08-27T05:35:52.440Z,21.30
2022-08-27T05:38:20.495Z,21.70
2022-08-27T05:40:48.106Z,22.00
2022-08-27T05:43:17.173Z,22.30
2022-08-27T05:45:48.498Z,22.50
2022-08-27T05:48:16.721Z,22.70
2022-08-27T05:50:45.081Z,23.00
2022-08-27T05:53:12.890Z,23.10
2022-08-27T05:55:45.014Z,23.00
2022-08-27T05:58:13.800Z,23.10
2022-08-27T06:00:40.669Z,23.00
2022-08-27T06:03:07.476Z,23.20
2022-08-27T06:05:34.488Z,23.40
2022-08-27T06:08:01.615Z,23.00
2022-08-27T06:10:28.476Z,22.90
2022-08-27T06:12:57.150Z,23.20
2022-08-27T06:15:24.079Z,23.40
2022-08-27T06:17:51.020Z,23.50
2022-08-27T06:20:17.989Z,23.80
2022-08-27T06:22:44.837Z,23.80
2022-08-27T06:25:11.664Z,24.20
2022-08-27T06:27:38.478Z,24.40
2022-08-27T06:30:05.729Z,24.70
2022-08-27T06:32:32.570Z,24.80
2022-08-27T06:34:59.408Z,24.80
2022-08-27T06:37:26.269Z,24.90
2022-08-27T06:39:53.217Z,25.00
2022-08-27T06:42:20.129Z,24.70
2022-08-27T06:44:52.859Z,24.60
2022-08-27T06:47:21.185Z,24.90
2022-08-27T06:49:48.217Z,25.00
2022-08-27T06:52:15.649Z,25.10
2022-08-27T06:54:42.523Z,25.00
2022-08-27T06:57:09.356Z,24.60
2022-08-27T06:59:36.211Z,24.50
2022-08-27T07:02:06.551Z,24.70
2022-08-27T07:04:33.594Z,24.70
2022-08-27T07:07:01.939Z,24.80
2022-08-27T07:09:28.761Z,24.50
2022-08-27T07:11:55.587Z,24.60
2022-08-27T07:14:22.599Z,24.70
2022-08-27T07:16:49.547Z,24.60
2022-08-27T07:19:18.798Z,24.50
2022-08-27T07:21:45.638Z,24.30
2022-08-27T07:24:12.603Z,24.00
2022-08-27T07:26:42.842Z,24.20
2022-08-27T07:29:13.028Z,24.30
2022-08-27T07:31:39.895Z,24.20
2022-08-27T07:34:07.223Z,24.10
2022-08-27T07:36:35.374Z,24.10
2022-08-27T07:39:02.282Z,24.40
2022-08-27T07:41:34.186Z,24.80
2022-08-27T07:44:01.114Z,24.90
2022-08-27T07:46:28.069Z,25.10
2022-08-27T07:48:55.374Z,25.30
2022-08-27T07:51:23.828Z,25.00
2022-08-27T07:53:51.149Z,24.80
2022-08-27T07:56:18.150Z,25.00
2022-08-27T07:58:45.429Z,25.10
2022-08-27T08:01:13.301Z,25.00
2022-08-27T08:03:41.117Z,25.00
2022-08-27T08:06:11.311Z,25.20
2022-08-27T08:08:39.524Z,25.30
2022-08-27T08:11:14.103Z,25.30
2022-08-27T08:13:41.210Z,25.50
2022-08-27T08:16:08.347Z,25.70
2022-08-27T08:18:37.278Z,25.70
2022-08-27T08:21:07.377Z,25.60
2022-08-27T08:23:34.958Z,25.80
2022-08-27T08:26:02.278Z,26.10
2022-08-27T08:28:29.210Z,26.20
2022-08-27T08:30:58.989Z,26.40
2022-08-27T08:33:26.330Z,26.40
2022-08-27T08:35:53.492Z,26.50
2022-08-27T08:38:20.602Z,26.60
2022-08-27T08:40:52.444Z,26.70
2022-08-27T08:43:27.636Z,26.80
2022-08-27T08:45:57.049Z,26.70
2022-08-27T08:48:27.793Z,26.70
2022-08-27T08:51:02.089Z,26.70
2022-08-27T08:53:47.903Z,27.00
2022-08-27T08:56:48.492Z,26.90
2022-08-27T08:59:50.457Z,27.30
2022-08-27T09:02:17.783Z,27.20
2022-08-27T09:04:44.842Z,27.40
2022-08-27T09:07:35.981Z,27.20
2022-08-27T09:10:16.799Z,27.30
2022-08-27T09:12:43.723Z,27.30
2022-08-27T09:15:20.122Z,27.30
2022-08-27T09:17:47.053Z,27.40
2022-08-27T09:20:20.519Z,27.50
2022-08-27T09:23:11.430Z,27.60
2022-08-27T09:25:41.439Z,27.60
2022-08-27T09:28:20.811Z,27.80
2022-08-27T09:30:47.720Z,27.70
2022-08-27T09:33:14.589Z,27.60
2022-08-27T09:35:45.775Z,27.20
2022-08-27T09:38:31.683Z,27.10
2022-08-27T09:41:01.689Z,27.10
2022-08-27T09:43:30.098Z,27.00
2022-08-27T09:46:18.215Z,26.90
2022-08-27T09:48:45.248Z,27.20
2022-08-27T09:51:30.831Z,27.50
2022-08-27T09:54:01.022Z,27.80
2022-08-27T09:56:37.791Z,27.80
2022-08-27T09:59:10.844Z,27.90
2022-08-27T10:01:52.905Z,27.90
2022-08-27T10:04:37.966Z,28.10
2022-08-27T10:07:28.505Z,28.30
2022-08-27T10:10:04.962Z,28.00
2022-08-27T10:12:45.402Z,28.30
2022-08-27T10:15:14.154Z,28.10
2022-08-27T10:18:09.107Z,28.60
2022-08-27T10:21:02.218Z,28.10
2022-08-27T10:23:41.591Z,28.30
2022-08-27T10:26:41.764Z,28.40
2022-08-27T10:29:20.748Z,28.40
2022-08-27T10:31:59.130Z,28.90
2022-08-27T10:34:32.009Z,28.80
2022-08-27T10:37:40.167Z,28.60
2022-08-27T10:40:26.396Z,28.60
2022-08-27T10:43:03.225Z,28.60
2022-08-27T10:45:40.683Z,28.60
2022-08-27T10:48:16.250Z,28.80
2022-08-27T10:50:50.200Z,28.40
2022-08-27T10:53:26.426Z,28.30
2022-08-27T10:56:09.184Z,28.50
2022-08-27T10:58:39.152Z,28.60
2022-08-27T11:01:27.632Z,28.70
2022-08-27T11:04:13.232Z,28.90
2022-08-27T11:06:51.145Z,28.70
2022-08-27T11:09:22.797Z,29.00
2022-08-27T11:14:51.816Z,29.10
2022-08-27T11:17:59.421Z,29.20
2022-08-27T11:20:32.484Z,29.10
2022-08-27T11:23:17.833Z,29.10
2022-08-27T11:26:02.648Z,29.30
2022-08-27T11:28:50.949Z,29.30
2022-08-27T11:31:42.398Z,29.10
2022-08-27T11:34:25.929Z,29.10
2022-08-27T11:37:04.807Z,29.40
2022-08-27T11:39:47.598Z,29.20
2022-08-27T11:42:23.942Z,29.20
2022-08-27T11:44:55.917Z,29.50
2022-08-27T11:47:25.894Z,29.40
2022-08-27T11:50:07.392Z,29.50
2022-08-27T11:52:39.205Z,29.50
2022-08-27T11:55:29.963Z,29.40
2022-08-27T11:58:08.777Z,29.50
2022-08-27T12:00:41.602Z,29.50
2022-08-27T12:03:23.913Z,29.80
2022-08-27T12:05:53.974Z,29.80
2022-08-27T12:08:24.023Z,29.60
2022-08-27T12:11:02.846Z,29.70
2022-08-27T12:13:40.754Z,29.60
2022-08-27T12:16:25.461Z,29.50
2022-08-27T12:19:07.736Z,29.50
2022-08-27T12:22:04.013Z,29.50
2022-08-27T12:24:53.037Z,29.60
2022-08-27T12:27:22.707Z,29.40
2022-08-27T12:30:19.842Z,29.60
2022-08-27T12:32:49.506Z,29.70
2022-08-27T12:35:23.511Z,29.90
2022-08-27T12:37:56.927Z,29.90
2022-08-27T12:40:31.196Z,29.90
2022-08-27T12:43:13.182Z,29.90
2022-08-27T12:45:47.924Z,29.90
2022-08-27T12:48:19.534Z,29.80
2022-08-27T12:50:52.428Z,29.80
2022-08-27T12:53:46.984Z,29.70
2022-08-27T12:56:32.456Z,29.70
2022-08-27T12:59:37.208Z,29.60
2022-08-27T13:02:16.079Z,29.50
2022-08-27T13:04:43.779Z,29.00
2022-08-27T13:07:10.781Z,29.00
2022-08-27T13:09:39.643Z,28.90
2022-08-27T13:12:15.674Z,29.00
2022-08-27T13:14:42.571Z,28.90
2022-08-27T13:17:15.916Z,28.90
2022-08-27T13:19:57.590Z,28.80
2022-08-27T13:22:28.968Z,28.90
2022-08-27T13:24:57.359Z,29.20
2022-08-27T13:27:26.970Z,29.40
2022-08-27T13:29:54.761Z,29.40
2022-08-27T13:32:24.642Z,29.40
2022-08-27T13:34:51.735Z,29.50
2022-08-27T13:37:25.834Z,29.60
2022-08-27T13:39:55.621Z,29.60
2022-08-27T13:42:24.302Z,29.70
2022-08-27T13:44:53.999Z,29.80
2022-08-27T13:47:26.611Z,29.70
2022-08-27T13:50:04.831Z,29.90
2022-08-27T13:52:34.765Z,29.80
2022-08-27T13:55:10.395Z,29.40
2022-08-27T13:57:49.779Z,29.20
2022-08-27T14:00:20.513Z,29.00
2022-08-27T14:02:56.281Z,28.70
2022-08-27T14:05:23.520Z,28.70
2022-08-27T14:08:13.395Z,28.50
2022-08-27T14:10:43.845Z,28.60
2022-08-27T14:13:22.342Z,28.50
2022-08-27T14:15:54.831Z,28.30
2022-08-27T14:18:58.012Z,28.10
2022-08-27T14:21:22.330Z,27.90
2022-08-27T14:23:50.140Z,27.80
2022-08-27T14:26:17.850Z,28.00
2022-08-27T14:28:45.999Z,28.10
2022-08-27T14:31:13.932Z,28.20
2022-08-27T14:33:41.156Z,28.40
2022-08-27T14:36:09.544Z,28.50
2022-08-27T14:38:41.055Z,28.70
2022-08-27T14:41:08.683Z,29.00
2022-08-27T14:43:35.893Z,29.00
2022-08-27T14:46:03.717Z,29.10
2022-08-27T14:48:33.146Z,29.20
2022-08-27T14:51:04.265Z,29.40
2022-08-27T14:53:31.146Z,29.40
2022-08-27T14:55:58.023Z,29.40
2022-08-27T14:58:24.920Z,29.40
2022-08-27T15:00:51.885Z,29.40
2022-08-27T15:03:18.784Z,29.40
2022-08-27T15:05:45.762Z,29.50
2022-08-27T15:08:14.702Z,29.50
2022-08-27T15:10:42.377Z,29.50
2022-08-27T15:13:09.233Z,29.50
2022-08-27T15:15:36.164Z,29.40
2022-08-27T15:18:03.575Z,29.40
2022-08-27T15:20:31.649Z,29.40
2022-08-27T15:22:58.656Z,29.50
2022-08-27T15:25:25.972Z,29.40
2022-08-27T15:27:52.890Z,29.20
2022-08-27T15:30:26.264Z,29.30
2022-08-27T15:32:53.390Z,29.20
2022-08-27T15:35:23.186Z,29.20
2022-08-27T15:37:50.026Z,29.20
2022-08-27T15:40:18.713Z,29.10
2022-08-27T15:42:53.399Z,29.10
2022-08-27T15:45:20.487Z,29.10
2022-08-27T15:47:52.701Z,29.00
2022-08-27T15:50:19.669Z,28.90
2022-08-27T15:52:47.240Z,28.90
2022-08-27T15:55:23.862Z,28.70
2022-08-27T15:57:50.877Z,28.70
2022-08-27T16:00:18.838Z,28.70
2022-08-27T16:02:46.567Z,28.70
2022-08-27T16:05:15.760Z,28.70
2022-08-27T16:07:43.533Z,28.70
2022-08-27T16:10:11.996Z,28.60
2022-08-27T16:12:38.916Z,28.50
2022-08-27T16:15:07.010Z,28.40
2022-08-27T16:17:35.320Z,28.40
2022-08-27T16:20:02.398Z,28.30
2022-08-27T16:22:29.316Z,28.10
2022-08-27T16:24:56.142Z,28.00
2022-08-27T16:27:23.053Z,27.80
2022-08-27T16:29:49.872Z,27.90
2022-08-27T16:32:18.812Z,27.80
2022-08-27T16:34:46.722Z,27.50
2022-08-27T16:37:13.922Z,27.40
2022-08-27T16:39:41.990Z,27.20
2022-08-27T16:42:10.283Z,26.90
2022-08-27T16:44:37.950Z,26.70
2022-08-27T16:47:06.440Z,26.70
2022-08-27T16:49:33.322Z,26.40
2022-08-27T16:52:00.122Z,26.30
2022-08-27T16:54:27.644Z,26.10
2022-08-27T16:56:54.980Z,26.20
2022-08-27T16:59:21.814Z,26.20
2022-08-27T17:01:51.992Z,26.00
2022-08-27T17:04:28.521Z,25.80
2022-08-27T17:06:57.256Z,25.70
2022-08-27T17:09:25.240Z,25.50
2022-08-27T17:11:57.470Z,25.30
2022-08-27T17:14:24.969Z,25.30
2022-08-27T17:16:51.903Z,25.10
2022-08-27T17:19:18.771Z,25.20
2022-08-27T17:21:45.831Z,24.90
2022-08-27T17:24:13.131Z,24.70
2022-08-27T17:26:40.528Z,24.60
2022-08-27T17:29:07.510Z,24.80
2022-08-27T17:31:36.813Z,24.50
2022-08-27T17:34:05.559Z,24.30
2022-08-27T17:36:33.161Z,24.40
2022-08-27T17:39:00.522Z,24.50
2022-08-27T17:41:33.447Z,24.30
2022-08-27T17:44:04.185Z,24.30
2022-08-27T17:46:31.170Z,24.20
2022-08-27T17:48:58.341Z,24.20
2022-08-27T17:51:25.919Z,24.20
2022-08-27T17:54:00.524Z,24.30
2022-08-27T17:56:29.646Z,24.10
2022-08-27T17:58:57.365Z,24.00
2022-08-27T18:01:32.314Z,23.90
2022-08-27T18:03:59.925Z,23.80
2022-08-27T18:06:27.887Z,23.60
2022-08-27T18:08:54.764Z,23.40
2022-08-27T18:11:21.713Z,23.40
2022-08-27T18:13:52.784Z,23.40
2022-08-27T18:16:20.476Z,23.50
2022-08-27T18:18:47.785Z,23.50
2022-08-27T18:21:25.058Z,23.40
2022-08-27T18:23:53.721Z,23.30
2022-08-27T18:26:23.517Z,23.50
2022-08-27T18:28:50.685Z,23.30
2022-08-27T18:31:19.612Z,23.40
2022-08-27T18:33:46.726Z,23.10
2022-08-27T18:36:13.683Z,23.10
2022-08-27T18:38:40.736Z,23.10
2022-08-27T18:41:08.366Z,22.90
2022-08-27T18:43:36.477Z,22.80
2022-08-27T18:46:05.048Z,22.90
2022-08-27T18:48:32.894Z,22.80
2022-08-27T18:51:01.919Z,22.90
2022-08-27T18:53:31.892Z,23.00
2022-08-27T18:56:01.348Z,22.90
2022-08-27T18:58:28.843Z,22.90
2022-08-27T19:00:59.350Z,22.80
2022-08-27T19:03:33.217Z,22.90
2022-08-27T19:06:01.216Z,22.80
2022-08-27T19:08:35.616Z,22.90
2022-08-27T19:11:02.796Z,22.70
2022-08-27T19:18:29.801Z,22.80
2022-08-27T19:20:56.867Z,22.80
2022-08-27T19:23:24.225Z,22.70
2022-08-27T19:25:51.533Z,22.70
2022-08-27T19:30:47.281Z,22.70
2022-08-27T19:33:14.106Z,22.70
2022-08-27T19:35:42.094Z,22.70
2022-08-27T19:38:12.436Z,22.80
2022-08-27T19:40:40.203Z,22.80
2022-08-27T19:43:07.803Z,22.70
2022-08-27T19:45:35.498Z,22.40
2022-08-27T19:48:07.850Z,22.50
2022-08-27T19:50:34.914Z,22.40
2022-08-27T19:53:01.791Z,22.20
2022-08-27T19:55:28.666Z,22.20
2022-08-27T19:57:55.756Z,22.20
2022-08-27T20:00:27.612Z,22.00
2022-08-27T20:02:55.380Z,21.90
2022-08-27T20:05:22.813Z,21.80
2022-08-27T20:07:52.521Z,21.70
2022-08-27T20:10:22.558Z,21.80
2022-08-27T20:12:50.120Z,21.80
2022-08-27T20:15:18.171Z,21.90
2022-08-27T20:17:45.257Z,21.80
2022-08-27T20:20:12.945Z,21.70
2022-08-27T20:22:39.854Z,21.80
2022-08-27T20:25:07.284Z,22.00
2022-08-27T20:27:34.333Z,22.00
2022-08-27T20:30:01.219Z,21.60
2022-08-27T20:32:30.038Z,21.40
2022-08-27T20:42:19.513Z,21.40
2022-08-27T20:44:47.055Z,21.30
2022-08-27T20:47:14.493Z,21.50
2022-08-27T20:49:41.482Z,21.40
2022-08-27T20:52:11.465Z,21.30
2022-08-27T20:54:39.299Z,21.30
2022-08-27T20:57:06.247Z,21.40
2022-08-27T20:59:33.067Z,21.40
2022-08-27T21:02:05.830Z,21.30
2022-08-27T21:04:41.139Z,21.20
2022-08-27T21:07:08.078Z,21.10
2022-08-27T21:09:56.302Z,21.20
2022-08-27T21:12:26.910Z,21.10
2022-08-27T21:14:55.875Z,21.10
2022-08-27T21:17:24.730Z,21.20
2022-08-27T21:19:52.227Z,21.20
2022-08-27T21:22:20.002Z,21.30
2022-08-27T21:24:46.839Z,21.30
2022-08-27T21:27:15.276Z,21.30
2022-08-27T21:29:42.119Z,21.10
2022-08-27T21:32:08.975Z,21.00
2022-08-27T21:34:35.813Z,21.00
2022-08-27T21:39:30.664Z,20.80
2022-08-27T21:41:57.522Z,20.80
2022-08-27T21:44:24.272Z,20.90
2022-08-27T21:46:51.426Z,20.70
2022-08-27T21:49:18.258Z,20.70
2022-08-27T21:51:45.153Z,20.60
2022-08-27T21:59:06.762Z,20.70
2022-08-27T22:01:33.719Z,20.60
2022-08-27T22:06:27.949Z,20.50
2022-08-27T22:08:54.847Z,20.50
2022-08-27T22:11:24.134Z,20.50
2022-08-27T22:13:51.730Z,20.40
2022-08-27T22:16:18.793Z,20.40
2022-08-27T22:18:45.617Z,20.30
2022-08-27T22:21:12.631Z,20.40
2022-08-27T22:23:39.430Z,20.50
2022-08-27T22:26:11.558Z,20.50
2022-08-27T22:28:38.386Z,20.40
2022-08-27T22:31:07.393Z,20.40
2022-08-27T22:33:34.381Z,20.50
2022-08-27T22:36:01.280Z,20.60
2022-08-27T22:38:28.286Z,20.60
2022-08-27T22:40:55.251Z,20.50
2022-08-27T22:43:22.105Z,20.50
2022-08-27T22:45:48.938Z,20.60
2022-08-27T22:48:15.822Z,20.50
2022-08-27T22:50:42.672Z,20.60
2022-08-27T22:53:09.729Z,20.50
2022-08-27T22:55:36.681Z,20.60
2022-08-27T22:58:04.338Z,20.50
2022-08-27T23:00:35.238Z,20.40
2022-08-27T23:03:04.472Z,20.50
2022-08-27T23:05:40.386Z,20.50
2022-08-27T23:08:11.121Z,20.30
2022-08-27T23:10:38.735Z,20.20
2022-08-27T23:13:06.827Z,20.20
2022-08-27T23:15:34.414Z,20.10
2022-08-27T23:18:01.242Z,20.10
2022-08-27T23:20:28.817Z,20.20
2022-08-27T23:22:56.613Z,20.10
2022-08-27T23:25:25.579Z,19.90
2022-08-27T23:27:52.466Z,20.00
2022-08-27T23:30:19.861Z,20.00
2022-08-27T23:32:49.815Z,20.00
2022-08-27T23:35:21.340Z,20.00
2022-08-27T23:37:49.038Z,20.20
2022-08-27T23:40:16.528Z,20.20
2022-08-27T23:42:45.952Z,20.00
2022-08-27T23:45:19.175Z,20.10
2022-08-27T23:47:46.221Z,20.10
2022-08-27T23:50:13.227Z,20.10
2022-08-27T23:52:40.191Z,20.10
2022-08-27T23:55:08.654Z,20.10
2022-08-27T23:57:35.572Z,20.10
