createdAt,value
2022-08-09T00:00:13.506Z,64.39
2022-08-09T00:02:42.847Z,62.73
2022-08-09T00:06:15.346Z,65.19
2022-08-09T00:08:02.460Z,65.32
2022-08-09T00:10:29.077Z,65.06
2022-08-09T00:12:57.028Z,63.56
2022-08-09T00:15:26.606Z,63.69
2022-08-09T00:18:12.535Z,63.59
2022-08-09T00:20:48.189Z,62.55
2022-08-09T00:23:58.162Z,63.43
2022-08-09T00:26:05.621Z,65.79
2022-08-09T00:28:34.822Z,64.37
2022-08-09T00:31:30.765Z,65.43
2022-08-09T00:33:52.000Z,64.88
2022-08-09T00:36:19.852Z,65.49
2022-08-09T00:38:46.677Z,65.63
2022-08-09T00:44:19.144Z,63.54
2022-08-09T00:44:20.173Z,64.63
2022-08-09T00:46:57.365Z,64.92
2022-08-09T00:49:36.894Z,65.72
2022-08-09T00:52:06.127Z,66.51
2022-08-09T00:54:42.943Z,64.50
2022-08-09T00:57:10.711Z,64.34
2022-08-09T00:59:46.284Z,65.09
2022-08-09T01:02:20.564Z,63.04
2022-08-09T01:05:13.999Z,63.33
2022-08-09T01:08:20.830Z,65.76
2022-08-09T01:11:08.835Z,65.01
2022-08-09T01:13:59.171Z,64.37
2022-08-09T01:16:37.338Z,66.82
2022-08-09T01:19:28.959Z,66.73
2022-08-09T01:22:39.140Z,65.88
2022-08-09T01:25:19.035Z,66.19
2022-08-09T01:27:52.165Z,65.83
2022-08-09T01:30:33.554Z,67.47
2022-08-09T01:33:10.923Z,66.60
2022-08-09T01:35:51.850Z,66.99
2022-08-09T01:38:24.652Z,68.54
2022-08-09T01:41:03.161Z,67.86
2022-08-09T01:43:50.163Z,67.44
2022-08-09T01:46:27.616Z,66.57
2022-08-09T01:49:00.288Z,66.41
2022-08-09T01:51:44.415Z,67.94
2022-08-09T01:54:21.631Z,66.93
2022-08-09T01:56:51.604Z,68.27
2022-08-09T01:59:21.272Z,67.25
2022-08-09T02:02:00.054Z,67.71
2022-08-09T02:04:29.806Z,68.72
2022-08-09T02:08:34.878Z,68.41
2022-08-09T02:10:11.131Z,67.28
2022-08-09T02:12:39.931Z,67.84
2022-08-09T02:15:11.840Z,67.01
2022-08-09T02:18:09.579Z,69.38
2022-08-09T02:20:40.784Z,67.24
2022-08-09T02:23:17.063Z,69.00
2022-08-09T02:25:52.613Z,67.87
2022-08-09T02:28:39.053Z,66.80
2022-08-09T02:31:15.580Z,69.50
2022-08-09T02:34:06.406Z,69.33
2022-08-09T02:36:37.659Z,68.18
2022-08-09T02:39:19.743Z,70.15
2022-08-09T02:42:08.895Z,66.94
2022-08-09T02:44:40.335Z,69.10
2022-08-09T02:47:11.386Z,69.63
2022-08-09T02:50:06.188Z,69.72
2022-08-09T02:52:55.264Z,70.37
2022-08-09T02:55:46.404Z,70.11
2022-08-09T02:58:37.105Z,69.52
2022-08-09T03:01:08.326Z,68.84
2022-08-09T03:04:18.313Z,68.30
2022-08-09T03:06:27.526Z,69.99
2022-08-09T03:08:55.397Z,68.19
2022-08-09T03:11:29.873Z,70.71
2022-08-09T03:14:17.825Z,69.70
2022-08-09T03:16:48.296Z,68.30
2022-08-09T03:19:57.859Z,69.41
2022-08-09T03:22:12.491Z,67.75
2022-08-09T03:25:06.162Z,67.68
2022-08-09T03:27:45.005Z,70.40
2022-08-09T03:30:28.107Z,67.79
2022-08-09T03:33:17.982Z,69.42
2022-08-09T03:36:16.275Z,70.46
2022-08-09T03:38:42.801Z,70.27
2022-08-09T03:41:15.462Z,67.83
2022-08-09T03:44:03.060Z,70.11
2022-08-09T03:46:31.232Z,68.58
2022-08-09T03:49:04.135Z,70.59
2022-08-09T03:51:43.874Z,68.44
2022-08-09T03:54:28.981Z,71.06
2022-08-09T03:56:58.413Z,68.66
2022-08-09T03:59:32.974Z,69.44
2022-08-09T04:02:12.488Z,70.59
2022-08-09T04:04:46.355Z,71.31
2022-08-09T04:07:14.666Z,69.35
2022-08-09T04:09:48.989Z,68.25
2022-08-09T04:12:31.022Z,68.90
2022-08-09T04:15:02.130Z,71.41
2022-08-09T04:17:38.304Z,70.08
2022-08-09T04:20:07.886Z,69.56
2022-08-09T04:22:34.686Z,67.72
2022-08-09T04:25:05.460Z,70.16
2022-08-09T04:27:32.836Z,68.32
2022-08-09T04:30:04.961Z,68.61
2022-08-09T04:32:37.033Z,69.43
2022-08-09T04:35:05.980Z,70.80
2022-08-09T04:37:45.360Z,69.02
2022-08-09T04:40:28.723Z,70.14
2022-08-09T04:43:01.394Z,70.38
2022-08-09T04:45:30.587Z,70.29
2022-08-09T04:48:04.170Z,67.95
2022-08-09T04:50:37.575Z,68.61
2022-08-09T04:53:12.973Z,68.50
2022-08-09T04:55:59.083Z,67.63
2022-08-09T04:58:31.849Z,68.03
2022-08-09T05:01:00.410Z,68.11
2022-08-09T05:03:40.480Z,69.44
2022-08-09T05:06:12.090Z,70.00
2022-08-09T05:09:00.431Z,67.47
2022-08-09T05:11:30.550Z,68.07
2022-08-09T05:13:59.087Z,69.02
2022-08-09T05:16:31.486Z,67.74
2022-08-09T05:19:00.144Z,68.21
2022-08-09T05:21:30.279Z,66.97
2022-08-09T05:24:04.607Z,67.91
2022-08-09T05:26:45.561Z,67.37
2022-08-09T05:29:22.222Z,66.63
2022-08-09T05:31:56.999Z,65.18
2022-08-09T05:34:31.412Z,65.48
2022-08-09T05:37:05.979Z,64.57
2022-08-09T05:39:43.775Z,63.05
2022-08-09T05:42:17.313Z,63.02
2022-08-09T05:44:50.982Z,62.58
2022-08-09T05:47:22.873Z,61.58
2022-08-09T05:50:23.611Z,58.97
2022-08-09T05:52:42.398Z,57.84
2022-08-09T05:55:18.245Z,57.29
2022-08-09T05:57:51.046Z,56.71
2022-08-09T06:00:23.824Z,55.91
2022-08-09T06:02:54.150Z,55.68
2022-08-09T06:05:31.306Z,54.93
2022-08-09T06:08:11.039Z,54.61
2022-08-09T06:10:38.507Z,53.78
2022-08-09T06:13:18.980Z,53.31
2022-08-09T06:15:51.716Z,52.78
2022-08-09T06:18:25.445Z,52.62
2022-08-09T06:20:57.854Z,52.05
2022-08-09T06:23:58.688Z,51.85
2022-08-09T06:26:20.361Z,51.37
2022-08-09T06:29:01.123Z,51.01
2022-08-09T06:31:40.095Z,50.55
2022-08-09T06:34:20.155Z,50.51
2022-08-09T06:36:49.532Z,49.87
2022-08-09T06:39:24.247Z,49.63
2022-08-09T06:42:08.941Z,49.11
2022-08-09T06:44:38.173Z,49.29
2022-08-09T06:47:05.288Z,48.68
2022-08-09T06:50:11.999Z,48.39
2022-08-09T06:52:25.162Z,48.49
2022-08-09T06:54:52.041Z,48.38
2022-08-09T06:57:42.436Z,47.72
2022-08-09T07:00:55.467Z,47.71
2022-08-09T07:02:55.969Z,47.91
2022-08-09T07:05:24.570Z,47.68
2022-08-09T07:08:11.127Z,47.31
2022-08-09T07:10:38.351Z,47.35
2022-08-09T07:13:28.378Z,47.30
2022-08-09T07:15:54.015Z,47.16
2022-08-09T07:18:39.326Z,46.91
2022-08-09T07:21:07.931Z,47.09
2022-08-09T07:23:36.193Z,46.40
2022-08-09T07:26:04.180Z,46.52
2022-08-09T07:28:34.934Z,46.09
2022-08-09T07:31:04.821Z,46.05
2022-08-09T07:33:52.863Z,46.18
2022-08-09T07:36:19.713Z,46.20
2022-08-09T07:38:54.968Z,46.25
2022-08-09T07:41:25.391Z,45.87
2022-08-09T07:43:56.245Z,45.75
2022-08-09T07:46:23.407Z,45.48
2022-08-09T07:48:59.018Z,45.02
2022-08-09T07:52:04.861Z,44.74
2022-08-09T07:54:15.428Z,44.26
2022-08-09T07:56:49.622Z,44.42
2022-08-09T07:59:33.702Z,44.06
2022-08-09T08:02:08.879Z,42.89
2022-08-09T08:04:36.554Z,42.42
2022-08-09T08:07:15.105Z,42.93
2022-08-09T08:10:04.737Z,42.09
2022-08-09T08:12:35.597Z,41.49
2022-08-09T08:15:04.572Z,41.34
2022-08-09T08:17:52.424Z,41.03
2022-08-09T08:20:19.625Z,40.90
2022-08-09T08:22:56.449Z,40.27
2022-08-09T08:25:39.906Z,40.09
2022-08-09T08:28:14.186Z,39.81
2022-08-09T08:30:42.382Z,39.84
2022-08-09T08:33:12.066Z,39.36
2022-08-09T08:35:58.239Z,38.87
2022-08-09T08:38:25.503Z,38.81
2022-08-09T08:40:56.145Z,38.60
2022-08-09T08:43:24.394Z,38.31
2022-08-09T08:46:32.274Z,37.80
2022-08-09T08:48:53.775Z,37.52
2022-08-09T08:51:23.887Z,36.55
2022-08-09T08:54:03.096Z,36.47
2022-08-09T08:56:41.773Z,36.61
2022-08-09T08:59:20.080Z,36.22
2022-08-09T09:01:53.256Z,36.31
2022-08-09T09:04:31.207Z,35.95
2022-08-09T09:07:08.173Z,36.07
2022-08-09T09:09:58.531Z,35.86
2022-08-09T09:12:29.228Z,36.19
2022-08-09T09:15:00.038Z,35.99
2022-08-09T09:17:48.130Z,35.21
2022-08-09T09:20:15.546Z,34.74
2022-08-09T09:22:51.703Z,33.76
2022-08-09T09:26:03.620Z,33.66
2022-08-09T09:29:02.092Z,33.40
2022-08-09T09:32:03.764Z,33.09
2022-08-09T09:34:15.352Z,33.66
2022-08-09T09:36:51.280Z,33.04
2022-08-09T09:39:42.481Z,32.50
2022-08-09T09:42:25.691Z,32.86
2022-08-09T09:44:58.119Z,32.89
2022-08-09T09:47:26.562Z,32.75
2022-08-09T09:50:15.206Z,32.29
2022-08-09T09:52:56.095Z,32.38
2022-08-09T09:55:31.238Z,32.19
2022-08-09T09:58:17.267Z,31.71
2022-08-09T10:00:55.941Z,31.84
2022-08-09T10:03:38.094Z,31.94
2022-08-09T10:06:06.614Z,31.93
2022-08-09T10:08:43.329Z,32.06
2022-08-09T10:12:00.557Z,31.63
2022-08-09T10:14:27.733Z,31.38
2022-08-09T10:17:05.273Z,31.24
2022-08-09T10:19:45.957Z,30.82
2022-08-09T10:22:12.731Z,30.80
2022-08-09T10:24:40.344Z,29.61
2022-08-09T10:27:16.980Z,30.24
2022-08-09T10:30:43.909Z,30.85
2022-08-09T10:32:40.099Z,30.55
2022-08-09T10:35:10.590Z,29.98
2022-08-09T10:37:40.145Z,29.96
2022-08-09T10:40:12.208Z,29.21
2022-08-09T10:42:56.173Z,29.33
2022-08-09T10:45:23.418Z,30.21
2022-08-09T10:48:16.651Z,29.33
2022-08-09T10:51:21.456Z,30.29
2022-08-09T10:54:04.809Z,29.16
2022-08-09T10:56:34.237Z,29.70
2022-08-09T10:59:30.713Z,28.38
2022-08-09T11:03:17.995Z,29.13
2022-08-09T11:05:24.555Z,29.07
2022-08-09T11:07:59.257Z,28.56
2022-08-09T11:10:41.145Z,28.14
2022-08-09T11:13:49.404Z,28.87
2022-08-09T11:16:37.253Z,28.38
2022-08-09T11:19:07.860Z,28.69
2022-08-09T11:21:57.533Z,29.02
2022-08-09T11:25:08.965Z,28.78
2022-08-09T11:28:05.486Z,28.28
2022-08-09T11:30:32.695Z,28.82
2022-08-09T11:33:19.120Z,28.48
2022-08-09T11:35:55.784Z,27.54
2022-08-09T11:38:32.654Z,27.47
2022-08-09T11:41:37.824Z,27.28
2022-08-09T11:44:05.407Z,27.19
2022-08-09T11:46:51.816Z,27.44
2022-08-09T11:49:28.218Z,26.85
2022-08-09T11:52:53.829Z,27.42
2022-08-09T11:55:51.577Z,26.21
2022-08-09T11:58:19.865Z,26.95
2022-08-09T12:01:03.374Z,27.50
2022-08-09T12:03:55.430Z,27.64
2022-08-09T12:06:26.865Z,27.17
2022-08-09T12:09:02.071Z,28.01
2022-08-09T12:11:30.202Z,27.77
2022-08-09T12:14:12.410Z,27.16
2022-08-09T12:16:56.265Z,27.04
2022-08-09T12:19:30.439Z,27.40
2022-08-09T12:22:01.828Z,27.47
2022-08-09T12:24:30.127Z,27.17
2022-08-09T12:29:11.661Z,27.46
2022-08-09T12:29:58.632Z,27.04
2022-08-09T12:32:31.356Z,27.04
2022-08-09T12:35:03.039Z,27.53
2022-08-09T12:37:44.327Z,27.76
2022-08-09T12:40:18.829Z,27.60
2022-08-09T12:42:46.544Z,27.66
2022-08-09T12:45:34.381Z,27.19
2022-08-09T12:48:20.461Z,26.71
2022-08-09T12:50:57.203Z,26.90
2022-08-09T12:53:38.810Z,26.52
2022-08-09T12:56:39.527Z,26.55
2022-08-09T12:59:14.088Z,26.25
2022-08-09T13:01:50.184Z,26.51
2022-08-09T13:04:37.570Z,27.06
2022-08-09T13:07:13.791Z,27.11
2022-08-09T13:09:43.390Z,27.24
2022-08-09T13:12:39.902Z,26.73
2022-08-09T13:15:21.533Z,26.81
2022-08-09T13:18:06.210Z,26.86
2022-08-09T13:20:37.183Z,26.49
2022-08-09T13:24:16.935Z,26.31
2022-08-09T13:26:05.482Z,26.58
2022-08-09T13:28:34.356Z,26.08
2022-08-09T13:32:13.578Z,25.87
2022-08-09T13:33:53.547Z,27.16
2022-08-09T13:36:37.645Z,27.06
2022-08-09T13:41:46.013Z,27.52
2022-08-09T13:42:16.005Z,26.72
2022-08-09T13:44:43.576Z,26.81
2022-08-09T13:47:25.551Z,26.74
2022-08-09T13:50:01.325Z,26.00
2022-08-09T13:52:30.418Z,25.99
2022-08-09T13:55:00.667Z,26.12
2022-08-09T13:57:39.641Z,25.77
2022-08-09T14:00:13.411Z,26.04
2022-08-09T14:03:02.991Z,25.90
2022-08-09T14:05:57.161Z,25.75
2022-08-09T14:08:17.490Z,25.91
2022-08-09T14:10:50.515Z,25.59
2022-08-09T14:14:16.511Z,25.71
2022-08-09T14:16:14.718Z,25.32
2022-08-09T14:18:45.942Z,24.86
2022-08-09T14:21:18.429Z,26.34
2022-08-09T14:23:54.506Z,25.53
2022-08-09T14:26:32.616Z,25.70
2022-08-09T14:29:25.470Z,25.53
2022-08-09T14:31:56.671Z,26.10
2022-08-09T14:34:31.185Z,26.15
2022-08-09T14:37:06.785Z,25.38
2022-08-09T14:39:46.609Z,25.20
2022-08-09T14:42:31.059Z,25.69
2022-08-09T14:46:55.762Z,25.36
2022-08-09T14:47:58.924Z,25.93
2022-08-09T14:50:32.300Z,25.11
2022-08-09T14:53:00.837Z,25.76
2022-08-09T14:55:31.976Z,26.17
2022-08-09T14:57:59.972Z,25.77
2022-08-09T15:00:27.032Z,25.27
2022-08-09T15:02:58.304Z,25.87
2022-08-09T15:05:26.747Z,25.62
2022-08-09T15:07:56.154Z,25.77
2022-08-09T15:10:25.055Z,25.51
2022-08-09T15:12:53.814Z,25.22
2022-08-09T15:15:21.228Z,25.78
2022-08-09T15:17:52.115Z,25.55
2022-08-09T15:21:58.159Z,25.99
2022-08-09T15:24:01.091Z,25.69
2022-08-09T15:25:54.183Z,25.93
2022-08-09T15:28:27.981Z,25.63
2022-08-09T15:31:10.270Z,25.16
2022-08-09T15:34:15.472Z,25.27
2022-08-09T15:36:30.316Z,24.62
2022-08-09T15:39:00.699Z,24.65
2022-08-09T15:41:31.684Z,24.91
2022-08-09T15:44:00.339Z,24.77
2022-08-09T15:46:32.494Z,24.53
2022-08-09T15:49:22.603Z,25.48
2022-08-09T15:52:03.406Z,25.48
2022-08-09T15:54:46.176Z,25.12
2022-08-09T15:57:34.118Z,25.06
2022-08-09T16:00:29.070Z,24.64
2022-08-09T16:02:57.759Z,24.98
2022-08-09T16:05:47.402Z,24.92
2022-08-09T16:08:29.829Z,25.21
2022-08-09T16:10:58.591Z,24.95
2022-08-09T16:14:03.303Z,24.51
2022-08-09T16:16:17.164Z,25.12
2022-08-09T16:18:45.026Z,25.36
2022-08-09T16:21:16.909Z,25.17
2022-08-09T16:23:55.455Z,25.41
2022-08-09T16:26:33.881Z,24.98
2022-08-09T16:29:13.590Z,24.94
2022-08-09T16:32:17.853Z,25.49
2022-08-09T16:34:55.302Z,25.42
2022-08-09T16:37:20.449Z,25.63
2022-08-09T16:40:08.638Z,25.46
2022-08-09T16:42:36.437Z,25.48
2022-08-09T16:45:05.867Z,25.98
2022-08-09T16:48:40.516Z,26.03
2022-08-09T16:50:28.718Z,25.87
2022-08-09T16:52:59.962Z,26.07
2022-08-09T16:55:26.615Z,25.92
2022-08-09T16:58:09.147Z,26.08
2022-08-09T17:00:41.919Z,26.16
2022-08-09T17:03:20.877Z,26.14
2022-08-09T17:06:07.770Z,26.82
2022-08-09T17:08:45.244Z,26.80
2022-08-09T17:11:40.567Z,27.58
2022-08-09T17:14:25.625Z,27.15
2022-08-09T17:16:59.871Z,27.12
2022-08-09T17:20:06.203Z,27.08
2022-08-09T17:22:23.753Z,26.92
2022-08-09T17:24:54.810Z,27.03
2022-08-09T17:27:22.752Z,26.92
2022-08-09T17:29:50.962Z,27.00
2022-08-09T17:32:20.384Z,26.96
2022-08-09T17:35:07.807Z,27.04
2022-08-09T17:38:13.178Z,26.81
2022-08-09T17:40:28.023Z,27.36
2022-08-09T17:42:59.769Z,26.93
2022-08-09T17:46:03.388Z,27.41
2022-08-09T17:48:29.107Z,27.35
2022-08-09T17:51:01.768Z,27.66
2022-08-09T17:53:42.844Z,27.42
2022-08-09T17:56:10.889Z,27.55
2022-08-09T17:58:37.520Z,27.76
2022-08-09T18:01:04.188Z,27.57
2022-08-09T18:03:31.907Z,27.85
2022-08-09T18:06:00.916Z,28.00
2022-08-09T18:08:28.146Z,28.01
2022-08-09T18:11:02.142Z,28.35
2022-08-09T18:13:43.118Z,28.77
2022-08-09T18:16:29.457Z,28.53
2022-08-09T18:19:03.536Z,28.81
2022-08-09T18:21:40.884Z,29.11
2022-08-09T18:24:14.513Z,29.08
2022-08-09T18:26:46.398Z,29.49
2022-08-09T18:30:39.960Z,29.61
2022-08-09T18:32:05.508Z,30.24
2022-08-09T18:34:35.207Z,30.63
2022-08-09T18:37:10.339Z,30.92
2022-08-09T18:39:55.549Z,31.10
2022-08-09T18:42:28.223Z,31.32
2022-08-09T18:44:56.353Z,32.03
2022-08-09T18:47:27.517Z,32.42
2022-08-09T18:49:54.425Z,32.43
2022-08-09T18:52:24.907Z,32.92
2022-08-09T18:55:01.351Z,33.47
2022-08-09T18:57:38.679Z,34.31
2022-08-09T19:00:16.482Z,35.34
2022-08-09T19:02:48.197Z,34.43
2022-08-09T19:05:28.422Z,34.72
2022-08-09T19:08:10.624Z,34.15
2022-08-09T19:10:40.774Z,34.77
2022-08-09T19:13:22.539Z,34.98
2022-08-09T19:15:58.715Z,35.64
2022-08-09T19:18:33.199Z,36.88
2022-08-09T19:21:09.408Z,37.24
2022-08-09T19:24:39.788Z,38.62
2022-08-09T19:26:31.060Z,37.64
2022-08-09T19:29:03.461Z,38.25
2022-08-09T19:31:45.086Z,38.31
2022-08-09T19:34:18.254Z,38.49
2022-08-09T19:36:51.622Z,39.99
2022-08-09T19:39:20.855Z,37.31
2022-08-09T19:41:56.305Z,35.94
2022-08-09T19:44:23.173Z,35.66
2022-08-09T19:46:53.573Z,36.04
2022-08-09T19:50:09.776Z,35.69
2022-08-09T19:52:08.302Z,35.71
2022-08-09T19:54:35.396Z,35.83
2022-08-09T19:57:02.923Z,35.46
2022-08-09T19:59:58.589Z,35.73
2022-08-09T20:04:18.061Z,34.95
2022-08-09T20:05:10.205Z,35.28
2022-08-09T20:07:59.545Z,34.83
2022-08-09T20:10:36.241Z,35.43
2022-08-09T20:13:05.613Z,35.02
2022-08-09T20:16:36.349Z,34.96
2022-08-09T20:18:20.203Z,34.97
2022-08-09T20:20:51.301Z,35.08
2022-08-09T20:23:23.840Z,34.87
2022-08-09T20:25:53.565Z,35.18
2022-08-09T20:28:24.524Z,34.69
2022-08-09T20:30:54.502Z,35.12
2022-08-09T20:33:22.148Z,35.20
2022-08-09T20:35:50.675Z,35.27
2022-08-09T20:38:33.140Z,35.61
2022-08-09T20:41:06.040Z,35.25
2022-08-09T20:43:32.972Z,35.60
2022-08-09T20:46:15.510Z,35.65
2022-08-09T20:48:48.126Z,35.49
2022-08-09T20:51:19.221Z,35.90
2022-08-09T20:53:46.472Z,35.90
2022-08-09T20:56:21.069Z,36.29
2022-08-09T20:58:58.309Z,36.64
2022-08-09T21:01:34.624Z,36.73
2022-08-09T21:05:50.799Z,36.71
2022-08-09T21:07:12.124Z,36.65
2022-08-09T21:09:45.646Z,36.99
2022-08-09T21:14:48.203Z,37.52
2022-08-09T21:18:22.312Z,37.21
2022-08-09T21:20:23.023Z,37.51
2022-08-09T21:22:54.578Z,37.32
2022-08-09T21:25:44.420Z,37.46
2022-08-09T21:28:33.506Z,37.87
2022-08-09T21:31:17.094Z,37.97
2022-08-09T21:33:50.561Z,37.69
2022-08-09T21:36:19.699Z,38.01
2022-08-09T21:38:56.722Z,38.07
2022-08-09T21:41:59.785Z,38.10
2022-08-09T21:44:10.505Z,38.51
2022-08-09T21:46:37.106Z,38.38
2022-08-09T21:49:03.952Z,38.50
2022-08-09T21:51:36.444Z,38.45
2022-08-09T21:54:10.676Z,38.51
2022-08-09T21:56:44.488Z,38.43
2022-08-09T21:59:20.768Z,38.46
2022-08-09T22:02:00.297Z,38.49
2022-08-09T22:04:55.628Z,38.62
2022-08-09T22:07:35.130Z,38.73
2022-08-09T22:10:04.384Z,39.17
2022-08-09T22:12:38.087Z,38.95
2022-08-09T22:15:13.901Z,39.05
2022-08-09T22:17:46.363Z,39.20
2022-08-09T22:20:17.070Z,39.48
2022-08-09T22:22:49.175Z,39.82
2022-08-09T22:26:05.971Z,39.91
2022-08-09T22:28:06.698Z,40.05
2022-08-09T22:30:34.095Z,39.96
2022-08-09T22:33:01.483Z,39.98
2022-08-09T22:36:01.624Z,40.47
2022-08-09T22:38:17.771Z,40.43
2022-08-09T22:40:49.010Z,40.63
2022-08-09T22:44:00.524Z,40.96
2022-08-09T22:48:13.808Z,41.30
2022-08-09T22:49:01.729Z,41.24
2022-08-09T22:51:38.396Z,41.39
2022-08-09T22:54:08.221Z,41.44
2022-08-09T22:56:41.598Z,41.69
2022-08-09T22:59:54.833Z,41.93
2022-08-09T23:01:55.776Z,42.12
2022-08-09T23:04:23.158Z,42.25
2022-08-09T23:07:14.100Z,42.19
2022-08-09T23:09:43.172Z,42.63
2022-08-09T23:12:10.987Z,42.55
2022-08-09T23:14:41.888Z,42.48
2022-08-09T23:17:10.617Z,42.66
2022-08-09T23:20:00.881Z,42.91
2022-08-09T23:22:24.016Z,42.96
2022-08-09T23:24:50.665Z,42.89
2022-08-09T23:27:17.430Z,43.17
2022-08-09T23:29:44.084Z,43.35
2022-08-09T23:32:10.791Z,43.51
2022-08-09T23:34:37.636Z,43.84
2022-08-09T23:37:04.511Z,43.89
2022-08-09T23:39:31.209Z,43.90
2022-08-09T23:41:58.012Z,43.92
2022-08-09T23:44:24.681Z,44.23
2022-08-09T23:46:56.025Z,44.43
2022-08-09T23:49:27.848Z,44.70
2022-08-09T23:51:54.485Z,44.70
2022-08-09T23:54:23.648Z,44.79
2022-08-09T23:56:56.274Z,44.73
2022-08-09T23:59:25.094Z,45.03
