createdAt,value
2023-03-01T00:01:48.575Z,100.00
2023-03-01T00:04:17.120Z,100.00
2023-03-01T00:06:49.115Z,100.00
2023-03-01T00:09:18.038Z,100.00
2023-03-01T00:11:46.935Z,100.00
2023-03-01T00:14:17.444Z,100.00
2023-03-01T00:16:47.148Z,100.00
2023-03-01T00:19:18.674Z,100.00
2023-03-01T00:21:47.360Z,100.00
2023-03-01T00:24:16.387Z,100.00
2023-03-01T00:26:45.043Z,100.00
2023-03-01T00:29:13.358Z,100.00
2023-03-01T00:31:41.569Z,100.00
2023-03-01T00:34:10.913Z,100.00
2023-03-01T00:36:39.796Z,100.00
2023-03-01T00:39:13.204Z,100.00
2023-03-01T00:41:41.985Z,100.00
2023-03-01T00:44:11.276Z,100.00
2023-03-01T00:46:39.936Z,100.00
2023-03-01T00:49:08.540Z,100.00
2023-03-01T00:51:36.810Z,100.00
2023-03-01T00:54:04.923Z,100.00
2023-03-01T00:56:33.693Z,100.00
2023-03-01T00:59:02.812Z,100.00
2023-03-01T01:01:32.202Z,100.00
2023-03-01T01:04:05.346Z,100.00
2023-03-01T01:06:43.564Z,100.00
2023-03-01T01:09:18.318Z,100.00
2023-03-01T01:11:49.648Z,100.00
2023-03-01T01:14:19.814Z,100.00
2023-03-01T01:16:48.394Z,100.00
2023-03-01T01:19:16.578Z,100.00
2023-03-01T01:21:46.046Z,100.00
2023-03-01T01:24:14.662Z,100.00
2023-03-01T01:26:43.287Z,100.00
2023-03-01T01:29:12.786Z,100.00
2023-03-01T01:31:43.313Z,100.00
2023-03-01T01:34:20.833Z,100.00
2023-03-01T01:36:55.152Z,100.00
2023-03-01T01:39:24.314Z,100.00
2023-03-01T01:41:52.576Z,100.00
2023-03-01T01:44:28.890Z,100.00
2023-03-01T01:47:05.031Z,100.00
2023-03-01T01:50:04.339Z,100.00
2023-03-01T01:52:37.212Z,100.00
2023-03-01T01:55:09.274Z,100.00
2023-03-01T01:57:42.973Z,100.00
2023-03-01T02:00:18.599Z,100.00
2023-03-01T02:02:50.372Z,100.00
2023-03-01T02:05:24.803Z,100.00
2023-03-01T02:07:53.900Z,100.00
2023-03-01T02:10:25.966Z,100.00
2023-03-01T02:12:55.467Z,100.00
2023-03-01T02:15:25.292Z,100.00
2023-03-01T02:17:55.736Z,100.00
2023-03-01T02:20:51.853Z,100.00
2023-03-01T02:23:20.402Z,100.00
2023-03-01T02:25:58.971Z,100.00
2023-03-01T02:28:35.128Z,100.00
2023-03-01T02:31:25.802Z,100.00
2023-03-01T02:33:55.755Z,100.00
2023-03-01T02:36:29.106Z,100.00
2023-03-01T02:39:00.831Z,100.00
2023-03-01T02:41:35.379Z,100.00
2023-03-01T02:44:05.314Z,100.00
2023-03-01T02:46:33.669Z,100.00
2023-03-01T02:49:02.540Z,100.00
2023-03-01T02:51:34.114Z,100.00
2023-03-01T02:54:17.910Z,100.00
2023-03-01T02:56:50.052Z,100.00
2023-03-01T02:59:24.296Z,100.00
2023-03-01T03:01:52.894Z,100.00
2023-03-01T03:04:22.204Z,100.00
2023-03-01T03:06:52.615Z,100.00
2023-03-01T03:09:20.913Z,100.00
2023-03-01T03:11:49.279Z,100.00
2023-03-01T03:14:18.394Z,100.00
2023-03-01T03:16:50.845Z,100.00
2023-03-01T03:19:20.262Z,100.00
2023-03-01T03:21:48.752Z,100.00
2023-03-01T03:24:17.213Z,100.00
2023-03-01T03:26:45.427Z,100.00
2023-03-01T03:29:13.873Z,100.00
2023-03-01T03:31:42.203Z,100.00
2023-03-01T03:34:19.219Z,100.00
2023-03-01T03:36:47.558Z,100.00
2023-03-01T03:39:15.904Z,100.00
2023-03-01T03:41:44.173Z,100.00
2023-03-01T03:44:12.551Z,100.00
2023-03-01T03:46:41.146Z,100.00
2023-03-01T03:49:09.325Z,100.00
2023-03-01T03:51:37.605Z,100.00
2023-03-01T03:54:05.891Z,100.00
2023-03-01T03:56:34.304Z,100.00
2023-03-01T03:59:02.772Z,100.00
2023-03-01T04:01:30.965Z,100.00
2023-03-01T04:04:05.152Z,100.00
2023-03-01T04:06:33.551Z,100.00
2023-03-01T04:09:03.558Z,100.00
2023-03-01T04:11:31.688Z,100.00
2023-03-01T04:14:01.318Z,100.00
2023-03-01T04:16:30.880Z,100.00
2023-03-01T04:19:00.944Z,100.00
2023-03-01T04:21:29.448Z,100.00
2023-03-01T04:23:57.848Z,100.00
2023-03-01T04:26:26.287Z,100.00
2023-03-01T04:28:54.475Z,100.00
2023-03-01T04:31:22.955Z,100.00
2023-03-01T04:33:56.622Z,100.00
2023-03-01T04:36:27.372Z,100.00
2023-03-01T04:38:57.084Z,100.00
2023-03-01T04:41:26.221Z,100.00
2023-03-01T04:43:54.800Z,100.00
2023-03-01T04:46:23.536Z,100.00
2023-03-01T04:48:51.992Z,100.00
2023-03-01T04:51:20.438Z,100.00
2023-03-01T04:53:48.890Z,100.00
2023-03-01T04:56:19.191Z,100.00
2023-03-01T04:58:47.838Z,100.00
2023-03-01T05:01:20.479Z,100.00
2023-03-01T05:03:51.355Z,100.00
2023-03-01T05:06:21.051Z,100.00
2023-03-01T05:08:49.380Z,100.00
2023-03-01T05:11:17.730Z,100.00
2023-03-01T05:13:46.004Z,100.00
2023-03-01T05:16:14.136Z,100.00
2023-03-01T05:18:42.876Z,100.00
2023-03-01T05:21:17.380Z,100.00
2023-03-01T05:23:46.399Z,100.00
2023-03-01T05:26:27.766Z,100.00
2023-03-01T05:29:01.006Z,100.00
2023-03-01T05:31:32.038Z,100.00
2023-03-01T05:34:00.406Z,100.00
2023-03-01T05:36:29.427Z,100.00
2023-03-01T05:38:57.993Z,100.00
2023-03-01T05:41:26.164Z,100.00
2023-03-01T05:43:54.462Z,100.00
2023-03-01T05:46:25.801Z,100.00
2023-03-01T05:48:54.399Z,100.00
2023-03-01T05:51:23.408Z,100.00
2023-03-01T05:53:51.549Z,100.00
2023-03-01T05:56:20.125Z,100.00
2023-03-01T05:58:50.609Z,100.00
2023-03-01T06:01:18.726Z,100.00
2023-03-01T06:03:47.278Z,100.00
2023-03-01T06:06:15.830Z,100.00
2023-03-01T06:08:44.088Z,100.00
2023-03-01T06:11:12.450Z,100.00
2023-03-01T06:13:43.367Z,100.00
2023-03-01T06:16:12.541Z,100.00
2023-03-01T06:18:42.123Z,100.00
2023-03-01T06:21:10.585Z,100.00
2023-03-01T06:23:38.892Z,100.00
2023-03-01T06:26:09.217Z,100.00
2023-03-01T06:28:37.365Z,100.00
2023-03-01T06:31:10.013Z,100.00
2023-03-01T06:33:38.553Z,100.00
2023-03-01T06:36:08.042Z,100.00
2023-03-01T06:38:36.638Z,100.00
2023-03-01T06:41:06.887Z,100.00
2023-03-01T06:43:35.340Z,100.00
2023-03-01T06:46:08.094Z,100.00
2023-03-01T06:48:36.738Z,100.00
2023-03-01T06:51:05.602Z,100.00
2023-03-01T06:53:33.872Z,100.00
2023-03-01T06:56:02.053Z,100.00
2023-03-01T06:58:30.527Z,100.00
2023-03-01T07:00:58.749Z,100.00
2023-03-01T07:03:27.099Z,99.88
2023-03-01T07:05:55.341Z,98.23
2023-03-01T07:08:23.852Z,97.84
2023-03-01T07:10:59.521Z,98.19
2023-03-01T07:13:27.899Z,96.08
2023-03-01T07:15:57.204Z,96.61
2023-03-01T07:18:25.465Z,95.74
2023-03-01T07:20:54.358Z,95.07
2023-03-01T07:23:22.728Z,95.29
2023-03-01T07:25:55.295Z,93.85
2023-03-01T07:28:25.267Z,96.77
2023-03-01T07:30:54.131Z,95.86
2023-03-01T07:33:22.764Z,96.98
2023-03-01T07:35:57.685Z,94.84
2023-03-01T07:38:26.639Z,91.46
2023-03-01T07:41:00.187Z,89.98
2023-03-01T07:43:28.726Z,89.90
2023-03-01T07:46:01.611Z,89.73
2023-03-01T07:48:31.317Z,89.97
2023-03-01T07:51:04.544Z,89.68
2023-03-01T07:53:35.047Z,88.13
2023-03-01T07:56:12.064Z,89.72
2023-03-01T07:58:42.559Z,89.60
2023-03-01T08:01:17.528Z,88.21
2023-03-01T08:03:46.248Z,87.12
2023-03-01T08:06:18.603Z,86.15
2023-03-01T08:08:47.204Z,85.40
2023-03-01T08:11:16.970Z,83.29
2023-03-01T08:13:51.022Z,84.01
2023-03-01T08:16:19.574Z,83.50
2023-03-01T08:18:47.703Z,83.43
2023-03-01T08:21:17.983Z,82.54
2023-03-01T08:23:46.634Z,82.68
2023-03-01T08:26:19.535Z,83.92
2023-03-01T08:28:49.488Z,83.78
2023-03-01T08:31:29.819Z,82.70
2023-03-01T08:34:01.706Z,83.05
2023-03-01T08:36:33.309Z,79.41
2023-03-01T08:39:02.109Z,79.38
2023-03-01T08:41:30.871Z,77.83
2023-03-01T08:44:02.399Z,76.52
2023-03-01T08:46:34.264Z,77.66
2023-03-01T08:49:06.798Z,76.98
2023-03-01T08:51:37.893Z,75.43
2023-03-01T08:54:14.347Z,74.56
2023-03-01T08:56:43.155Z,73.58
2023-03-01T08:59:16.467Z,71.62
2023-03-01T09:01:44.665Z,72.12
2023-03-01T09:04:13.644Z,70.81
2023-03-01T09:06:42.048Z,71.91
2023-03-01T09:09:18.286Z,72.18
2023-03-01T09:11:47.807Z,68.10
2023-03-01T09:14:16.457Z,69.80
2023-03-01T09:16:44.660Z,69.36
2023-03-01T09:19:13.430Z,68.48
2023-03-01T09:21:42.069Z,66.37
2023-03-01T09:24:14.783Z,66.01
2023-03-01T09:26:44.039Z,68.92
2023-03-01T09:29:12.335Z,66.28
2023-03-01T09:31:40.980Z,63.57
2023-03-01T09:34:09.902Z,64.44
2023-03-01T09:36:38.714Z,61.07
2023-03-01T09:39:07.182Z,60.47
2023-03-01T09:42:04.195Z,60.66
2023-03-01T09:44:40.945Z,61.37
2023-03-01T09:47:34.087Z,60.42
2023-03-01T09:50:20.804Z,60.85
2023-03-01T09:53:12.770Z,61.64
2023-03-01T09:55:52.128Z,64.20
2023-03-01T09:58:40.991Z,62.60
2023-03-01T10:01:35.887Z,63.33
2023-03-01T10:04:16.510Z,61.96
2023-03-01T10:06:57.060Z,61.23
2023-03-01T10:09:25.152Z,60.83
2023-03-01T10:11:56.218Z,59.53
2023-03-01T10:14:36.744Z,58.45
2023-03-01T10:17:20.680Z,58.50
2023-03-01T10:19:48.771Z,57.54
2023-03-01T10:22:23.621Z,57.38
2023-03-01T10:24:54.027Z,57.57
2023-03-01T10:27:26.083Z,56.97
2023-03-01T10:30:14.724Z,57.35
2023-03-01T10:32:44.468Z,57.46
2023-03-01T10:35:20.846Z,56.74
2023-03-01T10:38:09.782Z,58.76
2023-03-01T10:40:56.318Z,57.38
2023-03-01T10:43:32.330Z,57.35
2023-03-01T10:46:00.362Z,58.25
2023-03-01T10:48:29.688Z,56.08
2023-03-01T10:51:01.387Z,56.14
2023-03-01T10:53:43.406Z,56.27
2023-03-01T10:56:16.996Z,55.91
2023-03-01T10:59:06.140Z,56.58
2023-03-01T11:01:36.486Z,55.44
2023-03-01T11:04:08.213Z,55.67
2023-03-01T11:06:41.813Z,56.23
2023-03-01T11:09:19.513Z,55.70
2023-03-01T11:11:56.515Z,55.66
2023-03-01T11:14:33.821Z,55.14
2023-03-01T11:17:22.165Z,55.60
2023-03-01T11:20:21.318Z,55.45
2023-03-01T11:23:14.849Z,57.09
2023-03-01T11:25:47.286Z,56.45
2023-03-01T11:28:18.613Z,56.09
2023-03-01T11:31:08.837Z,55.66
2023-03-01T11:34:00.969Z,54.43
2023-03-01T11:36:55.077Z,54.92
2023-03-01T11:39:29.181Z,55.15
2023-03-01T11:42:21.797Z,55.21
2023-03-01T11:44:55.179Z,55.27
2023-03-01T11:47:31.161Z,55.20
2023-03-01T11:50:08.822Z,54.64
2023-03-01T11:52:51.015Z,54.98
2023-03-01T11:55:49.180Z,54.78
2023-03-01T11:58:55.864Z,55.63
2023-03-01T12:01:56.886Z,56.33
2023-03-01T12:04:38.074Z,56.78
2023-03-01T12:07:35.872Z,58.16
2023-03-01T12:10:28.100Z,57.37
2023-03-01T12:13:11.472Z,57.03
2023-03-01T12:15:51.224Z,56.72
2023-03-01T12:18:45.279Z,56.88
2023-03-01T12:21:30.333Z,57.13
2023-03-01T12:24:16.287Z,57.87
2023-03-01T12:27:12.770Z,57.06
2023-03-01T12:29:50.389Z,57.83
2023-03-01T12:32:47.879Z,56.97
2023-03-01T12:35:26.850Z,57.61
2023-03-01T12:38:35.379Z,57.01
2023-03-01T12:41:34.759Z,58.11
2023-03-01T12:44:16.602Z,57.11
2023-03-01T12:47:32.093Z,57.52
2023-03-01T12:50:18.427Z,57.19
2023-03-01T12:52:56.618Z,57.81
2023-03-01T12:55:34.749Z,57.29
2023-03-01T12:58:27.151Z,56.64
2023-03-01T13:01:34.707Z,56.29
2023-03-01T13:04:18.171Z,57.54
2023-03-01T13:07:25.945Z,57.63
2023-03-01T13:10:12.800Z,56.27
2023-03-01T13:12:49.970Z,55.62
2023-03-01T13:15:23.829Z,55.93
2023-03-01T13:17:54.829Z,57.32
2023-03-01T13:20:47.896Z,56.42
2023-03-01T13:23:22.662Z,56.22
2023-03-01T13:26:12.353Z,56.21
2023-03-01T13:28:48.606Z,56.06
2023-03-01T13:31:16.559Z,57.07
2023-03-01T13:33:52.179Z,57.52
2023-03-01T13:36:33.835Z,57.33
2023-03-01T13:39:05.889Z,57.09
2023-03-01T13:41:40.352Z,57.91
2023-03-01T13:44:33.219Z,57.43
2023-03-01T13:47:07.415Z,60.30
2023-03-01T13:49:58.961Z,58.10
2023-03-01T13:52:39.548Z,58.26
2023-03-01T13:55:37.940Z,58.93
2023-03-01T13:58:24.738Z,57.83
2023-03-01T14:01:28.664Z,57.45
2023-03-01T14:03:57.933Z,58.50
2023-03-01T14:06:36.636Z,58.65
2023-03-01T14:09:26.757Z,57.99
2023-03-01T14:11:54.968Z,57.99
2023-03-01T14:14:25.972Z,58.57
2023-03-01T14:17:51.184Z,57.80
2023-03-01T14:20:24.702Z,57.76
2023-03-01T14:22:58.432Z,57.86
2023-03-01T14:25:31.115Z,57.88
2023-03-01T14:28:06.438Z,58.13
2023-03-01T14:30:49.584Z,59.22
2023-03-01T14:33:27.309Z,58.66
2023-03-01T14:35:58.367Z,59.25
2023-03-01T14:38:43.262Z,58.98
2023-03-01T14:41:16.902Z,59.39
2023-03-01T14:43:54.980Z,60.57
2023-03-01T14:46:34.687Z,61.32
2023-03-01T14:49:20.315Z,62.49
2023-03-01T14:52:03.159Z,62.55
2023-03-01T14:54:42.481Z,62.97
2023-03-01T14:57:16.884Z,63.28
2023-03-01T14:59:46.301Z,64.36
2023-03-01T15:02:18.411Z,64.38
2023-03-01T15:04:49.992Z,64.33
2023-03-01T15:07:19.725Z,65.37
2023-03-01T15:09:49.471Z,65.37
2023-03-01T15:12:38.951Z,65.86
2023-03-01T15:15:22.952Z,66.93
2023-03-01T15:17:59.247Z,66.72
2023-03-01T15:20:31.633Z,67.00
2023-03-01T15:23:01.435Z,66.89
2023-03-01T15:25:31.781Z,67.07
2023-03-01T15:28:02.015Z,68.15
2023-03-01T15:30:38.430Z,68.85
2023-03-01T15:33:28.308Z,70.10
2023-03-01T15:35:59.244Z,70.01
2023-03-01T15:38:52.309Z,70.34
2023-03-01T15:41:27.766Z,71.60
2023-03-01T15:43:56.878Z,72.87
2023-03-01T15:46:28.496Z,72.44
2023-03-01T15:49:03.250Z,72.83
2023-03-01T15:51:38.444Z,74.09
2023-03-01T15:54:20.229Z,75.05
2023-03-01T15:56:48.866Z,75.28
2023-03-01T15:59:18.007Z,74.84
2023-03-01T16:01:46.853Z,76.75
2023-03-01T16:04:21.911Z,75.35
2023-03-01T16:06:56.617Z,75.16
2023-03-01T16:09:26.592Z,75.37
2023-03-01T16:11:55.988Z,77.99
2023-03-01T16:14:24.151Z,77.96
2023-03-01T16:16:52.398Z,77.51
2023-03-01T16:19:21.237Z,78.99
2023-03-01T16:21:50.931Z,79.18
2023-03-01T16:24:19.489Z,80.82
2023-03-01T16:26:47.794Z,79.45
2023-03-01T16:29:17.300Z,78.80
2023-03-01T16:31:45.414Z,78.96
2023-03-01T16:34:14.059Z,80.33
2023-03-01T16:36:44.676Z,80.98
2023-03-01T16:39:12.949Z,81.54
2023-03-01T16:41:41.243Z,80.61
2023-03-01T16:44:09.707Z,80.77
2023-03-01T16:46:38.603Z,83.06
2023-03-01T16:49:07.089Z,83.47
2023-03-01T16:51:36.797Z,84.43
2023-03-01T16:54:05.825Z,84.28
2023-03-01T16:56:36.853Z,83.49
2023-03-01T16:59:06.634Z,81.47
2023-03-01T17:01:40.758Z,81.00
2023-03-01T17:04:13.075Z,81.40
2023-03-01T17:06:41.421Z,81.80
2023-03-01T17:09:10.545Z,84.20
2023-03-01T17:11:39.035Z,86.43
2023-03-01T17:14:08.405Z,85.54
2023-03-01T17:16:37.071Z,86.01
2023-03-01T17:19:05.459Z,85.10
2023-03-01T17:21:34.032Z,88.08
2023-03-01T17:24:02.375Z,87.04
2023-03-01T17:26:31.148Z,84.59
2023-03-01T17:28:59.382Z,84.99
2023-03-01T17:31:27.549Z,84.83
2023-03-01T17:33:58.485Z,84.71
2023-03-01T17:36:27.718Z,87.50
2023-03-01T17:38:56.226Z,86.33
2023-03-01T17:41:25.295Z,85.94
2023-03-01T17:43:53.787Z,85.85
2023-03-01T17:46:22.305Z,86.50
2023-03-01T17:48:50.642Z,87.32
2023-03-01T17:51:19.232Z,86.15
2023-03-01T17:53:47.321Z,86.14
2023-03-01T17:56:16.501Z,86.20
2023-03-01T17:58:45.016Z,88.58
2023-03-01T18:01:16.188Z,89.20
2023-03-01T18:03:46.586Z,90.06
2023-03-01T18:06:19.281Z,89.40
2023-03-01T18:08:48.886Z,90.33
2023-03-01T18:11:19.091Z,92.80
2023-03-01T18:13:47.875Z,92.72
2023-03-01T18:16:18.370Z,90.88
2023-03-01T18:18:47.183Z,89.08
2023-03-01T18:21:15.829Z,89.97
2023-03-01T18:23:44.152Z,90.47
2023-03-01T18:26:15.747Z,89.73
2023-03-01T18:28:47.789Z,88.53
2023-03-01T18:31:22.317Z,89.08
2023-03-01T18:33:54.780Z,89.47
2023-03-01T18:36:29.620Z,91.99
2023-03-01T18:38:58.720Z,92.24
2023-03-01T18:41:28.589Z,91.56
2023-03-01T18:43:57.724Z,91.07
2023-03-01T18:46:26.718Z,91.32
2023-03-01T18:48:55.879Z,92.74
2023-03-01T18:51:26.846Z,94.43
2023-03-01T18:53:56.357Z,92.11
2023-03-01T18:56:25.991Z,91.41
2023-03-01T18:58:54.249Z,91.48
2023-03-01T19:01:27.835Z,89.98
2023-03-01T19:03:56.968Z,90.16
2023-03-01T19:06:29.730Z,90.70
2023-03-01T19:08:58.314Z,90.98
2023-03-01T19:11:30.944Z,90.67
2023-03-01T19:14:00.719Z,90.14
2023-03-01T19:16:31.419Z,90.88
2023-03-01T19:19:02.017Z,93.25
2023-03-01T19:21:32.385Z,95.61
2023-03-01T19:24:02.670Z,94.38
2023-03-01T19:26:32.394Z,93.46
2023-03-01T19:29:01.848Z,97.12
2023-03-01T19:31:31.188Z,98.29
2023-03-01T19:34:11.018Z,96.77
2023-03-01T19:36:43.137Z,96.15
2023-03-01T19:39:13.893Z,97.22
2023-03-01T19:41:44.050Z,96.28
2023-03-01T19:44:13.016Z,96.24
2023-03-01T19:46:41.373Z,98.22
2023-03-01T19:49:10.102Z,98.67
2023-03-01T19:51:39.639Z,99.65
2023-03-01T19:54:10.046Z,98.79
2023-03-01T19:56:39.133Z,97.43
2023-03-01T19:59:07.963Z,98.21
2023-03-01T20:01:37.920Z,97.84
2023-03-01T20:04:06.737Z,99.93
2023-03-01T20:06:35.747Z,97.73
2023-03-01T20:09:19.023Z,96.47
2023-03-01T20:11:50.136Z,96.01
2023-03-01T20:14:18.936Z,95.50
2023-03-01T20:16:47.044Z,94.69
2023-03-01T20:19:15.151Z,94.69
2023-03-01T20:21:43.713Z,95.21
2023-03-01T20:24:11.910Z,98.02
2023-03-01T20:26:41.144Z,98.26
2023-03-01T20:29:09.809Z,97.89
2023-03-01T20:31:40.044Z,97.83
2023-03-01T20:34:09.003Z,99.08
2023-03-01T20:36:39.099Z,99.65
2023-03-01T20:39:08.230Z,99.31
2023-03-01T20:41:36.495Z,99.76
2023-03-01T20:44:06.791Z,100.00
2023-03-01T20:46:36.444Z,98.78
2023-03-01T20:49:05.532Z,99.79
2023-03-01T20:51:33.739Z,98.98
2023-03-01T20:54:01.899Z,97.35
2023-03-01T20:56:30.667Z,98.71
2023-03-01T20:59:08.580Z,99.23
2023-03-01T21:01:38.740Z,98.06
2023-03-01T21:04:07.108Z,97.71
2023-03-01T21:06:36.419Z,98.04
2023-03-01T21:09:05.409Z,98.28
2023-03-01T21:11:33.752Z,100.00
2023-03-01T21:14:02.375Z,100.00
2023-03-01T21:16:31.300Z,98.68
2023-03-01T21:19:04.733Z,98.33
2023-03-01T21:21:32.985Z,100.00
2023-03-01T21:24:01.098Z,100.00
2023-03-01T21:26:29.671Z,99.69
2023-03-01T21:29:01.522Z,98.06
2023-03-01T21:31:34.153Z,97.83
2023-03-01T21:34:07.015Z,96.43
2023-03-01T21:36:35.944Z,94.79
2023-03-01T21:39:06.074Z,96.38
2023-03-01T21:41:37.248Z,100.00
2023-03-01T21:44:07.469Z,100.00
2023-03-01T21:46:39.082Z,100.00
2023-03-01T21:49:10.352Z,100.00
2023-03-01T21:51:38.567Z,100.00
2023-03-01T21:54:08.007Z,100.00
2023-03-01T21:56:39.345Z,99.92
2023-03-01T21:59:11.509Z,99.56
2023-03-01T22:01:40.633Z,97.94
2023-03-01T22:04:08.973Z,97.83
2023-03-01T22:06:41.023Z,97.70
2023-03-01T22:09:22.334Z,97.83
2023-03-01T22:11:54.574Z,97.29
2023-03-01T22:14:22.882Z,96.54
2023-03-01T22:16:51.746Z,97.08
2023-03-01T22:19:20.746Z,98.36
2023-03-01T22:21:51.418Z,99.25
2023-03-01T22:24:23.664Z,97.80
2023-03-01T22:26:52.548Z,99.97
2023-03-01T22:29:29.623Z,99.14
2023-03-01T22:31:58.578Z,97.74
2023-03-01T22:34:28.044Z,97.62
2023-03-01T22:36:56.786Z,97.88
2023-03-01T22:39:25.007Z,98.99
2023-03-01T22:41:54.418Z,99.67
2023-03-01T22:44:23.637Z,97.93
2023-03-01T22:46:52.005Z,97.31
2023-03-01T22:49:21.295Z,98.36
2023-03-01T22:51:50.105Z,98.87
2023-03-01T22:54:19.669Z,99.48
2023-03-01T22:56:48.881Z,98.79
2023-03-01T22:59:19.261Z,100.00
2023-03-01T23:01:48.300Z,100.00
2023-03-01T23:04:17.899Z,100.00
2023-03-01T23:06:56.179Z,100.00
2023-03-01T23:09:32.870Z,100.00
2023-03-01T23:12:06.759Z,100.00
2023-03-01T23:14:35.925Z,100.00
2023-03-01T23:17:05.580Z,99.61
2023-03-01T23:19:33.934Z,99.38
2023-03-01T23:22:02.074Z,99.92
2023-03-01T23:24:33.288Z,100.00
2023-03-01T23:27:02.687Z,100.00
2023-03-01T23:29:31.736Z,100.00
2023-03-01T23:32:00.712Z,100.00
2023-03-01T23:34:29.107Z,100.00
2023-03-01T23:36:58.888Z,100.00
2023-03-01T23:39:27.911Z,100.00
2023-03-01T23:41:57.226Z,100.00
2023-03-01T23:44:25.342Z,100.00
2023-03-01T23:46:53.786Z,100.00
2023-03-01T23:49:23.318Z,100.00
2023-03-01T23:51:52.174Z,100.00
2023-03-01T23:54:23.746Z,100.00
2023-03-01T23:56:52.312Z,100.00
2023-03-01T23:59:23.047Z,100.00
