createdAt,value
2022-11-03T00:04:48.309Z,979.13
2022-11-03T00:10:20.287Z,978.85
2022-11-03T00:15:51.802Z,978.44
2022-11-03T00:21:24.003Z,978.75
2022-11-03T00:26:55.342Z,978.41
2022-11-03T00:32:26.907Z,978.39
2022-11-03T00:37:59.014Z,978.14
2022-11-03T00:43:30.461Z,978.09
2022-11-03T00:49:02.350Z,978.08
2022-11-03T00:54:33.829Z,978.17
2022-11-03T01:00:05.493Z,978.32
2022-11-03T01:05:41.893Z,978.27
2022-11-03T01:11:13.498Z,977.99
2022-11-03T01:16:45.067Z,978.21
2022-11-03T01:22:16.782Z,978.23
2022-11-03T01:27:48.602Z,978.36
2022-11-03T01:33:20.601Z,978.25
2022-11-03T01:38:51.846Z,978.07
2022-11-03T01:44:23.650Z,977.82
2022-11-03T01:49:55.643Z,977.74
2022-11-03T01:55:27.250Z,977.62
2022-11-03T02:00:59.254Z,977.43
2022-11-03T02:06:35.314Z,977.69
2022-11-03T02:12:13.963Z,977.88
2022-11-03T02:17:45.518Z,978.02
2022-11-03T02:23:17.370Z,978.09
2022-11-03T02:28:48.927Z,977.5
2022-11-03T02:34:20.628Z,977.29
2022-11-03T02:39:52.283Z,977.09
2022-11-03T02:45:23.987Z,977.25
2022-11-03T02:50:55.953Z,976.69
2022-11-03T02:56:27.344Z,976.79
2022-11-03T03:01:59.634Z,976.79
2022-11-03T03:07:35.185Z,976.4
2022-11-03T03:13:08.057Z,975.95
2022-11-03T03:18:38.641Z,976.1
2022-11-03T03:24:10.405Z,976.08
2022-11-03T03:29:42.115Z,976.09
2022-11-03T03:35:13.913Z,976.26
2022-11-03T03:40:45.569Z,976.17
2022-11-03T03:46:17.280Z,976.11
2022-11-03T03:51:49.022Z,975.81
2022-11-03T03:57:20.834Z,976.21
2022-11-03T04:02:52.494Z,975.96
2022-11-03T04:08:28.483Z,975.33
2022-11-03T04:14:00.349Z,975.36
2022-11-03T04:19:32.154Z,975.11
2022-11-03T04:25:03.954Z,975.56
2022-11-03T04:30:35.526Z,975.35
2022-11-03T04:36:07.211Z,975.77
2022-11-03T04:41:39.095Z,975.71
2022-11-03T04:47:10.749Z,975.91
2022-11-03T04:52:42.393Z,975.81
2022-11-03T04:58:14.102Z,975.96
2022-11-03T05:03:45.816Z,975.66
2022-11-03T05:09:21.958Z,975.44
2022-11-03T05:14:59.485Z,975.39
2022-11-03T05:20:25.250Z,975.23
2022-11-03T05:25:57.499Z,975.47
2022-11-03T05:31:28.785Z,974.9
2022-11-03T05:37:00.461Z,974.67
2022-11-03T05:42:32.153Z,974.52
2022-11-03T05:48:05.285Z,974.17
2022-11-03T05:53:35.961Z,974.34
2022-11-03T05:59:07.738Z,974.41
2022-11-03T06:04:39.298Z,974.14
2022-11-03T06:10:15.205Z,973.9
2022-11-03T06:15:47.046Z,973.95
2022-11-03T06:21:18.662Z,973.9
2022-11-03T06:26:50.845Z,973.9
2022-11-03T06:32:22.307Z,973.88
2022-11-03T06:37:53.988Z,974.41
2022-11-03T06:43:25.590Z,974.92
2022-11-03T06:48:57.525Z,975.24
2022-11-03T06:54:29.226Z,975.6
2022-11-03T07:00:36.279Z,975.58
2022-11-03T07:05:32.894Z,975.34
2022-11-03T07:11:10.850Z,975.45
2022-11-03T07:16:42.563Z,975.31
2022-11-03T07:22:14.157Z,975.4
2022-11-03T07:27:45.843Z,976.07
2022-11-03T07:33:17.762Z,976.05
2022-11-03T07:38:49.274Z,975.82
2022-11-03T07:44:21.056Z,975.79
2022-11-03T07:49:52.779Z,976.42
2022-11-03T07:55:24.416Z,976.52
2022-11-03T08:00:56.471Z,976.79
2022-11-03T08:06:27.903Z,976.66
2022-11-03T08:12:04.104Z,976.78
2022-11-03T08:17:35.759Z,976.6
2022-11-03T08:23:27.274Z,976.73
2022-11-03T08:28:39.189Z,976.08
2022-11-03T08:34:10.939Z,976.84
2022-11-03T08:39:42.714Z,976.82
2022-11-03T08:45:14.405Z,976.62
2022-11-03T08:50:48.938Z,976.65
2022-11-03T08:56:23.665Z,976.76
2022-11-03T09:01:52.706Z,976.73
2022-11-03T09:07:25.176Z,977.04
2022-11-03T09:13:00.458Z,977.07
2022-11-03T09:18:32.136Z,976.85
2022-11-03T09:24:03.966Z,976.96
2022-11-03T09:30:14.447Z,976.31
2022-11-03T09:35:08.189Z,976.97
2022-11-03T09:40:40.413Z,977.27
2022-11-03T09:46:11.600Z,977.53
2022-11-03T09:51:46.366Z,977.4
2022-11-03T09:57:17.928Z,977.53
2022-11-03T10:02:49.692Z,977.19
2022-11-03T10:08:23.680Z,977.35
2022-11-03T10:13:59.616Z,977.36
2022-11-03T10:19:31.433Z,977.5
2022-11-03T10:25:03.045Z,977.48
2022-11-03T10:31:12.156Z,977.31
2022-11-03T10:36:06.583Z,977.19
2022-11-03T10:41:38.302Z,977.11
2022-11-03T10:47:10.234Z,976.85
2022-11-03T10:52:41.936Z,976.44
2022-11-03T10:58:13.444Z,976.52
2022-11-03T11:03:45.178Z,976.53
2022-11-03T11:09:17.046Z,976.61
2022-11-03T11:14:53.219Z,976.36
2022-11-03T11:20:24.712Z,976.06
2022-11-03T11:25:56.530Z,976.01
2022-11-03T11:31:28.257Z,975.46
2022-11-03T11:36:59.872Z,974.97
2022-11-03T11:42:38.843Z,975.18
2022-11-03T11:48:03.467Z,975.55
2022-11-03T11:53:35.172Z,975.53
2022-11-03T11:59:06.839Z,975.2
2022-11-03T12:05:03.551Z,975.36
2022-11-03T12:10:35.266Z,975.38
2022-11-03T12:16:11.338Z,974.92
2022-11-03T12:21:43.075Z,974.69
2022-11-03T12:27:14.887Z,975.12
2022-11-03T12:32:46.662Z,974.87
2022-11-03T12:38:18.216Z,974.61
2022-11-03T12:43:50.209Z,974.54
2022-11-03T12:49:21.746Z,974.51
2022-11-03T12:54:53.501Z,973.89
2022-11-03T13:00:25.279Z,973.85
2022-11-03T13:05:56.983Z,973.8
2022-11-03T13:11:28.645Z,973.32
2022-11-03T13:17:06.790Z,973.34
2022-11-03T13:22:38.474Z,973.63
2022-11-03T13:28:10.227Z,973.05
2022-11-03T13:33:42.008Z,973.24
2022-11-03T13:39:13.733Z,972.97
2022-11-03T13:44:45.537Z,972.87
2022-11-03T13:50:19.588Z,973.05
2022-11-03T13:55:48.847Z,972.24
2022-11-03T14:01:21.132Z,972.08
2022-11-03T14:06:52.400Z,971.67
2022-11-03T14:12:24.392Z,971.59
2022-11-03T14:18:00.437Z,971.24
2022-11-03T14:23:31.870Z,971.45
2022-11-03T14:29:03.691Z,971.27
2022-11-03T14:34:35.570Z,971.25
2022-11-03T14:40:07.193Z,971.17
2022-11-03T14:45:43.255Z,971.15
2022-11-03T14:51:10.578Z,971.05
2022-11-03T14:56:42.301Z,970.62
2022-11-03T15:02:14.380Z,970.45
2022-11-03T15:07:45.996Z,970.35
2022-11-03T15:13:17.557Z,969.94
2022-11-03T15:18:53.557Z,970.06
2022-11-03T15:25:29.953Z,969.81
2022-11-03T15:29:57.210Z,969.87
2022-11-03T15:35:28.936Z,969.83
2022-11-03T15:41:00.497Z,969.96
2022-11-03T15:46:32.130Z,969.66
2022-11-03T15:52:04.019Z,969.41
2022-11-03T15:57:35.762Z,969.22
2022-11-03T16:03:07.927Z,968.88
2022-11-03T16:08:39.298Z,968.5
2022-11-03T16:14:11.246Z,968.25
2022-11-03T16:19:48.898Z,968.38
2022-11-03T16:25:22.406Z,968.45
2022-11-03T16:30:55.579Z,968.47
2022-11-03T16:36:24.093Z,968.57
2022-11-03T16:41:55.914Z,968.41
2022-11-03T16:47:27.560Z,968.28
2022-11-03T16:52:59.454Z,967.71
2022-11-03T16:58:31.000Z,967.79
2022-11-03T17:04:03.168Z,967.76
2022-11-03T17:09:34.738Z,967.75
2022-11-03T17:15:06.329Z,968.05
2022-11-03T17:20:42.525Z,968.03
2022-11-03T17:26:14.935Z,968.38
2022-11-03T17:31:46.743Z,968.66
2022-11-03T17:37:18.346Z,969.0
2022-11-03T17:42:49.938Z,968.71
2022-11-03T17:48:21.802Z,968.62
2022-11-03T17:53:53.699Z,968.69
2022-11-03T17:59:25.561Z,968.46
2022-11-03T18:04:57.178Z,968.01
2022-11-03T18:10:28.677Z,967.67
2022-11-03T18:16:00.625Z,967.63
2022-11-03T18:21:36.624Z,967.85
2022-11-03T18:27:08.402Z,967.92
2022-11-03T18:32:40.022Z,967.66
2022-11-03T18:38:12.164Z,967.55
2022-11-03T18:43:43.738Z,967.84
2022-11-03T18:49:16.813Z,967.53
2022-11-03T18:54:48.526Z,967.09
2022-11-03T19:00:20.393Z,967.5
2022-11-03T19:05:52.130Z,966.95
2022-11-03T19:11:23.618Z,967.29
2022-11-03T19:17:24.192Z,966.84
2022-11-03T19:22:33.310Z,966.65
2022-11-03T19:28:05.274Z,966.48
2022-11-03T19:33:37.132Z,965.99
2022-11-03T19:39:08.686Z,965.53
2022-11-03T19:44:40.598Z,965.88
2022-11-03T19:50:12.174Z,965.47
2022-11-03T19:55:43.906Z,965.65
2022-11-03T20:01:16.134Z,965.67
2022-11-03T20:06:47.398Z,965.72
2022-11-03T20:12:19.097Z,965.48
2022-11-03T20:17:50.840Z,966.07
2022-11-03T20:23:26.957Z,965.35
2022-11-03T20:28:58.773Z,965.27
2022-11-03T20:34:30.444Z,965.47
2022-11-03T20:40:02.787Z,964.85
2022-11-03T20:45:33.887Z,965.5
2022-11-03T20:51:05.569Z,965.49
2022-11-03T20:56:37.215Z,965.51
2022-11-03T21:02:09.569Z,965.11
2022-11-03T21:07:40.793Z,965.25
2022-11-03T21:13:12.732Z,965.37
2022-11-03T21:18:44.307Z,964.91
2022-11-03T21:24:20.459Z,965.09
2022-11-03T21:30:00.990Z,965.32
2022-11-03T21:35:23.980Z,964.92
2022-11-03T21:40:57.378Z,965.31
2022-11-03T21:46:27.252Z,965.64
2022-11-03T21:51:58.821Z,965.97
2022-11-03T21:57:30.771Z,965.88
2022-11-03T22:03:02.346Z,965.71
2022-11-03T22:08:34.047Z,966.31
2022-11-03T22:14:06.062Z,966.41
2022-11-03T22:19:37.599Z,966.92
2022-11-03T22:25:15.713Z,966.93
2022-11-03T22:30:47.612Z,966.77
2022-11-03T22:36:22.805Z,967.04
2022-11-03T22:41:51.058Z,967.18
2022-11-03T22:47:22.628Z,967.14
2022-11-03T22:52:54.488Z,967.21
2022-11-03T22:58:31.668Z,967.3
2022-11-03T23:03:58.159Z,967.17
2022-11-03T23:09:30.464Z,967.47
2022-11-03T23:15:01.588Z,967.86
2022-11-03T23:20:33.302Z,967.41
2022-11-03T23:26:09.274Z,967.41
2022-11-03T23:31:40.970Z,967.74
2022-11-03T23:37:12.634Z,968.05
2022-11-03T23:42:44.384Z,968.28
2022-11-03T23:48:16.242Z,968.83
2022-11-03T23:53:47.801Z,968.8
2022-11-03T23:59:19.551Z,968.53
