createdAt,value
2017-05-10T00:00:29.030Z,6.45
2017-05-10T00:01:42.801Z,6.56
2017-05-10T00:02:56.905Z,6.45
2017-05-10T00:04:10.880Z,6.54
2017-05-10T00:05:24.608Z,6.46
2017-05-10T00:06:38.939Z,6.53
2017-05-10T00:07:51.639Z,6.56
2017-05-10T00:09:04.339Z,6.54
2017-05-10T00:10:18.066Z,6.53
2017-05-10T00:11:30.526Z,6.49
2017-05-10T00:12:44.244Z,6.54
2017-05-10T00:13:56.976Z,6.54
2017-05-10T00:15:10.701Z,6.46
2017-05-10T00:16:23.394Z,6.49
2017-05-10T00:17:36.064Z,6.52
2017-05-10T00:18:49.806Z,6.48
2017-05-10T00:20:03.807Z,6.45
2017-05-10T00:21:17.561Z,6.59
2017-05-10T00:22:30.062Z,6.45
2017-05-10T00:23:42.504Z,6.54
2017-05-10T00:24:55.193Z,6.48
2017-05-10T00:26:08.948Z,6.49
2017-05-10T00:27:22.682Z,6.48
2017-05-10T00:28:36.408Z,6.52
2017-05-10T00:29:50.165Z,6.56
2017-05-10T00:31:04.230Z,6.53
2017-05-10T00:32:18.017Z,6.53
2017-05-10T00:33:30.497Z,6.53
2017-05-10T00:34:42.923Z,6.44
2017-05-10T00:35:57.134Z,6.48
2017-05-10T00:37:10.937Z,6.56
2017-05-10T00:38:23.369Z,6.57
2017-05-10T00:39:36.290Z,6.62
2017-05-10T00:40:48.964Z,6.53
2017-05-10T00:42:02.983Z,6.52
2017-05-10T00:43:16.836Z,6.64
2017-05-10T00:44:29.321Z,6.49
2017-05-10T00:45:43.095Z,6.44
2017-05-10T00:46:57.130Z,6.57
2017-05-10T00:48:09.643Z,6.54
2017-05-10T00:49:23.453Z,6.56
2017-05-10T00:50:35.895Z,6.45
2017-05-10T00:51:49.632Z,6.49
2017-05-10T00:53:02.332Z,6.6
2017-05-10T00:54:16.095Z,6.48
2017-05-10T00:55:29.856Z,6.53
2017-05-10T00:56:43.578Z,6.52
2017-05-10T00:57:57.562Z,6.49
2017-05-10T00:59:11.282Z,6.45
2017-05-10T01:00:25.009Z,6.49
2017-05-10T01:01:38.970Z,6.52
2017-05-10T01:02:51.423Z,6.48
2017-05-10T01:04:05.412Z,6.57
2017-05-10T01:05:19.210Z,6.52
2017-05-10T01:06:32.938Z,6.48
2017-05-10T01:07:46.661Z,6.56
2017-05-10T01:09:00.637Z,6.57
2017-05-10T01:10:14.359Z,6.67
2017-05-10T01:11:28.158Z,6.64
2017-05-10T01:12:41.910Z,6.66
2017-05-10T01:13:55.763Z,6.67
2017-05-10T01:15:09.797Z,6.67
2017-05-10T01:16:22.296Z,6.63
2017-05-10T01:17:36.201Z,6.69
2017-05-10T01:18:48.779Z,6.6
2017-05-10T01:20:02.848Z,6.54
2017-05-10T01:21:15.293Z,6.53
2017-05-10T01:22:29.056Z,6.62
2017-05-10T01:23:42.783Z,6.59
2017-05-10T01:24:56.504Z,6.56
2017-05-10T01:26:09.294Z,6.53
2017-05-10T01:27:23.012Z,6.57
2017-05-10T01:28:35.454Z,6.56
2017-05-10T01:29:49.181Z,6.49
2017-05-10T01:31:02.030Z,6.57
2017-05-10T01:32:16.036Z,6.39
2017-05-10T01:33:29.781Z,6.41
2017-05-10T01:34:43.554Z,6.45
2017-05-10T01:35:55.988Z,6.3
2017-05-10T01:37:09.998Z,6.3
2017-05-10T01:38:22.695Z,6.31
2017-05-10T01:39:36.408Z,6.31
2017-05-10T01:40:50.128Z,6.34
2017-05-10T01:42:04.425Z,6.3
2017-05-10T01:43:18.145Z,6.27
2017-05-10T01:44:31.876Z,6.26
2017-05-10T01:45:44.395Z,6.17
2017-05-10T01:46:58.121Z,6.14
2017-05-10T01:48:10.835Z,6.2
2017-05-10T01:49:24.584Z,6.11
2017-05-10T01:50:37.048Z,6.06
2017-05-10T01:51:50.791Z,6.03
2017-05-10T01:53:03.543Z,6.03
2017-05-10T01:54:17.309Z,6.03
2017-05-10T01:55:31.279Z,6.06
2017-05-10T01:56:43.745Z,5.98
2017-05-10T01:57:53.607Z,5.99
2017-05-10T01:59:07.586Z,5.93
2017-05-10T02:00:20.022Z,5.96
2017-05-10T02:01:32.461Z,5.93
2017-05-10T02:02:45.025Z,5.9
2017-05-10T02:03:58.784Z,5.98
2017-05-10T02:05:11.463Z,5.9
2017-05-10T02:06:24.071Z,5.83
2017-05-10T02:07:37.810Z,5.82
2017-05-10T02:08:50.243Z,5.83
2017-05-10T02:10:02.939Z,5.64
2017-05-10T02:11:15.420Z,5.67
2017-05-10T02:12:29.301Z,5.75
2017-05-10T02:13:41.743Z,5.72
2017-05-10T02:14:55.734Z,5.68
2017-05-10T02:16:09.709Z,5.67
2017-05-10T02:17:22.286Z,5.58
2017-05-10T02:18:36.020Z,5.56
2017-05-10T02:19:49.743Z,5.56
2017-05-10T02:21:03.722Z,5.54
2017-05-10T02:22:16.167Z,5.51
2017-05-10T02:23:30.105Z,5.49
2017-05-10T02:24:43.840Z,5.54
2017-05-10T02:25:57.583Z,5.5
2017-05-10T02:27:10.489Z,5.44
2017-05-10T02:28:22.958Z,5.4
2017-05-10T02:29:36.757Z,5.43
2017-05-10T02:30:50.476Z,5.38
2017-05-10T02:32:03.191Z,5.4
2017-05-10T02:33:16.925Z,5.38
2017-05-10T02:34:30.679Z,5.36
2017-05-10T02:35:43.127Z,5.4
2017-05-10T02:36:56.843Z,5.4
2017-05-10T02:38:08.251Z,5.36
2017-05-10T02:39:21.976Z,5.29
2017-05-10T02:40:35.696Z,5.29
2017-05-10T02:41:49.415Z,5.32
2017-05-10T02:43:03.412Z,5.32
2017-05-10T02:44:15.864Z,5.28
2017-05-10T02:45:29.639Z,5.28
2017-05-10T02:46:43.361Z,5.24
2017-05-10T02:47:57.074Z,5.24
2017-05-10T02:49:09.770Z,5.28
2017-05-10T02:50:23.515Z,5.18
2017-05-10T02:51:35.980Z,5.24
2017-05-10T02:52:48.535Z,5.24
2017-05-10T02:54:01.217Z,5.36
2017-05-10T02:55:14.939Z,5.33
2017-05-10T02:56:28.667Z,5.28
2017-05-10T02:57:42.437Z,5.28
2017-05-10T02:58:56.194Z,5.28
2017-05-10T03:00:10.279Z,5.24
2017-05-10T03:01:24.009Z,5.17
2017-05-10T03:02:37.741Z,5.17
2017-05-10T03:03:50.172Z,5.24
2017-05-10T03:05:04.204Z,5.18
2017-05-10T03:06:16.773Z,5.26
2017-05-10T03:07:27.936Z,5.29
2017-05-10T03:08:39.118Z,5.31
2017-05-10T03:09:51.632Z,5.25
2017-05-10T03:11:04.318Z,5.31
2017-05-10T03:12:18.077Z,5.28
2017-05-10T03:13:31.835Z,5.28
2017-05-10T03:14:45.624Z,5.31
2017-05-10T03:15:59.349Z,5.26
2017-05-10T03:17:13.332Z,5.25
2017-05-10T03:18:25.768Z,5.22
2017-05-10T03:19:39.502Z,5.25
2017-05-10T03:20:53.280Z,5.32
2017-05-10T03:22:05.960Z,5.28
2017-05-10T03:23:19.729Z,5.29
2017-05-10T03:24:32.169Z,5.26
2017-05-10T03:25:45.919Z,5.28
2017-05-10T03:26:59.697Z,5.25
2017-05-10T03:28:13.727Z,5.32
2017-05-10T03:29:27.457Z,5.35
2017-05-10T03:30:39.934Z,5.35
2017-05-10T03:31:52.410Z,5.31
2017-05-10T03:33:06.619Z,5.32
2017-05-10T03:34:19.084Z,5.32
2017-05-10T03:35:30.257Z,5.31
2017-05-10T03:36:42.736Z,5.33
2017-05-10T03:37:55.169Z,5.35
2017-05-10T03:39:09.143Z,5.33
2017-05-10T03:40:22.868Z,5.31
2017-05-10T03:41:35.320Z,5.29
2017-05-10T03:42:49.123Z,5.29
2017-05-10T03:44:02.856Z,5.28
2017-05-10T03:45:16.831Z,5.32
2017-05-10T03:46:30.568Z,5.41
2017-05-10T03:47:44.293Z,5.4
2017-05-10T03:48:55.433Z,5.41
2017-05-10T03:50:09.404Z,5.43
2017-05-10T03:51:23.134Z,5.4
2017-05-10T03:52:34.309Z,5.43
2017-05-10T03:53:46.980Z,5.47
2017-05-10T03:55:00.734Z,5.44
2017-05-10T03:56:14.728Z,5.49
2017-05-10T03:57:28.462Z,5.38
2017-05-10T03:58:42.209Z,5.44
2017-05-10T03:59:54.667Z,5.47
2017-05-10T04:01:07.359Z,5.49
2017-05-10T04:02:19.934Z,5.47
2017-05-10T04:03:33.659Z,5.49
2017-05-10T04:04:46.091Z,5.5
2017-05-10T04:05:59.826Z,5.56
2017-05-10T04:07:13.806Z,5.54
2017-05-10T04:08:26.281Z,5.61
2017-05-10T04:09:40.041Z,5.59
2017-05-10T04:10:53.982Z,5.67
2017-05-10T04:12:06.676Z,5.72
2017-05-10T04:13:19.118Z,5.74
2017-05-10T04:14:32.886Z,5.75
2017-05-10T04:15:45.317Z,5.68
2017-05-10T04:16:57.869Z,5.68
2017-05-10T04:18:11.872Z,5.8
2017-05-10T04:19:24.298Z,5.8
2017-05-10T04:20:38.281Z,5.79
2017-05-10T04:21:52.040Z,5.77
2017-05-10T04:23:06.097Z,5.86
2017-05-10T04:24:19.823Z,5.82
2017-05-10T04:25:32.258Z,5.79
2017-05-10T04:26:43.420Z,5.79
2017-05-10T04:27:57.134Z,5.96
2017-05-10T04:29:09.823Z,5.94
2017-05-10T04:30:23.545Z,5.91
2017-05-10T04:31:36.012Z,5.9
2017-05-10T04:32:48.511Z,5.93
2017-05-10T04:34:02.497Z,5.88
2017-05-10T04:35:16.228Z,5.79
2017-05-10T04:36:30.026Z,5.93
2017-05-10T04:37:42.501Z,5.9
2017-05-10T04:38:56.247Z,5.79
2017-05-10T04:40:10.257Z,5.94
2017-05-10T04:41:22.733Z,5.94
2017-05-10T04:42:36.465Z,5.93
2017-05-10T04:43:50.226Z,5.86
2017-05-10T04:45:02.978Z,5.91
2017-05-10T04:46:15.419Z,5.84
2017-05-10T04:47:29.133Z,5.72
2017-05-10T04:48:42.935Z,5.82
2017-05-10T04:49:56.697Z,5.96
2017-05-10T04:51:10.734Z,5.74
2017-05-10T04:52:23.190Z,5.79
2017-05-10T04:53:36.923Z,5.82
2017-05-10T04:54:50.646Z,5.9
2017-05-10T04:56:03.362Z,5.96
2017-05-10T04:57:17.105Z,5.93
2017-05-10T04:58:31.064Z,5.91
2017-05-10T04:59:44.817Z,5.9
2017-05-10T05:00:58.820Z,6.02
2017-05-10T05:02:11.541Z,6.08
2017-05-10T05:03:25.272Z,6.06
2017-05-10T05:04:39.018Z,6.06
2017-05-10T05:05:52.800Z,6.16
2017-05-10T05:07:05.538Z,6.14
2017-05-10T05:08:19.261Z,6.14
2017-05-10T05:09:33.001Z,6.23
2017-05-10T05:10:46.726Z,6.2
2017-05-10T05:12:00.475Z,6.27
2017-05-10T05:13:14.457Z,6.24
2017-05-10T05:14:28.246Z,6.31
2017-05-10T05:15:42.017Z,6.3
2017-05-10T05:16:55.765Z,6.41
2017-05-10T05:18:09.738Z,6.39
2017-05-10T05:19:22.177Z,6.48
2017-05-10T05:20:35.958Z,6.59
2017-05-10T05:21:49.686Z,6.54
2017-05-10T05:23:02.349Z,6.54
2017-05-10T05:24:15.045Z,6.64
2017-05-10T05:25:28.775Z,6.6
2017-05-10T05:26:42.533Z,6.6
2017-05-10T05:27:54.986Z,6.57
2017-05-10T05:29:09.023Z,6.59
2017-05-10T05:30:22.780Z,6.63
2017-05-10T05:31:36.540Z,6.64
2017-05-10T05:32:50.486Z,6.57
2017-05-10T05:34:02.943Z,6.56
2017-05-10T05:35:16.963Z,6.71
2017-05-10T05:36:29.390Z,6.63
2017-05-10T05:37:43.150Z,6.63
2017-05-10T05:38:55.599Z,6.69
2017-05-10T05:40:07.001Z,6.66
2017-05-10T05:41:20.730Z,6.62
2017-05-10T05:42:33.177Z,6.57
2017-05-10T05:43:45.631Z,6.62
2017-05-10T05:44:59.742Z,6.62
2017-05-10T05:46:13.896Z,6.64
2017-05-10T05:47:27.707Z,6.59
2017-05-10T05:48:40.159Z,6.71
2017-05-10T05:49:51.311Z,6.56
2017-05-10T05:51:05.529Z,6.64
2017-05-10T05:52:19.309Z,6.69
2017-05-10T05:53:33.040Z,6.74
2017-05-10T05:54:46.769Z,6.75
2017-05-10T05:55:59.227Z,6.74
2017-05-10T05:57:11.950Z,6.84
2017-05-10T05:58:23.125Z,6.81
2017-05-10T05:59:35.605Z,6.93
2017-05-10T06:00:48.163Z,6.96
2017-05-10T06:02:01.114Z,7.03
2017-05-10T06:03:14.847Z,7
2017-05-10T06:04:27.282Z,7.17
2017-05-10T06:05:41.036Z,7.14
2017-05-10T06:06:53.504Z,7.21
2017-05-10T06:08:07.497Z,7.26
2017-05-10T06:09:18.659Z,7.21
2017-05-10T06:10:31.111Z,7.2
2017-05-10T06:11:43.563Z,7.33
2017-05-10T06:12:57.539Z,7.33
2017-05-10T06:14:11.268Z,7.33
2017-05-10T06:15:23.788Z,7.28
2017-05-10T06:16:36.243Z,7.39
2017-05-10T06:17:50.011Z,7.43
2017-05-10T06:19:04.089Z,7.54
2017-05-10T06:20:17.887Z,7.55
2017-05-10T06:21:30.431Z,7.62
2017-05-10T06:22:44.168Z,7.64
2017-05-10T06:23:56.859Z,7.62
2017-05-10T06:25:10.578Z,7.64
2017-05-10T06:26:24.304Z,7.66
2017-05-10T06:27:35.496Z,7.59
2017-05-10T06:28:47.946Z,7.61
2017-05-10T06:30:01.926Z,7.72
2017-05-10T06:31:15.753Z,7.7
2017-05-10T06:32:28.201Z,7.72
2017-05-10T06:33:41.984Z,7.76
2017-05-10T06:34:54.683Z,7.72
2017-05-10T06:36:08.408Z,7.76
2017-05-10T06:37:22.137Z,7.82
2017-05-10T06:38:35.922Z,7.85
2017-05-10T06:39:49.662Z,7.87
2017-05-10T06:41:03.813Z,7.91
2017-05-10T06:42:13.692Z,8.07
2017-05-10T06:43:27.807Z,7.98
2017-05-10T06:44:43.154Z,8.1
2017-05-10T06:45:54.866Z,8.2
2017-05-10T06:47:08.783Z,8.24
2017-05-10T06:48:24.629Z,8.27
2017-05-10T06:49:39.967Z,8.31
2017-05-10T06:50:55.727Z,8.34
2017-05-10T06:52:11.067Z,8.42
2017-05-10T06:53:25.187Z,8.58
2017-05-10T06:54:40.540Z,8.49
2017-05-10T06:55:56.115Z,8.63
2017-05-10T06:57:10.358Z,8.64
2017-05-10T06:58:24.438Z,8.67
2017-05-10T06:59:39.776Z,8.77
2017-05-10T07:00:53.976Z,8.77
2017-05-10T07:02:09.426Z,8.77
2017-05-10T07:03:24.838Z,8.79
2017-05-10T07:04:40.209Z,8.89
2017-05-10T07:05:51.757Z,8.92
2017-05-10T07:07:06.020Z,8.92
2017-05-10T07:08:20.120Z,8.9
2017-05-10T07:09:34.293Z,8.77
2017-05-10T07:10:48.377Z,8.83
2017-05-10T07:12:03.954Z,8.77
2017-05-10T07:13:18.123Z,8.7
2017-05-10T07:14:33.493Z,8.79
2017-05-10T07:15:48.842Z,8.8
2017-05-10T07:17:04.429Z,8.83
2017-05-10T07:18:18.485Z,8.74
2017-05-10T07:19:32.590Z,8.74
2017-05-10T07:20:48.051Z,8.58
2017-05-10T07:22:02.255Z,8.61
2017-05-10T07:23:17.230Z,8.7
2017-05-10T07:24:32.612Z,8.66
2017-05-10T07:25:47.960Z,8.74
2017-05-10T07:26:59.734Z,8.71
2017-05-10T07:28:15.219Z,8.75
2017-05-10T07:29:30.577Z,8.67
2017-05-10T07:30:43.370Z,8.7
2017-05-10T07:31:56.026Z,8.74
2017-05-10T07:33:09.055Z,8.8
2017-05-10T07:34:23.153Z,8.8
2017-05-10T07:35:38.827Z,8.8
2017-05-10T07:36:52.729Z,8.89
2017-05-10T07:38:07.072Z,8.93
2017-05-10T07:39:22.406Z,8.93
2017-05-10T07:40:37.819Z,8.95
2017-05-10T07:41:52.143Z,9.07
2017-05-10T07:43:08.001Z,9.12
2017-05-10T07:44:22.093Z,9.17
2017-05-10T07:45:36.172Z,9.33
2017-05-10T07:46:51.505Z,9.4
2017-05-10T07:48:07.117Z,9.55
2017-05-10T07:49:21.183Z,9.62
2017-05-10T07:51:07.271Z,9.78
2017-05-10T07:52:21.343Z,9.78
2017-05-10T07:53:34.605Z,9.88
2017-05-10T07:54:48.653Z,9.99
2017-05-10T07:56:04.014Z,10.03
2017-05-10T07:57:18.348Z,9.99
2017-05-10T07:58:33.958Z,10.17
2017-05-10T07:59:49.354Z,10.1
2017-05-10T08:01:04.713Z,10.08
2017-05-10T08:02:18.626Z,10.17
2017-05-10T08:03:34.403Z,10.18
2017-05-10T08:04:49.781Z,10.15
2017-05-10T08:06:03.835Z,10.17
2017-05-10T08:07:17.921Z,10.32
2017-05-10T08:08:32.231Z,10.18
2017-05-10T08:09:47.640Z,10.17
2017-05-10T08:11:01.768Z,10.17
2017-05-10T08:12:17.146Z,10.3
2017-05-10T08:13:29.860Z,10.34
2017-05-10T08:14:44.280Z,10.3
2017-05-10T08:15:59.889Z,10.42
2017-05-10T08:17:15.232Z,10.51
2017-05-10T08:18:28.925Z,10.59
2017-05-10T08:19:40.813Z,10.65
2017-05-10T08:20:56.152Z,10.55
2017-05-10T08:22:10.204Z,10.52
2017-05-10T08:23:24.122Z,10.4
2017-05-10T08:24:37.012Z,10.34
2017-05-10T08:25:52.503Z,10.29
2017-05-10T08:27:06.805Z,10.26
2017-05-10T08:28:22.056Z,10.26
2017-05-10T08:29:37.755Z,10.33
2017-05-10T08:30:49.156Z,10.34
2017-05-10T08:32:04.489Z,10.48
2017-05-10T08:33:19.862Z,10.54
2017-05-10T08:34:35.081Z,10.51
2017-05-10T08:35:50.423Z,10.52
2017-05-10T08:37:05.822Z,10.45
2017-05-10T08:38:19.870Z,10.42
2017-05-10T08:39:35.478Z,10.42
2017-05-10T08:40:50.825Z,10.55
2017-05-10T08:42:06.186Z,10.57
2017-05-10T08:43:21.546Z,10.69
2017-05-10T08:44:34.551Z,10.76
2017-05-10T08:45:49.773Z,10.8
2017-05-10T08:47:05.231Z,10.76
2017-05-10T08:48:19.148Z,10.83
2017-05-10T08:49:34.492Z,10.84
2017-05-10T08:50:48.718Z,10.72
2017-05-10T08:52:02.761Z,10.66
2017-05-10T08:53:18.098Z,10.63
2017-05-10T08:54:32.146Z,10.69
2017-05-10T08:55:47.758Z,10.7
2017-05-10T08:57:03.123Z,10.72
2017-05-10T08:58:18.498Z,10.7
2017-05-10T08:59:33.857Z,10.72
2017-05-10T09:00:46.900Z,10.84
2017-05-10T09:02:02.245Z,10.76
2017-05-10T09:03:17.623Z,10.67
2017-05-10T09:04:32.961Z,10.66
2017-05-10T09:05:47.133Z,10.66
2017-05-10T09:07:01.176Z,10.58
2017-05-10T09:08:16.504Z,10.51
2017-05-10T09:09:30.622Z,10.47
2017-05-10T09:10:44.909Z,10.33
2017-05-10T09:12:00.260Z,10.27
2017-05-10T09:13:14.349Z,10.27
2017-05-10T09:15:00.597Z,10.29
2017-05-10T09:16:14.949Z,10.3
2017-05-10T09:17:29.041Z,10.29
2017-05-10T09:18:43.097Z,10.3
2017-05-10T09:19:57.147Z,10.36
2017-05-10T09:21:12.737Z,10.29
2017-05-10T09:22:28.192Z,10.22
2017-05-10T09:23:43.564Z,10.27
2017-05-10T09:24:57.606Z,10.32
2017-05-10T09:26:11.926Z,10.37
2017-05-10T09:27:27.273Z,10.42
2017-05-10T09:29:13.557Z,10.48
2017-05-10T09:30:29.198Z,10.61
2017-05-10T09:31:44.774Z,10.7
2017-05-10T09:32:59.057Z,10.67
2017-05-10T09:34:10.399Z,10.85
2017-05-10T09:35:25.732Z,10.77
2017-05-10T09:36:41.428Z,10.79
2017-05-10T09:37:56.775Z,10.85
2017-05-10T09:39:10.841Z,10.79
2017-05-10T09:40:24.923Z,10.85
2017-05-10T09:41:40.518Z,11.21
2017-05-10T09:42:54.580Z,11.61
2017-05-10T09:44:09.921Z,12.15
2017-05-10T09:45:25.255Z,12.45
2017-05-10T09:46:39.368Z,12.45
2017-05-10T09:47:55.264Z,12.42
2017-05-10T09:49:10.673Z,12.37
2017-05-10T09:50:24.803Z,12.26
2017-05-10T09:51:37.446Z,12.17
2017-05-10T09:52:53.038Z,11.91
2017-05-10T09:54:07.105Z,11.76
2017-05-10T09:55:18.697Z,11.69
2017-05-10T09:56:34.036Z,11.62
2017-05-10T09:57:49.693Z,11.48
2017-05-10T09:59:05.026Z,11.49
2017-05-10T10:00:20.365Z,11.45
2017-05-10T10:01:35.743Z,11.39
2017-05-10T10:02:50.119Z,11.5
2017-05-10T10:04:04.196Z,11.5
2017-05-10T10:05:19.594Z,11.46
2017-05-10T10:06:34.946Z,12.04
2017-05-10T10:07:50.683Z,12.84
2017-05-10T10:09:04.636Z,13.37
2017-05-10T10:10:19.993Z,13.58
2017-05-10T10:11:35.465Z,13.81
2017-05-10T10:12:51.097Z,13.73
2017-05-10T10:14:05.169Z,13.73
2017-05-10T10:15:20.587Z,13.64
2017-05-10T10:16:35.936Z,13.63
2017-05-10T10:17:51.523Z,13.38
2017-05-10T10:19:06.870Z,13.36
2017-05-10T10:20:19.638Z,13.22
2017-05-10T10:21:33.710Z,13.06
2017-05-10T10:22:49.319Z,12.93
2017-05-10T10:24:04.668Z,12.81
2017-05-10T10:25:18.429Z,12.8
2017-05-10T10:26:33.869Z,12.84
2017-05-10T10:27:49.460Z,12.81
2017-05-10T10:29:04.808Z,12.57
2017-05-10T10:30:18.531Z,12.52
2017-05-10T10:31:33.860Z,12.41
2017-05-10T10:33:19.036Z,12.24
2017-05-10T10:34:34.407Z,12.23
2017-05-10T10:35:49.834Z,12.23
2017-05-10T10:37:05.217Z,12.15
2017-05-10T10:38:19.872Z,12.27
2017-05-10T10:39:35.245Z,12.38
2017-05-10T10:40:49.211Z,12.35
2017-05-10T10:42:04.787Z,12.39
2017-05-10T10:43:20.374Z,12.53
2017-05-10T10:44:34.513Z,12.48
2017-05-10T10:45:48.674Z,12.74
2017-05-10T10:47:04.005Z,13.03
2017-05-10T10:48:19.591Z,13.3
2017-05-10T10:49:33.658Z,13.7
2017-05-10T10:50:47.608Z,13.96
2017-05-10T10:52:03.183Z,14.22
2017-05-10T10:53:18.592Z,14.65
2017-05-10T10:54:34.352Z,15.11
2017-05-10T10:55:49.693Z,15.27
2017-05-10T10:57:03.761Z,15.46
2017-05-10T10:58:19.108Z,15.63
2017-05-10T10:59:34.721Z,15.88
2017-05-10T11:00:48.868Z,15.82
2017-05-10T11:02:04.249Z,15.91
2017-05-10T11:03:19.600Z,16.06
2017-05-10T11:04:35.464Z,16.14
2017-05-10T11:05:50.825Z,15.94
2017-05-10T11:07:06.335Z,15.96
2017-05-10T11:08:20.657Z,15.96
2017-05-10T11:09:36.035Z,15.92
2017-05-10T11:10:51.399Z,15.82
2017-05-10T11:12:06.758Z,15.84
2017-05-10T11:13:22.194Z,15.89
2017-05-10T11:14:36.368Z,15.99
2017-05-10T11:15:50.433Z,15.95
2017-05-10T11:17:05.804Z,16.02
2017-05-10T11:18:20.010Z,15.92
2017-05-10T11:19:34.357Z,16.31
2017-05-10T11:20:49.722Z,16.46
2017-05-10T11:22:03.800Z,16.31
2017-05-10T11:23:17.999Z,16.11
2017-05-10T11:24:33.606Z,16.17
2017-05-10T11:25:49.180Z,16.17
2017-05-10T11:27:04.587Z,16.38
2017-05-10T11:28:18.710Z,16.51
2017-05-10T11:29:33.034Z,16.76
2017-05-10T11:30:48.401Z,16.74
2017-05-10T11:32:02.592Z,16.82
2017-05-10T11:33:18.030Z,16.69
2017-05-10T11:34:33.639Z,16.86
2017-05-10T11:35:49.062Z,16.79
2017-05-10T11:37:04.414Z,16.42
2017-05-10T11:38:18.489Z,16.2
2017-05-10T11:39:34.109Z,16.13
2017-05-10T11:40:49.485Z,15.8
2017-05-10T11:42:04.905Z,15.78
2017-05-10T11:43:20.335Z,15.8
2017-05-10T11:44:34.696Z,15.96
2017-05-10T11:45:49.722Z,16.25
2017-05-10T11:47:05.085Z,16.42
2017-05-10T11:48:19.213Z,16.42
2017-05-10T11:49:35.086Z,16.31
2017-05-10T11:50:50.701Z,16.21
2017-05-10T11:52:04.783Z,16.21
2017-05-10T11:53:17.556Z,16.1
2017-05-10T11:54:31.518Z,15.92
2017-05-10T11:55:45.603Z,15.98
2017-05-10T11:57:00.962Z,16.09
2017-05-10T11:58:14.992Z,16.28
2017-05-10T11:59:30.361Z,16.42
2017-05-10T12:00:45.964Z,16.42
2017-05-10T12:02:01.346Z,16.5
2017-05-10T12:03:16.951Z,16.44
2017-05-10T12:04:32.300Z,16.19
2017-05-10T12:05:48.173Z,16.06
2017-05-10T12:07:02.230Z,16.01
2017-05-10T12:08:16.305Z,15.94
2017-05-10T12:09:31.805Z,15.95
2017-05-10T12:10:46.111Z,15.75
2017-05-10T12:12:01.533Z,15.53
2017-05-10T12:13:14.310Z,15.45
2017-05-10T12:14:29.903Z,15.5
2017-05-10T12:15:45.499Z,15.53
2017-05-10T12:17:00.837Z,15.51
2017-05-10T12:18:14.915Z,15.57
2017-05-10T12:19:30.385Z,15.53
2017-05-10T12:20:46.335Z,15.45
2017-05-10T12:22:01.719Z,15.32
2017-05-10T12:23:17.073Z,15.23
2017-05-10T12:24:31.107Z,15.35
2017-05-10T12:25:45.070Z,15.23
2017-05-10T12:26:59.158Z,15.23
2017-05-10T12:28:14.497Z,15.27
2017-05-10T12:29:29.877Z,15.38
2017-05-10T12:30:45.577Z,15.55
2017-05-10T12:32:00.927Z,15.82
2017-05-10T12:33:16.393Z,15.94
2017-05-10T12:34:31.763Z,15.95
2017-05-10T12:35:47.446Z,16.07
2017-05-10T12:37:02.859Z,16.14
2017-05-10T12:38:17.061Z,16.17
2017-05-10T12:39:32.422Z,16.29
2017-05-10T12:40:48.265Z,16.39
2017-05-10T12:42:03.742Z,16.32
2017-05-10T12:43:17.974Z,16.27
2017-05-10T12:44:33.329Z,16.17
2017-05-10T12:45:47.680Z,16.14
2017-05-10T12:47:03.081Z,16.13
2017-05-10T12:48:16.159Z,16.13
2017-05-10T12:49:31.582Z,16.09
2017-05-10T12:50:47.065Z,15.94
2017-05-10T12:52:02.801Z,15.89
2017-05-10T12:53:15.772Z,15.78
2017-05-10T12:54:31.140Z,15.75
2017-05-10T12:55:46.499Z,15.68
2017-05-10T12:57:02.368Z,15.69
2017-05-10T12:58:16.476Z,15.69
2017-05-10T12:59:31.879Z,15.72
2017-05-10T13:00:46.879Z,15.58
2017-05-10T13:02:03.029Z,15.68
2017-05-10T13:03:18.434Z,15.63
2017-05-10T13:04:33.795Z,15.51
2017-05-10T13:06:16.374Z,15.39
2017-05-10T13:07:30.737Z,15.27
2017-05-10T13:08:46.142Z,15.25
2017-05-10T13:10:01.575Z,15.09
2017-05-10T13:11:14.504Z,14.96
2017-05-10T13:12:30.095Z,14.85
2017-05-10T13:13:44.177Z,14.77
2017-05-10T13:14:56.971Z,14.74
2017-05-10T13:16:12.321Z,14.75
2017-05-10T13:17:26.714Z,14.98
2017-05-10T13:18:39.498Z,15.08
2017-05-10T13:19:53.570Z,15.06
2017-05-10T13:21:08.938Z,15.2
2017-05-10T13:22:24.678Z,15.21
2017-05-10T13:23:38.775Z,15.21
2017-05-10T13:24:54.142Z,15.27
2017-05-10T13:26:09.511Z,15.14
2017-05-10T13:27:25.112Z,15.09
2017-05-10T13:28:39.183Z,15.09
2017-05-10T13:29:53.267Z,15
2017-05-10T13:31:07.204Z,14.96
2017-05-10T13:32:22.825Z,14.96
2017-05-10T13:33:38.187Z,14.81
2017-05-10T13:34:53.579Z,14.87
2017-05-10T13:36:08.590Z,14.85
2017-05-10T13:37:24.219Z,14.81
2017-05-10T13:38:39.578Z,14.87
2017-05-10T13:39:55.053Z,14.9
2017-05-10T13:41:10.413Z,14.85
2017-05-10T13:42:26.120Z,14.83
2017-05-10T13:43:40.083Z,14.75
2017-05-10T13:44:54.201Z,14.7
2017-05-10T13:46:09.558Z,14.67
2017-05-10T13:47:23.876Z,14.63
2017-05-10T13:48:39.274Z,14.72
2017-05-10T13:49:54.857Z,14.75
2017-05-10T13:51:10.220Z,14.81
2017-05-10T13:52:25.943Z,14.78
2017-05-10T13:53:41.311Z,14.87
2017-05-10T13:54:55.684Z,14.83
2017-05-10T13:56:11.060Z,14.83
2017-05-10T13:57:26.683Z,14.78
2017-05-10T13:58:40.846Z,14.69
2017-05-10T13:59:56.264Z,14.62
2017-05-10T14:01:11.687Z,14.58
2017-05-10T14:02:26.019Z,14.58
2017-05-10T14:03:41.689Z,14.58
2017-05-10T14:04:57.072Z,14.52
2017-05-10T14:06:12.417Z,14.59
2017-05-10T14:07:27.941Z,14.52
2017-05-10T14:08:43.718Z,14.66
2017-05-10T14:09:59.093Z,14.62
2017-05-10T14:11:14.495Z,14.67
2017-05-10T14:12:29.484Z,14.6
2017-05-10T14:13:45.128Z,14.52
2017-05-10T14:15:00.507Z,14.59
2017-05-10T14:16:15.873Z,14.36
2017-05-10T14:17:31.250Z,14.26
2017-05-10T14:18:46.916Z,14.26
2017-05-10T14:20:01.217Z,14.24
2017-05-10T14:21:16.613Z,14.24
2017-05-10T14:22:30.573Z,14.24
2017-05-10T14:23:46.341Z,14.24
2017-05-10T14:25:01.994Z,14.21
2017-05-10T14:26:16.085Z,14.25
2017-05-10T14:27:31.451Z,14.28
2017-05-10T14:28:47.111Z,14.29
2017-05-10T14:30:01.318Z,14.28
2017-05-10T14:31:16.671Z,14.26
2017-05-10T14:32:30.625Z,14.43
2017-05-10T14:33:46.229Z,14.39
2017-05-10T14:35:01.626Z,14.34
2017-05-10T14:36:15.384Z,14.36
2017-05-10T14:37:30.813Z,14.48
2017-05-10T14:38:46.619Z,14.43
2017-05-10T14:40:02.026Z,14.37
2017-05-10T14:41:17.413Z,14.32
2017-05-10T14:42:33.060Z,14.24
2017-05-10T14:43:46.159Z,14.25
2017-05-10T14:45:01.575Z,14.36
2017-05-10T14:46:16.961Z,14.28
2017-05-10T14:47:29.600Z,14.37
2017-05-10T14:48:43.915Z,14.44
2017-05-10T14:49:59.336Z,14.39
2017-05-10T14:51:14.385Z,14.39
2017-05-10T14:52:29.773Z,14.4
2017-05-10T14:53:44.085Z,14.24
2017-05-10T14:54:59.108Z,14.18
2017-05-10T14:56:14.467Z,14.07
2017-05-10T14:57:30.065Z,14.06
2017-05-10T14:58:44.412Z,14
2017-05-10T14:59:59.820Z,14
2017-05-10T15:01:15.197Z,13.99
2017-05-10T15:02:30.564Z,14.03
2017-05-10T15:03:44.897Z,14.03
2017-05-10T15:05:00.331Z,14.03
2017-05-10T15:06:15.760Z,14.16
2017-05-10T15:07:29.838Z,14.09
2017-05-10T15:08:45.476Z,14.11
2017-05-10T15:09:59.646Z,14.19
2017-05-10T15:11:15.003Z,14.19
2017-05-10T15:12:30.381Z,14.13
2017-05-10T15:13:40.572Z,14.16
2017-05-10T15:14:56.141Z,14.13
2017-05-10T15:16:11.535Z,14.18
2017-05-10T15:17:26.953Z,14.19
2017-05-10T15:18:42.334Z,14.21
2017-05-10T15:19:57.971Z,14.19
2017-05-10T15:21:13.351Z,14.13
2017-05-10T15:22:28.745Z,14.13
2017-05-10T15:23:44.232Z,14.1
2017-05-10T15:24:59.846Z,14.11
2017-05-10T15:26:12.659Z,14.1
2017-05-10T15:27:26.757Z,14.1
2017-05-10T15:28:42.175Z,14.04
2017-05-10T15:29:56.487Z,14.06
2017-05-10T15:31:07.935Z,14.06
2017-05-10T15:32:23.303Z,14.14
2017-05-10T15:33:37.224Z,14.13
2017-05-10T15:34:50.220Z,14.1
2017-05-10T15:36:05.591Z,14
2017-05-10T15:37:20.978Z,14
2017-05-10T15:38:35.148Z,13.94
2017-05-10T15:39:50.789Z,13.89
2017-05-10T15:41:06.140Z,13.99
2017-05-10T15:42:20.251Z,13.95
2017-05-10T15:43:34.472Z,14.03
2017-05-10T15:44:48.562Z,13.94
2017-05-10T15:46:04.268Z,13.74
2017-05-10T15:47:19.631Z,13.69
2017-05-10T15:48:34.983Z,13.64
2017-05-10T15:49:50.342Z,13.59
2017-05-10T15:51:05.927Z,13.66
2017-05-10T15:52:21.300Z,13.51
2017-05-10T15:53:34.149Z,13.52
2017-05-10T15:54:49.512Z,13.61
2017-05-10T15:56:05.258Z,13.59
2017-05-10T15:57:20.691Z,13.63
2017-05-10T15:58:36.060Z,13.64
2017-05-10T16:00:22.782Z,13.63
2017-05-10T16:01:38.159Z,13.71
2017-05-10T16:02:52.219Z,13.82
2017-05-10T16:04:07.590Z,13.84
2017-05-10T16:05:23.460Z,13.81
2017-05-10T16:06:38.867Z,13.84
2017-05-10T16:07:51.647Z,13.79
2017-05-10T16:09:05.842Z,13.88
2017-05-10T16:10:21.189Z,13.84
2017-05-10T16:11:35.636Z,13.82
2017-05-10T16:12:49.741Z,13.77
2017-05-10T16:14:02.386Z,13.77
2017-05-10T16:15:17.975Z,13.63
2017-05-10T16:16:33.580Z,13.63
2017-05-10T16:17:48.950Z,13.59