createdAt,value
2019-05-10T00:00:56.557Z,99829.79
2019-05-10T00:03:42.033Z,99827.23
2019-05-10T00:06:26.717Z,99825.52
2019-05-10T00:08:53.039Z,99830.70
2019-05-10T00:11:33.563Z,99832.18
2019-05-10T00:14:32.951Z,99833.76
2019-05-10T00:17:19.451Z,99843.06
2019-05-10T00:19:46.118Z,99840.80
2019-05-10T00:22:13.037Z,99844.84
2019-05-10T00:24:39.606Z,99843.44
2019-05-10T00:27:06.306Z,99844.78
2019-05-10T00:29:32.985Z,99841.92
2019-05-10T00:32:00.028Z,99839.48
2019-05-10T00:34:26.641Z,99850.17
2019-05-10T00:36:53.234Z,99848.68
2019-05-10T00:39:20.278Z,99843.19
2019-05-10T00:41:46.974Z,99847.64
2019-05-10T00:44:13.661Z,99848.87
2019-05-10T00:46:42.954Z,99849.36
2019-05-10T00:49:09.609Z,99843.76
2019-05-10T00:51:36.356Z,99842.41
2019-05-10T00:54:03.201Z,99849.88
2019-05-10T00:56:29.879Z,99845.10
2019-05-10T00:58:56.586Z,99856.60
2019-05-10T01:01:23.399Z,99851.09
2019-05-10T01:03:50.055Z,99844.72
2019-05-10T01:06:16.669Z,99842.16
2019-05-10T01:08:43.543Z,99839.36
2019-05-10T01:11:10.268Z,99842.77
2019-05-10T01:13:36.828Z,99846.33
2019-05-10T01:16:03.643Z,99847.69
2019-05-10T01:18:30.490Z,99845.59
2019-05-10T01:20:57.092Z,99849.25
2019-05-10T01:23:23.759Z,99854.66
2019-05-10T01:25:50.470Z,99850.36
2019-05-10T01:28:17.144Z,99848.17
2019-05-10T01:30:43.878Z,99839.36
2019-05-10T01:33:10.662Z,99857.10
2019-05-10T01:35:37.342Z,99856.08
2019-05-10T01:38:03.971Z,99860.45
2019-05-10T01:40:31.392Z,99865.71
2019-05-10T01:42:58.210Z,99868.03
2019-05-10T01:45:24.863Z,99871.66
2019-05-10T01:47:51.572Z,99880.45
2019-05-10T01:50:18.203Z,99883.88
2019-05-10T01:52:44.830Z,99881.88
2019-05-10T01:55:11.874Z,99875.73
2019-05-10T01:57:39.735Z,99878.06
2019-05-10T02:00:07.681Z,99884.86
2019-05-10T02:02:34.492Z,99886.13
2019-05-10T02:05:01.143Z,99889.22
2019-05-10T02:07:27.837Z,99890.84
2019-05-10T02:09:54.404Z,99896.95
2019-05-10T02:12:21.146Z,99893.90
2019-05-10T02:14:47.913Z,99889.92
2019-05-10T02:17:14.574Z,99895.42
2019-05-10T02:19:41.211Z,99895.47
2019-05-10T02:22:07.941Z,99904.45
2019-05-10T02:24:34.855Z,99907.66
2019-05-10T02:27:01.536Z,99907.43
2019-05-10T02:29:29.216Z,99903.14
2019-05-10T02:31:55.810Z,99908.61
2019-05-10T02:34:22.907Z,99909.47
2019-05-10T02:36:49.758Z,99921.30
2019-05-10T02:39:16.366Z,99920.75
2019-05-10T02:41:43.330Z,99923.90
2019-05-10T02:44:10.099Z,99926.66
2019-05-10T02:46:36.672Z,99926.66
2019-05-10T02:49:03.421Z,99928.91
2019-05-10T02:51:30.942Z,99929.76
2019-05-10T02:53:57.690Z,99941.84
2019-05-10T02:56:30.203Z,99941.84
2019-05-10T02:58:53.892Z,99942.94
2019-05-10T03:01:22.070Z,99935.73
2019-05-10T03:03:50.445Z,99942.03
2019-05-10T03:06:18.580Z,99942.25
2019-05-10T03:08:46.375Z,99943.62
2019-05-10T03:11:13.451Z,99941.64
2019-05-10T03:13:42.165Z,99943.88
2019-05-10T03:16:10.073Z,99948.02
2019-05-10T03:18:37.652Z,99946.85
2019-05-10T03:21:06.460Z,99956.40
2019-05-10T03:23:33.220Z,99959.70
2019-05-10T03:26:00.401Z,99965.36
2019-05-10T03:28:27.481Z,99966.83
2019-05-10T03:30:54.094Z,99971.34
2019-05-10T03:33:20.894Z,99972.30
2019-05-10T03:35:47.591Z,99976.09
2019-05-10T03:38:14.266Z,99976.21
2019-05-10T03:40:41.032Z,99980.36
2019-05-10T03:43:07.647Z,99977.13
2019-05-10T03:45:34.460Z,99977.27
2019-05-10T03:48:01.944Z,99978.44
2019-05-10T03:50:28.525Z,99980.20
2019-05-10T03:52:55.191Z,99981.62
2019-05-10T03:55:21.745Z,99981.36
2019-05-10T03:57:48.502Z,99986.78
2019-05-10T04:00:15.232Z,99991.44
2019-05-10T04:02:42.440Z,99994.80
2019-05-10T04:05:10.924Z,99990.84
2019-05-10T04:07:37.498Z,99989.41
2019-05-10T04:10:05.124Z,99989.02
2019-05-10T04:12:31.944Z,99988.70
2019-05-10T04:14:58.792Z,99991.88
2019-05-10T04:17:25.539Z,99996.77
2019-05-10T04:19:52.325Z,99996.22
2019-05-10T04:22:19.429Z,100000.25
2019-05-10T04:24:46.638Z,100000.05
2019-05-10T04:27:30.653Z,99998.09
2019-05-10T04:29:42.077Z,100006.03
2019-05-10T04:32:08.794Z,100006.19
2019-05-10T04:34:35.406Z,100010.84
2019-05-10T04:37:02.092Z,100010.91
2019-05-10T04:39:28.723Z,100012.49
2019-05-10T04:41:55.423Z,100018.12
2019-05-10T04:44:22.407Z,100021.06
2019-05-10T04:46:49.025Z,100020.81
2019-05-10T04:49:16.020Z,100030.07
2019-05-10T04:51:42.680Z,100036.30
2019-05-10T04:54:09.617Z,100030.77
2019-05-10T04:56:36.306Z,100033.45
2019-05-10T04:59:03.039Z,100033.74
2019-05-10T05:01:29.712Z,100039.05
2019-05-10T05:03:56.327Z,100040.71
2019-05-10T05:06:24.065Z,100038.88
2019-05-10T05:08:50.682Z,100040.09
2019-05-10T05:11:17.327Z,100037.58
2019-05-10T05:13:43.906Z,100034.77
2019-05-10T05:16:10.755Z,100031.17
2019-05-10T05:18:37.496Z,100031.45
2019-05-10T05:21:04.308Z,100035.89
2019-05-10T05:23:30.927Z,100041.32
2019-05-10T05:25:57.881Z,100042.62
2019-05-10T05:28:24.776Z,100041.16
2019-05-10T05:30:51.345Z,100046.70
2019-05-10T05:33:18.251Z,100047.39
2019-05-10T05:35:44.947Z,100049.96
2019-05-10T05:38:11.585Z,100058.27
2019-05-10T05:40:38.202Z,100060.35
2019-05-10T05:43:08.332Z,100061.98
2019-05-10T05:45:35.330Z,100061.39
2019-05-10T05:48:02.025Z,100060.22
2019-05-10T05:50:28.681Z,100064.41
2019-05-10T05:52:55.470Z,100064.30
2019-05-10T05:55:23.031Z,100072.41
2019-05-10T05:57:50.193Z,100073.88
2019-05-10T06:00:16.978Z,100081.34
2019-05-10T06:02:45.088Z,100083.70
2019-05-10T06:05:13.329Z,100082.59
2019-05-10T06:07:42.378Z,100086.19
2019-05-10T06:10:16.409Z,100089.58
2019-05-10T06:12:39.192Z,100087.77
2019-05-10T06:15:06.182Z,100102.09
2019-05-10T06:17:32.883Z,100107.48
2019-05-10T06:20:01.026Z,100102.09
2019-05-10T06:22:28.043Z,100111.74
2019-05-10T06:24:54.919Z,100107.58
2019-05-10T06:27:21.531Z,100113.42
2019-05-10T06:29:48.241Z,100120.86
2019-05-10T06:32:15.024Z,100116.55
2019-05-10T06:34:41.647Z,100123.45
2019-05-10T06:37:08.267Z,100124.56
2019-05-10T06:39:34.945Z,100120.56
2019-05-10T06:42:03.339Z,100117.41
2019-05-10T06:44:33.158Z,100120.44
2019-05-10T06:47:02.135Z,100116.52
2019-05-10T06:49:28.943Z,100120.22
2019-05-10T06:51:55.511Z,100123.58
2019-05-10T06:54:22.086Z,100133.45
2019-05-10T06:56:48.738Z,100127.62
2019-05-10T06:59:19.433Z,100133.20
2019-05-10T07:01:45.821Z,100133.94
2019-05-10T07:04:12.408Z,100135.94
2019-05-10T07:06:39.995Z,100131.30
2019-05-10T07:09:06.839Z,100133.98
2019-05-10T07:11:33.517Z,100138.75
2019-05-10T07:14:00.237Z,100138.92
2019-05-10T07:16:28.326Z,100142.02
2019-05-10T07:19:00.333Z,100138.02
2019-05-10T07:21:23.498Z,100138.67
2019-05-10T07:23:50.154Z,100138.52
2019-05-10T07:26:24.812Z,100141.23
2019-05-10T07:28:46.321Z,100147.75
2019-05-10T07:31:13.253Z,100154.11
2019-05-10T07:33:40.262Z,100155.95
2019-05-10T07:36:14.444Z,100161.98
2019-05-10T07:38:36.806Z,100157.45
2019-05-10T07:41:03.723Z,100164.56
2019-05-10T07:43:30.390Z,100170.03
2019-05-10T07:45:58.819Z,100167.98
2019-05-10T07:48:27.615Z,100167.87
2019-05-10T07:50:55.908Z,100173.53
2019-05-10T07:53:25.174Z,100177.77
2019-05-10T07:55:51.286Z,100175.59
2019-05-10T07:58:19.422Z,100179.65
2019-05-10T08:00:48.379Z,100187.23
2019-05-10T08:03:23.339Z,100191.16
2019-05-10T08:05:54.876Z,100200.00
2019-05-10T08:08:14.650Z,100198.98
2019-05-10T08:10:41.281Z,100199.60
2019-05-10T08:13:08.562Z,100201.81
2019-05-10T08:15:35.399Z,100209.80
2019-05-10T08:18:02.265Z,100208.33
2019-05-10T08:20:43.741Z,100204.90
2019-05-10T08:22:59.025Z,100207.36
2019-05-10T08:25:28.949Z,100217.15
2019-05-10T08:27:55.463Z,100222.08
2019-05-10T08:30:34.123Z,100218.74
2019-05-10T08:33:09.133Z,100224.59
2019-05-10T08:35:29.293Z,100231.11
2019-05-10T08:37:55.983Z,100227.67
2019-05-10T08:40:28.123Z,100232.34
2019-05-10T08:43:00.205Z,100231.02
2019-05-10T08:45:19.541Z,100236.03
2019-05-10T08:47:46.250Z,100241.44
2019-05-10T08:50:28.894Z,100246.78
2019-05-10T08:52:42.454Z,100242.67
2019-05-10T08:55:12.102Z,100252.24
2019-05-10T08:57:44.569Z,100254.75
2019-05-10T09:00:09.255Z,100251.08
2019-05-10T09:02:36.101Z,100257.90
2019-05-10T09:05:03.435Z,100256.86
2019-05-10T09:07:34.977Z,100257.53
2019-05-10T09:09:58.910Z,100266.97
2019-05-10T09:12:25.582Z,100264.73
2019-05-10T09:14:57.537Z,100273.66
2019-05-10T09:17:23.541Z,100284.69
2019-05-10T09:19:51.717Z,100291.01
2019-05-10T09:22:18.222Z,100296.65
2019-05-10T09:24:48.439Z,100302.45
2019-05-10T09:27:14.386Z,100294.08
2019-05-10T09:29:43.084Z,100303.60
2019-05-10T09:32:12.356Z,100299.66
2019-05-10T09:34:38.943Z,100314.91
2019-05-10T09:37:08.186Z,100319.67
2019-05-10T09:39:34.458Z,100319.98
2019-05-10T09:42:07.612Z,100326.13
2019-05-10T09:44:30.281Z,100323.31
2019-05-10T09:46:56.990Z,100324.66
2019-05-10T09:49:23.775Z,100336.98
2019-05-10T09:51:52.523Z,100334.91
2019-05-10T09:54:23.293Z,100338.87
2019-05-10T09:56:52.098Z,100341.09
2019-05-10T09:59:17.916Z,100338.77
2019-05-10T10:01:44.625Z,100340.46
2019-05-10T10:04:12.276Z,100349.52
2019-05-10T10:06:41.854Z,100346.58
2019-05-10T10:09:10.836Z,100353.67
2019-05-10T10:11:36.395Z,100359.75
2019-05-10T10:14:03.203Z,100365.22
2019-05-10T10:16:30.880Z,100362.07
2019-05-10T10:18:57.504Z,100363.18
2019-05-10T10:21:30.811Z,100372.04
2019-05-10T10:23:52.909Z,100368.31
2019-05-10T10:26:22.338Z,100373.38
2019-05-10T10:28:49.713Z,100375.72
2019-05-10T10:31:27.088Z,100386.25
2019-05-10T10:33:54.952Z,100386.50
2019-05-10T10:36:13.910Z,100382.94
2019-05-10T10:38:45.222Z,100391.84
2019-05-10T10:41:09.017Z,100390.70
2019-05-10T10:43:37.208Z,100386.97
2019-05-10T10:46:04.572Z,100392.38
2019-05-10T10:48:31.262Z,100402.99
2019-05-10T10:50:58.741Z,100403.45
2019-05-10T10:53:28.057Z,100411.35
2019-05-10T10:55:58.269Z,100417.55
2019-05-10T10:58:22.753Z,100419.35
2019-05-10T11:00:49.714Z,100420.93
2019-05-10T11:03:16.292Z,100428.12
2019-05-10T11:05:42.978Z,100437.80
2019-05-10T11:08:11.357Z,100434.64
2019-05-10T11:10:38.101Z,100437.03
2019-05-10T11:13:12.136Z,100437.34
2019-05-10T11:15:36.145Z,100443.39
2019-05-10T11:18:03.124Z,100445.73
2019-05-10T11:20:31.814Z,100443.90
2019-05-10T11:22:58.715Z,100451.39
2019-05-10T11:25:25.731Z,100455.31
2019-05-10T11:27:53.890Z,100457.78
2019-05-10T11:30:21.542Z,100462.70
2019-05-10T11:32:48.139Z,100455.32
2019-05-10T11:35:19.012Z,100465.71
2019-05-10T11:37:45.618Z,100463.31
2019-05-10T11:40:18.185Z,100460.58
2019-05-10T11:42:43.800Z,100471.16
2019-05-10T11:45:11.151Z,100470.33
2019-05-10T11:47:37.947Z,100467.71
2019-05-10T11:50:06.623Z,100473.48
2019-05-10T11:52:34.772Z,100476.24
2019-05-10T11:55:02.423Z,100478.08
2019-05-10T11:57:32.924Z,100482.38
2019-05-10T11:59:58.150Z,100482.03
2019-05-10T12:02:37.381Z,100489.29
2019-05-10T12:04:53.628Z,100490.17
2019-05-10T12:07:27.529Z,100490.82
2019-05-10T12:12:29.633Z,100491.14
2019-05-10T12:14:53.735Z,100498.45
2019-05-10T12:17:18.220Z,100506.30
2019-05-10T12:19:50.484Z,100502.63
2019-05-10T12:22:15.939Z,100503.85
2019-05-10T12:24:53.826Z,100505.95
2019-05-10T12:26:16.485Z,100493.86
2019-05-10T12:27:22.583Z,100505.70
2019-05-10T12:29:39.821Z,100504.78
2019-05-10T12:32:06.665Z,100509.58
2019-05-10T12:34:33.621Z,100518.39
2019-05-10T12:37:03.807Z,100508.15
2019-05-10T12:39:30.981Z,100515.30
2019-05-10T12:41:57.823Z,100521.69
2019-05-10T12:44:24.453Z,100521.99
2019-05-10T12:46:54.186Z,100519.14
2019-05-10T12:49:21.476Z,100519.01
2019-05-10T12:51:48.158Z,100532.27
2019-05-10T12:54:18.516Z,100535.78
2019-05-10T12:56:46.082Z,100549.56
2019-05-10T12:59:13.314Z,100552.23
2019-05-10T13:01:42.241Z,100551.65
2019-05-10T13:04:15.148Z,100559.22
2019-05-10T13:06:37.627Z,100562.16
2019-05-10T13:09:05.535Z,100565.97
2019-05-10T13:11:32.240Z,100573.77
2019-05-10T13:14:00.989Z,100578.25
2019-05-10T13:16:30.173Z,100581.61
2019-05-10T13:18:59.016Z,100580.59
2019-05-10T13:21:25.717Z,100590.13
2019-05-10T13:23:55.342Z,100592.61
2019-05-10T13:26:22.424Z,100588.04
2019-05-10T13:28:49.336Z,100592.81
2019-05-10T13:31:16.311Z,100601.88
2019-05-10T13:33:44.375Z,100606.55
2019-05-10T13:36:12.641Z,100606.33
2019-05-10T13:38:43.131Z,100601.95
2019-05-10T13:41:07.910Z,100611.37
2019-05-10T13:43:36.956Z,100611.49
2019-05-10T13:46:03.641Z,100612.84
2019-05-10T13:48:30.304Z,100623.63
2019-05-10T13:50:57.401Z,100607.68
2019-05-10T13:53:24.113Z,100624.05
2019-05-10T13:55:50.878Z,100626.89
2019-05-10T13:58:17.470Z,100629.87
2019-05-10T14:00:44.309Z,100624.72
2019-05-10T14:03:13.533Z,100631.65
2019-05-10T14:05:40.597Z,100636.43
2019-05-10T14:08:08.518Z,100640.14
2019-05-10T14:10:35.332Z,100642.81
2019-05-10T14:13:03.824Z,100652.98
2019-05-10T14:15:33.413Z,100648.07
2019-05-10T14:18:00.086Z,100659.92
2019-05-10T14:20:27.670Z,100669.95
2019-05-10T14:22:56.222Z,100668.88
2019-05-10T14:25:23.453Z,100676.37
2019-05-10T14:27:50.143Z,100675.22
2019-05-10T14:30:17.530Z,100677.95
2019-05-10T14:32:44.412Z,100684.68
2019-05-10T14:35:11.328Z,100677.97
2019-05-10T14:37:38.101Z,100687.56
2019-05-10T14:40:05.347Z,100684.86
2019-05-10T14:42:33.651Z,100681.12
2019-05-10T14:45:00.498Z,100688.89
2019-05-10T14:47:27.206Z,100683.48
2019-05-10T14:49:53.831Z,100685.89
2019-05-10T14:52:22.700Z,100688.50
2019-05-10T14:54:49.960Z,100692.13
2019-05-10T14:57:17.775Z,100688.69
2019-05-10T14:59:47.694Z,100698.23
2019-05-10T15:02:16.783Z,100698.48
2019-05-10T15:04:45.047Z,100702.91
2019-05-10T15:07:14.484Z,100707.19
2019-05-10T15:09:40.268Z,100708.59
2019-05-10T15:12:10.098Z,100711.41
2019-05-10T15:14:35.589Z,100716.01
2019-05-10T15:17:02.247Z,100711.66
2019-05-10T15:19:31.331Z,100720.27
2019-05-10T15:21:58.365Z,100717.34
2019-05-10T15:24:24.991Z,100722.25
2019-05-10T15:26:51.724Z,100725.56
2019-05-10T15:29:22.399Z,100727.92
2019-05-10T15:31:47.056Z,100724.44
2019-05-10T15:34:13.705Z,100731.35
2019-05-10T15:36:40.336Z,100731.34
2019-05-10T15:39:07.195Z,100738.22
2019-05-10T15:41:34.271Z,100744.22
2019-05-10T15:44:01.885Z,100748.00
2019-05-10T15:46:39.877Z,100741.73
2019-05-10T15:48:57.395Z,100746.68
2019-05-10T15:51:35.753Z,100748.65
2019-05-10T15:54:03.901Z,100740.47
2019-05-10T15:56:22.294Z,100740.84
2019-05-10T15:58:49.059Z,100749.48
2019-05-10T16:01:26.358Z,100754.02
2019-05-10T16:03:44.316Z,100754.24
2019-05-10T16:06:11.058Z,100753.47
2019-05-10T16:08:37.686Z,100761.30
2019-05-10T16:11:04.646Z,100758.16
2019-05-10T16:13:31.297Z,100758.84
2019-05-10T16:15:59.511Z,100764.12
2019-05-10T16:18:26.305Z,100766.83
2019-05-10T16:20:53.201Z,100771.23
2019-05-10T16:23:19.774Z,100779.37
2019-05-10T16:25:48.582Z,100779.25
2019-05-10T16:28:15.446Z,100786.95
2019-05-10T16:30:47.021Z,100788.80
2019-05-10T16:33:15.599Z,100790.78
2019-05-10T16:35:44.280Z,100788.39
2019-05-10T16:38:10.209Z,100787.70
2019-05-10T16:40:37.266Z,100791.23
2019-05-10T16:43:06.775Z,100797.39
2019-05-10T16:45:32.563Z,100794.99
2019-05-10T16:47:59.248Z,100798.88
2019-05-10T16:50:31.260Z,100794.44
2019-05-10T16:52:59.313Z,100791.60
2019-05-10T16:55:23.118Z,100795.35
2019-05-10T16:57:49.761Z,100806.00
2019-05-10T17:00:16.956Z,100801.11
2019-05-10T17:02:44.021Z,100807.11
2019-05-10T17:05:15.206Z,100808.09
2019-05-10T17:07:39.369Z,100810.45
2019-05-10T17:10:06.788Z,100805.40
2019-05-10T17:12:33.461Z,100802.38
2019-05-10T17:15:03.008Z,100817.69
2019-05-10T17:17:31.273Z,100815.81
2019-05-10T17:19:58.727Z,100814.45
2019-05-10T17:22:25.628Z,100816.06
2019-05-10T17:24:57.072Z,100824.63
2019-05-10T17:27:21.154Z,100827.76
2019-05-10T17:29:49.616Z,100832.78
2019-05-10T17:32:18.813Z,100831.87
2019-05-10T17:34:46.198Z,100832.28
2019-05-10T17:37:12.774Z,100826.67
2019-05-10T17:39:39.381Z,100829.05
2019-05-10T17:42:06.212Z,100826.70
2019-05-10T17:44:33.162Z,100826.33
2019-05-10T17:46:59.784Z,100827.95
2019-05-10T17:49:26.621Z,100831.07
2019-05-10T17:51:53.529Z,100832.50
2019-05-10T17:54:20.151Z,100841.16
2019-05-10T17:56:47.112Z,100834.59
2019-05-10T17:59:13.959Z,100844.11
2019-05-10T18:01:40.884Z,100839.34
2019-05-10T18:04:08.544Z,100840.40
2019-05-10T18:06:35.147Z,100844.80
2019-05-10T18:09:01.819Z,100845.86
2019-05-10T18:11:30.392Z,100841.95
2019-05-10T18:14:00.281Z,100852.17
2019-05-10T18:16:41.939Z,100853.50
2019-05-10T18:19:13.432Z,100845.28
2019-05-10T18:22:00.715Z,100847.78
2019-05-10T18:24:35.810Z,100850.91
2019-05-10T18:27:12.066Z,100858.48
2019-05-10T18:29:59.634Z,100855.52
2019-05-10T18:32:50.151Z,100851.91
2019-05-10T18:35:34.789Z,100853.74
2019-05-10T18:38:16.858Z,100858.62
2019-05-10T18:41:05.385Z,100864.63
2019-05-10T18:43:35.261Z,100860.98
2019-05-10T18:46:02.978Z,100863.62
2019-05-10T18:48:38.015Z,100870.31
2019-05-10T18:51:04.677Z,100872.53
2019-05-10T18:53:31.466Z,100871.04
2019-05-10T18:55:58.393Z,100876.47
2019-05-10T18:58:29.095Z,100883.30
2019-05-10T19:01:00.679Z,100883.89
2019-05-10T19:03:28.080Z,100890.79
2019-05-10T19:05:54.257Z,100890.94
2019-05-10T19:08:21.063Z,100894.42
2019-05-10T19:10:47.876Z,100895.65
2019-05-10T19:13:15.015Z,100899.19
2019-05-10T19:15:46.260Z,100895.94
2019-05-10T19:18:10.701Z,100895.94
2019-05-10T19:20:37.403Z,100899.23
2019-05-10T19:23:05.526Z,100899.83
2019-05-10T19:25:32.312Z,100901.34
2019-05-10T19:27:59.091Z,100899.61
2019-05-10T19:30:25.787Z,100910.34
2019-05-10T19:32:56.225Z,100916.71
2019-05-10T19:35:21.219Z,100916.71
2019-05-10T19:37:47.826Z,100913.83
2019-05-10T19:40:14.854Z,100925.73
2019-05-10T19:42:43.093Z,100926.78
2019-05-10T19:45:12.795Z,100928.02
2019-05-10T19:47:39.275Z,100927.26
2019-05-10T19:50:07.264Z,100926.71
2019-05-10T19:52:33.935Z,100924.52
2019-05-10T19:55:00.716Z,100922.98
2019-05-10T19:57:29.569Z,100926.77
2019-05-10T19:59:56.312Z,100926.20
2019-05-10T20:02:24.336Z,100921.34
2019-05-10T20:04:50.986Z,100932.37
2019-05-10T20:07:19.113Z,100932.78
2019-05-10T20:09:46.817Z,100927.54
2019-05-10T20:12:13.608Z,100933.75
2019-05-10T20:14:41.248Z,100929.33
2019-05-10T20:17:07.880Z,100932.41
2019-05-10T20:19:34.472Z,100933.56
2019-05-10T20:22:01.268Z,100933.91
2019-05-10T20:24:27.919Z,100937.91
2019-05-10T20:26:55.024Z,100942.39
2019-05-10T20:29:21.969Z,100936.98
2019-05-10T20:31:48.565Z,100937.44
2019-05-10T20:34:15.230Z,100940.33
2019-05-10T20:36:41.895Z,100942.64
2019-05-10T20:39:08.625Z,100944.92
2019-05-10T20:41:35.432Z,100951.78
2019-05-10T20:44:02.123Z,100959.26
2019-05-10T20:46:28.985Z,100955.89
2019-05-10T20:48:55.790Z,100964.47
2019-05-10T20:51:22.438Z,100963.13
2019-05-10T20:53:50.268Z,100961.11
2019-05-10T20:56:18.389Z,100967.18
2019-05-10T20:58:45.228Z,100963.86
2019-05-10T21:01:13.500Z,100972.70
2019-05-10T21:03:40.295Z,100967.55
2019-05-10T21:06:07.078Z,100974.21
2019-05-10T21:08:33.754Z,100971.80
2019-05-10T21:11:00.965Z,100970.43
2019-05-10T21:13:27.662Z,100974.34
2019-05-10T21:15:54.301Z,100977.31
2019-05-10T21:18:21.075Z,100980.55
2019-05-10T21:20:47.673Z,100975.56
2019-05-10T21:23:14.259Z,100976.50
2019-05-10T21:25:40.976Z,100982.55
2019-05-10T21:28:07.877Z,100985.59
2019-05-10T21:30:34.637Z,100980.64
2019-05-10T21:33:01.466Z,100986.70
2019-05-10T21:35:28.327Z,100989.16
2019-05-10T21:37:54.986Z,100992.45
2019-05-10T21:40:21.882Z,100996.79
2019-05-10T21:42:48.913Z,100997.53
2019-05-10T21:45:15.595Z,100993.65
2019-05-10T21:47:51.066Z,100990.91
2019-05-10T21:50:11.958Z,100995.07
2019-05-10T21:52:40.841Z,101005.69
2019-05-10T21:55:07.524Z,101007.39
2019-05-10T21:57:34.427Z,101007.92
2019-05-10T22:00:01.045Z,101006.46
2019-05-10T22:02:27.715Z,101005.25
2019-05-10T22:04:54.402Z,101004.38
2019-05-10T22:07:21.150Z,101007.69
2019-05-10T22:09:47.847Z,101005.73
2019-05-10T22:12:14.567Z,101008.11
2019-05-10T22:14:41.214Z,101011.32
2019-05-10T22:17:07.912Z,101006.30
2019-05-10T22:19:34.760Z,101017.08
2019-05-10T22:22:01.474Z,101026.62
2019-05-10T22:24:28.118Z,101026.27
2019-05-10T22:26:56.798Z,101028.94
2019-05-10T22:29:23.450Z,101038.22
2019-05-10T22:31:50.063Z,101042.16
2019-05-10T22:34:16.857Z,101039.29
2019-05-10T22:36:44.448Z,101047.31
2019-05-10T22:39:11.264Z,101035.89
2019-05-10T22:41:37.985Z,101035.98
2019-05-10T22:44:04.619Z,101032.09
2019-05-10T22:46:31.674Z,101031.62
2019-05-10T22:48:58.256Z,101026.78
2019-05-10T22:51:24.938Z,101029.75
2019-05-10T22:53:59.721Z,101025.86
2019-05-10T22:56:20.464Z,101017.34
2019-05-10T22:58:47.190Z,101012.97
2019-05-10T23:01:13.822Z,101014.86
2019-05-10T23:03:40.485Z,101012.22
2019-05-10T23:06:07.435Z,101012.27
2019-05-10T23:08:34.085Z,101022.94
2019-05-10T23:11:01.257Z,101019.39
2019-05-10T23:13:27.949Z,101020.33
2019-05-10T23:15:54.555Z,101010.94
2019-05-10T23:18:21.768Z,101015.23
2019-05-10T23:20:48.490Z,101019.34
2019-05-10T23:23:15.544Z,101016.41
2019-05-10T23:25:42.408Z,101023.40
2019-05-10T23:28:09.098Z,101018.00
2019-05-10T23:30:36.082Z,101028.82
2019-05-10T23:33:02.727Z,101031.72
2019-05-10T23:35:29.558Z,101021.20
2019-05-10T23:37:56.265Z,101028.61
2019-05-10T23:40:22.936Z,101029.32
2019-05-10T23:42:49.936Z,101032.25
2019-05-10T23:45:16.551Z,101037.06
2019-05-10T23:47:43.248Z,101034.58
2019-05-10T23:50:10.217Z,101029.08
2019-05-10T23:52:36.830Z,101025.78
2019-05-10T23:55:04.745Z,101033.42
2019-05-10T23:57:31.398Z,101037.30
2019-05-10T23:59:59.472Z,101039.70
