createdAt,value
2017-07-21T00:02:19.624Z,100956.77
2017-07-21T00:04:47.977Z,100960.50
2017-07-21T00:07:17.346Z,100963.60
2017-07-21T00:09:45.696Z,100972.20
2017-07-21T00:12:14.081Z,100970.47
2017-07-21T00:14:42.716Z,100980.23
2017-07-21T00:17:11.062Z,100983.25
2017-07-21T00:19:39.410Z,100984.97
2017-07-21T00:22:08.274Z,100986.50
2017-07-21T00:24:36.609Z,100986.28
2017-07-21T00:27:05.734Z,100992.78
2017-07-21T00:29:34.921Z,101003.45
2017-07-21T00:32:03.278Z,100997.98
2017-07-21T00:34:31.623Z,101010.50
2017-07-21T00:37:00.390Z,101016.23
2017-07-21T00:39:28.765Z,101019.26
2017-07-21T00:41:57.148Z,101017.81
2017-07-21T00:44:25.803Z,101017.52
2017-07-21T00:46:54.178Z,101014.79
2017-07-21T00:49:23.299Z,101019.08
2017-07-21T00:51:52.250Z,101024.86
2017-07-21T00:54:20.617Z,101026.05
2017-07-21T00:56:48.968Z,101023.41
2017-07-21T00:59:17.738Z,101032.78
2017-07-21T01:01:46.241Z,101026.93
2017-07-21T01:04:14.576Z,101029.45
2017-07-21T01:06:44.002Z,101031.91
2017-07-21T01:09:12.348Z,101032.09
2017-07-21T01:11:40.702Z,101037.31
2017-07-21T01:14:09.547Z,101042.77
2017-07-21T01:16:38.100Z,101041.57
2017-07-21T01:19:06.433Z,101045.30
2017-07-21T01:21:35.098Z,101040.03
2017-07-21T01:24:03.440Z,101039.79
2017-07-21T01:26:31.803Z,101037.78
2017-07-21T01:29:00.545Z,101043.98
2017-07-21T01:31:28.905Z,101052.28
2017-07-21T01:33:57.285Z,101041.62
2017-07-21T01:36:26.069Z,101050.25
2017-07-21T01:38:55.190Z,101052.58
2017-07-21T01:41:23.551Z,101059.73
2017-07-21T01:43:52.190Z,101052.47
2017-07-21T01:46:20.529Z,101045.16
2017-07-21T01:48:48.888Z,101057.10
2017-07-21T01:51:18.525Z,101061.16
2017-07-21T01:53:46.884Z,101068.06
2017-07-21T01:56:16.399Z,101058.94
2017-07-21T01:58:45.385Z,101057.80
2017-07-21T02:01:13.736Z,101064.34
2017-07-21T02:03:42.084Z,101064.84
2017-07-21T02:06:10.808Z,101065.45
2017-07-21T02:08:39.163Z,101057.08
2017-07-21T02:11:07.520Z,101067.21
2017-07-21T02:13:36.280Z,101067.37
2017-07-21T02:16:04.629Z,101069.08
2017-07-21T02:18:32.930Z,101063.06
2017-07-21T02:21:01.928Z,101066.12
2017-07-21T02:23:30.293Z,101062.78
2017-07-21T02:25:58.697Z,101065.48
2017-07-21T02:28:27.595Z,101063.74
2017-07-21T02:30:55.949Z,101068.21
2017-07-21T02:33:25.064Z,101074.45
2017-07-21T02:35:53.708Z,101079.20
2017-07-21T02:38:22.076Z,101085.70
2017-07-21T02:40:50.421Z,101088.13
2017-07-21T02:43:19.707Z,101094.56
2017-07-21T02:45:48.053Z,101093.90
2017-07-21T02:48:17.175Z,101097.83
2017-07-21T02:50:45.981Z,101102.28
2017-07-21T02:53:14.318Z,101097.00
2017-07-21T02:55:42.656Z,101098.58
2017-07-21T02:58:13.062Z,101104.91
2017-07-21T03:00:41.409Z,101101.30
2017-07-21T03:03:09.763Z,101099.82
2017-07-21T03:05:38.914Z,101110.08
2017-07-21T03:08:07.255Z,101107.89
2017-07-21T03:10:35.597Z,101117.65
2017-07-21T03:13:04.266Z,101109.15
2017-07-21T03:15:32.611Z,101122.32
2017-07-21T03:18:00.951Z,101116.98
2017-07-21T03:20:29.588Z,101116.64
2017-07-21T03:23:28.419Z,101118.49
2017-07-21T03:25:57.425Z,101121.75
2017-07-21T03:28:25.754Z,101121.73
2017-07-21T03:30:54.117Z,101126.70
2017-07-21T03:33:23.552Z,101129.27
2017-07-21T03:35:51.905Z,101133.36
2017-07-21T03:38:20.999Z,101137.50
2017-07-21T03:40:50.619Z,101139.31
2017-07-21T03:43:18.975Z,101153.09
2017-07-21T03:45:48.097Z,101151.56
2017-07-21T03:48:16.782Z,101156.45
2017-07-21T03:50:45.127Z,101159.20
2017-07-21T03:53:13.475Z,101161.25
2017-07-21T03:55:42.346Z,101162.42
2017-07-21T03:58:10.684Z,101163.03
2017-07-21T04:00:39.023Z,101169.05
2017-07-21T04:03:07.701Z,101173.24
2017-07-21T04:05:36.034Z,101177.16
2017-07-21T04:08:04.371Z,101173.18
2017-07-21T04:10:33.425Z,101174.77
2017-07-21T04:13:01.760Z,101168.80
2017-07-21T04:15:30.094Z,101174.98
2017-07-21T04:17:58.706Z,101178.13
2017-07-21T04:20:27.049Z,101181.53
2017-07-21T04:22:55.377Z,101180.05
2017-07-21T04:25:24.321Z,101184.47
2017-07-21T04:27:52.683Z,101188.29
2017-07-21T04:30:21.796Z,101185.11
2017-07-21T04:32:50.775Z,101186.41
2017-07-21T04:35:19.108Z,101183.09
2017-07-21T04:37:47.445Z,101197.55
2017-07-21T04:40:16.250Z,101198.90
2017-07-21T04:42:44.644Z,101200.05
2017-07-21T04:45:12.981Z,101198.41
2017-07-21T04:47:41.659Z,101195.34
2017-07-21T04:50:10.042Z,101200.39
2017-07-21T04:52:39.149Z,101205.03
2017-07-21T04:55:07.881Z,101201.68
2017-07-21T04:57:36.240Z,101205.78
2017-07-21T05:00:04.582Z,101196.98
2017-07-21T05:02:33.374Z,101202.66
2017-07-21T05:05:01.715Z,101208.40
2017-07-21T05:07:30.064Z,101208.29
2017-07-21T05:09:58.684Z,101211.45
2017-07-21T05:12:27.028Z,101209.83
2017-07-21T05:14:55.363Z,101217.69
2017-07-21T05:17:24.272Z,101209.53
2017-07-21T05:19:52.619Z,101218.48
2017-07-21T05:22:20.972Z,101217.03
2017-07-21T05:24:49.732Z,101217.43
2017-07-21T05:27:18.066Z,101214.72
2017-07-21T05:29:46.406Z,101213.27
2017-07-21T05:32:15.050Z,101218.25
2017-07-21T05:34:43.430Z,101218.84
2017-07-21T05:37:11.765Z,101218.94
2017-07-21T05:39:40.789Z,101217.30
2017-07-21T05:42:09.152Z,101220.97
2017-07-21T05:44:37.491Z,101224.47
2017-07-21T05:47:06.277Z,101226.77
2017-07-21T05:49:34.628Z,101226.69
2017-07-21T05:52:02.965Z,101227.76
2017-07-21T05:54:31.638Z,101233.36
2017-07-21T05:56:59.999Z,101241.06
2017-07-21T05:59:28.339Z,101251.81
2017-07-21T06:01:57.363Z,101255.52
2017-07-21T06:04:25.710Z,101249.05
2017-07-21T06:06:54.070Z,101256.73
2017-07-21T06:09:22.703Z,101253.95
2017-07-21T06:11:51.053Z,101255.95
2017-07-21T06:14:19.426Z,101268.25
2017-07-21T06:16:48.107Z,101269.14
2017-07-21T06:19:16.456Z,101270.72
2017-07-21T06:21:44.814Z,101270.94
2017-07-21T06:24:14.119Z,101272.38
2017-07-21T06:26:42.483Z,101276.58
2017-07-21T06:29:10.836Z,101279.80
2017-07-21T06:31:39.764Z,101271.98
2017-07-21T06:34:08.106Z,101281.56
2017-07-21T06:36:36.448Z,101284.77
2017-07-21T06:39:05.118Z,101286.34
2017-07-21T06:41:33.466Z,101282.16
2017-07-21T06:44:01.815Z,101288.16
2017-07-21T06:46:30.648Z,101286.36
2017-07-21T06:48:59.006Z,101287.98
2017-07-21T06:51:27.353Z,101284.05
2017-07-21T06:53:55.972Z,101291.22
2017-07-21T06:56:24.327Z,101301.19
2017-07-21T06:58:52.761Z,101307.80
2017-07-21T07:01:21.537Z,101308.43
2017-07-21T07:03:50.285Z,101320.22
2017-07-21T07:06:18.618Z,101319.62
2017-07-21T07:08:47.391Z,101322.27
2017-07-21T07:11:15.763Z,101329.39
2017-07-21T07:13:44.111Z,101334.02
2017-07-21T07:16:13.066Z,101334.75
2017-07-21T07:18:41.437Z,101337.28
2017-07-21T07:21:09.771Z,101342.66
2017-07-21T07:23:38.658Z,101340.12
2017-07-21T07:26:06.977Z,101338.56
2017-07-21T07:28:35.338Z,101343.95
2017-07-21T07:31:04.347Z,101328.59
2017-07-21T07:33:32.689Z,101328.84
2017-07-21T07:36:01.095Z,101341.27
2017-07-21T07:38:29.712Z,101329.08
2017-07-21T07:40:58.046Z,101327.01
2017-07-21T07:43:26.378Z,101335.05
2017-07-21T07:45:55.218Z,101338.77
2017-07-21T07:48:23.592Z,101332.72
2017-07-21T07:50:52.703Z,101337.81
2017-07-21T07:53:21.504Z,101340.14
2017-07-21T07:55:49.883Z,101345.03
2017-07-21T07:58:18.212Z,101349.26
2017-07-21T08:00:46.945Z,101345.39
2017-07-21T08:03:15.305Z,101347.50
2017-07-21T08:05:43.669Z,101359.22
2017-07-21T08:08:12.338Z,101356.81
2017-07-21T08:10:40.734Z,101357.24
2017-07-21T08:13:09.110Z,101355.69
2017-07-21T08:15:37.970Z,101356.61
2017-07-21T08:18:06.322Z,101366.66
2017-07-21T08:20:34.641Z,101365.03
2017-07-21T08:23:03.291Z,101361.80
2017-07-21T08:25:31.647Z,101363.69
2017-07-21T08:28:00.757Z,101369.56
2017-07-21T08:30:29.653Z,101369.48
2017-07-21T08:32:57.983Z,101369.73
2017-07-21T08:35:26.332Z,101365.23
2017-07-21T08:37:55.085Z,101370.56
2017-07-21T08:40:24.202Z,101368.08
2017-07-21T08:42:52.559Z,101374.12
2017-07-21T08:45:21.462Z,101372.44
2017-07-21T08:47:49.808Z,101367.01
2017-07-21T08:50:18.152Z,101370.87
2017-07-21T08:52:46.903Z,101363.72
2017-07-21T08:55:15.254Z,101367.53
2017-07-21T08:57:44.371Z,101368.02
2017-07-21T09:00:13.816Z,101374.67
2017-07-21T09:02:42.161Z,101373.23
2017-07-21T09:05:10.514Z,101383.81
2017-07-21T09:07:39.443Z,101370.96
2017-07-21T09:10:07.779Z,101371.01
2017-07-21T09:12:36.123Z,101376.64
2017-07-21T09:15:04.872Z,101377.45
2017-07-21T09:17:33.205Z,101385.27
2017-07-21T09:20:01.558Z,101375.38
2017-07-21T09:22:30.547Z,101379.51
2017-07-21T09:24:58.886Z,101387.19
2017-07-21T09:27:28.133Z,101391.48
2017-07-21T09:29:56.753Z,101386.41
2017-07-21T09:32:25.145Z,101389.63
2017-07-21T09:34:54.258Z,101387.33
2017-07-21T09:37:23.232Z,101390.47
2017-07-21T09:39:51.567Z,101377.95
2017-07-21T09:42:19.921Z,101383.56
2017-07-21T09:44:49.215Z,101382.58
2017-07-21T09:47:17.546Z,101384.19
2017-07-21T09:49:45.912Z,101384.34
2017-07-21T09:52:14.677Z,101388.77
2017-07-21T09:54:43.059Z,101391.38
2017-07-21T09:57:11.393Z,101389.15
2017-07-21T09:59:40.243Z,101393.30
2017-07-21T10:02:08.603Z,101390.02
2017-07-21T10:04:36.931Z,101389.59
2017-07-21T10:07:06.013Z,101390.02
2017-07-21T10:09:34.373Z,101393.61
2017-07-21T10:12:02.733Z,101384.99
2017-07-21T10:14:31.486Z,101384.80
2017-07-21T10:16:59.813Z,101375.91
2017-07-21T10:19:28.153Z,101384.78
2017-07-21T10:21:57.540Z,101381.41
2017-07-21T10:24:25.910Z,101381.70
2017-07-21T10:26:54.271Z,101376.84
2017-07-21T10:29:23.424Z,101372.65
2017-07-21T10:31:51.762Z,101384.54
2017-07-21T10:34:20.141Z,101372.37
2017-07-21T10:36:48.804Z,101371.19
2017-07-21T10:39:17.172Z,101372.98
2017-07-21T10:41:45.548Z,101376.52
2017-07-21T10:44:14.348Z,101368.86
2017-07-21T10:46:42.713Z,101378.63
2017-07-21T10:49:11.119Z,101369.86
2017-07-21T10:51:40.383Z,101360.17
2017-07-21T10:54:08.744Z,101357.92
2017-07-21T10:56:37.884Z,101364.92
2017-07-21T10:59:06.663Z,101364.66
2017-07-21T11:01:35.067Z,101368.63
2017-07-21T11:04:03.446Z,101369.42
2017-07-21T11:06:32.093Z,101365.64
2017-07-21T11:09:00.671Z,101364.03
2017-07-21T11:11:29.019Z,101361.69
2017-07-21T11:13:58.152Z,101375.00
2017-07-21T11:16:26.498Z,101366.08
2017-07-21T11:18:54.847Z,101361.80
2017-07-21T11:21:23.476Z,101364.71
2017-07-21T11:23:51.843Z,101359.92
2017-07-21T11:26:20.208Z,101358.82
2017-07-21T11:28:49.070Z,101354.47
2017-07-21T11:31:17.407Z,101354.72
2017-07-21T11:33:45.771Z,101352.87
2017-07-21T11:36:14.930Z,101355.34
2017-07-21T11:38:43.299Z,101358.86
2017-07-21T11:41:11.625Z,101348.56
2017-07-21T11:43:40.257Z,101349.16
2017-07-21T11:46:08.596Z,101346.42
2017-07-21T11:48:36.951Z,101353.17
2017-07-21T11:51:05.599Z,101348.66
2017-07-21T11:53:33.961Z,101349.94
2017-07-21T11:56:02.310Z,101345.44
2017-07-21T11:58:31.438Z,101352.64
2017-07-21T12:00:59.807Z,101341.02
2017-07-21T12:03:28.181Z,101346.25
2017-07-21T12:05:56.828Z,101342.93
2017-07-21T12:08:25.174Z,101343.59
2017-07-21T12:10:53.531Z,101343.17
2017-07-21T12:13:22.342Z,101344.14
2017-07-21T12:15:50.677Z,101338.96
2017-07-21T12:18:19.786Z,101342.68
2017-07-21T12:20:49.660Z,101337.28
2017-07-21T12:23:18.032Z,101337.84
2017-07-21T12:25:46.377Z,101335.49
2017-07-21T12:28:14.993Z,101331.28
2017-07-21T12:30:43.368Z,101331.52
2017-07-21T12:33:11.840Z,101334.84
2017-07-21T12:35:40.491Z,101335.83
2017-07-21T12:38:08.865Z,101335.63
2017-07-21T12:40:38.013Z,101339.98
2017-07-21T12:43:06.986Z,101338.96
2017-07-21T12:45:35.355Z,101330.94
2017-07-21T12:48:03.693Z,101331.77
2017-07-21T12:50:32.349Z,101339.94
2017-07-21T12:53:00.698Z,101328.20
2017-07-21T12:55:29.062Z,101342.95
2017-07-21T12:57:57.894Z,101334.91
2017-07-21T13:00:26.239Z,101331.61
2017-07-21T13:02:54.592Z,101336.34
2017-07-21T13:05:23.527Z,101327.67
2017-07-21T13:07:51.884Z,101323.26
2017-07-21T13:10:20.250Z,101332.90
2017-07-21T13:12:49.185Z,101320.25
2017-07-21T13:15:17.527Z,101327.91
2017-07-21T13:17:45.861Z,101320.98
2017-07-21T13:20:14.637Z,101322.02
2017-07-21T13:22:43.007Z,101319.51
2017-07-21T13:25:11.338Z,101324.20
2017-07-21T13:27:40.300Z,101316.02
2017-07-21T13:30:08.697Z,101323.00
2017-07-21T13:32:37.043Z,101312.83
2017-07-21T13:35:05.671Z,101313.28
2017-07-21T13:37:34.016Z,101311.34
2017-07-21T13:40:02.367Z,101304.44
2017-07-21T13:42:31.054Z,101308.81
2017-07-21T13:44:59.415Z,101311.05
2017-07-21T13:47:27.762Z,101306.57
2017-07-21T13:49:56.557Z,101309.75
2017-07-21T13:52:24.919Z,101307.08
2017-07-21T13:54:53.263Z,101298.78
2017-07-21T13:57:22.052Z,101305.67
2017-07-21T13:59:50.378Z,101303.27
2017-07-21T14:02:18.713Z,101303.66
2017-07-21T14:04:47.336Z,101294.37
2017-07-21T14:07:15.694Z,101292.66
2017-07-21T14:09:44.094Z,101294.64
2017-07-21T14:12:13.170Z,101284.93
2017-07-21T14:14:41.567Z,101287.14
2017-07-21T14:17:09.920Z,101289.62
2017-07-21T14:19:38.803Z,101292.88
2017-07-21T14:22:07.146Z,101288.42
2017-07-21T14:24:35.615Z,101281.43
2017-07-21T14:27:04.274Z,101278.92
2017-07-21T14:29:32.620Z,101275.45
2017-07-21T14:32:00.981Z,101279.59
2017-07-21T14:34:29.759Z,101279.97
2017-07-21T14:36:58.118Z,101280.26
2017-07-21T14:39:26.457Z,101277.63
2017-07-21T14:41:55.340Z,101285.48
2017-07-21T14:44:23.696Z,101276.26
2017-07-21T14:46:52.072Z,101275.20
2017-07-21T14:49:21.000Z,101277.02
2017-07-21T14:51:49.354Z,101272.47
2017-07-21T14:54:17.715Z,101282.14
2017-07-21T14:56:46.554Z,101277.54
2017-07-21T14:59:14.915Z,101278.78
2017-07-21T15:01:43.285Z,101275.44
2017-07-21T15:04:11.974Z,101276.13
2017-07-21T15:06:40.343Z,101273.48
2017-07-21T15:09:08.702Z,101268.05
2017-07-21T15:11:38.261Z,101262.73
2017-07-21T15:14:06.755Z,101264.47
2017-07-21T15:16:35.101Z,101261.47
2017-07-21T15:19:03.978Z,101256.07
2017-07-21T15:21:32.350Z,101255.26
2017-07-21T15:24:00.721Z,101253.39
2017-07-21T15:26:29.429Z,101247.62
2017-07-21T15:28:57.793Z,101249.77
2017-07-21T15:31:26.142Z,101241.59
2017-07-21T15:33:54.764Z,101239.36
2017-07-21T15:36:23.103Z,101233.32
2017-07-21T15:38:51.456Z,101228.09
2017-07-21T15:41:20.556Z,101233.77
2017-07-21T15:43:48.940Z,101232.22
2017-07-21T15:46:17.342Z,101231.45
2017-07-21T15:48:45.993Z,101231.56
2017-07-21T15:51:14.338Z,101237.39
2017-07-21T15:53:43.446Z,101235.54
2017-07-21T15:56:12.109Z,101232.52
2017-07-21T15:58:40.457Z,101230.98
2017-07-21T16:01:08.807Z,101240.48
2017-07-21T16:03:38.048Z,101233.94
2017-07-21T16:06:06.378Z,101225.88
2017-07-21T16:08:34.733Z,101233.83
2017-07-21T16:11:03.729Z,101229.49
2017-07-21T16:13:32.088Z,101226.13
2017-07-21T16:16:00.463Z,101224.47
2017-07-21T16:18:29.396Z,101226.01
2017-07-21T16:20:57.769Z,101223.07
2017-07-21T16:23:26.088Z,101220.69
2017-07-21T16:25:55.255Z,101213.70
2017-07-21T16:28:23.646Z,101210.66
2017-07-21T16:30:52.010Z,101208.28
2017-07-21T16:33:20.904Z,101205.46
2017-07-21T16:35:49.246Z,101201.93
2017-07-21T16:38:17.625Z,101201.78
2017-07-21T16:40:46.255Z,101197.20
2017-07-21T16:43:14.601Z,101203.48
2017-07-21T16:45:42.936Z,101205.34
2017-07-21T16:48:11.986Z,101203.45
2017-07-21T16:50:40.363Z,101206.42
2017-07-21T16:53:08.690Z,101204.17
2017-07-21T16:55:37.461Z,101200.36
2017-07-21T16:58:05.817Z,101207.05
2017-07-21T17:00:34.205Z,101210.00
2017-07-21T17:03:02.986Z,101204.28
2017-07-21T17:05:31.351Z,101209.70
2017-07-21T17:07:59.718Z,101206.62
2017-07-21T17:10:29.305Z,101214.26
2017-07-21T17:12:57.662Z,101207.61
2017-07-21T17:15:26.016Z,101211.42
2017-07-21T17:17:54.643Z,101209.23
2017-07-21T17:20:22.977Z,101208.72
2017-07-21T17:22:51.322Z,101210.69
2017-07-21T17:25:20.047Z,101201.12
2017-07-21T17:27:48.454Z,101201.95
2017-07-21T17:30:16.839Z,101206.13
2017-07-21T17:32:45.984Z,101200.28
2017-07-21T17:35:14.363Z,101202.34
2017-07-21T17:37:42.726Z,101203.32
2017-07-21T17:40:11.378Z,101200.97
2017-07-21T17:42:39.727Z,101200.66
2017-07-21T17:45:08.069Z,101201.54
2017-07-21T17:47:36.740Z,101196.97
2017-07-21T17:50:05.110Z,101199.50
2017-07-21T17:52:33.450Z,101201.82
2017-07-21T17:55:02.209Z,101200.55
2017-07-21T17:57:30.559Z,101200.94
2017-07-21T17:59:58.906Z,101201.52
2017-07-21T18:02:27.676Z,101197.52
2017-07-21T18:04:56.025Z,101195.66
2017-07-21T18:07:25.145Z,101197.36
2017-07-21T18:09:53.955Z,101189.09
2017-07-21T18:12:22.303Z,101196.02
2017-07-21T18:14:50.658Z,101191.98
2017-07-21T18:17:19.350Z,101189.51
2017-07-21T18:19:47.696Z,101195.97
2017-07-21T18:22:16.052Z,101195.63
2017-07-21T18:24:44.830Z,101192.43
2017-07-21T18:27:13.167Z,101199.37
2017-07-21T18:29:41.523Z,101198.50
2017-07-21T18:32:10.234Z,101193.30
2017-07-21T18:34:38.570Z,101190.45
2017-07-21T18:37:06.922Z,101196.02
2017-07-21T18:39:35.946Z,101196.23
2017-07-21T18:42:04.321Z,101191.14
2017-07-21T18:44:32.675Z,101189.38
2017-07-21T18:47:01.309Z,101190.89
2017-07-21T18:49:29.675Z,101194.48
2017-07-21T18:51:58.016Z,101190.88
2017-07-21T18:54:26.659Z,101201.08
2017-07-21T18:56:54.993Z,101202.02
2017-07-21T18:59:23.357Z,101199.36
2017-07-21T19:01:52.388Z,101198.98
2017-07-21T19:04:20.733Z,101204.37
2017-07-21T19:06:49.083Z,101202.44
2017-07-21T19:09:17.752Z,101199.75
2017-07-21T19:11:46.123Z,101200.04
2017-07-21T19:14:14.453Z,101205.75
2017-07-21T19:16:43.156Z,101209.82
2017-07-21T19:19:11.528Z,101207.47
2017-07-21T19:21:39.907Z,101212.72
2017-07-21T19:24:08.845Z,101212.11
2017-07-21T19:26:37.201Z,101217.39
2017-07-21T19:29:05.559Z,101221.25
2017-07-21T19:31:34.429Z,101226.95
2017-07-21T19:34:02.758Z,101228.53
2017-07-21T19:36:31.128Z,101230.46
2017-07-21T19:38:59.869Z,101233.67
2017-07-21T19:41:28.191Z,101233.50
2017-07-21T19:43:56.564Z,101243.48
2017-07-21T19:46:25.560Z,101235.80
2017-07-21T19:48:53.898Z,101237.50
2017-07-21T19:51:22.287Z,101244.72
2017-07-21T19:53:51.185Z,101242.67
2017-07-21T19:56:19.519Z,101239.97
2017-07-21T19:58:47.882Z,101238.64
2017-07-21T20:01:16.503Z,101233.94
2017-07-21T20:03:44.869Z,101237.15
2017-07-21T20:06:13.240Z,101233.48
2017-07-21T20:08:42.127Z,101244.09
2017-07-21T20:11:10.485Z,101238.38
2017-07-21T20:13:38.849Z,101242.71
2017-07-21T20:16:07.490Z,101247.64
2017-07-21T20:18:35.872Z,101240.13
2017-07-21T20:21:04.214Z,101240.97
2017-07-21T20:23:33.181Z,101244.94
2017-07-21T20:26:01.527Z,101238.27
2017-07-21T20:28:29.905Z,101236.70
2017-07-21T20:30:58.658Z,101237.78
2017-07-21T20:33:27.003Z,101240.84
2017-07-21T20:35:55.359Z,101242.28
2017-07-21T20:38:24.036Z,101239.10
2017-07-21T20:40:52.418Z,101238.38
2017-07-21T20:43:20.753Z,101233.84
2017-07-21T20:45:49.504Z,101233.98
2017-07-21T20:48:17.865Z,101231.77
2017-07-21T20:50:46.228Z,101235.44
2017-07-21T20:53:14.954Z,101236.64
2017-07-21T20:55:43.309Z,101225.87
2017-07-21T20:58:11.659Z,101239.28
2017-07-21T21:00:40.386Z,101240.95
2017-07-21T21:03:08.768Z,101238.19
2017-07-21T21:05:37.870Z,101249.52
2017-07-21T21:08:07.299Z,101258.13
2017-07-21T21:10:35.639Z,101260.91
2017-07-21T21:13:04.749Z,101257.45
2017-07-21T21:15:33.863Z,101260.78
2017-07-21T21:18:02.208Z,101259.75
2017-07-21T21:20:30.577Z,101266.97
2017-07-21T21:22:59.441Z,101262.86
2017-07-21T21:25:27.794Z,101260.23
2017-07-21T21:27:56.157Z,101261.43
2017-07-21T21:30:24.777Z,101262.38
2017-07-21T21:32:53.164Z,101268.57
2017-07-21T21:35:21.510Z,101266.16
2017-07-21T21:37:50.303Z,101269.25
2017-07-21T21:40:18.658Z,101256.45
2017-07-21T21:42:47.762Z,101255.27
2017-07-21T21:45:16.524Z,101261.95
2017-07-21T21:47:44.904Z,101256.81
2017-07-21T21:50:14.064Z,101257.59
2017-07-21T21:52:42.837Z,101257.66
2017-07-21T21:55:11.265Z,101260.87
2017-07-21T21:57:39.643Z,101267.59
2017-07-21T22:00:08.478Z,101259.70
2017-07-21T22:02:36.837Z,101260.08
2017-07-21T22:05:06.003Z,101257.58
2017-07-21T22:07:34.693Z,101262.50
2017-07-21T22:10:03.074Z,101258.72
2017-07-21T22:12:31.428Z,101255.13
2017-07-21T22:15:00.208Z,101245.42
2017-07-21T22:17:28.559Z,101250.83
2017-07-21T22:19:56.924Z,101242.95
2017-07-21T22:22:26.032Z,101245.34
2017-07-21T22:24:54.371Z,101246.96
2017-07-21T22:27:22.739Z,101249.75
2017-07-21T22:29:51.688Z,101240.78
2017-07-21T22:32:20.046Z,101246.42
2017-07-21T22:34:49.165Z,101246.90
2017-07-21T22:37:17.946Z,101242.20
2017-07-21T22:39:46.273Z,101248.09
2017-07-21T22:42:14.643Z,101249.47
2017-07-21T22:44:43.456Z,101245.19
2017-07-21T22:47:11.852Z,101243.20
2017-07-21T22:49:40.225Z,101246.83
2017-07-21T22:52:09.052Z,101248.20
2017-07-21T22:54:37.426Z,101250.33
2017-07-21T22:57:05.790Z,101251.16
2017-07-21T22:59:34.437Z,101255.73
2017-07-21T23:02:02.788Z,101257.82
2017-07-21T23:04:31.150Z,101262.14
2017-07-21T23:07:00.138Z,101269.55
2017-07-21T23:09:28.481Z,101263.52
2017-07-21T23:11:56.855Z,101262.28
2017-07-21T23:14:25.528Z,101269.44
2017-07-21T23:16:53.871Z,101278.19
2017-07-21T23:19:22.239Z,101276.42
2017-07-21T23:21:51.026Z,101267.84
2017-07-21T23:24:19.396Z,101243.69
2017-07-21T23:26:48.519Z,101235.80
2017-07-21T23:29:17.291Z,101231.82
2017-07-21T23:31:45.621Z,101226.21
2017-07-21T23:34:13.988Z,101213.69
2017-07-21T23:36:42.684Z,101226.72
2017-07-21T23:39:11.032Z,101227.39
2017-07-21T23:41:39.425Z,101227.71
2017-07-21T23:44:08.165Z,101230.84
2017-07-21T23:46:36.540Z,101242.94
2017-07-21T23:49:04.884Z,101249.42
2017-07-21T23:51:34.043Z,101262.38
2017-07-21T23:54:02.402Z,101262.98
2017-07-21T23:56:31.529Z,101262.65
2017-07-21T23:59:00.282Z,101272.83
