createdAt,value
2022-12-25T06:35:01.150Z,0.1
2022-12-25T06:37:00.744Z,0.2
2022-12-25T06:38:01.831Z,0.3
2022-12-25T06:41:00.748Z,0.5
2022-12-25T06:43:00.909Z,0.6
2022-12-25T06:44:00.824Z,0.7
2022-12-25T06:46:00.766Z,0.8
2022-12-25T06:47:01.031Z,0.9
2022-12-25T06:48:01.796Z,1.0
2022-12-25T06:49:00.779Z,1.1
2022-12-25T06:51:00.751Z,1.4
2022-12-25T06:52:00.759Z,1.5
2022-12-25T06:53:00.741Z,1.7
2022-12-25T06:54:01.819Z,1.9
2022-12-25T06:55:00.968Z,2.1
2022-12-25T06:56:00.794Z,2.3
2022-12-25T06:57:00.742Z,2.5
2022-12-25T06:58:00.740Z,2.9
2022-12-25T06:59:00.790Z,3.2
2022-12-25T07:01:00.832Z,4.3
2022-12-25T07:02:01.268Z,4.8
2022-12-25T07:03:01.099Z,5.5
2022-12-25T07:04:00.835Z,6.3
2022-12-25T07:05:01.063Z,7.1
2022-12-25T07:06:00.771Z,7.9
2022-12-25T07:07:06.353Z,8.7
2022-12-25T07:08:00.750Z,9.7
2022-12-25T07:09:05.772Z,10.8
2022-12-25T07:10:01.440Z,12.7
2022-12-25T07:11:00.757Z,14.5
2022-12-25T07:12:00.780Z,16.4
2022-12-25T07:13:00.742Z,18.8
2022-12-25T07:14:00.775Z,21.2
2022-12-25T07:15:01.971Z,25.3
2022-12-25T07:16:00.804Z,29.5
2022-12-25T07:17:00.853Z,33.6
2022-12-25T07:18:00.752Z,40.1
2022-12-25T07:19:00.846Z,46.5
2022-12-25T07:21:00.756Z,61.2
2022-12-25T07:22:00.793Z,68.5
2022-12-25T07:23:00.751Z,77.7
2022-12-25T07:24:00.843Z,86.9
2022-12-25T07:25:01.044Z,99.6
2022-12-25T07:26:00.744Z,112.3
2022-12-25T07:27:00.743Z,124.9
2022-12-25T07:28:00.745Z,141.3
2022-12-25T07:29:01.043Z,157.7
2022-12-25T07:31:00.737Z,200.3
2022-12-25T07:32:00.824Z,221.5
2022-12-25T07:33:00.745Z,244.5
2022-12-25T07:34:00.825Z,267.5
2022-12-25T07:35:01.054Z,296.6
2022-12-25T07:36:00.740Z,325.7
2022-12-25T07:37:00.748Z,354.7
2022-12-25T07:38:05.769Z,383.2
2022-12-25T07:39:00.806Z,411.7
2022-12-25T07:40:01.035Z,442.9
2022-12-25T07:41:00.738Z,474.1
2022-12-25T07:42:00.758Z,505.3
2022-12-25T07:43:00.747Z,539.1
2022-12-25T07:44:05.832Z,572.9
2022-12-25T07:46:00.849Z,656.9
2022-12-25T07:47:00.752Z,698.9
2022-12-25T07:48:05.103Z,745.5
2022-12-25T07:49:01.085Z,792.1
2022-12-25T07:50:00.984Z,863.4
2022-12-25T07:51:00.750Z,934.7
2022-12-25T07:52:00.760Z,1006.1
2022-12-25T07:53:00.767Z,1089.9
2022-12-25T07:54:00.869Z,1173.8
2022-12-25T07:55:01.086Z,1248.0
2022-12-25T07:56:00.758Z,1322.2
2022-12-25T07:57:00.761Z,1396.4
2022-12-25T07:58:00.771Z,1461.7
2022-12-25T07:59:00.785Z,1526.9
2022-12-25T08:01:00.902Z,1611.7
2022-12-25T08:02:00.968Z,1654.1
2022-12-25T08:03:01.013Z,1723.4
2022-12-25T08:04:01.008Z,1792.7
2022-12-25T08:05:01.288Z,1853.4
2022-12-25T08:06:00.814Z,1914.1
2022-12-25T08:07:00.757Z,1974.9
2022-12-25T08:08:05.812Z,2067.4
2022-12-25T08:09:00.800Z,2159.9
2022-12-25T08:10:01.085Z,2313.2
2022-12-25T08:11:00.756Z,2466.5
2022-12-25T08:12:00.803Z,2619.7
2022-12-25T08:13:00.810Z,2811.9
2022-12-25T08:14:00.847Z,3004.0
2022-12-25T08:16:00.755Z,3408.1
2022-12-25T08:17:00.861Z,3610.2
2022-12-25T08:18:00.765Z,3832.8
2022-12-25T08:19:00.779Z,4055.4
2022-12-25T08:20:01.284Z,4264.1
2022-12-25T08:21:00.807Z,4472.7
2022-12-25T08:22:00.820Z,4681.4
2022-12-25T08:23:00.773Z,4786.2
2022-12-25T08:24:00.813Z,4891.0
2022-12-25T08:25:01.041Z,4958.4
2022-12-25T08:26:04.852Z,5025.8
2022-12-25T08:27:00.910Z,5093.2
2022-12-25T08:28:01.907Z,5092.5
2022-12-25T08:29:00.868Z,5091.9
2022-12-25T08:31:00.817Z,5132.0
2022-12-25T08:32:01.851Z,5152.1
2022-12-25T08:33:00.826Z,5172.5
2022-12-25T08:34:01.005Z,5192.9
2022-12-25T08:35:01.131Z,5283.8
2022-12-25T08:36:00.761Z,5374.7
2022-12-25T08:37:00.764Z,5465.7
2022-12-25T08:38:00.819Z,5594.1
2022-12-25T08:39:03.163Z,5722.6
2022-12-25T08:40:01.075Z,5889.1
2022-12-25T08:41:00.773Z,6055.5
2022-12-25T08:42:00.796Z,6222.0
2022-12-25T08:43:01.034Z,6427.9
2022-12-25T08:44:00.852Z,6633.7
2022-12-25T08:46:01.048Z,7032.3
2022-12-25T08:47:00.763Z,7231.5
2022-12-25T08:48:00.777Z,7331.9
2022-12-25T08:49:00.916Z,7432.2
2022-12-25T08:50:02.565Z,7426.2
2022-12-25T08:51:00.821Z,7420.2
2022-12-25T08:52:00.885Z,7414.2
2022-12-25T08:53:00.889Z,7489.7
2022-12-25T08:54:01.093Z,7565.1
2022-12-25T08:55:01.192Z,7675.7
2022-12-25T08:56:00.885Z,7786.3
2022-12-25T08:57:06.873Z,7896.9
2022-12-25T08:58:00.887Z,7988.0
2022-12-25T08:59:00.887Z,8079.1
2022-12-25T09:01:00.915Z,8202.3
2022-12-25T09:02:00.959Z,8263.9
2022-12-25T09:03:00.991Z,8396.3
2022-12-25T09:04:05.828Z,8528.7
2022-12-25T09:05:01.215Z,8765.0
2022-12-25T09:06:00.839Z,9001.3
2022-12-25T09:07:00.831Z,9237.7
2022-12-25T09:08:00.832Z,9496.9
2022-12-25T09:09:00.894Z,9756.1
2022-12-25T09:11:00.829Z,10165.3
2022-12-25T09:12:00.888Z,10369.9
2022-12-25T09:13:00.915Z,10417.7
2022-12-25T09:14:00.895Z,10465.6
2022-12-25T09:16:01.927Z,10624.7
2022-12-25T09:17:00.829Z,10704.2
2022-12-25T09:18:00.761Z,10873.7
2022-12-25T09:19:00.803Z,11043.3
2022-12-25T09:20:01.221Z,10995.4
2022-12-25T09:21:00.838Z,10947.5
2022-12-25T09:22:04.062Z,10899.7
2022-12-25T09:23:00.903Z,10813.9
2022-12-25T09:24:00.827Z,10728.1
2022-12-25T09:25:01.240Z,10743.1
2022-12-25T09:26:00.846Z,10758.2
2022-12-25T09:27:00.837Z,10773.3
2022-12-25T09:28:00.905Z,11047.4
2022-12-25T09:29:00.919Z,11321.5
2022-12-25T09:31:00.906Z,11479.8
2022-12-25T09:32:00.876Z,11558.9
2022-12-25T09:33:05.837Z,11245.7
2022-12-25T09:34:01.374Z,10932.4
2022-12-25T09:35:01.633Z,10616.3
2022-12-25T09:36:00.878Z,10300.3
2022-12-25T09:37:00.893Z,9984.2
2022-12-25T09:38:00.781Z,9886.9
2022-12-25T09:39:00.787Z,9789.7
2022-12-25T09:40:01.095Z,9692.3
2022-12-25T09:41:01.068Z,9594.9
2022-12-25T09:42:00.832Z,9497.5
2022-12-25T09:43:00.832Z,9552.9
2022-12-25T09:44:00.781Z,9608.4
2022-12-25T09:46:00.849Z,9138.7
2022-12-25T09:47:00.903Z,8903.8
2022-12-25T09:48:00.767Z,8939.6
2022-12-25T09:49:05.894Z,8975.4
2022-12-25T09:50:01.081Z,9257.0
2022-12-25T09:51:00.828Z,9538.6
2022-12-25T09:52:00.775Z,9820.2
2022-12-25T09:53:00.980Z,10049.5
2022-12-25T09:54:00.857Z,10278.9
2022-12-25T09:55:01.103Z,10333.9
2022-12-25T09:56:00.792Z,10388.9
2022-12-25T09:57:01.803Z,10443.9
2022-12-25T09:58:00.778Z,10432.0
2022-12-25T09:59:00.783Z,10420.1
2022-12-25T10:00:04.129Z,10747.2
2022-12-25T10:01:00.783Z,11074.3
2022-12-25T10:02:01.034Z,11401.3
2022-12-25T10:03:01.082Z,11791.6
2022-12-25T10:04:01.078Z,12181.9
2022-12-25T10:05:01.362Z,12663.7
2022-12-25T10:06:00.806Z,13145.6
2022-12-25T10:07:00.781Z,13627.5
2022-12-25T10:08:00.775Z,13981.5
2022-12-25T10:09:05.806Z,14335.5
2022-12-25T10:10:01.117Z,14858.9
2022-12-25T10:11:01.064Z,15382.4
2022-12-25T10:12:00.839Z,15905.9
2022-12-25T10:13:00.790Z,16162.9
2022-12-25T10:14:00.782Z,16419.9
2022-12-25T10:16:00.927Z,17292.0
2022-12-25T10:17:00.781Z,17728.1
2022-12-25T10:18:00.822Z,18216.5
2022-12-25T10:19:00.784Z,18705.0
2022-12-25T10:20:01.070Z,18955.7
2022-12-25T10:21:00.780Z,19206.3
2022-12-25T10:22:00.848Z,19457.0
2022-12-25T10:23:00.790Z,19674.9
2022-12-25T10:24:00.804Z,19892.9
2022-12-25T10:25:01.182Z,19957.9
2022-12-25T10:26:00.885Z,20022.9
2022-12-25T10:27:00.787Z,20087.9
2022-12-25T10:28:00.792Z,20270.9
2022-12-25T10:29:00.786Z,20454.0
2022-12-25T10:30:01.987Z,20513.3
2022-12-25T10:31:00.895Z,20572.7
2022-12-25T10:32:00.843Z,20632.0
2022-12-25T10:33:00.846Z,20515.1
2022-12-25T10:34:00.853Z,20398.1
2022-12-25T10:36:00.849Z,20755.3
2022-12-25T10:37:00.845Z,20933.9
2022-12-25T10:38:00.866Z,21211.6
2022-12-25T10:39:00.916Z,21489.3
2022-12-25T10:40:01.180Z,21771.7
2022-12-25T10:41:01.333Z,22054.2
2022-12-25T10:42:00.910Z,22336.7
2022-12-25T10:43:00.853Z,22493.2
2022-12-25T10:44:00.910Z,22649.7
2022-12-25T10:46:00.891Z,22905.6
2022-12-25T10:47:01.909Z,23033.5
2022-12-25T10:48:06.755Z,23100.0
2022-12-25T10:49:00.848Z,23166.5
2022-12-25T10:51:00.953Z,23007.3
2022-12-25T10:52:00.857Z,22927.7
2022-12-25T10:53:00.884Z,22730.8
2022-12-25T10:54:00.801Z,22533.9
2022-12-25T10:55:01.250Z,22265.5
2022-12-25T10:56:00.796Z,21997.1
2022-12-25T10:57:00.864Z,21728.7
2022-12-25T10:58:00.809Z,21517.9
2022-12-25T10:59:00.845Z,21307.0
2022-12-25T11:00:04.537Z,21158.9
2022-12-25T11:01:00.952Z,21010.9
2022-12-25T11:02:01.122Z,20862.8
2022-12-25T11:03:01.226Z,20704.5
2022-12-25T11:04:01.102Z,20546.1
2022-12-25T11:05:02.645Z,20316.7
2022-12-25T11:06:01.016Z,20087.3
2022-12-25T11:07:01.003Z,19857.9
2022-12-25T11:08:00.931Z,19731.0
2022-12-25T11:09:00.858Z,19604.1
2022-12-25T11:10:05.038Z,19442.7
2022-12-25T11:11:01.035Z,19281.3
2022-12-25T11:12:00.875Z,19119.9
2022-12-25T11:13:00.973Z,18894.9
2022-12-25T11:14:00.924Z,18670.0
2022-12-25T11:15:03.883Z,18518.9
2022-12-25T11:16:02.266Z,18367.9
2022-12-25T11:17:01.817Z,18216.8
2022-12-25T11:18:00.854Z,18114.7
2022-12-25T11:19:00.877Z,18012.5
2022-12-25T11:20:02.123Z,17840.3
2022-12-25T11:21:01.172Z,17668.0
2022-12-25T11:22:00.889Z,17495.7
2022-12-25T11:23:00.808Z,17162.2
2022-12-25T11:24:01.101Z,16828.7
2022-12-25T11:25:01.225Z,16562.4
2022-12-25T11:26:01.041Z,16296.1
2022-12-25T11:27:00.890Z,16029.9
2022-12-25T11:28:01.825Z,15860.5
2022-12-25T11:29:00.829Z,15691.2
2022-12-25T11:31:00.959Z,15158.5
2022-12-25T11:32:00.807Z,14892.2
2022-12-25T11:33:00.812Z,14681.3
2022-12-25T11:34:00.862Z,14470.5
2022-12-25T11:35:01.113Z,14379.9
2022-12-25T11:36:01.242Z,14289.3
2022-12-25T11:37:00.869Z,14198.7
2022-12-25T11:38:00.820Z,14136.2
2022-12-25T11:39:00.816Z,14073.7
2022-12-25T11:40:01.399Z,14014.1
2022-12-25T11:41:00.815Z,13954.5
2022-12-25T11:42:00.915Z,13894.9
2022-12-25T11:43:05.960Z,13782.9
2022-12-25T11:44:00.893Z,13670.9
2022-12-25T11:45:02.349Z,13629.3
2022-12-25T11:46:05.908Z,13587.7
2022-12-25T11:47:01.030Z,13546.1
2022-12-25T11:48:00.890Z,13570.7
2022-12-25T11:49:00.939Z,13595.3
2022-12-25T11:50:03.341Z,13481.6
2022-12-25T11:51:00.877Z,13367.9
2022-12-25T11:52:00.938Z,13254.1
2022-12-25T11:53:00.876Z,13175.3
2022-12-25T11:54:00.816Z,13096.4
2022-12-25T11:55:01.105Z,13152.7
2022-12-25T11:56:00.818Z,13208.9
2022-12-25T11:57:00.843Z,13265.2
2022-12-25T11:58:00.885Z,13372.0
2022-12-25T11:59:00.830Z,13478.8
2022-12-25T12:00:03.615Z,13556.4
2022-12-25T12:01:00.901Z,13634.0
2022-12-25T12:02:00.985Z,13711.6
2022-12-25T12:03:00.966Z,13714.3
2022-12-25T12:04:00.888Z,13716.9
2022-12-25T12:06:01.180Z,13700.3
2022-12-25T12:07:01.151Z,13691.9
2022-12-25T12:08:00.865Z,13654.9
2022-12-25T12:09:00.872Z,13617.8
2022-12-25T12:10:01.423Z,13591.1
2022-12-25T12:11:06.173Z,13564.5
2022-12-25T12:12:00.862Z,13537.8
2022-12-25T12:13:00.816Z,13445.3
2022-12-25T12:14:00.811Z,13352.7
2022-12-25T12:15:01.880Z,13277.5
2022-12-25T12:16:00.943Z,13202.2
2022-12-25T12:17:00.854Z,13126.9
2022-12-25T12:18:00.873Z,13104.7
2022-12-25T12:19:00.807Z,13082.5
2022-12-25T12:20:01.410Z,13045.7
2022-12-25T12:21:00.814Z,13008.8
2022-12-25T12:22:00.919Z,12971.9
2022-12-25T12:23:00.813Z,12857.0
2022-12-25T12:24:00.838Z,12742.1
2022-12-25T12:26:00.891Z,12464.9
2022-12-25T12:27:00.931Z,12326.3
2022-12-25T12:28:05.121Z,12235.1
2022-12-25T12:29:00.812Z,12143.9
2022-12-25T12:30:01.984Z,12043.6
2022-12-25T12:31:00.827Z,11943.3
2022-12-25T12:32:00.978Z,11843.1
2022-12-25T12:33:00.956Z,11937.7
2022-12-25T12:34:00.813Z,12032.3
2022-12-25T12:35:01.209Z,12214.2
2022-12-25T12:36:01.010Z,12396.1
2022-12-25T12:37:01.077Z,12578.1
2022-12-25T12:38:00.871Z,12978.3
2022-12-25T12:39:00.904Z,13378.6
2022-12-25T12:40:01.723Z,13821.7
2022-12-25T12:41:00.809Z,14264.9
2022-12-25T12:42:01.163Z,14708.0
2022-12-25T12:43:00.893Z,15005.8
2022-12-25T12:44:00.823Z,15303.6
2022-12-25T12:45:01.997Z,15632.0
2022-12-25T12:46:00.862Z,15960.4
2022-12-25T12:47:00.911Z,16288.8
2022-12-25T12:48:00.816Z,16302.7
2022-12-25T12:49:00.818Z,16316.5
2022-12-25T12:50:01.124Z,16314.3
2022-12-25T12:51:00.818Z,16312.0
2022-12-25T12:52:00.870Z,16309.7
2022-12-25T12:53:00.845Z,16083.1
2022-12-25T12:54:00.835Z,15856.5
2022-12-25T12:55:01.164Z,15517.0
2022-12-25T12:56:00.851Z,15177.5
2022-12-25T12:57:00.930Z,14837.9
2022-12-25T12:58:00.831Z,14646.9
2022-12-25T12:59:00.822Z,14455.8
2022-12-25T13:01:00.883Z,13803.7
2022-12-25T13:02:01.045Z,13477.6
2022-12-25T13:03:00.894Z,13235.3
2022-12-25T13:04:00.920Z,12993.1
2022-12-25T13:05:01.198Z,12774.3
2022-12-25T13:06:01.048Z,12555.5
2022-12-25T13:07:00.858Z,12336.7
2022-12-25T13:08:00.879Z,12232.3
2022-12-25T13:09:00.823Z,12128.0
2022-12-25T13:10:01.128Z,12011.5
2022-12-25T13:11:00.813Z,11895.1
2022-12-25T13:12:00.881Z,11778.6
2022-12-25T13:13:00.821Z,11647.9
2022-12-25T13:14:00.821Z,11517.3
2022-12-25T13:15:02.614Z,11417.9
2022-12-25T13:16:01.045Z,11318.5
2022-12-25T13:17:01.175Z,11219.1
2022-12-25T13:18:00.822Z,11169.1
2022-12-25T13:19:00.820Z,11119.1
2022-12-25T13:20:01.833Z,10984.7
2022-12-25T13:21:00.841Z,10850.4
2022-12-25T13:22:00.863Z,10716.1
2022-12-25T13:23:00.831Z,10453.1
2022-12-25T13:24:00.826Z,10190.1
2022-12-25T13:25:01.125Z,9910.1
2022-12-25T13:26:00.855Z,9630.2
2022-12-25T13:27:00.874Z,9350.3
2022-12-25T13:28:01.066Z,9133.1
2022-12-25T13:29:03.911Z,8915.9
2022-12-25T13:31:00.944Z,8661.9
2022-12-25T13:32:01.201Z,8534.9
2022-12-25T13:33:00.976Z,8362.8
2022-12-25T13:34:00.881Z,8190.7
2022-12-25T13:35:01.492Z,8036.2
2022-12-25T13:36:00.884Z,7881.7
2022-12-25T13:37:01.072Z,7727.1
2022-12-25T13:38:00.899Z,7623.4
2022-12-25T13:39:03.966Z,7519.7
2022-12-25T13:40:01.411Z,7406.8
2022-12-25T13:41:00.854Z,7293.9
2022-12-25T13:42:00.929Z,7181.1
2022-12-25T13:43:05.975Z,7070.1
2022-12-25T13:44:00.887Z,6959.2
2022-12-25T13:46:00.856Z,6782.5
2022-12-25T13:47:00.934Z,6694.2
2022-12-25T13:48:00.827Z,6622.9
2022-12-25T13:49:01.063Z,6551.7
2022-12-25T13:50:01.049Z,6518.1
2022-12-25T13:51:00.889Z,6484.5
2022-12-25T13:52:01.020Z,6450.9
2022-12-25T13:53:00.842Z,6474.9
2022-12-25T13:54:00.836Z,6499.0
2022-12-25T13:55:01.501Z,6519.5
2022-12-25T13:56:01.924Z,6539.9
2022-12-25T13:57:00.913Z,6560.4
2022-12-25T13:58:00.877Z,6527.0
2022-12-25T13:59:00.980Z,6493.6
2022-12-25T14:00:31.843Z,6411.7
2022-12-25T14:01:15.989Z,6329.7
2022-12-25T14:02:16.092Z,6247.8
2022-12-25T14:03:17.297Z,6166.4
2022-12-25T14:04:15.920Z,6085.0
2022-12-25T14:05:02.225Z,6009.8
2022-12-25T14:06:00.891Z,5934.6
2022-12-25T14:07:00.927Z,5859.4
2022-12-25T14:33:00.956Z,2629.5
2022-12-25T14:34:00.779Z,2620.8
2022-12-25T14:35:01.056Z,2572.5
2022-12-25T14:36:00.777Z,2538.0
2022-12-25T14:37:00.951Z,2512.1
2022-12-25T14:38:00.784Z,2435.4
2022-12-25T14:39:00.809Z,2374.1
2022-12-25T14:40:01.084Z,2303.5
2022-12-25T14:41:00.787Z,2244.8
2022-12-25T14:42:00.777Z,2195.0
2022-12-25T14:43:00.779Z,2153.8
2022-12-25T14:44:00.993Z,2118.1
2022-12-25T14:46:00.930Z,1953.7
2022-12-25T14:47:01.821Z,1871.5
2022-12-25T14:48:00.851Z,1773.9
2022-12-25T14:49:00.837Z,1676.3
2022-12-25T14:50:04.977Z,1589.8
2022-12-25T14:51:00.796Z,1503.3
2022-12-25T14:52:00.776Z,1416.9
2022-12-25T14:53:00.846Z,1363.7
2022-12-25T14:54:00.843Z,1310.6
2022-12-25T14:55:01.217Z,1272.4
2022-12-25T14:56:00.843Z,1231.9
2022-12-25T14:57:00.807Z,1191.5
2022-12-25T14:58:00.920Z,1138.7
2022-12-25T14:59:00.789Z,1085.9
2022-12-25T15:00:04.614Z,1039.9
2022-12-25T15:01:01.860Z,994.0
2022-12-25T15:02:00.938Z,948.1
2022-12-25T15:03:00.961Z,911.5
2022-12-25T15:04:00.850Z,875.0
2022-12-25T15:05:01.139Z,844.3
2022-12-25T15:06:00.866Z,810.0
2022-12-25T15:07:00.798Z,775.7
2022-12-25T15:08:00.840Z,740.6
2022-12-25T15:09:00.861Z,705.5
2022-12-25T15:10:57.938Z,664.0
2022-12-25T15:11:02.459Z,624.7
2022-12-25T15:12:00.776Z,585.5
2022-12-25T15:13:00.804Z,553.3
2022-12-25T15:14:00.869Z,521.1
2022-12-25T15:16:06.029Z,460.5
2022-12-25T15:17:00.852Z,430.3
2022-12-25T15:18:00.838Z,406.2
2022-12-25T15:19:00.850Z,382.1
2022-12-25T15:20:01.744Z,358.1
2022-12-25T15:21:00.927Z,333.7
2022-12-25T15:22:00.788Z,309.4
2022-12-25T15:23:19.169Z,284.1
2022-12-25T15:24:01.129Z,258.9
2022-12-25T15:25:02.595Z,240.1
2022-12-25T15:26:01.019Z,219.5
2022-12-25T15:27:01.020Z,199.0
2022-12-25T15:28:00.910Z,180.7
2022-12-25T15:29:00.796Z,162.5
2022-12-25T15:31:00.972Z,133.4
2022-12-25T15:32:00.862Z,118.9
2022-12-25T15:33:00.907Z,107.0
2022-12-25T15:34:00.840Z,95.1
2022-12-25T15:35:01.084Z,83.3
2022-12-25T15:36:00.816Z,74.5
2022-12-25T15:37:00.788Z,65.7
2022-12-25T15:38:00.857Z,58.7
2022-12-25T15:39:01.223Z,51.8
2022-12-25T15:40:11.935Z,44.5
2022-12-25T15:41:01.048Z,39.0
2022-12-25T15:42:00.790Z,33.5
2022-12-25T15:43:00.804Z,29.4
2022-12-25T15:44:00.868Z,25.3
2022-12-25T15:45:01.775Z,22.5
2022-12-25T15:46:00.916Z,19.6
2022-12-25T15:47:00.849Z,16.7
2022-12-25T15:48:00.816Z,14.7
2022-12-25T15:49:00.859Z,12.7
2022-12-25T15:50:01.238Z,10.7
2022-12-25T15:51:00.895Z,9.4
2022-12-25T15:52:00.790Z,8.1
2022-12-25T15:53:00.847Z,7.2
2022-12-25T15:54:00.865Z,6.3
2022-12-25T15:55:01.283Z,5.7
2022-12-25T15:56:00.943Z,5.1
2022-12-25T15:57:01.035Z,4.5
2022-12-25T15:58:00.792Z,4.0
2022-12-25T15:59:00.795Z,3.5
2022-12-25T16:01:00.837Z,2.7
2022-12-25T16:02:00.983Z,2.4
2022-12-25T16:03:01.112Z,2.1
2022-12-25T16:04:00.809Z,1.9
2022-12-25T16:05:05.491Z,1.6
2022-12-25T16:06:00.823Z,1.4
2022-12-25T16:07:00.806Z,1.2
2022-12-25T16:08:00.798Z,1.1
2022-12-25T16:09:00.842Z,0.9
2022-12-25T16:10:01.141Z,0.8
2022-12-25T16:11:00.835Z,0.7
2022-12-25T16:12:00.802Z,0.5
2022-12-25T16:14:00.855Z,0.4
2022-12-25T16:17:00.874Z,0.2
2022-12-25T16:18:00.791Z,0.1
