createdAt,value
2019-04-28T00:00:34.039Z,100920.60
2019-04-28T00:03:02.806Z,100921.78
2019-04-28T00:05:33.296Z,100916.62
2019-04-28T00:08:02.121Z,100905.73
2019-04-28T00:10:32.429Z,100910.81
2019-04-28T00:13:01.095Z,100908.09
2019-04-28T00:15:30.815Z,100913.38
2019-04-28T00:18:01.580Z,100918.45
2019-04-28T00:20:50.982Z,100921.27
2019-04-28T00:23:38.130Z,100926.94
2019-04-28T00:26:08.491Z,100928.44
2019-04-28T00:28:37.278Z,100928.78
2019-04-28T00:31:06.551Z,100930.45
2019-04-28T00:33:35.286Z,100934.88
2019-04-28T00:36:04.155Z,100944.05
2019-04-28T00:38:32.867Z,100932.81
2019-04-28T00:41:02.404Z,100939.61
2019-04-28T00:43:31.841Z,100938.61
2019-04-28T00:46:01.323Z,100944.05
2019-04-28T00:48:30.920Z,100946.58
2019-04-28T00:51:01.688Z,100951.84
2019-04-28T00:53:31.066Z,100950.14
2019-04-28T00:56:01.773Z,100950.44
2019-04-28T00:58:31.898Z,100944.14
2019-04-28T01:01:18.474Z,100952.36
2019-04-28T01:03:47.240Z,100942.84
2019-04-28T01:06:16.217Z,100954.23
2019-04-28T01:08:45.062Z,100950.14
2019-04-28T01:11:13.907Z,100951.14
2019-04-28T01:13:42.604Z,100952.30
2019-04-28T01:19:20.190Z,100958.45
2019-04-28T01:22:05.482Z,100956.58
2019-04-28T01:24:34.408Z,100956.38
2019-04-28T01:27:03.274Z,100960.27
2019-04-28T01:29:31.946Z,100963.87
2019-04-28T01:32:08.124Z,100952.67
2019-04-28T01:34:36.916Z,100958.68
2019-04-28T01:37:07.462Z,100955.63
2019-04-28T01:39:36.245Z,100960.27
2019-04-28T01:42:06.449Z,100962.42
2019-04-28T01:44:35.114Z,100965.14
2019-04-28T01:47:03.835Z,100971.94
2019-04-28T01:49:32.501Z,100975.65
2019-04-28T01:52:01.967Z,100976.50
2019-04-28T01:54:30.907Z,100976.87
2019-04-28T01:57:01.402Z,100978.56
2019-04-28T01:59:31.508Z,100979.73
2019-04-28T02:02:00.391Z,100983.80
2019-04-28T02:04:32.530Z,100984.45
2019-04-28T02:07:04.084Z,100983.23
2019-04-28T02:09:32.877Z,100989.05
2019-04-28T02:12:01.563Z,100987.69
2019-04-28T02:14:30.938Z,100986.84
2019-04-28T02:17:00.503Z,100984.83
2019-04-28T02:19:30.605Z,100983.61
2019-04-28T02:22:02.587Z,100982.59
2019-04-28T02:24:35.489Z,100985.95
2019-04-28T02:27:04.640Z,100984.91
2019-04-28T02:29:33.470Z,100991.53
2019-04-28T02:32:02.659Z,100985.20
2019-04-28T02:34:33.654Z,100990.58
2019-04-28T02:37:02.402Z,100993.23
2019-04-28T02:39:31.624Z,100995.44
2019-04-28T02:42:01.388Z,100989.87
2019-04-28T02:44:33.424Z,100993.58
2019-04-28T02:47:01.282Z,100994.09
2019-04-28T02:49:40.321Z,100998.44
2019-04-28T02:54:50.975Z,100995.38
2019-04-28T02:57:20.824Z,101001.67
2019-04-28T02:59:50.854Z,101003.48
2019-04-28T03:02:20.758Z,101010.27
2019-04-28T03:04:50.815Z,101012.48
2019-04-28T03:07:21.792Z,101009.63
2019-04-28T03:09:52.951Z,101012.28
2019-04-28T03:12:21.835Z,101016.91
2019-04-28T03:14:51.972Z,101013.80
2019-04-28T03:17:21.019Z,101012.06
2019-04-28T03:19:51.719Z,101015.73
2019-04-28T03:22:22.731Z,101017.42
2019-04-28T03:24:53.030Z,101014.70
2019-04-28T03:27:26.390Z,101021.30
2019-04-28T03:29:56.701Z,100942.69
2019-04-28T03:32:45.788Z,101016.72
2019-04-28T03:35:06.004Z,101018.45
2019-04-28T03:37:34.678Z,101020.52
2019-04-28T03:40:07.062Z,101015.36
2019-04-28T03:42:35.732Z,101021.95
2019-04-28T03:45:07.053Z,101021.07
2019-04-28T03:47:35.766Z,101023.79
2019-04-28T03:50:06.423Z,101027.02
2019-04-28T03:52:35.151Z,101034.76
2019-04-28T03:55:04.467Z,101032.38
2019-04-28T03:57:33.148Z,101032.38
2019-04-28T04:00:02.050Z,101030.68
2019-04-28T04:02:31.489Z,101028.81
2019-04-28T04:05:03.299Z,101028.30
2019-04-28T04:07:31.242Z,101032.75
2019-04-28T04:10:11.180Z,101036.96
2019-04-28T04:12:41.261Z,101043.25
2019-04-28T04:15:24.494Z,101045.83
2019-04-28T04:18:03.601Z,101041.25
2019-04-28T04:20:32.608Z,101046.98
2019-04-28T04:23:04.508Z,101043.19
2019-04-28T04:25:33.192Z,101040.84
2019-04-28T04:28:03.754Z,101047.46
2019-04-28T04:30:32.712Z,101049.53
2019-04-28T04:33:01.596Z,101048.41
2019-04-28T04:35:31.624Z,101047.05
2019-04-28T04:38:00.781Z,101047.46
2019-04-28T04:40:31.646Z,101053.54
2019-04-28T04:43:01.499Z,101050.17
2019-04-28T04:45:30.783Z,101042.73
2019-04-28T04:48:00.614Z,101051.47
2019-04-28T04:50:31.632Z,101050.11
2019-04-28T04:53:02.704Z,101057.98
2019-04-28T04:55:32.040Z,101066.00
2019-04-28T04:58:00.953Z,101066.98
2019-04-28T05:00:31.317Z,101069.37
2019-04-28T05:03:01.643Z,101070.35
2019-04-28T05:05:32.034Z,101075.28
2019-04-28T05:08:00.692Z,101074.43
2019-04-28T05:10:30.382Z,101077.52
2019-04-28T05:13:02.049Z,101080.95
2019-04-28T05:15:30.746Z,101087.74
2019-04-28T05:18:00.245Z,101085.02
2019-04-28T05:20:30.270Z,101094.67
2019-04-28T05:23:00.756Z,101094.95
2019-04-28T05:25:33.936Z,101095.45
2019-04-28T05:28:03.010Z,101096.95
2019-04-28T05:30:34.905Z,101095.73
2019-04-28T05:33:02.459Z,101101.33
2019-04-28T05:35:31.236Z,101103.88
2019-04-28T05:37:59.985Z,101106.46
2019-04-28T05:40:29.601Z,101104.59
2019-04-28T05:43:01.357Z,101104.75
2019-04-28T05:45:32.131Z,101104.25
2019-04-28T05:48:02.952Z,101114.81
2019-04-28T05:50:36.790Z,101117.70
2019-04-28T05:53:10.629Z,101115.32
2019-04-28T05:55:53.216Z,101125.92
2019-04-28T05:58:23.969Z,101126.98
2019-04-28T06:00:57.031Z,101132.58
2019-04-28T06:03:27.390Z,101136.79
2019-04-28T06:05:57.176Z,101145.08
2019-04-28T06:08:34.428Z,101148.70
2019-04-28T06:11:04.797Z,101153.72
2019-04-28T06:13:40.154Z,101149.06
2019-04-28T06:16:09.562Z,101157.91
2019-04-28T06:18:39.464Z,101160.55
2019-04-28T06:21:08.781Z,101161.31
2019-04-28T06:23:37.989Z,101155.09
2019-04-28T06:26:06.759Z,101158.70
2019-04-28T06:28:35.509Z,101165.11
2019-04-28T06:31:04.314Z,101168.92
2019-04-28T06:33:33.074Z,101175.34
2019-04-28T06:36:01.857Z,101175.77
2019-04-28T06:38:30.625Z,101181.88
2019-04-28T06:40:59.296Z,101179.84
2019-04-28T06:43:28.014Z,101184.89
2019-04-28T06:45:56.753Z,101182.19
2019-04-28T06:48:25.746Z,101191.47
2019-04-28T06:50:54.429Z,101188.75
2019-04-28T06:53:23.165Z,101195.03
2019-04-28T06:55:51.873Z,101195.28
2019-04-28T06:58:20.607Z,101202.54
2019-04-28T07:00:49.389Z,101205.45
2019-04-28T07:03:23.328Z,101207.70
2019-04-28T07:05:48.525Z,101214.99
2019-04-28T07:08:17.239Z,101207.95
2019-04-28T07:10:46.008Z,101219.20
2019-04-28T07:13:14.755Z,101226.11
2019-04-28T07:15:43.417Z,101230.14
2019-04-28T07:18:12.099Z,101229.16
2019-04-28T07:20:51.256Z,101233.36
2019-04-28T07:23:20.017Z,101239.42
2019-04-28T07:25:48.826Z,101239.55
2019-04-28T07:28:17.567Z,101238.41
2019-04-28T07:30:47.821Z,101229.38
2019-04-28T07:33:16.462Z,101237.14
2019-04-28T07:35:45.250Z,101237.94
2019-04-28T07:38:13.999Z,101233.08
2019-04-28T07:40:42.790Z,101235.41
2019-04-28T07:43:14.395Z,101240.02
2019-04-28T07:45:44.854Z,101246.59
2019-04-28T07:48:14.991Z,101251.04
2019-04-28T07:50:43.779Z,101255.86
2019-04-28T07:53:17.219Z,101259.97
2019-04-28T07:55:45.899Z,101266.78
2019-04-28T07:58:14.604Z,101286.91
2019-04-28T08:00:43.375Z,101289.52
2019-04-28T08:03:12.181Z,101287.75
2019-04-28T08:05:43.339Z,101292.67
2019-04-28T08:08:12.057Z,101290.69
2019-04-28T08:10:40.837Z,101298.67
2019-04-28T08:13:09.610Z,101300.61
2019-04-28T08:15:38.355Z,101303.95
2019-04-28T08:18:07.068Z,101302.80
2019-04-28T08:20:35.813Z,101309.08
2019-04-28T08:23:04.523Z,101306.14
2019-04-28T08:25:33.481Z,101310.21
2019-04-28T08:28:03.606Z,101310.84
2019-04-28T08:30:35.730Z,101320.19
2019-04-28T08:33:11.846Z,101325.84
2019-04-28T08:35:42.596Z,101330.30
2019-04-28T08:38:10.984Z,101337.23
2019-04-28T08:40:39.684Z,101339.81
2019-04-28T08:43:08.446Z,101332.17
2019-04-28T08:45:37.260Z,101337.01
2019-04-28T08:48:06.022Z,101338.02
2019-04-28T08:50:36.354Z,101342.05
2019-04-28T08:53:08.049Z,101338.84
2019-04-28T08:55:36.730Z,101341.30
2019-04-28T08:58:05.604Z,101337.45
2019-04-28T09:00:35.796Z,101344.47
2019-04-28T09:03:04.590Z,101337.87
2019-04-28T09:05:33.442Z,101338.27
2019-04-28T09:08:02.278Z,101329.11
2019-04-28T09:10:31.002Z,101337.41
2019-04-28T09:12:59.692Z,101340.94
2019-04-28T09:15:28.880Z,101341.66
2019-04-28T09:17:57.556Z,101347.94
2019-04-28T09:20:26.301Z,101357.58
2019-04-28T09:22:55.002Z,101355.29
2019-04-28T09:25:25.322Z,101365.77
2019-04-28T09:27:54.261Z,101369.63
2019-04-28T09:30:23.173Z,101384.84
2019-04-28T09:32:52.161Z,101388.70
2019-04-28T09:35:20.987Z,101390.02
2019-04-28T09:37:49.888Z,101393.45
2019-04-28T09:40:19.012Z,101390.32
2019-04-28T09:43:01.251Z,101389.86
2019-04-28T09:45:38.530Z,101395.59
2019-04-28T09:48:07.269Z,101392.19
2019-04-28T09:50:36.042Z,101393.92
2019-04-28T09:53:04.706Z,101390.11
2019-04-28T09:55:33.798Z,101396.22
2019-04-28T09:58:02.486Z,101330.33
2019-04-28T10:00:31.173Z,101405.78
2019-04-28T10:02:59.882Z,101403.70
2019-04-28T10:05:28.632Z,101404.79
2019-04-28T10:07:57.413Z,101405.64
2019-04-28T10:10:26.084Z,101407.27
2019-04-28T10:12:54.826Z,101416.08
2019-04-28T10:15:25.004Z,101425.73
2019-04-28T10:17:53.669Z,101424.60
2019-04-28T10:20:22.617Z,101429.80
2019-04-28T10:22:51.351Z,101430.82
2019-04-28T10:25:21.215Z,101423.30
2019-04-28T10:27:50.001Z,101420.06
2019-04-28T10:30:19.007Z,101422.22
2019-04-28T10:32:47.755Z,101432.22
2019-04-28T10:35:16.776Z,101430.95
2019-04-28T10:37:45.759Z,101434.77
2019-04-28T10:40:25.070Z,101429.31
2019-04-28T10:42:53.793Z,101433.23
2019-04-28T10:45:24.128Z,101437.17
2019-04-28T10:47:54.951Z,101436.17
2019-04-28T10:50:23.725Z,101436.83
2019-04-28T10:52:52.447Z,101436.98
2019-04-28T10:55:22.856Z,101441.27
2019-04-28T10:57:51.515Z,101440.07
2019-04-28T11:00:21.980Z,101444.92
2019-04-28T11:02:50.781Z,101447.03
2019-04-28T11:05:21.184Z,101447.23
2019-04-28T11:07:49.929Z,101448.25
2019-04-28T11:10:20.743Z,101448.16
2019-04-28T11:12:49.492Z,101450.33
2019-04-28T11:15:19.861Z,101452.43
2019-04-28T11:17:48.591Z,101452.68
2019-04-28T11:20:18.421Z,101453.81
2019-04-28T11:22:49.659Z,101453.64
2019-04-28T11:25:18.486Z,101453.94
2019-04-28T11:27:47.152Z,101459.02
2019-04-28T11:30:19.083Z,101459.02
2019-04-28T11:32:55.397Z,101467.16
2019-04-28T11:35:31.778Z,101458.55
2019-04-28T11:38:00.446Z,101459.95
2019-04-28T11:40:29.102Z,101461.73
2019-04-28T11:43:04.068Z,101465.08
2019-04-28T11:45:29.982Z,101470.34
2019-04-28T11:48:00.198Z,101473.61
2019-04-28T11:50:28.885Z,101477.92
2019-04-28T11:52:57.570Z,101471.89
2019-04-28T11:55:26.334Z,101477.91
2019-04-28T11:57:55.076Z,101471.94
2019-04-28T12:00:36.923Z,101471.64
2019-04-28T12:03:05.699Z,101471.17
2019-04-28T12:05:46.182Z,101468.45
2019-04-28T12:08:14.923Z,101472.88
2019-04-28T12:10:45.272Z,101475.83
2019-04-28T12:13:15.598Z,101474.95
2019-04-28T12:15:58.042Z,101480.48
2019-04-28T12:18:28.580Z,101483.08
2019-04-28T12:20:57.287Z,101480.65
2019-04-28T12:23:25.979Z,101487.80
2019-04-28T12:25:54.749Z,101488.60
2019-04-28T12:28:23.510Z,101480.31
2019-04-28T12:30:52.189Z,101484.20
2019-04-28T12:33:20.904Z,101493.52
2019-04-28T12:35:49.575Z,101488.98
2019-04-28T12:38:18.298Z,101493.59
2019-04-28T12:40:46.975Z,101490.59
2019-04-28T12:43:15.713Z,101497.90
2019-04-28T12:45:44.491Z,101494.70
2019-04-28T12:48:13.150Z,101494.88
2019-04-28T12:50:52.446Z,101500.34
2019-04-28T12:53:22.289Z,101506.22
2019-04-28T12:55:51.020Z,101514.77
2019-04-28T12:58:19.773Z,101516.60
2019-04-28T13:00:50.127Z,101518.13
2019-04-28T13:03:29.698Z,101518.03
2019-04-28T13:06:05.809Z,101518.55
2019-04-28T13:08:33.562Z,101518.50
2019-04-28T13:11:03.470Z,101522.69
2019-04-28T13:13:32.185Z,101526.21
2019-04-28T13:16:01.056Z,101522.30
2019-04-28T13:18:29.838Z,101527.47
2019-04-28T13:20:59.112Z,101535.14
2019-04-28T13:23:28.264Z,101527.38
2019-04-28T13:25:56.946Z,101533.41
2019-04-28T13:28:25.688Z,101538.26
2019-04-28T13:30:55.907Z,101535.44
2019-04-28T13:33:24.683Z,101537.84
2019-04-28T13:35:53.362Z,101541.09
2019-04-28T13:38:22.106Z,101539.91
2019-04-28T13:40:50.811Z,101542.44
2019-04-28T13:43:19.514Z,101545.19
2019-04-28T13:45:48.301Z,101548.85
2019-04-28T13:48:18.557Z,101544.97
2019-04-28T13:50:49.077Z,101548.21
2019-04-28T13:53:18.025Z,101544.96
2019-04-28T13:55:50.750Z,101541.32
2019-04-28T13:58:30.127Z,101544.39
2019-04-28T14:01:00.467Z,101542.20
2019-04-28T14:03:39.663Z,101544.63
2019-04-28T14:06:12.718Z,101537.67
2019-04-28T14:08:41.452Z,101533.17
2019-04-28T14:11:13.221Z,101539.00
2019-04-28T14:13:42.192Z,101540.78
2019-04-28T14:16:12.117Z,101542.41
2019-04-28T14:18:40.824Z,101543.94
2019-04-28T14:21:11.658Z,101546.09
2019-04-28T14:23:40.349Z,101542.90
2019-04-28T14:26:09.125Z,101544.53
2019-04-28T14:28:37.969Z,101547.30
2019-04-28T14:31:09.622Z,101544.70
2019-04-28T14:33:38.403Z,101540.14
2019-04-28T14:36:08.704Z,101547.57
2019-04-28T14:38:37.399Z,101549.67
2019-04-28T14:41:06.121Z,101551.73
2019-04-28T14:43:39.134Z,101548.13
2019-04-28T14:46:09.179Z,101551.41
2019-04-28T14:48:37.851Z,101551.92
2019-04-28T14:51:06.580Z,101556.03
2019-04-28T14:53:35.212Z,101556.36
2019-04-28T14:56:07.432Z,101561.34
2019-04-28T14:58:36.429Z,101561.34
2019-04-28T15:01:06.761Z,101560.33
2019-04-28T15:03:52.195Z,101554.14
2019-04-28T15:06:22.599Z,101559.81
2019-04-28T15:08:55.734Z,101553.64
2019-04-28T15:11:28.944Z,101556.72
2019-04-28T15:13:57.726Z,101562.37
2019-04-28T15:16:26.562Z,101561.16
2019-04-28T15:18:55.436Z,101550.68
2019-04-28T15:21:24.172Z,101562.70
2019-04-28T15:23:54.516Z,101566.29
2019-04-28T15:26:23.246Z,101568.77
2019-04-28T15:28:52.143Z,101567.54
2019-04-28T15:31:20.861Z,101571.34
2019-04-28T15:33:52.707Z,101570.29
2019-04-28T15:36:21.438Z,101569.37
2019-04-28T15:38:55.524Z,101565.94
2019-04-28T15:41:24.194Z,101566.09
2019-04-28T15:43:52.853Z,101569.82
2019-04-28T15:46:22.578Z,101568.13
2019-04-28T15:48:51.263Z,101567.19
2019-04-28T15:51:20.045Z,101566.81
2019-04-28T15:53:48.721Z,101572.60
2019-04-28T15:56:21.736Z,101576.23
2019-04-28T15:58:50.543Z,101575.83
2019-04-28T16:01:19.402Z,101577.47
2019-04-28T16:03:49.384Z,101583.90
2019-04-28T16:06:21.648Z,101586.61
2019-04-28T16:08:49.903Z,101582.48
2019-04-28T16:11:18.560Z,101585.88
2019-04-28T16:13:50.050Z,101588.74
2019-04-28T16:16:18.738Z,101590.63
2019-04-28T16:18:50.508Z,101585.08
2019-04-28T16:21:19.271Z,101576.48
2019-04-28T16:23:47.953Z,101584.12
2019-04-28T16:26:18.128Z,101584.31
2019-04-28T16:28:48.913Z,101580.58
2019-04-28T16:31:17.577Z,101581.36
2019-04-28T16:33:48.052Z,101585.09
2019-04-28T16:36:16.708Z,101583.88
2019-04-28T16:38:45.428Z,101583.27
2019-04-28T16:41:28.180Z,101587.33
2019-04-28T16:44:02.286Z,101588.00
2019-04-28T16:46:31.182Z,101589.98
2019-04-28T16:48:59.902Z,101592.16
2019-04-28T16:51:28.596Z,101595.09
2019-04-28T16:53:57.256Z,101588.03
2019-04-28T16:56:30.738Z,101587.98
2019-04-28T16:59:03.881Z,101590.81
2019-04-28T17:01:37.114Z,101599.10
2019-04-28T17:04:06.327Z,101598.91
2019-04-28T17:06:35.035Z,101599.00
2019-04-28T17:09:05.513Z,101599.75
2019-04-28T17:11:34.220Z,101601.86
2019-04-28T17:14:04.532Z,101603.23
2019-04-28T17:16:33.164Z,101609.34
2019-04-28T17:19:01.857Z,101611.79
2019-04-28T17:21:30.539Z,101615.17
2019-04-28T17:24:01.376Z,101608.30
2019-04-28T17:26:30.125Z,101615.20
2019-04-28T17:28:58.822Z,101618.92
2019-04-28T17:31:27.544Z,101619.89
2019-04-28T17:33:56.455Z,101620.16
2019-04-28T17:36:25.175Z,101625.27
2019-04-28T17:38:53.956Z,101627.88
2019-04-28T17:41:24.931Z,101635.34
2019-04-28T17:43:58.668Z,101630.91
2019-04-28T17:46:31.205Z,101636.64
2019-04-28T17:49:00.942Z,101637.09
2019-04-28T17:51:30.089Z,101645.68
2019-04-28T17:53:58.853Z,101647.12
2019-04-28T17:56:29.196Z,101645.24
2019-04-28T17:58:57.959Z,101645.41
2019-04-28T18:01:44.664Z,101651.23
2019-04-28T18:04:27.317Z,101650.31
2019-04-28T18:07:03.769Z,101646.22
2019-04-28T18:09:32.572Z,101640.83
2019-04-28T18:12:01.243Z,101646.85
2019-04-28T18:14:30.002Z,101648.11
2019-04-28T18:17:09.309Z,101652.50
2019-04-28T18:19:38.069Z,101652.63
2019-04-28T18:22:06.835Z,101652.42
2019-04-28T18:24:35.589Z,101665.59
2019-04-28T18:27:04.631Z,101660.50
2019-04-28T18:29:34.931Z,101664.91
2019-04-28T18:32:05.283Z,101670.99
2019-04-28T18:34:53.695Z,101668.91
2019-04-28T18:37:40.272Z,101670.66
2019-04-28T18:40:13.585Z,101676.67
2019-04-28T18:42:43.911Z,101686.67
2019-04-28T18:45:13.090Z,101687.56
2019-04-28T18:47:41.857Z,101690.45
2019-04-28T18:50:10.964Z,101694.96
2019-04-28T18:52:39.707Z,101700.66
2019-04-28T18:55:08.552Z,101700.36
2019-04-28T18:57:38.724Z,101701.50
2019-04-28T19:00:08.033Z,101712.89
2019-04-28T19:02:38.921Z,101709.85
2019-04-28T19:05:10.572Z,101714.70
2019-04-28T19:07:49.852Z,101725.61
2019-04-28T19:10:32.011Z,101730.53
2019-04-28T19:13:05.341Z,101729.20
2019-04-28T19:15:36.178Z,101729.00
2019-04-28T19:18:06.496Z,101726.43
2019-04-28T19:20:35.316Z,101727.34
2019-04-28T19:23:04.057Z,101730.45
2019-04-28T19:25:35.251Z,101731.23
2019-04-28T19:28:03.133Z,101734.81
2019-04-28T19:30:31.906Z,101738.41
2019-04-28T19:33:00.654Z,101737.06
2019-04-28T19:35:29.444Z,101736.09
2019-04-28T19:37:58.219Z,101737.70
2019-04-28T19:40:28.539Z,101746.47
2019-04-28T19:42:57.312Z,101737.83
2019-04-28T19:45:26.078Z,101736.51
2019-04-28T19:47:57.447Z,101736.52
2019-04-28T19:50:26.798Z,101734.54
2019-04-28T19:52:56.345Z,101738.23
2019-04-28T19:55:27.174Z,101739.72
2019-04-28T19:58:03.318Z,101741.46
2019-04-28T20:00:33.682Z,101740.10
2019-04-28T20:03:05.310Z,101740.95
2019-04-28T20:05:34.079Z,101750.49
2019-04-28T20:08:02.743Z,101748.01
2019-04-28T20:10:31.591Z,101753.82
2019-04-28T20:13:00.269Z,101760.45
2019-04-28T20:15:28.946Z,101763.05
2019-04-28T20:17:59.081Z,101762.19
2019-04-28T20:20:27.849Z,101767.23
2019-04-28T20:22:56.511Z,101777.10
2019-04-28T20:25:25.207Z,101777.22
2019-04-28T20:27:53.934Z,101776.23
2019-04-28T20:30:22.773Z,101779.26
2019-04-28T20:32:51.518Z,101780.02
2019-04-28T20:35:21.846Z,101785.91
2019-04-28T20:38:01.048Z,101782.21
2019-04-28T20:40:46.400Z,101787.23
2019-04-28T20:43:16.750Z,101786.75
2019-04-28T20:45:45.406Z,101780.91
2019-04-28T20:48:14.106Z,101790.41
2019-04-28T20:50:45.746Z,101789.02
2019-04-28T20:53:14.908Z,101791.99
2019-04-28T20:55:43.582Z,101790.11
2019-04-28T20:58:12.294Z,101803.67
2019-04-28T21:00:41.017Z,101799.55
2019-04-28T21:03:09.714Z,101807.91
2019-04-28T21:05:38.411Z,101813.33
2019-04-28T21:08:07.425Z,101816.78
2019-04-28T21:10:38.369Z,101815.76
2019-04-28T21:13:07.947Z,101814.51
2019-04-28T21:15:36.637Z,101818.83
2019-04-28T21:18:05.434Z,101817.29
2019-04-28T21:20:34.091Z,101822.42
2019-04-28T21:23:04.199Z,101827.91
2019-04-28T21:25:32.814Z,101830.89
2019-04-28T21:28:01.513Z,101832.45
2019-04-28T21:30:31.266Z,101834.45
2019-04-28T21:33:00.851Z,101836.55
2019-04-28T21:35:29.519Z,101827.97
2019-04-28T21:37:58.204Z,101828.02
2019-04-28T21:40:27.591Z,101828.02
2019-04-28T21:43:03.697Z,101828.38
2019-04-28T21:45:43.221Z,101827.63
2019-04-28T21:48:13.527Z,101825.66
2019-04-28T21:50:42.297Z,101838.96
2019-04-28T21:53:10.966Z,101825.66
2019-04-28T21:55:39.668Z,101834.25
2019-04-28T21:58:08.469Z,101836.91
2019-04-28T22:00:53.621Z,101846.25
2019-04-28T22:03:21.499Z,101843.04
2019-04-28T22:05:52.015Z,101844.39
2019-04-28T22:08:20.686Z,101843.78
2019-04-28T22:10:49.364Z,101841.67
2019-04-28T22:13:18.024Z,101839.53
2019-04-28T22:15:46.721Z,101837.17
2019-04-28T22:18:15.455Z,101837.06
2019-04-28T22:20:44.150Z,101833.70
2019-04-28T22:23:20.096Z,101837.88
2019-04-28T22:25:48.847Z,101835.45
2019-04-28T22:28:17.513Z,101840.27
2019-04-28T22:30:46.278Z,101837.66
2019-04-28T22:33:15.377Z,101835.92
2019-04-28T22:35:46.600Z,101839.62
2019-04-28T22:38:15.331Z,101847.64
2019-04-28T22:40:44.857Z,101840.87
2019-04-28T22:43:13.507Z,101836.16
2019-04-28T22:45:42.392Z,101840.33
2019-04-28T22:48:12.730Z,101830.09
2019-04-28T22:50:45.340Z,101833.76
2019-04-28T22:53:15.680Z,101832.41
2019-04-28T22:55:52.026Z,101831.80
2019-04-28T22:58:26.658Z,101838.68
2019-04-28T23:00:56.977Z,101830.84
2019-04-28T23:03:27.313Z,101827.14
2019-04-28T23:05:56.042Z,101828.50
2019-04-28T23:08:24.734Z,101829.64
2019-04-28T23:10:53.578Z,101835.16
2019-04-28T23:13:23.239Z,101843.08
2019-04-28T23:15:52.158Z,101842.22
2019-04-28T23:18:21.022Z,101840.37
2019-04-28T23:20:52.041Z,101842.09
2019-04-28T23:23:20.764Z,101841.98
2019-04-28T23:25:49.476Z,101837.42
2019-04-28T23:28:18.274Z,101840.37
2019-04-28T23:30:47.019Z,101848.20
2019-04-28T23:33:15.679Z,101846.39
2019-04-28T23:35:44.445Z,101852.77
2019-04-28T23:38:14.557Z,101850.71
2019-04-28T23:40:45.466Z,101852.67
2019-04-28T23:43:21.726Z,101855.38
2019-04-28T23:45:50.427Z,101861.65
2019-04-28T23:48:19.091Z,101856.58
2019-04-28T23:50:49.397Z,101861.13
2019-04-28T23:53:19.747Z,101863.55
2019-04-28T23:55:49.843Z,101861.55
2019-04-28T23:58:18.617Z,101863.30
