createdAt,value
2018-04-17T00:00:15.347Z,8.9
2018-04-17T00:01:05.434Z,8.9
2018-04-17T00:01:55.470Z,8.9
2018-04-17T00:02:45.276Z,8.9
2018-04-17T00:03:35.056Z,8.9
2018-04-17T00:04:25.385Z,8.9
2018-04-17T00:05:15.747Z,8.9
2018-04-17T00:06:05.510Z,8.9
2018-04-17T00:06:55.591Z,8.9
2018-04-17T00:07:45.650Z,8.9
2018-04-17T00:08:35.150Z,8.9
2018-04-17T00:09:26.075Z,8.9
2018-04-17T00:10:16.094Z,8.9
2018-04-17T00:11:05.920Z,8.9
2018-04-17T00:11:56.232Z,8.9
2018-04-17T00:12:46.295Z,8.9
2018-04-17T00:13:36.360Z,8.9
2018-04-17T00:14:26.434Z,8.9
2018-04-17T00:15:15.942Z,8.9
2018-04-17T00:16:06.536Z,8.9
2018-04-17T00:16:56.648Z,8.9
2018-04-17T00:17:46.677Z,8.9
2018-04-17T00:18:36.746Z,9
2018-04-17T00:19:26.568Z,8.9
2018-04-17T00:20:16.901Z,9
2018-04-17T00:21:06.923Z,8.9
2018-04-17T00:21:56.740Z,9
2018-04-17T00:22:46.805Z,9
2018-04-17T00:23:36.842Z,9
2018-04-17T00:24:26.913Z,9
2018-04-17T00:25:16.655Z,9.1
2018-04-17T00:26:07.323Z,9.1
2018-04-17T00:26:57.129Z,9.1
2018-04-17T00:27:47.442Z,9.1
2018-04-17T00:28:36.925Z,9.1
2018-04-17T00:29:27.310Z,9.1
2018-04-17T00:30:17.389Z,9.1
2018-04-17T00:31:07.100Z,9
2018-04-17T00:31:57.529Z,9.1
2018-04-17T00:32:47.811Z,9.1
2018-04-17T00:33:37.710Z,9.1
2018-04-17T00:34:27.687Z,9.1
2018-04-17T00:35:18.025Z,9.1
2018-04-17T00:36:08.097Z,9.1
2018-04-17T00:36:58.116Z,9.1
2018-04-17T00:37:47.959Z,9.1
2018-04-17T00:38:37.976Z,9.2
2018-04-17T00:39:27.774Z,9.2
2018-04-17T00:40:18.393Z,9.2
2018-04-17T00:41:08.168Z,9.2
2018-04-17T00:41:58.543Z,9.2
2018-04-17T00:42:48.280Z,9.3
2018-04-17T00:43:38.641Z,9.2
2018-04-17T00:44:28.703Z,9.3
2018-04-17T00:45:18.765Z,9.3
2018-04-17T00:46:08.838Z,9.3
2018-04-17T00:46:58.881Z,9.3
2018-04-17T00:47:48.942Z,9.2
2018-04-17T00:48:38.447Z,9.3
2018-04-17T00:49:29.076Z,9.3
2018-04-17T00:50:18.552Z,9.3
2018-04-17T00:51:09.192Z,9.3
2018-04-17T00:51:58.984Z,9.3
2018-04-17T00:52:49.076Z,9.3
2018-04-17T00:53:39.392Z,9.3
2018-04-17T00:54:29.452Z,9.3
2018-04-17T00:55:19.517Z,9.3
2018-04-17T00:56:09.594Z,9.3
2018-04-17T00:56:59.092Z,9.2
2018-04-17T00:57:49.409Z,9.2
2018-04-17T00:58:39.207Z,9.2
2018-04-17T00:59:29.827Z,9.2
2018-04-17T01:00:19.898Z,9.2
2018-04-17T01:01:09.945Z,9.2
2018-04-17T01:01:59.177Z,9.2
2018-04-17T01:02:50.083Z,9.2
2018-04-17T01:03:40.135Z,9.2
2018-04-17T01:04:29.645Z,9.2
2018-04-17T01:05:20.286Z,9.2
2018-04-17T01:06:10.321Z,9.2
2018-04-17T01:07:00.386Z,9.1
2018-04-17T01:07:49.871Z,9.2
2018-04-17T01:08:40.274Z,9.2
2018-04-17T01:09:30.306Z,9.2
2018-04-17T01:10:20.077Z,9.2
2018-04-17T01:11:10.729Z,9.2
2018-04-17T01:12:00.792Z,9.2
2018-04-17T01:12:50.822Z,9.3
2018-04-17T01:13:40.625Z,9.3
2018-04-17T01:14:30.974Z,9.2
2018-04-17T01:15:20.747Z,9.2
2018-04-17T01:16:10.787Z,9.1
2018-04-17T01:17:01.168Z,9.1
2018-04-17T01:17:50.644Z,9.2
2018-04-17T01:18:41.259Z,9.3
2018-04-17T01:19:31.064Z,9.3
2018-04-17T01:20:21.127Z,9.3
2018-04-17T01:21:11.205Z,9.3
2018-04-17T01:22:01.237Z,9.3
2018-04-17T01:22:51.585Z,9.3
2018-04-17T01:23:41.394Z,9.3
2018-04-17T01:24:31.728Z,9.3
2018-04-17T01:25:21.783Z,9.3
2018-04-17T01:26:11.566Z,9.3
2018-04-17T01:27:01.893Z,9.3
2018-04-17T01:27:51.949Z,9.3
2018-04-17T01:28:41.772Z,9.3
2018-04-17T01:29:32.091Z,9.3
2018-04-17T01:30:21.881Z,9.3
2018-04-17T01:31:11.358Z,9.3
2018-04-17T01:32:02.271Z,9.3
2018-04-17T01:32:52.063Z,9.3
2018-04-17T01:33:42.410Z,9.3
2018-04-17T01:34:32.442Z,9.3
2018-04-17T01:35:22.537Z,9.3
2018-04-17T01:36:12.577Z,9.3
2018-04-17T01:37:02.357Z,9.3
2018-04-17T01:37:51.891Z,9.3
2018-04-17T01:38:42.512Z,9.3
2018-04-17T01:39:32.862Z,9.3
2018-04-17T01:40:22.634Z,9.3
2018-04-17T01:41:12.684Z,9.3
2018-04-17T01:42:02.756Z,9.3
2018-04-17T01:42:53.104Z,9.3
2018-04-17T01:43:43.258Z,9.3
2018-04-17T01:44:33.203Z,9.3
2018-04-17T01:45:22.994Z,9.3
2018-04-17T01:46:13.057Z,9.3
2018-04-17T01:47:03.411Z,9.3
2018-04-17T01:47:53.211Z,9.3
2018-04-17T01:48:43.274Z,9.2
2018-04-17T01:49:33.041Z,9.2
2018-04-17T01:50:23.369Z,9.3
2018-04-17T01:51:13.431Z,9.3
2018-04-17T01:52:03.773Z,9.3
2018-04-17T01:52:53.858Z,9.3
2018-04-17T01:53:43.649Z,9.2
2018-04-17T01:54:33.984Z,9.3
2018-04-17T01:55:24.017Z,9.2
2018-04-17T01:56:14.393Z,9.2
2018-04-17T01:57:03.868Z,9.3
2018-04-17T01:57:53.941Z,9.2
2018-04-17T01:58:43.728Z,9.3
2018-04-17T01:59:33.499Z,9.3
2018-04-17T02:00:24.426Z,9.2
2018-04-17T02:01:14.462Z,9.2
2018-04-17T02:02:04.254Z,9.2
2018-04-17T02:02:54.609Z,9.2
2018-04-17T02:03:44.688Z,9.2
2018-04-17T02:04:34.461Z,9.1
2018-04-17T02:05:24.806Z,9.1
2018-04-17T02:06:14.560Z,9.2
2018-04-17T02:07:04.080Z,9.3
2018-04-17T02:07:54.995Z,9.3
2018-04-17T02:08:44.459Z,9.1
2018-04-17T02:09:34.836Z,9.1
2018-04-17T02:10:24.611Z,9.1
2018-04-17T02:11:15.220Z,9.1
2018-04-17T02:12:05.316Z,9.1
2018-04-17T02:12:55.374Z,9.1
2018-04-17T02:13:45.401Z,9.1
2018-04-17T02:14:35.483Z,9.1
2018-04-17T02:15:25.545Z,9.1
2018-04-17T02:16:15.596Z,9.1
2018-04-17T02:17:05.681Z,9.1
2018-04-17T02:17:55.749Z,9.1
2018-04-17T02:18:45.840Z,9.1
2018-04-17T02:19:35.870Z,9.1
2018-04-17T02:20:25.645Z,9.1
2018-04-17T02:21:15.723Z,9.1
2018-04-17T02:22:06.048Z,9.2
2018-04-17T02:22:55.824Z,9.2
2018-04-17T02:23:45.625Z,9.2
2018-04-17T02:24:36.215Z,9.2
2018-04-17T02:25:26.018Z,9.2
2018-04-17T02:26:16.351Z,9.2
2018-04-17T02:27:06.148Z,9.3
2018-04-17T02:27:56.490Z,9.3
2018-04-17T02:28:46.559Z,9.3
2018-04-17T02:29:36.595Z,9.1
2018-04-17T02:30:26.392Z,9.1
2018-04-17T02:31:16.464Z,9.1
2018-04-17T02:32:06.810Z,9.1
2018-04-17T02:32:56.317Z,9.1
2018-04-17T02:33:46.950Z,9.1
2018-04-17T02:34:36.695Z,9
2018-04-17T02:35:27.060Z,9.1
2018-04-17T02:36:17.131Z,9
2018-04-17T02:37:07.199Z,9
2018-04-17T02:37:56.962Z,9
2018-04-17T02:38:47.307Z,9
2018-04-17T02:39:37.112Z,8.9
2018-04-17T02:40:27.446Z,9
2018-04-17T02:41:17.222Z,9
2018-04-17T02:42:07.010Z,9.1
2018-04-17T02:42:57.659Z,9.1
2018-04-17T02:43:47.696Z,9.1
2018-04-17T02:44:37.775Z,9.1
2018-04-17T02:45:27.541Z,9.1
2018-04-17T02:46:17.906Z,9.1
2018-04-17T02:47:07.641Z,9.1
2018-04-17T02:47:57.239Z,9.1
2018-04-17T02:48:47.777Z,9.1
2018-04-17T02:49:38.125Z,9.1
2018-04-17T02:50:27.901Z,9.2
2018-04-17T02:51:18.261Z,9.1
2018-04-17T02:52:08.309Z,9.2
2018-04-17T02:52:58.362Z,9.2
2018-04-17T02:53:48.157Z,9.2
2018-04-17T02:54:38.513Z,9.2
2018-04-17T02:55:28.549Z,9.1
2018-04-17T02:56:18.057Z,9.1
2018-04-17T02:57:08.682Z,9.1
2018-04-17T02:57:58.511Z,9.1
2018-04-17T02:58:48.546Z,9.1
2018-04-17T02:59:38.852Z,9.1
2018-04-17T03:00:28.927Z,9.1
2018-04-17T03:01:18.994Z,9.1
2018-04-17T03:02:08.494Z,9.1
2018-04-17T03:02:58.868Z,9.1
2018-04-17T03:03:48.618Z,9.1
2018-04-17T03:04:39.036Z,9.1
2018-04-17T03:05:29.324Z,9.1
2018-04-17T03:06:19.085Z,9.1
2018-04-17T03:07:09.439Z,9.1
2018-04-17T03:07:58.940Z,9.1
2018-04-17T03:08:48.986Z,9.1
2018-04-17T03:09:39.358Z,9.1
2018-04-17T03:10:29.691Z,9.1
2018-04-17T03:11:19.470Z,9.1
2018-04-17T03:12:08.982Z,9.1
2018-04-17T03:12:59.582Z,9.1
2018-04-17T03:13:49.933Z,9.1
2018-04-17T03:14:40.033Z,9.1
2018-04-17T03:15:30.068Z,9.1
2018-04-17T03:16:20.120Z,9.1
2018-04-17T03:17:10.185Z,9
2018-04-17T03:18:00.235Z,9
2018-04-17T03:18:50.025Z,9
2018-04-17T03:19:40.372Z,9
2018-04-17T03:20:30.435Z,9
2018-04-17T03:21:20.507Z,9
2018-04-17T03:22:10.266Z,9
2018-04-17T03:23:00.619Z,9
2018-04-17T03:23:50.495Z,9
2018-04-17T03:24:40.780Z,9.1
2018-04-17T03:25:30.639Z,9
2018-04-17T03:26:20.586Z,9.1
2018-04-17T03:27:10.717Z,9.1
2018-04-17T03:28:00.733Z,9
2018-04-17T03:28:50.778Z,9.1
2018-04-17T03:29:40.869Z,9.1
2018-04-17T03:30:30.903Z,9.1
2018-04-17T03:31:21.260Z,9.1
2018-04-17T03:32:11.049Z,9.1
2018-04-17T03:33:01.359Z,9.1
2018-04-17T03:33:51.163Z,9.1
2018-04-17T03:34:41.504Z,9.1
2018-04-17T03:35:31.571Z,9.1
2018-04-17T03:36:21.626Z,9.1
2018-04-17T03:37:11.696Z,9
2018-04-17T03:38:01.746Z,9.1
2018-04-17T03:38:51.545Z,9
2018-04-17T03:39:41.888Z,9
2018-04-17T03:40:31.664Z,9
2018-04-17T03:41:30.437Z,9.1
2018-04-17T03:42:20.000Z,9
2018-04-17T03:43:10.040Z,9
2018-04-17T03:44:00.104Z,8.9
2018-04-17T03:44:50.510Z,8.9
2018-04-17T03:45:55.183Z,8.9
2018-04-17T03:46:30.582Z,9
2018-04-17T03:47:20.649Z,9
2018-04-17T03:48:10.909Z,9
2018-04-17T03:49:00.426Z,9
2018-04-17T03:49:50.864Z,9
2018-04-17T03:50:40.364Z,9
2018-04-17T03:51:30.676Z,9
2018-04-17T03:52:20.745Z,9
2018-04-17T03:53:10.830Z,9.1
2018-04-17T03:54:00.862Z,9
2018-04-17T03:54:50.915Z,9
2018-04-17T03:55:40.698Z,9
2018-04-17T03:56:31.316Z,9.1
2018-04-17T03:57:21.396Z,9
2018-04-17T03:58:11.481Z,9
2018-04-17T03:59:15.886Z,9
2018-04-17T03:59:51.608Z,9
2018-04-17T04:00:41.636Z,9.1
2018-04-17T04:01:31.702Z,9
2018-04-17T04:02:21.481Z,9.1
2018-04-17T04:03:11.828Z,9.1
2018-04-17T04:04:01.351Z,9.1
2018-04-17T04:04:52.201Z,9.1
2018-04-17T04:05:42.038Z,9.1
2018-04-17T04:06:32.142Z,9
2018-04-17T04:07:21.868Z,9
2018-04-17T04:08:12.223Z,9
2018-04-17T04:09:01.978Z,9
2018-04-17T04:09:52.068Z,9
2018-04-17T04:10:42.377Z,9
2018-04-17T04:11:32.461Z,9
2018-04-17T04:12:22.509Z,9.1
2018-04-17T04:13:12.303Z,9.1
2018-04-17T04:14:17.315Z,9.1
2018-04-17T04:14:52.714Z,9.1
2018-04-17T04:15:42.522Z,9.1
2018-04-17T04:16:47.197Z,9.1
2018-04-17T04:17:22.056Z,9.1
2018-04-17T04:18:13.118Z,9.1
2018-04-17T04:19:03.005Z,9.1
2018-04-17T04:19:53.097Z,9.1
2018-04-17T04:20:42.581Z,9.1
2018-04-17T04:21:32.957Z,9.1
2018-04-17T04:22:23.278Z,9.1
2018-04-17T04:23:12.767Z,9.1
2018-04-17T04:24:03.607Z,9.1
2018-04-17T04:24:53.201Z,9.1
2018-04-17T04:25:43.926Z,9.2
2018-04-17T04:26:33.572Z,9.2
2018-04-17T04:27:23.381Z,9.2
2018-04-17T04:28:13.626Z,9.3
2018-04-17T04:29:03.408Z,9.3
2018-04-17T04:29:53.887Z,9.3
2018-04-17T04:30:43.610Z,9.3
2018-04-17T04:31:33.719Z,9.3
2018-04-17T04:32:23.795Z,9.3
2018-04-17T04:33:13.820Z,9.3
2018-04-17T04:34:03.573Z,9.3
2018-04-17T04:34:54.162Z,9.3
2018-04-17T04:35:44.269Z,9.3
2018-04-17T04:36:48.708Z,9.3
2018-04-17T04:37:24.110Z,9.3
2018-04-17T04:38:14.439Z,9.3
2018-04-17T04:39:04.557Z,9.4
2018-04-17T04:39:54.293Z,9.4
2018-04-17T04:40:44.642Z,9.4
2018-04-17T04:41:34.482Z,9.4
2018-04-17T04:42:24.771Z,9.4
2018-04-17T04:43:14.717Z,9.4
2018-04-17T04:44:54.973Z,9.4
2018-04-17T04:45:44.915Z,9.4
2018-04-17T04:46:34.800Z,9.5
2018-04-17T04:47:25.368Z,9.5
2018-04-17T04:48:15.235Z,9.6
2018-04-17T04:49:04.995Z,9.5
2018-04-17T04:49:55.370Z,9.6
2018-04-17T04:50:45.409Z,9.6
2018-04-17T04:51:35.197Z,9.6
2018-04-17T04:52:25.467Z,9.6
2018-04-17T04:53:15.812Z,9.7
2018-04-17T04:54:05.646Z,9.8
2018-04-17T04:54:55.729Z,9.8
2018-04-17T04:55:45.687Z,9.8
2018-04-17T04:56:35.867Z,9.8
2018-04-17T04:57:25.625Z,9.8
2018-04-17T04:58:15.700Z,9.8
2018-04-17T04:59:05.764Z,9.8
2018-04-17T04:59:55.804Z,9.8
2018-04-17T05:00:45.806Z,9.8
2018-04-17T05:01:36.232Z,9.8
2018-04-17T05:02:26.260Z,9.8
2018-04-17T05:03:16.090Z,9.8
2018-04-17T05:04:06.122Z,9.7
2018-04-17T05:04:56.601Z,9.7
2018-04-17T05:05:46.552Z,9.8
2018-04-17T05:06:36.587Z,9.8
2018-04-17T05:07:26.635Z,9.8
2018-04-17T05:08:16.706Z,9.9
2018-04-17T05:09:06.777Z,9.8
2018-04-17T05:09:56.836Z,9.9
2018-04-17T05:10:46.633Z,10
2018-04-17T05:11:36.672Z,10
2018-04-17T05:12:27.023Z,10.1
2018-04-17T05:13:16.821Z,10.1
2018-04-17T05:14:06.869Z,10.1
2018-04-17T05:14:57.408Z,10.1
2018-04-17T05:15:47.011Z,10.1
2018-04-17T05:16:37.362Z,10.1
2018-04-17T05:17:42.108Z,10.2
2018-04-17T05:18:17.104Z,10.1
2018-04-17T05:19:07.752Z,10.1
2018-04-17T05:19:57.054Z,10.1
2018-04-17T05:20:47.649Z,10.1
2018-04-17T05:21:37.425Z,10.1
2018-04-17T05:22:27.772Z,10.2
2018-04-17T05:23:18.224Z,10.3
2018-04-17T05:24:07.904Z,10.3
2018-04-17T05:24:57.971Z,10.3
2018-04-17T05:25:48.039Z,10.3
2018-04-17T05:26:38.089Z,10.3
2018-04-17T05:27:27.591Z,10.3
2018-04-17T05:28:17.942Z,10.3
2018-04-17T05:29:08.240Z,10.3
2018-04-17T05:29:58.606Z,10.4
2018-04-17T05:30:48.411Z,10.5
2018-04-17T05:31:38.666Z,10.5
2018-04-17T05:32:28.251Z,10.4
2018-04-17T05:33:18.163Z,10.4
2018-04-17T05:34:08.408Z,10.4
2018-04-17T05:34:58.155Z,10.4
2018-04-17T05:35:48.498Z,10.5
2018-04-17T05:36:38.872Z,10.5
2018-04-17T05:37:28.373Z,10.6
2018-04-17T05:38:18.985Z,10.6
2018-04-17T05:39:08.785Z,10.7
2018-04-17T05:39:59.123Z,10.7
2018-04-17T05:40:49.174Z,10.8
2018-04-17T05:41:38.795Z,10.8
2018-04-17T05:42:29.048Z,10.8
2018-04-17T05:43:19.570Z,10.8
2018-04-17T05:44:09.426Z,10.8
2018-04-17T05:44:59.486Z,10.7
2018-04-17T05:45:49.258Z,10.9
2018-04-17T05:46:39.588Z,11
2018-04-17T05:47:29.669Z,11.1
2018-04-17T05:48:19.745Z,11.1
2018-04-17T05:49:59.860Z,11.3
2018-04-17T05:50:49.637Z,11.3
2018-04-17T05:51:40.223Z,11.3
2018-04-17T05:52:29.755Z,11.3
2018-04-17T05:53:20.157Z,11.2
2018-04-17T05:54:10.202Z,11.3
2018-04-17T05:55:00.501Z,11.3
2018-04-17T05:55:51.075Z,11.4
2018-04-17T05:56:40.347Z,11.7
2018-04-17T05:57:30.155Z,11.8
2018-04-17T05:58:20.505Z,11.9
2018-04-17T06:00:15.280Z,12.4
2018-04-17T06:00:50.664Z,12.7
2018-04-17T06:01:40.717Z,12.6
2018-04-17T06:02:30.787Z,12.4
2018-04-17T06:03:20.863Z,12.4
2018-04-17T06:04:10.949Z,12.3
2018-04-17T06:05:00.744Z,12.4
2018-04-17T06:05:50.706Z,12.7
2018-04-17T06:06:40.842Z,12.9
2018-04-17T06:07:31.177Z,13.1
2018-04-17T06:08:20.983Z,13.2
2018-04-17T06:09:11.029Z,13.3
2018-04-17T06:10:01.617Z,13.4
2018-04-17T06:10:51.440Z,13.5
2018-04-17T06:11:41.499Z,13.6
2018-04-17T06:12:31.336Z,13.8
2018-04-17T06:13:21.329Z,13.6
2018-04-17T06:14:11.654Z,13.3
2018-04-17T06:15:01.499Z,12.9
2018-04-17T06:15:51.831Z,12.9
2018-04-17T06:16:41.386Z,12.8
2018-04-17T06:17:31.639Z,12.8
2018-04-17T06:18:21.436Z,12.8
2018-04-17T06:19:11.771Z,13.1
2018-04-17T06:20:01.578Z,13.3
2018-04-17T06:20:51.885Z,13.3
2018-04-17T06:21:42.229Z,13.5
2018-04-17T06:22:32.048Z,13.6
2018-04-17T06:23:22.736Z,13.4
2018-04-17T06:24:12.425Z,13.3
2018-04-17T06:25:02.623Z,13.1
2018-04-17T06:25:52.264Z,12.9
2018-04-17T06:26:42.842Z,12.8
2018-04-17T06:27:32.680Z,12.6
2018-04-17T06:28:22.418Z,12.5
2018-04-17T06:29:12.625Z,12.6
2018-04-17T06:30:02.690Z,12.7
2018-04-17T06:30:52.663Z,12.7
2018-04-17T06:31:42.710Z,12.8
2018-04-17T06:32:32.745Z,12.9
2018-04-17T06:33:23.095Z,12.9
2018-04-17T06:34:12.627Z,13.1
2018-04-17T06:35:03.166Z,13
2018-04-17T06:35:53.310Z,13.1
2018-04-17T06:36:43.093Z,13.1
2018-04-17T06:37:33.195Z,12.8
2018-04-17T06:38:23.502Z,12.9
2018-04-17T06:39:13.202Z,13.2
2018-04-17T06:40:03.099Z,13.4
2018-04-17T06:40:53.680Z,13.6
2018-04-17T06:41:43.384Z,13.6
2018-04-17T06:42:33.540Z,13.9
2018-04-17T06:43:23.859Z,13.9
2018-04-17T06:44:13.674Z,14.1
2018-04-17T06:45:03.743Z,14.2
2018-04-17T06:45:53.788Z,14.3
2018-04-17T06:46:43.862Z,14.3
2018-04-17T06:47:34.642Z,14.3
2018-04-17T06:49:14.771Z,14.5
2018-04-17T06:50:04.401Z,14.6
2018-04-17T06:50:54.465Z,14.7
2018-04-17T06:51:44.516Z,14.6
2018-04-17T06:52:34.423Z,14.7
2018-04-17T06:53:24.368Z,14.8
2018-04-17T06:54:14.435Z,14.7
2018-04-17T06:55:04.513Z,14.7
2018-04-17T06:55:54.538Z,14.7
2018-04-17T06:56:44.668Z,14.8
2018-04-17T06:57:34.975Z,14.9
2018-04-17T06:58:23.960Z,14.6
2018-04-17T06:59:14.797Z,14.6
2018-04-17T07:00:05.163Z,14.7
2018-04-17T07:00:55.200Z,14.6
2018-04-17T07:01:45.280Z,14.7
2018-04-17T07:02:35.040Z,14.4
2018-04-17T07:03:25.219Z,14.4
2018-04-17T07:04:15.440Z,14.8
2018-04-17T07:05:05.278Z,15
2018-04-17T07:05:56.003Z,15.3
2018-04-17T07:06:45.375Z,15.4
2018-04-17T07:07:36.138Z,15.8
2018-04-17T07:08:25.190Z,15.8
2018-04-17T07:09:15.832Z,15.7
2018-04-17T07:10:05.894Z,15.5
2018-04-17T07:10:55.683Z,15.3
2018-04-17T07:11:45.305Z,14.9
2018-04-17T07:12:36.296Z,14.8
2018-04-17T07:13:25.289Z,14.9
2018-04-17T07:14:15.940Z,15.2
2018-04-17T07:15:06.216Z,15.3
2018-04-17T07:15:56.475Z,15.7
2018-04-17T07:16:46.389Z,15.8
2018-04-17T07:17:35.906Z,15.8
2018-04-17T07:18:26.238Z,15.4
2018-04-17T07:19:16.639Z,14.9
2018-04-17T07:20:06.376Z,14.8
2018-04-17T07:20:56.880Z,14.8
2018-04-17T07:22:00.875Z,14.7
2018-04-17T07:22:36.396Z,15
2018-04-17T07:23:26.427Z,15
2018-04-17T07:24:16.416Z,14.6
2018-04-17T07:25:06.849Z,14.4
2018-04-17T07:25:57.093Z,14.6
2018-04-17T07:26:46.608Z,15.1
2018-04-17T07:27:37.099Z,15.2
2018-04-17T07:28:27.282Z,15.6
2018-04-17T07:29:31.896Z,15.7
2018-04-17T07:30:07.654Z,15.6
2018-04-17T07:30:57.465Z,15.8
2018-04-17T07:31:47.545Z,15.8
2018-04-17T07:32:37.596Z,16
2018-04-17T07:33:27.414Z,16.3
2018-04-17T07:34:17.534Z,16.4
2018-04-17T07:35:07.805Z,16.5
2018-04-17T07:35:57.024Z,16.4
2018-04-17T07:36:47.660Z,16.5
2018-04-17T07:37:38.006Z,16.4
2018-04-17T07:38:28.155Z,16.5
2018-04-17T07:39:18.055Z,16.4
2018-04-17T07:40:08.180Z,16.4
2018-04-17T07:40:57.762Z,16.3
2018-04-17T07:41:48.312Z,16.3
2018-04-17T07:42:38.120Z,16.1
2018-04-17T07:43:43.117Z,16.1
2018-04-17T07:44:18.514Z,16.1
2018-04-17T07:45:22.677Z,16.1
2018-04-17T07:45:58.641Z,16.2
2018-04-17T07:46:48.919Z,16.2
2018-04-17T07:47:38.506Z,16.4
2018-04-17T07:48:28.831Z,16.3
2018-04-17T07:49:33.555Z,16.1
2018-04-17T07:50:08.684Z,15.8
2018-04-17T07:50:59.035Z,15.6
2018-04-17T07:51:48.559Z,15.8
2018-04-17T07:52:39.138Z,15.8
2018-04-17T07:53:29.209Z,16.2
2018-04-17T07:54:19.284Z,16.2
2018-04-17T07:55:09.349Z,16.1
2018-04-17T07:55:59.406Z,16.3
2018-04-17T07:56:49.181Z,15.9
2018-04-17T07:57:39.540Z,16.1
2018-04-17T07:58:29.641Z,15.9
2018-04-17T07:59:19.558Z,15.9
2018-04-17T08:00:09.721Z,15.9
2018-04-17T08:00:59.794Z,15.6
2018-04-17T08:01:49.551Z,15.6
2018-04-17T08:02:40.136Z,15.4
2018-04-17T08:03:29.973Z,15.6
2018-04-17T08:04:20.256Z,16.2
2018-04-17T08:05:09.831Z,15.9
2018-04-17T08:06:00.169Z,15.9
2018-04-17T08:07:04.616Z,16.1
2018-04-17T08:07:40.321Z,16.7
2018-04-17T08:09:20.160Z,17.4
2018-04-17T08:10:10.258Z,17.6
2018-04-17T08:11:00.548Z,17.7
2018-04-17T08:11:50.656Z,17.8
2018-04-17T08:12:40.646Z,18.1
2018-04-17T08:13:29.912Z,18.1
2018-04-17T08:14:20.533Z,18.3
2018-04-17T08:15:09.754Z,18.3
2018-04-17T08:16:00.931Z,18.2
2018-04-17T08:16:50.741Z,18
2018-04-17T08:17:41.301Z,17.9
2018-04-17T08:18:31.175Z,17.9
2018-04-17T08:19:20.839Z,17.6
2018-04-17T08:20:10.429Z,17.9
2018-04-17T08:21:01.560Z,17.6
2018-04-17T08:22:41.458Z,17.3
2018-04-17T08:23:30.509Z,17.7
2018-04-17T08:24:21.311Z,18
2018-04-17T08:25:11.642Z,18.5
2018-04-17T08:26:01.689Z,18.4
2018-04-17T08:26:51.496Z,18.1
2018-04-17T08:27:41.819Z,17.6
2018-04-17T08:28:31.064Z,17.3
2018-04-17T08:29:21.979Z,17.4
2018-04-17T08:30:26.412Z,17.6
2018-04-17T08:31:01.544Z,17.7
2018-04-17T08:31:52.166Z,17.7
2018-04-17T08:32:42.249Z,17.9
2018-04-17T08:33:31.672Z,18.5
2018-04-17T08:34:22.336Z,18.9
2018-04-17T08:35:12.148Z,19.1
2018-04-17T08:36:52.915Z,18.8
2018-04-17T08:37:42.617Z,18.6
2018-04-17T08:38:32.680Z,18.3
2018-04-17T08:39:22.799Z,18.3
2018-04-17T08:40:12.794Z,18.6
2018-04-17T08:41:02.881Z,18.9
2018-04-17T08:41:52.963Z,19.1
2018-04-17T08:42:43.214Z,19.4
2018-04-17T08:43:33.070Z,19.6
2018-04-17T08:44:22.854Z,19.9
2018-04-17T08:45:13.187Z,19.8
2018-04-17T08:46:03.261Z,19.8
2018-04-17T08:47:25.364Z,19.8
2018-04-17T08:47:43.396Z,19.9
2018-04-17T08:48:33.665Z,19.9
2018-04-17T08:49:23.033Z,19.8
2018-04-17T08:50:13.570Z,19.5
2018-04-17T08:51:03.366Z,19.9
2018-04-17T08:51:53.415Z,19.8
2018-04-17T08:52:42.935Z,19.6
2018-04-17T08:53:33.657Z,19.7
2018-04-17T08:54:23.967Z,19.4
2018-04-17T08:55:13.677Z,19.6
2018-04-17T08:56:02.914Z,19.8
2018-04-17T08:56:53.540Z,19.9
2018-04-17T08:57:44.137Z,19.8
2018-04-17T08:58:34.216Z,19.9
2018-04-17T09:00:14.114Z,20
2018-04-17T09:01:04.637Z,19.9
2018-04-17T09:01:54.199Z,19.4
2018-04-17T09:02:44.725Z,18.9
2018-04-17T09:03:39.294Z,18.9
2018-04-17T09:04:29.062Z,19
2018-04-17T09:05:19.770Z,19.3
2018-04-17T09:06:09.452Z,19.6
2018-04-17T09:06:59.239Z,19.8
2018-04-17T09:07:49.314Z,19.9
2018-04-17T09:08:39.699Z,19.7
2018-04-17T09:09:29.711Z,19.9
2018-04-17T09:10:19.791Z,19.8
2018-04-17T09:11:10.579Z,19.4
2018-04-17T09:11:59.852Z,19.3
2018-04-17T09:12:49.491Z,19.3
2018-04-17T09:13:39.587Z,19.6
2018-04-17T09:14:29.636Z,19.8
2018-04-17T09:15:34.261Z,19.8
2018-04-17T09:16:10.262Z,19.9
2018-04-17T09:16:59.461Z,19.6
2018-04-17T09:17:50.101Z,19.9
2018-04-17T09:18:40.455Z,20.1
2018-04-17T09:19:30.536Z,20.4
2018-04-17T09:20:20.089Z,20.2
2018-04-17T09:21:10.354Z,20.1
2018-04-17T09:22:00.717Z,20
2018-04-17T09:23:05.432Z,20.1
2018-04-17T09:23:40.819Z,20.3
2018-04-17T09:24:29.839Z,20.1
2018-04-17T09:25:20.096Z,20.1
2018-04-17T09:26:11.213Z,19.8
2018-04-17T09:27:00.037Z,19.9
2018-04-17T09:27:50.865Z,20.1
2018-04-17T09:28:41.212Z,20.1
2018-04-17T09:29:30.995Z,20.3
2018-04-17T09:30:21.080Z,20.3
2018-04-17T09:31:11.141Z,20.3
2018-04-17T09:32:01.479Z,20.1
2018-04-17T09:32:51.524Z,19.9
2018-04-17T09:33:41.610Z,20.1
2018-04-17T09:34:31.606Z,20
2018-04-17T09:35:21.424Z,20.1
2018-04-17T09:36:11.782Z,20
2018-04-17T09:37:01.588Z,19.5
2018-04-17T09:37:51.628Z,19.8
2018-04-17T09:38:41.986Z,20
2018-04-17T09:39:32.031Z,19.9
2018-04-17T09:40:22.131Z,19.5
2018-04-17T09:41:12.162Z,19.5
2018-04-17T09:42:01.658Z,19.3
2018-04-17T09:42:52.011Z,18.9
2018-04-17T09:43:42.092Z,18.3
2018-04-17T09:44:32.600Z,18.1
2018-04-17T09:45:22.660Z,18.5
2018-04-17T09:46:12.271Z,18.9
2018-04-17T09:47:02.601Z,18.8
2018-04-17T09:47:52.686Z,18.5
2018-04-17T09:48:42.717Z,19.2
2018-04-17T09:49:32.840Z,18.8
2018-04-17T09:50:22.613Z,18.5
2018-04-17T09:51:12.967Z,18.6
2018-04-17T09:52:53.084Z,18.4
2018-04-17T09:53:42.577Z,18.4
2018-04-17T09:54:32.947Z,19.1
2018-04-17T09:55:22.971Z,19.4
2018-04-17T09:56:12.922Z,19.8
2018-04-17T09:57:03.814Z,19.4
2018-04-17T09:57:53.215Z,19.4
2018-04-17T09:58:58.174Z,19.5
2018-04-17T09:59:33.018Z,19.3
2018-04-17T10:00:23.369Z,19.1
2018-04-17T10:01:13.332Z,19.1
2018-04-17T10:02:03.671Z,18.9
2018-04-17T10:03:43.897Z,19.1
2018-04-17T10:04:33.943Z,19.4
2018-04-17T10:05:24.028Z,19.9
2018-04-17T10:06:13.604Z,20.4
2018-04-17T10:07:03.297Z,20.9
2018-04-17T10:07:54.241Z,20.8
2018-04-17T10:08:43.933Z,20.8
2018-04-17T10:09:34.068Z,20.6
2018-04-17T10:10:24.088Z,20.2
2018-04-17T10:11:14.480Z,19.6
2018-04-17T10:12:04.603Z,19.1
2018-04-17T10:12:54.337Z,18.8
2018-04-17T10:13:44.658Z,18.8
2018-04-17T10:14:34.195Z,19
2018-04-17T10:15:24.809Z,19.2
2018-04-17T10:16:14.578Z,19.6
2018-04-17T10:17:04.365Z,20.3
2018-04-17T10:17:54.740Z,20.7
2018-04-17T10:18:44.769Z,19.7
2018-04-17T10:19:35.003Z,19.9
2018-04-17T10:20:24.953Z,20.5
2018-04-17T10:21:15.258Z,20.8
2018-04-17T10:22:05.032Z,21.1
2018-04-17T10:23:45.163Z,21.3
2018-04-17T10:24:35.518Z,21.2
2018-04-17T10:25:25.584Z,21.2
2018-04-17T10:26:15.850Z,21.6
2018-04-17T10:27:05.704Z,21.7
2018-04-17T10:27:55.492Z,21.6
2018-04-17T10:28:45.532Z,21.8
2018-04-17T10:29:35.337Z,21.8
2018-04-17T10:30:25.757Z,21.9
2018-04-17T10:31:15.729Z,21.9
2018-04-17T10:32:05.819Z,22.2
2018-04-17T10:32:56.066Z,22.3
2018-04-17T10:34:23.707Z,21.8
2018-04-17T10:35:13.776Z,21.6
2018-04-17T10:36:03.832Z,21.7
2018-04-17T10:36:53.647Z,21.6
2018-04-17T10:37:43.679Z,21.5
2018-04-17T10:38:34.058Z,21.5
2018-04-17T10:39:23.641Z,20.6
2018-04-17T10:40:14.144Z,20.8
2018-04-17T10:41:03.966Z,20.9
2018-04-17T10:41:54.321Z,20.7
2018-04-17T10:42:44.154Z,20.3
2018-04-17T10:43:34.413Z,20.5
2018-04-17T10:44:24.484Z,20.6
2018-04-17T10:45:13.501Z,20.1
2018-04-17T10:46:04.139Z,20.1
2018-04-17T10:46:54.676Z,20.6
2018-04-17T10:47:44.220Z,20.6
2018-04-17T10:48:34.205Z,20.8
2018-04-17T10:49:24.117Z,20.6
2018-04-17T10:50:14.664Z,20.4
2018-04-17T10:51:04.702Z,20
2018-04-17T10:51:54.768Z,20.1
2018-04-17T10:52:44.851Z,20.1
2018-04-17T10:53:35.175Z,20.7
2018-04-17T10:54:24.969Z,20.8
2018-04-17T10:55:15.562Z,21
2018-04-17T10:56:05.079Z,21.2
2018-04-17T10:56:55.431Z,21.8
2018-04-17T10:57:45.015Z,21.8
2018-04-17T10:58:35.590Z,22.2
2018-04-17T10:59:24.798Z,21.9
2018-04-17T11:00:15.692Z,21.6
2018-04-17T11:01:05.808Z,21.8
2018-04-17T11:01:55.815Z,22.3
2018-04-17T11:02:45.315Z,22.2
2018-04-17T11:03:35.948Z,22.1
2018-04-17T11:04:26.039Z,22.3
2018-04-17T11:05:16.095Z,22.1
2018-04-17T11:06:06.142Z,22.3
2018-04-17T11:06:56.191Z,22.8
2018-04-17T11:07:46.264Z,22.5
2018-04-17T11:08:36.064Z,22.4
2018-04-17T11:09:26.184Z,22.8
2018-04-17T11:10:16.492Z,23.4
2018-04-17T11:11:06.255Z,23.6
2018-04-17T11:11:56.607Z,22.9
2018-04-17T11:12:46.660Z,22.4
2018-04-17T11:13:36.159Z,22.8
2018-04-17T11:14:26.857Z,23.1
2018-04-17T11:15:16.577Z,22.6
2018-04-17T11:16:06.949Z,22.6
2018-04-17T11:16:57.007Z,22.9
2018-04-17T11:17:47.052Z,23.1
2018-04-17T11:18:37.115Z,23.2
2018-04-17T11:19:26.949Z,23.5
2018-04-17T11:20:17.230Z,23.4
2018-04-17T11:21:07.032Z,23.7
2018-04-17T11:21:57.359Z,23.9
2018-04-17T11:22:47.417Z,24.3
2018-04-17T11:23:37.200Z,23.9
2018-04-17T11:24:27.601Z,23.6
2018-04-17T11:25:17.343Z,23.6
2018-04-17T11:26:07.712Z,23.6
2018-04-17T11:26:56.894Z,23.3
2018-04-17T11:27:47.813Z,23.2
2018-04-17T11:28:37.599Z,23.1
2018-04-17T11:29:27.945Z,23.1
2018-04-17T11:30:17.736Z,23