createdAt,value
2022-08-05T00:01:28.321Z,8.25
2022-08-05T00:04:15.264Z,10.43
2022-08-05T00:07:26.912Z,9.90
2022-08-05T00:10:08.200Z,14.18
2022-08-05T00:12:56.812Z,14.38
2022-08-05T00:15:55.605Z,8.60
2022-08-05T00:18:46.611Z,9.25
2022-08-05T00:21:36.024Z,9.93
2022-08-05T00:24:24.796Z,9.55
2022-08-05T00:27:16.967Z,12.75
2022-08-05T00:30:03.312Z,9.55
2022-08-05T00:32:49.844Z,11.05
2022-08-05T00:35:35.496Z,14.90
2022-08-05T00:38:34.119Z,11.70
2022-08-05T00:41:51.750Z,8.75
2022-08-05T00:44:39.940Z,8.48
2022-08-05T00:47:25.210Z,9.40
2022-08-05T00:50:11.008Z,6.60
2022-08-05T00:52:56.333Z,9.43
2022-08-05T00:55:43.596Z,10.05
2022-08-05T00:58:29.477Z,6.60
2022-08-05T01:01:15.897Z,8.93
2022-08-05T01:04:26.793Z,9.63
2022-08-05T01:07:17.946Z,8.18
2022-08-05T01:10:04.154Z,8.23
2022-08-05T01:13:05.289Z,7.25
2022-08-05T01:16:02.410Z,9.70
2022-08-05T01:18:53.754Z,10.45
2022-08-05T01:21:55.951Z,6.05
2022-08-05T01:24:48.739Z,7.40
2022-08-05T01:27:55.895Z,11.25
2022-08-05T01:30:55.130Z,7.93
2022-08-05T01:33:53.719Z,8.80
2022-08-05T01:36:47.852Z,8.15
2022-08-05T01:39:46.703Z,10.40
2022-08-05T01:42:36.560Z,11.55
2022-08-05T01:45:24.362Z,8.18
2022-08-05T01:48:12.351Z,10.02
2022-08-05T01:51:00.530Z,9.85
2022-08-05T01:53:59.729Z,6.43
2022-08-05T01:58:29.945Z,10.27
2022-08-05T02:00:00.267Z,8.57
2022-08-05T02:02:55.239Z,10.90
2022-08-05T02:05:43.205Z,10.95
2022-08-05T02:08:31.284Z,13.55
2022-08-05T02:11:23.959Z,10.73
2022-08-05T02:14:26.104Z,10.18
2022-08-05T02:18:32.941Z,15.00
2022-08-05T02:20:52.620Z,7.63
2022-08-05T02:23:41.471Z,10.82
2022-08-05T02:26:54.002Z,8.63
2022-08-05T02:29:59.608Z,9.65
2022-08-05T02:32:52.628Z,10.27
2022-08-05T02:35:49.887Z,9.40
2022-08-05T02:38:45.591Z,7.97
2022-08-05T02:41:57.473Z,9.73
2022-08-05T02:44:46.965Z,8.82
2022-08-05T02:47:58.586Z,8.35
2022-08-05T02:50:47.100Z,11.38
2022-08-05T02:53:39.505Z,10.15
2022-08-05T02:56:27.527Z,9.07
2022-08-05T02:59:13.748Z,9.93
2022-08-05T03:02:00.973Z,10.82
2022-08-05T03:04:48.714Z,10.00
2022-08-05T03:08:06.828Z,8.38
2022-08-05T03:11:53.234Z,11.30
2022-08-05T03:14:04.179Z,14.30
2022-08-05T03:16:51.821Z,9.00
2022-08-05T03:19:39.103Z,10.27
2022-08-05T03:22:31.947Z,9.77
2022-08-05T03:25:33.392Z,10.02
2022-08-05T03:28:27.250Z,9.15
2022-08-05T03:31:54.206Z,9.77
2022-08-05T03:34:19.368Z,7.50
2022-08-05T03:37:09.607Z,8.88
2022-08-05T03:40:01.606Z,12.48
2022-08-05T03:42:52.594Z,7.85
2022-08-05T03:45:57.469Z,8.95
2022-08-05T03:48:45.387Z,13.32
2022-08-05T03:52:36.507Z,10.02
2022-08-05T03:55:54.209Z,12.57
2022-08-05T03:58:11.000Z,12.40
2022-08-05T04:01:00.453Z,7.35
2022-08-05T04:04:09.114Z,7.70
2022-08-05T04:06:56.023Z,11.93
2022-08-05T04:09:53.660Z,8.55
2022-08-05T04:15:24.689Z,9.15
2022-08-05T04:18:12.730Z,9.85
2022-08-05T04:21:11.018Z,9.35
2022-08-05T04:24:05.806Z,12.05
2022-08-05T04:26:54.356Z,8.18
2022-08-05T04:29:41.531Z,11.75
2022-08-05T04:32:31.254Z,10.02
2022-08-05T04:35:19.852Z,12.23
2022-08-05T04:38:06.759Z,10.35
2022-08-05T04:40:52.274Z,11.05
2022-08-05T04:43:40.574Z,11.93
2022-08-05T04:46:32.359Z,8.65
2022-08-05T04:49:18.323Z,10.82
2022-08-05T04:52:23.364Z,9.25
2022-08-05T04:55:14.159Z,11.77
2022-08-05T04:58:00.616Z,10.75
2022-08-05T05:00:46.372Z,14.45
2022-08-05T05:03:42.188Z,11.75
2022-08-05T05:06:36.100Z,15.38
2022-08-05T05:09:30.115Z,12.85
2022-08-05T05:12:17.135Z,10.65
2022-08-05T05:15:10.761Z,11.55
2022-08-05T05:17:57.882Z,11.02
2022-08-05T05:20:46.041Z,11.80
2022-08-05T05:23:39.537Z,9.77
2022-08-05T05:26:37.648Z,10.18
2022-08-05T05:29:25.474Z,8.20
2022-08-05T05:32:31.313Z,13.23
2022-08-05T05:35:19.238Z,12.88
2022-08-05T05:38:09.144Z,6.78
2022-08-05T05:40:58.205Z,8.98
2022-08-05T05:43:57.130Z,11.77
2022-08-05T05:46:47.794Z,10.48
2022-08-05T05:49:33.587Z,6.32
2022-08-05T05:52:26.406Z,13.43
2022-08-05T05:55:17.691Z,9.38
2022-08-05T05:58:04.465Z,7.80
2022-08-05T06:00:51.311Z,9.02
2022-08-05T06:03:53.808Z,5.45
2022-08-05T06:06:47.607Z,7.05
2022-08-05T06:09:35.415Z,11.43
2022-08-05T06:12:42.243Z,5.18
2022-08-05T06:16:29.496Z,5.47
2022-08-05T06:18:33.929Z,8.57
2022-08-05T06:21:24.963Z,4.22
2022-08-05T06:24:27.396Z,6.32
2022-08-05T06:27:13.125Z,9.38
2022-08-05T06:33:10.620Z,10.20
2022-08-05T06:36:03.944Z,5.70
2022-08-05T06:38:55.635Z,6.10
2022-08-05T06:41:41.444Z,6.45
2022-08-05T06:44:27.777Z,5.65
2022-08-05T06:47:30.051Z,6.35
2022-08-05T06:50:19.279Z,14.65
2022-08-05T06:53:11.679Z,5.30
2022-08-05T06:56:25.795Z,6.32
2022-08-05T06:59:15.042Z,7.55
2022-08-05T07:02:00.214Z,4.93
2022-08-05T07:04:46.045Z,6.22
2022-08-05T07:07:35.400Z,4.40
2022-08-05T07:10:32.488Z,6.90
2022-08-05T07:13:57.033Z,5.05
2022-08-05T07:17:59.723Z,6.53
2022-08-05T07:20:32.024Z,3.13
2022-08-05T07:23:04.509Z,3.58
2022-08-05T07:25:56.239Z,2.53
2022-08-05T07:28:42.413Z,5.32
2022-08-05T07:31:40.953Z,3.47
2022-08-05T07:34:42.012Z,5.40
2022-08-05T07:37:28.927Z,5.47
2022-08-05T07:40:26.696Z,3.47
2022-08-05T07:43:20.706Z,5.78
2022-08-05T07:46:07.160Z,4.78
2022-08-05T07:49:10.098Z,6.93
2022-08-05T07:51:55.522Z,5.68
2022-08-05T07:54:47.607Z,3.88
2022-08-05T07:57:41.750Z,4.15
2022-08-05T08:06:31.027Z,2.55
2022-08-05T08:09:16.445Z,3.40
2022-08-05T08:12:19.062Z,3.83
2022-08-05T08:15:15.064Z,5.97
2022-08-05T08:18:02.517Z,3.17
2022-08-05T08:21:02.225Z,4.70
2022-08-05T08:24:03.872Z,2.75
2022-08-05T08:26:50.903Z,2.60
2022-08-05T08:30:05.602Z,3.75
2022-08-05T08:32:43.936Z,4.07
2022-08-05T08:35:35.017Z,3.50
2022-08-05T08:38:36.145Z,2.95
2022-08-05T08:41:52.431Z,4.25
2022-08-05T08:45:22.764Z,4.40
2022-08-05T08:48:06.146Z,3.47
2022-08-05T08:51:23.311Z,4.43
2022-08-05T08:53:55.517Z,3.63
2022-08-05T08:56:47.883Z,4.78
2022-08-05T08:59:35.491Z,3.47
2022-08-05T09:02:21.968Z,4.55
2022-08-05T09:05:17.966Z,3.53
2022-08-05T09:08:04.111Z,1.70
2022-08-05T09:10:51.352Z,1.63
2022-08-05T09:13:41.440Z,2.40
2022-08-05T09:16:48.576Z,5.78
2022-08-05T09:19:36.627Z,3.05
2022-08-05T09:23:07.856Z,2.60
2022-08-05T09:26:20.528Z,3.13
2022-08-05T09:29:08.767Z,3.22
2022-08-05T09:32:51.841Z,4.93
2022-08-05T09:35:26.570Z,4.22
2022-08-05T09:38:18.329Z,2.55
2022-08-05T09:41:13.110Z,6.80
2022-08-05T09:44:02.015Z,6.07
2022-08-05T09:46:51.856Z,2.90
2022-08-05T09:50:00.656Z,6.43
2022-08-05T09:52:52.788Z,5.75
2022-08-05T09:55:56.619Z,2.92
2022-08-05T09:58:56.868Z,5.45
2022-08-05T10:01:46.528Z,7.40
2022-08-05T10:04:38.241Z,3.47
2022-08-05T10:08:11.119Z,3.13
2022-08-05T10:10:38.592Z,3.78
2022-08-05T10:13:47.369Z,6.38
2022-08-05T10:16:41.810Z,9.23
2022-08-05T10:20:03.550Z,15.52
2022-08-05T10:22:48.768Z,5.85
2022-08-05T10:25:36.726Z,13.07
2022-08-05T10:28:29.197Z,4.03
2022-08-05T10:32:51.905Z,2.00
2022-08-05T10:34:25.763Z,2.42
2022-08-05T10:37:17.532Z,3.95
2022-08-05T10:40:17.852Z,5.63
2022-08-05T10:43:35.953Z,1.55
2022-08-05T10:46:23.862Z,3.13
2022-08-05T10:49:10.578Z,1.48
2022-08-05T10:52:10.546Z,1.02
2022-08-05T10:55:05.915Z,1.42
2022-08-05T10:58:21.155Z,0.75
2022-08-05T11:01:07.364Z,2.90
2022-08-05T11:04:15.044Z,1.58
2022-08-05T11:07:01.441Z,1.58
2022-08-05T11:10:09.749Z,3.08
2022-08-05T11:12:58.215Z,1.98
2022-08-05T11:15:59.446Z,1.77
2022-08-05T11:18:47.292Z,0.50
2022-08-05T11:21:40.870Z,4.95
2022-08-05T11:24:35.495Z,11.30
2022-08-05T11:27:51.421Z,6.97
2022-08-05T11:30:58.654Z,5.25
2022-08-05T11:33:50.175Z,1.80
2022-08-05T11:36:53.069Z,10.98
2022-08-05T11:39:50.335Z,18.35
2022-08-05T11:42:47.296Z,1.75
2022-08-05T11:46:23.416Z,1.00
2022-08-05T11:48:42.214Z,3.80
2022-08-05T11:51:44.539Z,1.65
2022-08-05T11:54:38.108Z,1.75
2022-08-05T11:57:30.527Z,2.42
2022-08-05T12:00:30.751Z,1.20
2022-08-05T12:03:28.875Z,1.98
2022-08-05T12:06:20.266Z,1.20
2022-08-05T12:09:06.680Z,1.67
2022-08-05T12:11:52.436Z,4.50
2022-08-05T12:14:43.260Z,5.22
2022-08-05T12:20:41.430Z,4.55
2022-08-05T12:23:26.992Z,3.33
2022-08-05T12:26:13.160Z,2.05
2022-08-05T12:28:58.833Z,1.27
2022-08-05T12:31:57.142Z,1.15
2022-08-05T12:34:43.634Z,4.13
2022-08-05T12:37:30.246Z,3.00
2022-08-05T12:40:26.443Z,2.50
2022-08-05T12:43:20.962Z,1.67
2022-08-05T12:46:07.319Z,1.55
2022-08-05T12:49:14.960Z,4.10
2022-08-05T12:52:13.585Z,5.75
2022-08-05T12:55:25.574Z,1.50
2022-08-05T12:58:50.579Z,2.35
2022-08-05T13:01:59.710Z,3.88
2022-08-05T13:07:57.786Z,4.07
2022-08-05T13:10:50.673Z,1.17
2022-08-05T13:14:04.840Z,2.22
2022-08-05T13:16:58.356Z,0.60
2022-08-05T13:20:07.046Z,5.88
2022-08-05T13:22:54.145Z,1.83
2022-08-05T13:25:59.045Z,5.28
2022-08-05T13:32:02.943Z,2.85
2022-08-05T13:34:35.542Z,1.10
2022-08-05T13:37:27.187Z,1.35
2022-08-05T13:40:35.465Z,1.90
2022-08-05T13:43:44.561Z,3.58
2022-08-05T13:46:43.987Z,5.90
2022-08-05T13:49:37.374Z,3.55
2022-08-05T13:52:30.784Z,3.05
2022-08-05T13:55:40.976Z,1.48
2022-08-05T13:58:30.814Z,1.73
2022-08-05T14:01:16.745Z,3.30
2022-08-05T14:04:20.801Z,3.22
2022-08-05T14:07:25.127Z,3.88
2022-08-05T14:10:28.545Z,3.25
2022-08-05T14:13:17.778Z,7.10
2022-08-05T14:16:07.706Z,8.07
2022-08-05T14:18:56.545Z,3.97
2022-08-05T14:22:10.155Z,5.32
2022-08-05T14:24:49.078Z,2.75
2022-08-05T14:27:36.396Z,1.27
2022-08-05T14:30:29.830Z,7.20
2022-08-05T14:33:16.323Z,4.25
2022-08-05T14:36:08.662Z,2.80
2022-08-05T14:38:56.971Z,4.80
2022-08-05T14:42:02.320Z,5.47
2022-08-05T14:44:49.183Z,2.42
2022-08-05T14:48:03.961Z,2.60
2022-08-05T14:50:55.148Z,6.85
2022-08-05T14:53:44.528Z,5.85
2022-08-05T14:56:30.765Z,4.32
2022-08-05T14:59:16.763Z,9.85
2022-08-05T15:02:02.460Z,6.05
2022-08-05T15:04:49.958Z,6.85
2022-08-05T15:08:09.009Z,6.82
2022-08-05T15:13:45.977Z,6.65
2022-08-05T15:16:35.484Z,4.85
2022-08-05T15:19:23.895Z,3.78
2022-08-05T15:22:09.516Z,1.88
2022-08-05T15:24:57.015Z,4.13
2022-08-05T15:27:52.066Z,5.18
2022-08-05T15:30:38.232Z,3.33
2022-08-05T15:34:18.609Z,3.47
2022-08-05T15:36:31.075Z,2.60
2022-08-05T15:40:58.793Z,5.05
2022-08-05T15:42:50.114Z,2.30
2022-08-05T15:45:38.465Z,2.22
2022-08-05T15:48:24.743Z,1.95
2022-08-05T15:51:10.731Z,3.25
2022-08-05T15:53:59.804Z,6.28
2022-08-05T15:56:49.340Z,2.38
2022-08-05T15:59:35.578Z,13.93
2022-08-05T16:02:25.581Z,1.70
2022-08-05T16:05:14.548Z,2.05
2022-08-05T16:08:01.280Z,3.05
2022-08-05T16:10:46.923Z,1.70
2022-08-05T16:13:34.754Z,2.92
2022-08-05T16:16:21.275Z,4.50
2022-08-05T16:19:11.640Z,4.30
2022-08-05T16:22:05.314Z,4.53
2022-08-05T16:24:52.369Z,3.67
2022-08-05T16:28:00.831Z,4.50
2022-08-05T16:30:44.945Z,2.53
2022-08-05T16:33:41.287Z,4.60
2022-08-05T16:36:27.576Z,2.05
2022-08-05T16:39:13.979Z,4.43
2022-08-05T16:42:14.527Z,4.93
2022-08-05T16:46:03.850Z,2.70
2022-08-05T16:48:25.209Z,2.35
2022-08-05T16:51:12.221Z,3.90
2022-08-05T16:54:05.366Z,8.88
2022-08-05T16:57:01.646Z,3.92
2022-08-05T17:00:01.338Z,4.80
2022-08-05T17:02:50.343Z,3.15
2022-08-05T17:05:37.073Z,7.65
2022-08-05T17:08:35.728Z,6.72
2022-08-05T17:11:29.266Z,2.93
2022-08-05T17:14:22.184Z,5.78
2022-08-05T17:17:20.010Z,5.43
2022-08-05T17:20:09.831Z,4.50
2022-08-05T17:23:00.518Z,9.55
2022-08-05T17:25:46.386Z,2.25
2022-08-05T17:28:31.782Z,4.47
2022-08-05T17:31:24.455Z,1.17
2022-08-05T17:34:29.999Z,1.75
2022-08-05T17:37:41.889Z,1.20
2022-08-05T17:40:29.901Z,1.85
2022-08-05T17:43:17.029Z,3.20
2022-08-05T17:46:03.487Z,3.03
2022-08-05T17:48:50.091Z,4.35
2022-08-05T17:51:40.296Z,5.32
2022-08-05T17:54:26.152Z,6.50
2022-08-05T17:57:12.493Z,31.33
2022-08-05T18:00:05.527Z,15.52
2022-08-05T18:02:51.319Z,5.50
2022-08-05T18:05:37.529Z,2.25
2022-08-05T18:08:24.565Z,3.85
2022-08-05T18:11:09.892Z,1.63
2022-08-05T18:14:13.350Z,2.40
2022-08-05T18:16:59.667Z,2.50
2022-08-05T18:19:45.547Z,7.63
2022-08-05T18:22:46.100Z,3.95
2022-08-05T18:25:45.155Z,3.97
2022-08-05T18:28:31.242Z,2.75
2022-08-05T18:31:17.103Z,2.70
2022-08-05T18:34:06.111Z,3.67
2022-08-05T18:36:57.596Z,4.45
2022-08-05T18:41:03.385Z,1.42
2022-08-05T18:42:51.975Z,2.70
2022-08-05T18:45:41.202Z,1.08
2022-08-05T18:48:33.365Z,2.30
2022-08-05T18:52:05.455Z,1.25
2022-08-05T18:54:45.956Z,4.38
2022-08-05T18:57:43.618Z,3.00
2022-08-05T19:00:40.356Z,9.35
2022-08-05T19:03:55.327Z,5.10
2022-08-05T19:06:44.587Z,3.40
2022-08-05T19:09:39.112Z,2.15
2022-08-05T19:12:25.898Z,7.67
2022-08-05T19:15:57.485Z,3.38
2022-08-05T19:21:09.945Z,1.38
2022-08-05T19:24:06.718Z,3.70
2022-08-05T19:26:55.815Z,3.47
2022-08-05T19:29:42.753Z,4.97
2022-08-05T19:32:28.542Z,2.38
2022-08-05T19:35:15.506Z,4.00
2022-08-05T19:38:06.278Z,1.85
2022-08-05T19:40:53.820Z,2.75
2022-08-05T19:44:05.422Z,2.53
2022-08-05T19:46:45.988Z,1.33
2022-08-05T19:49:31.450Z,1.23
2022-08-05T19:52:30.694Z,1.65
2022-08-05T19:56:14.546Z,4.03
2022-08-05T19:58:29.195Z,2.20
2022-08-05T20:01:28.075Z,6.10
2022-08-05T20:04:14.087Z,0.70
2022-08-05T20:07:01.982Z,1.88
2022-08-05T20:09:55.036Z,3.80
2022-08-05T20:12:48.023Z,3.15
2022-08-05T20:15:52.681Z,2.90
2022-08-05T20:18:42.043Z,2.78
2022-08-05T20:21:30.313Z,3.53
2022-08-05T20:24:16.164Z,3.40
2022-08-05T20:27:01.739Z,3.10
2022-08-05T20:29:57.704Z,2.25
2022-08-05T20:32:45.247Z,5.20
2022-08-05T20:35:31.558Z,7.25
2022-08-05T20:38:29.557Z,7.15
2022-08-05T20:41:26.747Z,1.60
2022-08-05T20:44:19.161Z,4.68
2022-08-05T20:47:15.332Z,2.20
2022-08-05T20:50:07.495Z,2.65
2022-08-05T20:52:53.195Z,3.55
2022-08-05T20:55:56.262Z,2.65
2022-08-05T20:58:45.072Z,1.40
2022-08-05T21:01:38.229Z,4.93
2022-08-05T21:04:27.615Z,4.00
2022-08-05T21:07:13.928Z,1.65
2022-08-05T21:09:59.554Z,3.60
2022-08-05T21:12:58.014Z,3.70
2022-08-05T21:15:53.750Z,3.10
2022-08-05T21:18:45.052Z,1.98
2022-08-05T21:21:39.764Z,4.95
2022-08-05T21:24:29.743Z,3.95
2022-08-05T21:27:15.940Z,5.95
2022-08-05T21:30:02.229Z,5.28
2022-08-05T21:32:48.047Z,4.97
2022-08-05T21:35:55.500Z,2.08
2022-08-05T21:41:34.193Z,8.45
2022-08-05T21:44:27.043Z,6.07
2022-08-05T21:47:17.589Z,5.05
2022-08-05T21:50:19.535Z,4.45
2022-08-05T21:53:16.332Z,4.57
2022-08-05T21:56:06.116Z,3.08
2022-08-05T21:58:57.538Z,3.28
2022-08-05T22:01:43.339Z,2.33
2022-08-05T22:04:32.670Z,3.88
2022-08-05T22:07:18.383Z,3.10
2022-08-05T22:14:05.594Z,5.03
2022-08-05T22:16:39.565Z,7.35
2022-08-05T22:20:03.443Z,4.30
2022-08-05T22:22:31.267Z,3.13
2022-08-05T22:26:09.865Z,7.13
2022-08-05T22:28:43.376Z,6.68
2022-08-05T22:31:31.783Z,3.53
2022-08-05T22:34:32.361Z,8.27
2022-08-05T22:37:18.579Z,3.83
2022-08-05T22:40:05.241Z,6.03
2022-08-05T22:42:53.217Z,5.00
2022-08-05T22:45:43.274Z,3.83
2022-08-05T22:48:30.823Z,5.75
2022-08-05T22:51:23.119Z,5.07
2022-08-05T22:54:15.468Z,7.68
2022-08-05T22:57:01.330Z,7.05
2022-08-05T22:59:51.962Z,4.97
2022-08-05T23:02:46.703Z,3.97
2022-08-05T23:05:36.126Z,5.95
2022-08-05T23:08:22.498Z,9.80
2022-08-05T23:11:08.624Z,10.68
2022-08-05T23:13:54.361Z,12.02
2022-08-05T23:17:03.015Z,5.18
2022-08-05T23:19:56.194Z,6.50
2022-08-05T23:22:42.024Z,4.07
2022-08-05T23:25:51.552Z,4.35
2022-08-05T23:28:35.611Z,5.95
2022-08-05T23:31:21.155Z,7.35
2022-08-05T23:34:11.259Z,5.80
2022-08-05T23:36:56.514Z,7.18
2022-08-05T23:39:54.437Z,8.65
2022-08-05T23:42:40.637Z,5.18
2022-08-05T23:45:33.281Z,7.78
2022-08-05T23:48:18.579Z,6.03
2022-08-05T23:51:05.789Z,8.77
2022-08-05T23:53:51.989Z,7.60
2022-08-05T23:56:47.000Z,6.65
