createdAt,value
2018-12-27T00:00:18.778Z,1020.75
2018-12-27T00:00:56.272Z,1020.74
2018-12-27T00:02:03.883Z,1020.81
2018-12-27T00:22:30.695Z,1020.57
2018-12-27T00:24:25.134Z,1020.51
2018-12-27T00:25:31.196Z,1020.56
2018-12-27T00:26:26.339Z,1020.48
2018-12-27T00:27:34.717Z,1020.47
2018-12-27T00:28:26.195Z,1020.46
2018-12-27T00:29:21.719Z,1020.47
2018-12-27T00:30:35.752Z,1020.48
2018-12-27T00:31:21.233Z,1020.45
2018-12-27T00:32:22.247Z,1020.46
2018-12-27T00:33:24.262Z,1020.43
2018-12-27T00:34:22.490Z,1020.47
2018-12-27T00:35:21.243Z,1020.47
2018-12-27T00:36:24.747Z,1020.47
2018-12-27T00:37:26.714Z,1020.40
2018-12-27T00:38:26.205Z,1020.39
2018-12-27T00:39:26.681Z,1020.45
2018-12-27T00:40:21.691Z,1020.45
2018-12-27T00:42:11.723Z,1020.46
2018-12-27T00:42:22.328Z,1020.44
2018-12-27T00:43:20.314Z,1020.37
2018-12-27T00:44:21.348Z,1020.39
2018-12-27T00:45:21.756Z,1020.39
2018-12-27T00:50:56.662Z,1020.42
2018-12-27T00:51:55.646Z,1020.36
2018-12-27T00:52:56.698Z,1020.40
2018-12-27T00:55:20.533Z,1020.33
2018-12-27T00:56:29.214Z,1020.34
2018-12-27T00:57:20.086Z,1020.37
2018-12-27T00:58:21.308Z,1020.34
2018-12-27T00:59:20.136Z,1020.38
2018-12-27T01:00:21.194Z,1020.38
2018-12-27T01:01:19.498Z,1020.38
2018-12-27T01:02:19.502Z,1020.37
2018-12-27T01:03:21.131Z,1020.35
2018-12-27T01:04:19.496Z,1020.36
2018-12-27T01:05:19.461Z,1020.34
2018-12-27T01:06:19.492Z,1020.39
2018-12-27T01:07:19.462Z,1020.38
2018-12-27T01:08:19.433Z,1020.40
2018-12-27T01:09:19.425Z,1020.37
2018-12-27T01:10:19.468Z,1020.43
2018-12-27T01:11:19.450Z,1020.41
2018-12-27T01:12:20.103Z,1020.35
2018-12-27T01:13:21.143Z,1020.37
2018-12-27T01:14:19.382Z,1020.37
2018-12-27T01:15:19.355Z,1020.38
2018-12-27T01:16:19.379Z,1020.37
2018-12-27T01:17:19.326Z,1020.38
2018-12-27T01:18:19.336Z,1020.37
2018-12-27T01:19:20.575Z,1020.30
2018-12-27T01:20:19.324Z,1020.36
2018-12-27T01:21:19.289Z,1020.37
2018-12-27T01:22:20.097Z,1020.36
2018-12-27T01:23:19.329Z,1020.41
2018-12-27T01:24:20.166Z,1020.38
2018-12-27T01:25:22.258Z,1020.37
2018-12-27T01:26:21.179Z,1020.36
2018-12-27T01:27:41.102Z,1020.36
2018-12-27T01:28:20.683Z,1020.36
2018-12-27T01:29:20.611Z,1020.37
2018-12-27T01:30:21.172Z,1020.35
2018-12-27T01:31:21.248Z,1020.36
2018-12-27T01:33:53.742Z,1020.31
2018-12-27T01:36:24.244Z,1020.30
2018-12-27T01:38:56.190Z,1020.36
2018-12-27T01:39:53.204Z,1020.34
2018-12-27T01:42:11.917Z,1020.32
2018-12-27T01:43:10.157Z,1020.31
2018-12-27T01:45:35.956Z,1020.34
2018-12-27T01:46:29.979Z,1020.31
2018-12-27T01:47:29.329Z,1020.32
2018-12-27T01:48:30.866Z,1020.33
2018-12-27T01:49:30.331Z,1020.31
2018-12-27T01:50:29.334Z,1020.31
2018-12-27T01:51:29.854Z,1020.29
2018-12-27T01:52:29.834Z,1020.32
2018-12-27T01:53:30.337Z,1020.35
2018-12-27T01:54:29.832Z,1020.33
2018-12-27T01:55:29.906Z,1020.30
2018-12-27T01:56:39.041Z,1020.29
2018-12-27T01:57:28.638Z,1020.28
2018-12-27T01:58:29.875Z,1020.35
2018-12-27T01:59:29.374Z,1020.31
2018-12-27T02:00:30.535Z,1020.31
2018-12-27T02:01:30.370Z,1020.31
2018-12-27T02:02:28.930Z,1020.28
2018-12-27T02:03:32.358Z,1020.33
2018-12-27T02:04:29.361Z,1020.37
2018-12-27T02:05:29.893Z,1020.32
2018-12-27T02:06:29.377Z,1020.36
2018-12-27T02:07:31.327Z,1020.36
2018-12-27T02:08:28.912Z,1020.33
2018-12-27T02:09:28.982Z,1020.32
2018-12-27T02:10:29.574Z,1020.28
2018-12-27T02:11:29.039Z,1020.40
2018-12-27T02:12:28.894Z,1020.32
