createdAt,value
2022-11-02T00:01:38.621Z,30.17
2022-11-02T00:04:06.590Z,31.23
2022-11-02T00:06:35.871Z,31.63
2022-11-02T00:09:04.170Z,32.17
2022-11-02T00:11:32.098Z,31.47
2022-11-02T00:14:00.003Z,30.30
2022-11-02T00:16:27.940Z,30.20
2022-11-02T00:18:58.978Z,30.73
2022-11-02T00:21:28.323Z,31.13
2022-11-02T00:23:59.044Z,32.10
2022-11-02T00:26:28.278Z,30.83
2022-11-02T00:28:56.617Z,31.77
2022-11-02T00:31:25.007Z,33.40
2022-11-02T00:33:53.215Z,33.57
2022-11-02T00:36:21.688Z,31.40
2022-11-02T00:38:50.032Z,32.87
2022-11-02T00:41:22.107Z,32.53
2022-11-02T00:43:50.081Z,33.43
2022-11-02T00:46:18.004Z,32.07
2022-11-02T00:48:45.925Z,31.63
2022-11-02T00:51:14.037Z,32.47
2022-11-02T00:53:43.799Z,32.77
2022-11-02T00:56:11.881Z,32.40
2022-11-02T00:58:41.201Z,32.43
2022-11-02T01:01:10.860Z,33.87
2022-11-02T01:03:38.963Z,32.57
2022-11-02T01:06:12.716Z,32.43
2022-11-02T01:08:41.336Z,31.10
2022-11-02T01:11:13.844Z,32.50
2022-11-02T01:13:43.507Z,31.17
2022-11-02T01:16:12.706Z,32.33
2022-11-02T01:18:41.219Z,32.33
2022-11-02T01:21:09.423Z,32.20
2022-11-02T01:23:38.741Z,31.57
2022-11-02T01:26:07.300Z,30.97
2022-11-02T01:28:35.964Z,33.60
2022-11-02T01:31:05.378Z,31.67
2022-11-02T01:33:34.110Z,32.53
2022-11-02T01:36:04.901Z,33.07
2022-11-02T01:38:33.936Z,31.33
2022-11-02T01:41:01.937Z,33.10
2022-11-02T01:43:32.163Z,31.70
2022-11-02T01:46:03.189Z,31.80
2022-11-02T01:48:36.351Z,32.77
2022-11-02T01:51:07.417Z,30.97
2022-11-02T01:53:38.718Z,32.03
2022-11-02T01:56:08.514Z,32.20
2022-11-02T01:58:36.730Z,32.93
2022-11-02T02:01:04.860Z,32.27
2022-11-02T02:03:36.336Z,33.57
2022-11-02T02:06:08.484Z,32.87
2022-11-02T02:08:40.162Z,31.73
2022-11-02T02:11:27.565Z,31.13
2022-11-02T02:13:57.324Z,31.63
2022-11-02T02:16:37.568Z,32.57
2022-11-02T02:19:22.331Z,32.73
2022-11-02T02:22:00.714Z,34.03
2022-11-02T02:24:54.599Z,33.30
2022-11-02T02:27:28.973Z,33.57
2022-11-02T02:30:06.071Z,35.97
2022-11-02T02:32:46.876Z,35.03
2022-11-02T02:35:26.783Z,36.47
2022-11-02T02:37:57.915Z,36.07
2022-11-02T02:40:31.572Z,37.53
2022-11-02T02:43:06.029Z,37.17
2022-11-02T02:45:39.521Z,35.03
2022-11-02T02:48:12.671Z,36.50
2022-11-02T02:50:45.084Z,39.33
2022-11-02T02:53:15.975Z,38.67
2022-11-02T02:55:46.693Z,38.10
2022-11-02T02:58:19.505Z,38.90
2022-11-02T03:00:48.964Z,39.30
2022-11-02T03:03:21.049Z,39.27
2022-11-02T03:06:04.031Z,39.90
2022-11-02T03:08:33.785Z,38.40
2022-11-02T03:11:11.028Z,38.63
2022-11-02T03:13:49.247Z,37.90
2022-11-02T03:16:36.947Z,37.30
2022-11-02T03:19:17.154Z,39.27
2022-11-02T03:21:46.537Z,39.00
2022-11-02T03:24:18.551Z,39.17
2022-11-02T03:26:50.523Z,38.43
2022-11-02T03:29:25.418Z,40.60
2022-11-02T03:31:57.899Z,39.67
2022-11-02T03:34:29.802Z,41.33
2022-11-02T03:37:04.867Z,40.33
2022-11-02T03:39:38.151Z,39.53
2022-11-02T03:42:09.060Z,39.97
2022-11-02T03:44:40.644Z,40.73
2022-11-02T03:47:14.422Z,41.87
2022-11-02T03:49:46.283Z,43.77
2022-11-02T03:52:19.972Z,43.73
2022-11-02T03:54:55.254Z,43.80
2022-11-02T03:57:28.135Z,40.77
2022-11-02T04:00:08.059Z,44.70
2022-11-02T04:02:47.013Z,44.47
2022-11-02T04:05:15.235Z,44.27
2022-11-02T04:08:05.143Z,45.23
2022-11-02T04:10:33.961Z,45.90
2022-11-02T04:13:31.218Z,45.17
2022-11-02T04:15:59.182Z,46.60
2022-11-02T04:18:46.112Z,45.50
2022-11-02T04:21:14.123Z,46.53
2022-11-02T04:23:59.981Z,47.03
2022-11-02T04:26:29.092Z,45.97
2022-11-02T04:28:57.194Z,48.20
2022-11-02T04:31:25.174Z,48.43
2022-11-02T04:33:54.653Z,47.13
2022-11-02T04:36:22.900Z,47.80
2022-11-02T04:38:53.947Z,48.00
2022-11-02T04:41:44.791Z,49.33
2022-11-02T04:44:18.530Z,47.17
2022-11-02T04:46:53.870Z,49.17
2022-11-02T04:49:26.952Z,50.50
2022-11-02T04:51:55.746Z,48.47
2022-11-02T04:54:23.746Z,48.90
2022-11-02T04:56:57.237Z,49.23
2022-11-02T04:59:27.029Z,51.60
2022-11-02T05:01:55.389Z,52.70
2022-11-02T05:04:23.478Z,50.40
2022-11-02T05:06:54.551Z,51.70
2022-11-02T05:09:25.144Z,53.27
2022-11-02T05:11:53.501Z,51.83
2022-11-02T05:14:21.428Z,52.57
2022-11-02T05:16:49.571Z,53.83
2022-11-02T05:19:17.512Z,53.10
2022-11-02T05:21:45.876Z,54.60
2022-11-02T05:24:15.921Z,53.07
2022-11-02T05:26:44.312Z,54.47
2022-11-02T05:29:12.313Z,52.77
2022-11-02T05:31:40.749Z,53.40
2022-11-02T05:34:08.676Z,54.23
2022-11-02T05:36:36.666Z,52.23
2022-11-02T05:39:04.708Z,55.30
2022-11-02T05:41:34.496Z,53.17
2022-11-02T05:44:02.564Z,52.57
2022-11-02T05:46:32.248Z,52.53
2022-11-02T05:49:00.175Z,52.33
2022-11-02T05:51:28.102Z,54.27
2022-11-02T05:53:56.053Z,50.97
2022-11-02T05:56:25.392Z,51.23
2022-11-02T05:58:56.571Z,50.43
2022-11-02T06:01:24.628Z,49.57
2022-11-02T06:03:53.938Z,51.87
2022-11-02T06:06:22.755Z,48.97
2022-11-02T06:08:50.729Z,49.43
2022-11-02T06:11:19.369Z,51.30
2022-11-02T06:13:51.272Z,49.57
2022-11-02T06:16:23.282Z,49.00
2022-11-02T06:18:51.558Z,48.80
2022-11-02T06:21:19.576Z,49.03
2022-11-02T06:23:48.585Z,48.73
2022-11-02T06:26:16.932Z,49.40
2022-11-02T06:28:44.870Z,47.40
2022-11-02T06:31:14.033Z,47.27
2022-11-02T06:33:43.327Z,49.13
2022-11-02T06:36:11.929Z,46.77
2022-11-02T06:38:40.096Z,46.70
2022-11-02T06:41:08.229Z,47.30
2022-11-02T06:43:38.806Z,47.00
2022-11-02T06:46:07.435Z,48.47
2022-11-02T06:48:35.963Z,46.70
2022-11-02T06:51:06.306Z,45.97
2022-11-02T06:53:34.944Z,45.33
2022-11-02T06:56:02.954Z,46.47
2022-11-02T06:58:31.022Z,44.23
2022-11-02T07:01:00.849Z,45.13
2022-11-02T07:03:28.915Z,43.10
2022-11-02T07:05:57.002Z,43.30
2022-11-02T07:08:27.820Z,43.67
2022-11-02T07:10:56.018Z,41.93
2022-11-02T07:13:24.141Z,43.27
2022-11-02T07:15:54.150Z,42.73
2022-11-02T07:18:22.542Z,40.70
2022-11-02T07:20:50.824Z,40.03
2022-11-02T07:23:18.738Z,40.00
2022-11-02T07:25:48.006Z,40.23
2022-11-02T07:28:15.987Z,38.97
2022-11-02T07:30:45.596Z,38.20
2022-11-02T07:33:13.718Z,38.43
2022-11-02T07:35:42.426Z,38.33
2022-11-02T07:38:11.813Z,37.60
2022-11-02T07:40:40.061Z,37.17
2022-11-02T07:43:09.728Z,36.20
2022-11-02T07:45:42.355Z,35.63
2022-11-02T07:48:10.277Z,37.17
2022-11-02T07:50:38.256Z,35.77
2022-11-02T07:53:06.652Z,35.40
2022-11-02T07:55:35.239Z,35.67
2022-11-02T07:58:05.068Z,35.63
2022-11-02T08:00:37.187Z,35.00
2022-11-02T08:03:07.288Z,34.63
2022-11-02T08:05:37.348Z,32.83
2022-11-02T08:08:07.446Z,32.23
2022-11-02T08:10:39.110Z,32.73
2022-11-02T08:13:08.729Z,31.10
2022-11-02T08:15:38.379Z,31.03
2022-11-02T08:18:08.886Z,30.50
2022-11-02T08:20:37.783Z,29.13
2022-11-02T08:23:07.594Z,30.50
2022-11-02T08:25:35.767Z,28.07
2022-11-02T08:28:05.427Z,26.50
2022-11-02T08:30:33.760Z,27.17
2022-11-02T08:33:06.308Z,26.33
2022-11-02T08:35:34.795Z,25.00
2022-11-02T08:38:03.796Z,24.00
2022-11-02T08:40:32.145Z,25.00
2022-11-02T08:43:01.470Z,23.07
2022-11-02T08:45:53.816Z,22.70
2022-11-02T08:48:20.543Z,23.83
2022-11-02T08:50:50.217Z,21.80
2022-11-02T08:53:18.315Z,22.53
2022-11-02T08:55:46.420Z,22.03
2022-11-02T08:58:14.551Z,21.43
2022-11-02T09:00:42.617Z,21.10
2022-11-02T09:03:12.917Z,22.10
2022-11-02T09:05:43.771Z,22.17
2022-11-02T09:08:14.195Z,20.80
2022-11-02T09:10:42.270Z,19.33
2022-11-02T09:13:14.221Z,21.07
2022-11-02T09:15:42.606Z,19.73
2022-11-02T09:18:11.474Z,21.00
2022-11-02T09:20:39.570Z,21.13
2022-11-02T09:23:09.078Z,20.73
2022-11-02T09:36:30.442Z,22.07
2022-11-02T09:38:58.636Z,21.83
2022-11-02T09:41:35.162Z,21.20
2022-11-02T09:44:08.375Z,21.97
2022-11-02T09:46:40.585Z,21.60
2022-11-02T09:49:15.083Z,21.93
2022-11-02T09:51:47.582Z,22.23
2022-11-02T09:54:20.426Z,20.13
2022-11-02T09:56:50.449Z,20.47
2022-11-02T09:59:20.749Z,20.10
2022-11-02T10:01:58.065Z,19.60
2022-11-02T10:05:03.469Z,19.33
2022-11-02T10:07:44.248Z,20.70
2022-11-02T10:10:16.218Z,19.53
2022-11-02T10:12:54.163Z,19.67
2022-11-02T10:15:26.784Z,18.83
2022-11-02T10:17:59.685Z,19.00
2022-11-02T10:20:31.017Z,19.03
2022-11-02T10:23:08.258Z,19.80
2022-11-02T10:25:38.495Z,21.80
2022-11-02T10:28:15.445Z,21.13
2022-11-02T10:30:45.215Z,20.77
2022-11-02T10:33:16.449Z,19.80
2022-11-02T10:36:12.592Z,19.93
2022-11-02T10:38:53.407Z,19.87
2022-11-02T10:41:41.477Z,18.47
2022-11-02T10:44:31.567Z,18.93
2022-11-02T10:47:08.602Z,19.17
2022-11-02T10:50:10.975Z,19.77
2022-11-02T10:52:42.800Z,17.80
2022-11-02T10:55:20.576Z,17.90
2022-11-02T10:57:49.633Z,17.67
2022-11-02T11:00:29.950Z,18.07
2022-11-02T11:03:10.329Z,17.17
2022-11-02T11:05:53.329Z,18.17
2022-11-02T11:08:35.269Z,17.63
2022-11-02T11:11:23.022Z,17.80
2022-11-02T11:16:52.413Z,16.20
2022-11-02T11:19:44.163Z,16.43
2022-11-02T11:22:27.646Z,14.43
2022-11-02T11:25:26.759Z,14.70
2022-11-02T11:27:58.532Z,14.50
2022-11-02T11:30:54.141Z,13.57
2022-11-02T11:33:20.455Z,12.37
2022-11-02T11:35:51.102Z,11.50
2022-11-02T11:38:22.268Z,11.43
2022-11-02T11:40:54.041Z,12.30
2022-11-02T11:43:25.755Z,11.50
2022-11-02T11:46:05.387Z,11.27
2022-11-02T11:48:38.622Z,11.37
2022-11-02T11:51:28.567Z,12.17
2022-11-02T11:54:23.396Z,10.57
2022-11-02T11:56:53.235Z,11.70
2022-11-02T11:59:28.432Z,12.03
2022-11-02T12:01:59.283Z,12.63
2022-11-02T12:04:32.960Z,11.13
2022-11-02T12:07:28.402Z,12.83
2022-11-02T12:10:06.341Z,12.13
2022-11-02T12:12:47.013Z,11.30
2022-11-02T12:15:28.586Z,12.13
2022-11-02T12:18:11.167Z,11.33
2022-11-02T12:20:57.541Z,11.40
2022-11-02T12:23:40.452Z,11.77
2022-11-02T12:26:19.312Z,11.83
2022-11-02T12:29:02.357Z,10.87
2022-11-02T12:31:37.477Z,12.03
2022-11-02T12:34:21.199Z,11.40
2022-11-02T12:40:04.158Z,11.87
2022-11-02T12:42:36.800Z,11.77
2022-11-02T12:45:26.536Z,12.43
2022-11-02T12:48:01.062Z,13.00
2022-11-02T12:50:43.536Z,12.17
2022-11-02T12:53:33.733Z,12.20
2022-11-02T12:56:04.614Z,11.60
2022-11-02T12:58:37.100Z,11.50
2022-11-02T13:01:13.767Z,11.83
2022-11-02T13:03:52.886Z,12.00
2022-11-02T13:06:26.267Z,11.77
2022-11-02T13:08:59.023Z,11.90
2022-11-02T13:11:32.291Z,12.27
2022-11-02T13:14:03.548Z,10.87
2022-11-02T13:16:40.619Z,12.07
2022-11-02T13:19:16.861Z,11.27
2022-11-02T13:21:50.585Z,11.57
2022-11-02T13:24:25.136Z,11.07
2022-11-02T13:26:57.374Z,11.57
2022-11-02T13:29:38.801Z,11.67
2022-11-02T13:32:16.344Z,11.70
2022-11-02T13:34:49.211Z,11.37
2022-11-02T13:37:22.013Z,11.13
2022-11-02T13:39:53.583Z,10.67
2022-11-02T13:42:48.214Z,11.13
2022-11-02T13:45:39.833Z,12.77
2022-11-02T13:48:37.812Z,11.57
2022-11-02T13:51:13.820Z,11.37
2022-11-02T13:53:50.584Z,10.83
2022-11-02T13:56:23.861Z,10.87
2022-11-02T13:58:57.923Z,10.47
2022-11-02T14:01:26.742Z,10.97
2022-11-02T14:04:01.935Z,11.67
2022-11-02T14:06:34.590Z,10.73
2022-11-02T14:09:05.527Z,11.27
2022-11-02T14:11:47.056Z,11.50
2022-11-02T14:14:21.595Z,12.67
2022-11-02T14:17:10.359Z,12.30
2022-11-02T14:19:52.979Z,12.87
2022-11-02T14:22:22.744Z,11.80
2022-11-02T14:25:15.369Z,13.37
2022-11-02T14:27:44.019Z,13.63
2022-11-02T14:30:45.832Z,13.97
2022-11-02T14:33:35.354Z,14.20
2022-11-02T14:36:06.679Z,14.23
2022-11-02T14:38:49.260Z,14.37
2022-11-02T14:41:33.382Z,14.90
2022-11-02T14:44:15.767Z,13.87
2022-11-02T14:46:56.861Z,15.10
2022-11-02T14:49:29.429Z,15.33
2022-11-02T14:52:04.841Z,16.13
2022-11-02T14:54:39.536Z,14.57
2022-11-02T14:57:18.053Z,15.30
2022-11-02T14:59:49.699Z,15.90
2022-11-02T15:02:30.905Z,15.90
2022-11-02T15:05:01.499Z,15.87
2022-11-02T15:07:36.935Z,14.60
2022-11-02T15:10:29.071Z,16.13
2022-11-02T15:13:30.575Z,17.87
2022-11-02T15:16:23.536Z,20.10
2022-11-02T15:18:52.045Z,24.80
2022-11-02T15:21:29.644Z,23.67
2022-11-02T15:24:04.918Z,24.97
2022-11-02T15:26:42.291Z,26.50
2022-11-02T15:29:17.548Z,26.27
2022-11-02T15:31:54.781Z,25.97
2022-11-02T15:34:32.127Z,25.00
2022-11-02T15:37:01.865Z,24.00
2022-11-02T15:39:30.985Z,27.03
2022-11-02T15:42:05.287Z,26.73
2022-11-02T15:45:26.897Z,29.00
2022-11-02T15:48:10.936Z,31.63
2022-11-02T15:50:47.232Z,29.77
2022-11-02T15:53:36.699Z,30.00
2022-11-02T15:56:34.691Z,30.13
2022-11-02T15:59:23.776Z,27.80
2022-11-02T16:02:11.814Z,28.00
2022-11-02T16:04:47.054Z,27.47
2022-11-02T16:07:17.404Z,26.07
2022-11-02T16:09:46.500Z,25.53
2022-11-02T16:12:16.873Z,26.50
2022-11-02T16:14:46.389Z,30.63
2022-11-02T16:17:22.559Z,34.27
2022-11-02T16:19:51.979Z,31.47
2022-11-02T16:22:26.832Z,29.97
2022-11-02T16:24:55.630Z,29.60
2022-11-02T16:27:24.312Z,27.73
2022-11-02T16:29:52.554Z,25.40
2022-11-02T16:32:20.625Z,25.60
2022-11-02T16:34:48.963Z,23.83
2022-11-02T16:37:20.009Z,23.70
2022-11-02T16:39:48.787Z,29.03
2022-11-02T16:42:19.543Z,37.63
2022-11-02T16:44:59.014Z,38.60
2022-11-02T16:47:39.596Z,39.03
2022-11-02T16:50:21.001Z,34.87
2022-11-02T16:52:57.310Z,30.10
2022-11-02T16:55:37.947Z,32.80
2022-11-02T16:58:09.084Z,28.80
2022-11-02T17:00:37.603Z,26.23
2022-11-02T17:03:10.500Z,24.80
2022-11-02T17:05:42.245Z,25.13
2022-11-02T17:08:30.574Z,24.80
2022-11-02T17:11:00.970Z,22.03
2022-11-02T17:13:32.551Z,22.33
2022-11-02T17:16:06.786Z,23.50
2022-11-02T17:18:34.839Z,22.60
2022-11-02T17:21:29.353Z,23.53
2022-11-02T17:23:59.759Z,24.27
2022-11-02T17:26:34.178Z,24.33
2022-11-02T17:29:03.714Z,22.87
2022-11-02T17:31:34.386Z,21.63
2022-11-02T17:34:08.417Z,21.47
2022-11-02T17:36:42.625Z,23.03
2022-11-02T17:39:14.793Z,22.43
2022-11-02T17:42:00.993Z,21.67
2022-11-02T17:44:29.059Z,21.97
2022-11-02T17:46:57.079Z,20.33
2022-11-02T17:49:25.144Z,19.90
2022-11-02T17:51:53.370Z,17.43
2022-11-02T17:54:22.948Z,16.93
2022-11-02T17:56:51.184Z,15.73
2022-11-02T17:59:19.286Z,15.70
2022-11-02T18:01:47.592Z,14.43
2022-11-02T18:04:16.066Z,15.53
2022-11-02T18:06:44.429Z,15.77
2022-11-02T18:09:14.617Z,16.37
2022-11-02T18:11:44.194Z,15.93
2022-11-02T18:14:16.553Z,16.30
2022-11-02T18:16:45.640Z,15.30
2022-11-02T18:19:14.992Z,15.43
2022-11-02T18:21:43.137Z,15.07
2022-11-02T18:24:11.793Z,14.57
2022-11-02T18:26:42.735Z,14.40
2022-11-02T18:29:16.260Z,12.73
2022-11-02T18:31:44.298Z,12.50
2022-11-02T18:34:12.395Z,12.13
2022-11-02T18:36:41.015Z,12.67
2022-11-02T18:39:09.396Z,12.10
2022-11-02T18:41:37.626Z,12.33
2022-11-02T18:44:13.545Z,11.07
2022-11-02T18:46:44.896Z,12.00
2022-11-02T18:49:12.900Z,11.80
2022-11-02T18:51:43.001Z,10.97
2022-11-02T18:54:11.820Z,10.70
2022-11-02T18:56:39.849Z,10.50
2022-11-02T18:59:07.807Z,10.63
2022-11-02T19:01:36.111Z,9.63
2022-11-02T19:04:05.846Z,10.23
2022-11-02T19:06:52.303Z,10.27
2022-11-02T19:09:23.293Z,9.67
2022-11-02T19:11:54.367Z,10.30
2022-11-02T19:14:23.638Z,8.90
2022-11-02T19:16:51.624Z,9.33
2022-11-02T19:19:20.952Z,8.90
2022-11-02T19:21:49.152Z,8.70
2022-11-02T19:24:17.353Z,9.20
2022-11-02T19:26:45.406Z,9.13
2022-11-02T19:29:13.525Z,9.20
2022-11-02T19:31:41.703Z,9.03
2022-11-02T19:34:10.103Z,8.70
2022-11-02T19:36:39.728Z,9.47
2022-11-02T19:39:09.703Z,9.50
2022-11-02T19:41:39.498Z,9.03
2022-11-02T19:44:07.822Z,8.63
2022-11-02T19:46:36.354Z,8.90
2022-11-02T19:49:04.540Z,7.97
2022-11-02T19:51:33.223Z,7.30
2022-11-02T19:54:03.804Z,7.70
2022-11-02T19:56:33.254Z,7.10
2022-11-02T19:59:02.049Z,6.70
2022-11-02T20:01:32.177Z,8.10
2022-11-02T20:04:00.539Z,7.77
2022-11-02T20:06:32.163Z,7.27
2022-11-02T20:09:04.197Z,7.67
2022-11-02T20:11:32.850Z,7.27
2022-11-02T20:14:02.918Z,7.53
2022-11-02T20:16:31.008Z,7.50
2022-11-02T20:18:59.119Z,6.53
2022-11-02T20:21:33.256Z,7.93
2022-11-02T20:24:07.873Z,7.77
2022-11-02T20:26:37.302Z,7.10
2022-11-02T20:29:08.807Z,7.00
2022-11-02T20:31:40.368Z,8.23
2022-11-02T20:34:09.466Z,7.30
2022-11-02T20:36:37.675Z,6.73
2022-11-02T20:39:07.855Z,7.37
2022-11-02T20:41:35.833Z,7.53
2022-11-02T20:44:03.891Z,8.33
2022-11-02T20:46:41.827Z,8.03
2022-11-02T20:49:21.749Z,7.37
2022-11-02T20:51:59.262Z,7.60
2022-11-02T20:54:29.882Z,8.40
2022-11-02T20:56:58.220Z,8.30
2022-11-02T20:59:26.349Z,8.57
2022-11-02T21:01:54.513Z,10.43
2022-11-02T21:04:22.539Z,9.90
2022-11-02T21:06:51.072Z,9.40
2022-11-02T21:09:19.389Z,8.07
2022-11-02T21:12:06.130Z,8.07
2022-11-02T21:14:34.073Z,8.20
2022-11-02T21:17:03.163Z,7.60
2022-11-02T21:19:31.332Z,6.97
2022-11-02T21:22:00.423Z,7.70
2022-11-02T21:24:29.595Z,8.33
2022-11-02T21:26:58.909Z,7.83
2022-11-02T21:29:27.054Z,8.20
2022-11-02T21:31:54.985Z,8.43
2022-11-02T21:34:22.986Z,9.80
2022-11-02T21:36:50.995Z,9.83
2022-11-02T21:39:18.963Z,10.83
2022-11-02T21:41:46.934Z,11.33
2022-11-02T21:44:16.288Z,10.77
2022-11-02T21:46:44.259Z,11.27
2022-11-02T21:49:13.078Z,11.10
2022-11-02T21:51:42.561Z,10.70
2022-11-02T21:54:10.773Z,12.53
2022-11-02T21:56:38.922Z,12.13
2022-11-02T21:59:07.311Z,11.50
2022-11-02T22:01:46.848Z,13.07
2022-11-02T22:04:17.241Z,12.50
2022-11-02T22:06:45.195Z,10.77
2022-11-02T22:09:14.287Z,11.10
2022-11-02T22:11:42.811Z,10.07
2022-11-02T22:14:09.919Z,9.87
2022-11-02T22:16:41.526Z,10.33
2022-11-02T22:19:11.486Z,10.67
2022-11-02T22:21:41.565Z,10.70
2022-11-02T22:24:10.639Z,11.00
2022-11-02T22:26:39.805Z,11.33
2022-11-02T22:29:08.283Z,10.77
2022-11-02T22:31:38.653Z,10.90
2022-11-02T22:34:10.363Z,10.93
2022-11-02T22:36:39.841Z,11.90
2022-11-02T22:39:09.451Z,10.83
2022-11-02T22:41:39.261Z,12.27
2022-11-02T22:44:08.643Z,11.60
2022-11-02T22:46:39.059Z,11.77
2022-11-02T22:49:10.234Z,11.93
2022-11-02T22:51:39.430Z,11.83
2022-11-02T22:54:09.006Z,11.10
2022-11-02T22:56:37.376Z,12.70
2022-11-02T22:59:06.013Z,11.20
2022-11-02T23:01:35.066Z,11.43
2022-11-02T23:04:03.572Z,11.27
2022-11-02T23:06:33.297Z,11.90
2022-11-02T23:09:01.414Z,11.13
2022-11-02T23:11:35.458Z,11.30
2022-11-02T23:14:05.717Z,11.37
2022-11-02T23:16:35.633Z,11.13
2022-11-02T23:19:27.198Z,11.10
2022-11-02T23:22:16.368Z,11.23
2022-11-02T23:25:03.755Z,10.10
2022-11-02T23:27:32.342Z,10.33
2022-11-02T23:30:18.172Z,11.07
2022-11-02T23:32:46.109Z,9.50
2022-11-02T23:35:31.797Z,9.23
2022-11-02T23:38:05.844Z,9.20
2022-11-02T23:40:34.190Z,8.87
2022-11-02T23:43:03.036Z,8.23
2022-11-02T23:45:31.294Z,8.57
2022-11-02T23:48:00.515Z,8.47
2022-11-02T23:50:49.599Z,8.50
2022-11-02T23:53:39.115Z,8.00
2022-11-02T23:56:31.324Z,7.47
2022-11-02T23:59:07.239Z,7.53
