createdAt,value
2023-03-06T09:28:40.621Z,4.60
2023-03-06T09:29:39.465Z,4.49
2023-03-06T09:30:39.585Z,4.49
2023-03-06T09:31:40.191Z,4.49
2023-03-06T09:32:41.096Z,4.50
2023-03-06T09:33:41.806Z,4.49
2023-03-06T09:34:42.545Z,4.49
2023-03-06T09:35:43.303Z,4.49
2023-03-06T09:36:55.831Z,4.49
2023-03-06T09:37:44.628Z,4.50
2023-03-06T09:38:44.935Z,4.51
2023-03-06T09:39:45.064Z,4.52
2023-03-06T09:40:45.858Z,4.54
2023-03-06T09:41:46.873Z,4.55
2023-03-06T09:42:46.972Z,4.57
2023-03-06T09:43:47.629Z,4.59
2023-03-06T09:44:48.553Z,4.60
2023-03-06T09:45:49.374Z,4.62
2023-03-06T09:46:50.126Z,4.63
2023-03-06T09:47:50.963Z,4.64
2023-03-06T09:48:51.924Z,4.65
2023-03-06T09:49:52.181Z,4.66
2023-03-06T09:50:52.848Z,4.65
2023-03-06T09:51:53.697Z,4.65
2023-03-06T09:52:54.472Z,4.64
2023-03-06T09:53:55.211Z,4.64
2023-03-06T09:54:55.961Z,4.64
2023-03-06T09:55:56.637Z,4.63
2023-03-06T09:56:57.319Z,4.63
2023-03-06T09:57:58.110Z,4.62
2023-03-06T09:58:58.992Z,4.61
2023-03-06T10:00:01.469Z,4.61
2023-03-06T10:00:08.566Z,4.59
2023-03-06T10:01:08.997Z,4.50
2023-03-06T10:02:09.889Z,4.50
2023-03-06T10:03:10.314Z,4.51
2023-03-06T10:04:10.937Z,4.51
2023-03-06T10:05:11.078Z,4.52
2023-03-06T10:06:11.326Z,4.52
2023-03-06T10:07:11.544Z,4.53
2023-03-06T10:08:12.505Z,4.53
2023-03-06T10:09:13.090Z,4.52
2023-03-06T10:10:14.117Z,4.52
2023-03-06T10:11:14.965Z,4.52
2023-03-06T10:12:15.215Z,4.52
2023-03-06T10:13:16.098Z,4.52
2023-03-06T10:14:17.054Z,4.53
2023-03-06T10:15:17.759Z,4.53
2023-03-06T10:17:50.550Z,4.43
2023-03-06T10:18:51.262Z,4.66
2023-03-06T10:19:51.951Z,4.66
2023-03-06T10:20:52.124Z,4.67
2023-03-06T10:21:52.922Z,4.67
2023-03-06T10:23:01.288Z,4.67
2023-03-06T10:23:53.981Z,4.67
2023-03-06T10:24:54.780Z,4.68
2023-03-06T10:25:55.712Z,4.69
2023-03-06T10:26:56.600Z,4.71
2023-03-06T10:27:56.667Z,4.72
2023-03-06T10:28:57.039Z,4.74
2023-03-06T10:30:03.194Z,4.76
2023-03-06T10:30:58.893Z,4.77
2023-03-06T10:31:59.068Z,4.79
2023-03-06T10:32:59.679Z,4.82
2023-03-06T10:34:03.475Z,4.84
2023-03-06T10:35:00.915Z,4.86
2023-03-06T10:36:01.063Z,4.89
2023-03-06T10:37:01.764Z,4.92
2023-03-06T10:38:02.401Z,4.96
2023-03-06T10:39:04.017Z,4.99
2023-03-06T10:40:03.655Z,5.03
2023-03-06T10:41:04.333Z,5.06
2023-03-06T10:42:04.342Z,5.09
2023-03-06T10:43:11.800Z,5.11
2023-03-06T10:44:05.715Z,5.13
2023-03-06T10:45:06.102Z,5.16
2023-03-06T10:46:07.061Z,5.18
2023-03-06T10:47:07.733Z,5.21
2023-03-06T10:48:08.545Z,5.23
2023-03-06T10:49:09.432Z,5.26
2023-03-06T10:50:10.124Z,5.29
2023-03-06T10:51:18.081Z,5.32
2023-03-06T10:52:23.474Z,5.82
2023-03-06T10:53:23.981Z,5.81
2023-03-06T10:54:24.702Z,5.82
2023-03-06T10:55:25.057Z,5.82
2023-03-06T10:56:25.902Z,5.84
2023-03-06T10:57:26.862Z,5.86
2023-03-06T10:58:27.641Z,5.89
2023-03-06T10:59:28.628Z,5.92
2023-03-06T11:00:28.999Z,5.95
2023-03-06T11:01:29.336Z,5.98
2023-03-06T11:02:29.950Z,6.00
2023-03-06T11:03:30.951Z,6.03
2023-03-06T11:04:31.741Z,6.05
2023-03-06T11:05:32.486Z,6.07
2023-03-06T11:06:34.099Z,6.07
2023-03-06T11:07:33.778Z,6.08
2023-03-06T11:08:34.448Z,6.11
2023-03-06T11:09:34.526Z,6.16
2023-03-06T11:10:35.351Z,6.18
2023-03-06T11:11:38.016Z,6.22
2023-03-06T11:12:36.412Z,6.26
2023-03-06T11:13:37.295Z,6.31
2023-03-06T11:14:37.992Z,6.37
2023-03-06T11:15:38.892Z,6.42
2023-03-06T11:16:38.722Z,6.47
2023-03-06T11:17:39.392Z,6.52
2023-03-06T11:18:40.071Z,6.57
2023-03-06T11:19:40.811Z,6.61
2023-03-06T11:20:50.940Z,6.65
2023-03-06T11:21:42.251Z,6.69
2023-03-06T11:22:42.842Z,6.72
2023-03-06T11:23:55.262Z,6.86
2023-03-06T11:24:56.240Z,7.00
2023-03-06T11:25:57.015Z,7.01
2023-03-06T11:26:57.674Z,7.03
2023-03-06T11:27:58.474Z,7.03
2023-03-06T11:28:59.199Z,7.04
2023-03-06T11:30:00.082Z,7.04
2023-03-06T11:31:00.922Z,7.03
2023-03-06T11:32:01.645Z,7.03
2023-03-06T11:33:01.739Z,7.03
2023-03-06T11:34:02.690Z,7.03
2023-03-06T11:35:03.442Z,7.03
2023-03-06T11:36:03.518Z,7.03
2023-03-06T11:37:03.637Z,7.02
2023-03-06T11:38:04.431Z,7.02
2023-03-06T11:39:05.334Z,7.02
2023-03-06T11:40:05.519Z,7.01
2023-03-06T11:41:06.323Z,7.00
2023-03-06T11:42:06.395Z,7.00
2023-03-06T11:43:07.354Z,7.01
2023-03-06T11:44:08.175Z,7.02
2023-03-06T11:45:08.949Z,7.03
2023-03-06T11:46:08.978Z,7.03
2023-03-06T11:47:09.424Z,7.05
2023-03-06T11:48:09.826Z,7.06
2023-03-06T11:49:10.575Z,7.07
2023-03-06T11:50:11.476Z,7.05
2023-03-06T11:51:10.986Z,7.04
2023-03-06T11:52:11.755Z,7.03
2023-03-06T11:53:12.093Z,7.02
2023-03-06T11:54:13.057Z,7.01
2023-03-06T11:55:13.952Z,7.00
2023-03-06T11:55:26.188Z,7.21
2023-03-06T11:56:26.704Z,7.19
2023-03-06T11:57:27.087Z,7.20
2023-03-06T11:58:27.615Z,7.22
2023-03-06T11:59:28.586Z,7.24
2023-03-06T12:00:29.613Z,7.24
2023-03-06T12:01:30.500Z,7.24
2023-03-06T12:02:30.820Z,7.25
2023-03-06T12:03:30.873Z,7.25
2023-03-06T12:04:31.833Z,7.26
2023-03-06T12:05:32.262Z,7.26
2023-03-06T12:06:32.947Z,7.26
2023-03-06T12:07:33.058Z,7.24
2023-03-06T12:08:33.370Z,7.23
2023-03-06T12:09:33.707Z,7.21
2023-03-06T12:10:34.630Z,7.19
2023-03-06T12:11:34.678Z,7.15
2023-03-06T12:12:34.729Z,7.12
2023-03-06T12:13:34.745Z,7.07
2023-03-06T12:14:35.314Z,7.04
2023-03-06T12:15:36.317Z,7.00
2023-03-06T12:16:36.839Z,6.96
2023-03-06T12:17:37.618Z,6.91
2023-03-06T12:18:38.243Z,6.87
2023-03-06T12:19:39.087Z,6.82
2023-03-06T12:20:40.044Z,6.79
2023-03-06T12:21:40.533Z,6.76
2023-03-06T12:22:41.016Z,6.72
2023-03-06T12:23:41.917Z,6.69
2023-03-06T12:24:42.495Z,6.66
2023-03-06T12:25:42.725Z,6.63
2023-03-06T12:26:43.384Z,6.59
2023-03-06T12:27:44.158Z,6.56
2023-03-06T12:27:53.357Z,6.11
2023-03-06T12:28:53.771Z,6.09
2023-03-06T12:29:56.203Z,6.09
2023-03-06T12:30:54.351Z,6.09
2023-03-06T12:31:54.561Z,6.10
2023-03-06T12:32:55.122Z,6.11
2023-03-06T12:33:55.870Z,6.12
2023-03-06T12:34:55.816Z,6.13
2023-03-06T12:35:56.718Z,6.14
2023-03-06T12:36:57.224Z,6.16
2023-03-06T12:37:57.637Z,6.17
2023-03-06T12:38:57.958Z,6.20
2023-03-06T12:39:58.742Z,6.22
2023-03-06T12:40:58.795Z,6.25
2023-03-06T12:41:59.226Z,6.27
2023-03-06T12:42:59.944Z,6.30
2023-03-06T12:44:00.702Z,6.34
2023-03-06T12:45:01.413Z,6.36
2023-03-06T12:46:01.886Z,6.38
2023-03-06T12:47:01.929Z,6.40
2023-03-06T12:48:02.734Z,6.40
2023-03-06T12:49:03.165Z,6.42
2023-03-06T12:50:03.813Z,6.43
2023-03-06T12:51:04.504Z,6.45
2023-03-06T12:52:04.758Z,6.47
2023-03-06T12:53:05.518Z,6.48
2023-03-06T12:54:06.105Z,6.50
2023-03-06T12:55:06.727Z,6.51
2023-03-06T12:56:07.364Z,6.51
2023-03-06T12:57:07.704Z,6.51
2023-03-06T12:58:08.281Z,6.51
2023-03-06T12:59:09.015Z,6.50
2023-03-06T13:00:09.804Z,6.50
2023-03-06T13:00:18.514Z,6.48
2023-03-06T13:01:19.164Z,6.44
2023-03-06T13:02:19.521Z,6.43
2023-03-06T13:03:20.195Z,6.42
2023-03-06T13:04:20.485Z,6.41
2023-03-06T13:05:20.488Z,6.40
2023-03-06T13:06:20.861Z,6.38
2023-03-06T13:07:21.028Z,6.36
2023-03-06T13:08:21.115Z,6.34
2023-03-06T13:09:21.898Z,6.32
2023-03-06T13:10:22.708Z,6.30
2023-03-06T13:11:23.010Z,6.27
2023-03-06T13:12:23.837Z,6.25
2023-03-06T13:13:24.825Z,6.23
2023-03-06T13:14:25.329Z,6.20
2023-03-06T13:15:26.085Z,6.17
2023-03-06T13:16:26.618Z,6.14
2023-03-06T13:17:27.096Z,6.11
2023-03-06T13:18:27.496Z,6.08
2023-03-06T13:19:27.702Z,6.05
2023-03-06T13:20:28.337Z,6.01
2023-03-06T13:21:28.941Z,5.98
2023-03-06T13:22:29.529Z,5.95
2023-03-06T13:23:29.846Z,5.92
2023-03-06T13:24:30.563Z,5.89
2023-03-06T13:25:30.889Z,5.86
2023-03-06T13:26:31.429Z,5.83
2023-03-06T13:27:31.797Z,5.80
2023-03-06T13:28:32.245Z,5.77
2023-03-06T13:29:33.104Z,5.74
2023-03-06T13:30:33.447Z,5.72
2023-03-06T13:31:33.866Z,5.70
2023-03-06T13:32:34.380Z,5.68
2023-03-06T13:33:34.506Z,5.66
2023-03-06T13:34:34.704Z,5.64
2023-03-06T13:34:46.064Z,5.44
2023-03-06T13:35:43.522Z,5.36
2023-03-06T13:36:43.759Z,5.36
2023-03-06T13:37:44.529Z,5.36
2023-03-06T13:38:44.054Z,5.36
2023-03-06T13:39:44.377Z,5.36
2023-03-06T13:40:44.528Z,5.37
2023-03-06T13:41:45.307Z,5.37
2023-03-06T13:42:45.399Z,5.37
2023-03-06T13:43:46.036Z,5.37
2023-03-06T13:44:46.790Z,5.38
2023-03-06T13:45:47.334Z,5.39
2023-03-06T13:46:47.045Z,5.40
2023-03-06T13:48:15.593Z,5.42
2023-03-06T13:48:47.521Z,5.43
2023-03-06T13:49:47.673Z,5.45
2023-03-06T13:50:47.852Z,5.46
2023-03-06T13:51:48.601Z,5.48
2023-03-06T13:52:49.011Z,5.50
2023-03-06T13:53:49.965Z,5.52
2023-03-06T13:54:50.001Z,5.54
2023-03-06T13:55:50.947Z,5.57
2023-03-06T13:56:51.806Z,5.59
2023-03-06T13:57:52.717Z,5.62
2023-03-06T13:58:52.711Z,5.64
2023-03-06T14:00:03.217Z,5.65
2023-03-06T14:00:54.250Z,5.67
2023-03-06T14:01:54.763Z,5.68
2023-03-06T14:02:04.969Z,6.00
2023-03-06T14:03:05.291Z,5.98
2023-03-06T14:04:05.953Z,5.98
2023-03-06T14:05:06.637Z,5.97
2023-03-06T14:06:06.745Z,5.96
2023-03-06T14:07:07.526Z,5.96
2023-03-06T14:08:08.278Z,5.96
2023-03-06T14:09:09.129Z,5.95
2023-03-06T14:10:09.738Z,5.95
2023-03-06T14:11:13.026Z,5.94
2023-03-06T14:12:11.546Z,5.94
2023-03-06T14:13:12.492Z,5.93
2023-03-06T14:14:12.608Z,5.93
2023-03-06T14:15:12.953Z,5.93
2023-03-06T14:16:13.821Z,5.93
2023-03-06T14:17:14.355Z,5.93
2023-03-06T14:18:14.779Z,5.92
2023-03-06T14:19:14.923Z,5.92
2023-03-06T14:20:15.154Z,5.92
2023-03-06T14:21:15.450Z,5.91
2023-03-06T14:22:15.684Z,5.90
2023-03-06T14:23:16.102Z,5.90
2023-03-06T14:24:16.329Z,5.90
2023-03-06T14:25:16.657Z,5.90
2023-03-06T14:26:17.084Z,5.89
2023-03-06T14:27:17.945Z,5.89
2023-03-06T14:28:18.614Z,5.88
2023-03-06T14:29:18.674Z,5.88
2023-03-06T14:30:19.649Z,5.88
2023-03-06T14:31:20.126Z,5.87
2023-03-06T14:32:20.700Z,5.87
2023-03-06T14:32:32.834Z,5.85
2023-03-06T14:33:33.068Z,5.83
2023-03-06T14:34:33.804Z,5.83
2023-03-06T14:35:34.711Z,5.83
2023-03-06T14:36:34.876Z,5.82
2023-03-06T14:37:35.475Z,5.82
2023-03-06T14:38:35.575Z,5.82
2023-03-06T14:39:36.230Z,5.82
2023-03-06T14:40:36.428Z,5.83
2023-03-06T14:41:37.145Z,5.82
2023-03-06T14:42:37.952Z,5.82
2023-03-06T14:43:38.601Z,5.82
2023-03-06T14:44:38.951Z,5.81
2023-03-06T14:45:39.516Z,5.81
2023-03-06T14:46:40.386Z,5.81
2023-03-06T14:47:43.645Z,5.80
2023-03-06T14:48:41.432Z,5.80
2023-03-06T14:49:41.970Z,5.79
2023-03-06T14:50:42.715Z,5.78
2023-03-06T14:51:43.374Z,5.77
2023-03-06T14:52:43.539Z,5.76
2023-03-06T14:53:43.859Z,5.76
2023-03-06T14:54:44.365Z,5.75
2023-03-06T14:55:44.627Z,5.75
2023-03-06T14:56:44.727Z,5.74
2023-03-06T14:57:45.584Z,5.73
2023-03-06T14:58:46.168Z,5.73
2023-03-06T14:59:47.037Z,5.73
2023-03-06T15:00:47.609Z,5.73
2023-03-06T15:01:47.821Z,5.73
2023-03-06T15:02:48.322Z,5.73
2023-03-06T15:03:48.447Z,5.73
2023-03-06T15:03:59.831Z,5.72
2023-03-06T15:04:57.287Z,5.71
2023-03-06T15:05:57.330Z,5.71
2023-03-06T15:06:58.141Z,5.71
2023-03-06T15:07:58.747Z,5.71
2023-03-06T15:08:59.311Z,5.72
2023-03-06T15:09:59.940Z,5.72
2023-03-06T15:11:00.423Z,5.72
2023-03-06T15:12:01.368Z,5.72
2023-03-06T15:13:01.944Z,5.72
2023-03-06T15:14:02.775Z,5.72
2023-03-06T15:15:03.000Z,5.72
2023-03-06T15:16:03.698Z,5.72
2023-03-06T15:17:04.105Z,5.72
2023-03-06T15:18:04.749Z,5.72
2023-03-06T15:19:05.099Z,5.73
2023-03-06T15:20:05.627Z,5.73
2023-03-06T15:21:06.419Z,5.74
2023-03-06T15:22:06.898Z,5.74
2023-03-06T15:23:07.878Z,5.74
2023-03-06T15:24:08.221Z,5.74
2023-03-06T15:25:08.805Z,5.74
2023-03-06T15:26:09.710Z,5.74
2023-03-06T15:27:10.516Z,5.74
2023-03-06T15:28:10.581Z,5.74
2023-03-06T15:29:11.026Z,5.74
2023-03-06T15:30:11.736Z,5.74
2023-03-06T15:31:12.066Z,5.74
2023-03-06T15:32:12.291Z,5.74
2023-03-06T15:33:12.507Z,5.73
2023-03-06T15:34:12.553Z,5.73
2023-03-06T15:35:13.349Z,5.73
2023-03-06T15:36:13.575Z,5.73
2023-03-06T15:36:29.399Z,5.76
2023-03-06T15:37:29.849Z,5.65
2023-03-06T15:38:30.612Z,5.65
2023-03-06T15:39:31.110Z,5.65
2023-03-06T15:40:31.187Z,5.65
2023-03-06T15:41:31.319Z,5.65
2023-03-06T15:42:31.706Z,5.64
2023-03-06T15:43:32.300Z,5.64
2023-03-06T15:44:33.052Z,5.63
2023-03-06T15:45:34.066Z,5.62
2023-03-06T15:46:34.414Z,5.61
2023-03-06T15:47:37.276Z,5.60
2023-03-06T15:48:35.544Z,5.59
2023-03-06T15:49:35.546Z,5.58
2023-03-06T15:50:35.927Z,5.58
2023-03-06T15:51:36.669Z,5.57
2023-03-06T15:52:37.044Z,5.57
2023-03-06T15:53:37.817Z,5.56
2023-03-06T15:54:38.525Z,5.55
2023-03-06T15:55:39.193Z,5.54
2023-03-06T15:56:39.989Z,5.53
2023-03-06T15:57:40.821Z,5.52
2023-03-06T15:58:40.915Z,5.52
2023-03-06T15:59:41.553Z,5.51
2023-03-06T16:00:42.511Z,5.51
2023-03-06T16:01:42.855Z,5.51
2023-03-06T16:02:42.958Z,5.50
2023-03-06T16:03:43.765Z,5.50
2023-03-06T16:04:43.940Z,5.49
2023-03-06T16:05:44.487Z,5.49
2023-03-06T16:06:45.272Z,5.48
2023-03-06T16:07:45.479Z,5.48
2023-03-06T16:07:54.749Z,5.45
2023-03-06T16:08:55.211Z,5.43
2023-03-06T16:09:55.847Z,5.43
2023-03-06T16:10:55.963Z,5.43
2023-03-06T16:11:56.156Z,5.43
2023-03-06T16:12:57.089Z,5.43
2023-03-06T16:13:57.687Z,5.43
2023-03-06T16:14:58.539Z,5.43
2023-03-06T16:15:59.074Z,5.42
2023-03-06T16:16:59.964Z,5.42
2023-03-06T16:18:00.068Z,5.41
2023-03-06T16:19:00.683Z,5.41
2023-03-06T16:20:00.827Z,5.40
2023-03-06T16:21:00.884Z,5.40
2023-03-06T16:22:01.667Z,5.40
2023-03-06T16:23:02.414Z,5.39
2023-03-06T16:24:02.640Z,5.39
2023-03-06T16:25:02.769Z,5.39
2023-03-06T16:26:03.681Z,5.38
2023-03-06T16:27:03.913Z,5.38
2023-03-06T16:28:04.674Z,5.37
2023-03-06T16:29:04.619Z,5.37
2023-03-06T16:30:05.600Z,5.36
2023-03-06T16:31:05.658Z,5.36
2023-03-06T16:32:06.022Z,5.35
2023-03-06T16:33:06.347Z,5.34
2023-03-06T16:34:07.067Z,5.33
2023-03-06T16:35:08.092Z,5.32
2023-03-06T16:36:08.509Z,5.32
2023-03-06T16:37:08.545Z,5.31
2023-03-06T16:38:09.360Z,5.31
2023-03-06T16:39:10.079Z,5.30
2023-03-06T16:39:54.918Z,5.29
2023-03-06T16:40:54.871Z,5.21
2023-03-06T16:41:55.643Z,5.21
2023-03-06T16:42:55.803Z,5.20
2023-03-06T16:43:55.871Z,5.20
2023-03-06T16:45:06.310Z,5.20
2023-03-06T16:46:07.045Z,5.19
2023-03-06T16:47:07.497Z,5.19
2023-03-06T16:48:08.049Z,5.19
2023-03-06T16:49:08.622Z,5.18
2023-03-06T16:50:09.388Z,5.18
2023-03-06T16:51:10.136Z,5.18
2023-03-06T16:52:10.863Z,5.17
2023-03-06T16:53:10.982Z,5.17
2023-03-06T16:54:11.672Z,5.16
2023-03-06T16:55:11.979Z,5.16
2023-03-06T16:56:14.643Z,5.16
2023-03-06T16:57:12.354Z,5.16
2023-03-06T16:58:12.492Z,5.16
2023-03-06T16:59:12.549Z,5.16
2023-03-06T17:00:13.521Z,5.15
2023-03-06T17:01:14.116Z,5.15
2023-03-06T17:02:14.900Z,5.15
2023-03-06T17:03:15.625Z,5.15
2023-03-06T17:04:15.732Z,5.14
2023-03-06T17:05:16.772Z,5.14
2023-03-06T17:06:16.903Z,5.14
2023-03-06T17:07:17.068Z,5.14
2023-03-06T17:08:18.014Z,5.13
2023-03-06T17:09:18.508Z,5.13
2023-03-06T17:10:19.216Z,5.12
2023-03-06T17:10:35.028Z,5.12
2023-03-06T17:11:35.901Z,5.02
2023-03-06T17:12:36.483Z,5.02
2023-03-06T17:13:36.745Z,5.02
2023-03-06T17:14:37.677Z,5.01
2023-03-06T17:15:38.577Z,5.01
2023-03-06T17:16:38.773Z,5.00
2023-03-06T17:17:39.269Z,5.00
2023-03-06T17:18:39.762Z,5.00
2023-03-06T17:19:42.124Z,5.00
2023-03-06T17:20:42.972Z,4.99
2023-03-06T17:21:41.326Z,4.99
2023-03-06T17:22:42.112Z,4.99
2023-03-06T17:23:42.374Z,4.98
2023-03-06T17:24:42.471Z,4.97
2023-03-06T17:25:43.069Z,4.97
2023-03-06T17:26:43.077Z,4.96
2023-03-06T17:27:43.751Z,4.95
2023-03-06T17:28:44.736Z,4.94
2023-03-06T17:29:45.359Z,4.93
2023-03-06T17:30:45.689Z,4.92
2023-03-06T17:31:45.970Z,4.91
2023-03-06T17:32:46.849Z,4.91
2023-03-06T17:33:46.968Z,4.90
2023-03-06T17:34:47.988Z,4.89
2023-03-06T17:35:48.132Z,4.89
2023-03-06T17:36:49.302Z,4.88
2023-03-06T17:37:48.758Z,4.87
2023-03-06T17:38:48.873Z,4.87
2023-03-06T17:39:49.455Z,4.86
2023-03-06T17:40:49.918Z,4.85
2023-03-06T17:41:50.937Z,4.84
2023-03-06T17:42:51.354Z,4.83
2023-03-06T17:43:51.500Z,4.82
2023-03-06T17:44:51.822Z,4.82
2023-03-06T17:45:04.059Z,4.68
2023-03-06T17:46:04.623Z,4.66
2023-03-06T17:47:04.849Z,4.66
2023-03-06T17:48:05.674Z,4.66
2023-03-06T17:49:05.804Z,4.66
2023-03-06T17:50:05.932Z,4.66
2023-03-06T17:51:06.446Z,4.66
2023-03-06T17:52:06.722Z,4.66
2023-03-06T17:53:07.530Z,4.66
2023-03-06T17:54:08.113Z,4.66
2023-03-06T17:55:08.814Z,4.66
2023-03-06T17:56:09.386Z,4.65
2023-03-06T17:57:10.128Z,4.65
2023-03-06T17:58:12.356Z,4.64
2023-03-06T17:59:11.150Z,4.64
2023-03-06T18:00:11.860Z,4.63
2023-03-06T18:01:12.027Z,4.63
2023-03-06T18:02:12.877Z,4.62
2023-03-06T18:03:14.438Z,4.62
2023-03-06T18:04:15.272Z,4.61
2023-03-06T18:05:14.445Z,4.60
2023-03-06T18:06:14.545Z,4.59
2023-03-06T18:07:15.217Z,4.59
2023-03-06T18:08:15.865Z,4.58
2023-03-06T18:09:16.055Z,4.57
2023-03-06T18:10:16.539Z,4.56
2023-03-06T18:11:16.888Z,4.55
2023-03-06T18:12:17.862Z,4.54
2023-03-06T18:13:18.330Z,4.52
2023-03-06T18:14:18.332Z,4.51
2023-03-06T18:15:18.549Z,4.50
2023-03-06T18:16:19.582Z,4.49
2023-03-06T18:17:20.484Z,4.47
2023-03-06T18:18:21.289Z,4.46
2023-03-06T18:19:21.972Z,4.44
2023-03-06T18:20:22.777Z,4.43
2023-03-06T18:21:23.753Z,4.42
2023-03-06T18:21:32.475Z,4.23
2023-03-06T18:22:33.451Z,4.20
2023-03-06T18:23:33.888Z,4.20
2023-03-06T18:24:34.808Z,4.20
2023-03-06T18:25:35.602Z,4.20
2023-03-06T18:26:35.889Z,4.19
2023-03-06T18:27:36.740Z,4.19
2023-03-06T18:28:37.106Z,4.18
2023-03-06T18:29:37.841Z,4.18
2023-03-06T18:30:38.390Z,4.18
2023-03-06T18:31:38.917Z,4.17
2023-03-06T18:32:39.672Z,4.17
2023-03-06T18:33:39.894Z,4.16
2023-03-06T18:34:40.292Z,4.15
2023-03-06T18:35:40.968Z,4.14
2023-03-06T18:36:40.938Z,4.14
2023-03-06T18:37:41.090Z,4.13
2023-03-06T18:38:41.910Z,4.11
2023-03-06T18:39:41.965Z,4.10
2023-03-06T18:40:42.408Z,4.09
2023-03-06T18:41:43.338Z,4.08
2023-03-06T18:42:44.663Z,4.07
2023-03-06T18:43:44.125Z,4.06
2023-03-06T18:44:44.298Z,4.05
2023-03-06T18:45:44.380Z,4.03
2023-03-06T18:46:44.917Z,4.02
2023-03-06T18:47:45.561Z,4.01
2023-03-06T18:48:45.837Z,4.00
2023-03-06T18:49:46.505Z,3.99
2023-03-06T18:50:46.813Z,3.98
2023-03-06T18:51:47.164Z,3.97
2023-03-06T18:52:47.818Z,3.96
2023-03-06T18:53:48.730Z,3.95
2023-03-06T18:53:57.466Z,3.80
2023-03-06T18:54:58.173Z,3.78
2023-03-06T18:55:58.401Z,3.78
2023-03-06T18:56:58.334Z,3.78
2023-03-06T18:57:58.370Z,3.77
2023-03-06T18:58:59.208Z,3.77
2023-03-06T19:00:00.204Z,3.76
2023-03-06T19:01:00.682Z,3.76
2023-03-06T19:02:01.251Z,3.76
2023-03-06T19:03:03.264Z,3.75
2023-03-06T19:04:02.546Z,3.75
2023-03-06T19:05:03.026Z,3.74
2023-03-06T19:06:03.196Z,3.73
2023-03-06T19:07:03.912Z,3.73
2023-03-06T19:08:04.667Z,3.72
2023-03-06T19:09:05.529Z,3.71
2023-03-06T19:10:06.640Z,3.70
2023-03-06T19:11:07.329Z,3.69
2023-03-06T19:12:07.482Z,3.68
2023-03-06T19:13:08.303Z,3.67
2023-03-06T19:14:08.977Z,3.66
2023-03-06T19:15:09.305Z,3.64
2023-03-06T19:16:09.955Z,3.63
2023-03-06T19:17:10.389Z,3.62
2023-03-06T19:18:10.956Z,3.61
2023-03-06T19:19:15.063Z,3.59
2023-03-06T19:20:12.658Z,3.58
2023-03-06T19:21:13.113Z,3.57
2023-03-06T19:22:14.170Z,3.56
2023-03-06T19:23:14.181Z,3.54
2023-03-06T19:24:28.030Z,3.27
2023-03-06T19:25:24.583Z,3.24
2023-03-06T19:26:25.162Z,3.24
2023-03-06T19:27:27.828Z,3.24
2023-03-06T19:28:25.774Z,3.24
2023-03-06T19:29:26.074Z,3.24
2023-03-06T19:30:26.989Z,3.24
2023-03-06T19:31:27.345Z,3.24
2023-03-06T19:32:27.425Z,3.24
2023-03-06T19:33:27.732Z,3.23
2023-03-06T19:34:29.945Z,3.23
2023-03-06T19:36:44.694Z,3.23
2023-03-06T19:37:45.608Z,3.23
2023-03-06T19:38:43.291Z,3.23
2023-03-06T19:39:43.745Z,3.23
2023-03-06T19:40:44.475Z,3.23
2023-03-06T19:41:44.898Z,3.23
2023-03-06T19:42:45.934Z,3.23
2023-03-06T19:43:45.932Z,3.22
2023-03-06T19:44:57.962Z,3.22
2023-03-06T19:45:47.017Z,3.22
2023-03-06T19:46:47.806Z,3.22
2023-03-06T19:47:55.261Z,3.21
2023-03-06T19:48:48.826Z,3.21
2023-03-06T19:49:49.599Z,3.20
2023-03-06T19:50:50.340Z,3.19
2023-03-06T19:51:51.238Z,3.19
2023-03-06T19:52:51.652Z,3.18
2023-03-06T19:53:51.978Z,3.18
2023-03-06T19:54:52.029Z,3.17
2023-03-06T19:55:52.607Z,3.17
2023-03-06T19:56:52.889Z,3.16
2023-03-06T19:57:53.452Z,3.16
2023-03-06T19:58:54.277Z,3.16
2023-03-06T19:59:06.400Z,3.12
2023-03-06T20:00:04.381Z,3.11
2023-03-06T20:01:05.300Z,3.11
2023-03-06T20:02:06.127Z,3.11
2023-03-06T20:03:06.872Z,3.11
2023-03-06T20:04:07.333Z,3.12
2023-03-06T20:05:09.388Z,3.12
2023-03-06T20:06:11.506Z,3.12
2023-03-06T20:07:10.396Z,3.12
2023-03-06T20:08:09.830Z,3.13
2023-03-06T20:09:10.312Z,3.13
2023-03-06T20:10:10.334Z,3.13
2023-03-06T20:11:11.105Z,3.13
2023-03-06T20:12:13.844Z,3.13
2023-03-06T20:13:11.857Z,3.13
2023-03-06T20:14:12.481Z,3.13
2023-03-06T20:15:14.925Z,3.13
2023-03-06T20:16:13.109Z,3.13
2023-03-06T20:17:13.584Z,3.13
2023-03-06T20:18:13.806Z,3.13
2023-03-06T20:19:14.198Z,3.13
2023-03-06T20:20:14.394Z,3.13
2023-03-06T20:21:15.095Z,3.13
2023-03-06T20:22:15.182Z,3.13
2023-03-06T20:23:16.731Z,3.13
2023-03-06T20:24:16.609Z,3.13
2023-03-06T20:25:16.997Z,3.13
2023-03-06T20:26:20.052Z,3.13
2023-03-06T20:27:17.583Z,3.13
2023-03-06T20:28:20.462Z,3.13
2023-03-06T20:29:18.186Z,3.13
2023-03-06T20:30:20.131Z,3.13
2023-03-06T20:31:22.386Z,3.12
2023-03-06T20:32:20.954Z,3.12
2023-03-06T20:33:21.693Z,3.12
2023-03-06T20:34:22.346Z,3.12
2023-03-06T20:34:33.333Z,3.09
2023-03-06T20:35:32.285Z,3.06
2023-03-06T20:36:35.463Z,3.06
2023-03-06T20:37:33.948Z,3.07
2023-03-06T20:38:35.874Z,3.07
2023-03-06T20:39:35.763Z,3.07
2023-03-06T20:40:43.445Z,3.07
2023-03-06T20:41:39.010Z,3.07
2023-03-06T20:42:36.735Z,3.07
2023-03-06T20:43:37.443Z,3.08
2023-03-06T20:44:38.293Z,3.08
2023-03-06T20:45:38.641Z,3.08
2023-03-06T20:46:40.040Z,3.08
2023-03-06T20:47:39.804Z,3.09
2023-03-06T20:48:39.970Z,3.09
2023-03-06T20:49:40.128Z,3.10
2023-03-06T20:50:43.256Z,3.10
2023-03-06T20:51:41.064Z,3.10
2023-03-06T20:52:42.836Z,3.10
2023-03-06T20:53:42.156Z,3.10
2023-03-06T20:54:42.867Z,3.10
2023-03-06T20:55:50.801Z,3.10
2023-03-06T20:56:46.618Z,3.10
2023-03-06T20:57:44.837Z,3.10
2023-03-06T20:58:50.002Z,3.10
2023-03-06T20:59:46.043Z,3.10
2023-03-06T21:00:46.476Z,3.10
2023-03-06T21:01:47.444Z,3.10
2023-03-06T21:02:48.228Z,3.10
2023-03-06T21:03:48.300Z,3.11
2023-03-06T21:04:06.562Z,3.18
2023-03-06T21:04:58.418Z,3.18
2023-03-06T21:06:09.769Z,3.18
2023-03-06T21:06:59.021Z,3.18
2023-03-06T21:07:59.938Z,3.17
2023-03-06T21:09:00.157Z,3.17
2023-03-06T21:10:11.688Z,3.17
2023-03-06T21:11:02.305Z,3.17
2023-03-06T21:12:23.595Z,3.17
2023-03-06T21:13:02.552Z,3.17
2023-03-06T21:14:03.300Z,3.17
2023-03-06T21:15:42.305Z,3.18
2023-03-06T21:16:04.495Z,3.18
2023-03-06T21:17:05.075Z,3.18
2023-03-06T21:18:05.918Z,3.18
2023-03-06T21:19:10.164Z,3.18
2023-03-06T21:20:06.671Z,3.19
2023-03-06T21:21:06.710Z,3.19
2023-03-06T21:22:07.751Z,3.19
2023-03-06T21:23:07.719Z,3.19
2023-03-06T21:24:10.640Z,3.19
2023-03-06T21:25:09.343Z,3.20
2023-03-06T21:26:09.751Z,3.20
2023-03-06T21:27:10.671Z,3.20
2023-03-06T21:28:11.291Z,3.20
2023-03-06T21:29:12.243Z,3.20
2023-03-06T21:30:12.961Z,3.20
2023-03-06T21:31:13.707Z,3.19
2023-03-06T21:32:14.493Z,3.19
2023-03-06T21:33:16.159Z,3.19
2023-03-06T21:34:15.368Z,3.19
2023-03-06T21:35:16.860Z,3.19
2023-03-06T21:36:16.437Z,3.19
2023-03-06T21:37:16.541Z,3.18
2023-03-06T21:37:27.864Z,3.26
2023-03-06T21:38:27.868Z,3.14
2023-03-06T21:39:28.130Z,3.15
2023-03-06T21:40:30.911Z,3.15
2023-03-06T21:41:29.195Z,3.15
2023-03-06T21:42:31.856Z,3.15
2023-03-06T21:43:29.309Z,3.16
2023-03-06T21:44:30.252Z,3.16
2023-03-06T21:45:31.242Z,3.16
2023-03-06T21:46:32.059Z,3.16
2023-03-06T21:47:33.065Z,3.16
2023-03-06T21:48:33.502Z,3.17
2023-03-06T21:49:34.334Z,3.16
2023-03-06T21:50:34.602Z,3.16
2023-03-06T21:51:34.806Z,3.16
2023-03-06T21:52:35.639Z,3.16
2023-03-06T21:53:38.377Z,3.17
2023-03-06T21:54:36.147Z,3.17
2023-03-06T21:55:39.056Z,3.17
2023-03-06T21:56:38.973Z,3.17
2023-03-06T21:57:37.411Z,3.17
2023-03-06T21:58:37.478Z,3.18
2023-03-06T21:59:40.554Z,3.18
2023-03-06T22:00:38.894Z,3.18
2023-03-06T22:01:39.520Z,3.18
2023-03-06T22:02:39.592Z,3.18
2023-03-06T22:03:39.867Z,3.18
2023-03-06T22:04:40.354Z,3.18
2023-03-06T22:05:40.930Z,3.18
2023-03-06T22:06:41.207Z,3.19
2023-03-06T22:07:41.452Z,3.19
2023-03-06T22:08:41.794Z,3.19
2023-03-06T22:09:42.516Z,3.19
2023-03-06T22:09:54.422Z,3.40
2023-03-06T22:10:51.948Z,3.29
2023-03-06T22:11:52.304Z,3.29
2023-03-06T22:12:55.385Z,3.29
2023-03-06T22:14:01.241Z,3.29
2023-03-06T22:14:54.476Z,3.28
2023-03-06T22:15:55.241Z,3.28
2023-03-06T22:16:55.247Z,3.28
2023-03-06T22:18:02.828Z,3.28
2023-03-06T22:19:03.388Z,3.28
2023-03-06T22:19:59.001Z,3.28
2023-03-06T22:20:59.705Z,3.28
2023-03-06T22:21:59.790Z,3.29
2023-03-06T22:22:57.923Z,3.29
2023-03-06T22:23:58.273Z,3.29
2023-03-06T22:24:59.276Z,3.29
2023-03-06T22:25:59.804Z,3.29
2023-03-06T22:27:00.697Z,3.29
2023-03-06T22:28:01.073Z,3.29
2023-03-06T22:29:02.003Z,3.29
2023-03-06T22:30:09.452Z,3.29
2023-03-06T22:31:02.594Z,3.29
2023-03-06T22:32:03.721Z,3.30
2023-03-06T22:33:03.875Z,3.30
2023-03-06T22:34:06.703Z,3.30
2023-03-06T22:35:04.734Z,3.31
2023-03-06T22:36:05.022Z,3.31
2023-03-06T22:37:06.257Z,3.31
2023-03-06T22:38:06.076Z,3.32
2023-03-06T22:39:06.935Z,3.32
2023-03-06T22:40:07.469Z,3.32
2023-03-06T22:41:08.280Z,3.33