createdAt,value
2018-11-02T00:00:24.026Z,7.00
2018-11-02T00:02:52.155Z,7.10
2018-11-02T00:05:20.386Z,7.10
2018-11-02T00:07:48.675Z,7.00
2018-11-02T00:10:16.891Z,7.10
2018-11-02T00:12:45.078Z,7.00
2018-11-02T00:15:13.368Z,7.00
2018-11-02T00:17:41.592Z,7.00
2018-11-02T00:20:09.808Z,7.00
2018-11-02T00:22:38.050Z,6.90
2018-11-02T00:25:06.260Z,6.90
2018-11-02T00:27:34.459Z,6.90
2018-11-02T00:30:02.686Z,6.90
2018-11-02T00:32:30.902Z,6.90
2018-11-02T00:34:59.104Z,6.80
2018-11-02T00:37:27.372Z,6.90
2018-11-02T00:39:55.578Z,6.80
2018-11-02T00:42:23.778Z,6.80
2018-11-02T00:44:52.079Z,6.80
2018-11-02T00:47:20.286Z,6.80
2018-11-02T00:49:48.495Z,6.80
2018-11-02T00:52:16.723Z,6.80
2018-11-02T00:54:44.934Z,6.80
2018-11-02T00:57:13.132Z,6.70
2018-11-02T00:59:41.375Z,6.70
2018-11-02T01:02:09.720Z,6.70
2018-11-02T01:04:37.926Z,6.80
2018-11-02T01:07:06.558Z,6.70
2018-11-02T01:09:34.767Z,6.70
2018-11-02T01:12:02.958Z,6.70
2018-11-02T01:14:31.225Z,6.60
2018-11-02T01:16:59.460Z,6.50
2018-11-02T01:19:33.640Z,6.50
2018-11-02T01:22:03.432Z,6.50
2018-11-02T01:24:31.938Z,6.50
2018-11-02T01:27:00.192Z,6.40
2018-11-02T01:29:28.945Z,6.50
2018-11-02T01:31:57.452Z,6.40
2018-11-02T01:34:25.755Z,6.40
2018-11-02T01:36:54.155Z,6.30
2018-11-02T01:39:22.367Z,6.40
2018-11-02T01:41:50.610Z,6.30
2018-11-02T01:44:18.849Z,6.30
2018-11-02T01:46:47.089Z,6.30
2018-11-02T01:49:15.532Z,6.20
2018-11-02T01:51:43.741Z,6.20
2018-11-02T01:54:11.942Z,6.20
2018-11-02T01:56:40.170Z,6.10
2018-11-02T01:59:08.415Z,6.10
2018-11-02T02:01:36.666Z,6.10
2018-11-02T02:04:05.428Z,6.10
2018-11-02T02:06:33.638Z,6.00
2018-11-02T02:09:01.855Z,6.00
2018-11-02T02:11:30.109Z,6.00
2018-11-02T02:13:58.343Z,6.00
2018-11-02T02:16:26.553Z,6.00
2018-11-02T02:18:54.784Z,5.90
2018-11-02T02:21:23.003Z,5.90
2018-11-02T02:23:51.227Z,5.80
2018-11-02T02:26:19.455Z,5.80
2018-11-02T02:28:47.678Z,5.80
2018-11-02T02:31:15.879Z,5.70
2018-11-02T02:33:44.123Z,5.70
2018-11-02T02:36:12.331Z,5.70
2018-11-02T02:38:40.563Z,5.70
2018-11-02T02:41:08.879Z,5.70
2018-11-02T02:43:37.079Z,5.60
2018-11-02T02:46:05.635Z,5.70
2018-11-02T02:48:34.265Z,5.70
2018-11-02T02:51:02.473Z,5.70
2018-11-02T02:53:30.678Z,5.60
2018-11-02T02:55:58.919Z,5.60
2018-11-02T02:58:27.117Z,5.60
2018-11-02T03:00:55.330Z,5.60
2018-11-02T03:03:23.567Z,5.60
2018-11-02T03:05:51.768Z,5.60
2018-11-02T03:08:19.993Z,5.70
2018-11-02T03:10:48.456Z,5.70
2018-11-02T03:13:16.440Z,5.70
2018-11-02T03:15:44.662Z,5.60
2018-11-02T03:18:12.898Z,5.60
2018-11-02T03:20:41.097Z,5.60
2018-11-02T03:23:09.312Z,5.70
2018-11-02T03:25:37.593Z,5.70
2018-11-02T03:28:05.897Z,5.80
2018-11-02T03:30:34.083Z,5.80
2018-11-02T03:33:02.606Z,5.90
2018-11-02T03:35:30.820Z,5.90
2018-11-02T03:37:59.032Z,6.00
2018-11-02T03:40:27.274Z,6.10
2018-11-02T03:42:55.505Z,6.20
2018-11-02T03:45:23.718Z,6.20
2018-11-02T03:47:52.048Z,6.30
2018-11-02T03:50:20.242Z,6.30
2018-11-02T03:52:48.450Z,6.30
2018-11-02T03:55:16.667Z,6.30
2018-11-02T03:57:44.880Z,6.40
2018-11-02T04:00:13.680Z,6.40
2018-11-02T04:02:41.925Z,6.50
2018-11-02T04:05:10.951Z,6.60
2018-11-02T04:07:39.169Z,6.60
2018-11-02T04:10:08.639Z,6.60
2018-11-02T04:12:36.876Z,6.70
2018-11-02T04:15:05.093Z,6.70
2018-11-02T04:17:33.311Z,6.80
2018-11-02T04:20:01.516Z,6.80
2018-11-02T04:22:29.754Z,6.90
2018-11-02T04:24:57.991Z,6.90
2018-11-02T04:27:26.234Z,7.00
2018-11-02T04:29:54.450Z,7.10
2018-11-02T04:32:22.676Z,7.10
2018-11-02T04:34:50.890Z,7.10
2018-11-02T04:37:19.130Z,7.10
2018-11-02T04:39:47.327Z,7.10
2018-11-02T04:42:15.657Z,7.20
2018-11-02T04:44:43.871Z,7.20
2018-11-02T04:47:12.100Z,7.30
2018-11-02T04:49:40.342Z,7.30
2018-11-02T04:52:08.515Z,7.30
2018-11-02T04:54:36.739Z,7.30
2018-11-02T04:57:05.010Z,7.40
2018-11-02T04:59:33.214Z,7.30
2018-11-02T05:02:01.537Z,7.40
2018-11-02T05:04:29.738Z,7.40
2018-11-02T05:06:57.955Z,7.50
2018-11-02T05:09:26.246Z,7.50
2018-11-02T05:11:54.470Z,7.50
2018-11-02T05:14:22.700Z,7.50
2018-11-02T05:16:50.935Z,7.50
2018-11-02T05:19:19.153Z,7.60
2018-11-02T05:21:47.388Z,7.60
2018-11-02T05:24:15.603Z,7.60
2018-11-02T05:26:43.819Z,7.60
2018-11-02T05:29:12.038Z,7.60
2018-11-02T05:31:40.255Z,7.70
2018-11-02T05:34:08.581Z,7.70
2018-11-02T05:36:36.816Z,7.60
2018-11-02T05:39:08.667Z,7.70
2018-11-02T05:41:37.174Z,7.70
2018-11-02T05:44:05.704Z,7.70
2018-11-02T05:46:33.967Z,7.70
2018-11-02T05:49:02.175Z,7.70
2018-11-02T05:51:30.388Z,7.70
2018-11-02T05:54:05.229Z,7.70
2018-11-02T05:56:33.418Z,7.70
2018-11-02T05:59:01.635Z,7.70
2018-11-02T06:01:30.263Z,7.70
2018-11-02T06:03:58.447Z,7.60
2018-11-02T06:06:26.685Z,7.60
2018-11-02T06:08:54.900Z,7.60
2018-11-02T06:11:23.129Z,7.60
2018-11-02T06:13:51.356Z,7.50
2018-11-02T06:16:19.594Z,7.50
2018-11-02T06:18:47.802Z,7.50
2018-11-02T06:21:16.014Z,7.50
2018-11-02T06:23:44.291Z,7.40
2018-11-02T06:26:12.505Z,7.40
2018-11-02T06:28:40.732Z,7.40
2018-11-02T06:31:09.355Z,7.40
2018-11-02T06:33:37.581Z,7.40
2018-11-02T06:36:05.829Z,7.30
2018-11-02T06:38:34.093Z,7.30
2018-11-02T06:41:02.293Z,7.40
2018-11-02T06:43:30.536Z,7.50
2018-11-02T06:45:58.761Z,7.50
2018-11-02T06:48:26.971Z,7.50
2018-11-02T06:50:55.246Z,7.60
2018-11-02T06:53:23.430Z,7.60
2018-11-02T06:55:51.648Z,7.60
2018-11-02T06:58:19.911Z,7.70
2018-11-02T07:00:48.227Z,7.70
2018-11-02T07:03:16.435Z,7.80
2018-11-02T07:05:44.642Z,7.90
2018-11-02T07:08:13.072Z,7.90
2018-11-02T07:10:41.141Z,8.00
2018-11-02T07:13:09.366Z,8.00
2018-11-02T07:15:37.593Z,8.00
2018-11-02T07:18:05.985Z,8.10
2018-11-02T07:20:34.315Z,8.10
2018-11-02T07:23:02.627Z,8.10
2018-11-02T07:25:30.801Z,8.20
2018-11-02T07:27:59.020Z,8.30
2018-11-02T07:30:27.250Z,8.40
2018-11-02T07:32:55.467Z,8.70
2018-11-02T07:35:23.723Z,8.90
2018-11-02T07:37:52.067Z,9.30
2018-11-02T07:40:20.299Z,9.30
2018-11-02T07:42:48.518Z,9.50
2018-11-02T07:45:16.748Z,9.70
2018-11-02T07:47:45.002Z,9.80
2018-11-02T07:50:13.679Z,9.90
2018-11-02T07:52:42.022Z,10.00
2018-11-02T07:55:11.851Z,10.50
2018-11-02T07:57:40.066Z,10.60
2018-11-02T08:00:11.539Z,10.60
2018-11-02T08:02:41.264Z,10.60
2018-11-02T08:05:09.598Z,10.80
2018-11-02T08:07:38.059Z,11.10
2018-11-02T08:10:06.443Z,11.40
2018-11-02T08:12:35.110Z,12.00
2018-11-02T08:15:03.486Z,12.50
2018-11-02T08:17:31.900Z,13.30
2018-11-02T08:20:00.098Z,14.00
2018-11-02T08:22:28.682Z,14.70
2018-11-02T08:24:56.907Z,15.40
2018-11-02T08:27:25.206Z,15.80
2018-11-02T08:29:53.474Z,16.30
2018-11-02T08:32:21.724Z,16.80
2018-11-02T08:34:49.947Z,17.30
2018-11-02T08:37:18.211Z,17.80
2018-11-02T08:39:46.475Z,18.30
2018-11-02T08:42:14.706Z,18.70
2018-11-02T08:44:42.983Z,19.10
2018-11-02T08:47:11.198Z,19.30
2018-11-02T08:49:39.426Z,19.70
2018-11-02T08:52:07.870Z,19.80
2018-11-02T08:54:36.161Z,20.20
2018-11-02T08:57:04.385Z,20.70
2018-11-02T08:59:32.714Z,21.20
2018-11-02T09:02:01.009Z,21.10
2018-11-02T09:04:29.239Z,21.10
2018-11-02T09:06:57.558Z,21.40
2018-11-02T09:09:25.777Z,21.60
2018-11-02T09:11:54.019Z,21.80
2018-11-02T09:14:22.232Z,22.10
2018-11-02T09:16:50.475Z,22.40
2018-11-02T09:19:18.756Z,22.70
2018-11-02T09:21:46.963Z,23.30
2018-11-02T09:24:15.191Z,24.00
2018-11-02T09:26:43.421Z,23.80
2018-11-02T09:29:11.669Z,23.50
2018-11-02T09:31:39.919Z,23.00
2018-11-02T09:34:08.147Z,22.50
2018-11-02T09:36:36.714Z,22.20
2018-11-02T09:39:07.389Z,22.00
2018-11-02T09:41:35.595Z,21.60
2018-11-02T09:44:03.850Z,21.40
2018-11-02T09:46:32.072Z,21.00
2018-11-02T09:49:00.297Z,20.70
2018-11-02T09:51:28.710Z,20.30
2018-11-02T09:53:57.025Z,20.30
2018-11-02T09:56:25.252Z,21.00
2018-11-02T09:58:53.484Z,21.40
2018-11-02T10:01:21.712Z,21.50
2018-11-02T10:03:49.966Z,21.80
2018-11-02T10:06:18.312Z,22.10
2018-11-02T10:08:46.544Z,22.30
2018-11-02T10:11:14.780Z,22.60
2018-11-02T10:13:43.066Z,23.20
2018-11-02T10:16:11.291Z,23.60
2018-11-02T10:18:39.503Z,23.80
2018-11-02T10:21:07.768Z,23.90
2018-11-02T10:23:35.999Z,24.30
2018-11-02T10:26:04.307Z,24.50
2018-11-02T10:28:32.694Z,24.70
2018-11-02T10:31:00.943Z,24.90
2018-11-02T10:33:29.202Z,25.10
2018-11-02T10:35:57.793Z,25.20
2018-11-02T10:38:25.992Z,25.20
2018-11-02T10:40:56.158Z,25.50
2018-11-02T10:43:25.877Z,25.40
2018-11-02T10:45:56.717Z,25.40
2018-11-02T10:48:26.171Z,25.10
2018-11-02T10:50:54.413Z,25.30
2018-11-02T10:53:22.741Z,24.90
2018-11-02T10:55:51.439Z,24.50
2018-11-02T10:58:19.763Z,24.70
2018-11-02T11:00:53.553Z,24.40
2018-11-02T11:03:22.406Z,24.80
2018-11-02T11:05:50.654Z,25.00
2018-11-02T11:08:19.000Z,24.90
2018-11-02T11:10:47.396Z,24.30
2018-11-02T11:13:15.987Z,23.70
2018-11-02T11:15:43.879Z,23.50
2018-11-02T11:18:12.178Z,23.20
2018-11-02T11:20:40.420Z,22.90
2018-11-02T11:23:08.685Z,22.20
2018-11-02T11:25:36.900Z,21.70
2018-11-02T11:28:05.547Z,21.60
2018-11-02T11:30:33.816Z,21.10
2018-11-02T11:33:02.062Z,20.80
2018-11-02T11:35:30.310Z,20.50
2018-11-02T11:37:58.575Z,20.20
2018-11-02T11:40:26.802Z,20.20
2018-11-02T11:42:55.025Z,19.70
2018-11-02T11:45:23.286Z,19.60
2018-11-02T11:47:51.511Z,19.50
2018-11-02T11:50:22.374Z,19.30
2018-11-02T11:52:51.811Z,19.10
2018-11-02T11:55:20.290Z,19.00
2018-11-02T11:57:48.563Z,19.10
2018-11-02T12:00:18.854Z,19.10
2018-11-02T12:02:48.051Z,18.70
2018-11-02T12:05:17.473Z,18.60
2018-11-02T12:07:45.782Z,18.50
2018-11-02T12:10:22.038Z,18.40
2018-11-02T12:12:50.260Z,18.50
2018-11-02T12:15:20.715Z,18.20
2018-11-02T12:17:49.230Z,18.00
2018-11-02T12:20:26.080Z,18.10
2018-11-02T12:22:56.701Z,17.90
2018-11-02T12:25:24.934Z,18.00
2018-11-02T12:27:53.603Z,17.80
2018-11-02T12:30:21.826Z,17.70
2018-11-02T12:32:50.043Z,17.80
2018-11-02T12:35:19.083Z,17.80
2018-11-02T12:37:47.478Z,17.80
2018-11-02T12:40:17.190Z,17.90
2018-11-02T12:42:46.578Z,17.80
2018-11-02T12:45:15.734Z,17.80
2018-11-02T12:47:44.412Z,18.00
2018-11-02T12:50:16.892Z,17.80
2018-11-02T12:52:46.146Z,17.80
2018-11-02T12:55:14.842Z,17.70
2018-11-02T12:57:43.585Z,17.60
2018-11-02T13:00:14.138Z,17.40
2018-11-02T13:02:43.373Z,17.30
2018-11-02T13:05:11.589Z,17.30
2018-11-02T13:07:40.186Z,17.40
2018-11-02T13:10:09.845Z,17.30
2018-11-02T13:12:38.095Z,17.20
2018-11-02T13:15:07.846Z,17.30
2018-11-02T13:17:36.103Z,17.20
2018-11-02T13:20:04.659Z,17.10
2018-11-02T13:22:32.858Z,17.10
2018-11-02T13:25:01.217Z,17.10
2018-11-02T13:27:29.468Z,17.00
2018-11-02T13:29:57.728Z,17.00
2018-11-02T13:32:25.984Z,17.00
2018-11-02T13:34:54.230Z,17.00
2018-11-02T13:37:22.470Z,17.00
2018-11-02T13:39:50.996Z,17.10
2018-11-02T13:42:19.237Z,17.00
2018-11-02T13:44:47.446Z,16.90
2018-11-02T13:47:15.742Z,16.80
2018-11-02T13:49:43.982Z,16.80
2018-11-02T13:52:12.213Z,16.80
2018-11-02T13:54:40.533Z,16.70
2018-11-02T13:57:08.854Z,16.80
2018-11-02T13:59:37.298Z,16.60
2018-11-02T14:02:05.942Z,16.70
2018-11-02T14:04:34.255Z,16.60
2018-11-02T14:07:02.496Z,16.70
2018-11-02T14:09:30.957Z,16.70
2018-11-02T14:11:59.192Z,16.50
2018-11-02T14:14:27.464Z,16.60
2018-11-02T14:16:55.889Z,16.50
2018-11-02T14:19:24.142Z,16.50
2018-11-02T14:21:52.386Z,16.50
2018-11-02T14:24:20.702Z,16.30
2018-11-02T14:26:48.922Z,16.30
2018-11-02T14:29:17.147Z,16.40
2018-11-02T14:31:45.386Z,16.30
2018-11-02T14:34:13.587Z,16.40
2018-11-02T14:36:41.823Z,16.30
2018-11-02T14:39:12.494Z,16.30
2018-11-02T14:41:41.108Z,16.30
2018-11-02T14:44:09.687Z,16.20
2018-11-02T14:46:38.422Z,16.20
2018-11-02T14:49:08.250Z,16.20
2018-11-02T14:51:36.592Z,16.10
2018-11-02T14:54:04.926Z,16.00
2018-11-02T14:56:33.171Z,15.90
2018-11-02T14:59:01.554Z,15.80
2018-11-02T15:01:30.056Z,15.80
2018-11-02T15:03:58.971Z,15.70
2018-11-02T15:06:27.267Z,15.80
2018-11-02T15:08:55.782Z,15.70
2018-11-02T15:11:24.057Z,15.60
2018-11-02T15:13:52.594Z,15.60
2018-11-02T15:16:20.974Z,15.70
2018-11-02T15:18:49.208Z,15.70
2018-11-02T15:21:17.524Z,15.60
2018-11-02T15:23:45.934Z,15.60
2018-11-02T15:26:14.161Z,15.30
2018-11-02T15:28:42.427Z,15.20
2018-11-02T15:31:10.993Z,14.90
2018-11-02T15:33:39.224Z,14.90
2018-11-02T15:36:07.591Z,15.00
2018-11-02T15:38:35.850Z,15.00
2018-11-02T15:41:04.431Z,14.80
2018-11-02T15:43:39.024Z,14.60
2018-11-02T15:46:07.273Z,14.50
2018-11-02T15:48:35.502Z,14.40
2018-11-02T15:51:03.763Z,14.20
2018-11-02T15:53:32.043Z,14.10
2018-11-02T15:56:00.271Z,14.00
2018-11-02T15:58:28.595Z,13.90
2018-11-02T16:00:56.804Z,13.80
2018-11-02T16:03:25.186Z,14.00
2018-11-02T16:05:53.707Z,13.90
2018-11-02T16:08:21.932Z,14.00
2018-11-02T16:10:50.179Z,13.90
2018-11-02T16:13:18.724Z,13.90
2018-11-02T16:15:46.942Z,13.70
2018-11-02T16:18:15.182Z,13.70
2018-11-02T16:20:43.487Z,13.40
2018-11-02T16:23:11.744Z,13.30
2018-11-02T16:25:39.986Z,13.20
2018-11-02T16:28:08.242Z,13.20
2018-11-02T16:30:36.462Z,13.20
2018-11-02T16:33:04.808Z,13.20
2018-11-02T16:35:33.051Z,13.10
2018-11-02T16:38:01.248Z,13.10
2018-11-02T16:40:29.503Z,13.00
2018-11-02T16:42:57.840Z,13.10
2018-11-02T16:45:26.129Z,13.10
2018-11-02T16:47:54.418Z,13.10
2018-11-02T16:50:22.731Z,13.10
2018-11-02T16:52:50.920Z,13.00
2018-11-02T16:55:19.154Z,12.90
2018-11-02T16:57:47.712Z,12.70
2018-11-02T17:00:17.754Z,12.80
2018-11-02T17:02:47.148Z,12.70
2018-11-02T17:05:15.634Z,12.70
2018-11-02T17:07:43.918Z,12.60
2018-11-02T17:10:13.377Z,12.60
2018-11-02T17:12:42.196Z,12.60
2018-11-02T17:15:11.199Z,12.60
2018-11-02T17:17:39.499Z,12.50
2018-11-02T17:20:16.557Z,12.60
2018-11-02T17:22:44.950Z,12.60
2018-11-02T17:25:13.626Z,12.60
2018-11-02T17:27:41.890Z,12.60
2018-11-02T17:30:13.132Z,12.50
2018-11-02T17:32:41.431Z,12.40
2018-11-02T17:35:10.402Z,12.40
2018-11-02T17:37:38.654Z,12.30
2018-11-02T17:40:08.807Z,12.40
2018-11-02T17:42:37.028Z,12.30
2018-11-02T17:45:06.467Z,12.20
2018-11-02T17:47:34.745Z,12.30
2018-11-02T17:50:02.947Z,12.30
2018-11-02T17:52:31.212Z,12.00
2018-11-02T17:54:59.424Z,12.20
2018-11-02T17:57:27.655Z,12.30
2018-11-02T17:59:55.909Z,12.30
2018-11-02T18:02:24.127Z,12.30
2018-11-02T18:04:52.394Z,12.40
2018-11-02T18:07:20.667Z,12.40
2018-11-02T18:09:48.887Z,12.30
2018-11-02T18:12:17.208Z,12.10
2018-11-02T18:14:45.408Z,12.10
2018-11-02T18:17:13.733Z,12.10
2018-11-02T18:19:41.961Z,12.10
2018-11-02T18:22:10.250Z,12.10
2018-11-02T18:24:38.452Z,12.20
2018-11-02T18:27:06.672Z,12.20
2018-11-02T18:29:34.932Z,12.20
2018-11-02T18:32:03.186Z,12.20
2018-11-02T18:34:32.438Z,12.20
2018-11-02T18:37:00.784Z,12.20
2018-11-02T18:39:29.027Z,12.10
2018-11-02T18:41:57.295Z,12.10
2018-11-02T18:44:25.529Z,12.10
2018-11-02T18:46:53.760Z,12.00
2018-11-02T18:49:21.983Z,11.90
2018-11-02T18:51:50.250Z,11.80
2018-11-02T18:54:18.475Z,11.80
2018-11-02T18:56:46.686Z,11.90
2018-11-02T18:59:14.931Z,11.80
2018-11-02T19:01:43.169Z,11.90
2018-11-02T19:04:11.421Z,11.90
2018-11-02T19:06:39.660Z,11.70
2018-11-02T19:09:09.487Z,11.60
2018-11-02T19:11:37.723Z,11.60
2018-11-02T19:14:05.989Z,11.60
2018-11-02T19:16:34.229Z,11.60
2018-11-02T19:19:02.450Z,11.60
2018-11-02T19:21:30.794Z,11.60
2018-11-02T19:23:59.025Z,11.50
2018-11-02T19:26:27.259Z,11.50
2018-11-02T19:28:55.607Z,11.60
2018-11-02T19:31:23.875Z,11.60
2018-11-02T19:33:52.112Z,11.70
2018-11-02T19:36:20.426Z,11.60
2018-11-02T19:38:48.710Z,11.50
2018-11-02T19:41:17.067Z,11.60
2018-11-02T19:43:45.356Z,11.50
2018-11-02T19:46:13.562Z,11.40
2018-11-02T19:48:41.811Z,11.40
2018-11-02T19:51:10.099Z,11.30
2018-11-02T19:53:38.354Z,11.20
2018-11-02T19:56:08.354Z,11.30
2018-11-02T19:58:36.643Z,11.20
2018-11-02T20:01:05.023Z,11.20
2018-11-02T20:03:33.201Z,11.20
2018-11-02T20:06:01.618Z,11.30
2018-11-02T20:08:29.857Z,11.30
2018-11-02T20:10:58.081Z,11.20
2018-11-02T20:13:26.357Z,11.10
2018-11-02T20:15:54.581Z,11.00
2018-11-02T20:18:22.818Z,10.90
2018-11-02T20:20:51.058Z,10.90
2018-11-02T20:23:19.331Z,11.00
2018-11-02T20:25:47.629Z,10.90
2018-11-02T20:28:15.808Z,10.80
2018-11-02T20:30:44.085Z,10.80
2018-11-02T20:33:12.319Z,10.70
2018-11-02T20:35:40.643Z,10.70
2018-11-02T20:38:09.055Z,10.90
2018-11-02T20:40:37.323Z,10.90
2018-11-02T20:43:05.657Z,10.90
2018-11-02T20:45:33.907Z,10.90
2018-11-02T20:48:02.182Z,10.90
2018-11-02T20:50:30.410Z,10.90
2018-11-02T20:52:58.634Z,10.80
2018-11-02T20:55:26.874Z,10.90
2018-11-02T20:57:58.682Z,10.90
2018-11-02T21:00:26.934Z,11.00
2018-11-02T21:02:55.228Z,11.00
2018-11-02T21:05:23.607Z,11.00
2018-11-02T21:07:52.486Z,11.00
2018-11-02T21:10:21.635Z,11.00
2018-11-02T21:12:49.897Z,11.00
2018-11-02T21:15:21.300Z,11.00
2018-11-02T21:17:49.885Z,11.00
2018-11-02T21:20:19.494Z,10.90
2018-11-02T21:22:47.727Z,11.00
2018-11-02T21:25:16.150Z,11.00
2018-11-02T21:27:45.048Z,11.10
2018-11-02T21:30:15.470Z,11.10
2018-11-02T21:32:44.778Z,11.20
2018-11-02T21:35:13.204Z,11.20
2018-11-02T21:37:41.465Z,11.20
2018-11-02T21:40:13.199Z,11.20
2018-11-02T21:42:41.727Z,11.20
2018-11-02T21:45:10.439Z,11.20
2018-11-02T21:47:38.827Z,11.20
2018-11-02T21:50:07.824Z,11.30
2018-11-02T21:52:36.108Z,11.20
2018-11-02T21:55:04.715Z,11.20
2018-11-02T21:57:33.108Z,11.20
2018-11-02T22:00:01.363Z,11.20
2018-11-02T22:02:30.011Z,11.20
2018-11-02T22:04:58.243Z,11.20
2018-11-02T22:07:26.663Z,11.20
2018-11-02T22:09:54.891Z,11.20
2018-11-02T22:12:23.160Z,11.10
2018-11-02T22:14:51.393Z,11.00
2018-11-02T22:17:19.658Z,11.00
2018-11-02T22:19:47.892Z,10.90
2018-11-02T22:22:16.123Z,11.10
2018-11-02T22:24:44.474Z,11.00
2018-11-02T22:27:12.820Z,11.00
2018-11-02T22:29:41.236Z,10.90
2018-11-02T22:32:09.486Z,11.00
2018-11-02T22:34:37.727Z,10.90
2018-11-02T22:37:06.311Z,11.00
2018-11-02T22:39:34.612Z,10.90
2018-11-02T22:42:02.840Z,10.90
2018-11-02T22:44:31.062Z,10.90
2018-11-02T22:46:59.318Z,10.80
2018-11-02T22:49:27.664Z,10.80
2018-11-02T22:51:55.971Z,10.80
2018-11-02T22:54:24.218Z,10.70
2018-11-02T22:56:52.474Z,10.70
2018-11-02T22:59:20.712Z,10.70
2018-11-02T23:01:50.015Z,10.70
2018-11-02T23:04:18.289Z,10.70
2018-11-02T23:06:46.487Z,10.70
2018-11-02T23:09:14.755Z,10.70
2018-11-02T23:11:43.004Z,10.60
2018-11-02T23:14:11.265Z,10.60
2018-11-02T23:16:39.560Z,10.50
2018-11-02T23:19:07.820Z,10.50
2018-11-02T23:21:36.043Z,10.40
2018-11-02T23:24:05.212Z,10.30
2018-11-02T23:26:33.533Z,10.40
2018-11-02T23:29:01.757Z,10.40
2018-11-02T23:31:30.057Z,10.40
2018-11-02T23:33:58.305Z,10.40
2018-11-02T23:36:26.534Z,10.40
2018-11-02T23:38:54.795Z,10.30
2018-11-02T23:41:23.060Z,10.30
2018-11-02T23:43:51.298Z,10.30
2018-11-02T23:46:19.571Z,10.20
2018-11-02T23:48:47.800Z,10.30
2018-11-02T23:51:16.045Z,10.20
2018-11-02T23:53:44.292Z,10.30
2018-11-02T23:56:12.535Z,10.30
2018-11-02T23:58:40.754Z,10.20
