createdAt,value
2017-10-19T00:00:29.868Z,13.2
2017-10-19T00:01:31.492Z,13.6
2017-10-19T00:02:33.117Z,13.4
2017-10-19T00:03:34.742Z,13.2
2017-10-19T00:04:36.365Z,13.7
2017-10-19T00:05:37.992Z,15.4
2017-10-19T00:06:39.617Z,21.8
2017-10-19T00:07:41.248Z,14.0
2017-10-19T00:08:42.861Z,15.9
2017-10-19T00:09:44.502Z,14.2
2017-10-19T00:10:46.127Z,15.0
2017-10-19T00:11:47.755Z,14.6
2017-10-19T00:12:49.379Z,17.2
2017-10-19T00:13:51.005Z,14.5
2017-10-19T00:14:52.634Z,17.8
2017-10-19T00:15:54.257Z,13.6
2017-10-19T00:16:55.896Z,14.7
2017-10-19T00:17:57.521Z,14.2
2017-10-19T00:18:59.147Z,13.8
2017-10-19T00:20:00.774Z,14.1
2017-10-19T00:21:02.397Z,15.3
2017-10-19T00:22:04.026Z,14.5
2017-10-19T00:23:05.651Z,14.3
2017-10-19T00:24:07.275Z,13.2
2017-10-19T00:25:08.899Z,12.8
2017-10-19T00:26:10.523Z,12.2
2017-10-19T00:27:12.147Z,13.0
2017-10-19T00:28:13.774Z,11.1
2017-10-19T00:29:15.399Z,11.0
2017-10-19T00:30:17.024Z,11.5
2017-10-19T00:31:18.646Z,11.9
2017-10-19T00:32:20.285Z,12.8
2017-10-19T00:33:21.896Z,12.9
2017-10-19T00:34:23.522Z,14.6
2017-10-19T00:35:25.148Z,15.2
2017-10-19T00:36:26.780Z,15.0
2017-10-19T00:37:28.401Z,14.7
2017-10-19T00:38:30.027Z,14.7
2017-10-19T00:39:31.651Z,13.5
2017-10-19T00:40:33.276Z,13.8
2017-10-19T00:41:34.901Z,13.9
2017-10-19T00:42:36.526Z,15.1
2017-10-19T00:43:38.155Z,13.1
2017-10-19T00:44:39.779Z,15.5
2017-10-19T00:45:41.403Z,13.4
2017-10-19T00:46:43.033Z,12.9
2017-10-19T00:47:44.653Z,13.4
2017-10-19T00:48:46.277Z,13.3
2017-10-19T00:49:47.904Z,14.6
2017-10-19T00:50:49.530Z,13.0
2017-10-19T00:51:51.156Z,13.9
2017-10-19T00:52:52.782Z,13.7
2017-10-19T00:53:54.406Z,13.5
2017-10-19T00:54:56.028Z,13.8
2017-10-19T00:55:57.653Z,14.9
2017-10-19T00:56:59.278Z,14.0
2017-10-19T00:58:00.905Z,14.0
2017-10-19T00:59:02.527Z,16.7
2017-10-19T01:00:04.150Z,14.2
2017-10-19T01:01:05.774Z,16.2
2017-10-19T01:02:07.400Z,13.8
2017-10-19T01:03:09.032Z,14.4
2017-10-19T01:04:10.660Z,13.5
2017-10-19T01:05:12.290Z,15.0
2017-10-19T01:06:13.912Z,13.9
2017-10-19T01:07:15.539Z,15.4
2017-10-19T01:08:17.160Z,14.8
2017-10-19T01:09:18.787Z,14.8
2017-10-19T01:10:20.415Z,14.4
2017-10-19T01:11:22.039Z,14.2
2017-10-19T01:12:23.668Z,14.1
2017-10-19T01:13:25.288Z,13.6
2017-10-19T01:14:26.913Z,13.3
2017-10-19T01:15:28.538Z,15.3
2017-10-19T01:16:30.160Z,13.4
2017-10-19T01:17:31.790Z,12.7
2017-10-19T01:18:33.415Z,12.9
2017-10-19T01:19:35.042Z,13.6
2017-10-19T01:20:36.665Z,14.0
2017-10-19T01:21:38.289Z,13.3
2017-10-19T01:22:39.915Z,14.0
2017-10-19T01:23:41.541Z,13.1
2017-10-19T01:24:43.166Z,13.5
2017-10-19T01:25:44.807Z,13.3
2017-10-19T01:26:46.433Z,14.5
2017-10-19T01:27:48.057Z,15.7
2017-10-19T01:28:49.681Z,18.2
2017-10-19T01:29:51.305Z,14.5
2017-10-19T01:30:52.932Z,14.2
2017-10-19T01:31:54.555Z,14.1
2017-10-19T01:32:56.181Z,13.1
2017-10-19T01:33:57.824Z,14.9
2017-10-19T01:34:59.450Z,14.8
2017-10-19T01:36:01.074Z,13.5
2017-10-19T01:37:02.693Z,16.5
2017-10-19T01:38:04.324Z,14.6
2017-10-19T01:39:05.947Z,15.5
2017-10-19T01:40:07.575Z,13.8
2017-10-19T01:41:09.201Z,15.6
2017-10-19T01:42:10.822Z,14.5
2017-10-19T01:43:12.449Z,15.6
2017-10-19T01:44:14.073Z,14.7
2017-10-19T01:45:15.695Z,15.6
2017-10-19T01:46:17.322Z,12.8
2017-10-19T01:47:18.948Z,14.1
2017-10-19T01:48:20.577Z,12.5
2017-10-19T01:49:22.199Z,14.0
2017-10-19T01:50:23.823Z,13.2
2017-10-19T01:51:25.446Z,14.3
2017-10-19T01:52:27.071Z,12.8
2017-10-19T01:53:28.696Z,13.3
2017-10-19T01:54:30.322Z,13.1
2017-10-19T01:55:31.951Z,13.5
2017-10-19T01:56:33.584Z,13.8
2017-10-19T01:57:35.199Z,14.3
2017-10-19T01:58:36.824Z,13.4
2017-10-19T01:59:38.457Z,12.9
2017-10-19T02:00:40.073Z,15.1
2017-10-19T02:01:41.698Z,14.0
2017-10-19T02:02:43.325Z,13.9
2017-10-19T02:03:44.952Z,14.5
2017-10-19T02:04:46.572Z,14.3
2017-10-19T02:05:48.200Z,13.3
2017-10-19T02:06:49.821Z,13.4
2017-10-19T02:07:51.447Z,12.9
2017-10-19T02:08:53.073Z,13.9
2017-10-19T02:09:54.706Z,13.7
2017-10-19T02:10:56.336Z,13.4
2017-10-19T02:11:57.959Z,14.8
2017-10-19T02:12:59.586Z,12.6
2017-10-19T02:14:01.224Z,14.0
2017-10-19T02:15:02.852Z,15.2
2017-10-19T02:16:04.481Z,14.1
2017-10-19T02:17:06.107Z,15.5
2017-10-19T02:18:07.732Z,14.7
2017-10-19T02:19:09.354Z,13.6
2017-10-19T02:20:10.980Z,13.8
2017-10-19T02:21:12.605Z,13.2
2017-10-19T02:22:14.230Z,14.3
2017-10-19T02:23:15.856Z,14.3
2017-10-19T02:24:17.480Z,14.0
2017-10-19T02:25:19.106Z,14.3
2017-10-19T02:26:20.732Z,14.8
2017-10-19T02:27:22.369Z,14.3
2017-10-19T02:28:23.981Z,13.7
2017-10-19T02:29:25.607Z,14.4
2017-10-19T02:30:27.232Z,14.7
2017-10-19T02:31:28.858Z,18.6
2017-10-19T02:32:30.482Z,15.3
2017-10-19T02:33:32.106Z,14.9
2017-10-19T02:34:33.731Z,13.4
2017-10-19T02:35:35.356Z,13.1
2017-10-19T02:36:36.981Z,15.5
2017-10-19T02:37:38.608Z,18.2
2017-10-19T02:38:40.234Z,17.3
2017-10-19T02:39:41.857Z,14.3
2017-10-19T02:40:43.483Z,16.0
2017-10-19T02:41:45.108Z,15.9
2017-10-19T02:42:46.731Z,13.5
2017-10-19T02:43:48.361Z,15.3
2017-10-19T02:44:49.982Z,14.7
2017-10-19T02:45:51.611Z,13.7
2017-10-19T02:46:53.234Z,14.6
2017-10-19T02:47:54.857Z,14.5
2017-10-19T02:48:56.483Z,14.8
2017-10-19T02:49:58.107Z,14.7
2017-10-19T02:50:59.733Z,14.6
2017-10-19T02:52:01.357Z,16.5
2017-10-19T02:53:02.983Z,16.2
2017-10-19T02:54:04.610Z,16.9
2017-10-19T02:55:06.252Z,14.6
2017-10-19T02:56:07.855Z,15.6
2017-10-19T02:57:09.481Z,16.3
2017-10-19T02:58:11.106Z,15.8
2017-10-19T02:59:12.732Z,15.8
2017-10-19T03:00:14.362Z,16.0
2017-10-19T03:01:15.986Z,17.3
2017-10-19T03:02:17.609Z,15.5
2017-10-19T03:03:19.233Z,20.0
2017-10-19T03:04:20.856Z,15.7
2017-10-19T03:05:22.534Z,17.2
2017-10-19T03:06:24.159Z,16.7
2017-10-19T03:07:25.790Z,16.8
2017-10-19T03:08:27.410Z,15.1
2017-10-19T03:09:29.042Z,16.5
2017-10-19T03:10:30.666Z,15.5
2017-10-19T03:11:32.290Z,15.7
2017-10-19T03:12:33.917Z,14.6
2017-10-19T03:13:35.543Z,14.7
2017-10-19T03:14:37.166Z,14.3
2017-10-19T03:15:38.797Z,14.7
2017-10-19T03:16:40.418Z,17.8
2017-10-19T03:17:42.040Z,16.9
2017-10-19T03:18:43.667Z,15.4
2017-10-19T03:19:45.293Z,16.2
2017-10-19T03:20:46.918Z,16.5
2017-10-19T03:21:48.544Z,16.6
2017-10-19T03:22:50.167Z,15.8
2017-10-19T03:23:51.797Z,16.2
2017-10-19T03:24:53.421Z,16.4
2017-10-19T03:25:55.045Z,16.0
2017-10-19T03:26:56.671Z,16.2
2017-10-19T03:27:58.297Z,17.1
2017-10-19T03:28:59.924Z,14.8
2017-10-19T03:30:01.546Z,17.0
2017-10-19T03:31:03.170Z,16.8
2017-10-19T03:32:04.794Z,17.7
2017-10-19T03:33:06.418Z,16.4
2017-10-19T03:34:08.045Z,16.9
2017-10-19T03:35:09.700Z,16.2
2017-10-19T03:36:11.327Z,16.8
2017-10-19T03:37:12.950Z,20.1
2017-10-19T03:38:14.573Z,17.2
2017-10-19T03:39:16.198Z,17.0
2017-10-19T03:40:17.823Z,16.8
2017-10-19T03:41:19.450Z,17.2
2017-10-19T03:42:21.073Z,17.0
2017-10-19T03:43:22.700Z,17.9
2017-10-19T03:44:24.324Z,16.3
2017-10-19T03:45:25.948Z,16.6
2017-10-19T03:46:27.571Z,17.5
2017-10-19T03:47:29.196Z,16.8
2017-10-19T03:48:30.824Z,16.5
2017-10-19T03:49:32.449Z,18.0
2017-10-19T03:50:34.074Z,16.4
2017-10-19T03:51:35.696Z,15.0
2017-10-19T03:52:37.321Z,17.4
2017-10-19T03:53:38.946Z,15.9
2017-10-19T03:54:40.569Z,15.8
2017-10-19T03:55:42.197Z,16.4
2017-10-19T03:56:43.821Z,16.0
2017-10-19T03:57:45.448Z,17.5
2017-10-19T03:58:47.071Z,15.6
2017-10-19T03:59:48.696Z,15.2
2017-10-19T04:00:50.321Z,16.5
2017-10-19T04:01:51.945Z,16.0
2017-10-19T04:02:53.569Z,16.1
2017-10-19T04:03:55.198Z,15.5
2017-10-19T04:04:56.821Z,15.4
2017-10-19T04:05:58.442Z,16.9
2017-10-19T04:07:00.069Z,15.1
2017-10-19T04:08:01.692Z,17.3
2017-10-19T04:09:03.316Z,16.5
2017-10-19T04:10:04.942Z,16.0
2017-10-19T04:11:06.567Z,14.7
2017-10-19T04:12:08.194Z,14.9
2017-10-19T04:13:09.817Z,16.1
2017-10-19T04:14:11.496Z,15.1
2017-10-19T04:15:13.119Z,14.7
2017-10-19T04:16:14.741Z,14.8
2017-10-19T04:17:16.370Z,14.5
2017-10-19T04:18:17.997Z,17.3
2017-10-19T04:19:19.622Z,15.8
2017-10-19T04:20:21.266Z,15.0
2017-10-19T04:21:22.873Z,16.1
2017-10-19T04:22:24.495Z,15.5
2017-10-19T04:23:26.122Z,15.3
2017-10-19T04:24:27.769Z,16.7
2017-10-19T04:25:29.385Z,16.8
2017-10-19T04:26:31.010Z,15.6
2017-10-19T04:27:32.635Z,15.9
2017-10-19T04:28:35.952Z,15.6
2017-10-19T04:29:37.584Z,18.7
2017-10-19T04:30:39.203Z,16.1
2017-10-19T04:31:40.830Z,16.5
2017-10-19T04:32:42.453Z,15.0
2017-10-19T04:33:44.080Z,15.6
2017-10-19T04:34:45.704Z,16.1
2017-10-19T04:35:47.327Z,15.3
2017-10-19T04:36:48.951Z,18.7
2017-10-19T04:37:50.575Z,17.2
2017-10-19T04:38:54.494Z,17.1
2017-10-19T04:39:55.964Z,16.0
2017-10-19T04:40:57.594Z,16.6
2017-10-19T04:41:59.217Z,15.1
2017-10-19T04:43:00.840Z,16.4
2017-10-19T04:44:02.463Z,16.7
2017-10-19T04:45:04.087Z,17.1
2017-10-19T04:46:05.716Z,17.6
2017-10-19T04:47:07.340Z,16.5
2017-10-19T04:48:08.968Z,16.8
2017-10-19T04:49:10.588Z,15.1
2017-10-19T04:50:12.609Z,16.0
2017-10-19T04:51:14.229Z,17.7
2017-10-19T04:52:15.854Z,15.5
2017-10-19T04:53:17.480Z,16.4
2017-10-19T04:54:19.105Z,17.0
2017-10-19T04:55:20.730Z,16.2
2017-10-19T04:56:22.356Z,18.3
2017-10-19T04:57:23.979Z,16.9
2017-10-19T04:58:25.600Z,16.1
2017-10-19T04:59:27.229Z,17.4
2017-10-19T05:00:28.854Z,18.7
2017-10-19T05:01:30.481Z,17.7
2017-10-19T05:02:32.110Z,19.1
2017-10-19T05:03:33.731Z,19.5
2017-10-19T05:04:35.362Z,17.1
2017-10-19T05:05:36.980Z,18.2
2017-10-19T05:06:38.606Z,17.0
2017-10-19T05:07:40.232Z,20.5
2017-10-19T05:08:41.854Z,18.2
2017-10-19T05:09:43.485Z,17.4
2017-10-19T05:10:45.109Z,16.5
2017-10-19T05:11:46.732Z,18.2
2017-10-19T05:12:48.357Z,19.1
2017-10-19T05:13:49.979Z,24.6
2017-10-19T05:14:51.607Z,25.3
2017-10-19T05:15:53.245Z,24.1
2017-10-19T05:16:54.860Z,20.6
2017-10-19T05:17:56.487Z,28.3
2017-10-19T05:18:58.114Z,32.5
2017-10-19T05:19:59.739Z,25.7
2017-10-19T05:21:01.366Z,31.8
2017-10-19T05:22:02.986Z,31.9
2017-10-19T05:23:04.613Z,28.2
2017-10-19T05:24:06.242Z,21.9
2017-10-19T05:25:07.864Z,22.0
2017-10-19T05:26:09.489Z,27.1
2017-10-19T05:27:11.114Z,24.1
2017-10-19T05:28:12.752Z,22.4
2017-10-19T05:29:14.377Z,21.1
2017-10-19T05:30:16.006Z,22.2
2017-10-19T05:31:17.642Z,24.8
2017-10-19T05:32:19.266Z,22.2
2017-10-19T05:33:20.895Z,22.4
2017-10-19T05:34:22.513Z,18.7
2017-10-19T05:35:24.140Z,23.8
2017-10-19T05:36:25.762Z,24.8
2017-10-19T05:37:27.393Z,23.7
2017-10-19T05:38:29.020Z,31.2
2017-10-19T05:39:30.646Z,24.2
2017-10-19T05:40:32.271Z,25.7
2017-10-19T05:41:33.895Z,23.1
2017-10-19T05:42:35.522Z,24.0
2017-10-19T05:43:37.153Z,24.0
2017-10-19T05:44:38.781Z,23.5
2017-10-19T05:45:40.411Z,22.0
2017-10-19T05:46:42.035Z,25.2
2017-10-19T05:47:43.658Z,19.8
2017-10-19T05:48:45.287Z,19.7
2017-10-19T05:49:46.911Z,22.3
2017-10-19T05:50:48.545Z,23.6
2017-10-19T05:51:50.171Z,19.8
2017-10-19T05:52:51.801Z,19.8
2017-10-19T05:53:53.428Z,19.1
2017-10-19T05:54:55.050Z,25.1
2017-10-19T05:55:56.675Z,20.6
2017-10-19T05:56:58.302Z,21.3
2017-10-19T05:57:59.931Z,22.7
2017-10-19T05:59:01.557Z,23.0
2017-10-19T06:00:03.186Z,21.1
2017-10-19T06:01:04.813Z,20.0
2017-10-19T06:02:06.480Z,25.3
2017-10-19T06:03:08.109Z,28.7
2017-10-19T06:04:09.726Z,26.1
2017-10-19T06:05:11.356Z,24.8
2017-10-19T06:06:12.986Z,25.4
2017-10-19T06:07:14.616Z,26.3
2017-10-19T06:08:16.242Z,23.4
2017-10-19T06:09:17.869Z,27.5
2017-10-19T06:10:19.494Z,23.7
2017-10-19T06:11:21.123Z,19.9
2017-10-19T06:12:22.750Z,20.8
2017-10-19T06:13:24.375Z,24.4
2017-10-19T06:14:26.005Z,25.9
2017-10-19T06:15:27.632Z,22.1
2017-10-19T06:16:29.256Z,24.5
2017-10-19T06:17:30.884Z,24.5
2017-10-19T06:18:32.530Z,21.3
2017-10-19T06:19:34.158Z,21.5
2017-10-19T06:20:35.790Z,21.8
2017-10-19T06:21:37.419Z,19.3
2017-10-19T06:22:39.046Z,21.4
2017-10-19T06:23:40.672Z,18.8
2017-10-19T06:24:42.300Z,21.5
2017-10-19T06:25:43.931Z,24.9
2017-10-19T06:26:45.560Z,23.4
2017-10-19T06:27:47.183Z,20.8
2017-10-19T06:28:48.811Z,21.6
2017-10-19T06:29:50.437Z,22.7
2017-10-19T06:30:52.065Z,29.6
2017-10-19T06:31:53.693Z,32.2
2017-10-19T06:32:55.318Z,33.2
2017-10-19T06:33:56.950Z,35.4
2017-10-19T06:34:58.577Z,37.4
2017-10-19T06:36:00.206Z,30.8
2017-10-19T06:37:01.847Z,31.3
2017-10-19T06:38:03.466Z,51.8
2017-10-19T06:39:05.094Z,50.2
2017-10-19T06:40:06.722Z,52.4
2017-10-19T06:41:08.352Z,56.9
2017-10-19T06:42:09.980Z,57.9
2017-10-19T06:43:11.611Z,50.0
2017-10-19T06:44:13.236Z,61.1
2017-10-19T06:45:14.865Z,55.7
2017-10-19T06:46:16.494Z,79.1
2017-10-19T06:47:18.134Z,66.5
2017-10-19T06:48:19.752Z,62.0
2017-10-19T06:49:21.382Z,62.1
2017-10-19T06:50:23.016Z,46.7
2017-10-19T06:51:24.641Z,32.6
2017-10-19T06:52:26.271Z,32.5
2017-10-19T06:53:27.915Z,29.1
2017-10-19T06:54:29.533Z,28.8
2017-10-19T06:55:31.163Z,31.3
2017-10-19T06:56:32.793Z,42.2
2017-10-19T06:57:34.423Z,31.7
2017-10-19T06:58:36.054Z,36.1
2017-10-19T06:59:37.681Z,38.0
2017-10-19T07:00:39.311Z,48.0
2017-10-19T07:01:40.940Z,35.0
2017-10-19T07:02:42.575Z,43.3
2017-10-19T07:03:44.203Z,39.5
2017-10-19T07:04:45.861Z,39.6
2017-10-19T07:05:47.498Z,36.4
2017-10-19T07:06:49.136Z,27.5
2017-10-19T07:07:50.765Z,24.9
2017-10-19T07:08:52.397Z,26.7
2017-10-19T07:09:54.031Z,21.4
2017-10-19T07:10:55.661Z,16.9
2017-10-19T07:11:57.300Z,17.3
2017-10-19T07:12:58.929Z,19.3
2017-10-19T07:14:00.565Z,18.6
2017-10-19T07:15:02.187Z,18.3
2017-10-19T07:16:03.814Z,20.3
2017-10-19T07:17:05.451Z,17.8
2017-10-19T07:18:07.082Z,19.1
2017-10-19T07:19:08.723Z,20.7
2017-10-19T07:20:10.346Z,22.0
2017-10-19T07:21:11.994Z,18.1
2017-10-19T07:22:13.624Z,23.1
2017-10-19T07:23:15.255Z,18.9
2017-10-19T07:24:16.891Z,21.6
2017-10-19T07:25:18.516Z,18.8
2017-10-19T07:26:20.151Z,22.2
2017-10-19T07:27:21.781Z,20.4
2017-10-19T07:28:23.411Z,21.3
2017-10-19T07:29:25.042Z,22.4
2017-10-19T07:30:26.673Z,19.3
2017-10-19T07:31:28.300Z,19.1
2017-10-19T07:32:29.939Z,20.1
2017-10-19T07:33:31.577Z,22.3
2017-10-19T07:34:33.203Z,18.3
2017-10-19T07:35:34.830Z,18.0
2017-10-19T07:36:36.464Z,19.7
2017-10-19T07:37:38.096Z,18.6
2017-10-19T07:38:39.732Z,20.3
2017-10-19T07:39:41.362Z,21.0
2017-10-19T07:40:42.997Z,18.6
2017-10-19T07:41:44.630Z,21.3
2017-10-19T07:42:46.269Z,18.8
2017-10-19T07:43:47.903Z,21.1
2017-10-19T07:44:49.602Z,24.4
2017-10-19T07:45:51.265Z,22.5
2017-10-19T07:46:52.866Z,23.1
2017-10-19T07:47:54.502Z,19.9
2017-10-19T07:48:56.139Z,18.0
2017-10-19T07:49:57.762Z,25.6
2017-10-19T07:50:59.397Z,19.0
2017-10-19T07:52:01.025Z,22.2
2017-10-19T07:53:02.659Z,20.1
2017-10-19T07:54:04.291Z,18.2
2017-10-19T07:55:05.927Z,18.3
2017-10-19T07:56:09.514Z,19.8
2017-10-19T07:57:11.145Z,17.8
2017-10-19T07:58:12.767Z,18.3
2017-10-19T07:59:14.399Z,16.9
2017-10-19T08:00:16.032Z,19.0
2017-10-19T08:01:17.664Z,16.1
2017-10-19T08:02:19.300Z,17.1
2017-10-19T08:03:20.928Z,17.2
2017-10-19T08:04:22.563Z,17.1
2017-10-19T08:05:24.196Z,17.1
2017-10-19T08:06:25.829Z,16.3
2017-10-19T08:07:27.472Z,17.3
2017-10-19T08:08:29.105Z,16.1
2017-10-19T08:09:30.737Z,15.8
2017-10-19T08:10:32.370Z,15.6
2017-10-19T08:11:34.008Z,16.4
2017-10-19T08:12:35.648Z,16.2
2017-10-19T08:13:37.271Z,16.0
2017-10-19T08:14:38.921Z,16.7
2017-10-19T08:15:40.558Z,16.7
2017-10-19T08:16:42.190Z,17.5
2017-10-19T08:17:43.826Z,18.8
2017-10-19T08:18:45.462Z,19.0
2017-10-19T08:19:47.096Z,19.1
2017-10-19T08:20:48.727Z,19.6
2017-10-19T08:21:50.363Z,22.1
2017-10-19T08:22:51.995Z,19.9
2017-10-19T08:24:02.439Z,18.9
2017-10-19T08:25:04.065Z,19.7
2017-10-19T08:26:05.697Z,18.4
2017-10-19T08:27:07.333Z,18.8
2017-10-19T08:28:08.965Z,17.6
2017-10-19T08:29:10.624Z,18.5
2017-10-19T08:30:12.258Z,19.0
2017-10-19T08:31:13.893Z,18.5
2017-10-19T08:32:15.525Z,19.7
2017-10-19T08:33:17.158Z,17.5
2017-10-19T08:34:18.798Z,17.3
2017-10-19T08:35:20.431Z,18.1
2017-10-19T08:36:22.069Z,17.5
2017-10-19T08:37:23.709Z,17.5
2017-10-19T08:38:25.341Z,17.4
2017-10-19T08:39:26.979Z,18.8
2017-10-19T08:40:28.611Z,16.5
2017-10-19T08:41:30.248Z,16.3
2017-10-19T08:42:31.880Z,16.2
2017-10-19T08:43:33.515Z,18.0
2017-10-19T08:44:35.157Z,15.8
2017-10-19T08:45:36.793Z,15.7
2017-10-19T08:46:38.434Z,17.1
2017-10-19T08:47:40.067Z,16.1
2017-10-19T08:48:41.705Z,15.4
2017-10-19T08:49:43.342Z,16.4
2017-10-19T08:50:44.973Z,15.4
2017-10-19T08:51:46.607Z,16.2
2017-10-19T08:52:48.242Z,16.0
2017-10-19T08:53:49.895Z,15.8
2017-10-19T08:54:51.530Z,16.3
2017-10-19T08:55:53.169Z,17.7
2017-10-19T08:56:54.801Z,18.2
2017-10-19T08:57:56.430Z,15.7
2017-10-19T08:58:58.074Z,16.1
2017-10-19T08:59:59.711Z,16.9
2017-10-19T09:01:01.344Z,16.7
2017-10-19T09:02:02.977Z,16.0
2017-10-19T09:03:04.612Z,16.7
2017-10-19T09:04:06.245Z,16.6
2017-10-19T09:05:07.883Z,16.7
2017-10-19T09:06:09.526Z,16.4
2017-10-19T09:07:11.161Z,16.0
2017-10-19T09:08:12.793Z,15.7
2017-10-19T09:09:14.427Z,17.7
2017-10-19T09:10:16.061Z,16.0
2017-10-19T09:11:17.693Z,16.3
2017-10-19T09:12:19.326Z,16.2
2017-10-19T09:13:20.963Z,16.3
2017-10-19T09:14:22.612Z,15.6
2017-10-19T09:15:24.246Z,16.1
2017-10-19T09:16:25.879Z,16.7
2017-10-19T09:17:27.506Z,16.5
2017-10-19T09:18:29.143Z,16.8
2017-10-19T09:19:30.777Z,16.4
2017-10-19T09:20:32.416Z,16.2
2017-10-19T09:21:34.055Z,16.6
2017-10-19T09:22:35.685Z,18.8
2017-10-19T09:23:37.319Z,16.0
2017-10-19T09:24:38.960Z,16.8
2017-10-19T09:26:51.914Z,16.1
2017-10-19T09:27:53.549Z,16.0
2017-10-19T09:28:55.180Z,16.2
2017-10-19T09:29:56.842Z,15.6
2017-10-19T09:30:58.465Z,17.2
2017-10-19T09:32:00.110Z,16.0
2017-10-19T09:33:01.745Z,16.2
2017-10-19T09:34:03.377Z,15.9
2017-10-19T09:35:05.010Z,16.9
2017-10-19T09:36:06.651Z,16.6
2017-10-19T09:37:08.280Z,16.2
2017-10-19T09:38:09.910Z,15.9
2017-10-19T09:39:11.547Z,17.5
2017-10-19T09:40:13.181Z,17.9
2017-10-19T09:41:14.814Z,17.4
2017-10-19T09:42:16.464Z,15.8
2017-10-19T09:43:18.092Z,16.2
2017-10-19T09:44:19.726Z,15.0
2017-10-19T09:46:31.626Z,20.4
2017-10-19T09:47:33.260Z,16.8
2017-10-19T09:48:34.898Z,17.0
2017-10-19T09:49:36.528Z,17.9
2017-10-19T09:50:38.159Z,17.2
2017-10-19T09:51:39.814Z,17.0
2017-10-19T09:52:41.444Z,15.6
2017-10-19T09:53:43.080Z,15.6
2017-10-19T09:54:44.713Z,15.6
2017-10-19T09:55:46.347Z,15.1
2017-10-19T09:56:47.981Z,16.0
2017-10-19T09:57:49.617Z,16.3
2017-10-19T09:58:51.251Z,14.9
2017-10-19T09:59:52.885Z,13.9
2017-10-19T10:00:54.517Z,14.7
2017-10-19T10:01:56.164Z,15.2
2017-10-19T10:02:57.794Z,14.2
2017-10-19T10:03:59.428Z,15.3
2017-10-19T10:05:01.067Z,14.0
2017-10-19T10:06:02.705Z,14.2
2017-10-19T10:07:04.333Z,13.3
2017-10-19T10:08:05.993Z,13.9
2017-10-19T10:09:07.605Z,14.4
2017-10-19T10:10:09.250Z,14.4
2017-10-19T10:11:10.879Z,14.5
2017-10-19T10:12:12.510Z,14.0
2017-10-19T10:13:14.146Z,15.1
2017-10-19T10:14:15.787Z,14.6
2017-10-19T10:15:17.420Z,14.3
2017-10-19T10:16:19.062Z,15.4
2017-10-19T10:17:20.687Z,14.7
2017-10-19T10:18:22.329Z,14.4
2017-10-19T10:19:23.960Z,18.1
2017-10-19T10:20:25.596Z,15.1
2017-10-19T10:21:27.229Z,14.2
2017-10-19T10:22:28.869Z,13.7
2017-10-19T10:23:30.495Z,14.4
2017-10-19T10:24:32.129Z,13.8
2017-10-19T10:25:33.764Z,14.9
2017-10-19T10:26:35.396Z,14.4
2017-10-19T10:27:37.027Z,14.0
2017-10-19T10:28:38.673Z,14.0
2017-10-19T10:29:40.312Z,13.3
2017-10-19T10:30:41.945Z,13.7
2017-10-19T10:31:43.581Z,14.3
2017-10-19T10:32:45.221Z,14.1
2017-10-19T10:33:46.852Z,13.3
2017-10-19T10:34:48.485Z,14.8
2017-10-19T10:35:50.120Z,14.0
2017-10-19T10:36:51.759Z,13.7
2017-10-19T10:37:53.389Z,13.1
2017-10-19T10:38:55.022Z,12.8
2017-10-19T10:39:56.655Z,12.9
2017-10-19T10:40:58.293Z,17.2
2017-10-19T10:41:59.932Z,14.0
2017-10-19T10:43:01.564Z,12.7
2017-10-19T10:44:03.200Z,13.0
2017-10-19T10:45:04.846Z,12.8
2017-10-19T10:46:06.477Z,12.8
2017-10-19T10:47:08.110Z,12.8
2017-10-19T10:48:09.746Z,12.3
2017-10-19T10:49:11.386Z,12.4
2017-10-19T10:50:13.020Z,12.5
2017-10-19T10:51:14.654Z,13.2
2017-10-19T10:52:16.310Z,11.8
2017-10-19T10:53:17.941Z,11.8
2017-10-19T10:54:19.579Z,13.1
2017-10-19T10:55:21.215Z,13.2
2017-10-19T10:56:22.852Z,12.2
2017-10-19T10:57:24.488Z,12.5
2017-10-19T10:58:26.139Z,14.7
2017-10-19T10:59:27.773Z,12.2
2017-10-19T11:00:29.411Z,12.1
2017-10-19T11:01:31.040Z,12.3
2017-10-19T11:02:32.674Z,12.7
2017-10-19T11:03:34.308Z,12.6
2017-10-19T11:04:35.979Z,11.8
2017-10-19T11:05:37.588Z,11.2
2017-10-19T11:06:39.236Z,11.7
2017-10-19T11:07:40.869Z,12.0
2017-10-19T11:08:42.504Z,12.6
2017-10-19T11:09:44.139Z,11.8
2017-10-19T11:10:45.773Z,13.3
2017-10-19T11:11:47.407Z,11.3
2017-10-19T11:12:49.045Z,12.1
2017-10-19T11:13:50.678Z,13.4
2017-10-19T11:14:52.323Z,12.2
2017-10-19T11:15:53.959Z,12.7
2017-10-19T11:16:55.593Z,12.8
2017-10-19T11:17:57.232Z,13.6
2017-10-19T11:18:58.871Z,11.9
2017-10-19T11:20:00.511Z,11.8
2017-10-19T11:21:02.145Z,12.3
2017-10-19T11:22:03.791Z,11.6
2017-10-19T11:23:05.422Z,14.1
2017-10-19T11:24:07.074Z,12.2
2017-10-19T11:25:08.712Z,12.3
2017-10-19T11:26:10.354Z,11.3
2017-10-19T11:27:11.994Z,12.6
2017-10-19T11:28:13.630Z,12.3
2017-10-19T11:29:15.267Z,12.0
2017-10-19T11:30:16.903Z,10.8
2017-10-19T11:31:18.540Z,11.6
2017-10-19T11:32:20.179Z,11.1
2017-10-19T11:33:21.856Z,11.8
2017-10-19T11:34:23.514Z,11.7
2017-10-19T11:35:25.139Z,11.9
2017-10-19T11:36:26.782Z,11.3
2017-10-19T11:37:28.458Z,11.4
2017-10-19T11:38:30.100Z,11.2
2017-10-19T11:39:31.734Z,13.8
2017-10-19T11:40:33.380Z,10.9
2017-10-19T11:41:35.023Z,12.2
2017-10-19T11:42:36.694Z,11.3
2017-10-19T11:43:38.308Z,12.0
2017-10-19T11:44:39.949Z,12.1
2017-10-19T11:45:41.589Z,11.1
2017-10-19T11:46:43.231Z,11.1
2017-10-19T11:47:44.874Z,11.0
2017-10-19T11:48:46.515Z,10.8
2017-10-19T11:49:48.156Z,10.7
2017-10-19T11:50:49.800Z,10.6
2017-10-19T11:51:51.437Z,11.6
2017-10-19T11:52:53.078Z,11.2
2017-10-19T11:53:54.727Z,11.2
2017-10-19T11:54:56.362Z,11.8
2017-10-19T11:55:58.009Z,11.7
2017-10-19T11:56:59.649Z,11.7
2017-10-19T11:58:01.298Z,11.4
2017-10-19T11:59:02.941Z,11.4
2017-10-19T12:00:04.589Z,11.7
2017-10-19T12:01:06.252Z,12.3
2017-10-19T12:02:07.896Z,12.3
2017-10-19T12:03:09.542Z,11.4
2017-10-19T12:04:11.222Z,11.8
2017-10-19T12:05:12.845Z,11.9
2017-10-19T12:06:14.487Z,10.5
2017-10-19T12:07:16.132Z,11.5
2017-10-19T12:08:17.775Z,11.7
2017-10-19T12:09:19.422Z,10.3
2017-10-19T12:10:21.063Z,10.3
2017-10-19T12:11:22.715Z,11.0
2017-10-19T12:12:24.359Z,12.1
2017-10-19T12:13:25.999Z,11.8
2017-10-19T12:14:27.644Z,11.5
2017-10-19T12:15:29.286Z,11.0
2017-10-19T12:16:30.926Z,10.9
2017-10-19T12:17:32.571Z,11.4
2017-10-19T12:18:34.209Z,11.6
2017-10-19T12:19:35.859Z,10.8
2017-10-19T12:20:37.498Z,10.6
2017-10-19T12:21:39.138Z,11.4
2017-10-19T12:22:40.786Z,10.4
2017-10-19T12:23:42.428Z,10.8
2017-10-19T12:24:44.074Z,10.7
2017-10-19T12:25:45.725Z,10.7
2017-10-19T12:26:47.383Z,10.4
2017-10-19T12:27:49.026Z,9.9
2017-10-19T12:28:50.669Z,9.9
2017-10-19T12:29:52.315Z,9.8
2017-10-19T12:30:53.959Z,9.9
2017-10-19T12:31:55.611Z,10.2
2017-10-19T12:32:57.254Z,10.3
2017-10-19T12:33:58.894Z,9.7
2017-10-19T12:35:00.536Z,10.3
2017-10-19T12:36:02.178Z,9.9
2017-10-19T12:37:03.826Z,9.7
2017-10-19T12:38:05.483Z,11.2
2017-10-19T12:39:07.124Z,10.6
2017-10-19T12:40:08.765Z,10.8
2017-10-19T12:41:10.411Z,10.9
2017-10-19T12:42:12.052Z,10.0
2017-10-19T12:43:13.726Z,9.6
2017-10-19T12:44:15.373Z,10.3
2017-10-19T12:45:17.051Z,11.7
2017-10-19T12:46:18.702Z,10.7
2017-10-19T12:47:20.341Z,10.7
2017-10-19T12:48:21.996Z,11.8
2017-10-19T12:49:23.641Z,10.2
2017-10-19T12:50:25.282Z,10.7
2017-10-19T12:51:26.929Z,10.3
2017-10-19T12:52:28.581Z,10.8
2017-10-19T12:53:30.225Z,10.4
2017-10-19T12:54:31.865Z,10.7
2017-10-19T12:55:33.520Z,10.5
2017-10-19T12:56:35.145Z,9.8
2017-10-19T12:57:36.794Z,10.5
2017-10-19T12:58:38.434Z,10.7
2017-10-19T12:59:40.078Z,10.8
2017-10-19T13:00:41.721Z,10.4
2017-10-19T13:01:43.360Z,10.6
2017-10-19T13:02:45.004Z,10.1
2017-10-19T13:03:46.644Z,10.6
2017-10-19T13:04:48.286Z,13.2
2017-10-19T13:05:53.890Z,9.7
2017-10-19T13:06:57.440Z,9.9
2017-10-19T13:07:59.326Z,10.5
2017-10-19T13:09:01.180Z,10.4
2017-10-19T13:10:02.810Z,8.9
2017-10-19T13:11:04.453Z,8.8
2017-10-19T13:12:06.088Z,8.8
2017-10-19T13:13:07.729Z,9.6
2017-10-19T13:14:09.369Z,9.0
2017-10-19T13:15:11.008Z,9.0
2017-10-19T13:16:12.645Z,8.9
2017-10-19T13:17:14.283Z,8.7
2017-10-19T13:18:15.927Z,9.8
2017-10-19T13:19:17.566Z,9.5
2017-10-19T13:20:19.205Z,9.6
2017-10-19T13:21:20.840Z,8.1
2017-10-19T13:22:22.486Z,10.5
2017-10-19T13:23:24.124Z,8.8
2017-10-19T13:24:25.759Z,9.0
2017-10-19T13:25:27.398Z,9.2
2017-10-19T13:26:29.036Z,9.8
2017-10-19T13:27:30.684Z,9.6
2017-10-19T13:28:32.315Z,9.1
2017-10-19T13:32:13.336Z,8.7
2017-10-19T13:33:14.965Z,8.5
2017-10-19T13:34:16.591Z,9.3
2017-10-19T13:35:18.222Z,8.6
2017-10-19T13:36:19.848Z,8.4
2017-10-19T13:37:21.471Z,8.7
2017-10-19T13:38:23.110Z,9.2
2017-10-19T13:39:24.745Z,9.3
2017-10-19T13:40:26.373Z,7.7
2017-10-19T13:41:28.001Z,8.3
2017-10-19T13:42:29.630Z,9.3
2017-10-19T13:43:31.262Z,8.2
2017-10-19T13:44:32.886Z,8.1
2017-10-19T13:45:34.517Z,8.0
2017-10-19T13:46:36.142Z,8.4