createdAt,value
2019-05-07T00:02:22.648Z,3.40
2019-05-07T00:04:58.145Z,3.40
2019-05-07T00:07:31.968Z,3.30
2019-05-07T00:10:05.000Z,3.30
2019-05-07T00:12:38.783Z,3.30
2019-05-07T00:15:12.656Z,3.30
2019-05-07T00:17:46.468Z,3.30
2019-05-07T00:20:17.770Z,3.30
2019-05-07T00:22:53.377Z,3.20
2019-05-07T00:25:27.107Z,3.20
2019-05-07T00:28:02.757Z,3.10
2019-05-07T00:30:36.001Z,3.10
2019-05-07T00:33:08.233Z,3.10
2019-05-07T00:36:07.312Z,3.00
2019-05-07T00:38:42.750Z,3.00
2019-05-07T00:41:29.030Z,3.10
2019-05-07T00:44:04.127Z,3.00
2019-05-07T00:46:37.182Z,3.00
2019-05-07T00:49:12.659Z,3.00
2019-05-07T00:51:43.660Z,2.90
2019-05-07T00:54:13.418Z,2.90
2019-05-07T00:56:44.062Z,2.90
2019-05-07T00:59:19.776Z,2.80
2019-05-07T01:01:52.839Z,2.90
2019-05-07T01:04:23.048Z,2.90
2019-05-07T01:06:54.311Z,2.80
2019-05-07T01:09:24.564Z,2.80
2019-05-07T01:12:00.075Z,2.80
2019-05-07T01:14:32.739Z,2.80
2019-05-07T01:17:06.784Z,2.80
2019-05-07T01:19:36.218Z,2.80
2019-05-07T01:22:06.466Z,2.80
2019-05-07T01:24:38.526Z,2.80
2019-05-07T01:27:12.918Z,2.70
2019-05-07T01:29:46.655Z,2.70
2019-05-07T01:32:42.538Z,2.70
2019-05-07T01:35:22.483Z,2.70
2019-05-07T01:37:56.839Z,2.70
2019-05-07T01:40:32.378Z,2.70
2019-05-07T01:43:04.362Z,2.70
2019-05-07T01:45:46.378Z,2.70
2019-05-07T01:48:15.212Z,2.70
2019-05-07T01:50:48.960Z,2.70
2019-05-07T01:53:22.900Z,2.80
2019-05-07T01:55:57.801Z,2.80
2019-05-07T01:58:33.136Z,2.80
2019-05-07T02:01:05.122Z,2.90
2019-05-07T02:04:05.855Z,2.90
2019-05-07T02:06:57.778Z,3.00
2019-05-07T02:09:54.830Z,3.10
2019-05-07T02:12:31.926Z,3.20
2019-05-07T02:15:06.002Z,3.20
2019-05-07T02:17:43.000Z,3.30
2019-05-07T02:20:15.687Z,3.30
2019-05-07T02:22:46.321Z,3.40
2019-05-07T02:25:17.352Z,3.40
2019-05-07T02:27:52.818Z,3.40
2019-05-07T02:30:25.968Z,3.40
2019-05-07T02:32:58.092Z,3.40
2019-05-07T02:35:28.142Z,3.40
2019-05-07T02:38:08.290Z,3.40
2019-05-07T02:40:44.903Z,3.30
2019-05-07T02:43:17.733Z,3.30
2019-05-07T02:46:26.343Z,3.40
2019-05-07T02:49:07.534Z,3.40
2019-05-07T02:51:45.919Z,3.50
2019-05-07T02:54:24.626Z,3.50
2019-05-07T02:56:59.247Z,3.60
2019-05-07T02:59:33.691Z,3.60
2019-05-07T03:02:04.899Z,3.70
2019-05-07T03:04:38.605Z,3.80
2019-05-07T03:07:13.222Z,3.80
2019-05-07T03:09:46.308Z,3.70
2019-05-07T03:12:18.033Z,3.70
2019-05-07T03:14:53.902Z,3.70
2019-05-07T03:17:24.794Z,3.70
2019-05-07T03:19:56.061Z,3.70
2019-05-07T03:22:27.536Z,3.70
2019-05-07T03:25:03.691Z,3.70
2019-05-07T03:27:38.585Z,3.80
2019-05-07T03:30:36.421Z,3.80
2019-05-07T03:33:27.122Z,3.80
2019-05-07T03:35:59.598Z,3.80
2019-05-07T03:38:33.470Z,3.90
2019-05-07T03:41:05.958Z,3.80
2019-05-07T03:43:39.652Z,3.70
2019-05-07T03:46:17.477Z,3.70
2019-05-07T03:48:53.181Z,3.60
2019-05-07T03:51:24.648Z,3.60
2019-05-07T03:53:58.317Z,3.50
2019-05-07T03:56:33.050Z,3.50
2019-05-07T03:59:03.618Z,3.50
2019-05-07T04:01:35.664Z,3.60
2019-05-07T04:04:09.200Z,3.60
2019-05-07T04:06:43.816Z,3.70
2019-05-07T04:09:16.602Z,3.80
2019-05-07T04:11:52.953Z,3.80
2019-05-07T04:14:27.841Z,3.90
2019-05-07T04:17:14.553Z,4.00
2019-05-07T04:19:35.811Z,4.10
2019-05-07T04:22:09.636Z,4.20
2019-05-07T04:25:04.143Z,4.30
2019-05-07T04:27:46.877Z,4.30
2019-05-07T04:30:15.944Z,4.30
2019-05-07T04:32:53.146Z,4.40
2019-05-07T04:36:04.734Z,4.40
2019-05-07T04:38:39.658Z,4.40
2019-05-07T04:43:47.620Z,4.40
2019-05-07T04:46:23.595Z,4.50
2019-05-07T04:48:58.477Z,4.50
2019-05-07T04:51:53.066Z,4.60
2019-05-07T04:54:24.907Z,4.70
2019-05-07T04:56:57.156Z,4.90
2019-05-07T04:59:33.052Z,5.00
2019-05-07T05:02:17.540Z,5.20
2019-05-07T05:04:53.140Z,5.30
2019-05-07T05:07:24.704Z,5.30
2019-05-07T05:09:55.982Z,5.30
2019-05-07T05:12:28.546Z,5.30
2019-05-07T05:15:02.604Z,5.30
2019-05-07T05:17:49.735Z,5.30
2019-05-07T05:20:13.108Z,5.30
2019-05-07T05:22:59.918Z,5.30
2019-05-07T05:25:39.173Z,5.30
2019-05-07T05:28:12.366Z,5.40
2019-05-07T05:30:52.650Z,5.40
2019-05-07T05:33:23.711Z,5.40
2019-05-07T05:35:56.306Z,5.50
2019-05-07T05:38:28.787Z,5.60
2019-05-07T05:41:02.870Z,5.70
2019-05-07T05:43:43.355Z,5.90
2019-05-07T05:46:16.868Z,6.10
2019-05-07T05:48:52.224Z,6.30
2019-05-07T05:51:40.484Z,6.50
2019-05-07T05:54:42.433Z,6.60
2019-05-07T05:57:32.276Z,6.80
2019-05-07T06:00:22.144Z,6.90
2019-05-07T06:03:05.734Z,7.20
2019-05-07T06:05:57.417Z,7.50
2019-05-07T06:08:43.811Z,7.60
2019-05-07T06:11:44.075Z,7.70
2019-05-07T06:14:25.948Z,7.60
2019-05-07T06:17:09.379Z,7.60
2019-05-07T06:19:45.674Z,7.40
2019-05-07T06:22:33.130Z,7.40
2019-05-07T06:25:14.865Z,7.30
2019-05-07T06:27:48.043Z,7.10
2019-05-07T06:30:22.760Z,7.20
2019-05-07T06:32:56.289Z,7.40
2019-05-07T06:35:32.328Z,7.40
2019-05-07T06:38:05.767Z,7.60
2019-05-07T06:40:56.254Z,7.80
2019-05-07T06:43:48.447Z,7.60
2019-05-07T06:46:23.172Z,7.20
2019-05-07T06:48:56.070Z,7.00
2019-05-07T06:51:29.256Z,7.00
2019-05-07T06:54:02.794Z,6.90
2019-05-07T06:56:35.660Z,6.80
2019-05-07T06:59:16.066Z,6.80
2019-05-07T07:02:05.756Z,6.90
2019-05-07T07:04:42.516Z,6.80
2019-05-07T07:07:37.159Z,6.90
2019-05-07T07:10:24.102Z,6.90
2019-05-07T07:12:57.891Z,7.10
2019-05-07T07:15:31.922Z,7.30
2019-05-07T07:18:05.762Z,7.50
2019-05-07T07:20:40.415Z,7.60
2019-05-07T07:23:13.808Z,7.60
2019-05-07T07:25:48.104Z,7.80
2019-05-07T07:28:23.589Z,7.90
2019-05-07T07:31:12.813Z,8.10
2019-05-07T07:33:45.984Z,8.10
2019-05-07T07:36:22.558Z,8.00
2019-05-07T07:38:57.342Z,7.90
2019-05-07T07:41:52.236Z,7.90
2019-05-07T07:44:25.285Z,8.00
2019-05-07T07:46:59.135Z,7.90
2019-05-07T07:49:33.165Z,7.80
2019-05-07T07:52:08.467Z,7.70
2019-05-07T07:54:39.138Z,7.70
2019-05-07T07:57:32.318Z,7.80
2019-05-07T08:00:29.954Z,7.90
2019-05-07T08:03:05.866Z,8.00
2019-05-07T08:05:39.560Z,8.20
2019-05-07T08:08:12.812Z,8.20
2019-05-07T08:10:46.345Z,8.20
2019-05-07T08:13:19.522Z,8.30
2019-05-07T08:15:54.022Z,8.40
2019-05-07T08:18:27.152Z,8.30
2019-05-07T08:21:02.537Z,8.40
2019-05-07T08:23:35.980Z,8.30
2019-05-07T08:26:08.653Z,8.20
2019-05-07T08:28:42.472Z,8.20
2019-05-07T08:31:36.942Z,8.20
2019-05-07T08:34:28.311Z,8.20
2019-05-07T08:37:03.464Z,8.30
2019-05-07T08:39:42.759Z,8.30
2019-05-07T08:42:15.834Z,8.30
2019-05-07T08:44:55.508Z,8.30
2019-05-07T08:47:43.917Z,8.10
2019-05-07T08:50:18.848Z,8.10
2019-05-07T08:52:52.511Z,8.10
2019-05-07T08:55:24.231Z,8.00
2019-05-07T08:57:57.508Z,8.20
2019-05-07T09:00:32.619Z,8.30
2019-05-07T09:03:19.286Z,8.50
2019-05-07T09:05:44.258Z,8.60
2019-05-07T09:08:18.368Z,8.90
2019-05-07T09:10:53.186Z,8.80
2019-05-07T09:13:24.138Z,8.90
2019-05-07T09:15:57.291Z,9.10
2019-05-07T09:18:32.240Z,9.30
2019-05-07T09:21:04.289Z,9.50
2019-05-07T09:23:35.070Z,9.40
2019-05-07T09:26:09.867Z,9.20
2019-05-07T09:29:11.814Z,9.10
2019-05-07T09:32:03.027Z,9.10
2019-05-07T09:34:41.682Z,9.20
2019-05-07T09:37:15.143Z,9.20
2019-05-07T09:39:49.059Z,9.10
2019-05-07T09:42:22.585Z,9.10
2019-05-07T09:44:55.088Z,9.10
2019-05-07T09:47:27.754Z,9.00
2019-05-07T09:50:04.625Z,9.00
2019-05-07T09:52:34.690Z,9.20
2019-05-07T09:55:16.345Z,9.60
2019-05-07T09:57:39.395Z,9.90
2019-05-07T10:00:14.565Z,10.30
2019-05-07T10:02:46.272Z,10.40
2019-05-07T10:05:19.969Z,10.30
2019-05-07T10:07:52.880Z,10.40
2019-05-07T10:10:27.920Z,10.60
2019-05-07T10:13:22.569Z,10.40
2019-05-07T10:15:53.335Z,10.20
2019-05-07T10:18:24.418Z,9.90
2019-05-07T10:20:56.098Z,9.70
2019-05-07T10:23:29.103Z,9.60
2019-05-07T10:26:02.985Z,9.50
2019-05-07T10:28:36.977Z,9.50
2019-05-07T10:31:09.323Z,9.50
2019-05-07T10:33:44.071Z,9.50
2019-05-07T10:36:17.078Z,9.60
2019-05-07T10:38:52.065Z,9.80
2019-05-07T10:41:26.183Z,9.90
2019-05-07T10:43:59.072Z,9.90
2019-05-07T10:46:53.103Z,9.70
2019-05-07T10:49:33.282Z,9.30
2019-05-07T10:52:07.359Z,9.00
2019-05-07T10:54:40.779Z,9.20
2019-05-07T10:57:18.111Z,9.70
2019-05-07T10:59:52.392Z,9.90
2019-05-07T11:02:29.043Z,10.10
2019-05-07T11:04:59.585Z,9.90
2019-05-07T11:07:29.239Z,9.40
2019-05-07T11:10:02.527Z,9.00
2019-05-07T11:12:36.264Z,8.80
2019-05-07T11:15:06.276Z,8.60
2019-05-07T11:17:43.156Z,8.40
2019-05-07T11:20:13.923Z,8.40
2019-05-07T11:22:46.081Z,8.20
2019-05-07T11:25:18.817Z,8.30
2019-05-07T11:27:53.547Z,8.30
2019-05-07T11:30:26.147Z,8.50
2019-05-07T11:32:56.258Z,8.60
2019-05-07T11:35:28.935Z,8.70
2019-05-07T11:38:17.392Z,8.90
2019-05-07T11:40:38.920Z,8.90
2019-05-07T11:43:27.042Z,8.70
2019-05-07T11:46:25.862Z,8.30
2019-05-07T11:49:07.394Z,7.70
2019-05-07T11:51:47.516Z,7.50
2019-05-07T11:54:20.364Z,7.70
2019-05-07T11:56:51.876Z,8.00
2019-05-07T11:59:22.052Z,8.40
2019-05-07T12:01:57.389Z,8.70
2019-05-07T12:04:28.122Z,8.80
2019-05-07T12:06:58.596Z,8.80
2019-05-07T12:09:30.211Z,8.80
2019-05-07T12:11:59.942Z,8.80
2019-05-07T12:14:35.818Z,8.80
2019-05-07T12:17:09.057Z,8.90
2019-05-07T12:19:43.888Z,9.10
2019-05-07T12:22:19.719Z,9.30
2019-05-07T12:24:52.166Z,9.50
2019-05-07T12:27:25.503Z,9.70
2019-05-07T12:30:00.650Z,9.80
2019-05-07T12:32:42.811Z,10.00
2019-05-07T12:35:15.871Z,10.10
2019-05-07T12:37:47.898Z,10.30
2019-05-07T12:40:19.315Z,10.50
2019-05-07T12:42:49.901Z,10.50
2019-05-07T12:45:22.811Z,10.40
2019-05-07T12:47:54.895Z,10.20
2019-05-07T12:50:28.959Z,10.10
2019-05-07T12:53:13.160Z,10.00
2019-05-07T12:55:56.000Z,10.00
2019-05-07T12:58:32.260Z,10.00
2019-05-07T13:01:09.110Z,10.20
2019-05-07T13:03:58.654Z,10.30
2019-05-07T13:06:36.933Z,10.00
2019-05-07T13:09:12.622Z,9.70
2019-05-07T13:11:46.541Z,9.50
2019-05-07T13:14:19.007Z,9.70
2019-05-07T13:16:48.771Z,10.10
2019-05-07T13:19:24.620Z,10.30
2019-05-07T13:22:02.143Z,10.40
2019-05-07T13:24:34.695Z,10.40
2019-05-07T13:27:09.958Z,10.10
2019-05-07T13:29:45.374Z,10.20
2019-05-07T13:32:18.984Z,10.30
2019-05-07T13:34:49.356Z,10.40
2019-05-07T13:37:23.381Z,10.10
2019-05-07T13:40:02.603Z,10.10
2019-05-07T13:42:44.145Z,9.90
2019-05-07T13:45:31.635Z,9.70
2019-05-07T13:48:12.552Z,9.60
2019-05-07T13:50:47.327Z,9.20
2019-05-07T13:53:22.851Z,8.90
2019-05-07T13:55:58.023Z,8.70
2019-05-07T13:58:32.754Z,8.60
2019-05-07T14:01:12.147Z,8.50
2019-05-07T14:03:42.584Z,8.50
2019-05-07T14:06:16.751Z,8.70
2019-05-07T14:08:51.828Z,8.80
2019-05-07T14:11:25.001Z,9.00
2019-05-07T14:13:58.820Z,9.40
2019-05-07T14:16:32.062Z,9.60
2019-05-07T14:19:06.526Z,9.70
2019-05-07T14:21:41.962Z,9.70
2019-05-07T14:24:14.877Z,9.80
2019-05-07T14:26:48.491Z,10.00
2019-05-07T14:29:24.560Z,10.00
2019-05-07T14:32:02.270Z,9.90
2019-05-07T14:34:53.870Z,9.70
2019-05-07T14:37:39.266Z,9.20
2019-05-07T14:40:14.715Z,9.10
2019-05-07T14:42:49.428Z,9.00
2019-05-07T14:45:25.191Z,8.90
2019-05-07T14:47:58.535Z,9.00
2019-05-07T14:50:32.842Z,9.00
2019-05-07T14:53:05.733Z,9.20
2019-05-07T14:55:41.680Z,9.30
2019-05-07T14:58:15.184Z,9.30
2019-05-07T15:00:52.173Z,9.30
2019-05-07T15:03:26.876Z,9.20
2019-05-07T15:06:02.021Z,9.20
2019-05-07T15:08:36.708Z,9.00
2019-05-07T15:11:11.975Z,9.10
2019-05-07T15:13:42.764Z,9.40
2019-05-07T15:16:19.933Z,9.90
2019-05-07T15:18:53.554Z,10.20
2019-05-07T15:21:27.585Z,10.40
2019-05-07T15:24:02.300Z,10.40
2019-05-07T15:26:38.143Z,10.20
2019-05-07T15:29:15.455Z,9.90
2019-05-07T15:32:03.624Z,9.80
2019-05-07T15:34:38.047Z,9.80
2019-05-07T15:37:12.313Z,10.00
2019-05-07T15:39:42.662Z,10.00
2019-05-07T15:42:22.184Z,10.20
2019-05-07T15:44:54.526Z,10.20
2019-05-07T15:47:35.071Z,10.20
2019-05-07T15:50:08.000Z,10.20
2019-05-07T15:53:05.427Z,10.20
2019-05-07T15:55:42.052Z,10.20
2019-05-07T15:58:16.790Z,10.50
2019-05-07T16:00:52.062Z,10.80
2019-05-07T16:03:32.128Z,10.90
2019-05-07T16:06:06.532Z,10.90
2019-05-07T16:08:45.323Z,10.70
2019-05-07T16:11:16.287Z,10.60
2019-05-07T16:13:52.480Z,11.00
2019-05-07T16:16:24.656Z,10.80
2019-05-07T16:19:08.750Z,10.50
2019-05-07T16:21:43.458Z,10.10
2019-05-07T16:24:19.203Z,9.70
2019-05-07T16:26:53.030Z,9.50
2019-05-07T16:29:26.538Z,9.30
2019-05-07T16:31:59.152Z,9.20
2019-05-07T16:34:32.673Z,9.10
2019-05-07T16:37:07.577Z,9.10
2019-05-07T16:39:37.516Z,9.90
2019-05-07T16:42:08.715Z,11.40
2019-05-07T16:44:41.719Z,12.70
2019-05-07T16:47:15.082Z,14.20
2019-05-07T16:49:49.276Z,15.20
2019-05-07T16:52:23.128Z,16.10
2019-05-07T16:54:53.163Z,16.40
2019-05-07T16:57:36.038Z,16.50
2019-05-07T17:00:10.594Z,16.60
2019-05-07T17:02:47.699Z,16.90
2019-05-07T17:05:22.905Z,17.00
2019-05-07T17:08:14.239Z,17.10
2019-05-07T17:10:44.931Z,17.10
2019-05-07T17:13:15.575Z,16.30
2019-05-07T17:15:59.623Z,15.30
2019-05-07T17:18:32.432Z,15.30
2019-05-07T17:21:05.484Z,15.10
2019-05-07T17:23:44.009Z,14.20
2019-05-07T17:26:07.766Z,14.20
2019-05-07T17:28:43.161Z,14.50
2019-05-07T17:31:16.912Z,14.70
2019-05-07T17:33:51.646Z,14.80
2019-05-07T17:36:24.131Z,14.90
2019-05-07T17:38:54.420Z,14.90
2019-05-07T17:41:28.314Z,14.70
2019-05-07T17:44:02.756Z,14.90
2019-05-07T17:46:37.056Z,14.90
2019-05-07T17:49:12.001Z,14.30
2019-05-07T17:51:46.664Z,13.80
2019-05-07T17:54:24.785Z,13.20
2019-05-07T17:57:01.817Z,12.40
2019-05-07T17:59:34.387Z,11.40
2019-05-07T18:02:17.477Z,10.40
2019-05-07T18:04:54.565Z,9.70
2019-05-07T18:07:29.347Z,9.20
2019-05-07T18:10:06.111Z,8.90
2019-05-07T18:12:38.279Z,8.50
2019-05-07T18:15:12.594Z,8.30
2019-05-07T18:17:51.623Z,8.10
2019-05-07T18:20:22.286Z,8.00
2019-05-07T18:22:57.668Z,7.90
2019-05-07T18:25:32.425Z,7.70
2019-05-07T18:28:08.319Z,7.60
2019-05-07T18:30:42.272Z,7.60
2019-05-07T18:33:33.612Z,7.50
2019-05-07T18:36:07.789Z,7.40
2019-05-07T18:38:42.207Z,7.30
2019-05-07T18:41:16.051Z,7.20
2019-05-07T18:44:08.713Z,7.20
2019-05-07T18:46:32.771Z,7.10
2019-05-07T18:49:12.730Z,7.10
2019-05-07T18:51:46.397Z,7.00
2019-05-07T18:54:30.311Z,6.90
2019-05-07T18:56:54.656Z,6.80
2019-05-07T18:59:26.017Z,6.70
2019-05-07T19:01:56.332Z,6.70
2019-05-07T19:04:26.555Z,6.60
2019-05-07T19:06:58.862Z,6.60
2019-05-07T19:09:32.078Z,6.60
2019-05-07T19:12:04.996Z,6.50
2019-05-07T19:14:42.288Z,6.50
2019-05-07T19:17:16.035Z,6.50
2019-05-07T19:19:52.521Z,6.50
2019-05-07T19:22:25.967Z,6.40
2019-05-07T19:25:02.992Z,6.50
2019-05-07T19:27:35.434Z,6.40
2019-05-07T19:30:08.175Z,6.30
2019-05-07T19:32:37.606Z,6.20
2019-05-07T19:35:07.808Z,6.10
2019-05-07T19:37:39.634Z,6.00
2019-05-07T19:40:18.239Z,5.90
2019-05-07T19:42:52.293Z,5.80
2019-05-07T19:45:24.680Z,5.70
2019-05-07T19:47:57.891Z,5.60
2019-05-07T19:50:32.330Z,5.50
2019-05-07T19:53:08.127Z,5.50
2019-05-07T19:56:13.036Z,5.50
2019-05-07T19:58:47.795Z,5.40
2019-05-07T20:01:27.009Z,5.30
2019-05-07T20:03:59.775Z,5.30
2019-05-07T20:06:32.871Z,5.30
2019-05-07T20:09:11.992Z,5.30
2019-05-07T20:11:46.216Z,5.20
2019-05-07T20:14:18.736Z,5.20
2019-05-07T20:16:52.995Z,5.10
2019-05-07T20:19:24.293Z,5.10
2019-05-07T20:21:54.799Z,5.00
2019-05-07T20:24:26.023Z,5.00
2019-05-07T20:26:59.111Z,5.00
2019-05-07T20:29:35.755Z,5.00
2019-05-07T20:32:09.598Z,5.00
2019-05-07T20:34:44.190Z,4.90
2019-05-07T20:37:14.447Z,4.90
2019-05-07T20:39:44.184Z,4.90
2019-05-07T20:42:15.302Z,4.90
2019-05-07T20:44:47.647Z,4.80
2019-05-07T20:47:19.453Z,4.80
2019-05-07T20:49:50.251Z,4.80
2019-05-07T20:52:22.797Z,4.70
2019-05-07T20:55:27.924Z,4.70
2019-05-07T20:57:53.641Z,4.70
2019-05-07T21:00:27.879Z,4.60
2019-05-07T21:03:23.729Z,4.70
2019-05-07T21:05:57.097Z,4.60
2019-05-07T21:08:32.867Z,4.60
2019-05-07T21:11:05.859Z,4.60
2019-05-07T21:13:41.729Z,4.60
2019-05-07T21:16:13.030Z,4.60
2019-05-07T21:18:47.743Z,4.50
2019-05-07T21:21:21.848Z,4.50
2019-05-07T21:23:54.979Z,4.50
2019-05-07T21:26:28.674Z,4.50
2019-05-07T21:29:03.091Z,4.40
2019-05-07T21:31:38.110Z,4.30
2019-05-07T21:34:08.306Z,4.30
2019-05-07T21:36:38.887Z,4.30
2019-05-07T21:39:09.870Z,4.30
2019-05-07T21:41:43.619Z,4.30
2019-05-07T21:44:16.396Z,4.20
2019-05-07T21:46:51.825Z,4.20
2019-05-07T21:49:28.779Z,4.20
2019-05-07T21:52:02.052Z,4.10
2019-05-07T21:54:53.694Z,4.10
2019-05-07T21:57:34.760Z,4.10
2019-05-07T22:00:17.593Z,4.00
2019-05-07T22:02:52.581Z,3.90
2019-05-07T22:05:23.903Z,3.90
2019-05-07T22:07:58.633Z,3.80
2019-05-07T22:10:34.995Z,3.80
2019-05-07T22:13:08.964Z,3.80
2019-05-07T22:15:42.177Z,3.70
2019-05-07T22:18:14.018Z,3.70
2019-05-07T22:20:44.352Z,3.60
2019-05-07T22:23:14.383Z,3.60
2019-05-07T22:25:44.077Z,3.60
2019-05-07T22:28:14.219Z,3.50
2019-05-07T22:30:53.609Z,3.50
2019-05-07T22:33:37.823Z,3.50
2019-05-07T22:36:12.755Z,3.50
2019-05-07T22:38:45.582Z,3.50
2019-05-07T22:41:19.279Z,3.40
2019-05-07T22:43:52.587Z,3.30
2019-05-07T22:46:25.935Z,3.30
2019-05-07T22:49:03.103Z,3.40
2019-05-07T22:51:41.291Z,3.30
2019-05-07T22:54:14.564Z,3.40
2019-05-07T22:57:06.919Z,3.50
2019-05-07T22:59:39.753Z,3.60
2019-05-07T23:02:12.275Z,3.70
2019-05-07T23:04:46.696Z,3.80
2019-05-07T23:07:22.272Z,3.90
2019-05-07T23:09:58.273Z,3.90
2019-05-07T23:12:32.843Z,3.80
2019-05-07T23:15:04.104Z,3.80
2019-05-07T23:17:33.877Z,3.70
2019-05-07T23:20:04.570Z,3.70
2019-05-07T23:22:36.512Z,3.70
2019-05-07T23:25:11.473Z,3.60
2019-05-07T23:27:44.459Z,3.60
2019-05-07T23:30:18.444Z,3.50
2019-05-07T23:32:52.288Z,3.50
2019-05-07T23:35:25.602Z,3.40
2019-05-07T23:38:02.331Z,3.40
2019-05-07T23:40:48.160Z,3.40
2019-05-07T23:43:23.047Z,3.30
2019-05-07T23:45:55.742Z,3.30
2019-05-07T23:48:26.823Z,3.30
2019-05-07T23:50:58.270Z,3.30
2019-05-07T23:53:32.863Z,3.30
2019-05-07T23:56:02.983Z,3.30
2019-05-07T23:58:35.359Z,3.30
