createdAt,value
2022-12-24T00:01:16.511Z,99925.91
2022-12-24T00:04:03.363Z,99934.47
2022-12-24T00:06:51.498Z,99934.59
2022-12-24T00:09:38.323Z,99933.53
2022-12-24T00:12:26.122Z,99931.03
2022-12-24T00:15:13.155Z,99926.88
2022-12-24T00:17:59.622Z,99927.72
2022-12-24T00:20:48.162Z,99919.94
2022-12-24T00:23:36.151Z,99926.13
2022-12-24T00:26:22.896Z,99927.97
2022-12-24T00:29:10.416Z,99917.66
2022-12-24T00:31:57.100Z,99940.34
2022-12-24T00:34:43.879Z,99931.81
2022-12-24T00:37:31.323Z,99932.56
2022-12-24T00:40:20.909Z,99935.19
2022-12-24T00:43:07.429Z,99938.53
2022-12-24T00:45:54.246Z,99939.09
2022-12-24T00:48:41.018Z,99937.50
2022-12-24T00:51:28.450Z,99943.94
2022-12-24T00:54:15.909Z,99945.56
2022-12-24T00:57:04.130Z,99946.50
2022-12-24T00:59:51.039Z,99949.69
2022-12-24T01:02:38.113Z,99964.50
2022-12-24T01:05:24.836Z,99964.00
2022-12-24T01:08:12.043Z,99953.47
2022-12-24T01:10:59.118Z,99961.44
2022-12-24T01:13:46.916Z,99963.06
2022-12-24T01:16:33.878Z,99970.88
2022-12-24T01:19:20.772Z,99975.16
2022-12-24T01:22:07.582Z,99975.13
2022-12-24T01:24:54.362Z,99981.38
2022-12-24T01:27:41.727Z,99949.41
2022-12-24T01:30:30.140Z,99986.63
2022-12-24T01:33:17.431Z,99969.28
2022-12-24T01:36:04.435Z,99980.31
2022-12-24T01:38:51.013Z,99974.41
2022-12-24T01:41:55.681Z,99984.69
2022-12-24T01:44:44.503Z,99987.22
2022-12-24T01:47:32.690Z,99982.78
2022-12-24T01:50:19.651Z,99988.03
2022-12-24T01:53:07.862Z,99996.22
2022-12-24T01:55:56.109Z,99991.13
2022-12-24T01:58:47.918Z,99990.19
2022-12-24T02:01:34.871Z,99997.22
2022-12-24T02:04:31.199Z,99995.41
2022-12-24T02:07:17.886Z,100002.59
2022-12-24T02:10:06.252Z,100005.75
2022-12-24T02:12:53.806Z,100014.56
2022-12-24T02:15:57.518Z,100025.25
2022-12-24T02:18:54.619Z,100020.69
2022-12-24T02:21:51.833Z,100032.72
2022-12-24T02:25:03.827Z,100029.97
2022-12-24T02:27:58.968Z,100020.72
2022-12-24T02:30:51.753Z,100035.44
2022-12-24T02:33:44.968Z,100032.66
2022-12-24T02:36:35.962Z,100033.69
2022-12-24T02:39:28.899Z,100041.53
2022-12-24T02:42:20.126Z,100041.44
2022-12-24T02:45:11.189Z,100000.09
2022-12-24T02:48:00.084Z,100057.31
2022-12-24T02:51:07.305Z,100052.81
2022-12-24T02:53:54.060Z,100050.25
2022-12-24T02:57:02.290Z,100056.41
2022-12-24T03:00:01.494Z,100060.78
2022-12-24T03:07:08.303Z,100063.47
2022-12-24T03:10:08.973Z,100074.97
2022-12-24T03:12:59.912Z,100078.13
2022-12-24T03:15:48.494Z,100071.56
2022-12-24T03:18:35.313Z,100076.69
2022-12-24T03:21:25.304Z,100090.72
2022-12-24T03:24:13.471Z,100085.41
2022-12-24T03:27:01.219Z,100087.41
2022-12-24T03:29:48.195Z,100090.78
2022-12-24T03:32:35.934Z,100096.22
2022-12-24T03:35:22.901Z,100088.31
2022-12-24T03:38:09.375Z,100101.44
2022-12-24T03:40:57.516Z,100104.06
2022-12-24T03:43:44.003Z,100103.09
2022-12-24T03:46:30.850Z,100107.44
2022-12-24T03:49:17.611Z,100104.75
2022-12-24T03:52:05.876Z,100099.78
2022-12-24T03:54:52.713Z,100108.31
2022-12-24T03:57:41.027Z,100103.94
2022-12-24T04:00:27.971Z,100113.88
2022-12-24T04:03:14.708Z,100113.84
2022-12-24T04:06:03.703Z,100124.22
2022-12-24T04:08:50.439Z,100126.91
2022-12-24T04:11:37.365Z,100131.34
2022-12-24T04:14:25.518Z,100135.47
2022-12-24T04:17:12.347Z,100143.19
2022-12-24T04:19:59.086Z,100136.16
2022-12-24T04:22:45.786Z,100143.53
2022-12-24T04:25:32.568Z,100138.44
2022-12-24T04:28:19.841Z,100136.75
2022-12-24T04:31:10.170Z,100138.59
2022-12-24T04:33:57.007Z,100136.81
2022-12-24T04:36:43.864Z,100145.34
2022-12-24T04:39:30.472Z,100141.13
2022-12-24T04:42:16.955Z,100147.31
2022-12-24T04:45:03.818Z,100148.84
2022-12-24T04:47:52.004Z,100150.72
2022-12-24T04:50:38.751Z,100140.31
2022-12-24T04:53:25.673Z,100149.91
2022-12-24T04:56:15.370Z,100157.78
2022-12-24T04:59:02.580Z,100164.78
2022-12-24T05:01:49.059Z,100166.34
2022-12-24T05:04:37.868Z,100163.03
2022-12-24T05:07:24.812Z,100172.72
2022-12-24T05:10:12.231Z,100175.41
2022-12-24T05:12:58.895Z,100184.13
2022-12-24T05:15:46.269Z,100184.16
2022-12-24T05:18:33.974Z,100192.06
2022-12-24T05:21:25.293Z,100187.69
2022-12-24T05:24:30.375Z,100188.53
2022-12-24T05:27:17.102Z,100194.63
2022-12-24T05:30:05.914Z,100188.63
2022-12-24T05:32:52.707Z,100193.88
2022-12-24T05:35:39.569Z,100191.25
2022-12-24T05:38:27.810Z,100195.69
2022-12-24T05:41:14.558Z,100208.88
2022-12-24T05:44:01.091Z,100206.31
2022-12-24T05:46:48.122Z,100208.91
2022-12-24T05:49:34.963Z,100204.59
2022-12-24T05:52:21.736Z,100207.25
2022-12-24T05:55:11.237Z,100207.34
2022-12-24T05:57:57.937Z,100206.50
2022-12-24T06:00:44.795Z,100217.84
2022-12-24T06:03:31.671Z,100219.56
2022-12-24T06:06:21.125Z,100223.13
2022-12-24T06:09:07.938Z,100228.28
2022-12-24T06:11:56.442Z,100240.59
2022-12-24T06:14:43.151Z,100235.38
2022-12-24T06:17:30.009Z,100239.69
2022-12-24T06:20:16.958Z,100237.03
2022-12-24T06:23:03.392Z,100234.44
2022-12-24T06:25:50.759Z,100249.25
2022-12-24T06:28:39.775Z,100247.41
2022-12-24T06:31:26.318Z,100257.97
2022-12-24T06:34:12.970Z,100261.31
2022-12-24T06:36:59.743Z,100260.50
2022-12-24T06:39:47.186Z,100228.50
2022-12-24T06:42:33.867Z,100270.16
2022-12-24T06:45:22.234Z,100269.28
2022-12-24T06:48:09.011Z,100290.97
2022-12-24T06:50:55.633Z,100281.28
2022-12-24T06:53:42.578Z,100287.44
2022-12-24T06:56:29.425Z,100290.91
2022-12-24T06:59:16.211Z,100292.72
2022-12-24T07:02:04.642Z,100295.34
2022-12-24T07:04:51.883Z,100296.28
2022-12-24T07:07:38.779Z,100298.72
2022-12-24T07:10:26.570Z,100306.59
2022-12-24T07:13:13.335Z,100304.84
2022-12-24T07:16:00.342Z,100310.16
2022-12-24T07:18:48.811Z,100312.88
2022-12-24T07:21:35.927Z,100326.69
2022-12-24T07:24:22.868Z,100328.59
2022-12-24T07:27:10.563Z,100336.38
2022-12-24T07:29:57.277Z,100344.34
2022-12-24T07:32:44.557Z,100343.50
2022-12-24T07:35:32.300Z,100347.91
2022-12-24T07:38:18.995Z,100356.63
2022-12-24T07:41:05.923Z,100357.50
2022-12-24T07:43:53.548Z,100358.38
2022-12-24T07:46:40.716Z,100354.00
2022-12-24T07:49:27.144Z,100363.63
2022-12-24T07:52:15.920Z,100361.84
2022-12-24T07:55:02.667Z,100368.84
2022-12-24T07:57:49.403Z,100369.69
2022-12-24T08:00:36.342Z,100374.06
2022-12-24T08:03:23.361Z,100378.34
2022-12-24T08:06:10.608Z,100378.41
2022-12-24T08:08:59.135Z,100381.84
2022-12-24T08:11:51.696Z,100384.41
2022-12-24T08:14:38.903Z,100385.22
2022-12-24T08:17:31.994Z,100390.50
2022-12-24T08:20:19.066Z,100391.41
2022-12-24T08:23:05.685Z,100397.56
2022-12-24T08:25:54.216Z,100409.00
2022-12-24T08:28:40.869Z,100410.69
2022-12-24T08:31:27.758Z,100401.13
2022-12-24T08:34:14.607Z,100394.19
2022-12-24T08:37:01.366Z,100400.38
2022-12-24T08:39:48.139Z,100410.81
2022-12-24T08:42:36.361Z,100419.50
2022-12-24T08:45:23.501Z,100411.53
2022-12-24T08:48:11.397Z,100411.53
2022-12-24T08:50:58.088Z,100423.66
2022-12-24T08:53:44.919Z,100420.22
2022-12-24T08:56:31.654Z,100421.09
2022-12-24T08:59:19.968Z,100421.03
2022-12-24T09:02:06.700Z,100428.81
2022-12-24T09:04:53.297Z,100430.47
2022-12-24T09:07:40.029Z,100433.25
2022-12-24T09:10:26.973Z,100440.28
2022-12-24T09:13:18.308Z,100447.19
2022-12-24T09:16:08.020Z,100443.63
2022-12-24T09:18:54.356Z,100449.81
2022-12-24T09:21:41.342Z,100447.03
2022-12-24T09:24:29.184Z,100446.91
2022-12-24T09:27:15.998Z,100448.78
2022-12-24T09:30:02.712Z,100453.25
2022-12-24T09:32:52.350Z,100456.75
2022-12-24T09:35:39.373Z,100467.13
2022-12-24T09:38:26.366Z,100477.56
2022-12-24T09:41:15.132Z,100477.66
2022-12-24T09:44:10.987Z,100473.19
2022-12-24T09:47:09.837Z,100482.09
2022-12-24T09:50:03.078Z,100489.00
2022-12-24T09:52:51.609Z,100497.75
2022-12-24T09:55:44.270Z,100434.28
2022-12-24T09:58:36.334Z,100499.38
2022-12-24T10:01:23.005Z,100502.06
2022-12-24T10:04:14.527Z,100516.03
2022-12-24T10:07:11.553Z,100507.97
2022-12-24T10:10:12.321Z,100508.00
2022-12-24T10:13:11.470Z,100503.75
2022-12-24T10:16:04.498Z,100504.66
2022-12-24T10:18:58.229Z,100505.41
2022-12-24T10:21:56.593Z,100519.38
2022-12-24T10:24:51.233Z,100520.31
2022-12-24T10:27:40.946Z,100529.03
2022-12-24T10:30:28.777Z,100518.59
2022-12-24T10:33:20.558Z,100529.00
2022-12-24T10:36:12.668Z,100544.66
2022-12-24T10:38:59.941Z,100543.88
2022-12-24T10:41:51.169Z,100550.97
2022-12-24T10:44:37.565Z,100560.38
2022-12-24T10:47:25.715Z,100554.28
2022-12-24T10:50:19.571Z,100556.16
2022-12-24T10:53:14.393Z,100569.44
2022-12-24T10:56:07.108Z,100568.56
2022-12-24T10:58:56.425Z,100564.16
2022-12-24T11:01:48.509Z,100563.16
2022-12-24T11:04:49.844Z,100564.94
2022-12-24T11:07:36.669Z,100573.56
2022-12-24T11:10:25.718Z,100571.91
2022-12-24T11:13:41.171Z,100576.22
2022-12-24T11:16:31.427Z,100575.25
2022-12-24T11:20:19.943Z,100576.91
2022-12-24T11:23:07.358Z,100583.06
2022-12-24T11:25:55.911Z,100587.16
2022-12-24T11:28:42.590Z,100591.75
2022-12-24T11:31:35.883Z,100585.63
2022-12-24T11:34:31.042Z,100593.59
2022-12-24T11:37:21.623Z,100586.53
2022-12-24T11:40:21.219Z,100590.03
2022-12-24T11:43:14.962Z,100592.56
2022-12-24T11:46:16.269Z,100586.47
2022-12-24T11:49:16.548Z,100596.13
2022-12-24T11:52:21.949Z,100598.75
2022-12-24T11:55:20.148Z,100597.06
2022-12-24T11:58:17.813Z,100590.03
2022-12-24T12:01:15.730Z,100607.53
2022-12-24T12:04:12.783Z,100603.22
2022-12-24T12:07:03.084Z,100605.91
2022-12-24T12:09:53.177Z,100605.91
2022-12-24T12:12:44.421Z,100544.91
2022-12-24T12:15:35.276Z,100609.34
2022-12-24T12:18:24.940Z,100618.81
2022-12-24T12:21:18.213Z,100617.78
2022-12-24T12:24:11.197Z,100603.09
2022-12-24T12:27:06.254Z,100626.69
2022-12-24T12:29:58.798Z,100596.19
2022-12-24T12:32:52.220Z,100632.78
2022-12-24T12:35:41.935Z,100625.63
2022-12-24T12:38:30.800Z,100633.53
2022-12-24T12:41:30.781Z,100633.53
2022-12-24T12:44:41.794Z,100642.28
2022-12-24T12:47:59.305Z,100653.59
2022-12-24T12:50:54.239Z,100649.41
2022-12-24T12:54:02.468Z,100648.50
2022-12-24T12:56:53.795Z,100656.28
2022-12-24T12:59:46.150Z,100660.59
2022-12-24T13:02:46.699Z,100659.00
2022-12-24T13:05:51.061Z,100646.84
2022-12-24T13:09:19.335Z,100646.75
2022-12-24T13:12:31.076Z,100645.78
2022-12-24T13:15:40.658Z,100657.06
2022-12-24T13:18:51.074Z,100653.47
2022-12-24T13:21:37.785Z,100656.19
2022-12-24T13:24:29.007Z,100655.34
2022-12-24T13:27:20.420Z,100658.75
2022-12-24T13:30:30.935Z,100659.63
2022-12-24T13:33:48.807Z,100652.63
2022-12-24T13:37:05.735Z,100669.19
2022-12-24T13:44:36.756Z,100672.75
2022-12-24T13:47:32.270Z,100686.31
2022-12-24T13:50:26.099Z,100684.00
2022-12-24T13:53:23.548Z,100691.03
2022-12-24T13:56:26.808Z,100702.47
2022-12-24T13:59:28.602Z,100704.16
2022-12-24T14:02:22.697Z,100710.34
2022-12-24T14:05:21.875Z,100705.09
2022-12-24T14:08:12.682Z,100710.34
2022-12-24T14:11:08.347Z,100711.28
2022-12-24T14:14:11.553Z,100720.00
2022-12-24T14:17:01.057Z,100718.16
2022-12-24T14:19:52.190Z,100722.59
2022-12-24T14:22:45.306Z,100732.13
2022-12-24T14:25:35.008Z,100731.41
2022-12-24T14:28:29.877Z,100737.44
2022-12-24T14:31:20.395Z,100743.59
2022-12-24T14:34:08.795Z,100741.59
2022-12-24T14:36:57.523Z,100738.06
2022-12-24T14:39:47.507Z,100741.66
2022-12-24T14:42:52.626Z,100733.06
2022-12-24T14:45:52.904Z,100741.88
2022-12-24T14:48:47.065Z,100748.00
2022-12-24T14:51:41.113Z,100746.25
2022-12-24T14:54:39.806Z,100744.53
2022-12-24T14:57:27.651Z,100751.53
2022-12-24T15:00:21.344Z,100758.53
2022-12-24T15:03:14.216Z,100759.41
2022-12-24T15:06:05.321Z,100760.28
2022-12-24T15:08:52.160Z,100773.38
2022-12-24T15:11:39.257Z,100776.06
2022-12-24T15:14:28.508Z,100778.69
2022-12-24T15:17:16.480Z,100775.19
2022-12-24T15:20:04.718Z,100783.97
2022-12-24T15:22:55.142Z,100775.22
2022-12-24T15:25:41.589Z,100783.97
2022-12-24T15:28:28.400Z,100784.84
2022-12-24T15:31:17.084Z,100789.28
2022-12-24T15:34:03.703Z,100791.00
2022-12-24T15:36:52.240Z,100791.97
2022-12-24T15:39:42.290Z,100788.53
2022-12-24T15:42:29.515Z,100795.56
2022-12-24T15:45:27.108Z,100792.97
2022-12-24T15:48:21.212Z,100797.38
2022-12-24T15:51:08.391Z,100806.16
2022-12-24T15:54:02.788Z,100806.06
2022-12-24T15:56:50.908Z,100813.09
2022-12-24T15:59:37.585Z,100816.63
2022-12-24T16:02:36.748Z,100812.25
2022-12-24T16:05:35.847Z,100812.22
2022-12-24T16:08:25.836Z,100817.53
2022-12-24T16:11:17.523Z,100817.53
2022-12-24T16:14:12.176Z,100819.16
2022-12-24T16:16:59.300Z,100831.53
2022-12-24T16:19:49.632Z,100836.72
2022-12-24T16:22:36.755Z,100839.28
2022-12-24T16:25:27.120Z,100838.44
2022-12-24T16:28:21.830Z,100839.22
2022-12-24T16:31:18.866Z,100849.69
2022-12-24T16:34:06.852Z,100863.50
2022-12-24T16:36:54.191Z,100832.09
2022-12-24T16:39:40.789Z,100868.53
2022-12-24T16:42:45.495Z,100852.69
2022-12-24T16:45:33.159Z,100854.28
2022-12-24T16:48:24.369Z,100863.91
2022-12-24T16:51:11.095Z,100868.28
2022-12-24T16:53:58.036Z,100864.63
2022-12-24T16:56:46.892Z,100867.22
2022-12-24T16:59:33.795Z,100865.31
2022-12-24T17:02:22.449Z,100869.84
2022-12-24T17:05:11.505Z,100876.00
2022-12-24T17:08:00.489Z,100877.03
2022-12-24T17:10:52.178Z,100879.78
2022-12-24T17:13:38.908Z,100885.00
2022-12-24T17:16:25.575Z,100880.72
2022-12-24T17:19:12.315Z,100886.88
2022-12-24T17:22:00.401Z,100891.31
2022-12-24T17:24:47.341Z,100900.09
2022-12-24T17:27:34.169Z,100899.13
2022-12-24T17:30:20.972Z,100909.72
2022-12-24T17:33:14.143Z,100911.44
2022-12-24T17:36:01.211Z,100906.31
2022-12-24T17:38:50.077Z,100910.81
2022-12-24T17:41:36.542Z,100900.31
2022-12-24T17:44:23.298Z,100907.38
2022-12-24T17:47:10.032Z,100912.56
2022-12-24T17:49:56.771Z,100910.75
2022-12-24T17:52:43.559Z,100921.25
2022-12-24T17:55:31.593Z,100931.78
2022-12-24T17:58:18.412Z,100928.31
2022-12-24T18:01:05.699Z,100935.31
2022-12-24T18:03:53.819Z,100929.09
2022-12-24T18:06:45.590Z,100939.53
2022-12-24T18:09:34.036Z,100945.72
2022-12-24T18:12:23.201Z,100956.28
2022-12-24T18:15:11.089Z,100938.84
2022-12-24T18:17:59.318Z,100959.94
2022-12-24T18:20:47.082Z,100959.09
2022-12-24T18:23:33.933Z,100952.94
2022-12-24T18:26:21.424Z,100955.59
2022-12-24T18:29:10.712Z,100953.09
2022-12-24T18:31:57.584Z,100956.66
2022-12-24T18:34:46.121Z,100959.19
2022-12-24T18:37:33.400Z,100964.50
2022-12-24T18:40:20.650Z,100981.13
2022-12-24T18:43:07.233Z,100976.72
2022-12-24T18:45:55.842Z,100972.28
2022-12-24T18:48:44.689Z,100984.69
2022-12-24T18:51:34.378Z,100976.84
2022-12-24T18:54:20.956Z,100983.03
2022-12-24T18:57:08.406Z,100979.53
2022-12-24T18:59:56.023Z,100980.41
2022-12-24T19:02:44.282Z,100990.00
2022-12-24T19:05:31.720Z,100991.78
2022-12-24T19:08:47.255Z,100999.63
2022-12-24T19:11:24.726Z,101005.75
2022-12-24T19:14:13.491Z,101007.47
2022-12-24T19:17:00.101Z,101009.25
2022-12-24T19:19:48.223Z,101016.22
2022-12-24T19:22:35.113Z,101014.44
2022-12-24T19:25:21.743Z,101015.28
2022-12-24T19:28:09.798Z,101003.88
2022-12-24T19:30:56.483Z,101009.16
2022-12-24T19:33:44.928Z,101012.59
2022-12-24T19:36:34.009Z,101021.28
2022-12-24T19:39:20.575Z,101024.75
2022-12-24T19:42:07.296Z,101022.09
2022-12-24T19:44:54.070Z,101033.47
2022-12-24T19:47:40.906Z,101035.97
2022-12-24T19:50:27.588Z,101034.25
2022-12-24T19:53:15.597Z,101038.72
2022-12-24T19:56:02.575Z,101041.22
2022-12-24T19:58:49.093Z,100989.78
2022-12-24T20:01:36.598Z,101036.00
2022-12-24T20:04:22.957Z,101041.28
2022-12-24T20:07:09.734Z,101037.75
2022-12-24T20:09:57.877Z,101029.72
2022-12-24T20:12:44.701Z,101039.44
2022-12-24T20:15:31.518Z,101033.34
2022-12-24T20:18:18.297Z,101030.69
2022-12-24T20:21:08.000Z,101035.13
2022-12-24T20:23:55.171Z,101033.31
2022-12-24T20:26:43.080Z,101041.22
2022-12-24T20:29:30.020Z,101049.22
2022-12-24T20:32:16.750Z,101046.56
2022-12-24T20:35:03.658Z,101047.28
2022-12-24T20:37:50.696Z,101034.25
2022-12-24T20:40:41.291Z,101058.66
2022-12-24T20:43:34.491Z,101051.69
2022-12-24T20:46:24.330Z,101039.47
2022-12-24T20:49:12.397Z,101043.00
2022-12-24T20:51:58.997Z,101044.75
2022-12-24T20:54:45.829Z,101049.97
2022-12-24T20:57:36.294Z,101058.81
2022-12-24T21:00:25.260Z,101061.47
2022-12-24T21:03:12.139Z,101057.00
2022-12-24T21:05:58.898Z,101052.72
2022-12-24T21:08:45.713Z,101068.44
2022-12-24T21:11:50.948Z,101066.63
2022-12-24T21:14:37.845Z,101071.81
2022-12-24T21:17:26.218Z,101069.13
2022-12-24T21:20:14.085Z,101074.38
2022-12-24T21:23:01.626Z,101077.00
2022-12-24T21:25:58.561Z,101080.44
2022-12-24T21:28:46.180Z,101087.41
2022-12-24T21:31:32.777Z,101086.47
2022-12-24T21:34:20.871Z,101106.50
2022-12-24T21:37:07.570Z,101109.03
2022-12-24T21:39:54.329Z,101102.03
2022-12-24T21:42:41.225Z,101105.56
2022-12-24T21:45:27.928Z,101103.84
2022-12-24T21:48:28.506Z,101107.25
2022-12-24T21:51:16.414Z,101108.03
2022-12-24T21:54:20.399Z,101110.63
2022-12-24T21:57:27.075Z,101115.81
2022-12-24T22:00:26.640Z,101123.78
2022-12-24T22:03:14.070Z,101123.75
2022-12-24T22:06:00.833Z,101121.16
2022-12-24T22:09:06.043Z,101127.22
2022-12-24T22:11:54.904Z,101128.03
2022-12-24T22:14:41.612Z,101136.91
2022-12-24T22:17:29.084Z,101141.28
2022-12-24T22:20:15.898Z,101134.25
2022-12-24T22:23:02.528Z,101146.44
2022-12-24T22:25:50.583Z,101138.72
2022-12-24T22:28:37.978Z,101148.22
2022-12-24T22:31:25.212Z,101149.16
2022-12-24T22:34:11.621Z,101142.97
2022-12-24T22:36:59.011Z,101149.09
2022-12-24T22:39:45.926Z,101151.72
2022-12-24T22:42:34.647Z,101160.47
2022-12-24T22:45:22.756Z,101164.78
2022-12-24T22:48:09.798Z,101159.66
2022-12-24T22:50:56.530Z,101165.75
2022-12-24T22:53:44.546Z,101176.34
2022-12-24T22:56:35.510Z,101162.25
2022-12-24T22:59:26.785Z,101170.09
2022-12-24T23:02:13.708Z,101172.78
2022-12-24T23:05:00.295Z,101189.41
2022-12-24T23:07:47.069Z,101192.91
2022-12-24T23:10:34.069Z,101181.53
2022-12-24T23:13:38.046Z,101195.53
2022-12-24T23:16:27.386Z,101200.94
2022-12-24T23:19:14.052Z,101207.09
2022-12-24T23:22:01.452Z,101212.28
2022-12-24T23:24:48.256Z,101213.94
2022-12-24T23:27:34.964Z,101202.50
2022-12-24T23:30:21.737Z,101198.91
2022-12-24T23:33:09.883Z,101197.25
2022-12-24T23:35:56.970Z,101202.47
2022-12-24T23:38:43.629Z,101201.66
2022-12-24T23:41:30.327Z,101199.91
2022-12-24T23:44:17.209Z,101200.81
2022-12-24T23:47:04.063Z,101204.25
2022-12-24T23:49:52.156Z,101199.88
2022-12-24T23:52:39.015Z,101192.97
2022-12-24T23:55:25.623Z,101195.59
2022-12-24T23:58:15.305Z,101192.88
