createdAt,value
2023-03-29T00:00:35.353Z,0.52
2023-03-29T00:01:36.500Z,0.52
2023-03-29T00:02:35.398Z,0.52
2023-03-29T00:03:35.393Z,0.52
2023-03-29T00:04:35.389Z,0.52
2023-03-29T00:05:35.349Z,0.52
2023-03-29T00:06:35.284Z,0.52
2023-03-29T00:07:35.313Z,0.52
2023-03-29T00:08:35.284Z,0.51
2023-03-29T00:09:35.250Z,0.51
2023-03-29T00:10:35.246Z,0.52
2023-03-29T00:11:35.239Z,0.52
2023-03-29T00:12:35.218Z,0.51
2023-03-29T00:13:35.214Z,0.51
2023-03-29T00:14:35.207Z,0.51
2023-03-29T00:15:35.195Z,0.51
2023-03-29T00:16:35.208Z,0.51
2023-03-29T00:17:35.212Z,0.51
2023-03-29T00:18:35.179Z,0.51
2023-03-29T00:19:35.167Z,0.50
2023-03-29T00:20:35.179Z,0.51
2023-03-29T00:21:35.160Z,0.50
2023-03-29T00:22:35.154Z,0.51
2023-03-29T00:23:35.153Z,0.50
2023-03-29T00:24:35.144Z,0.51
2023-03-29T00:25:35.151Z,0.50
2023-03-29T00:26:35.127Z,0.50
2023-03-29T00:27:35.120Z,0.50
2023-03-29T00:28:35.151Z,0.50
2023-03-29T00:29:35.102Z,0.50
2023-03-29T00:30:35.107Z,0.51
2023-03-29T00:31:35.146Z,0.51
2023-03-29T00:32:35.149Z,0.50
2023-03-29T00:33:35.090Z,0.51
2023-03-29T00:34:35.073Z,0.50
2023-03-29T00:35:35.197Z,0.51
2023-03-29T00:36:35.059Z,0.51
2023-03-29T00:37:35.050Z,0.51
2023-03-29T00:38:35.042Z,0.52
2023-03-29T00:39:35.036Z,0.51
2023-03-29T00:40:35.032Z,0.51
2023-03-29T00:41:35.020Z,0.51
2023-03-29T00:42:35.019Z,0.51
2023-03-29T00:43:35.010Z,0.51
2023-03-29T00:44:35.008Z,0.51
2023-03-29T00:45:34.999Z,0.50
2023-03-29T00:46:35.210Z,0.50
2023-03-29T00:47:35.037Z,0.50
2023-03-29T00:48:34.972Z,0.51
2023-03-29T00:49:34.960Z,0.51
2023-03-29T00:50:34.954Z,0.51
2023-03-29T00:51:34.949Z,0.50
2023-03-29T00:52:34.947Z,0.50
2023-03-29T00:53:34.936Z,0.51
2023-03-29T00:54:34.925Z,0.51
2023-03-29T00:55:34.911Z,0.51
2023-03-29T00:56:34.918Z,0.50
2023-03-29T00:57:34.907Z,0.51
2023-03-29T00:58:34.911Z,0.51
2023-03-29T00:59:34.910Z,0.50
2023-03-29T01:00:34.892Z,0.50
2023-03-29T01:01:34.928Z,0.50
2023-03-29T01:02:35.116Z,0.50
2023-03-29T01:03:34.957Z,0.51
2023-03-29T01:04:34.889Z,0.51
2023-03-29T01:05:34.882Z,0.51
2023-03-29T01:06:34.890Z,0.50
2023-03-29T01:07:34.876Z,0.51
2023-03-29T01:08:34.881Z,0.51
2023-03-29T01:09:34.884Z,0.50
2023-03-29T01:10:34.860Z,0.50
2023-03-29T01:11:34.866Z,0.50
2023-03-29T01:12:34.872Z,0.51
2023-03-29T01:13:34.864Z,0.51
2023-03-29T01:14:34.866Z,0.52
2023-03-29T01:15:34.875Z,0.52
2023-03-29T01:16:34.944Z,0.51
2023-03-29T01:17:34.927Z,0.51
2023-03-29T01:18:34.855Z,0.51
2023-03-29T01:19:34.850Z,0.51
2023-03-29T01:20:34.854Z,0.51
2023-03-29T01:21:34.852Z,0.50
2023-03-29T01:22:34.857Z,0.51
2023-03-29T01:23:34.847Z,0.50
2023-03-29T01:24:34.841Z,0.51
2023-03-29T01:25:34.839Z,0.51
2023-03-29T01:26:34.836Z,0.50
2023-03-29T01:27:34.835Z,0.51
2023-03-29T01:28:34.825Z,0.51
2023-03-29T01:29:34.820Z,0.51
2023-03-29T01:30:34.820Z,0.51
2023-03-29T01:31:34.836Z,0.51
2023-03-29T01:32:34.926Z,0.50
2023-03-29T01:33:34.808Z,0.51
2023-03-29T01:34:34.813Z,0.51
2023-03-29T01:35:34.834Z,0.51
2023-03-29T01:36:34.800Z,0.50
2023-03-29T01:37:34.786Z,0.51
2023-03-29T01:38:34.796Z,0.51
2023-03-29T01:39:34.792Z,0.51
2023-03-29T01:40:34.801Z,0.51
2023-03-29T01:41:34.797Z,0.51
2023-03-29T01:42:34.828Z,0.51
2023-03-29T01:43:34.799Z,0.51
2023-03-29T01:44:34.789Z,0.51
2023-03-29T01:45:34.775Z,0.50
2023-03-29T01:46:34.842Z,0.51
2023-03-29T01:47:34.788Z,0.52
2023-03-29T01:48:34.746Z,0.51
2023-03-29T01:49:34.733Z,0.50
2023-03-29T01:50:34.738Z,0.51
2023-03-29T01:51:34.717Z,0.50
2023-03-29T01:52:34.728Z,0.51
2023-03-29T01:53:34.718Z,0.51
2023-03-29T01:54:34.707Z,0.51
2023-03-29T01:55:34.699Z,0.52
2023-03-29T01:56:34.701Z,0.51
2023-03-29T01:57:34.699Z,0.52
2023-03-29T01:58:34.717Z,0.50
2023-03-29T01:59:34.700Z,0.51
2023-03-29T02:00:34.703Z,0.51
2023-03-29T02:01:34.749Z,0.51
2023-03-29T02:02:34.772Z,0.52
2023-03-29T02:03:34.784Z,0.51
2023-03-29T02:04:34.749Z,0.52
2023-03-29T02:05:34.690Z,0.51
2023-03-29T02:06:34.702Z,0.51
2023-03-29T02:07:34.688Z,0.50
2023-03-29T02:08:34.680Z,0.50
2023-03-29T02:09:34.677Z,0.51
2023-03-29T02:10:34.665Z,0.50
2023-03-29T02:11:34.668Z,0.51
2023-03-29T02:12:34.667Z,0.51
2023-03-29T02:13:34.659Z,0.50
2023-03-29T02:14:34.668Z,0.51
2023-03-29T02:15:34.705Z,0.52
2023-03-29T02:16:34.665Z,0.51
2023-03-29T02:17:34.708Z,0.51
2023-03-29T02:18:34.656Z,0.51
2023-03-29T02:19:34.687Z,0.50
2023-03-29T02:20:34.649Z,0.51
2023-03-29T02:21:34.641Z,0.51
2023-03-29T02:22:34.644Z,0.51
2023-03-29T02:23:34.634Z,0.52
2023-03-29T02:24:34.624Z,0.51
2023-03-29T02:25:34.611Z,0.51
2023-03-29T02:26:34.604Z,0.51
2023-03-29T02:27:34.609Z,0.51
2023-03-29T02:28:34.602Z,0.51
2023-03-29T02:29:34.596Z,0.51
2023-03-29T02:30:34.603Z,0.51
2023-03-29T02:31:34.627Z,0.51
2023-03-29T02:32:34.622Z,0.51
2023-03-29T02:33:34.571Z,0.51
2023-03-29T02:34:34.556Z,0.52
2023-03-29T02:35:34.671Z,0.51
2023-03-29T02:36:34.545Z,0.51
2023-03-29T02:37:34.544Z,0.51
2023-03-29T02:38:34.535Z,0.51
2023-03-29T02:39:34.522Z,0.51
2023-03-29T02:40:34.527Z,0.51
2023-03-29T02:41:34.524Z,0.51
2023-03-29T02:42:34.524Z,0.50
2023-03-29T02:43:34.513Z,0.51
2023-03-29T02:44:34.506Z,0.51
2023-03-29T02:45:34.501Z,0.51
2023-03-29T02:46:34.542Z,0.51
2023-03-29T02:47:34.596Z,0.52
2023-03-29T02:48:34.502Z,0.51
2023-03-29T02:49:34.493Z,0.51
2023-03-29T02:50:34.487Z,0.51
2023-03-29T02:51:34.474Z,0.51
2023-03-29T02:52:34.470Z,0.51
2023-03-29T02:53:34.460Z,0.51
2023-03-29T02:54:34.444Z,0.51
2023-03-29T02:55:34.480Z,0.51
2023-03-29T02:56:34.425Z,0.50
2023-03-29T02:57:34.424Z,0.50
2023-03-29T02:58:34.415Z,0.51
2023-03-29T02:59:34.409Z,0.51
2023-03-29T03:00:34.399Z,0.52
2023-03-29T03:01:34.414Z,0.51
2023-03-29T03:02:34.421Z,0.50
2023-03-29T03:03:34.452Z,0.51
2023-03-29T03:04:34.368Z,0.51
2023-03-29T03:05:34.361Z,0.50
2023-03-29T03:06:34.359Z,0.50
2023-03-29T03:07:34.352Z,0.51
2023-03-29T03:08:34.348Z,0.50
2023-03-29T03:09:34.334Z,0.51
2023-03-29T03:10:34.322Z,0.51
2023-03-29T03:11:34.320Z,0.50
2023-03-29T03:12:34.320Z,0.51
2023-03-29T03:13:34.327Z,0.51
2023-03-29T03:14:34.310Z,0.51
2023-03-29T03:15:34.293Z,0.51
2023-03-29T03:16:34.357Z,0.50
2023-03-29T03:17:34.326Z,0.51
2023-03-29T03:18:34.365Z,0.51
2023-03-29T03:19:34.291Z,0.50
2023-03-29T03:20:34.282Z,0.51
2023-03-29T03:21:34.263Z,0.52
2023-03-29T03:22:34.258Z,0.51
2023-03-29T03:23:34.250Z,0.50
2023-03-29T03:24:34.286Z,0.51
2023-03-29T03:25:34.243Z,0.51
2023-03-29T03:26:34.243Z,0.52
2023-03-29T03:27:34.318Z,0.52
2023-03-29T03:28:34.254Z,0.51
2023-03-29T03:29:34.217Z,0.51
2023-03-29T03:30:34.227Z,0.51
2023-03-29T03:31:34.241Z,0.51
2023-03-29T03:32:34.291Z,0.50
2023-03-29T03:33:34.561Z,0.51
2023-03-29T03:34:34.205Z,0.51
2023-03-29T03:35:34.221Z,0.51
2023-03-29T03:36:34.180Z,0.51
2023-03-29T03:37:34.186Z,0.51
2023-03-29T03:38:34.193Z,0.50
2023-03-29T03:39:34.273Z,0.51
2023-03-29T03:40:34.194Z,0.51
2023-03-29T03:41:34.166Z,0.50
2023-03-29T03:42:34.157Z,0.51
2023-03-29T03:43:34.202Z,0.51
2023-03-29T03:44:34.147Z,0.51
2023-03-29T03:45:34.197Z,0.51
2023-03-29T03:46:34.144Z,0.50
2023-03-29T03:47:34.144Z,0.51
2023-03-29T03:48:34.139Z,0.51
2023-03-29T03:49:34.142Z,0.52
2023-03-29T03:50:34.120Z,0.51
2023-03-29T03:51:34.119Z,0.51
2023-03-29T03:52:34.114Z,0.51
2023-03-29T03:53:34.098Z,0.50
2023-03-29T03:54:34.099Z,0.50
2023-03-29T03:55:34.089Z,0.50
2023-03-29T03:56:34.079Z,0.50
2023-03-29T03:57:34.078Z,0.51
2023-03-29T03:58:34.066Z,0.51
2023-03-29T03:59:34.109Z,0.51
2023-03-29T04:00:34.078Z,0.51
2023-03-29T04:01:34.093Z,0.52
2023-03-29T04:02:34.116Z,0.52
2023-03-29T04:03:34.649Z,0.52
2023-03-29T04:04:34.227Z,0.51
2023-03-29T04:05:34.059Z,0.50
2023-03-29T04:06:34.076Z,0.51
2023-03-29T04:07:34.071Z,0.52
2023-03-29T04:08:34.066Z,0.51
2023-03-29T04:09:34.059Z,0.52
2023-03-29T04:10:34.049Z,0.51
2023-03-29T04:11:34.046Z,0.51
2023-03-29T04:12:34.029Z,0.51
2023-03-29T04:13:34.024Z,0.50
2023-03-29T04:14:34.018Z,0.51
2023-03-29T04:15:34.110Z,0.52
2023-03-29T04:16:34.012Z,0.51
2023-03-29T04:17:34.230Z,0.52
2023-03-29T04:18:34.067Z,0.51
2023-03-29T04:19:34.005Z,0.51
2023-03-29T04:20:33.997Z,0.51
2023-03-29T04:21:34.004Z,0.51
2023-03-29T04:22:33.995Z,0.51
2023-03-29T04:23:34.002Z,0.51
2023-03-29T04:24:33.988Z,0.52
2023-03-29T04:25:33.982Z,0.51
2023-03-29T04:26:33.969Z,0.51
2023-03-29T04:27:33.968Z,0.51
2023-03-29T04:28:33.978Z,0.51
2023-03-29T04:29:33.969Z,0.51
2023-03-29T04:30:33.967Z,0.51
2023-03-29T04:31:33.991Z,0.52
2023-03-29T04:32:33.978Z,0.51
2023-03-29T04:33:33.960Z,0.51
2023-03-29T04:34:33.955Z,0.51
2023-03-29T04:35:34.014Z,0.51
2023-03-29T04:36:33.944Z,0.51
2023-03-29T04:37:33.944Z,0.50
2023-03-29T04:38:33.941Z,0.51
2023-03-29T04:39:34.065Z,0.51
2023-03-29T04:40:33.941Z,0.52
2023-03-29T04:41:33.934Z,0.51
2023-03-29T04:42:33.920Z,0.51
2023-03-29T04:43:33.908Z,0.50
2023-03-29T04:44:34.008Z,0.50
2023-03-29T04:45:33.914Z,0.52
2023-03-29T04:46:34.001Z,0.51
2023-03-29T04:47:33.959Z,0.51
2023-03-29T04:48:33.906Z,0.52
2023-03-29T04:49:33.920Z,0.51
2023-03-29T04:50:33.906Z,0.52
2023-03-29T04:51:33.897Z,0.52
2023-03-29T04:52:33.908Z,0.51
2023-03-29T04:53:33.909Z,0.51
2023-03-29T04:54:33.905Z,0.51
2023-03-29T04:55:33.893Z,0.52
2023-03-29T04:56:33.891Z,0.51
2023-03-29T04:57:33.884Z,0.51
2023-03-29T04:58:33.883Z,0.51
2023-03-29T04:59:33.897Z,0.51
2023-03-29T05:00:33.883Z,0.51
2023-03-29T05:01:33.938Z,0.51
2023-03-29T05:02:33.908Z,0.51
2023-03-29T05:03:33.857Z,0.51
2023-03-29T05:04:33.906Z,0.51
2023-03-29T05:05:33.866Z,0.51
2023-03-29T05:06:33.849Z,0.52
2023-03-29T05:07:33.863Z,0.51
2023-03-29T05:08:33.853Z,0.50
2023-03-29T05:09:35.582Z,0.50
2023-03-29T05:10:33.850Z,0.51
2023-03-29T05:11:33.843Z,0.51
2023-03-29T05:12:33.848Z,0.50
2023-03-29T05:13:33.823Z,0.51
2023-03-29T05:14:33.840Z,0.51
2023-03-29T05:15:33.828Z,0.50
2023-03-29T05:16:33.862Z,0.51
2023-03-29T05:17:33.900Z,0.51
2023-03-29T05:18:33.839Z,0.51
2023-03-29T05:19:33.825Z,0.51
2023-03-29T05:20:33.843Z,0.51
2023-03-29T05:21:33.845Z,0.51
2023-03-29T05:22:33.832Z,0.51
2023-03-29T05:23:33.824Z,0.53
2023-03-29T05:24:33.827Z,0.53
2023-03-29T05:25:33.835Z,0.53
2023-03-29T05:26:33.807Z,0.55
2023-03-29T05:27:33.817Z,0.54
2023-03-29T05:28:33.870Z,0.55
2023-03-29T05:29:33.813Z,0.54
2023-03-29T05:30:33.839Z,0.55
2023-03-29T05:31:33.859Z,0.56
2023-03-29T05:32:33.824Z,0.56
2023-03-29T05:33:33.857Z,0.57
2023-03-29T05:34:33.836Z,0.58
2023-03-29T05:35:33.904Z,0.58
2023-03-29T05:36:33.820Z,0.59
2023-03-29T05:37:33.805Z,0.59
2023-03-29T05:38:33.818Z,0.60
2023-03-29T05:39:35.735Z,0.60
2023-03-29T05:40:33.872Z,0.62
2023-03-29T05:41:33.754Z,0.61
2023-03-29T05:42:33.722Z,0.61
2023-03-29T05:43:33.718Z,0.62
2023-03-29T05:44:33.682Z,0.60
2023-03-29T05:45:34.699Z,0.60
2023-03-29T05:46:34.591Z,0.61
2023-03-29T05:47:33.647Z,0.61
2023-03-29T05:48:33.596Z,0.62
2023-03-29T05:49:33.577Z,0.62
2023-03-29T05:50:33.553Z,0.64
2023-03-29T05:51:33.531Z,0.64
2023-03-29T05:52:33.509Z,0.63
2023-03-29T05:53:33.485Z,0.64
2023-03-29T05:54:33.468Z,0.62
2023-03-29T05:55:33.453Z,0.63
2023-03-29T05:56:33.428Z,0.63
2023-03-29T05:57:33.418Z,0.62
2023-03-29T05:58:33.394Z,0.63
2023-03-29T05:59:33.381Z,0.63
2023-03-29T06:00:33.355Z,0.63
2023-03-29T06:01:33.352Z,0.63
2023-03-29T06:02:33.414Z,0.64
2023-03-29T06:03:33.389Z,0.63
2023-03-29T06:04:33.362Z,0.64
2023-03-29T06:05:33.265Z,0.64
2023-03-29T06:06:33.256Z,0.64
2023-03-29T06:07:33.222Z,0.65
2023-03-29T06:08:34.094Z,0.65
2023-03-29T06:09:33.176Z,0.65
2023-03-29T06:10:33.205Z,0.65
2023-03-29T06:11:33.143Z,0.65
2023-03-29T06:12:33.111Z,0.65
2023-03-29T06:13:33.091Z,0.65
2023-03-29T06:14:33.070Z,0.65
2023-03-29T06:15:33.063Z,0.66
2023-03-29T06:16:33.055Z,0.65
2023-03-29T06:17:33.039Z,0.65
2023-03-29T06:18:32.986Z,0.65
2023-03-29T06:19:32.961Z,0.65
2023-03-29T06:20:32.975Z,0.65
2023-03-29T06:21:32.954Z,0.65
2023-03-29T06:22:32.953Z,0.64
2023-03-29T06:23:32.920Z,0.65
2023-03-29T06:24:32.900Z,0.63
2023-03-29T06:25:32.881Z,0.64
2023-03-29T06:26:32.880Z,0.64
2023-03-29T06:27:32.854Z,0.66
2023-03-29T06:28:32.844Z,0.73
2023-03-29T06:29:32.815Z,0.80
2023-03-29T06:30:32.819Z,0.86
2023-03-29T06:31:32.847Z,0.95
2023-03-29T06:32:32.808Z,1.01
2023-03-29T06:33:32.776Z,1.10
2023-03-29T06:34:32.736Z,1.17
2023-03-29T06:35:33.637Z,1.25
2023-03-29T06:36:32.692Z,1.38
2023-03-29T06:37:34.642Z,1.39
2023-03-29T06:38:33.652Z,1.42
2023-03-29T06:39:33.617Z,1.39
2023-03-29T06:40:35.121Z,1.44
2023-03-29T06:41:32.716Z,1.54
2023-03-29T06:42:32.749Z,1.72
2023-03-29T06:43:33.305Z,2.02
2023-03-29T06:44:32.805Z,2.17
2023-03-29T06:45:32.855Z,2.24
2023-03-29T06:46:32.917Z,2.38
2023-03-29T06:47:32.954Z,2.46
2023-03-29T06:48:32.904Z,2.50
2023-03-29T06:49:32.930Z,2.63
2023-03-29T06:50:32.957Z,2.76
2023-03-29T06:51:32.928Z,2.77
2023-03-29T06:52:32.890Z,2.80
2023-03-29T06:53:35.627Z,2.88
2023-03-29T06:54:32.806Z,2.78
2023-03-29T06:55:32.763Z,2.86
2023-03-29T06:56:32.858Z,3.00
2023-03-29T06:57:32.693Z,3.23
2023-03-29T06:58:32.662Z,3.71
2023-03-29T06:59:32.628Z,3.83
2023-03-29T07:00:32.705Z,3.95
2023-03-29T07:01:32.599Z,4.13
2023-03-29T07:02:32.528Z,4.22
2023-03-29T07:03:32.481Z,4.32
2023-03-29T07:04:32.522Z,4.40
2023-03-29T07:05:33.125Z,4.51
2023-03-29T07:06:32.582Z,4.53
2023-03-29T07:07:33.543Z,4.58
2023-03-29T07:08:32.560Z,4.70
2023-03-29T07:09:32.539Z,4.85
2023-03-29T07:10:32.884Z,5.29
2023-03-29T07:11:32.526Z,5.24
2023-03-29T07:12:32.544Z,5.59
2023-03-29T07:13:32.546Z,5.67
2023-03-29T07:14:32.541Z,5.78
2023-03-29T07:15:32.557Z,5.99
2023-03-29T07:16:32.694Z,6.17
2023-03-29T07:17:32.617Z,6.53
2023-03-29T07:18:32.563Z,6.62
2023-03-29T07:19:32.544Z,6.67
2023-03-29T07:20:32.549Z,6.67
2023-03-29T07:21:34.440Z,6.47
2023-03-29T07:22:32.555Z,6.74
2023-03-29T07:23:32.489Z,6.76
2023-03-29T07:24:32.600Z,6.83
2023-03-29T07:25:32.396Z,6.97
2023-03-29T07:26:32.341Z,7.16
2023-03-29T07:27:32.322Z,7.59
2023-03-29T07:28:33.292Z,6.79
2023-03-29T07:29:32.263Z,6.95
2023-03-29T07:30:32.753Z,7.19
2023-03-29T07:31:32.134Z,7.76
2023-03-29T07:32:32.170Z,8.48
2023-03-29T07:33:32.132Z,8.87
2023-03-29T07:34:32.008Z,9.11
2023-03-29T07:35:32.012Z,9.55
2023-03-29T07:36:31.920Z,10.58
2023-03-29T07:37:33.628Z,11.10
2023-03-29T07:38:31.827Z,11.19
2023-03-29T07:39:31.781Z,11.10
2023-03-29T07:40:31.762Z,11.08
2023-03-29T07:41:31.710Z,11.42
2023-03-29T07:42:31.665Z,12.55
2023-03-29T07:43:31.643Z,12.56
2023-03-29T07:44:32.555Z,12.69
2023-03-29T07:45:31.546Z,13.18
2023-03-29T07:46:31.503Z,12.63
2023-03-29T07:47:31.553Z,12.86
2023-03-29T07:48:31.412Z,13.52
2023-03-29T07:49:31.363Z,14.47
2023-03-29T07:50:31.331Z,15.84
2023-03-29T07:51:31.305Z,16.61
2023-03-29T07:52:31.257Z,17.69
2023-03-29T07:53:31.211Z,17.13
2023-03-29T07:54:31.194Z,17.17
2023-03-29T07:55:31.139Z,17.30
2023-03-29T07:56:31.097Z,17.67
2023-03-29T07:57:31.108Z,17.21
2023-03-29T07:58:31.632Z,17.45
2023-03-29T07:59:30.975Z,18.07
2023-03-29T08:00:30.953Z,19.00
2023-03-29T08:01:30.957Z,20.01
2023-03-29T08:02:30.922Z,21.46
2023-03-29T08:03:30.865Z,21.13
2023-03-29T08:04:31.749Z,21.31
2023-03-29T08:05:40.709Z,22.34
2023-03-29T08:06:31.670Z,22.35
2023-03-29T08:07:30.641Z,22.43
2023-03-29T08:08:30.599Z,22.51
2023-03-29T08:09:33.145Z,23.26
2023-03-29T08:10:31.141Z,22.43
2023-03-29T08:11:30.461Z,22.74
2023-03-29T08:12:31.147Z,23.15
2023-03-29T08:13:30.383Z,23.41
2023-03-29T08:14:30.349Z,22.45
2023-03-29T08:15:30.338Z,22.51
2023-03-29T08:16:30.321Z,15.64
2023-03-29T08:17:30.224Z,11.14
2023-03-29T08:18:32.760Z,12.63
2023-03-29T08:19:30.148Z,12.01
2023-03-29T08:20:30.107Z,12.10
2023-03-29T08:21:30.079Z,6.43
2023-03-29T08:22:31.644Z,4.50
2023-03-29T08:23:29.996Z,5.04
2023-03-29T08:24:29.966Z,3.08
2023-03-29T08:25:29.937Z,1.74
2023-03-29T08:26:40.900Z,1.30
2023-03-29T08:27:29.899Z,1.31
2023-03-29T08:28:32.190Z,1.31
2023-03-29T08:29:29.883Z,1.48
2023-03-29T08:30:30.648Z,1.57
2023-03-29T08:31:29.924Z,1.76
2023-03-29T08:32:29.937Z,1.75
2023-03-29T08:33:29.890Z,1.68
2023-03-29T08:34:29.870Z,1.59
2023-03-29T08:35:29.874Z,1.61
2023-03-29T08:36:31.153Z,1.61
2023-03-29T08:37:29.792Z,1.61
2023-03-29T08:38:29.763Z,1.62
2023-03-29T08:39:29.756Z,1.65
2023-03-29T08:40:29.702Z,1.68
2023-03-29T08:41:29.692Z,1.73
2023-03-29T08:42:29.628Z,1.73
2023-03-29T08:43:29.606Z,1.77
2023-03-29T08:44:30.159Z,1.80
2023-03-29T08:45:29.527Z,1.81
2023-03-29T08:47:29.502Z,1.86
2023-03-29T08:48:30.084Z,1.89
2023-03-29T08:49:29.461Z,1.97
2023-03-29T08:50:29.452Z,1.94
2023-03-29T08:51:29.463Z,1.90
2023-03-29T08:52:29.451Z,1.96
2023-03-29T08:53:29.447Z,2.11
2023-03-29T08:54:29.415Z,2.09
2023-03-29T08:55:29.415Z,2.19
2023-03-29T08:56:30.768Z,2.19
2023-03-29T08:57:29.367Z,2.28
2023-03-29T08:58:29.326Z,2.15
2023-03-29T08:59:29.282Z,2.26
2023-03-29T09:00:29.233Z,2.34
2023-03-29T09:01:29.208Z,2.31
2023-03-29T09:02:29.329Z,2.42
2023-03-29T09:03:29.728Z,2.42
2023-03-29T09:04:30.116Z,2.43
2023-03-29T09:05:29.061Z,2.45
2023-03-29T09:06:29.015Z,2.53
2023-03-29T09:07:29.668Z,2.62
2023-03-29T09:08:28.937Z,2.74
2023-03-29T09:09:28.903Z,2.69
2023-03-29T09:10:28.887Z,2.82
2023-03-29T09:11:28.852Z,2.93
2023-03-29T09:12:28.840Z,2.72
2023-03-29T09:13:29.179Z,1.38
2023-03-29T09:14:28.826Z,1.40
2023-03-29T09:15:28.794Z,1.47
2023-03-29T09:16:28.828Z,1.65
2023-03-29T09:17:28.801Z,1.94
2023-03-29T09:18:28.771Z,2.33
2023-03-29T09:19:28.791Z,2.25
2023-03-29T09:20:28.821Z,1.98
2023-03-29T09:21:28.839Z,1.88
2023-03-29T09:22:28.855Z,1.82
2023-03-29T09:23:28.889Z,1.80
2023-03-29T09:24:28.910Z,1.73
2023-03-29T09:25:28.933Z,1.71
2023-03-29T09:26:28.941Z,1.73
2023-03-29T09:27:28.995Z,1.72
2023-03-29T09:28:28.982Z,1.72
2023-03-29T09:29:28.960Z,1.73
2023-03-29T09:30:28.921Z,1.70
2023-03-29T09:31:28.934Z,1.66
2023-03-29T09:32:28.888Z,1.64
2023-03-29T09:33:28.816Z,1.60
2023-03-29T09:34:28.770Z,1.59
2023-03-29T09:35:28.822Z,1.63
2023-03-29T09:36:28.711Z,1.56
2023-03-29T09:37:28.672Z,1.56
2023-03-29T09:38:28.670Z,1.55
2023-03-29T09:39:28.620Z,1.51
2023-03-29T09:40:28.579Z,1.54
2023-03-29T09:41:28.613Z,1.51
2023-03-29T09:42:28.617Z,1.51
2023-03-29T09:43:28.631Z,1.48
2023-03-29T09:44:31.150Z,1.45
2023-03-29T09:45:28.636Z,1.47
2023-03-29T09:46:28.598Z,1.46
2023-03-29T09:47:28.666Z,1.45
2023-03-29T09:48:28.515Z,1.44
2023-03-29T09:49:29.174Z,1.43
2023-03-29T09:50:32.031Z,1.43
2023-03-29T09:51:28.415Z,1.43
2023-03-29T09:52:28.370Z,1.44
2023-03-29T09:53:28.377Z,1.43
2023-03-29T09:54:28.299Z,1.41
2023-03-29T09:55:28.289Z,1.41
2023-03-29T09:56:28.238Z,1.39
2023-03-29T09:57:28.252Z,1.38
2023-03-29T09:58:28.164Z,1.36
2023-03-29T09:59:28.124Z,1.36
2023-03-29T10:00:28.153Z,1.32
2023-03-29T10:01:28.107Z,1.35
2023-03-29T10:02:28.023Z,1.34
2023-03-29T10:03:27.972Z,1.33
2023-03-29T10:04:27.959Z,1.33
2023-03-29T10:05:27.887Z,1.34
2023-03-29T10:06:27.848Z,1.34
2023-03-29T10:07:27.820Z,1.33
2023-03-29T10:08:27.782Z,1.30
2023-03-29T10:09:27.749Z,1.31
2023-03-29T10:10:27.710Z,1.29
2023-03-29T10:11:27.665Z,1.28
2023-03-29T10:12:27.640Z,1.28
2023-03-29T10:13:27.601Z,1.28
2023-03-29T10:14:27.569Z,1.27
2023-03-29T10:15:30.100Z,1.29
2023-03-29T10:16:27.557Z,1.29
2023-03-29T10:17:27.476Z,1.29
2023-03-29T10:18:27.425Z,1.28
2023-03-29T10:19:27.399Z,1.28
2023-03-29T10:20:27.356Z,1.26
2023-03-29T10:21:27.316Z,1.26
2023-03-29T10:22:27.340Z,1.25
2023-03-29T10:23:27.254Z,1.23
2023-03-29T10:24:27.228Z,1.25
2023-03-29T10:25:27.186Z,1.23
2023-03-29T10:26:27.173Z,1.23
2023-03-29T10:27:27.205Z,1.20
2023-03-29T10:28:27.309Z,1.22
2023-03-29T10:29:27.266Z,1.20
2023-03-29T10:30:27.291Z,1.20
2023-03-29T10:31:27.390Z,1.21
2023-03-29T10:32:27.382Z,1.21
2023-03-29T10:34:27.394Z,1.21
2023-03-29T10:35:27.423Z,1.18
2023-03-29T10:36:27.445Z,1.17
2023-03-29T10:37:27.471Z,1.18
2023-03-29T10:38:27.501Z,1.17
2023-03-29T10:39:27.566Z,1.18
2023-03-29T10:40:27.573Z,1.17
2023-03-29T10:41:27.611Z,1.17
2023-03-29T10:42:27.637Z,1.18
2023-03-29T10:43:27.653Z,1.16
2023-03-29T10:44:27.684Z,1.15
2023-03-29T10:45:27.688Z,1.17
2023-03-29T10:46:27.743Z,1.14
2023-03-29T10:47:27.736Z,1.17
2023-03-29T10:48:27.743Z,1.16
2023-03-29T10:49:27.778Z,1.14
2023-03-29T10:50:27.788Z,1.16
2023-03-29T10:51:27.874Z,1.17
2023-03-29T10:52:27.842Z,1.14
2023-03-29T10:53:27.866Z,1.13
2023-03-29T10:54:28.609Z,1.14
2023-03-29T10:55:27.928Z,1.15
2023-03-29T10:56:27.970Z,1.14
2023-03-29T10:57:28.006Z,1.15
2023-03-29T10:58:28.012Z,1.13
2023-03-29T10:59:28.041Z,1.13
2023-03-29T11:00:28.073Z,1.13
2023-03-29T11:01:28.127Z,1.13
2023-03-29T11:02:28.160Z,1.13
2023-03-29T11:03:28.284Z,1.12
2023-03-29T11:04:28.136Z,1.13
2023-03-29T11:05:28.165Z,1.14
2023-03-29T11:06:28.195Z,1.12
2023-03-29T11:07:28.197Z,1.12
2023-03-29T11:08:30.479Z,1.12
2023-03-29T11:09:28.174Z,1.14
2023-03-29T11:10:28.152Z,1.12
2023-03-29T11:11:28.113Z,1.12
2023-03-29T11:12:28.090Z,1.12
2023-03-29T11:13:28.065Z,1.12
2023-03-29T11:14:28.032Z,1.12
2023-03-29T11:15:28.113Z,1.12
2023-03-29T11:16:28.267Z,1.13
2023-03-29T11:17:27.963Z,1.09
2023-03-29T11:18:27.948Z,1.12
2023-03-29T11:19:27.893Z,1.11
2023-03-29T11:20:27.873Z,1.09
2023-03-29T11:21:27.854Z,1.09
2023-03-29T11:22:27.876Z,1.10
2023-03-29T11:23:27.884Z,1.08
2023-03-29T11:24:27.886Z,1.08
2023-03-29T11:25:29.606Z,1.08
2023-03-29T11:26:27.889Z,1.09
2023-03-29T11:27:27.905Z,1.08
2023-03-29T11:28:27.944Z,1.09
2023-03-29T11:29:27.933Z,1.06
2023-03-29T11:30:28.037Z,1.08
2023-03-29T11:31:28.035Z,1.08
2023-03-29T11:32:27.998Z,1.07
2023-03-29T11:33:27.990Z,1.08
2023-03-29T11:34:27.967Z,1.08
2023-03-29T11:35:27.961Z,1.07
2023-03-29T11:36:27.977Z,1.07
2023-03-29T11:37:27.964Z,1.08
2023-03-29T11:38:27.957Z,1.05
2023-03-29T11:39:27.936Z,1.05
2023-03-29T11:40:27.954Z,1.06
2023-03-29T11:41:27.948Z,1.06
2023-03-29T11:42:27.924Z,1.05
2023-03-29T11:43:27.910Z,1.05
2023-03-29T11:44:27.896Z,1.05
2023-03-29T11:45:28.658Z,1.05
2023-03-29T11:46:27.875Z,1.05
2023-03-29T11:47:27.877Z,1.06
2023-03-29T11:48:27.855Z,1.05
2023-03-29T11:49:27.843Z,1.05
2023-03-29T11:50:27.816Z,1.05
2023-03-29T11:51:27.808Z,1.05
2023-03-29T11:52:27.791Z,1.04
2023-03-29T11:53:27.784Z,1.04
2023-03-29T11:54:27.768Z,1.04
2023-03-29T11:55:28.216Z,1.02
2023-03-29T11:56:27.735Z,1.04
2023-03-29T11:57:27.742Z,1.03
2023-03-29T11:58:27.705Z,1.03
2023-03-29T11:59:27.705Z,1.03
2023-03-29T12:00:27.693Z,1.02
2023-03-29T12:01:27.683Z,1.02
2023-03-29T12:02:27.729Z,1.04
2023-03-29T12:03:27.754Z,1.02
2023-03-29T12:04:27.708Z,1.02
2023-03-29T12:05:27.649Z,1.02
2023-03-29T12:06:27.626Z,1.01
2023-03-29T12:07:27.666Z,1.01
2023-03-29T12:08:27.610Z,1.00
2023-03-29T12:09:28.208Z,1.02
2023-03-29T12:10:27.600Z,1.01
2023-03-29T12:11:27.572Z,1.02
2023-03-29T12:12:27.577Z,1.00
2023-03-29T12:13:27.565Z,1.01
2023-03-29T12:14:28.154Z,0.98
2023-03-29T12:15:27.574Z,1.00
2023-03-29T12:16:27.550Z,1.00
2023-03-29T12:17:27.541Z,1.00
2023-03-29T12:18:27.552Z,0.98
2023-03-29T12:19:27.508Z,0.98
2023-03-29T12:20:27.504Z,0.99
2023-03-29T12:21:27.516Z,0.98
2023-03-29T12:22:27.494Z,0.98
2023-03-29T12:23:27.481Z,0.98
2023-03-29T12:24:27.466Z,0.98
2023-03-29T12:25:27.463Z,0.97
2023-03-29T12:26:28.440Z,0.98
2023-03-29T12:27:27.426Z,0.98
2023-03-29T12:28:27.745Z,0.98
2023-03-29T12:29:27.389Z,0.98
2023-03-29T12:30:27.342Z,0.99
2023-03-29T12:31:27.379Z,0.99
2023-03-29T12:32:27.351Z,0.97
2023-03-29T12:33:27.298Z,0.96
2023-03-29T12:34:30.217Z,0.97
2023-03-29T12:35:27.259Z,0.98
2023-03-29T12:36:27.252Z,0.96
2023-03-29T12:37:27.196Z,0.97
2023-03-29T12:38:28.187Z,0.96
2023-03-29T12:39:27.165Z,0.96
2023-03-29T12:40:27.135Z,0.96
2023-03-29T12:41:27.117Z,0.97
2023-03-29T12:42:27.100Z,0.96
2023-03-29T12:43:27.081Z,0.96
2023-03-29T12:44:27.051Z,0.96
2023-03-29T12:45:27.031Z,0.95
2023-03-29T12:46:27.825Z,0.95
2023-03-29T12:47:27.049Z,0.97
2023-03-29T12:48:26.964Z,0.98
2023-03-29T12:49:26.938Z,0.97
2023-03-29T12:50:26.920Z,0.95
2023-03-29T12:51:26.897Z,0.94
2023-03-29T12:52:26.869Z,0.94
2023-03-29T12:53:26.849Z,0.95
2023-03-29T12:54:28.054Z,0.95
2023-03-29T12:55:26.789Z,0.95
2023-03-29T12:56:26.772Z,0.95
2023-03-29T12:57:26.800Z,0.94
2023-03-29T12:58:26.738Z,0.93
2023-03-29T12:59:26.713Z,0.94
2023-03-29T13:00:26.696Z,0.93
2023-03-29T13:01:26.917Z,0.92
2023-03-29T13:02:26.717Z,0.92
2023-03-29T13:03:26.719Z,0.92
2023-03-29T13:04:26.624Z,0.94
2023-03-29T13:05:26.693Z,0.92
2023-03-29T13:06:26.581Z,0.93
2023-03-29T13:07:26.732Z,0.93
2023-03-29T13:08:26.566Z,0.93
2023-03-29T13:09:26.556Z,0.93
2023-03-29T13:10:26.519Z,0.93
2023-03-29T13:11:26.496Z,0.93
2023-03-29T13:12:26.475Z,0.94
2023-03-29T13:13:26.453Z,0.93
2023-03-29T13:14:26.433Z,0.95
2023-03-29T13:15:26.432Z,0.93
2023-03-29T13:16:26.548Z,0.92
2023-03-29T13:17:26.424Z,0.93
2023-03-29T13:18:26.366Z,0.93