createdAt,value
2023-04-11T00:00:41.531Z,3.30
2023-04-11T00:03:09.414Z,2.97
2023-04-11T00:05:38.713Z,2.45
2023-04-11T00:08:06.531Z,2.72
2023-04-11T00:10:34.166Z,2.05
2023-04-11T00:13:01.788Z,2.00
2023-04-11T00:15:29.507Z,2.05
2023-04-11T00:17:58.837Z,1.50
2023-04-11T00:20:26.620Z,1.67
2023-04-11T00:22:54.856Z,1.90
2023-04-11T00:25:22.575Z,2.00
2023-04-11T00:27:50.616Z,1.50
2023-04-11T00:30:18.909Z,1.75
2023-04-11T00:32:47.534Z,1.45
2023-04-11T00:35:16.666Z,1.50
2023-04-11T00:37:45.412Z,1.38
2023-04-11T00:40:17.802Z,1.60
2023-04-11T00:42:46.264Z,1.65
2023-04-11T00:45:14.585Z,1.35
2023-04-11T00:47:43.353Z,1.00
2023-04-11T00:50:14.086Z,1.20
2023-04-11T00:52:46.256Z,1.10
2023-04-11T00:55:15.149Z,0.90
2023-04-11T00:57:43.288Z,0.70
2023-04-11T01:00:12.513Z,0.63
2023-04-11T01:02:43.394Z,0.90
2023-04-11T01:05:12.659Z,0.80
2023-04-11T01:07:48.193Z,0.80
2023-04-11T01:10:17.346Z,0.82
2023-04-11T01:12:47.640Z,0.98
2023-04-11T01:15:15.841Z,1.08
2023-04-11T01:17:43.752Z,1.20
2023-04-11T01:20:13.084Z,1.20
2023-04-11T01:22:43.157Z,1.02
2023-04-11T01:25:13.494Z,1.10
2023-04-11T01:27:42.289Z,1.05
2023-04-11T01:30:12.476Z,1.05
2023-04-11T01:32:40.385Z,0.93
2023-04-11T01:35:11.614Z,0.77
2023-04-11T01:37:39.863Z,0.60
2023-04-11T01:40:09.686Z,0.70
2023-04-11T01:42:40.424Z,0.65
2023-04-11T01:45:10.218Z,0.50
2023-04-11T01:47:37.966Z,0.60
2023-04-11T01:50:07.077Z,0.80
2023-04-11T01:52:35.208Z,0.75
2023-04-11T01:55:04.089Z,0.68
2023-04-11T01:57:31.976Z,0.70
2023-04-11T02:00:01.149Z,0.50
2023-04-11T02:02:29.727Z,0.63
2023-04-11T02:04:58.662Z,0.82
2023-04-11T02:07:27.593Z,0.60
2023-04-11T02:09:55.742Z,0.52
2023-04-11T02:12:23.469Z,0.50
2023-04-11T02:14:51.238Z,0.80
2023-04-11T02:17:22.433Z,0.63
2023-04-11T02:19:51.643Z,0.80
2023-04-11T02:22:19.397Z,0.70
2023-04-11T02:24:47.654Z,0.60
2023-04-11T02:27:15.380Z,0.70
2023-04-11T02:29:43.411Z,0.90
2023-04-11T02:32:11.374Z,0.90
2023-04-11T02:34:41.292Z,0.88
2023-04-11T02:37:09.540Z,0.88
2023-04-11T02:39:37.853Z,1.15
2023-04-11T02:42:05.784Z,0.85
2023-04-11T02:44:34.180Z,0.90
2023-04-11T02:47:02.883Z,1.00
2023-04-11T02:49:32.508Z,1.02
2023-04-11T02:52:02.665Z,1.02
2023-04-11T02:54:30.696Z,0.98
2023-04-11T02:57:02.161Z,0.93
2023-04-11T02:59:30.704Z,0.90
2023-04-11T03:02:01.322Z,0.98
2023-04-11T03:04:30.970Z,1.00
2023-04-11T03:07:13.007Z,1.13
2023-04-11T03:09:40.841Z,1.58
2023-04-11T03:12:09.286Z,0.77
2023-04-11T03:14:46.547Z,1.15
2023-04-11T03:17:14.598Z,1.17
2023-04-11T03:19:42.542Z,0.85
2023-04-11T03:22:12.281Z,0.90
2023-04-11T03:24:40.516Z,0.90
2023-04-11T03:27:08.772Z,1.02
2023-04-11T03:29:40.089Z,0.93
2023-04-11T03:32:15.192Z,0.80
2023-04-11T03:34:43.368Z,1.10
2023-04-11T03:37:14.213Z,1.13
2023-04-11T03:39:41.950Z,1.40
2023-04-11T03:42:10.144Z,1.35
2023-04-11T03:44:38.216Z,1.30
2023-04-11T03:47:06.780Z,1.05
2023-04-11T03:49:42.907Z,0.90
2023-04-11T03:52:11.441Z,1.20
2023-04-11T03:54:42.039Z,1.50
2023-04-11T03:57:11.909Z,0.85
2023-04-11T03:59:40.533Z,1.02
2023-04-11T04:02:10.951Z,0.75
2023-04-11T04:04:47.236Z,0.70
2023-04-11T04:07:23.821Z,0.80
2023-04-11T04:09:56.628Z,1.13
2023-04-11T04:12:26.247Z,0.60
2023-04-11T04:15:07.484Z,0.80
2023-04-11T04:17:36.587Z,0.60
2023-04-11T04:20:11.311Z,0.82
2023-04-11T04:22:41.271Z,0.65
2023-04-11T04:25:12.569Z,0.80
2023-04-11T04:27:44.325Z,0.90
2023-04-11T04:30:15.827Z,0.60
2023-04-11T04:33:04.843Z,0.80
2023-04-11T04:35:34.532Z,0.57
2023-04-11T04:38:06.435Z,0.60
2023-04-11T04:40:50.321Z,0.70
2023-04-11T04:43:23.834Z,0.75
2023-04-11T04:46:02.417Z,0.60
2023-04-11T04:48:38.008Z,0.60
2023-04-11T04:51:06.598Z,0.63
2023-04-11T04:53:39.100Z,0.55
2023-04-11T04:56:10.962Z,0.52
2023-04-11T04:58:47.441Z,0.50
2023-04-11T05:01:17.668Z,0.75
2023-04-11T05:03:50.692Z,0.60
2023-04-11T05:06:27.643Z,0.55
2023-04-11T05:08:56.572Z,0.70
2023-04-11T05:11:26.351Z,0.70
2023-04-11T05:13:56.065Z,0.95
2023-04-11T05:16:24.011Z,0.70
2023-04-11T05:18:52.256Z,0.90
2023-04-11T05:21:20.013Z,0.85
2023-04-11T05:23:51.761Z,0.80
2023-04-11T05:26:21.524Z,0.90
2023-04-11T05:28:50.774Z,0.90
2023-04-11T05:31:22.638Z,0.82
2023-04-11T05:33:50.831Z,0.80
2023-04-11T05:36:18.850Z,0.98
2023-04-11T05:38:47.519Z,1.00
2023-04-11T05:41:15.563Z,1.27
2023-04-11T05:43:44.224Z,0.95
2023-04-11T05:46:13.801Z,1.20
2023-04-11T05:48:42.484Z,0.90
2023-04-11T05:51:10.584Z,1.60
2023-04-11T05:53:38.325Z,1.98
2023-04-11T05:56:06.884Z,2.50
2023-04-11T05:58:36.941Z,1.70
2023-04-11T06:01:07.232Z,1.42
2023-04-11T06:03:36.497Z,1.00
2023-04-11T06:06:04.336Z,1.42
2023-04-11T06:08:32.707Z,1.33
2023-04-11T06:11:00.636Z,1.50
2023-04-11T06:13:28.295Z,1.52
2023-04-11T06:15:56.325Z,1.35
2023-04-11T06:18:24.085Z,1.35
2023-04-11T06:20:53.788Z,1.05
2023-04-11T06:23:22.601Z,1.42
2023-04-11T06:25:50.970Z,1.38
2023-04-11T06:28:18.725Z,1.38
2023-04-11T06:30:51.057Z,1.45
2023-04-11T06:33:18.741Z,1.38
2023-04-11T06:35:47.088Z,1.52
2023-04-11T06:38:16.149Z,1.42
2023-04-11T06:40:44.076Z,1.40
2023-04-11T06:43:12.011Z,1.13
2023-04-11T06:45:40.721Z,1.15
2023-04-11T06:48:09.338Z,1.70
2023-04-11T06:50:39.708Z,2.17
2023-04-11T06:53:07.352Z,1.60
2023-04-11T06:55:36.366Z,1.60
2023-04-11T06:58:04.195Z,1.63
2023-04-11T07:00:31.905Z,1.90
2023-04-11T07:03:01.098Z,1.92
2023-04-11T07:05:29.173Z,1.92
2023-04-11T07:07:56.823Z,1.60
2023-04-11T07:10:25.771Z,1.65
2023-04-11T07:12:55.873Z,1.50
2023-04-11T07:15:24.148Z,1.52
2023-04-11T07:17:53.355Z,1.80
2023-04-11T07:20:21.240Z,1.98
2023-04-11T07:22:48.902Z,1.85
2023-04-11T07:25:17.072Z,1.60
2023-04-11T07:27:46.449Z,1.70
2023-04-11T07:30:16.418Z,2.05
2023-04-11T07:32:44.755Z,1.33
2023-04-11T07:35:12.622Z,1.85
2023-04-11T07:37:42.514Z,1.40
2023-04-11T07:40:13.645Z,1.73
2023-04-11T07:42:41.397Z,1.30
2023-04-11T07:45:09.896Z,1.40
2023-04-11T07:47:39.574Z,1.92
2023-04-11T07:50:09.003Z,1.88
2023-04-11T07:52:36.822Z,1.85
2023-04-11T07:55:05.279Z,1.58
2023-04-11T07:57:33.377Z,1.50
2023-04-11T08:00:01.075Z,1.65
2023-04-11T08:02:28.863Z,1.60
2023-04-11T08:04:58.644Z,1.90
2023-04-11T08:07:26.699Z,1.48
2023-04-11T08:09:55.000Z,1.38
2023-04-11T08:12:22.748Z,1.60
2023-04-11T08:14:50.506Z,1.80
2023-04-11T08:17:27.841Z,1.27
2023-04-11T08:20:02.097Z,1.25
2023-04-11T08:22:30.484Z,1.52
2023-04-11T08:24:58.567Z,1.40
2023-04-11T08:27:26.342Z,1.63
2023-04-11T08:29:54.191Z,2.70
2023-04-11T08:32:21.937Z,1.50
2023-04-11T08:34:49.645Z,1.98
2023-04-11T08:37:18.699Z,1.23
2023-04-11T08:39:46.421Z,1.50
2023-04-11T08:42:23.781Z,1.70
2023-04-11T08:44:54.960Z,1.38
2023-04-11T08:47:22.840Z,1.70
2023-04-11T08:49:51.343Z,1.50
2023-04-11T08:52:21.637Z,1.63
2023-04-11T08:54:50.202Z,1.80
2023-04-11T08:57:25.844Z,1.63
2023-04-11T08:59:54.885Z,2.45
2023-04-11T09:02:23.504Z,1.73
2023-04-11T09:04:51.606Z,1.33
2023-04-11T09:07:21.920Z,1.98
2023-04-11T09:09:49.664Z,1.80
2023-04-11T09:12:22.437Z,1.40
2023-04-11T09:14:50.469Z,1.40
2023-04-11T09:17:18.140Z,1.25
2023-04-11T09:19:48.322Z,1.63
2023-04-11T09:22:17.145Z,1.50
2023-04-11T09:25:02.216Z,3.67
2023-04-11T09:27:29.928Z,2.10
2023-04-11T09:29:57.709Z,1.05
2023-04-11T09:32:32.743Z,1.95
2023-04-11T09:35:12.131Z,1.42
2023-04-11T09:37:45.361Z,1.35
2023-04-11T09:40:16.525Z,1.55
2023-04-11T09:42:45.131Z,1.85
2023-04-11T09:45:20.978Z,1.13
2023-04-11T09:47:50.328Z,1.40
2023-04-11T09:50:18.954Z,1.00
2023-04-11T09:52:47.453Z,0.90
2023-04-11T09:55:19.477Z,0.80
2023-04-11T09:57:48.979Z,0.95
2023-04-11T10:00:19.591Z,1.30
2023-04-11T10:02:50.372Z,0.82
2023-04-11T10:05:19.415Z,1.13
2023-04-11T10:07:49.869Z,1.05
2023-04-11T10:10:23.361Z,1.08
2023-04-11T10:12:52.817Z,1.67
2023-04-11T10:15:22.748Z,1.10
2023-04-11T10:18:09.887Z,1.00
2023-04-11T10:20:46.340Z,1.20
2023-04-11T10:23:16.213Z,1.20
2023-04-11T10:26:01.284Z,1.23
2023-04-11T10:28:38.168Z,0.80
2023-04-11T10:31:10.467Z,1.08
2023-04-11T10:33:40.060Z,1.10
2023-04-11T10:36:11.798Z,1.13
2023-04-11T10:38:50.544Z,0.95
2023-04-11T10:41:26.638Z,1.08
2023-04-11T10:44:18.169Z,1.30
2023-04-11T10:46:47.851Z,1.65
2023-04-11T10:49:33.788Z,1.10
2023-04-11T10:52:18.170Z,1.05
2023-04-11T10:54:47.096Z,1.10
2023-04-11T10:57:16.317Z,1.30
2023-04-11T11:00:14.427Z,1.10
2023-04-11T11:02:43.109Z,0.95
2023-04-11T11:05:21.965Z,1.15
2023-04-11T11:07:55.081Z,1.05
2023-04-11T11:10:43.237Z,1.15
2023-04-11T11:13:14.702Z,1.40
2023-04-11T11:15:49.263Z,1.55
2023-04-11T11:18:17.908Z,0.85
2023-04-11T11:20:46.442Z,1.00
2023-04-11T11:23:14.902Z,0.98
2023-04-11T11:25:53.660Z,1.13
2023-04-11T11:28:23.434Z,1.00
2023-04-11T11:30:54.957Z,1.00
2023-04-11T11:33:26.528Z,0.90
2023-04-11T11:35:57.751Z,1.05
2023-04-11T11:38:28.104Z,1.48
2023-04-11T11:40:56.669Z,1.67
2023-04-11T11:43:27.270Z,1.30
2023-04-11T11:46:09.614Z,1.70
2023-04-11T11:48:38.660Z,1.40
2023-04-11T11:51:07.362Z,1.52
2023-04-11T11:53:35.422Z,1.10
2023-04-11T11:56:15.807Z,1.10
2023-04-11T11:58:46.210Z,1.20
2023-04-11T12:01:17.277Z,1.05
2023-04-11T12:03:48.499Z,1.50
2023-04-11T12:06:17.741Z,1.20
2023-04-11T12:08:50.398Z,1.15
2023-04-11T12:11:19.467Z,0.88
2023-04-11T12:13:53.749Z,0.88
2023-04-11T12:16:23.347Z,0.70
2023-04-11T12:18:51.412Z,0.90
2023-04-11T12:21:20.115Z,1.00
2023-04-11T12:23:48.319Z,1.17
2023-04-11T12:26:17.797Z,1.00
2023-04-11T12:28:46.182Z,1.70
2023-04-11T12:31:16.372Z,1.40
2023-04-11T12:33:44.126Z,1.15
2023-04-11T12:36:13.588Z,1.20
2023-04-11T12:38:42.695Z,1.23
2023-04-11T12:41:30.928Z,1.30
2023-04-11T12:44:01.964Z,1.38
2023-04-11T12:46:31.530Z,0.80
2023-04-11T12:49:00.004Z,1.38
2023-04-11T12:51:28.135Z,1.20
2023-04-11T12:53:55.979Z,1.20
2023-04-11T12:56:23.939Z,0.88
2023-04-11T12:58:51.718Z,1.10
2023-04-11T13:01:19.785Z,1.00
2023-04-11T13:03:49.624Z,1.10
2023-04-11T13:06:18.977Z,1.00
2023-04-11T13:08:47.054Z,1.30
2023-04-11T13:11:14.815Z,1.45
2023-04-11T13:13:42.571Z,1.10
2023-04-11T13:16:11.853Z,1.13
2023-04-11T13:18:39.575Z,1.48
2023-04-11T13:21:09.392Z,1.17
2023-04-11T13:23:37.769Z,0.93
2023-04-11T13:26:07.061Z,1.25
2023-04-11T13:28:36.521Z,1.25
2023-04-11T13:31:04.409Z,1.33
2023-04-11T13:33:32.334Z,1.35
2023-04-11T13:36:00.570Z,1.20
2023-04-11T13:38:29.862Z,1.20
2023-04-11T13:40:57.675Z,1.05
2023-04-11T13:43:26.635Z,1.35
2023-04-11T13:45:54.613Z,0.90
2023-04-11T13:48:22.426Z,1.30
2023-04-11T13:50:50.454Z,1.10
2023-04-11T13:53:18.639Z,1.20
2023-04-11T13:55:49.193Z,1.08
2023-04-11T13:58:17.454Z,1.63
2023-04-11T14:00:45.995Z,1.08
2023-04-11T14:03:16.224Z,1.23
2023-04-11T14:05:44.048Z,1.10
2023-04-11T14:08:12.422Z,1.00
2023-04-11T14:10:40.327Z,1.08
2023-04-11T14:13:11.693Z,1.35
2023-04-11T14:15:39.758Z,1.55
2023-04-11T14:18:07.888Z,1.10
2023-04-11T14:20:36.489Z,1.45
2023-04-11T14:23:04.411Z,2.78
2023-04-11T14:25:32.808Z,1.40
2023-04-11T14:28:01.225Z,1.23
2023-04-11T14:30:31.091Z,1.38
2023-04-11T14:32:59.058Z,1.02
2023-04-11T14:35:27.517Z,1.33
2023-04-11T14:37:57.123Z,1.10
2023-04-11T14:40:25.572Z,1.08
2023-04-11T14:42:53.771Z,1.30
2023-04-11T14:45:22.192Z,1.30
2023-04-11T14:47:51.652Z,1.50
2023-04-11T14:50:19.899Z,1.00
2023-04-11T14:52:51.872Z,1.30
2023-04-11T14:55:19.930Z,0.80
2023-04-11T14:57:49.016Z,1.25
2023-04-11T15:00:22.599Z,1.13
2023-04-11T15:02:54.806Z,1.10
2023-04-11T15:05:23.844Z,1.17
2023-04-11T15:07:53.529Z,1.20
2023-04-11T15:10:23.103Z,1.27
2023-04-11T15:12:51.327Z,1.42
2023-04-11T15:15:19.461Z,0.90
2023-04-11T15:17:48.949Z,1.50
2023-04-11T15:20:19.958Z,1.17
2023-04-11T15:22:49.070Z,1.00
2023-04-11T15:25:17.328Z,1.05
2023-04-11T15:27:45.314Z,1.30
2023-04-11T15:30:13.692Z,9.82
2023-04-11T15:32:43.747Z,2.42
2023-04-11T15:35:12.290Z,1.20
2023-04-11T15:37:42.371Z,1.48
2023-04-11T15:40:12.266Z,1.48
2023-04-11T15:42:40.704Z,1.60
2023-04-11T15:45:09.321Z,1.30
2023-04-11T15:47:37.251Z,1.42
2023-04-11T15:50:06.045Z,1.02
2023-04-11T15:52:36.806Z,1.20
2023-04-11T15:55:07.583Z,1.30
2023-04-11T15:57:36.330Z,1.33
2023-04-11T16:00:09.891Z,1.38
2023-04-11T16:02:38.091Z,1.48
2023-04-11T16:05:08.007Z,1.38
2023-04-11T16:07:36.609Z,1.63
2023-04-11T16:10:07.898Z,1.50
2023-04-11T16:12:36.398Z,2.50
2023-04-11T16:15:04.641Z,1.60
2023-04-11T16:17:33.139Z,1.10
2023-04-11T16:20:01.246Z,1.38
2023-04-11T16:22:29.419Z,1.63
2023-04-11T16:24:57.381Z,1.55
2023-04-11T16:27:27.047Z,1.70
2023-04-11T16:29:59.717Z,1.42
2023-04-11T16:32:27.598Z,4.13
2023-04-11T16:34:57.636Z,1.50
2023-04-11T16:37:25.745Z,1.90
2023-04-11T16:39:54.137Z,1.70
2023-04-11T16:42:21.808Z,1.02
2023-04-11T16:44:51.204Z,1.67
2023-04-11T16:47:20.400Z,1.30
2023-04-11T16:49:48.362Z,1.60
2023-04-11T16:52:16.142Z,1.65
2023-04-11T16:54:44.191Z,1.30
2023-04-11T16:57:12.068Z,1.08
2023-04-11T16:59:40.207Z,1.20
2023-04-11T17:02:09.457Z,1.05
2023-04-11T17:04:37.227Z,1.50
2023-04-11T17:07:05.016Z,1.70
2023-04-11T17:09:33.329Z,1.33
2023-04-11T17:12:02.386Z,2.15
2023-04-11T17:14:31.041Z,1.33
2023-04-11T17:16:59.084Z,1.10
2023-04-11T17:19:28.088Z,1.15
2023-04-11T17:21:57.380Z,1.25
2023-04-11T17:24:26.213Z,1.40
2023-04-11T17:26:54.534Z,2.83
2023-04-11T17:29:22.354Z,2.80
2023-04-11T17:31:50.158Z,2.20
2023-04-11T17:34:18.164Z,1.77
2023-04-11T17:36:47.952Z,1.10
2023-04-11T17:39:17.866Z,1.23
2023-04-11T17:41:46.799Z,1.23
2023-04-11T17:44:15.033Z,1.52
2023-04-11T17:46:43.180Z,1.40
2023-04-11T17:49:10.973Z,1.80
2023-04-11T17:51:48.741Z,1.60
2023-04-11T17:54:22.312Z,1.50
2023-04-11T17:56:50.693Z,1.38
2023-04-11T17:59:19.040Z,1.35
2023-04-11T18:01:47.592Z,1.80
2023-04-11T18:04:15.901Z,3.20
2023-04-11T18:06:46.130Z,3.45
2023-04-11T18:09:14.031Z,1.90
2023-04-11T18:11:44.205Z,2.00
2023-04-11T18:14:12.280Z,1.50
2023-04-11T18:16:41.131Z,1.70
2023-04-11T18:19:09.537Z,1.67
2023-04-11T18:21:37.903Z,1.40
2023-04-11T18:24:06.453Z,1.80
2023-04-11T18:26:35.483Z,1.60
2023-04-11T18:29:04.973Z,1.92
2023-04-11T18:31:35.236Z,2.78
2023-04-11T18:34:06.095Z,2.28
2023-04-11T18:36:34.982Z,6.50
2023-04-11T18:39:03.714Z,2.72
2023-04-11T18:41:31.588Z,2.58
2023-04-11T18:44:01.221Z,2.53
2023-04-11T18:46:33.065Z,2.17
2023-04-11T18:49:03.425Z,1.83
2023-04-11T18:51:32.094Z,2.33
2023-04-11T18:54:00.254Z,2.13
2023-04-11T18:56:28.146Z,2.17
2023-04-11T18:59:03.225Z,2.22
2023-04-11T19:01:34.542Z,2.70
2023-04-11T19:04:03.394Z,2.13
2023-04-11T19:06:31.870Z,2.05
2023-04-11T19:08:59.965Z,1.50
2023-04-11T19:11:28.415Z,1.67
2023-04-11T19:14:00.091Z,1.90
2023-04-11T19:16:29.361Z,2.00
2023-04-11T19:18:59.758Z,2.00
2023-04-11T19:21:28.793Z,1.67
2023-04-11T19:23:57.652Z,1.50
2023-04-11T19:26:27.448Z,2.05
2023-04-11T19:28:55.635Z,1.90
2023-04-11T19:31:25.706Z,1.52
2023-04-11T19:33:54.526Z,2.05
2023-04-11T19:36:23.812Z,1.98
2023-04-11T19:38:52.872Z,2.10
2023-04-11T19:41:21.005Z,1.70
2023-04-11T19:43:49.851Z,2.17
2023-04-11T19:46:18.354Z,1.85
2023-04-11T19:48:47.450Z,2.55
2023-04-11T19:51:17.350Z,3.28
2023-04-11T19:53:46.702Z,2.10
2023-04-11T19:56:17.077Z,2.63
2023-04-11T19:58:45.513Z,1.92
2023-04-11T20:01:13.583Z,1.80
2023-04-11T20:03:41.729Z,2.05
2023-04-11T20:06:12.203Z,1.90
2023-04-11T20:08:40.181Z,1.80
2023-04-11T20:11:09.858Z,1.90
2023-04-11T20:13:38.003Z,1.80
2023-04-11T20:16:09.867Z,1.80
2023-04-11T20:18:37.777Z,2.05
2023-04-11T20:21:07.780Z,1.63
2023-04-11T20:23:37.077Z,2.42
2023-04-11T20:26:05.021Z,1.98
2023-04-11T20:28:34.240Z,2.53
2023-04-11T20:31:04.308Z,2.08
2023-04-11T20:33:32.123Z,1.98
2023-04-11T20:36:00.644Z,2.20
2023-04-11T20:38:30.574Z,2.25
2023-04-11T20:40:58.869Z,2.20
2023-04-11T20:43:26.719Z,1.92
2023-04-11T20:45:57.789Z,2.35
2023-04-11T20:48:30.637Z,1.80
2023-04-11T20:51:01.722Z,2.20
2023-04-11T20:53:30.036Z,2.00
2023-04-11T20:55:59.371Z,2.50
2023-04-11T20:58:28.453Z,1.88
2023-04-11T21:01:00.022Z,1.55
2023-04-11T21:03:30.327Z,2.95
2023-04-11T21:05:59.256Z,2.08
2023-04-11T21:08:27.667Z,2.10
2023-04-11T21:10:56.126Z,2.33
2023-04-11T21:13:24.615Z,2.00
2023-04-11T21:15:52.828Z,2.15
2023-04-11T21:18:22.577Z,2.33
2023-04-11T21:20:50.560Z,2.08
2023-04-11T21:23:18.545Z,2.22
2023-04-11T21:25:46.585Z,2.42
2023-04-11T21:28:14.369Z,2.28
2023-04-11T21:30:42.373Z,2.67
2023-04-11T21:33:10.730Z,1.95
2023-04-11T21:35:40.169Z,1.85
2023-04-11T21:38:08.413Z,2.20
2023-04-11T21:40:36.617Z,3.25
2023-04-11T21:43:04.482Z,6.10
2023-04-11T21:45:32.154Z,7.50
2023-04-11T21:48:00.248Z,3.38
2023-04-11T21:50:27.930Z,3.38
2023-04-11T21:52:56.986Z,4.72
2023-04-11T21:55:24.772Z,2.72
2023-04-11T21:57:52.629Z,2.85
2023-04-11T22:00:20.765Z,2.22
2023-04-11T22:02:48.843Z,2.08
2023-04-11T22:05:18.414Z,2.15
2023-04-11T22:07:48.976Z,2.40
2023-04-11T22:10:22.715Z,2.28
2023-04-11T22:12:53.558Z,2.47
2023-04-11T22:15:21.512Z,2.20
2023-04-11T22:17:51.100Z,2.30
2023-04-11T22:20:20.038Z,2.35
2023-04-11T22:22:48.181Z,1.88
2023-04-11T22:25:18.354Z,2.42
2023-04-11T22:27:47.432Z,2.22
2023-04-11T22:30:16.314Z,2.15
2023-04-11T22:32:44.186Z,2.00
2023-04-11T22:35:13.692Z,2.22
2023-04-11T22:37:41.466Z,1.75
2023-04-11T22:40:11.649Z,2.30
2023-04-11T22:42:39.853Z,2.13
2023-04-11T22:45:10.485Z,1.98
2023-04-11T22:47:40.042Z,2.08
2023-04-11T22:50:09.448Z,3.05
2023-04-11T22:52:37.685Z,2.35
2023-04-11T22:55:07.532Z,2.00
2023-04-11T22:57:36.907Z,2.35
2023-04-11T23:00:07.401Z,2.10
2023-04-11T23:02:37.676Z,1.92
2023-04-11T23:05:08.151Z,1.90
2023-04-11T23:07:35.882Z,2.38
2023-04-11T23:10:06.016Z,1.90
2023-04-11T23:12:33.851Z,2.28
2023-04-11T23:15:02.212Z,2.22
2023-04-11T23:17:30.025Z,2.03
2023-04-11T23:20:12.731Z,2.38
2023-04-11T23:22:42.069Z,2.92
2023-04-11T23:25:11.670Z,2.05
2023-04-11T23:27:39.722Z,3.08
2023-04-11T23:30:11.460Z,2.90
2023-04-11T23:32:39.678Z,2.78
2023-04-11T23:35:11.251Z,2.95
2023-04-11T23:37:40.826Z,2.42
2023-04-11T23:40:13.798Z,2.38
2023-04-11T23:42:42.199Z,2.40
2023-04-11T23:45:12.532Z,2.95
2023-04-11T23:47:40.304Z,2.50
2023-04-11T23:50:11.164Z,3.03
2023-04-11T23:52:39.697Z,2.80
2023-04-11T23:55:08.772Z,2.05
2023-04-11T23:57:36.908Z,2.67
