createdAt,value
2016-03-07T00:01:44.766Z,1
2016-03-07T00:04:56.386Z,1
2016-03-07T00:08:05.191Z,1
2016-03-07T00:11:16.512Z,1
2016-03-07T00:14:33.957Z,1
2016-03-07T00:17:34.606Z,1
2016-03-07T00:20:44.067Z,1
2016-03-07T00:23:55.468Z,1
2016-03-07T00:27:06.569Z,0
2016-03-07T00:30:15.547Z,0
2016-03-07T00:33:33.118Z,0
2016-03-07T00:36:33.751Z,0
2016-03-07T00:39:42.243Z,0
2016-03-07T00:42:53.863Z,0
2016-03-07T00:46:03.495Z,0
2016-03-07T00:49:15.223Z,0
2016-03-07T00:52:32.778Z,0
2016-03-07T00:55:33.208Z,0
2016-03-07T00:58:44.653Z,0
2016-03-07T01:01:56.368Z,0
2016-03-07T01:05:07.876Z,0
2016-03-07T01:08:19.431Z,0
2016-03-07T01:11:35.454Z,0
2016-03-07T01:14:35.915Z,0
2016-03-07T01:17:47.424Z,0
2016-03-07T01:20:58.997Z,0
2016-03-07T01:24:10.630Z,0
2016-03-07T01:27:27.920Z,0
2016-03-07T01:30:34.475Z,0
2016-03-07T01:33:35.122Z,0
2016-03-07T01:36:46.756Z,0
2016-03-07T01:39:55.188Z,0
2016-03-07T01:43:06.821Z,0
2016-03-07T01:46:18.314Z,0
2016-03-07T01:49:32.962Z,0
2016-03-07T01:52:33.503Z,0
2016-03-07T01:55:44.917Z,0
2016-03-07T01:58:56.333Z,0
2016-03-07T02:02:07.997Z,0
2016-03-07T02:05:17.912Z,0
2016-03-07T02:08:35.435Z,0
2016-03-07T02:11:36.194Z,0
2016-03-07T02:14:47.405Z,0
2016-03-07T02:17:59.072Z,0
2016-03-07T02:21:10.549Z,0
2016-03-07T02:24:28.260Z,0
2016-03-07T02:27:34.956Z,0
2016-03-07T02:30:35.636Z,0
2016-03-07T02:33:47.331Z,0
2016-03-07T02:36:55.777Z,0
2016-03-07T02:40:05.585Z,0
2016-03-07T02:43:14.858Z,0
2016-03-07T02:46:30.632Z,0
2016-03-07T02:49:31.171Z,0
2016-03-07T02:52:43.007Z,0
2016-03-07T02:55:54.672Z,0
2016-03-07T02:59:03.729Z,0
2016-03-07T03:02:14.675Z,0
2016-03-07T03:05:31.042Z,0
2016-03-07T03:08:31.753Z,0
2016-03-07T03:11:43.652Z,0
2016-03-07T03:14:55.535Z,0
2016-03-07T03:18:07.484Z,0
2016-03-07T03:21:17.023Z,0
2016-03-07T03:24:31.531Z,0
2016-03-07T03:27:32.383Z,0
2016-03-07T03:30:44.172Z,0
2016-03-07T03:33:53.086Z,0
2016-03-07T03:37:05.206Z,0
2016-03-07T03:40:16.261Z,0
2016-03-07T03:43:34.082Z,0
2016-03-07T03:46:34.684Z,0
2016-03-07T03:49:46.504Z,0
2016-03-07T03:52:56.340Z,0
2016-03-07T03:56:05.414Z,0
2016-03-07T03:59:16.798Z,0
2016-03-07T04:02:32.898Z,0
2016-03-07T04:05:33.392Z,0
2016-03-07T04:08:45.430Z,0
2016-03-07T04:11:57.267Z,0
2016-03-07T04:15:08.997Z,0
2016-03-07T04:18:20.191Z,0
2016-03-07T04:21:31.934Z,0
2016-03-07T04:24:42.770Z,0
2016-03-07T04:27:54.465Z,0
2016-03-07T04:31:06.367Z,0
2016-03-07T04:34:18.204Z,0
2016-03-07T04:37:36.152Z,0
2016-03-07T04:40:36.885Z,0
2016-03-07T04:43:48.718Z,0
2016-03-07T04:47:00.243Z,0
2016-03-07T04:50:09.098Z,0
2016-03-07T04:53:19.465Z,0
2016-03-07T04:56:36.785Z,0
2016-03-07T04:59:37.434Z,0
2016-03-07T05:02:49.208Z,0
2016-03-07T05:05:58.566Z,0
2016-03-07T05:09:10.219Z,0
2016-03-07T05:12:19.477Z,0
2016-03-07T05:15:37.297Z,1
2016-03-07T05:18:38.134Z,3
2016-03-07T05:21:49.797Z,5
2016-03-07T05:24:59.322Z,8
2016-03-07T05:28:07.567Z,12
2016-03-07T05:31:19.402Z,19
2016-03-07T05:34:37.349Z,29
2016-03-07T05:37:38.060Z,36
2016-03-07T05:40:49.208Z,43
2016-03-07T05:43:58.482Z,54
2016-03-07T05:47:09.696Z,67
2016-03-07T05:50:21.328Z,78
2016-03-07T05:53:36.259Z,87
2016-03-07T05:56:36.986Z,88
2016-03-07T05:59:48.822Z,96
2016-03-07T06:03:00.470Z,113
2016-03-07T06:06:11.685Z,134
2016-03-07T06:09:21.364Z,154
2016-03-07T06:12:32.497Z,180
2016-03-07T06:15:42.334Z,226
2016-03-07T06:18:54.013Z,267
2016-03-07T06:22:03.821Z,294
2016-03-07T06:25:15.486Z,314
2016-03-07T06:28:33.337Z,347
2016-03-07T06:31:33.892Z,365
2016-03-07T06:34:45.838Z,413
2016-03-07T06:37:57.580Z,437
2016-03-07T06:41:06.966Z,406
2016-03-07T06:44:18.521Z,389
2016-03-07T06:47:33.154Z,398
2016-03-07T06:50:33.896Z,425
2016-03-07T06:53:45.499Z,465
2016-03-07T06:56:57.475Z,497
2016-03-07T07:00:09.218Z,599
2016-03-07T07:03:17.976Z,861
2016-03-07T07:06:34.545Z,1110
2016-03-07T07:09:35.343Z,1300
2016-03-07T07:12:47.174Z,1428
2016-03-07T07:15:59.056Z,1365
2016-03-07T07:19:08.492Z,1614
2016-03-07T07:22:20.390Z,1571
2016-03-07T07:25:32.210Z,1569
2016-03-07T07:28:43.906Z,2027
2016-03-07T07:31:55.789Z,2527
2016-03-07T07:35:07.769Z,3992
2016-03-07T07:38:19.917Z,5088
2016-03-07T07:41:31.972Z,5424
2016-03-07T07:44:44.011Z,5567
2016-03-07T07:47:53.052Z,5669
2016-03-07T07:51:02.215Z,5066
2016-03-07T07:54:14.256Z,4721
2016-03-07T07:57:32.265Z,3033
2016-03-07T08:00:33.304Z,2251
2016-03-07T08:03:43.828Z,1736
2016-03-07T08:06:52.773Z,1889
2016-03-07T08:10:04.422Z,2361
2016-03-07T08:13:16.636Z,3013
2016-03-07T08:16:34.910Z,3646
2016-03-07T08:19:36.324Z,3574
2016-03-07T08:22:48.738Z,3559
2016-03-07T08:26:00.965Z,3490
2016-03-07T08:29:13.148Z,3183
2016-03-07T08:32:31.203Z,3441
2016-03-07T08:35:32.195Z,8713
2016-03-07T08:38:42.203Z,11410
2016-03-07T08:41:51.915Z,2572
2016-03-07T08:45:04.485Z,8612
2016-03-07T08:48:16.480Z,9012
2016-03-07T08:51:34.738Z,8601
2016-03-07T08:54:35.949Z,5197
2016-03-07T08:57:47.926Z,4225
2016-03-07T09:00:56.731Z,4898
2016-03-07T09:04:08.318Z,4390
2016-03-07T09:07:20.406Z,3900
2016-03-07T09:10:32.180Z,4202
2016-03-07T09:13:44.000Z,8184
2016-03-07T09:16:53.477Z,8722
2016-03-07T09:20:02.580Z,7103
2016-03-07T09:23:12.763Z,13623
2016-03-07T09:26:30.957Z,384
2016-03-07T09:29:33.200Z,12729
2016-03-07T09:32:45.958Z,5234
2016-03-07T09:35:55.717Z,9606
2016-03-07T09:39:06.130Z,514
2016-03-07T09:42:16.423Z,2973
2016-03-07T09:45:35.619Z,384
2016-03-07T09:48:38.172Z,12260
2016-03-07T09:51:50.759Z,14214
2016-03-07T09:55:02.877Z,2579
2016-03-07T09:58:14.888Z,7221
2016-03-07T10:01:31.974Z,5019
2016-03-07T10:04:33.450Z,7665
2016-03-07T10:07:45.756Z,9425
2016-03-07T10:10:55.811Z,10121
2016-03-07T10:14:08.412Z,13001
2016-03-07T10:17:19.393Z,9019
2016-03-07T10:20:35.605Z,6752
2016-03-07T10:23:37.128Z,5739
2016-03-07T10:26:49.402Z,10790
2016-03-07T10:30:01.989Z,14608
2016-03-07T10:33:12.012Z,9690
2016-03-07T10:36:30.757Z,10287
2016-03-07T10:39:32.469Z,11968
2016-03-07T10:42:44.992Z,9009
2016-03-07T10:45:57.407Z,7094
2016-03-07T10:49:07.211Z,4762
2016-03-07T10:52:19.660Z,8925
2016-03-07T10:55:38.058Z,8609
2016-03-07T10:58:39.863Z,8649
2016-03-07T11:01:52.270Z,8512
2016-03-07T11:05:04.808Z,11078
2016-03-07T11:08:14.894Z,7339
2016-03-07T11:11:33.280Z,7784
2016-03-07T11:14:34.945Z,9305
2016-03-07T11:17:47.015Z,6209
2016-03-07T11:20:58.992Z,5904
2016-03-07T11:24:08.595Z,6652
2016-03-07T11:27:20.667Z,6998
2016-03-07T11:30:32.738Z,8038
2016-03-07T11:33:41.964Z,6615
2016-03-07T11:36:54.097Z,5555
2016-03-07T11:40:06.371Z,4870
2016-03-07T11:43:18.566Z,5347
2016-03-07T11:46:34.718Z,5594
2016-03-07T11:49:36.179Z,5789
2016-03-07T11:52:45.610Z,5887
2016-03-07T11:55:57.820Z,7351
2016-03-07T11:59:10.094Z,5957
2016-03-07T12:02:22.433Z,6338
2016-03-07T12:05:34.832Z,6142
2016-03-07T12:08:46.590Z,5099
2016-03-07T12:11:56.863Z,3664
2016-03-07T12:15:09.106Z,3782
2016-03-07T12:18:19.474Z,3664
2016-03-07T12:21:36.234Z,4353
2016-03-07T12:24:37.492Z,4791
2016-03-07T12:27:49.719Z,5080
2016-03-07T12:31:00.618Z,4989
2016-03-07T12:34:11.000Z,5868
2016-03-07T12:37:21.855Z,7179
2016-03-07T12:40:34.113Z,6887
2016-03-07T12:43:43.309Z,5638
2016-03-07T12:46:51.973Z,5621
2016-03-07T12:50:04.685Z,5143
2016-03-07T12:53:15.130Z,4772
2016-03-07T12:56:33.469Z,5229
2016-03-07T12:59:34.789Z,5473
2016-03-07T13:02:43.813Z,6135
2016-03-07T13:05:56.024Z,6623
2016-03-07T13:09:06.126Z,6313
2016-03-07T13:12:18.649Z,5938
2016-03-07T13:15:34.379Z,4790
2016-03-07T13:18:35.762Z,4613
2016-03-07T13:21:47.942Z,4716
2016-03-07T13:25:00.232Z,4033
2016-03-07T13:28:10.098Z,3477
2016-03-07T13:31:21.892Z,4182
2016-03-07T13:34:38.555Z,3952
2016-03-07T13:37:39.783Z,4490
2016-03-07T13:40:51.837Z,5024
2016-03-07T13:44:04.439Z,4628
2016-03-07T13:47:16.853Z,3720
2016-03-07T13:50:35.474Z,3602
2016-03-07T13:53:36.919Z,3337
2016-03-07T13:56:49.098Z,3432
2016-03-07T13:59:59.544Z,3440
2016-03-07T14:03:10.208Z,3605
2016-03-07T14:06:22.345Z,3831
2016-03-07T14:09:34.680Z,3625
2016-03-07T14:12:47.329Z,3280
2016-03-07T14:15:59.932Z,3180
2016-03-07T14:19:10.876Z,3111
2016-03-07T14:22:22.340Z,3222
2016-03-07T14:25:35.084Z,3178
2016-03-07T14:28:45.278Z,2654
2016-03-07T14:31:53.959Z,2545
2016-03-07T14:35:06.186Z,2392
2016-03-07T14:38:18.552Z,1952
2016-03-07T14:41:36.751Z,1550
2016-03-07T14:44:38.056Z,1318
2016-03-07T14:47:48.595Z,1122
2016-03-07T14:51:01.057Z,1081
2016-03-07T14:54:13.455Z,1131
2016-03-07T14:57:22.572Z,1035
2016-03-07T15:00:37.896Z,940
2016-03-07T15:03:39.061Z,1030
2016-03-07T15:06:51.318Z,1064
2016-03-07T15:10:00.889Z,1072
2016-03-07T15:13:10.819Z,1059
2016-03-07T15:16:23.108Z,1037
2016-03-07T15:19:35.197Z,1201
2016-03-07T15:22:44.487Z,1265
2016-03-07T15:25:55.432Z,1103
2016-03-07T15:29:05.628Z,901
2016-03-07T15:32:17.932Z,771
2016-03-07T15:35:34.771Z,786
2016-03-07T15:38:35.904Z,807
2016-03-07T15:41:48.099Z,821
2016-03-07T15:45:00.389Z,841
2016-03-07T15:48:11.335Z,942
2016-03-07T15:51:21.718Z,1000
2016-03-07T15:54:33.682Z,1110
2016-03-07T15:57:44.565Z,1150
2016-03-07T16:00:54.714Z,1127
2016-03-07T16:04:06.823Z,989
2016-03-07T16:07:17.348Z,854
2016-03-07T16:10:35.231Z,755
2016-03-07T16:13:36.537Z,694
2016-03-07T16:16:48.805Z,653
2016-03-07T16:19:58.184Z,576
2016-03-07T16:23:10.424Z,518
2016-03-07T16:26:19.792Z,460
2016-03-07T16:29:34.723Z,389
2016-03-07T16:32:35.732Z,300
2016-03-07T16:35:45.568Z,250
2016-03-07T16:38:56.186Z,208
2016-03-07T16:42:08.491Z,176
2016-03-07T16:45:20.655Z,147
2016-03-07T16:48:39.103Z,123
2016-03-07T16:51:40.096Z,108
2016-03-07T16:54:52.151Z,105
2016-03-07T16:58:03.659Z,97
2016-03-07T17:01:13.104Z,74
2016-03-07T17:04:30.959Z,52
2016-03-07T17:07:38.030Z,34
2016-03-07T17:10:39.038Z,22
2016-03-07T17:13:47.499Z,13
2016-03-07T17:16:56.788Z,7
2016-03-07T17:20:05.218Z,5
2016-03-07T17:23:16.507Z,3
2016-03-07T17:26:32.237Z,2
2016-03-07T17:29:39.182Z,1
2016-03-07T17:32:39.940Z,1
2016-03-07T17:35:51.823Z,0
2016-03-07T17:39:00.613Z,1
2016-03-07T17:42:12.417Z,1
2016-03-07T17:45:30.194Z,1
2016-03-07T17:48:37.093Z,0
2016-03-07T17:51:38.569Z,0
2016-03-07T17:54:49.359Z,0
2016-03-07T17:58:01.914Z,0
2016-03-07T18:01:09.343Z,0
2016-03-07T18:04:20.851Z,0
2016-03-07T18:07:38.145Z,0
2016-03-07T18:10:38.543Z,0
2016-03-07T18:13:50.098Z,0
2016-03-07T18:16:59.777Z,0
2016-03-07T18:20:11.488Z,0
2016-03-07T18:23:23.168Z,0
2016-03-07T18:26:34.773Z,0
2016-03-07T18:29:46.484Z,0
2016-03-07T18:32:57.929Z,0
2016-03-07T18:36:07.985Z,1
2016-03-07T18:39:18.883Z,0
2016-03-07T18:42:36.239Z,0
2016-03-07T18:45:36.825Z,0
2016-03-07T18:48:48.161Z,1
2016-03-07T18:51:57.715Z,1
2016-03-07T18:55:07.098Z,1
2016-03-07T18:58:18.857Z,1
2016-03-07T19:01:34.711Z,1
2016-03-07T19:04:35.156Z,1
2016-03-07T19:07:46.590Z,1
2016-03-07T19:10:58.083Z,1
2016-03-07T19:14:06.826Z,1
2016-03-07T19:17:18.504Z,1
2016-03-07T19:20:36.391Z,1
2016-03-07T19:23:36.821Z,1
2016-03-07T19:26:45.704Z,1
2016-03-07T19:29:56.744Z,1
2016-03-07T19:33:06.751Z,1
2016-03-07T19:36:17.868Z,1
2016-03-07T19:39:33.052Z,1
2016-03-07T19:42:39.716Z,1
2016-03-07T19:45:40.208Z,1
2016-03-07T19:48:48.638Z,1
2016-03-07T19:51:59.614Z,1
2016-03-07T19:55:08.825Z,1
2016-03-07T19:58:18.897Z,1
2016-03-07T20:01:36.658Z,1
2016-03-07T20:04:37.119Z,1
2016-03-07T20:07:48.924Z,1
2016-03-07T20:10:58.243Z,1
2016-03-07T20:14:09.893Z,1
2016-03-07T20:17:19.182Z,1
2016-03-07T20:20:34.287Z,1
2016-03-07T20:23:40.778Z,1
2016-03-07T20:26:41.271Z,1
2016-03-07T20:29:52.623Z,1
2016-03-07T20:33:04.725Z,1
2016-03-07T20:36:15.796Z,1
2016-03-07T20:39:33.635Z,1
2016-03-07T20:42:39.940Z,1
2016-03-07T20:45:41.166Z,1
2016-03-07T20:48:51.049Z,1
2016-03-07T20:51:59.417Z,1
2016-03-07T20:55:08.410Z,1
2016-03-07T20:58:16.762Z,1
2016-03-07T21:01:34.131Z,1
2016-03-07T21:04:40.577Z,1
2016-03-07T21:07:41.116Z,1
2016-03-07T21:10:52.671Z,1
2016-03-07T21:14:04.132Z,1
2016-03-07T21:17:13.874Z,1
2016-03-07T21:20:25.414Z,1
2016-03-07T21:23:42.816Z,1
2016-03-07T21:26:43.308Z,1
2016-03-07T21:29:54.753Z,1
2016-03-07T21:33:06.278Z,1
2016-03-07T21:36:14.989Z,1
2016-03-07T21:39:26.261Z,1
2016-03-07T21:42:43.866Z,1
2016-03-07T21:45:44.405Z,1
2016-03-07T21:48:51.773Z,1
2016-03-07T21:52:00.421Z,1
2016-03-07T21:55:11.821Z,1
2016-03-07T21:58:23.360Z,1
2016-03-07T22:01:40.058Z,1
2016-03-07T22:04:40.457Z,1
2016-03-07T22:07:51.949Z,1
2016-03-07T22:11:03.426Z,1
2016-03-07T22:14:15.044Z,1
2016-03-07T22:17:26.411Z,1
2016-03-07T22:20:43.895Z,1
2016-03-07T22:23:44.451Z,1
2016-03-07T22:26:55.958Z,1
2016-03-07T22:30:07.544Z,1
2016-03-07T22:33:19.177Z,1
2016-03-07T22:36:30.155Z,1
2016-03-07T22:39:41.571Z,1
2016-03-07T22:42:53.267Z,1
2016-03-07T22:46:04.025Z,1
2016-03-07T22:49:15.657Z,1
2016-03-07T22:52:24.432Z,1
2016-03-07T22:55:41.833Z,1
2016-03-07T22:58:42.091Z,1
2016-03-07T23:01:53.505Z,1
2016-03-07T23:05:04.935Z,1
2016-03-07T23:08:16.607Z,1
2016-03-07T23:11:28.069Z,0
2016-03-07T23:14:45.517Z,0
2016-03-07T23:17:45.696Z,0
2016-03-07T23:20:57.034Z,0
2016-03-07T23:24:08.276Z,0
2016-03-07T23:27:17.268Z,0
2016-03-07T23:30:28.651Z,0
2016-03-07T23:33:44.303Z,0
2016-03-07T23:36:44.623Z,0
2016-03-07T23:39:56.116Z,0
2016-03-07T23:43:03.717Z,0
2016-03-07T23:46:15.179Z,0
2016-03-07T23:49:24.312Z,0
2016-03-07T23:52:39.526Z,0
2016-03-07T23:55:45.846Z,0
2016-03-07T23:58:46.011Z,0
