createdAt,value
2018-03-02T00:00:15.813Z,17.45
2018-03-02T00:01:18.284Z,17.48
2018-03-02T00:02:20.790Z,17.51
2018-03-02T00:03:23.273Z,17.51
2018-03-02T00:04:25.758Z,17.51
2018-03-02T00:05:28.239Z,17.53
2018-03-02T00:06:30.719Z,17.53
2018-03-02T00:07:33.231Z,17.52
2018-03-02T00:08:35.695Z,17.53
2018-03-02T00:09:38.178Z,17.51
2018-03-02T00:10:40.648Z,17.50
2018-03-02T00:11:43.128Z,17.51
2018-03-02T00:12:45.611Z,17.49
2018-03-02T00:13:48.096Z,17.48
2018-03-02T00:14:50.582Z,17.48
2018-03-02T00:15:53.071Z,17.46
2018-03-02T00:16:55.557Z,17.44
2018-03-02T00:17:58.039Z,17.42
2018-03-02T00:19:00.522Z,17.40
2018-03-02T00:20:03.014Z,17.39
2018-03-02T00:21:05.490Z,17.37
2018-03-02T00:22:08.001Z,17.34
2018-03-02T00:23:10.560Z,17.33
2018-03-02T00:24:13.020Z,17.34
2018-03-02T00:25:15.483Z,17.37
2018-03-02T00:26:17.972Z,17.39
2018-03-02T00:27:20.448Z,17.41
2018-03-02T00:28:23.012Z,17.43
2018-03-02T00:29:25.502Z,17.45
2018-03-02T00:30:27.998Z,17.48
2018-03-02T00:31:30.482Z,17.50
2018-03-02T00:32:32.952Z,17.50
2018-03-02T00:33:35.444Z,17.51
2018-03-02T00:34:37.911Z,17.54
2018-03-02T00:35:40.383Z,17.53
2018-03-02T00:36:42.859Z,17.54
2018-03-02T00:37:45.346Z,17.54
2018-03-02T00:38:47.863Z,17.55
2018-03-02T00:39:50.384Z,17.55
2018-03-02T00:40:52.848Z,17.54
2018-03-02T00:41:55.330Z,17.55
2018-03-02T00:42:57.826Z,17.54
2018-03-02T00:44:00.329Z,17.54
2018-03-02T00:45:02.813Z,17.54
2018-03-02T00:46:05.293Z,17.59
2018-03-02T00:47:07.781Z,17.65
2018-03-02T00:48:10.328Z,17.73
2018-03-02T00:49:12.818Z,17.79
2018-03-02T00:50:15.311Z,17.84
2018-03-02T00:51:17.800Z,17.92
2018-03-02T00:52:20.279Z,17.95
2018-03-02T00:53:22.743Z,17.98
2018-03-02T00:54:25.239Z,18.02
2018-03-02T00:55:27.711Z,18.05
2018-03-02T00:56:30.230Z,18.08
2018-03-02T00:57:32.710Z,18.09
2018-03-02T00:58:35.809Z,18.09
2018-03-02T00:59:38.320Z,18.08
2018-03-02T01:00:40.791Z,18.07
2018-03-02T01:01:43.286Z,18.07
2018-03-02T01:02:45.779Z,18.06
2018-03-02T01:03:48.267Z,18.02
2018-03-02T01:04:50.773Z,18.00
2018-03-02T01:05:53.247Z,17.97
2018-03-02T01:06:55.728Z,17.94
2018-03-02T01:07:58.392Z,17.94
2018-03-02T01:09:00.885Z,17.89
2018-03-02T01:10:03.401Z,17.86
2018-03-02T01:11:05.880Z,17.84
2018-03-02T01:12:08.372Z,17.81
2018-03-02T01:13:10.847Z,17.78
2018-03-02T01:14:13.331Z,17.75
2018-03-02T01:15:15.833Z,17.74
2018-03-02T01:16:18.371Z,17.72
2018-03-02T01:17:20.853Z,17.69
2018-03-02T01:18:23.341Z,17.67
2018-03-02T01:19:25.874Z,17.64
2018-03-02T01:20:28.383Z,17.62
2018-03-02T01:21:30.868Z,17.61
2018-03-02T01:22:33.349Z,17.59
2018-03-02T01:23:35.837Z,17.59
2018-03-02T01:24:38.329Z,17.64
2018-03-02T01:25:40.838Z,17.66
2018-03-02T01:26:43.312Z,17.72
2018-03-02T01:27:45.795Z,17.77
2018-03-02T01:28:48.264Z,17.80
2018-03-02T01:29:50.746Z,17.85
2018-03-02T01:30:53.286Z,17.87
2018-03-02T01:31:55.759Z,17.89
2018-03-02T01:32:58.255Z,17.92
2018-03-02T01:34:00.737Z,17.93
2018-03-02T01:35:03.207Z,17.93
2018-03-02T01:36:05.725Z,17.91
2018-03-02T01:37:08.220Z,17.88
2018-03-02T01:38:10.686Z,17.89
2018-03-02T01:39:13.172Z,17.86
2018-03-02T01:40:15.635Z,17.84
2018-03-02T01:41:18.141Z,17.81
2018-03-02T01:42:20.628Z,17.78
2018-03-02T01:43:23.094Z,17.77
2018-03-02T01:44:25.583Z,17.74
2018-03-02T01:45:28.250Z,17.71
2018-03-02T01:46:30.750Z,17.68
2018-03-02T01:47:33.233Z,17.65
2018-03-02T01:48:36.434Z,17.62
2018-03-02T01:49:38.925Z,17.59
2018-03-02T01:50:41.405Z,17.58
2018-03-02T01:51:49.804Z,17.59
2018-03-02T01:52:52.295Z,17.64
2018-03-02T01:53:54.770Z,17.67
2018-03-02T01:54:57.332Z,17.74
2018-03-02T01:55:59.812Z,17.82
2018-03-02T01:57:02.316Z,17.89
2018-03-02T01:58:04.808Z,17.92
2018-03-02T01:59:07.275Z,17.95
2018-03-02T02:00:09.751Z,17.98
2018-03-02T02:01:12.233Z,18.01
2018-03-02T02:02:14.738Z,18.02
2018-03-02T02:03:17.225Z,18.01
2018-03-02T02:04:19.725Z,18.02
2018-03-02T02:05:22.219Z,18.02
2018-03-02T02:06:24.697Z,17.98
2018-03-02T02:07:27.188Z,17.97
2018-03-02T02:08:29.670Z,17.94
2018-03-02T02:09:32.165Z,17.91
2018-03-02T02:10:34.634Z,17.90
2018-03-02T02:11:37.107Z,17.86
2018-03-02T02:12:39.606Z,17.83
2018-03-02T02:13:42.093Z,17.82
2018-03-02T02:14:44.583Z,17.78
2018-03-02T02:15:47.056Z,17.75
2018-03-02T02:16:49.541Z,17.73
2018-03-02T02:17:52.048Z,17.72
2018-03-02T02:18:54.534Z,17.69
2018-03-02T02:19:57.007Z,17.66
2018-03-02T02:20:59.475Z,17.64
2018-03-02T02:22:01.957Z,17.61
2018-03-02T02:23:04.451Z,17.59
2018-03-02T02:24:06.919Z,17.57
2018-03-02T02:25:09.387Z,17.55
2018-03-02T02:26:11.851Z,17.56
2018-03-02T02:27:14.336Z,17.58
2018-03-02T02:28:16.830Z,17.63
2018-03-02T02:29:19.317Z,17.69
2018-03-02T02:30:21.800Z,17.75
2018-03-02T02:31:24.290Z,17.83
2018-03-02T02:32:26.761Z,17.89
2018-03-02T02:33:29.278Z,17.94
2018-03-02T02:34:31.759Z,17.97
2018-03-02T02:35:34.254Z,17.98
2018-03-02T02:36:36.741Z,18.00
2018-03-02T02:37:39.225Z,17.99
2018-03-02T02:38:41.729Z,18.00
2018-03-02T02:39:44.204Z,18.01
2018-03-02T02:40:46.683Z,17.99
2018-03-02T02:41:49.169Z,17.96
2018-03-02T02:42:51.644Z,17.94
2018-03-02T02:43:54.131Z,17.92
2018-03-02T02:44:56.621Z,17.90
2018-03-02T02:45:59.098Z,17.90
2018-03-02T02:47:01.568Z,17.89
2018-03-02T02:48:04.032Z,17.86
2018-03-02T02:49:06.541Z,17.82
2018-03-02T02:50:09.011Z,17.80
2018-03-02T02:51:11.479Z,17.77
2018-03-02T02:52:13.968Z,17.76
2018-03-02T02:53:16.450Z,17.73
2018-03-02T02:54:18.951Z,17.70
2018-03-02T02:55:21.441Z,17.70
2018-03-02T02:56:23.913Z,17.68
2018-03-02T02:57:26.388Z,17.66
2018-03-02T02:58:28.854Z,17.66
2018-03-02T02:59:31.377Z,17.74
2018-03-02T03:00:33.846Z,17.78
2018-03-02T03:01:36.330Z,17.84
2018-03-02T03:02:38.820Z,17.93
2018-03-02T03:03:41.301Z,17.97
2018-03-02T03:04:43.801Z,18.02
2018-03-02T03:05:46.271Z,18.06
2018-03-02T03:06:48.754Z,18.10
2018-03-02T03:07:51.226Z,18.13
2018-03-02T03:08:53.698Z,18.15
2018-03-02T03:09:56.191Z,18.15
2018-03-02T03:10:58.677Z,18.15
2018-03-02T03:12:01.157Z,18.15
2018-03-02T03:13:03.628Z,18.13
2018-03-02T03:14:06.109Z,18.11
2018-03-02T03:15:08.614Z,18.09
2018-03-02T03:16:11.082Z,18.06
2018-03-02T03:17:13.552Z,18.02
2018-03-02T03:18:16.030Z,17.99
2018-03-02T03:19:18.519Z,17.97
2018-03-02T03:20:21.033Z,17.93
2018-03-02T03:21:23.517Z,17.90
2018-03-02T03:22:25.983Z,17.86
2018-03-02T03:23:28.474Z,17.82
2018-03-02T03:24:30.948Z,17.78
2018-03-02T03:25:33.460Z,17.76
2018-03-02T03:26:35.956Z,17.73
2018-03-02T03:27:38.427Z,17.71
2018-03-02T03:28:40.895Z,17.70
2018-03-02T03:29:43.376Z,17.68
2018-03-02T03:30:45.876Z,17.69
2018-03-02T03:31:48.384Z,17.76
2018-03-02T03:32:50.856Z,17.83
2018-03-02T03:33:53.423Z,17.89
2018-03-02T03:34:55.913Z,17.94
2018-03-02T03:35:58.449Z,17.99
2018-03-02T03:37:00.921Z,18.03
2018-03-02T03:38:03.414Z,18.09
2018-03-02T03:39:05.901Z,18.11
2018-03-02T03:40:08.373Z,18.13
2018-03-02T03:41:10.857Z,18.12
2018-03-02T03:42:13.338Z,18.14
2018-03-02T03:43:15.816Z,18.16
2018-03-02T03:44:18.291Z,18.16
2018-03-02T03:45:20.785Z,18.13
2018-03-02T03:46:23.275Z,18.12
2018-03-02T03:47:25.742Z,18.11
2018-03-02T03:48:28.224Z,18.10
2018-03-02T03:49:30.713Z,18.07
2018-03-02T03:50:33.200Z,18.03
2018-03-02T03:51:35.708Z,18.01
2018-03-02T03:52:38.176Z,17.98
2018-03-02T03:53:40.638Z,17.95
2018-03-02T03:54:43.133Z,17.91
2018-03-02T03:55:45.619Z,17.88
2018-03-02T03:56:48.104Z,17.85
2018-03-02T03:57:50.582Z,17.82
2018-03-02T03:58:53.076Z,17.80
2018-03-02T03:59:55.561Z,17.76
2018-03-02T04:00:58.052Z,17.77
2018-03-02T04:02:00.545Z,17.78
2018-03-02T04:03:03.023Z,17.84
2018-03-02T04:04:05.494Z,17.92
2018-03-02T04:05:07.974Z,17.96
2018-03-02T04:06:10.450Z,18.02
2018-03-02T04:07:12.956Z,18.09
2018-03-02T04:08:15.428Z,18.13
2018-03-02T04:09:17.906Z,18.17
2018-03-02T04:10:20.397Z,18.18
2018-03-02T04:11:22.889Z,18.20
2018-03-02T04:12:25.383Z,18.20
2018-03-02T04:13:27.872Z,18.20
2018-03-02T04:14:30.351Z,18.19
2018-03-02T04:15:32.834Z,18.17
2018-03-02T04:16:35.372Z,18.17
2018-03-02T04:17:37.930Z,18.13
2018-03-02T04:18:40.627Z,18.11
2018-03-02T04:19:43.104Z,18.08
2018-03-02T04:20:45.616Z,18.05
2018-03-02T04:21:48.105Z,18.02
2018-03-02T04:22:50.599Z,18.01
2018-03-02T04:23:53.092Z,17.98
2018-03-02T04:24:55.585Z,17.95
2018-03-02T04:25:58.073Z,17.91
2018-03-02T04:27:00.557Z,17.88
2018-03-02T04:28:03.072Z,17.85
2018-03-02T04:29:05.539Z,17.82
2018-03-02T04:30:08.021Z,17.79
2018-03-02T04:31:10.505Z,17.78
2018-03-02T04:32:12.994Z,17.80
2018-03-02T04:33:15.527Z,17.84
2018-03-02T04:34:18.013Z,17.92
2018-03-02T04:35:20.483Z,17.96
2018-03-02T04:36:22.955Z,18.03
2018-03-02T04:37:25.422Z,18.07
2018-03-02T04:38:27.921Z,18.10
2018-03-02T04:39:30.399Z,18.16
2018-03-02T04:40:32.880Z,18.17
2018-03-02T04:41:35.360Z,18.18
2018-03-02T04:42:37.827Z,18.21
2018-03-02T04:43:40.332Z,18.19
2018-03-02T04:44:42.838Z,18.22
2018-03-02T04:45:45.320Z,18.20
2018-03-02T04:46:47.804Z,18.21
2018-03-02T04:47:50.270Z,18.19
2018-03-02T04:48:52.769Z,18.16
2018-03-02T04:49:55.252Z,18.13
2018-03-02T04:50:57.715Z,18.11
2018-03-02T04:52:00.205Z,18.08
2018-03-02T04:53:02.689Z,18.04
2018-03-02T04:54:05.194Z,18.02
2018-03-02T04:55:07.675Z,17.98
2018-03-02T04:56:10.146Z,17.95
2018-03-02T04:57:12.616Z,17.92
2018-03-02T04:58:15.093Z,17.88
2018-03-02T04:59:17.605Z,17.85
2018-03-02T05:00:20.115Z,17.84
2018-03-02T05:01:22.601Z,17.85
2018-03-02T05:02:25.067Z,17.87
2018-03-02T05:03:27.557Z,17.93
2018-03-02T05:04:30.063Z,18.00
2018-03-02T05:05:32.534Z,18.09
2018-03-02T05:06:35.017Z,18.16
2018-03-02T05:07:37.510Z,18.22
2018-03-02T05:08:39.992Z,18.27
2018-03-02T05:09:42.487Z,18.29
2018-03-02T05:10:44.980Z,18.29
2018-03-02T05:11:47.467Z,18.31
2018-03-02T05:12:49.943Z,18.32
2018-03-02T05:13:52.409Z,18.33
2018-03-02T05:14:54.915Z,18.31
2018-03-02T05:15:57.379Z,18.30
2018-03-02T05:16:59.853Z,18.28
2018-03-02T05:18:02.319Z,18.25
2018-03-02T05:19:04.804Z,18.23
2018-03-02T05:20:07.315Z,18.21
2018-03-02T05:21:09.783Z,18.19
2018-03-02T05:22:12.281Z,18.17
2018-03-02T05:23:14.752Z,18.12
2018-03-02T05:24:17.227Z,18.09
2018-03-02T05:25:19.753Z,18.05
2018-03-02T05:26:22.260Z,18.01
2018-03-02T05:27:24.734Z,17.99
2018-03-02T05:28:27.233Z,17.96
2018-03-02T05:29:29.699Z,17.95
2018-03-02T05:30:32.205Z,17.95
2018-03-02T05:31:34.700Z,17.99
2018-03-02T05:32:37.171Z,18.04
2018-03-02T05:33:39.652Z,18.11
2018-03-02T05:34:42.111Z,18.16
2018-03-02T05:35:44.621Z,18.21
2018-03-02T05:36:47.107Z,18.25
2018-03-02T05:37:49.581Z,18.27
2018-03-02T05:38:52.069Z,18.30
2018-03-02T05:39:54.544Z,18.31
2018-03-02T05:40:57.035Z,18.30
2018-03-02T05:41:59.541Z,18.32
2018-03-02T05:43:01.999Z,18.33
2018-03-02T05:44:04.477Z,18.32
2018-03-02T05:45:06.946Z,18.31
2018-03-02T05:46:09.427Z,18.31
2018-03-02T05:47:11.953Z,18.27
2018-03-02T05:48:14.470Z,18.25
2018-03-02T05:49:16.949Z,18.24
2018-03-02T05:50:19.422Z,18.22
2018-03-02T05:51:21.932Z,18.18
2018-03-02T05:52:24.417Z,18.17
2018-03-02T05:53:26.883Z,18.13
2018-03-02T05:54:29.369Z,18.10
2018-03-02T05:55:31.861Z,18.07
2018-03-02T05:56:34.381Z,18.02
2018-03-02T05:57:36.842Z,17.99
2018-03-02T05:58:39.351Z,17.96
2018-03-02T05:59:41.826Z,17.95
2018-03-02T06:00:44.282Z,18.01
2018-03-02T06:01:46.796Z,18.07
2018-03-02T06:02:49.333Z,18.11
2018-03-02T06:03:51.817Z,18.18
2018-03-02T06:04:54.276Z,18.23
2018-03-02T06:05:56.945Z,18.29
2018-03-02T06:06:59.492Z,18.31
2018-03-02T06:08:01.967Z,18.34
2018-03-02T06:09:04.494Z,18.35
2018-03-02T06:10:07.001Z,18.36
2018-03-02T06:11:09.482Z,18.38
2018-03-02T06:12:11.986Z,18.35
2018-03-02T06:13:14.473Z,18.34
2018-03-02T06:14:16.938Z,18.31
2018-03-02T06:15:19.416Z,18.30
2018-03-02T06:16:21.907Z,18.27
2018-03-02T06:17:24.421Z,18.27
2018-03-02T06:18:26.892Z,18.22
2018-03-02T06:19:29.361Z,18.19
2018-03-02T06:20:31.831Z,18.15
2018-03-02T06:21:34.328Z,18.12
2018-03-02T06:22:36.826Z,18.09
2018-03-02T06:23:39.290Z,18.04
2018-03-02T06:24:41.759Z,18.01
2018-03-02T06:25:44.231Z,17.97
2018-03-02T06:26:46.715Z,17.96
2018-03-02T06:27:49.256Z,17.96
2018-03-02T06:28:51.723Z,17.96
2018-03-02T06:29:54.206Z,18.01
2018-03-02T06:30:56.679Z,18.08
2018-03-02T06:31:59.171Z,18.15
2018-03-02T06:33:01.659Z,18.20
2018-03-02T06:34:04.161Z,18.23
2018-03-02T06:35:06.621Z,18.28
2018-03-02T06:36:09.109Z,18.31
2018-03-02T06:37:11.579Z,18.32
2018-03-02T06:38:14.089Z,18.35
2018-03-02T06:39:16.579Z,18.34
2018-03-02T06:40:19.067Z,18.33
2018-03-02T06:41:21.543Z,18.31
2018-03-02T06:42:24.015Z,18.28
2018-03-02T06:43:26.513Z,18.27
2018-03-02T06:44:28.989Z,18.26
2018-03-02T06:45:31.530Z,18.25
2018-03-02T06:46:33.999Z,18.23
2018-03-02T06:47:36.468Z,18.20
2018-03-02T06:48:39.019Z,18.17
2018-03-02T06:49:41.500Z,18.14
2018-03-02T06:50:43.993Z,18.11
2018-03-02T06:51:46.480Z,18.08
2018-03-02T06:52:48.956Z,18.03
2018-03-02T06:53:51.469Z,17.99
2018-03-02T06:54:53.939Z,17.97
2018-03-02T06:55:56.408Z,17.96
2018-03-02T06:56:58.896Z,18.01
2018-03-02T06:58:01.381Z,18.10
2018-03-02T06:59:03.864Z,18.17
2018-03-02T07:00:06.331Z,18.22
2018-03-02T07:01:08.817Z,18.26
2018-03-02T07:02:11.305Z,18.30
2018-03-02T07:03:13.788Z,18.33
2018-03-02T07:04:16.335Z,18.39
2018-03-02T07:05:18.808Z,18.40
2018-03-02T07:06:21.278Z,18.42
2018-03-02T07:07:23.769Z,18.46
2018-03-02T07:08:26.265Z,18.44
2018-03-02T07:09:28.765Z,18.43
2018-03-02T07:10:31.241Z,18.43
2018-03-02T07:11:33.719Z,18.41
2018-03-02T07:12:36.210Z,18.38
2018-03-02T07:13:38.679Z,18.35
2018-03-02T07:14:41.181Z,18.34
2018-03-02T07:15:43.665Z,18.31
2018-03-02T07:16:46.138Z,18.27
2018-03-02T07:17:48.702Z,18.24
2018-03-02T07:18:51.216Z,18.21
2018-03-02T07:19:53.726Z,18.20
2018-03-02T07:20:56.182Z,18.16
2018-03-02T07:21:58.673Z,18.15
2018-03-02T07:23:01.148Z,18.12
2018-03-02T07:24:03.641Z,18.13
2018-03-02T07:25:06.169Z,18.16
2018-03-02T07:26:08.654Z,18.23
2018-03-02T07:27:11.150Z,18.31
2018-03-02T07:28:13.678Z,18.33
2018-03-02T07:29:16.243Z,17.83
2018-03-02T07:30:18.831Z,17.28
2018-03-02T07:31:21.307Z,16.58
2018-03-02T07:32:23.787Z,16.15
2018-03-02T07:33:26.272Z,15.48
2018-03-02T07:34:28.769Z,14.99
2018-03-02T07:35:31.264Z,14.49
2018-03-02T07:36:33.739Z,14.20
2018-03-02T07:37:36.258Z,13.84
2018-03-02T07:38:38.797Z,13.65
2018-03-02T07:39:41.286Z,13.28
2018-03-02T07:40:43.794Z,13.14
2018-03-02T07:41:46.329Z,12.93
2018-03-02T07:42:48.816Z,12.59
2018-03-02T07:43:51.308Z,12.47
2018-03-02T07:44:53.784Z,12.48
2018-03-02T07:45:56.306Z,12.32
2018-03-02T07:46:58.787Z,11.99
2018-03-02T07:48:01.260Z,11.89
2018-03-02T07:49:03.768Z,11.72
2018-03-02T07:50:06.249Z,11.77
2018-03-02T07:51:08.735Z,11.73
2018-03-02T07:52:11.222Z,11.64
2018-03-02T07:53:13.702Z,11.56
2018-03-02T07:54:16.191Z,11.48
2018-03-02T07:55:18.911Z,11.20
2018-03-02T07:56:21.442Z,11.05
2018-03-02T07:57:24.040Z,10.94
2018-03-02T07:58:26.533Z,10.96
2018-03-02T07:59:29.020Z,10.82
2018-03-02T08:00:31.505Z,10.80
2018-03-02T08:01:33.990Z,10.83
2018-03-02T08:02:36.489Z,10.89
2018-03-02T08:03:38.971Z,10.88
2018-03-02T08:04:41.460Z,10.83
2018-03-02T08:05:44.081Z,10.74
2018-03-02T08:06:46.585Z,10.69
2018-03-02T08:07:49.082Z,10.71
2018-03-02T08:08:51.555Z,10.68
2018-03-02T08:09:54.048Z,10.79
2018-03-02T08:10:56.527Z,10.74
2018-03-02T08:11:59.033Z,10.76
2018-03-02T08:13:01.514Z,10.66
2018-03-02T08:14:04.005Z,10.53
2018-03-02T08:15:06.480Z,10.56
2018-03-02T08:16:08.962Z,10.46
2018-03-02T08:17:11.451Z,10.32
2018-03-02T08:18:13.950Z,10.21
2018-03-02T08:19:16.418Z,10.24
2018-03-02T08:20:18.917Z,10.14
2018-03-02T08:21:21.421Z,10.01
2018-03-02T08:22:23.980Z,9.86
2018-03-02T08:23:26.457Z,9.78
2018-03-02T08:24:28.955Z,9.81
2018-03-02T08:25:31.423Z,9.89
2018-03-02T08:26:33.910Z,9.93
2018-03-02T08:27:36.425Z,9.91
2018-03-02T08:28:38.905Z,9.93
2018-03-02T08:29:41.409Z,10.12
2018-03-02T08:30:43.890Z,10.43
2018-03-02T08:31:46.363Z,10.72
2018-03-02T08:32:48.867Z,10.98
2018-03-02T08:33:51.378Z,11.26
2018-03-02T08:34:53.864Z,11.54
2018-03-02T08:35:56.346Z,11.81
2018-03-02T08:36:58.835Z,12.05
2018-03-02T08:38:01.381Z,12.27
2018-03-02T08:39:03.895Z,12.49
2018-03-02T08:40:06.380Z,12.69
2018-03-02T08:41:08.869Z,12.86
2018-03-02T08:42:11.339Z,13.01
2018-03-02T08:43:13.840Z,13.14
2018-03-02T08:44:16.321Z,13.24
2018-03-02T08:45:18.802Z,13.33
2018-03-02T08:46:21.308Z,13.41
2018-03-02T08:47:23.803Z,13.52
2018-03-02T08:48:26.313Z,13.63
2018-03-02T08:49:28.801Z,13.75
2018-03-02T08:50:31.342Z,13.91
2018-03-02T08:51:33.822Z,14.08
2018-03-02T08:52:36.309Z,14.30
2018-03-02T08:53:38.828Z,14.47
2018-03-02T08:54:41.319Z,14.61
2018-03-02T08:55:43.787Z,14.73
2018-03-02T08:56:46.264Z,14.84
2018-03-02T08:57:49.460Z,14.95
2018-03-02T08:58:51.898Z,15.04
2018-03-02T08:59:54.368Z,15.09
2018-03-02T09:00:56.852Z,15.15
2018-03-02T09:01:59.320Z,15.18
2018-03-02T09:03:01.834Z,15.22
2018-03-02T09:04:04.339Z,15.26
2018-03-02T09:05:06.815Z,15.28
2018-03-02T09:06:09.315Z,15.28
2018-03-02T09:07:11.823Z,15.30
2018-03-02T09:08:14.318Z,15.31
2018-03-02T09:09:16.791Z,15.33
2018-03-02T09:10:19.325Z,15.38
2018-03-02T09:11:21.799Z,15.41
2018-03-02T09:12:24.285Z,15.45
2018-03-02T09:13:26.776Z,15.52
2018-03-02T09:14:29.303Z,15.62
2018-03-02T09:15:31.771Z,15.74
2018-03-02T09:16:34.243Z,15.82
2018-03-02T09:17:36.715Z,15.92
2018-03-02T09:18:39.206Z,16.01
2018-03-02T09:19:41.681Z,16.05
2018-03-02T09:20:44.165Z,16.09
2018-03-02T09:21:46.649Z,16.12
2018-03-02T09:22:49.167Z,16.14
2018-03-02T09:23:51.727Z,16.14
2018-03-02T09:24:54.225Z,16.16
2018-03-02T09:25:56.701Z,16.15
2018-03-02T09:26:59.384Z,16.15
2018-03-02T09:28:01.859Z,16.13
2018-03-02T09:29:04.374Z,16.13
2018-03-02T09:30:06.933Z,16.15
2018-03-02T09:31:09.400Z,16.14
2018-03-02T09:32:11.885Z,16.22
2018-03-02T09:33:14.373Z,16.27
2018-03-02T09:34:16.882Z,16.37
2018-03-02T09:35:19.383Z,16.47
2018-03-02T09:36:21.956Z,16.55
2018-03-02T09:37:24.445Z,16.60
2018-03-02T09:38:26.923Z,16.67
2018-03-02T09:39:29.424Z,16.72
2018-03-02T09:40:31.923Z,16.76
2018-03-02T09:41:34.409Z,16.77
2018-03-02T09:42:36.906Z,16.79
2018-03-02T09:43:39.398Z,16.78
2018-03-02T09:44:41.889Z,16.77
2018-03-02T09:45:44.385Z,16.77
2018-03-02T09:46:46.898Z,16.75
2018-03-02T09:47:49.413Z,16.73
2018-03-02T09:48:51.933Z,16.69
2018-03-02T09:49:54.531Z,16.66
2018-03-02T09:50:57.031Z,16.64
2018-03-02T09:51:59.810Z,16.61
2018-03-02T09:53:02.299Z,16.58
2018-03-02T09:54:04.832Z,16.53
2018-03-02T09:55:07.287Z,16.51
2018-03-02T09:56:09.859Z,16.47
2018-03-02T09:57:12.348Z,16.44
2018-03-02T09:58:14.848Z,16.40
2018-03-02T09:59:17.402Z,16.36
2018-03-02T10:00:19.934Z,16.32
2018-03-02T10:01:22.531Z,16.29
2018-03-02T10:02:25.036Z,16.27
2018-03-02T10:03:27.549Z,16.23
2018-03-02T10:04:30.043Z,16.20
2018-03-02T10:05:32.547Z,16.16
2018-03-02T10:06:35.049Z,16.13
2018-03-02T10:07:37.550Z,16.12
2018-03-02T10:08:40.046Z,16.11
2018-03-02T10:09:42.523Z,16.12
2018-03-02T10:10:45.025Z,16.15
2018-03-02T10:11:47.723Z,16.23
2018-03-02T10:12:50.212Z,16.33
2018-03-02T10:13:52.690Z,16.39
2018-03-02T10:14:55.163Z,16.50
2018-03-02T10:15:57.651Z,16.56
2018-03-02T10:17:00.138Z,16.59
2018-03-02T10:18:02.629Z,16.64
2018-03-02T10:19:05.103Z,16.69
2018-03-02T10:20:07.602Z,16.69
2018-03-02T10:21:10.083Z,16.69
2018-03-02T10:22:12.576Z,16.68
2018-03-02T10:23:15.137Z,16.67
2018-03-02T10:24:17.757Z,16.70
2018-03-02T10:25:20.249Z,16.75
2018-03-02T10:26:22.750Z,16.84
2018-03-02T10:27:25.239Z,16.94
2018-03-02T10:28:27.728Z,17.08
2018-03-02T10:29:30.255Z,17.18
2018-03-02T10:30:32.774Z,17.30
2018-03-02T10:31:35.262Z,17.43
2018-03-02T10:32:37.846Z,17.52
2018-03-02T10:33:40.419Z,17.63
2018-03-02T10:34:42.920Z,17.70
2018-03-02T10:35:45.575Z,17.75
2018-03-02T10:36:48.060Z,17.80
2018-03-02T10:37:50.535Z,17.82
2018-03-02T10:38:53.023Z,17.79
2018-03-02T10:39:55.513Z,17.77
2018-03-02T10:40:58.003Z,17.77
2018-03-02T10:42:00.487Z,17.74
2018-03-02T10:43:02.967Z,17.76
2018-03-02T10:44:05.455Z,17.80
2018-03-02T10:45:07.945Z,17.86
2018-03-02T10:46:10.442Z,17.99
2018-03-02T10:47:12.935Z,18.05
2018-03-02T10:48:15.420Z,18.12
2018-03-02T10:49:17.929Z,18.19
2018-03-02T10:50:20.417Z,18.21
2018-03-02T10:51:22.925Z,18.24
2018-03-02T10:52:25.458Z,18.26
2018-03-02T10:53:27.970Z,18.27
2018-03-02T10:54:30.486Z,18.27
2018-03-02T10:55:32.980Z,18.26
2018-03-02T10:56:35.474Z,18.22
2018-03-02T10:57:37.951Z,18.20
2018-03-02T10:58:40.427Z,18.18
2018-03-02T10:59:42.905Z,18.17
2018-03-02T11:00:51.083Z,18.18
2018-03-02T11:01:54.521Z,18.25
2018-03-02T11:02:57.018Z,18.35
2018-03-02T11:04:01.444Z,18.40
2018-03-02T11:05:09.580Z,18.46
2018-03-02T11:06:12.054Z,18.52
2018-03-02T11:07:14.550Z,18.60
2018-03-02T11:08:17.015Z,18.59
2018-03-02T11:09:19.679Z,18.60
2018-03-02T11:10:22.185Z,18.58
2018-03-02T11:11:24.670Z,18.58
2018-03-02T11:12:27.154Z,18.58
2018-03-02T11:13:29.647Z,18.54
2018-03-02T11:14:32.146Z,18.51
2018-03-02T11:15:34.624Z,18.48
2018-03-02T11:16:37.095Z,18.46
2018-03-02T11:17:39.609Z,18.48
2018-03-02T11:18:42.089Z,18.52
2018-03-02T11:19:44.605Z,18.59
2018-03-02T11:20:47.105Z,18.64
2018-03-02T11:21:49.587Z,18.72
2018-03-02T11:22:52.072Z,18.78
2018-03-02T11:23:54.574Z,18.75
2018-03-02T11:24:57.067Z,18.80
2018-03-02T11:25:59.545Z,18.81
2018-03-02T11:27:02.037Z,18.85
2018-03-02T11:28:04.649Z,18.82
2018-03-02T11:29:07.161Z,18.80
2018-03-02T11:30:09.635Z,18.78
2018-03-02T11:31:12.133Z,18.75
2018-03-02T11:32:14.610Z,18.73
2018-03-02T11:33:17.102Z,18.73
2018-03-02T11:34:19.751Z,18.70
2018-03-02T11:35:22.311Z,18.72
2018-03-02T11:36:24.869Z,18.74
2018-03-02T11:37:27.357Z,18.79
2018-03-02T11:38:29.846Z,18.84
2018-03-02T11:39:32.322Z,18.91
2018-03-02T11:40:34.827Z,18.95
2018-03-02T11:41:37.288Z,19.03
2018-03-02T11:42:39.767Z,19.05
2018-03-02T11:43:42.384Z,19.08
2018-03-02T11:44:44.904Z,19.03
2018-03-02T11:45:47.396Z,19.03
2018-03-02T11:46:50.107Z,18.98
2018-03-02T11:47:52.579Z,18.93
2018-03-02T11:48:55.057Z,18.90
2018-03-02T11:49:57.534Z,18.89
2018-03-02T11:51:00.030Z,18.88
2018-03-02T11:52:02.538Z,18.88
2018-03-02T11:53:05.033Z,18.91
2018-03-02T11:54:07.499Z,18.99
2018-03-02T11:55:09.988Z,19.03
2018-03-02T11:56:12.485Z,19.08
2018-03-02T11:57:14.975Z,19.14
2018-03-02T11:58:17.474Z,19.21
2018-03-02T11:59:19.993Z,19.22
2018-03-02T12:00:22.473Z,19.21
2018-03-02T12:01:24.958Z,19.19
2018-03-02T12:02:27.419Z,19.16
2018-03-02T12:03:29.913Z,19.16
2018-03-02T12:04:32.457Z,19.09
2018-03-02T12:05:34.938Z,19.06
2018-03-02T12:06:37.415Z,19.04
2018-03-02T12:07:39.915Z,19.02
2018-03-02T12:08:42.383Z,19.05
2018-03-02T12:09:44.867Z,19.07
2018-03-02T12:10:47.410Z,19.15
2018-03-02T12:11:49.892Z,19.19
2018-03-02T12:12:52.404Z,19.20
2018-03-02T12:13:54.882Z,19.24
2018-03-02T12:14:57.359Z,19.27
2018-03-02T12:15:59.823Z,19.26
2018-03-02T12:17:02.306Z,19.27
2018-03-02T12:18:04.774Z,19.27
2018-03-02T12:19:07.315Z,19.26
2018-03-02T12:20:09.804Z,19.22
2018-03-02T12:21:12.274Z,19.19
2018-03-02T12:22:14.739Z,19.18
2018-03-02T12:23:17.210Z,19.14
2018-03-02T12:24:19.700Z,19.07
2018-03-02T12:25:22.182Z,19.04
2018-03-02T12:26:24.661Z,18.99
2018-03-02T12:27:27.119Z,18.92
2018-03-02T12:28:29.629Z,18.86
2018-03-02T12:29:32.126Z,18.79
2018-03-02T12:30:34.599Z,18.73
2018-03-02T12:31:37.294Z,18.67
2018-03-02T12:32:39.759Z,18.61
2018-03-02T12:33:42.433Z,18.55
2018-03-02T12:34:47.544Z,18.47
2018-03-02T12:35:50.020Z,18.41
2018-03-02T12:36:52.517Z,18.35
2018-03-02T12:37:55.005Z,18.29
2018-03-02T12:38:57.479Z,18.24
2018-03-02T12:39:59.989Z,18.17
2018-03-02T12:41:02.470Z,18.11
2018-03-02T12:42:04.943Z,18.06
2018-03-02T12:43:07.434Z,17.99
2018-03-02T12:44:09.900Z,17.94
2018-03-02T12:45:12.384Z,17.91
2018-03-02T12:46:14.882Z,17.84
2018-03-02T12:47:17.586Z,17.79
2018-03-02T12:48:20.223Z,17.75
2018-03-02T12:49:22.712Z,17.70
2018-03-02T12:50:25.257Z,17.65
2018-03-02T12:51:27.736Z,17.61
2018-03-02T12:52:30.215Z,17.55
2018-03-02T12:53:32.730Z,17.51
2018-03-02T12:54:35.353Z,17.46
2018-03-02T12:55:37.910Z,17.43
2018-03-02T12:56:40.425Z,17.39
2018-03-02T12:57:42.907Z,17.34
2018-03-02T12:58:45.393Z,17.31
2018-03-02T12:59:47.884Z,17.28
2018-03-02T13:00:50.582Z,17.25
2018-03-02T13:01:53.055Z,17.21
2018-03-02T13:02:55.631Z,17.18
2018-03-02T13:03:58.115Z,17.14
2018-03-02T13:05:00.601Z,17.11
2018-03-02T13:06:03.131Z,17.08
2018-03-02T13:07:05.625Z,17.04
2018-03-02T13:08:08.110Z,17.01
2018-03-02T13:09:10.591Z,16.98
2018-03-02T13:10:13.064Z,16.95
2018-03-02T13:11:15.551Z,16.92
2018-03-02T13:12:18.049Z,16.88
2018-03-02T13:13:20.539Z,16.85
2018-03-02T13:14:23.026Z,16.81
2018-03-02T13:15:25.511Z,16.79
2018-03-02T13:16:28.009Z,16.76
2018-03-02T13:17:30.499Z,16.74
2018-03-02T13:18:44.952Z,16.71
2018-03-02T13:19:47.442Z,16.68
2018-03-02T13:20:49.947Z,16.67
2018-03-02T13:21:52.429Z,16.64
2018-03-02T13:22:55.264Z,16.63
2018-03-02T13:23:57.751Z,16.60
2018-03-02T13:25:00.229Z,16.59