createdAt,value
2017-11-28T00:01:18.445Z,4.10
2017-11-28T00:03:46.244Z,4.00
2017-11-28T00:06:13.997Z,4.10
2017-11-28T00:08:41.761Z,4.10
2017-11-28T00:11:09.580Z,4.10
2017-11-28T00:13:38.116Z,4.10
2017-11-28T00:16:06.656Z,4.10
2017-11-28T00:18:34.472Z,4.10
2017-11-28T00:21:02.228Z,4.10
2017-11-28T00:23:29.975Z,4.20
2017-11-28T00:25:57.815Z,4.20
2017-11-28T00:28:25.610Z,4.10
2017-11-28T00:30:53.368Z,4.10
2017-11-28T00:33:21.343Z,4.10
2017-11-28T00:35:49.113Z,4.10
2017-11-28T00:38:16.863Z,4.10
2017-11-28T00:40:44.676Z,4.20
2017-11-28T00:43:13.221Z,4.10
2017-11-28T00:45:40.979Z,4.10
2017-11-28T00:48:08.789Z,4.20
2017-11-28T00:50:36.614Z,4.10
2017-11-28T00:53:04.369Z,4.10
2017-11-28T00:55:32.179Z,4.20
2017-11-28T00:57:59.947Z,4.20
2017-11-28T01:00:27.692Z,4.20
2017-11-28T01:02:55.645Z,4.20
2017-11-28T01:05:24.168Z,4.20
2017-11-28T01:07:51.943Z,4.20
2017-11-28T01:10:19.747Z,4.10
2017-11-28T01:12:48.270Z,4.00
2017-11-28T01:15:16.011Z,4.00
2017-11-28T01:17:43.840Z,4.00
2017-11-28T01:20:11.589Z,4.00
2017-11-28T01:22:39.332Z,4.00
2017-11-28T01:25:07.146Z,4.10
2017-11-28T01:27:35.691Z,4.10
2017-11-28T01:30:03.445Z,4.10
2017-11-28T01:32:32.070Z,4.10
2017-11-28T01:35:00.594Z,4.20
2017-11-28T01:37:28.351Z,4.20
2017-11-28T01:39:56.179Z,4.20
2017-11-28T01:42:23.931Z,4.30
2017-11-28T01:44:52.453Z,4.30
2017-11-28T01:47:20.274Z,4.30
2017-11-28T01:49:48.042Z,4.30
2017-11-28T01:52:16.577Z,4.40
2017-11-28T01:54:44.382Z,4.40
2017-11-28T01:57:12.908Z,4.50
2017-11-28T01:59:40.663Z,4.40
2017-11-28T02:02:08.471Z,4.50
2017-11-28T02:04:37.008Z,4.50
2017-11-28T02:07:04.788Z,4.40
2017-11-28T02:09:32.623Z,4.40
2017-11-28T02:12:00.379Z,4.40
2017-11-28T02:14:28.160Z,4.50
2017-11-28T02:16:55.994Z,4.50
2017-11-28T02:19:23.756Z,4.60
2017-11-28T02:21:51.528Z,4.50
2017-11-28T02:24:19.336Z,4.40
2017-11-28T02:26:47.087Z,4.50
2017-11-28T02:29:14.840Z,4.50
2017-11-28T02:31:42.649Z,4.50
2017-11-28T02:34:11.167Z,4.50
2017-11-28T02:36:38.923Z,4.40
2017-11-28T02:39:06.736Z,4.50
2017-11-28T02:41:35.253Z,4.50
2017-11-28T02:44:04.699Z,4.40
2017-11-28T02:46:32.620Z,4.40
2017-11-28T03:02:33.811Z,4.30
2017-11-28T03:05:02.332Z,4.40
2017-11-28T03:07:43.039Z,4.40
2017-11-28T03:10:24.015Z,4.40
2017-11-28T03:12:51.966Z,4.30
2017-11-28T03:15:31.435Z,4.40
2017-11-28T03:18:00.783Z,4.50
2017-11-28T03:20:37.985Z,4.40
2017-11-28T03:36:30.533Z,4.60
2017-11-28T03:38:58.313Z,4.60
2017-11-28T03:41:26.070Z,4.60
2017-11-28T03:43:53.927Z,4.60
2017-11-28T03:46:22.635Z,4.70
2017-11-28T03:48:50.396Z,4.70
2017-11-28T03:51:18.216Z,4.60
2017-11-28T03:53:46.736Z,4.70
2017-11-28T03:56:14.501Z,4.60
2017-11-28T03:58:42.312Z,4.70
2017-11-28T04:01:10.071Z,4.70
2017-11-28T04:03:37.828Z,4.80
2017-11-28T04:06:05.642Z,4.80
2017-11-28T04:08:33.406Z,4.80
2017-11-28T04:11:01.160Z,4.80
2017-11-28T04:13:28.963Z,4.70
2017-11-28T04:15:56.737Z,4.70
2017-11-28T04:18:24.492Z,4.80
2017-11-28T04:20:52.323Z,4.80
2017-11-28T04:23:20.075Z,4.80
2017-11-28T04:25:47.840Z,4.70
2017-11-28T04:28:15.655Z,4.80
2017-11-28T04:30:43.431Z,4.80
2017-11-28T04:33:11.943Z,4.90
2017-11-28T04:35:39.755Z,4.90
2017-11-28T04:38:07.521Z,4.90
2017-11-28T04:43:17.448Z,4.90
2017-11-28T04:45:45.240Z,4.90
2017-11-28T04:48:12.999Z,4.80
2017-11-28T04:50:40.808Z,4.90
2017-11-28T04:53:08.558Z,4.80
2017-11-28T04:55:36.307Z,4.80
2017-11-28T04:58:04.879Z,4.90
2017-11-28T05:00:33.400Z,4.90
2017-11-28T05:03:01.152Z,5.00
2017-11-28T05:05:28.960Z,4.90
2017-11-28T05:07:56.726Z,4.80
2017-11-28T05:10:24.476Z,4.80
2017-11-28T05:12:52.284Z,4.80
2017-11-28T05:15:20.051Z,4.70
2017-11-28T05:17:47.809Z,4.60
2017-11-28T05:20:15.628Z,4.60
2017-11-28T05:22:43.401Z,4.60
2017-11-28T05:25:11.158Z,4.60
2017-11-28T05:27:38.965Z,4.60
2017-11-28T05:30:06.720Z,4.50
2017-11-28T05:32:34.471Z,4.50
2017-11-28T05:35:03.049Z,4.60
2017-11-28T05:37:31.577Z,4.60
2017-11-28T05:39:59.327Z,4.60
2017-11-28T05:42:27.137Z,4.70
2017-11-28T05:44:54.911Z,4.70
2017-11-28T05:47:23.426Z,4.70
2017-11-28T05:49:51.243Z,4.70
2017-11-28T05:52:18.996Z,4.70
2017-11-28T05:54:46.744Z,4.70
2017-11-28T05:57:14.559Z,4.60
2017-11-28T05:59:42.312Z,4.60
2017-11-28T06:02:10.876Z,4.50
2017-11-28T06:04:38.688Z,4.50
2017-11-28T06:07:06.440Z,4.50
2017-11-28T06:09:34.203Z,4.50
2017-11-28T06:12:02.015Z,4.50
2017-11-28T06:14:29.776Z,4.40
2017-11-28T06:16:57.528Z,4.30
2017-11-28T06:19:25.365Z,4.30
2017-11-28T06:21:53.115Z,4.40
2017-11-28T06:24:20.898Z,4.40
2017-11-28T06:26:48.726Z,4.40
2017-11-28T06:29:16.497Z,4.30
2017-11-28T06:31:44.264Z,4.30
2017-11-28T06:34:12.079Z,4.40
2017-11-28T06:36:39.856Z,4.40
2017-11-28T06:39:08.376Z,4.30
2017-11-28T06:41:36.192Z,4.30
2017-11-28T06:44:04.715Z,4.40
2017-11-28T06:46:32.486Z,4.40
2017-11-28T06:49:00.306Z,4.40
2017-11-28T06:51:28.824Z,4.50
2017-11-28T06:53:56.572Z,4.50
2017-11-28T06:56:24.384Z,4.50
2017-11-28T06:58:52.158Z,4.50
2017-11-28T07:01:20.675Z,4.40
2017-11-28T07:03:48.493Z,4.40
2017-11-28T07:06:16.244Z,4.40
2017-11-28T07:08:43.997Z,4.50
2017-11-28T07:11:11.832Z,4.40
2017-11-28T07:13:39.595Z,4.40
2017-11-28T07:16:07.351Z,4.30
2017-11-28T07:18:35.164Z,4.30
2017-11-28T07:21:02.930Z,4.30
2017-11-28T07:23:31.459Z,4.60
2017-11-28T07:25:59.271Z,4.50
2017-11-28T07:28:27.031Z,4.60
2017-11-28T07:30:54.794Z,4.80
2017-11-28T07:33:22.623Z,4.80
2017-11-28T07:35:50.376Z,4.80
2017-11-28T07:38:18.147Z,4.90
2017-11-28T07:40:45.998Z,5.10
2017-11-28T07:43:13.781Z,5.10
2017-11-28T07:45:41.538Z,5.10
2017-11-28T07:48:09.356Z,5.10
2017-11-28T07:50:37.115Z,5.10
2017-11-28T07:53:05.648Z,5.10
2017-11-28T07:55:34.718Z,5.10
2017-11-28T07:58:09.365Z,5.10
2017-11-28T08:00:37.195Z,5.10
2017-11-28T08:03:04.963Z,5.00
2017-11-28T08:05:32.743Z,5.00
2017-11-28T08:08:00.660Z,5.10
2017-11-28T08:10:29.176Z,5.20
2017-11-28T08:12:57.214Z,5.20
2017-11-28T08:15:25.057Z,5.20
2017-11-28T08:17:52.836Z,5.20
2017-11-28T08:20:21.362Z,5.30
2017-11-28T08:22:49.187Z,5.30
2017-11-28T08:25:17.001Z,5.30
2017-11-28T08:27:44.784Z,5.40
2017-11-28T08:30:12.603Z,5.40
2017-11-28T08:32:40.368Z,5.50
2017-11-28T08:35:08.138Z,5.50
2017-11-28T08:37:35.972Z,5.40
2017-11-28T08:40:03.751Z,5.50
2017-11-28T08:42:31.515Z,5.50
2017-11-28T08:44:59.340Z,5.60
2017-11-28T08:47:27.883Z,5.40
2017-11-28T08:49:55.659Z,5.40
2017-11-28T08:52:23.481Z,5.40
2017-11-28T08:54:51.240Z,5.40
2017-11-28T08:57:18.992Z,5.40
2017-11-28T08:59:46.833Z,5.40
2017-11-28T09:02:15.351Z,5.50
2017-11-28T09:04:43.111Z,5.40
2017-11-28T09:07:10.924Z,5.50
2017-11-28T09:09:39.442Z,5.50
2017-11-28T09:12:07.191Z,5.50
2017-11-28T09:14:35.000Z,5.60
2017-11-28T09:17:02.755Z,5.60
2017-11-28T09:19:30.504Z,5.60
2017-11-28T09:21:58.324Z,5.70
2017-11-28T09:24:26.847Z,5.70
2017-11-28T09:26:54.605Z,5.60
2017-11-28T09:29:22.433Z,5.70
2017-11-28T09:31:50.219Z,5.80
2017-11-28T09:34:17.992Z,5.80
2017-11-28T09:36:45.811Z,5.90
2017-11-28T09:39:14.329Z,5.90
2017-11-28T09:41:42.085Z,5.90
2017-11-28T09:44:09.903Z,5.90
2017-11-28T09:46:38.441Z,5.90
2017-11-28T09:49:06.204Z,5.90
2017-11-28T09:51:34.028Z,5.90
2017-11-28T09:54:01.794Z,5.80
2017-11-28T09:56:29.578Z,5.70
2017-11-28T09:58:57.416Z,5.70
2017-11-28T10:01:25.222Z,5.80
2017-11-28T10:03:52.987Z,5.90
2017-11-28T10:06:20.840Z,6.00
2017-11-28T10:08:48.595Z,6.10
2017-11-28T10:11:16.375Z,6.20
2017-11-28T10:13:44.204Z,6.20
2017-11-28T10:16:12.090Z,6.10
2017-11-28T10:18:39.845Z,6.10
2017-11-28T10:21:08.535Z,6.00
2017-11-28T10:23:36.299Z,5.90
2017-11-28T10:26:04.069Z,5.90
2017-11-28T10:28:31.887Z,5.80
2017-11-28T10:30:59.639Z,5.90
2017-11-28T10:33:28.207Z,5.90
2017-11-28T10:35:56.787Z,6.00
2017-11-28T10:38:25.330Z,6.10
2017-11-28T10:40:53.103Z,6.20
2017-11-28T10:43:20.919Z,6.10
2017-11-28T10:45:48.680Z,6.20
2017-11-28T10:48:16.798Z,6.30
2017-11-28T10:50:44.692Z,6.40
2017-11-28T10:53:13.216Z,6.90
2017-11-28T10:55:40.972Z,6.90
2017-11-28T10:58:08.778Z,7.10
2017-11-28T11:00:36.529Z,7.30
2017-11-28T11:03:04.291Z,7.40
2017-11-28T11:05:32.108Z,7.50
2017-11-28T11:08:05.218Z,7.50
2017-11-28T11:10:38.943Z,7.60
2017-11-28T11:13:06.744Z,7.60
2017-11-28T11:15:35.269Z,7.60
2017-11-28T11:18:03.135Z,7.50
2017-11-28T11:20:30.934Z,7.50
2017-11-28T11:22:59.496Z,7.40
2017-11-28T11:25:27.339Z,7.40
2017-11-28T11:27:55.107Z,7.40
2017-11-28T11:30:22.895Z,7.40
2017-11-28T11:32:50.740Z,7.40
2017-11-28T11:35:18.509Z,7.40
2017-11-28T11:37:46.280Z,7.30
2017-11-28T11:40:14.093Z,7.20
2017-11-28T11:42:41.849Z,7.20
2017-11-28T11:45:09.598Z,7.20
2017-11-28T11:47:37.423Z,7.10
2017-11-28T11:50:05.176Z,7.20
2017-11-28T11:52:32.968Z,7.20
2017-11-28T11:55:01.577Z,7.20
2017-11-28T11:57:29.331Z,7.20
2017-11-28T11:59:57.086Z,7.10
2017-11-28T12:02:24.956Z,7.10
2017-11-28T12:04:52.712Z,7.20
2017-11-28T12:07:21.257Z,7.30
2017-11-28T12:09:49.084Z,7.30
2017-11-28T12:12:16.842Z,7.40
2017-11-28T12:14:44.600Z,7.40
2017-11-28T12:17:12.416Z,7.40
2017-11-28T12:19:40.176Z,7.40
2017-11-28T12:22:08.716Z,7.50
2017-11-28T12:24:36.523Z,7.50
2017-11-28T12:27:04.292Z,7.50
2017-11-28T12:29:32.812Z,7.50
2017-11-28T12:32:00.635Z,7.40
2017-11-28T12:34:29.171Z,7.40
2017-11-28T12:36:56.955Z,7.40
2017-11-28T12:39:24.783Z,7.50
2017-11-28T12:41:52.544Z,7.50
2017-11-28T12:44:20.321Z,7.60
2017-11-28T12:46:48.131Z,7.60
2017-11-28T12:49:15.927Z,7.50
2017-11-28T12:51:43.683Z,7.50
2017-11-28T12:54:11.517Z,7.30
2017-11-28T12:56:46.524Z,7.40
2017-11-28T12:59:14.363Z,7.40
2017-11-28T13:01:42.154Z,7.40
2017-11-28T13:04:09.926Z,7.40
2017-11-28T13:06:38.519Z,7.30
2017-11-28T13:09:07.056Z,7.30
2017-11-28T13:11:34.804Z,7.40
2017-11-28T13:14:02.628Z,7.40
2017-11-28T13:16:31.155Z,7.20
2017-11-28T13:18:58.904Z,7.20
2017-11-28T13:21:26.714Z,7.20
2017-11-28T13:23:55.254Z,7.20
2017-11-28T13:26:23.079Z,7.20
2017-11-28T13:28:51.350Z,7.20
2017-11-28T13:31:19.113Z,7.10
2017-11-28T13:33:46.863Z,7.20
2017-11-28T13:36:15.494Z,7.00
2017-11-28T13:38:43.252Z,7.00
2017-11-28T13:41:11.097Z,7.00
2017-11-28T13:43:38.924Z,7.00
2017-11-28T13:46:08.233Z,6.90
2017-11-28T13:48:36.755Z,6.90
2017-11-28T13:51:04.559Z,6.80
2017-11-28T13:53:32.320Z,6.80
2017-11-28T13:56:00.852Z,6.80
2017-11-28T13:58:28.685Z,6.80
2017-11-28T14:00:57.226Z,6.80
2017-11-28T14:03:25.005Z,6.80
2017-11-28T14:05:52.817Z,6.80
2017-11-28T14:08:20.563Z,6.70
2017-11-28T14:10:48.307Z,6.70
2017-11-28T14:13:16.903Z,6.70
2017-11-28T14:15:44.659Z,6.70
2017-11-28T14:18:12.443Z,6.70
2017-11-28T14:20:45.884Z,6.70
2017-11-28T14:36:54.709Z,6.50
2017-11-28T14:39:31.571Z,6.50
2017-11-28T14:42:17.919Z,6.40
2017-11-28T14:45:01.472Z,6.40
2017-11-28T14:47:30.070Z,6.50
2017-11-28T14:49:57.847Z,6.50
2017-11-28T14:52:27.981Z,6.40
2017-11-28T14:55:01.541Z,6.40
2017-11-28T14:57:29.318Z,6.40
2017-11-28T15:00:03.580Z,6.30
2017-11-28T15:02:36.901Z,6.30
2017-11-28T15:05:10.294Z,6.30
2017-11-28T15:07:54.829Z,6.30
2017-11-28T15:10:38.360Z,6.30
2017-11-28T15:13:11.820Z,6.30
2017-11-28T15:15:45.211Z,6.20
2017-11-28T15:18:29.734Z,6.20
2017-11-28T15:21:02.416Z,6.10
2017-11-28T15:23:31.138Z,6.10
2017-11-28T15:26:00.601Z,6.10
2017-11-28T15:28:30.907Z,6.20
2017-11-28T15:30:58.680Z,6.20
2017-11-28T15:33:26.444Z,6.20
2017-11-28T15:35:54.266Z,6.20
2017-11-28T15:38:22.056Z,6.30
2017-11-28T15:40:49.824Z,6.30
2017-11-28T15:43:17.650Z,6.30
2017-11-28T15:45:45.423Z,6.30
2017-11-28T15:48:13.196Z,6.30
2017-11-28T15:50:41.011Z,6.30
2017-11-28T15:53:08.772Z,6.30
2017-11-28T15:55:36.526Z,6.20
2017-11-28T15:58:05.108Z,6.30
2017-11-28T16:00:33.631Z,6.30
2017-11-28T16:03:01.411Z,6.30
2017-11-28T16:05:29.244Z,6.30
2017-11-28T16:07:57.007Z,6.30
2017-11-28T16:10:24.817Z,6.30
2017-11-28T16:12:52.642Z,6.50
2017-11-28T16:15:20.421Z,6.40
2017-11-28T16:17:48.180Z,6.50
2017-11-28T16:20:15.995Z,6.50
2017-11-28T16:22:43.759Z,6.40
2017-11-28T16:25:11.515Z,6.30
2017-11-28T16:27:40.097Z,6.30
2017-11-28T16:30:07.888Z,6.30
2017-11-28T16:32:35.660Z,6.30
2017-11-28T16:35:04.246Z,6.40
2017-11-28T16:37:32.004Z,6.40
2017-11-28T16:39:59.776Z,6.30
2017-11-28T16:42:27.599Z,6.30
2017-11-28T16:44:55.406Z,6.40
2017-11-28T16:47:23.288Z,6.30
2017-11-28T16:49:51.139Z,6.30
2017-11-28T16:52:18.920Z,6.40
2017-11-28T16:54:46.691Z,6.30
2017-11-28T16:57:15.276Z,6.40
2017-11-28T16:59:43.833Z,6.50
2017-11-28T17:02:12.872Z,6.50
2017-11-28T17:04:40.706Z,6.50
2017-11-28T17:07:09.267Z,6.60
2017-11-28T17:09:37.047Z,6.60
2017-11-28T17:12:05.626Z,6.50
2017-11-28T17:14:34.168Z,6.50
2017-11-28T17:17:02.793Z,6.50
2017-11-28T17:19:30.651Z,6.60
2017-11-28T17:21:59.182Z,6.50
2017-11-28T17:24:27.072Z,6.50
2017-11-28T17:26:55.790Z,6.50
2017-11-28T17:29:24.312Z,6.50
2017-11-28T17:31:52.081Z,6.50
2017-11-28T17:34:21.135Z,6.50
2017-11-28T17:36:49.182Z,6.40
2017-11-28T17:39:17.031Z,6.40
2017-11-28T17:41:44.854Z,6.40
2017-11-28T17:44:12.629Z,6.40
2017-11-28T17:46:40.448Z,6.40
2017-11-28T17:49:08.284Z,6.40
2017-11-28T17:51:36.085Z,6.40
2017-11-28T17:54:04.690Z,6.50
2017-11-28T17:56:32.699Z,6.50
2017-11-28T17:59:00.613Z,6.60
2017-11-28T18:01:28.529Z,6.60
2017-11-28T18:03:57.251Z,6.60
2017-11-28T18:06:25.087Z,6.50
2017-11-28T18:08:53.676Z,6.60
2017-11-28T18:11:22.270Z,6.50
2017-11-28T18:13:50.044Z,6.50
2017-11-28T18:16:17.851Z,6.50
2017-11-28T18:18:45.665Z,6.50
2017-11-28T18:21:13.444Z,6.50
2017-11-28T18:23:41.209Z,6.50
2017-11-28T18:26:09.025Z,6.50
2017-11-28T18:28:37.556Z,6.40
2017-11-28T18:31:05.320Z,6.40
2017-11-28T18:33:33.148Z,6.40
2017-11-28T18:36:00.912Z,6.40
2017-11-28T18:38:28.696Z,6.40
2017-11-28T18:40:56.544Z,6.40
2017-11-28T18:43:24.428Z,6.40
2017-11-28T18:45:52.224Z,6.40
2017-11-28T18:48:20.264Z,6.30
2017-11-28T18:50:48.128Z,6.20
2017-11-28T18:53:15.938Z,6.10
2017-11-28T18:55:44.536Z,5.80
2017-11-28T18:58:12.357Z,5.80
2017-11-28T19:00:40.152Z,5.60
2017-11-28T19:03:08.733Z,5.50
2017-11-28T19:05:37.323Z,5.40
2017-11-28T19:08:05.155Z,5.40
2017-11-28T19:10:33.299Z,5.40
2017-11-28T19:13:01.158Z,5.40
2017-11-28T19:15:29.004Z,5.40
2017-11-28T19:17:56.876Z,5.40
2017-11-28T19:20:24.683Z,5.40
2017-11-28T19:22:52.493Z,5.50
2017-11-28T19:25:20.315Z,5.50
2017-11-28T19:27:48.840Z,5.50
2017-11-28T19:30:16.608Z,5.50
2017-11-28T19:32:44.712Z,5.50
2017-11-28T19:35:12.517Z,5.60
2017-11-28T19:37:40.303Z,5.70
2017-11-28T19:40:08.156Z,5.80
2017-11-28T19:42:35.927Z,5.80
2017-11-28T19:45:03.691Z,5.90
2017-11-28T19:47:31.520Z,5.90
2017-11-28T19:50:00.347Z,6.10
2017-11-28T19:52:28.150Z,6.10
2017-11-28T19:54:56.848Z,6.20
2017-11-28T19:57:25.451Z,6.20
2017-11-28T19:59:53.206Z,6.20
2017-11-28T20:02:21.046Z,6.20
2017-11-28T20:04:49.563Z,6.10
2017-11-28T20:07:17.321Z,6.20
2017-11-28T20:09:45.125Z,6.10
2017-11-28T20:12:12.891Z,6.20
2017-11-28T20:14:40.648Z,6.10
2017-11-28T20:17:08.471Z,6.10
2017-11-28T20:19:36.268Z,6.10
2017-11-28T20:22:04.051Z,6.10
2017-11-28T20:24:31.866Z,6.10
2017-11-28T20:26:59.631Z,6.00
2017-11-28T20:29:27.404Z,6.00
2017-11-28T20:31:55.601Z,5.90
2017-11-28T20:34:23.421Z,5.90
2017-11-28T20:36:51.172Z,5.90
2017-11-28T20:39:19.006Z,5.90
2017-11-28T20:41:47.596Z,5.80
2017-11-28T20:44:16.124Z,5.80
2017-11-28T20:46:43.983Z,5.80
2017-11-28T20:49:17.275Z,5.80
2017-11-28T20:51:45.152Z,5.80
2017-11-28T20:54:12.942Z,5.80
2017-11-28T20:56:41.503Z,5.70
2017-11-28T20:59:09.417Z,5.70
2017-11-28T21:04:14.237Z,5.80
2017-11-28T21:06:42.794Z,5.80
2017-11-28T21:09:10.623Z,5.80
2017-11-28T21:11:38.499Z,5.80
2017-11-28T21:14:06.311Z,5.80
2017-11-28T21:16:34.864Z,5.70
2017-11-28T21:19:02.687Z,5.70
2017-11-28T21:21:30.477Z,5.60
2017-11-28T21:23:58.311Z,5.60
2017-11-28T21:26:26.452Z,5.50
2017-11-28T21:28:54.999Z,5.50
2017-11-28T21:31:22.815Z,5.50
2017-11-28T21:33:50.634Z,5.50
2017-11-28T21:36:19.175Z,5.40
2017-11-28T21:38:46.932Z,5.50
2017-11-28T21:41:14.753Z,5.40
2017-11-28T21:43:45.116Z,5.30
2017-11-28T21:59:46.571Z,5.50
2017-11-28T22:02:15.148Z,5.50
2017-11-28T22:04:42.899Z,5.50
2017-11-28T22:07:10.703Z,5.60
2017-11-28T22:09:38.627Z,5.40
2017-11-28T22:12:06.757Z,5.20
2017-11-28T22:14:34.583Z,5.20
2017-11-28T22:17:03.114Z,5.10
2017-11-28T22:19:30.883Z,5.00
2017-11-28T22:21:58.712Z,5.00
2017-11-28T22:24:26.488Z,4.90
2017-11-28T22:26:54.244Z,4.80
2017-11-28T22:29:22.056Z,4.80
2017-11-28T22:31:49.817Z,4.70
2017-11-28T22:34:17.586Z,4.60
2017-11-28T22:36:45.429Z,4.60
2017-11-28T22:39:13.955Z,4.70
2017-11-28T22:41:41.715Z,4.70
2017-11-28T22:44:10.299Z,4.80
2017-11-28T22:46:38.078Z,4.80
2017-11-28T22:49:05.847Z,4.90
2017-11-28T22:51:33.672Z,5.00
2017-11-28T22:54:02.195Z,5.10
2017-11-28T22:56:29.960Z,5.10
2017-11-28T22:58:57.794Z,5.10
2017-11-28T23:01:25.579Z,5.00
2017-11-28T23:03:53.359Z,5.00
2017-11-28T23:06:21.173Z,5.00
2017-11-28T23:08:49.716Z,4.90
2017-11-28T23:11:17.472Z,4.90
2017-11-28T23:13:57.083Z,4.90
2017-11-28T23:16:24.845Z,4.80
2017-11-28T23:18:52.612Z,4.80
2017-11-28T23:21:20.431Z,4.80
2017-11-28T23:23:48.946Z,4.80
2017-11-28T23:26:16.773Z,4.80
2017-11-28T23:28:45.350Z,4.80
2017-11-28T23:31:13.924Z,4.90
2017-11-28T23:33:42.455Z,4.80
2017-11-28T23:36:10.268Z,4.80
2017-11-28T23:38:38.804Z,4.80
2017-11-28T23:41:06.563Z,4.80
2017-11-28T23:43:34.383Z,4.80
2017-11-28T23:46:02.924Z,4.80
2017-11-28T23:48:30.708Z,4.80
2017-11-28T23:50:58.539Z,4.70
2017-11-28T23:53:26.319Z,4.70
2017-11-28T23:55:54.073Z,4.80
2017-11-28T23:58:21.946Z,4.80
