createdAt,value
2019-01-03T00:00:28.159Z,12.67
2019-01-03T00:03:28.083Z,10.07
2019-01-03T00:06:27.771Z,10.80
2019-01-03T00:09:27.229Z,9.50
2019-01-03T00:12:31.226Z,10.97
2019-01-03T00:15:33.534Z,10.60
2019-01-03T00:18:33.293Z,10.23
2019-01-03T00:21:33.437Z,12.00
2019-01-03T00:24:33.379Z,13.27
2019-01-03T00:27:32.999Z,12.43
2019-01-03T00:30:33.292Z,10.33
2019-01-03T00:33:36.368Z,11.63
2019-01-03T00:36:35.910Z,8.63
2019-01-03T00:39:44.153Z,8.70
2019-01-03T00:45:52.922Z,6.87
2019-01-03T00:48:52.670Z,7.40
2019-01-03T00:51:55.415Z,8.90
2019-01-03T00:54:54.883Z,10.83
2019-01-03T00:57:53.465Z,9.93
2019-01-03T01:00:53.706Z,5.13
2019-01-03T01:03:53.544Z,7.37
2019-01-03T01:06:56.889Z,8.57
2019-01-03T01:09:57.226Z,7.93
2019-01-03T01:12:57.669Z,6.37
2019-01-03T01:19:05.091Z,11.70
2019-01-03T01:22:05.009Z,7.60
2019-01-03T01:25:08.452Z,7.70
2019-01-03T01:28:08.740Z,8.40
2019-01-03T01:31:08.850Z,6.23
2019-01-03T01:34:08.471Z,8.60
2019-01-03T01:37:15.934Z,9.07
2019-01-03T01:40:16.599Z,11.80
2019-01-03T01:43:16.274Z,10.53
2019-01-03T01:46:15.843Z,8.37
2019-01-03T01:49:16.010Z,7.13
2019-01-03T01:52:16.583Z,5.93
2019-01-03T01:55:22.201Z,4.67
2019-01-03T01:58:22.438Z,8.03
2019-01-03T02:01:22.309Z,8.20
2019-01-03T02:04:22.540Z,7.73
2019-01-03T02:10:34.469Z,9.53
2019-01-03T02:13:34.081Z,9.03
2019-01-03T02:19:42.043Z,6.03
2019-01-03T02:22:47.854Z,9.63
2019-01-03T02:25:47.576Z,11.77
2019-01-03T02:28:47.683Z,8.67
2019-01-03T02:31:47.566Z,7.77
2019-01-03T02:34:47.019Z,10.00
2019-01-03T02:37:47.098Z,8.73
2019-01-03T02:40:49.591Z,13.07
2019-01-03T02:43:50.082Z,6.87
2019-01-03T02:46:50.347Z,10.60
2019-01-03T02:49:50.564Z,8.97
2019-01-03T02:52:50.608Z,12.00
2019-01-03T02:55:51.197Z,7.17
2019-01-03T02:58:54.161Z,13.80
2019-01-03T03:01:48.716Z,7.70
2019-01-03T03:04:55.878Z,9.17
2019-01-03T03:07:56.280Z,6.00
2019-01-03T03:10:56.419Z,6.47
2019-01-03T03:14:04.255Z,5.17
2019-01-03T03:17:11.464Z,8.07
2019-01-03T03:20:11.201Z,6.13
2019-01-03T03:23:17.586Z,7.80
2019-01-03T03:26:23.233Z,9.00
2019-01-03T03:29:19.153Z,8.70
2019-01-03T03:32:19.387Z,12.00
2019-01-03T03:35:20.117Z,7.83
2019-01-03T03:38:23.151Z,6.27
2019-01-03T03:41:23.126Z,7.37
2019-01-03T03:44:22.897Z,8.33
2019-01-03T03:47:15.365Z,6.27
2019-01-03T03:50:21.198Z,6.57
2019-01-03T03:53:20.847Z,8.40
2019-01-03T03:56:21.008Z,10.07
2019-01-03T03:59:24.021Z,9.43
2019-01-03T04:02:24.206Z,4.57
2019-01-03T04:08:40.353Z,8.73
2019-01-03T04:11:41.054Z,10.27
2019-01-03T04:14:40.667Z,9.83
2019-01-03T04:17:45.283Z,10.27
2019-01-03T04:20:52.716Z,8.43
2019-01-03T04:26:59.702Z,11.00
2019-01-03T04:29:59.897Z,13.00
2019-01-03T04:32:59.741Z,15.67
2019-01-03T04:36:03.850Z,12.13
2019-01-03T04:39:03.461Z,6.60
2019-01-03T04:42:00.337Z,13.13
2019-01-03T04:44:55.261Z,11.63
2019-01-03T04:47:55.140Z,12.90
2019-01-03T04:54:13.483Z,8.17
2019-01-03T04:57:20.793Z,15.87
2019-01-03T05:00:20.410Z,10.47
2019-01-03T05:06:32.127Z,11.37
2019-01-03T05:16:01.575Z,10.23
2019-01-03T05:19:01.539Z,10.00
2019-01-03T05:22:01.993Z,11.10
2019-01-03T05:25:07.805Z,9.63
2019-01-03T05:28:07.655Z,14.20
2019-01-03T05:31:08.093Z,10.77
2019-01-03T05:34:10.836Z,11.60
2019-01-03T05:37:10.641Z,13.87
2019-01-03T05:40:15.250Z,16.63
2019-01-03T05:43:15.613Z,14.37
2019-01-03T05:46:15.753Z,12.13
2019-01-03T05:49:15.700Z,11.63
2019-01-03T05:55:28.573Z,11.77
2019-01-03T05:58:28.281Z,6.50
2019-01-03T06:01:27.995Z,11.60
2019-01-03T06:04:27.843Z,10.27
2019-01-03T06:10:49.284Z,5.00
2019-01-03T06:13:56.786Z,5.43
2019-01-03T06:16:56.504Z,7.03
2019-01-03T06:23:08.929Z,8.63
2019-01-03T06:26:09.255Z,6.20
2019-01-03T06:29:11.154Z,9.23
2019-01-03T06:32:11.784Z,8.53
2019-01-03T06:35:11.977Z,8.87
2019-01-03T06:38:12.024Z,7.80
2019-01-03T06:41:17.611Z,6.30
2019-01-03T06:44:17.068Z,7.20
2019-01-03T06:47:17.442Z,7.33
2019-01-03T06:50:17.944Z,6.47
2019-01-03T06:56:30.127Z,8.37
2019-01-03T06:59:29.507Z,7.37
2019-01-03T07:02:28.895Z,10.67
2019-01-03T07:05:29.078Z,12.60
2019-01-03T07:08:29.367Z,9.67
2019-01-03T07:11:29.600Z,10.60
2019-01-03T07:14:29.947Z,10.93
2019-01-03T07:17:29.926Z,9.60
2019-01-03T07:20:29.262Z,12.77
2019-01-03T07:23:30.396Z,14.27
2019-01-03T07:26:30.887Z,17.17
2019-01-03T07:29:30.735Z,17.77
2019-01-03T07:32:31.099Z,23.30
2019-01-03T07:35:31.702Z,64.83
2019-01-03T07:38:32.095Z,14.63
2019-01-03T07:41:35.396Z,37.17
2019-01-03T07:44:38.291Z,35.47
2019-01-03T07:47:38.261Z,15.13
2019-01-03T07:50:38.472Z,12.53
2019-01-03T08:00:04.319Z,9.97
2019-01-03T08:03:03.820Z,14.37
2019-01-03T08:06:09.142Z,14.37
2019-01-03T08:09:14.517Z,14.50
2019-01-03T08:12:14.995Z,17.57
2019-01-03T08:15:15.292Z,17.33
2019-01-03T08:18:15.492Z,17.00
2019-01-03T08:21:15.514Z,21.10
2019-01-03T08:24:16.206Z,21.23
2019-01-03T08:27:16.081Z,20.47
2019-01-03T08:33:37.021Z,16.10
2019-01-03T08:36:43.090Z,16.23
2019-01-03T08:39:48.766Z,21.43
2019-01-03T08:42:48.497Z,12.70
2019-01-03T08:45:46.912Z,18.77
2019-01-03T08:48:47.524Z,20.60
2019-01-03T08:51:47.111Z,18.83
2019-01-03T08:54:46.710Z,21.57
2019-01-03T08:57:54.161Z,16.77
2019-01-03T09:00:57.581Z,14.40
2019-01-03T09:03:57.746Z,14.13
2019-01-03T09:06:58.496Z,22.30
2019-01-03T09:09:58.439Z,15.63
2019-01-03T09:12:58.408Z,26.23
2019-01-03T09:16:01.187Z,26.77
2019-01-03T09:19:00.887Z,39.90
2019-01-03T09:22:00.419Z,49.87
2019-01-03T09:25:00.480Z,33.47
2019-01-03T09:28:00.345Z,31.57
2019-01-03T09:31:01.053Z,27.53
2019-01-03T09:34:01.320Z,18.17
2019-01-03T09:37:01.817Z,25.87
2019-01-03T09:40:02.109Z,31.33
2019-01-03T09:43:02.598Z,34.13
2019-01-03T09:45:44.470Z,17.30
2019-01-03T09:48:25.932Z,32.13
2019-01-03T09:51:06.583Z,23.30
2019-01-03T09:53:47.685Z,23.80
2019-01-03T09:56:29.226Z,21.00
2019-01-03T09:59:10.571Z,25.43
2019-01-03T10:01:52.115Z,17.30
2019-01-03T10:04:32.826Z,17.37
2019-01-03T10:07:14.238Z,18.37
2019-01-03T10:09:55.410Z,17.00
2019-01-03T10:12:36.155Z,19.47
2019-01-03T10:15:17.349Z,16.27
2019-01-03T10:17:58.814Z,17.50
2019-01-03T10:20:40.417Z,21.17
2019-01-03T10:23:22.241Z,17.13
2019-01-03T10:26:04.554Z,73.53
2019-01-03T10:28:45.566Z,17.43
2019-01-03T10:31:26.579Z,22.40
2019-01-03T10:34:08.079Z,20.60
2019-01-03T10:36:49.839Z,22.00
2019-01-03T10:39:31.171Z,19.43
2019-01-03T10:42:12.438Z,22.40
2019-01-03T10:44:54.227Z,36.33
2019-01-03T10:47:33.724Z,39.87
2019-01-03T10:50:14.556Z,28.00
2019-01-03T10:52:56.239Z,19.00
2019-01-03T10:55:37.532Z,20.70
2019-01-03T10:58:18.459Z,19.00
2019-01-03T11:00:59.597Z,15.77
2019-01-03T11:03:41.165Z,17.63
2019-01-03T11:06:21.894Z,16.13
2019-01-03T11:09:03.969Z,16.40
2019-01-03T11:11:45.638Z,15.63
2019-01-03T11:14:27.217Z,15.73
2019-01-03T11:17:09.171Z,9.53
2019-01-03T11:19:50.768Z,12.87
2019-01-03T11:22:32.279Z,18.07
2019-01-03T11:25:13.512Z,19.77
2019-01-03T11:27:54.342Z,13.00
2019-01-03T11:30:35.280Z,12.50
2019-01-03T11:33:16.830Z,12.10
2019-01-03T11:35:56.533Z,13.93
2019-01-03T11:38:38.101Z,11.30
2019-01-03T11:41:19.667Z,11.60
2019-01-03T11:44:01.068Z,14.47
2019-01-03T11:46:42.867Z,17.97
2019-01-03T11:49:24.235Z,15.37
2019-01-03T11:52:05.883Z,17.83
2019-01-03T11:54:47.259Z,22.97
2019-01-03T11:57:27.424Z,20.77
2019-01-03T12:00:08.731Z,18.03
2019-01-03T12:02:50.513Z,16.20
2019-01-03T12:05:31.808Z,20.73
2019-01-03T12:08:12.464Z,19.17
2019-01-03T12:10:53.304Z,14.23
2019-01-03T12:13:34.695Z,16.03
2019-01-03T12:16:15.303Z,15.73
2019-01-03T12:18:56.378Z,17.00
2019-01-03T12:21:37.239Z,16.93
2019-01-03T12:24:18.686Z,13.27
2019-01-03T12:26:59.859Z,13.00
2019-01-03T12:29:40.656Z,11.50
2019-01-03T12:32:21.959Z,11.53
2019-01-03T12:35:03.222Z,12.73
2019-01-03T12:37:44.323Z,16.93
2019-01-03T12:40:25.230Z,20.23
2019-01-03T12:43:06.838Z,13.67
2019-01-03T12:45:48.193Z,14.27
2019-01-03T12:48:29.076Z,18.07
2019-01-03T12:51:09.588Z,20.13
2019-01-03T12:53:50.300Z,22.23
2019-01-03T12:56:31.657Z,20.57
2019-01-03T12:59:12.891Z,17.87
2019-01-03T13:01:54.455Z,19.70
2019-01-03T13:04:35.892Z,18.13
2019-01-03T13:07:16.687Z,12.97
2019-01-03T13:09:57.970Z,16.10
2019-01-03T13:12:39.388Z,16.03
2019-01-03T13:15:21.077Z,21.00
2019-01-03T13:18:00.829Z,19.90
2019-01-03T13:20:49.382Z,17.83
2019-01-03T13:23:31.016Z,18.13
2019-01-03T13:26:11.863Z,12.10
2019-01-03T13:28:52.734Z,13.43
2019-01-03T13:31:33.816Z,15.30
2019-01-03T13:34:15.663Z,11.47
2019-01-03T13:36:57.016Z,19.20
2019-01-03T13:39:38.496Z,16.33
2019-01-03T13:42:19.934Z,17.60
2019-01-03T13:45:00.747Z,19.67
2019-01-03T13:47:41.625Z,19.17
2019-01-03T13:50:22.379Z,20.90
2019-01-03T13:53:03.448Z,13.83
2019-01-03T13:55:44.652Z,17.23
2019-01-03T13:58:25.766Z,14.73
2019-01-03T14:01:07.001Z,19.80
2019-01-03T14:03:48.417Z,22.67
2019-01-03T14:06:28.319Z,19.83
2019-01-03T14:12:09.292Z,15.47
2019-01-03T14:14:49.960Z,24.93
2019-01-03T14:17:30.629Z,32.00
2019-01-03T14:20:12.282Z,21.37
2019-01-03T14:22:54.107Z,31.17
2019-01-03T14:25:34.926Z,24.37
2019-01-03T14:28:16.175Z,25.63
2019-01-03T14:30:57.961Z,23.63
2019-01-03T14:33:39.304Z,26.40
2019-01-03T14:36:20.447Z,22.20
2019-01-03T14:39:01.019Z,22.13
2019-01-03T14:41:42.058Z,23.07
2019-01-03T14:44:23.219Z,23.40
2019-01-03T14:47:04.637Z,20.20
2019-01-03T14:49:44.327Z,17.47
2019-01-03T14:52:25.996Z,13.90
2019-01-03T14:55:08.263Z,13.80
2019-01-03T14:57:48.086Z,13.37
2019-01-03T15:00:29.540Z,20.70
2019-01-03T15:03:11.179Z,25.73
2019-01-03T15:05:52.801Z,26.87
2019-01-03T15:08:34.047Z,24.67
2019-01-03T15:11:14.910Z,28.47
2019-01-03T15:13:56.579Z,32.93
2019-01-03T15:16:38.639Z,27.23
2019-01-03T15:19:19.739Z,28.80
2019-01-03T15:22:00.819Z,26.93
2019-01-03T15:24:42.870Z,28.57
2019-01-03T15:27:23.874Z,27.63
2019-01-03T15:30:04.786Z,31.60
2019-01-03T15:32:46.046Z,30.67
2019-01-03T15:35:26.692Z,33.37
2019-01-03T15:38:08.043Z,33.63
2019-01-03T15:40:49.193Z,32.80
2019-01-03T15:43:30.594Z,36.93
2019-01-03T15:46:12.467Z,32.07
2019-01-03T15:48:53.557Z,24.00
2019-01-03T15:51:34.416Z,26.37
2019-01-03T15:54:16.019Z,26.63
2019-01-03T15:56:57.557Z,29.17
2019-01-03T15:59:38.142Z,25.30
2019-01-03T16:02:19.148Z,21.07
2019-01-03T16:07:38.057Z,35.93
2019-01-03T16:10:19.764Z,19.33
2019-01-03T16:12:59.502Z,25.27
2019-01-03T16:15:48.151Z,19.90
2019-01-03T16:18:29.424Z,22.03
2019-01-03T16:21:10.564Z,22.50
2019-01-03T16:23:51.417Z,21.03
2019-01-03T16:26:32.094Z,20.50
2019-01-03T16:29:13.923Z,17.73
2019-01-03T16:31:55.106Z,12.47
2019-01-03T16:34:36.013Z,12.93
2019-01-03T16:37:16.798Z,17.63
2019-01-03T16:39:57.935Z,22.30
2019-01-03T16:42:39.524Z,26.20
2019-01-03T16:45:21.341Z,24.03
2019-01-03T16:48:02.298Z,24.83
2019-01-03T16:50:42.071Z,23.33
2019-01-03T16:53:30.929Z,23.60
2019-01-03T16:56:12.264Z,23.07
2019-01-03T16:58:53.797Z,25.27
2019-01-03T17:01:35.104Z,24.67
2019-01-03T17:04:16.496Z,25.23
2019-01-03T17:06:58.254Z,25.93
2019-01-03T17:09:39.834Z,26.60
2019-01-03T17:12:21.571Z,28.33
2019-01-03T17:15:02.985Z,32.80
2019-01-03T17:17:44.410Z,31.97
2019-01-03T17:20:25.188Z,37.77
2019-01-03T17:23:06.245Z,35.77
2019-01-03T17:25:47.104Z,30.67
2019-01-03T17:28:27.934Z,35.57
2019-01-03T17:31:09.574Z,33.63
2019-01-03T17:33:50.422Z,34.53
2019-01-03T17:36:31.316Z,36.47
2019-01-03T17:39:12.116Z,33.47
2019-01-03T17:41:53.846Z,31.17
2019-01-03T17:44:34.504Z,36.57
2019-01-03T17:47:15.873Z,34.57
2019-01-03T17:49:56.864Z,33.83
2019-01-03T17:52:38.494Z,29.90
2019-01-03T17:55:19.591Z,29.57
2019-01-03T17:58:01.132Z,29.30
2019-01-03T18:00:42.705Z,31.90
2019-01-03T18:03:23.886Z,27.13
2019-01-03T18:06:05.287Z,29.30
2019-01-03T18:08:46.786Z,28.70
2019-01-03T18:11:28.374Z,30.53
2019-01-03T18:14:09.111Z,29.37
2019-01-03T18:16:50.371Z,37.93
2019-01-03T18:19:31.289Z,28.50
2019-01-03T18:22:13.079Z,34.03
2019-01-03T18:24:54.333Z,28.33
2019-01-03T18:27:35.137Z,30.67
2019-01-03T18:30:16.701Z,31.17
2019-01-03T18:32:58.465Z,32.63
2019-01-03T18:35:39.952Z,33.33
2019-01-03T18:38:21.577Z,35.47
2019-01-03T18:41:02.958Z,37.80
2019-01-03T18:43:43.803Z,36.60
2019-01-03T18:46:23.242Z,36.93
2019-01-03T18:52:04.794Z,34.07
2019-01-03T18:54:46.476Z,37.47
2019-01-03T18:57:27.951Z,43.47
2019-01-03T19:00:09.090Z,41.33
2019-01-03T19:02:49.907Z,39.93
2019-01-03T19:05:31.030Z,39.03
2019-01-03T19:08:12.893Z,42.07
2019-01-03T19:10:53.946Z,36.50
2019-01-03T19:13:35.855Z,32.50
2019-01-03T19:16:15.268Z,35.47
2019-01-03T19:18:56.462Z,34.60
2019-01-03T19:21:37.811Z,36.80
2019-01-03T19:24:18.381Z,29.33
2019-01-03T19:27:00.240Z,30.63
2019-01-03T19:29:40.107Z,29.00
2019-01-03T19:32:21.507Z,27.37
2019-01-03T19:35:03.088Z,29.10
2019-01-03T19:37:44.556Z,30.53
2019-01-03T19:40:25.747Z,32.03
2019-01-03T19:43:06.835Z,28.87
2019-01-03T19:45:48.188Z,30.37
2019-01-03T19:48:29.977Z,33.40
2019-01-03T19:51:10.022Z,31.80
2019-01-03T19:53:50.766Z,31.27
2019-01-03T19:56:31.650Z,34.63
2019-01-03T19:59:12.735Z,35.37
2019-01-03T20:01:54.094Z,33.00
2019-01-03T20:04:35.934Z,33.83
2019-01-03T20:07:17.507Z,40.83
2019-01-03T20:09:58.878Z,35.17
2019-01-03T20:12:39.744Z,38.87
2019-01-03T20:15:21.424Z,45.43
2019-01-03T20:18:02.480Z,36.23
2019-01-03T20:20:44.544Z,37.40
2019-01-03T20:23:25.855Z,38.37
2019-01-03T20:26:07.491Z,35.97
2019-01-03T20:28:49.011Z,36.50
2019-01-03T20:31:30.497Z,39.73
2019-01-03T20:34:12.120Z,34.27
2019-01-03T20:36:53.106Z,34.37
2019-01-03T20:39:34.723Z,31.57
2019-01-03T20:42:16.304Z,32.37
2019-01-03T20:44:57.541Z,29.90
2019-01-03T20:47:38.590Z,36.50
2019-01-03T20:50:19.424Z,52.13
2019-01-03T20:53:01.372Z,42.60
2019-01-03T20:55:42.435Z,47.10
2019-01-03T20:58:23.566Z,53.53
2019-01-03T21:01:05.434Z,54.93
2019-01-03T21:03:47.134Z,53.63
2019-01-03T21:06:28.253Z,48.67
2019-01-03T21:09:07.987Z,54.40
2019-01-03T21:11:56.857Z,42.23
2019-01-03T21:14:38.571Z,43.73
2019-01-03T21:17:19.932Z,38.37
2019-01-03T21:20:01.636Z,34.40
2019-01-03T21:22:42.037Z,32.70
2019-01-03T21:25:30.532Z,33.50
2019-01-03T21:28:11.891Z,33.00
2019-01-03T21:30:53.762Z,32.57
2019-01-03T21:33:35.716Z,35.70
2019-01-03T21:36:17.033Z,23.03
2019-01-03T21:38:58.520Z,27.40
2019-01-03T21:41:39.331Z,18.37
2019-01-03T21:44:21.214Z,21.23
2019-01-03T21:47:02.573Z,24.73
2019-01-03T21:49:44.081Z,25.43
2019-01-03T21:52:25.394Z,22.00
2019-01-03T21:55:05.207Z,25.17
2019-01-03T21:57:54.006Z,24.40
2019-01-03T22:00:35.658Z,23.77
2019-01-03T22:03:17.498Z,23.70
2019-01-03T22:05:59.059Z,21.53
2019-01-03T22:08:39.878Z,28.57
2019-01-03T22:11:19.567Z,29.77
2019-01-03T22:14:08.278Z,23.03
2019-01-03T22:16:50.797Z,25.33
2019-01-03T22:19:30.527Z,23.40
2019-01-03T22:22:12.368Z,23.30
2019-01-03T22:24:54.247Z,19.90
2019-01-03T22:27:35.254Z,15.43
2019-01-03T22:30:16.783Z,15.53
2019-01-03T22:32:56.202Z,19.27
2019-01-03T22:35:37.620Z,18.10
2019-01-03T22:38:19.504Z,21.37
2019-01-03T22:41:00.366Z,17.00
2019-01-03T22:43:39.833Z,24.00
2019-01-03T22:46:20.841Z,21.90
2019-01-03T22:49:01.358Z,24.53
2019-01-03T22:51:41.524Z,24.57
2019-01-03T22:54:30.370Z,29.50
2019-01-03T22:57:11.705Z,31.60
2019-01-03T22:59:53.476Z,32.00
2019-01-03T23:02:35.086Z,31.57
2019-01-03T23:05:16.440Z,23.13
2019-01-03T23:07:58.188Z,25.50
2019-01-03T23:10:37.764Z,24.93
2019-01-03T23:13:19.680Z,26.23
2019-01-03T23:16:00.592Z,19.93
2019-01-03T23:18:41.998Z,17.53
2019-01-03T23:21:22.622Z,22.80
2019-01-03T23:24:02.199Z,24.23
2019-01-03T23:26:51.107Z,23.03
2019-01-03T23:29:32.504Z,26.60
2019-01-03T23:32:13.690Z,24.70
2019-01-03T23:34:54.737Z,23.73
2019-01-03T23:37:35.455Z,27.10
2019-01-03T23:40:17.132Z,19.60
2019-01-03T23:42:58.023Z,24.27
2019-01-03T23:45:39.880Z,25.83
2019-01-03T23:48:21.105Z,21.67
2019-01-03T23:51:02.146Z,24.23
2019-01-03T23:53:44.020Z,21.67
2019-01-03T23:56:25.116Z,27.73
2019-01-03T23:59:04.978Z,22.67
