createdAt,value
2018-08-09T00:00:16.703Z,11.53
2018-08-09T00:02:45.947Z,11.77
2018-08-09T00:05:14.566Z,11.23
2018-08-09T00:07:43.676Z,11.50
2018-08-09T00:10:12.090Z,10.60
2018-08-09T00:12:40.774Z,11.80
2018-08-09T00:15:09.514Z,11.60
2018-08-09T00:17:39.516Z,11.87
2018-08-09T00:20:08.246Z,11.27
2018-08-09T00:22:37.651Z,11.77
2018-08-09T00:25:06.286Z,11.27
2018-08-09T00:27:36.095Z,11.63
2018-08-09T00:30:06.225Z,12.70
2018-08-09T00:32:37.257Z,12.07
2018-08-09T00:35:06.938Z,11.30
2018-08-09T00:37:35.608Z,11.93
2018-08-09T00:40:04.435Z,11.50
2018-08-09T00:42:38.056Z,12.23
2018-08-09T00:45:08.018Z,11.20
2018-08-09T00:47:36.471Z,12.07
2018-08-09T00:50:05.229Z,11.37
2018-08-09T00:52:36.005Z,12.17
2018-08-09T00:55:04.691Z,12.57
2018-08-09T00:57:33.317Z,11.70
2018-08-09T01:00:02.861Z,11.23
2018-08-09T01:02:32.335Z,12.07
2018-08-09T01:05:00.860Z,11.43
2018-08-09T01:07:29.593Z,12.20
2018-08-09T01:09:58.307Z,11.93
2018-08-09T01:12:27.016Z,12.20
2018-08-09T01:14:55.765Z,12.13
2018-08-09T01:17:24.501Z,11.20
2018-08-09T01:19:52.974Z,11.50
2018-08-09T01:22:21.365Z,13.03
2018-08-09T01:24:49.969Z,13.30
2018-08-09T01:27:18.629Z,12.20
2018-08-09T01:29:47.361Z,12.77
2018-08-09T01:32:15.892Z,12.03
2018-08-09T01:34:44.503Z,13.40
2018-08-09T01:37:13.234Z,12.67
2018-08-09T01:39:41.798Z,12.70
2018-08-09T01:42:22.025Z,13.03
2018-08-09T01:44:50.621Z,13.43
2018-08-09T01:47:19.265Z,11.43
2018-08-09T01:49:47.879Z,12.50
2018-08-09T01:52:16.507Z,15.37
2018-08-09T01:54:45.238Z,13.47
2018-08-09T01:57:13.984Z,13.60
2018-08-09T01:59:42.686Z,12.63
2018-08-09T02:02:11.447Z,14.17
2018-08-09T02:04:40.000Z,16.43
2018-08-09T02:07:08.610Z,14.07
2018-08-09T02:09:37.363Z,12.60
2018-08-09T02:12:05.835Z,13.73
2018-08-09T02:14:34.446Z,13.37
2018-08-09T02:17:03.176Z,14.27
2018-08-09T02:19:31.886Z,13.77
2018-08-09T02:22:00.569Z,14.70
2018-08-09T02:24:29.440Z,13.60
2018-08-09T02:26:58.145Z,13.57
2018-08-09T02:29:26.848Z,15.53
2018-08-09T02:31:55.578Z,14.67
2018-08-09T02:34:24.321Z,13.20
2018-08-09T02:36:53.052Z,14.63
2018-08-09T02:39:21.766Z,15.70
2018-08-09T02:41:50.280Z,15.40
2018-08-09T02:44:18.979Z,14.17
2018-08-09T02:46:47.757Z,14.47
2018-08-09T02:49:16.402Z,15.77
2018-08-09T02:51:45.147Z,14.87
2018-08-09T02:54:13.870Z,15.80
2018-08-09T02:56:42.627Z,15.43
2018-08-09T02:59:11.107Z,14.87
2018-08-09T03:01:39.756Z,14.93
2018-08-09T03:04:09.047Z,16.03
2018-08-09T03:06:37.568Z,16.00
2018-08-09T03:09:08.875Z,14.97
2018-08-09T03:11:37.610Z,15.13
2018-08-09T03:14:06.138Z,15.67
2018-08-09T03:16:34.600Z,15.20
2018-08-09T03:19:03.029Z,16.37
2018-08-09T03:21:31.688Z,15.73
2018-08-09T03:24:00.454Z,14.90
2018-08-09T03:26:29.055Z,15.70
2018-08-09T03:28:57.468Z,15.80
2018-08-09T03:31:25.900Z,15.70
2018-08-09T03:33:54.342Z,16.20
2018-08-09T03:36:23.018Z,13.87
2018-08-09T03:38:51.714Z,15.57
2018-08-09T03:41:20.417Z,15.63
2018-08-09T03:43:48.880Z,15.63
2018-08-09T03:46:17.536Z,15.87
2018-08-09T03:48:46.245Z,15.33
2018-08-09T03:51:14.908Z,16.43
2018-08-09T03:53:43.634Z,15.00
2018-08-09T03:56:12.353Z,17.00
2018-08-09T03:58:41.096Z,16.40
2018-08-09T04:01:09.801Z,15.70
2018-08-09T04:03:38.362Z,17.40
2018-08-09T04:06:07.838Z,16.13
2018-08-09T04:08:36.682Z,17.07
2018-08-09T04:11:05.419Z,17.10
2018-08-09T04:13:34.104Z,18.53
2018-08-09T04:16:02.874Z,16.90
2018-08-09T04:18:32.216Z,16.93
2018-08-09T04:21:00.926Z,16.03
2018-08-09T04:23:29.393Z,16.53
2018-08-09T04:25:58.054Z,16.37
2018-08-09T04:28:26.750Z,16.13
2018-08-09T04:30:55.269Z,16.70
2018-08-09T04:33:24.782Z,15.43
2018-08-09T04:35:53.473Z,14.77
2018-08-09T04:38:22.184Z,15.93
2018-08-09T04:40:50.922Z,15.33
2018-08-09T04:43:19.721Z,16.30
2018-08-09T04:45:48.491Z,15.40
2018-08-09T04:48:17.249Z,16.00
2018-08-09T04:50:45.988Z,14.67
2018-08-09T04:53:14.439Z,15.73
2018-08-09T04:55:43.056Z,15.77
2018-08-09T04:58:11.792Z,16.60
2018-08-09T05:00:40.336Z,15.43
2018-08-09T05:03:08.909Z,14.60
2018-08-09T05:05:37.502Z,15.60
2018-08-09T05:08:05.899Z,16.27
2018-08-09T05:10:34.729Z,16.67
2018-08-09T05:13:03.430Z,17.63
2018-08-09T05:15:33.124Z,16.73
2018-08-09T05:18:01.826Z,16.70
2018-08-09T05:20:30.358Z,18.10
2018-08-09T05:22:58.794Z,18.27
2018-08-09T05:25:27.461Z,16.30
2018-08-09T05:27:55.978Z,17.10
2018-08-09T05:30:24.361Z,18.20
2018-08-09T05:32:53.046Z,18.00
2018-08-09T05:35:21.553Z,18.03
2018-08-09T05:37:50.511Z,16.60
2018-08-09T05:40:19.152Z,16.97
2018-08-09T05:42:47.665Z,17.87
2018-08-09T05:45:17.231Z,18.67
2018-08-09T05:47:45.885Z,16.70
2018-08-09T05:50:14.402Z,16.07
2018-08-09T05:52:43.082Z,18.10
2018-08-09T05:55:11.490Z,16.37
2018-08-09T05:57:40.346Z,16.57
