createdAt,value
2018-12-29T00:00:23.625Z,4.10
2018-12-29T00:02:56.928Z,4.10
2018-12-29T00:05:27.503Z,4.10
2018-12-29T00:07:57.569Z,4.10
2018-12-29T00:10:27.639Z,4.00
2018-12-29T00:12:57.683Z,4.10
2018-12-29T00:15:27.772Z,4.10
2018-12-29T00:17:57.757Z,4.00
2018-12-29T00:20:28.046Z,4.00
2018-12-29T00:22:58.539Z,4.00
2018-12-29T00:25:28.652Z,4.00
2018-12-29T00:27:58.685Z,4.00
2018-12-29T00:30:32.048Z,4.00
2018-12-29T00:33:02.273Z,4.00
2018-12-29T00:35:32.507Z,4.00
2018-12-29T00:38:02.565Z,4.00
2018-12-29T00:40:33.318Z,4.00
2018-12-29T00:43:03.379Z,3.90
2018-12-29T00:45:33.598Z,3.90
2018-12-29T00:48:03.680Z,3.90
2018-12-29T00:50:34.096Z,3.90
2018-12-29T00:53:04.140Z,3.90
2018-12-29T00:55:34.200Z,3.90
2018-12-29T00:58:04.680Z,3.90
2018-12-29T01:00:34.728Z,3.90
2018-12-29T01:03:04.760Z,3.90
2018-12-29T01:05:35.292Z,3.90
2018-12-29T01:08:05.715Z,3.90
2018-12-29T01:10:35.983Z,3.90
2018-12-29T01:13:06.140Z,3.90
2018-12-29T01:15:37.092Z,3.90
2018-12-29T01:18:07.422Z,3.90
2018-12-29T01:20:37.965Z,3.90
2018-12-29T01:23:07.962Z,3.90
2018-12-29T01:25:39.135Z,3.90
2018-12-29T01:28:09.121Z,3.90
2018-12-29T01:30:39.343Z,3.90
2018-12-29T01:33:09.433Z,3.90
2018-12-29T01:35:39.907Z,3.90
2018-12-29T01:38:09.980Z,3.90
2018-12-29T01:40:40.105Z,3.80
2018-12-29T01:43:10.026Z,3.70
2018-12-29T01:45:40.484Z,3.80
2018-12-29T01:48:10.353Z,3.80
2018-12-29T01:50:41.027Z,3.80
2018-12-29T01:53:10.963Z,3.80
2018-12-29T01:55:41.392Z,3.80
2018-12-29T01:58:11.713Z,3.80
2018-12-29T02:00:41.972Z,3.80
2018-12-29T02:03:12.376Z,3.80
2018-12-29T02:05:42.424Z,3.70
2018-12-29T02:08:15.646Z,3.70
2018-12-29T02:10:45.649Z,3.70
2018-12-29T02:13:16.304Z,3.70
2018-12-29T02:15:46.325Z,3.70
2018-12-29T02:18:17.642Z,3.70
2018-12-29T02:20:47.634Z,3.70
2018-12-29T02:23:17.665Z,3.70
2018-12-29T02:25:47.681Z,3.70
2018-12-29T02:28:17.701Z,3.70
2018-12-29T02:30:47.703Z,3.70
2018-12-29T02:33:17.738Z,3.70
2018-12-29T02:35:48.242Z,3.70
2018-12-29T02:38:18.579Z,3.60
2018-12-29T02:40:48.568Z,3.60
2018-12-29T02:43:18.986Z,3.60
2018-12-29T02:45:49.359Z,3.60
2018-12-29T02:48:19.547Z,3.60
2018-12-29T02:50:49.555Z,3.60
2018-12-29T02:53:19.671Z,3.60
2018-12-29T02:55:50.140Z,3.60
2018-12-29T02:58:20.177Z,3.60
2018-12-29T03:00:50.180Z,3.60
2018-12-29T03:03:20.215Z,3.60
2018-12-29T03:05:50.741Z,3.60
2018-12-29T03:08:20.765Z,3.50
2018-12-29T03:10:50.721Z,3.50
2018-12-29T03:13:21.116Z,3.50
2018-12-29T03:15:51.073Z,3.50
2018-12-29T03:18:21.044Z,3.50
2018-12-29T03:20:51.024Z,3.40
2018-12-29T03:23:20.990Z,3.40
2018-12-29T03:25:51.636Z,3.40
2018-12-29T03:28:21.696Z,3.40
2018-12-29T03:30:51.806Z,3.40
2018-12-29T03:33:21.945Z,3.50
2018-12-29T03:35:52.076Z,3.40
2018-12-29T03:38:22.472Z,3.40
2018-12-29T03:40:52.601Z,3.40
2018-12-29T03:43:22.578Z,3.40
2018-12-29T03:45:53.028Z,3.40
2018-12-29T03:48:23.772Z,3.40
2018-12-29T03:50:53.870Z,3.40
2018-12-29T03:53:23.860Z,3.40
2018-12-29T03:55:55.421Z,3.40
2018-12-29T03:58:25.706Z,3.40
2018-12-29T04:00:55.972Z,3.40
2018-12-29T04:03:26.024Z,3.40
2018-12-29T04:05:56.139Z,3.40
2018-12-29T04:08:26.609Z,3.40
2018-12-29T04:10:57.036Z,3.40
2018-12-29T04:13:27.288Z,3.40
2018-12-29T04:15:58.939Z,3.40
2018-12-29T04:18:28.960Z,3.40
2018-12-29T04:20:59.552Z,3.40
2018-12-29T04:23:29.579Z,3.40
2018-12-29T04:25:59.790Z,3.30
2018-12-29T04:28:30.087Z,3.30
2018-12-29T04:31:00.117Z,3.40
2018-12-29T04:33:30.593Z,3.40
2018-12-29T04:36:00.986Z,3.30
2018-12-29T04:38:31.165Z,3.40
2018-12-29T04:41:01.160Z,3.30
2018-12-29T04:43:31.534Z,3.30
2018-12-29T04:46:05.250Z,3.30
2018-12-29T04:48:33.489Z,3.30
2018-12-29T04:51:03.562Z,3.30
2018-12-29T04:53:33.440Z,3.30
2018-12-29T04:56:03.465Z,3.30
2018-12-29T04:58:33.761Z,3.30
2018-12-29T05:01:04.309Z,3.30
2018-12-29T05:03:34.222Z,3.30
2018-12-29T05:06:04.767Z,3.30
2018-12-29T05:08:34.901Z,3.30
2018-12-29T05:11:05.085Z,3.20
2018-12-29T05:13:35.169Z,3.20
2018-12-29T05:16:05.100Z,3.20
2018-12-29T05:18:35.395Z,3.20
2018-12-29T05:21:05.355Z,3.20
2018-12-29T05:23:35.790Z,3.20
2018-12-29T05:26:06.214Z,3.20
2018-12-29T05:28:37.120Z,3.30
2018-12-29T05:31:07.546Z,3.20
2018-12-29T05:33:38.324Z,3.20
2018-12-29T05:36:08.303Z,3.20
2018-12-29T05:38:38.415Z,3.20
2018-12-29T05:41:08.563Z,3.20
2018-12-29T05:43:41.481Z,3.20
2018-12-29T05:46:11.478Z,3.20
2018-12-29T05:48:41.801Z,3.20
2018-12-29T05:51:11.776Z,3.20
2018-12-29T05:53:41.829Z,3.20
2018-12-29T05:56:11.821Z,3.20
2018-12-29T05:58:42.005Z,3.20
2018-12-29T06:01:12.180Z,3.20
2018-12-29T06:03:42.743Z,3.20
2018-12-29T06:06:12.940Z,3.20
2018-12-29T06:08:42.953Z,3.20
2018-12-29T06:11:13.343Z,3.20
2018-12-29T06:13:43.301Z,3.20
2018-12-29T06:16:13.758Z,3.20
2018-12-29T06:18:46.683Z,3.10
2018-12-29T06:21:16.690Z,3.10
2018-12-29T06:23:47.133Z,3.20
2018-12-29T06:26:17.250Z,3.20
2018-12-29T06:28:47.189Z,3.10
2018-12-29T06:31:18.543Z,3.20
2018-12-29T06:33:48.667Z,3.20
2018-12-29T06:36:21.803Z,3.10
2018-12-29T06:38:51.851Z,3.20
2018-12-29T06:41:22.157Z,3.10
2018-12-29T06:43:52.329Z,3.10
2018-12-29T06:46:22.563Z,3.10
2018-12-29T06:48:53.223Z,3.10
2018-12-29T06:51:23.139Z,3.20
2018-12-29T06:53:53.393Z,3.20
2018-12-29T06:56:23.386Z,3.20
2018-12-29T06:58:54.256Z,3.20
2018-12-29T07:01:24.613Z,3.20
2018-12-29T07:03:54.582Z,3.20
2018-12-29T07:06:24.709Z,3.10
2018-12-29T07:08:54.853Z,3.20
2018-12-29T07:11:25.182Z,3.20
2018-12-29T07:13:55.197Z,3.20
2018-12-29T07:16:25.647Z,3.20
2018-12-29T07:18:55.738Z,3.20
2018-12-29T07:21:25.773Z,3.20
2018-12-29T07:23:55.784Z,3.20
2018-12-29T07:26:25.692Z,3.20
2018-12-29T07:28:55.836Z,3.10
2018-12-29T07:31:26.337Z,3.10
2018-12-29T07:33:56.905Z,3.10
2018-12-29T07:36:26.858Z,3.10
2018-12-29T07:38:57.983Z,3.10
2018-12-29T07:41:28.106Z,3.10
2018-12-29T07:43:58.092Z,3.10
2018-12-29T07:46:28.567Z,3.10
2018-12-29T07:48:58.911Z,3.10
2018-12-29T07:51:29.132Z,3.10
2018-12-29T07:53:59.166Z,3.10
2018-12-29T07:56:29.583Z,3.10
2018-12-29T07:58:59.644Z,3.10
2018-12-29T08:01:30.163Z,3.10
2018-12-29T08:04:00.241Z,3.10
2018-12-29T08:06:31.310Z,3.10
2018-12-29T08:09:02.955Z,3.10
2018-12-29T08:11:33.315Z,3.10
2018-12-29T08:14:03.359Z,3.10
2018-12-29T08:16:33.767Z,3.10
2018-12-29T08:19:04.114Z,3.10
2018-12-29T08:21:34.119Z,3.10
2018-12-29T08:24:04.085Z,3.00
2018-12-29T08:26:34.081Z,3.00
2018-12-29T08:29:04.159Z,3.00
2018-12-29T08:31:35.183Z,3.00
2018-12-29T08:34:06.978Z,2.90
2018-12-29T08:36:37.367Z,2.90
2018-12-29T08:39:07.873Z,2.90
2018-12-29T08:41:38.295Z,2.90
2018-12-29T08:44:08.329Z,2.90
2018-12-29T08:46:39.561Z,2.90
2018-12-29T08:49:09.907Z,2.90
2018-12-29T08:51:39.876Z,2.90
2018-12-29T08:54:09.855Z,2.90
2018-12-29T08:56:43.302Z,2.90
2018-12-29T08:59:13.392Z,2.90
2018-12-29T09:01:43.764Z,3.00
2018-12-29T09:04:14.174Z,3.00
2018-12-29T09:06:44.189Z,2.90
2018-12-29T09:09:14.204Z,3.00
2018-12-29T09:11:44.313Z,3.00
2018-12-29T09:14:14.352Z,2.90
2018-12-29T09:16:44.969Z,3.00
2018-12-29T09:19:15.387Z,3.00
2018-12-29T09:21:45.976Z,3.00
2018-12-29T09:24:16.071Z,3.00
2018-12-29T09:26:46.188Z,3.00
2018-12-29T09:29:16.388Z,3.00
2018-12-29T09:31:46.634Z,3.10
2018-12-29T09:34:22.349Z,3.10
2018-12-29T09:36:51.099Z,3.10
2018-12-29T09:39:21.120Z,3.10
2018-12-29T09:41:51.584Z,3.10
2018-12-29T09:44:21.779Z,3.10
2018-12-29T09:46:53.065Z,3.20
2018-12-29T09:49:23.826Z,3.20
2018-12-29T09:51:53.995Z,3.10
2018-12-29T09:54:23.976Z,3.10
2018-12-29T09:56:54.958Z,3.20
2018-12-29T09:59:26.046Z,3.20
2018-12-29T10:01:56.614Z,3.20
2018-12-29T10:04:26.649Z,3.20
2018-12-29T10:06:56.613Z,3.30
2018-12-29T10:09:26.740Z,3.30
2018-12-29T10:11:56.660Z,3.20
2018-12-29T10:14:27.052Z,3.20
2018-12-29T10:16:57.176Z,3.20
2018-12-29T10:19:27.639Z,3.20
2018-12-29T10:21:58.039Z,3.30
2018-12-29T10:24:28.732Z,3.30
2018-12-29T10:26:59.260Z,3.30
2018-12-29T10:29:30.069Z,3.40
2018-12-29T10:32:01.709Z,3.40
2018-12-29T10:34:32.016Z,3.40
2018-12-29T10:37:02.391Z,3.50
2018-12-29T10:39:32.548Z,3.50
2018-12-29T10:42:02.608Z,3.40
2018-12-29T10:44:32.602Z,3.40
2018-12-29T10:47:02.577Z,3.50
2018-12-29T10:49:33.076Z,3.50
2018-12-29T10:52:03.122Z,3.50
2018-12-29T10:54:33.153Z,3.50
2018-12-29T10:57:03.160Z,3.50
2018-12-29T10:59:33.250Z,3.40
2018-12-29T11:02:06.249Z,3.50
2018-12-29T11:04:36.599Z,3.40
2018-12-29T11:07:06.468Z,3.40
2018-12-29T11:09:37.867Z,3.40
2018-12-29T11:12:08.096Z,3.50
2018-12-29T11:14:38.042Z,3.40
2018-12-29T11:17:08.126Z,3.50
2018-12-29T11:19:38.144Z,3.40
2018-12-29T11:22:10.285Z,3.40
2018-12-29T11:24:40.458Z,3.50
2018-12-29T11:27:10.528Z,3.50
2018-12-29T11:29:40.551Z,3.50
2018-12-29T11:32:10.678Z,3.40
2018-12-29T11:34:41.387Z,3.40
2018-12-29T11:37:11.534Z,3.40
2018-12-29T11:39:41.923Z,3.40
2018-12-29T11:42:11.975Z,3.40
2018-12-29T11:44:42.665Z,3.40
2018-12-29T11:47:12.610Z,3.50
2018-12-29T11:49:42.800Z,3.50
2018-12-29T11:52:13.202Z,3.50
2018-12-29T11:54:44.303Z,3.50
2018-12-29T11:57:14.565Z,3.60
2018-12-29T11:59:44.704Z,3.60
2018-12-29T12:02:14.700Z,3.60
2018-12-29T12:04:45.788Z,3.60
2018-12-29T12:07:15.772Z,3.60
2018-12-29T12:09:45.980Z,3.60
2018-12-29T12:12:16.062Z,3.70
2018-12-29T12:14:46.377Z,3.70
2018-12-29T12:17:16.386Z,3.60
2018-12-29T12:19:47.225Z,3.60
2018-12-29T12:22:17.418Z,3.50
2018-12-29T12:24:48.057Z,3.60
2018-12-29T12:27:18.091Z,3.60
2018-12-29T12:29:48.998Z,3.70
2018-12-29T12:32:22.141Z,3.70
2018-12-29T12:34:53.339Z,3.70
2018-12-29T12:37:23.557Z,3.80
2018-12-29T12:39:54.247Z,3.80
2018-12-29T12:42:24.939Z,3.80
2018-12-29T12:44:55.001Z,3.70
2018-12-29T12:47:25.346Z,3.70
2018-12-29T12:49:55.442Z,3.70
2018-12-29T12:52:26.144Z,3.80
2018-12-29T12:54:56.174Z,3.80
2018-12-29T12:57:26.416Z,3.90
2018-12-29T12:59:57.182Z,3.90
2018-12-29T13:02:27.544Z,3.90
2018-12-29T13:04:57.993Z,3.90
2018-12-29T13:07:28.159Z,3.90
2018-12-29T13:09:58.523Z,3.90
2018-12-29T13:12:28.987Z,4.00
2018-12-29T13:14:59.065Z,4.00
2018-12-29T13:17:29.358Z,4.10
2018-12-29T13:19:59.351Z,4.10
2018-12-29T13:22:29.623Z,4.10
2018-12-29T13:25:01.708Z,4.10
2018-12-29T13:27:32.508Z,4.10
2018-12-29T13:30:04.148Z,4.10
2018-12-29T13:32:34.710Z,4.10
2018-12-29T13:35:05.172Z,4.20
2018-12-29T13:37:35.660Z,4.20
2018-12-29T13:40:06.476Z,4.10
2018-12-29T13:42:37.333Z,4.10
2018-12-29T13:45:08.304Z,4.20
2018-12-29T13:47:38.326Z,4.20
2018-12-29T13:50:09.745Z,4.20
2018-12-29T13:52:40.212Z,4.20
2018-12-29T13:55:11.102Z,4.20
2018-12-29T13:57:41.207Z,4.10
2018-12-29T14:00:11.269Z,4.10
2018-12-29T14:02:41.620Z,4.20
2018-12-29T14:05:11.984Z,4.20
2018-12-29T14:07:43.028Z,4.20
2018-12-29T14:10:13.123Z,4.20
2018-12-29T14:12:43.189Z,4.20
2018-12-29T14:15:15.648Z,4.20
2018-12-29T14:17:46.285Z,4.30
2018-12-29T14:20:16.406Z,4.30
2018-12-29T14:22:50.071Z,4.30
2018-12-29T14:25:20.330Z,4.30
2018-12-29T14:27:50.416Z,4.30
2018-12-29T14:30:20.422Z,4.30
2018-12-29T14:32:50.451Z,4.40
2018-12-29T14:35:21.878Z,4.40
2018-12-29T14:37:52.020Z,4.40
2018-12-29T14:40:22.458Z,4.40
2018-12-29T14:42:52.459Z,4.40
2018-12-29T14:45:22.699Z,4.40
2018-12-29T14:47:52.648Z,4.40
2018-12-29T14:50:23.193Z,4.40
2018-12-29T14:52:53.267Z,4.40
2018-12-29T14:55:23.286Z,4.40
2018-12-29T14:57:53.893Z,4.40
2018-12-29T15:00:24.272Z,4.50
2018-12-29T15:02:54.301Z,4.40
2018-12-29T15:05:24.235Z,4.40
2018-12-29T15:07:54.327Z,4.50
2018-12-29T15:10:24.435Z,4.50
2018-12-29T15:12:54.465Z,4.50
2018-12-29T15:15:24.784Z,4.50
2018-12-29T15:17:54.965Z,4.50
2018-12-29T15:20:25.588Z,4.50
2018-12-29T15:22:56.315Z,4.50
2018-12-29T15:25:26.846Z,4.50
2018-12-29T15:27:57.779Z,4.50
2018-12-29T15:30:28.161Z,4.50
2018-12-29T15:32:58.779Z,4.50
2018-12-29T15:35:29.280Z,4.50
2018-12-29T15:37:59.932Z,4.50
2018-12-29T15:40:30.369Z,4.50
2018-12-29T15:43:00.424Z,4.50
2018-12-29T15:45:31.158Z,4.50
2018-12-29T15:48:01.589Z,4.50
2018-12-29T15:50:31.591Z,4.50
2018-12-29T15:53:02.676Z,4.50
2018-12-29T15:55:32.804Z,4.50
2018-12-29T15:58:04.138Z,4.50
2018-12-29T16:00:34.217Z,4.50
2018-12-29T16:03:05.385Z,4.50
2018-12-29T16:05:39.011Z,4.50
2018-12-29T16:08:09.574Z,4.50
2018-12-29T16:10:39.783Z,4.50
2018-12-29T16:13:10.002Z,4.50
2018-12-29T16:15:40.792Z,4.50
2018-12-29T16:18:11.533Z,4.50
2018-12-29T16:20:41.636Z,4.50
2018-12-29T16:23:12.080Z,4.50
2018-12-29T16:25:45.208Z,4.50
2018-12-29T16:28:15.650Z,4.50
2018-12-29T16:30:46.201Z,4.50
2018-12-29T16:33:17.010Z,4.50
2018-12-29T16:35:47.113Z,4.50
2018-12-29T16:38:17.701Z,4.40
2018-12-29T16:40:47.699Z,4.40
2018-12-29T16:43:18.182Z,4.50
2018-12-29T16:45:48.329Z,4.40
2018-12-29T16:48:18.732Z,4.50
2018-12-29T16:50:48.764Z,4.50
2018-12-29T16:53:19.031Z,4.50
2018-12-29T16:55:48.982Z,4.50
2018-12-29T16:58:19.708Z,4.50
2018-12-29T17:00:50.012Z,4.50
2018-12-29T17:03:20.251Z,4.50
2018-12-29T17:05:50.503Z,4.50
2018-12-29T17:08:20.748Z,4.50
2018-12-29T17:10:51.811Z,4.50
2018-12-29T17:13:22.634Z,4.50
2018-12-29T17:15:53.140Z,4.50
2018-12-29T17:18:23.400Z,4.50
2018-12-29T17:20:53.905Z,4.50
2018-12-29T17:23:24.073Z,4.40
2018-12-29T17:25:54.150Z,4.40
2018-12-29T17:28:25.522Z,4.40
2018-12-29T17:30:55.596Z,4.40
2018-12-29T17:33:26.734Z,4.40
2018-12-29T17:35:57.101Z,4.40
2018-12-29T17:38:30.704Z,4.50
2018-12-29T17:41:01.392Z,4.40
2018-12-29T17:43:31.532Z,4.40
2018-12-29T17:46:01.886Z,4.40
2018-12-29T17:48:31.984Z,4.50
2018-12-29T17:51:02.055Z,4.40
2018-12-29T17:53:32.674Z,4.40
2018-12-29T17:56:03.035Z,4.40
2018-12-29T17:58:33.163Z,4.40
2018-12-29T18:01:03.258Z,4.40
2018-12-29T18:03:33.330Z,4.50
2018-12-29T18:06:03.591Z,4.40
2018-12-29T18:08:34.002Z,4.50
2018-12-29T18:11:04.808Z,4.40
2018-12-29T18:13:35.372Z,4.50
2018-12-29T18:16:06.619Z,4.40
2018-12-29T18:18:37.146Z,4.40
2018-12-29T18:21:07.279Z,4.40
2018-12-29T18:23:37.587Z,4.40
2018-12-29T18:26:07.593Z,4.40
2018-12-29T18:28:38.071Z,4.40
2018-12-29T18:31:08.800Z,4.40
2018-12-29T18:33:38.935Z,4.40
2018-12-29T18:36:09.349Z,4.40
2018-12-29T18:38:39.783Z,4.40
2018-12-29T18:41:09.814Z,4.40
2018-12-29T18:43:39.827Z,4.40
2018-12-29T18:46:10.072Z,4.40
2018-12-29T18:48:40.169Z,4.40
2018-12-29T18:51:10.837Z,4.40
2018-12-29T18:53:41.702Z,4.40
2018-12-29T18:56:11.935Z,4.40
2018-12-29T18:58:42.150Z,4.40
2018-12-29T19:01:14.286Z,4.40
2018-12-29T19:03:45.049Z,4.40
2018-12-29T19:06:18.610Z,4.40
2018-12-29T19:08:49.443Z,4.40
2018-12-29T19:11:19.611Z,4.40
2018-12-29T19:13:49.837Z,4.40
2018-12-29T19:16:20.444Z,4.40
2018-12-29T19:18:50.951Z,4.40
2018-12-29T19:21:21.410Z,4.40
2018-12-29T19:23:52.426Z,4.40
2018-12-29T19:26:23.319Z,4.30
2018-12-29T19:28:54.255Z,4.30
2018-12-29T19:31:24.598Z,4.30
2018-12-29T19:33:54.992Z,4.30
2018-12-29T19:36:25.389Z,4.30
2018-12-29T19:38:55.756Z,4.30
2018-12-29T19:41:26.101Z,4.30
2018-12-29T19:43:57.165Z,4.30
2018-12-29T19:46:27.944Z,4.30
2018-12-29T19:48:58.303Z,4.30
2018-12-29T19:51:28.659Z,4.30
2018-12-29T19:53:59.634Z,4.30
2018-12-29T19:56:30.104Z,4.20
2018-12-29T19:59:03.843Z,4.20
2018-12-29T20:01:37.570Z,4.20
2018-12-29T20:04:07.919Z,4.20
2018-12-29T20:06:38.659Z,4.20
2018-12-29T20:09:08.795Z,4.10
2018-12-29T20:11:39.059Z,4.10
2018-12-29T20:14:09.483Z,4.10
2018-12-29T20:16:39.875Z,4.10
2018-12-29T20:19:10.113Z,4.10
2018-12-29T20:21:40.658Z,4.10
2018-12-29T20:24:11.490Z,4.10
2018-12-29T20:26:42.844Z,4.10
2018-12-29T20:29:14.470Z,4.10
2018-12-29T20:31:44.503Z,4.10
2018-12-29T20:34:14.758Z,4.10
2018-12-29T20:36:44.783Z,4.10
2018-12-29T20:39:15.377Z,4.10
2018-12-29T20:41:45.354Z,4.20
2018-12-29T20:44:15.867Z,4.10
2018-12-29T20:46:45.960Z,4.20
2018-12-29T20:49:16.702Z,4.10
2018-12-29T20:51:47.314Z,4.20
2018-12-29T20:54:17.539Z,4.10
2018-12-29T20:56:47.613Z,4.20
2018-12-29T20:59:18.216Z,4.20
2018-12-29T21:01:48.817Z,4.20
2018-12-29T21:04:19.263Z,4.10
2018-12-29T21:06:50.869Z,4.10
2018-12-29T21:09:24.370Z,4.00
2018-12-29T21:11:54.741Z,4.00
2018-12-29T21:14:25.660Z,4.00
2018-12-29T21:16:58.449Z,4.00
2018-12-29T21:19:28.789Z,4.10
2018-12-29T21:21:58.831Z,4.00
2018-12-29T21:24:29.511Z,4.10
2018-12-29T21:26:59.975Z,4.10
2018-12-29T21:29:30.982Z,4.10
2018-12-29T21:32:01.212Z,4.10
2018-12-29T21:34:31.770Z,3.80
2018-12-29T21:37:02.246Z,4.10
2018-12-29T21:39:32.552Z,4.10
2018-12-29T21:42:03.342Z,4.00
2018-12-29T21:44:33.444Z,4.00
2018-12-29T21:47:03.765Z,4.00
2018-12-29T21:49:34.795Z,4.00
2018-12-29T21:52:05.535Z,4.00
2018-12-29T21:54:35.657Z,4.00
2018-12-29T21:57:05.913Z,3.90
2018-12-29T21:59:36.264Z,3.90
2018-12-29T22:02:07.331Z,3.90
2018-12-29T22:04:37.648Z,3.90
2018-12-29T22:07:08.003Z,3.90
2018-12-29T22:09:38.086Z,3.90
2018-12-29T22:12:08.119Z,3.90
2018-12-29T22:14:38.234Z,3.90
2018-12-29T22:17:08.281Z,3.90
2018-12-29T22:19:38.678Z,3.90
2018-12-29T22:22:08.798Z,3.90
2018-12-29T22:24:38.911Z,3.90
2018-12-29T22:27:09.044Z,3.90
2018-12-29T22:29:39.126Z,3.80
2018-12-29T22:32:10.394Z,3.80
2018-12-29T22:34:40.426Z,3.80
2018-12-29T22:37:10.529Z,3.80
2018-12-29T22:39:40.906Z,3.70
2018-12-29T22:42:11.092Z,3.80
2018-12-29T22:44:41.493Z,3.80
2018-12-29T22:47:11.519Z,3.80
2018-12-29T22:49:42.437Z,3.80
2018-12-29T22:52:12.543Z,3.80
2018-12-29T22:54:44.229Z,3.80
2018-12-29T22:57:14.279Z,3.80
2018-12-29T22:59:44.374Z,3.90
2018-12-29T23:02:14.822Z,3.90
2018-12-29T23:04:44.893Z,3.90
2018-12-29T23:07:15.551Z,3.90
2018-12-29T23:09:45.615Z,3.90
2018-12-29T23:12:15.752Z,3.90
2018-12-29T23:14:46.201Z,3.80
2018-12-29T23:17:16.740Z,3.90
2018-12-29T23:19:47.913Z,3.90
2018-12-29T23:22:18.240Z,4.00
2018-12-29T23:24:49.578Z,3.90
2018-12-29T23:27:20.068Z,4.00
2018-12-29T23:29:50.319Z,3.90
2018-12-29T23:32:21.108Z,3.90
2018-12-29T23:34:51.086Z,4.00
2018-12-29T23:37:21.563Z,3.90
2018-12-29T23:39:51.963Z,3.90
2018-12-29T23:42:22.080Z,3.90
2018-12-29T23:44:52.300Z,3.90
2018-12-29T23:47:22.315Z,3.90
2018-12-29T23:49:52.891Z,3.90
2018-12-29T23:52:25.909Z,3.90
2018-12-29T23:54:56.080Z,3.90
2018-12-29T23:57:26.849Z,3.90
2018-12-29T23:59:57.578Z,3.90
