createdAt,value
2022-09-24T00:04:50.704Z,12.60
2022-09-24T00:15:18.604Z,14.00
2022-09-24T00:26:05.361Z,11.10
2022-09-24T00:36:33.626Z,14.20
2022-09-24T00:47:01.812Z,14.30
2022-09-24T00:57:30.216Z,10.00
2022-09-24T01:07:58.278Z,10.60
2022-09-24T01:18:33.911Z,9.50
2022-09-24T01:29:21.184Z,8.70
2022-09-24T01:39:51.734Z,8.50
2022-09-24T01:50:21.288Z,12.30
2022-09-24T02:00:53.189Z,12.30
2022-09-24T02:11:24.416Z,10.80
2022-09-24T02:21:53.454Z,9.70
2022-09-24T02:32:24.379Z,12.00
2022-09-24T02:42:52.293Z,13.00
2022-09-24T02:53:20.069Z,12.40
2022-09-24T03:03:48.375Z,12.10
2022-09-24T03:14:16.250Z,12.80
2022-09-24T03:24:44.194Z,12.00
2022-09-24T03:35:12.650Z,13.80
2022-09-24T03:56:09.030Z,16.80
2022-09-24T04:06:37.005Z,15.40
2022-09-24T04:17:05.454Z,16.10
2022-09-24T04:27:33.427Z,14.70
2022-09-24T04:38:01.669Z,15.10
2022-09-24T04:48:30.197Z,14.30
2022-09-24T04:58:57.969Z,12.90
2022-09-24T05:09:25.835Z,15.80
2022-09-24T05:19:53.786Z,18.10
2022-09-24T05:30:23.219Z,15.20
2022-09-24T05:40:51.877Z,15.80
2022-09-24T05:51:20.591Z,15.20
2022-09-24T06:01:49.753Z,13.20
2022-09-24T06:12:18.302Z,17.20
2022-09-24T06:22:46.103Z,19.90
2022-09-24T06:33:15.272Z,42.30
2022-09-24T06:43:43.121Z,22.60
2022-09-24T06:54:11.088Z,44.30
2022-09-24T07:04:39.521Z,27.00
2022-09-24T07:25:37.245Z,19.20
2022-09-24T07:36:08.381Z,16.10
2022-09-24T07:46:36.536Z,15.70
2022-09-24T07:57:04.448Z,15.50
2022-09-24T08:07:32.325Z,15.00
2022-09-24T08:18:04.825Z,14.20
2022-09-24T08:28:33.529Z,15.20
2022-09-24T08:39:01.470Z,14.90
2022-09-24T08:49:32.421Z,11.70
2022-09-24T09:00:00.325Z,11.70
2022-09-24T09:10:32.835Z,11.00
2022-09-24T09:21:15.188Z,11.10
2022-09-24T09:31:56.523Z,12.00
2022-09-24T09:42:32.325Z,11.30
2022-09-24T09:53:00.506Z,11.40
2022-09-24T10:03:32.079Z,10.30
2022-09-24T10:14:07.108Z,9.70
2022-09-24T10:24:36.857Z,10.10
2022-09-24T10:35:20.075Z,7.70
2022-09-24T10:46:14.877Z,4.20
2022-09-24T10:56:46.733Z,4.60
2022-09-24T11:07:50.429Z,4.60
2022-09-24T11:18:37.885Z,4.40
2022-09-24T11:29:33.361Z,4.70
2022-09-24T11:50:54.452Z,3.20
2022-09-24T12:01:26.410Z,3.20
2022-09-24T12:11:59.569Z,3.20
2022-09-24T12:22:30.288Z,3.80
2022-09-24T12:33:06.158Z,12.70
2022-09-24T12:43:40.651Z,5.80
2022-09-24T12:54:27.948Z,4.30
2022-09-24T13:05:21.076Z,3.90
2022-09-24T13:15:59.422Z,4.60
2022-09-24T13:26:34.888Z,6.20
2022-09-24T13:37:11.497Z,5.90
2022-09-24T13:47:43.369Z,4.20
2022-09-24T13:58:29.256Z,4.80
2022-09-24T14:08:57.094Z,3.50
2022-09-24T14:19:25.327Z,4.40
2022-09-24T14:29:58.105Z,4.00
2022-09-24T14:40:27.616Z,3.60
2022-09-24T14:50:55.692Z,3.60
2022-09-24T15:01:25.842Z,3.90
2022-09-24T15:11:55.497Z,4.00
2022-09-24T15:22:25.580Z,3.90
2022-09-24T15:32:53.412Z,4.20
2022-09-24T15:43:23.904Z,4.50
2022-09-24T15:53:52.525Z,3.90
2022-09-24T16:04:20.784Z,4.90
2022-09-24T16:14:49.143Z,4.90
2022-09-24T16:25:17.367Z,4.30
2022-09-24T16:35:45.187Z,4.50
2022-09-24T16:46:16.496Z,4.20
2022-09-24T16:56:52.338Z,4.40
2022-09-24T17:07:20.291Z,6.20
2022-09-24T17:17:50.119Z,5.40
2022-09-24T17:28:18.418Z,14.30
2022-09-24T17:49:13.973Z,4.30
2022-09-24T17:59:42.674Z,4.60
2022-09-24T18:10:11.399Z,4.40
2022-09-24T18:20:42.213Z,4.70
2022-09-24T18:31:11.448Z,18.90
2022-09-24T18:41:39.968Z,7.10
2022-09-24T18:52:08.134Z,6.80
2022-09-24T19:13:26.197Z,8.90
2022-09-24T19:23:56.259Z,7.50
2022-09-24T19:34:24.241Z,6.60
2022-09-24T19:55:21.791Z,8.10
2022-09-24T20:05:52.807Z,8.30
2022-09-24T20:16:26.315Z,12.30
2022-09-24T20:27:12.110Z,8.50
2022-09-24T20:37:40.059Z,9.70
2022-09-24T20:48:08.459Z,10.00
2022-09-24T20:58:36.381Z,8.50
2022-09-24T21:09:05.475Z,10.20
2022-09-24T21:19:36.617Z,9.50
2022-09-24T21:42:02.290Z,9.90
2022-09-24T21:52:31.424Z,9.60
2022-09-24T22:03:02.744Z,6.60
2022-09-24T22:23:57.324Z,8.00
2022-09-24T22:34:42.362Z,9.50
2022-09-24T22:45:13.257Z,8.40
2022-09-24T22:55:41.008Z,7.80
2022-09-24T23:06:11.987Z,9.70
2022-09-24T23:16:41.713Z,11.30
2022-09-24T23:27:09.754Z,12.30
2022-09-24T23:37:37.696Z,9.90
2022-09-24T23:48:06.145Z,8.60
2022-09-24T23:58:34.283Z,14.80
