createdAt,value
2022-08-20T00:04:10.462Z,27.52
2022-08-20T00:09:13.883Z,31.13
2022-08-20T00:14:16.299Z,29.80
2022-08-20T00:19:18.687Z,29.77
2022-08-20T00:24:21.076Z,27.65
2022-08-20T00:29:23.485Z,28.83
2022-08-20T00:34:26.122Z,28.60
2022-08-20T00:39:28.537Z,27.75
2022-08-20T00:44:30.958Z,26.85
2022-08-20T00:49:33.452Z,27.65
2022-08-20T00:54:53.068Z,27.17
2022-08-20T00:59:58.580Z,26.67
2022-08-20T01:05:01.624Z,25.35
2022-08-20T01:10:15.143Z,26.70
2022-08-20T01:15:30.790Z,25.90
2022-08-20T01:21:01.032Z,29.40
2022-08-20T01:26:06.166Z,29.08
2022-08-20T01:31:12.733Z,29.45
2022-08-20T01:36:17.442Z,30.17
2022-08-20T01:41:57.581Z,31.67
2022-08-20T01:47:15.151Z,32.22
2022-08-20T01:52:41.539Z,31.17
2022-08-20T01:57:44.533Z,32.35
2022-08-20T02:02:46.879Z,30.95
2022-08-20T02:07:49.421Z,29.15
2022-08-20T02:12:52.968Z,29.05
2022-08-20T02:17:57.908Z,28.58
2022-08-20T02:23:00.622Z,30.77
2022-08-20T02:28:06.617Z,32.13
2022-08-20T02:33:12.343Z,30.95
2022-08-20T02:38:15.958Z,32.80
2022-08-20T02:43:19.420Z,29.38
2022-08-20T02:48:23.132Z,28.98
2022-08-20T02:53:27.131Z,30.92
2022-08-20T02:58:29.607Z,29.83
2022-08-20T03:03:32.339Z,28.98
2022-08-20T03:08:35.765Z,29.75
2022-08-20T03:13:38.274Z,27.00
2022-08-20T03:18:44.037Z,29.33
2022-08-20T03:23:46.541Z,27.73
2022-08-20T03:28:49.409Z,28.77
2022-08-20T03:33:53.529Z,29.80
2022-08-20T03:38:58.056Z,28.33
2022-08-20T03:44:00.506Z,30.33
2022-08-20T03:49:03.449Z,30.38
2022-08-20T03:54:06.257Z,29.40
2022-08-20T03:59:08.915Z,29.90
2022-08-20T04:04:12.539Z,29.98
2022-08-20T04:09:15.691Z,29.77
2022-08-20T04:14:19.432Z,27.48
2022-08-20T04:19:23.664Z,32.03
2022-08-20T04:24:32.001Z,33.47
2022-08-20T04:29:36.578Z,33.70
2022-08-20T04:34:40.548Z,33.90
2022-08-20T04:39:42.984Z,29.30
2022-08-20T04:44:45.405Z,32.58
2022-08-20T04:49:47.787Z,33.90
2022-08-20T04:54:50.321Z,29.80
2022-08-20T04:59:58.949Z,34.85
2022-08-20T05:05:02.076Z,34.75
2022-08-20T05:10:06.116Z,30.55
2022-08-20T05:15:13.665Z,28.73
2022-08-20T05:20:18.396Z,33.90
2022-08-20T05:25:21.864Z,32.97
2022-08-20T05:30:24.337Z,40.20
2022-08-20T05:35:27.734Z,33.15
2022-08-20T05:40:30.118Z,33.63
2022-08-20T05:45:34.446Z,30.30
2022-08-20T05:50:37.734Z,34.10
2022-08-20T05:55:40.503Z,32.95
2022-08-20T06:00:42.935Z,29.48
2022-08-20T06:05:45.973Z,34.33
2022-08-20T06:10:48.381Z,30.92
2022-08-20T06:15:50.922Z,32.53
2022-08-20T06:20:53.887Z,36.05
2022-08-20T06:25:56.397Z,30.35
2022-08-20T06:30:58.736Z,29.33
2022-08-20T06:36:01.253Z,31.63
2022-08-20T06:41:03.663Z,33.88
2022-08-20T06:46:07.342Z,30.85
2022-08-20T06:51:10.383Z,31.83
2022-08-20T06:56:13.654Z,32.22
2022-08-20T07:01:21.000Z,32.42
2022-08-20T07:06:25.866Z,31.80
2022-08-20T07:11:31.553Z,31.95
2022-08-20T07:16:34.054Z,28.88
2022-08-20T07:21:36.918Z,28.63
2022-08-20T07:26:39.508Z,29.90
2022-08-20T07:32:00.298Z,31.17
2022-08-20T07:37:02.770Z,30.65
2022-08-20T07:42:07.298Z,32.05
2022-08-20T07:47:09.660Z,28.45
2022-08-20T07:52:13.296Z,27.63
2022-08-20T07:57:17.370Z,27.42
2022-08-20T08:02:19.924Z,29.10
2022-08-20T08:07:23.414Z,29.23
2022-08-20T08:12:34.715Z,27.52
2022-08-20T08:17:38.099Z,27.70
2022-08-20T08:22:44.246Z,26.45
2022-08-20T08:27:48.826Z,24.73
2022-08-20T08:33:09.707Z,23.38
2022-08-20T08:38:14.434Z,25.50
2022-08-20T08:43:21.227Z,22.98
2022-08-20T08:48:31.757Z,24.35
2022-08-20T08:53:39.371Z,23.67
2022-08-20T08:58:44.305Z,23.00
2022-08-20T09:03:50.637Z,22.67
2022-08-20T09:08:59.215Z,24.50
2022-08-20T09:14:02.388Z,22.40
2022-08-20T09:19:05.591Z,22.27
2022-08-20T09:24:08.284Z,23.42
2022-08-20T09:29:10.707Z,23.60
2022-08-20T09:34:13.363Z,20.55
2022-08-20T09:39:15.993Z,22.02
2022-08-20T09:44:18.381Z,22.17
2022-08-20T09:49:20.732Z,22.25
2022-08-20T09:54:23.257Z,21.50
2022-08-20T09:59:26.832Z,22.13
2022-08-20T10:04:29.280Z,20.88
2022-08-20T10:09:34.861Z,23.73
2022-08-20T10:14:37.265Z,20.70
2022-08-20T10:19:39.989Z,21.73
2022-08-20T10:24:42.582Z,22.80
2022-08-20T10:29:46.981Z,21.50
2022-08-20T10:34:49.678Z,21.48
2022-08-20T10:39:52.955Z,21.15
2022-08-20T10:44:55.354Z,21.60
2022-08-20T10:50:02.192Z,21.98
2022-08-20T10:55:05.770Z,22.52
2022-08-20T11:00:12.039Z,21.08
2022-08-20T11:05:14.496Z,19.30
2022-08-20T11:10:17.085Z,20.60
2022-08-20T11:15:19.506Z,21.92
2022-08-20T11:20:26.114Z,21.02
2022-08-20T11:25:29.272Z,20.00
2022-08-20T11:30:34.611Z,19.25
2022-08-20T11:35:49.236Z,18.80
2022-08-20T11:40:52.262Z,20.50
2022-08-20T11:45:56.126Z,21.52
2022-08-20T11:50:58.496Z,21.48
2022-08-20T11:56:01.711Z,21.08
2022-08-20T12:01:06.669Z,19.40
2022-08-20T12:06:09.147Z,19.25
2022-08-20T12:11:11.773Z,19.63
2022-08-20T12:16:14.702Z,18.45
2022-08-20T12:21:17.260Z,19.40
2022-08-20T12:26:19.698Z,20.25
2022-08-20T12:31:22.100Z,19.48
2022-08-20T12:36:24.447Z,19.52
2022-08-20T12:41:29.754Z,19.83
2022-08-20T12:46:32.126Z,18.45
2022-08-20T12:51:34.505Z,18.85
2022-08-20T12:56:36.958Z,18.92
2022-08-20T13:01:39.541Z,18.38
2022-08-20T13:06:41.939Z,18.15
2022-08-20T13:11:44.460Z,19.17
2022-08-20T13:16:46.894Z,19.33
2022-08-20T13:21:54.796Z,19.95
2022-08-20T13:27:24.740Z,19.88
2022-08-20T13:32:27.152Z,18.77
2022-08-20T13:37:30.247Z,20.55
2022-08-20T13:42:32.606Z,20.48
2022-08-20T13:47:38.318Z,19.98
2022-08-20T13:52:42.685Z,19.40
2022-08-20T13:57:46.021Z,19.25
2022-08-20T14:02:48.840Z,19.65
2022-08-20T14:07:51.276Z,19.63
2022-08-20T14:12:53.727Z,18.45
2022-08-20T14:17:57.450Z,20.15
2022-08-20T14:23:01.237Z,19.10
2022-08-20T14:28:29.587Z,18.77
2022-08-20T14:33:32.029Z,18.15
2022-08-20T14:38:34.358Z,18.65
2022-08-20T14:43:36.802Z,16.70
2022-08-20T14:48:39.234Z,17.00
2022-08-20T14:53:41.624Z,17.27
2022-08-20T14:58:44.395Z,17.00
2022-08-20T15:03:47.065Z,17.27
2022-08-20T15:08:49.665Z,17.88
2022-08-20T15:13:54.253Z,19.17
2022-08-20T15:18:59.621Z,16.98
2022-08-20T15:24:02.449Z,16.83
2022-08-20T15:29:04.880Z,14.02
2022-08-20T15:34:07.291Z,15.15
2022-08-20T15:39:20.041Z,8.18
2022-08-20T15:44:22.477Z,5.53
2022-08-20T15:49:24.995Z,5.97
2022-08-20T15:54:27.972Z,8.48
2022-08-20T15:59:59.653Z,10.80
2022-08-20T16:05:20.259Z,9.82
2022-08-20T16:10:40.674Z,10.10
2022-08-20T16:15:48.895Z,10.25
2022-08-20T16:20:55.039Z,11.07
2022-08-20T16:26:15.527Z,14.15
2022-08-20T16:31:23.671Z,16.42
2022-08-20T16:36:37.061Z,19.70
2022-08-20T16:41:43.618Z,18.90
2022-08-20T16:46:53.046Z,17.38
2022-08-20T16:51:55.588Z,20.67
2022-08-20T16:57:01.850Z,20.33
2022-08-20T17:02:10.219Z,19.42
2022-08-20T17:07:13.571Z,17.63
2022-08-20T17:12:28.524Z,18.65
2022-08-20T17:17:33.537Z,19.88
2022-08-20T17:22:42.842Z,18.42
2022-08-20T17:27:46.397Z,16.08
2022-08-20T17:32:57.767Z,13.93
2022-08-20T17:38:02.887Z,13.75
2022-08-20T17:43:10.215Z,11.82
2022-08-20T17:48:25.853Z,11.82
2022-08-20T17:53:37.441Z,11.50
2022-08-20T17:58:55.170Z,10.90
2022-08-20T18:03:59.158Z,10.10
2022-08-20T18:09:17.682Z,9.93
2022-08-20T18:14:41.542Z,9.05
2022-08-20T18:20:08.584Z,9.38
2022-08-20T18:25:23.469Z,10.05
2022-08-20T18:30:27.089Z,10.20
2022-08-20T18:35:46.130Z,9.43
2022-08-20T18:40:52.113Z,9.15
2022-08-20T18:46:09.964Z,11.27
2022-08-20T18:51:13.071Z,9.38
2022-08-20T18:56:16.032Z,11.20
2022-08-20T19:01:19.225Z,11.50
2022-08-20T19:06:40.343Z,7.93
2022-08-20T19:12:12.028Z,10.50
2022-08-20T19:17:40.313Z,6.60
2022-08-20T19:22:44.682Z,6.28
2022-08-20T19:27:47.901Z,6.78
2022-08-20T19:32:52.864Z,5.75
2022-08-20T19:37:55.373Z,6.28
2022-08-20T19:43:01.641Z,6.10
2022-08-20T19:48:26.946Z,6.18
2022-08-20T19:53:32.891Z,6.20
2022-08-20T19:58:35.764Z,6.22
2022-08-20T20:03:38.656Z,5.85
2022-08-20T20:08:45.804Z,5.80
2022-08-20T20:13:48.476Z,6.20
2022-08-20T20:19:09.179Z,5.97
2022-08-20T20:24:29.183Z,6.43
2022-08-20T20:29:36.838Z,5.45
2022-08-20T20:34:55.312Z,5.70
2022-08-20T20:40:07.767Z,5.93
2022-08-20T20:45:23.154Z,6.05
2022-08-20T20:50:34.644Z,5.30
2022-08-20T20:55:38.079Z,5.57
2022-08-20T21:00:40.468Z,5.75
2022-08-20T21:05:42.833Z,5.80
2022-08-20T21:10:45.303Z,5.93
2022-08-20T21:15:48.019Z,5.18
2022-08-20T21:20:52.550Z,6.38
2022-08-20T21:25:54.967Z,5.82
2022-08-20T21:31:00.804Z,5.60
2022-08-20T21:36:03.413Z,6.18
2022-08-20T21:41:05.858Z,5.95
2022-08-20T21:46:11.111Z,7.35
2022-08-20T21:51:15.292Z,6.53
2022-08-20T21:56:18.420Z,6.47
2022-08-20T22:01:20.819Z,6.70
2022-08-20T22:06:23.453Z,7.03
2022-08-20T22:11:26.485Z,6.68
2022-08-20T22:16:29.173Z,6.70
2022-08-20T22:21:33.554Z,6.57
2022-08-20T22:26:38.723Z,7.15
2022-08-20T22:31:43.249Z,8.27
2022-08-20T22:36:46.252Z,7.93
2022-08-20T22:41:48.622Z,7.88
2022-08-20T22:46:55.766Z,8.77
2022-08-20T22:51:58.659Z,9.15
2022-08-20T22:57:01.207Z,9.98
2022-08-20T23:02:08.560Z,9.27
2022-08-20T23:07:13.633Z,9.05
2022-08-20T23:12:16.069Z,10.40
2022-08-20T23:17:19.922Z,10.55
2022-08-20T23:22:22.476Z,10.30
2022-08-20T23:27:25.683Z,9.05
2022-08-20T23:32:28.014Z,7.70
2022-08-20T23:37:31.415Z,8.07
2022-08-20T23:42:33.900Z,7.00
2022-08-20T23:47:36.351Z,7.23
2022-08-20T23:52:38.865Z,6.83
2022-08-20T23:57:41.366Z,7.20
