createdAt,value
2023-12-11T00:01:33.458Z,0.00
2023-12-11T00:03:33.841Z,0.00
2023-12-11T00:05:34.257Z,0.00
2023-12-11T00:07:34.530Z,0.00
2023-12-11T00:09:34.817Z,0.00
2023-12-11T00:11:35.075Z,0.00
2023-12-11T00:13:35.363Z,0.00
2023-12-11T00:15:35.694Z,0.00
2023-12-11T00:17:36.147Z,0.00
2023-12-11T00:19:36.578Z,0.00
2023-12-11T00:21:36.846Z,0.00
2023-12-11T00:23:37.105Z,0.00
2023-12-11T00:25:37.400Z,0.00
2023-12-11T00:27:37.751Z,0.00
2023-12-11T00:29:38.014Z,0.00
2023-12-11T00:31:38.322Z,0.00
2023-12-11T00:33:38.706Z,0.00
2023-12-11T00:35:38.982Z,0.00
2023-12-11T00:37:39.243Z,0.00
2023-12-11T00:39:39.624Z,0.00
2023-12-11T00:41:39.892Z,0.00
2023-12-11T00:43:45.249Z,0.00
2023-12-11T00:45:45.365Z,0.00
2023-12-11T00:47:45.690Z,0.00
2023-12-11T00:49:46.106Z,0.00
2023-12-11T00:51:46.465Z,0.00
2023-12-11T00:53:46.702Z,0.00
2023-12-11T00:55:47.001Z,0.00
2023-12-11T00:57:47.279Z,0.00
2023-12-11T00:59:47.632Z,0.00
2023-12-11T01:01:47.947Z,0.00
2023-12-11T01:03:48.390Z,0.00
2023-12-11T01:05:48.769Z,0.00
2023-12-11T01:07:49.030Z,0.00
2023-12-11T01:09:49.406Z,0.00
2023-12-11T01:11:49.724Z,0.00
2023-12-11T01:13:50.017Z,0.00
2023-12-11T01:15:50.332Z,0.00
2023-12-11T01:17:51.036Z,0.00
2023-12-11T01:19:51.544Z,0.00
2023-12-11T01:21:51.915Z,0.00
2023-12-11T01:23:55.008Z,0.00
2023-12-11T01:25:56.690Z,0.00
2023-12-11T01:27:56.979Z,0.00
2023-12-11T01:29:57.304Z,0.00
2023-12-11T01:31:57.568Z,0.00
2023-12-11T01:33:57.917Z,0.00
2023-12-11T01:35:58.256Z,0.00
2023-12-11T01:37:58.507Z,0.00
2023-12-11T01:39:58.863Z,0.00
2023-12-11T01:41:59.167Z,0.00
2023-12-11T01:43:59.472Z,0.00
2023-12-11T01:45:59.736Z,0.00
2023-12-11T01:48:00.106Z,0.00
2023-12-11T01:50:00.418Z,0.00
2023-12-11T01:52:00.833Z,0.00
2023-12-11T01:54:01.290Z,0.00
2023-12-11T01:56:01.569Z,0.00
2023-12-11T01:58:01.901Z,0.00
2023-12-11T02:00:02.209Z,0.00
2023-12-11T02:02:02.486Z,0.00
2023-12-11T02:04:02.940Z,0.00
2023-12-11T02:06:03.197Z,0.00
2023-12-11T02:08:03.749Z,0.00
2023-12-11T02:10:04.087Z,0.00
2023-12-11T02:12:04.368Z,0.00
2023-12-11T02:14:04.645Z,0.00
2023-12-11T02:16:04.918Z,0.00
2023-12-11T02:18:05.270Z,0.00
2023-12-11T02:20:05.616Z,0.00
2023-12-11T02:22:05.920Z,0.00
2023-12-11T02:24:06.227Z,0.00
2023-12-11T02:26:06.493Z,0.00
2023-12-11T02:28:06.847Z,0.00
2023-12-11T02:30:07.150Z,0.00
2023-12-11T02:32:07.424Z,0.00
2023-12-11T02:34:07.918Z,0.00
2023-12-11T02:36:08.202Z,0.00
2023-12-11T02:38:08.450Z,0.00
2023-12-11T02:40:08.812Z,0.00
2023-12-11T02:42:09.126Z,0.00
2023-12-11T02:44:09.440Z,0.00
2023-12-11T02:46:09.774Z,0.00
2023-12-11T02:48:10.076Z,0.00
2023-12-11T02:50:10.363Z,0.00
2023-12-11T02:52:10.670Z,0.00
2023-12-11T02:54:10.962Z,0.00
2023-12-11T02:56:11.266Z,0.00
2023-12-11T02:58:11.846Z,0.00
2023-12-11T03:00:12.174Z,0.00
2023-12-11T03:02:12.498Z,0.00
2023-12-11T03:04:12.858Z,0.00
2023-12-11T03:06:13.184Z,0.00
2023-12-11T03:08:13.428Z,0.00
2023-12-11T03:10:13.777Z,0.00
2023-12-11T03:12:14.124Z,0.00
2023-12-11T03:14:14.384Z,0.00
2023-12-11T03:16:14.741Z,0.00
2023-12-11T03:18:15.077Z,0.00
2023-12-11T03:20:15.388Z,0.00
2023-12-11T03:22:15.714Z,0.00
2023-12-11T03:24:15.978Z,0.00
2023-12-11T03:26:16.252Z,0.00
2023-12-11T03:28:16.639Z,0.00
2023-12-11T03:30:16.962Z,0.00
2023-12-11T03:32:17.217Z,0.00
2023-12-11T03:34:17.640Z,0.00
2023-12-11T03:36:18.182Z,0.00
2023-12-11T03:38:18.406Z,0.00
2023-12-11T03:40:18.730Z,0.00
2023-12-11T03:42:19.016Z,0.00
2023-12-11T03:44:19.316Z,0.00
2023-12-11T03:46:19.587Z,0.00
2023-12-11T03:48:19.991Z,0.00
2023-12-11T03:50:20.311Z,0.00
2023-12-11T03:52:20.625Z,0.00
2023-12-11T03:54:20.880Z,0.00
2023-12-11T03:56:21.165Z,0.00
2023-12-11T03:58:21.487Z,0.00
2023-12-11T04:00:21.801Z,0.00
2023-12-11T04:02:22.332Z,0.00
2023-12-11T04:04:22.751Z,0.00
2023-12-11T04:06:23.073Z,0.00
2023-12-11T04:08:23.346Z,0.00
2023-12-11T04:10:23.611Z,0.00
2023-12-11T04:12:23.929Z,0.00
2023-12-11T04:14:24.205Z,0.00
2023-12-11T04:16:24.548Z,0.00
2023-12-11T04:18:24.881Z,0.00
2023-12-11T04:20:25.227Z,0.00
2023-12-11T04:22:25.507Z,0.00
2023-12-11T04:24:25.792Z,0.00
2023-12-11T04:26:26.045Z,0.00
2023-12-11T04:28:26.339Z,0.00
2023-12-11T04:30:26.626Z,0.00
2023-12-11T04:32:26.987Z,0.00
2023-12-11T04:34:27.294Z,0.00
2023-12-11T04:36:27.568Z,0.00
2023-12-11T04:38:27.846Z,0.00
2023-12-11T04:40:28.120Z,0.00
2023-12-11T04:42:28.405Z,0.00
2023-12-11T04:44:28.746Z,0.00
2023-12-11T04:46:29.010Z,0.00
2023-12-11T04:48:29.418Z,0.00
2023-12-11T04:50:29.725Z,0.00
2023-12-11T04:52:30.002Z,0.00
2023-12-11T04:54:30.281Z,0.00
2023-12-11T04:56:30.522Z,0.00
2023-12-11T04:58:30.824Z,0.00
2023-12-11T05:00:31.117Z,0.00
2023-12-11T05:02:31.359Z,0.00
2023-12-11T05:04:31.672Z,0.00
2023-12-11T05:06:31.966Z,0.00
2023-12-11T05:08:32.248Z,0.00
2023-12-11T05:10:32.548Z,0.00
2023-12-11T05:12:32.872Z,0.00
2023-12-11T05:14:33.119Z,0.00
2023-12-11T05:16:33.440Z,0.00
2023-12-11T05:18:38.549Z,0.00
2023-12-11T05:20:38.889Z,0.00
2023-12-11T05:22:39.174Z,0.00
2023-12-11T05:24:39.485Z,0.00
2023-12-11T05:26:39.743Z,0.00
2023-12-11T05:28:40.023Z,0.00
2023-12-11T05:30:40.423Z,0.00
2023-12-11T05:32:40.854Z,0.00
2023-12-11T05:34:41.167Z,0.00
2023-12-11T05:36:41.469Z,0.00
2023-12-11T05:38:41.762Z,0.00
2023-12-11T05:40:42.144Z,0.00
2023-12-11T05:42:42.525Z,0.00
2023-12-11T05:44:42.816Z,0.00
2023-12-11T05:46:43.107Z,0.00
2023-12-11T05:48:43.613Z,0.00
2023-12-11T05:50:44.049Z,0.00
2023-12-11T05:52:44.328Z,0.00
2023-12-11T05:54:44.625Z,0.00
2023-12-11T05:56:44.905Z,0.00
2023-12-11T05:58:45.187Z,0.00
2023-12-11T06:00:45.531Z,0.00
2023-12-11T06:02:45.880Z,0.00
2023-12-11T06:04:46.170Z,0.00
2023-12-11T06:06:46.542Z,0.00
2023-12-11T06:08:46.824Z,0.00
2023-12-11T06:10:47.132Z,0.00
2023-12-11T06:12:47.477Z,0.00
2023-12-11T06:14:49.525Z,0.00
2023-12-11T06:16:50.126Z,0.00
2023-12-11T06:18:50.520Z,0.00
2023-12-11T06:20:50.891Z,0.00
2023-12-11T06:22:51.132Z,0.00
2023-12-11T06:24:51.472Z,0.00
2023-12-11T06:26:51.777Z,0.00
2023-12-11T06:28:56.970Z,0.00
2023-12-11T06:30:57.379Z,0.00
2023-12-11T06:32:57.688Z,0.00
2023-12-11T06:34:58.148Z,0.00
2023-12-11T06:36:58.528Z,0.00
2023-12-11T06:38:59.265Z,0.00
2023-12-11T06:40:59.561Z,0.00
2023-12-11T06:42:59.890Z,0.00
2023-12-11T06:45:00.163Z,0.00
2023-12-11T06:47:00.546Z,0.00
2023-12-11T06:49:01.074Z,0.00
2023-12-11T06:51:01.389Z,0.00
2023-12-11T06:53:01.717Z,0.00
2023-12-11T06:55:02.001Z,0.00
2023-12-11T06:57:02.321Z,0.00
2023-12-11T06:59:02.577Z,0.00
2023-12-11T07:01:03.009Z,0.00
2023-12-11T07:03:03.400Z,0.00
2023-12-11T07:05:03.807Z,0.00
2023-12-11T07:07:04.243Z,0.00
2023-12-11T07:09:04.754Z,0.00
2023-12-11T07:11:05.040Z,0.00
2023-12-11T07:13:05.403Z,0.00
2023-12-11T07:15:05.781Z,5.62
2023-12-11T07:17:06.047Z,5.62
2023-12-11T07:19:06.538Z,5.62
2023-12-11T07:21:06.871Z,5.62
2023-12-11T07:23:07.128Z,5.62
2023-12-11T07:25:12.444Z,5.62
2023-12-11T07:27:12.771Z,11.25
2023-12-11T07:29:13.108Z,11.25
2023-12-11T07:31:13.418Z,5.62
2023-12-11T07:33:13.863Z,5.62
2023-12-11T07:35:14.171Z,5.62
2023-12-11T07:37:14.517Z,5.62
2023-12-11T07:39:14.819Z,5.62
2023-12-11T07:41:15.113Z,5.62
2023-12-11T07:43:15.473Z,5.62
2023-12-11T07:45:16.367Z,5.62
2023-12-11T07:47:16.711Z,5.62
2023-12-11T07:49:17.089Z,16.88
2023-12-11T07:51:17.390Z,16.88
2023-12-11T07:53:17.659Z,11.25
2023-12-11T07:55:18.013Z,5.62
2023-12-11T07:57:18.311Z,11.25
2023-12-11T07:59:18.635Z,11.25
2023-12-11T08:01:18.974Z,11.25
2023-12-11T08:03:19.263Z,22.50
2023-12-11T08:05:19.578Z,11.25
2023-12-11T08:07:19.923Z,5.62
2023-12-11T08:09:20.180Z,5.62
2023-12-11T08:11:20.575Z,5.62
2023-12-11T08:13:21.000Z,5.62
2023-12-11T08:15:21.292Z,11.25
2023-12-11T08:17:21.616Z,11.25
2023-12-11T08:19:21.977Z,16.88
2023-12-11T08:21:22.306Z,11.25
2023-12-11T08:23:22.572Z,11.25
2023-12-11T08:25:22.935Z,11.25
2023-12-11T08:27:23.240Z,11.25
2023-12-11T08:29:23.501Z,11.25
2023-12-11T08:31:23.841Z,11.25
2023-12-11T08:33:24.125Z,11.25
2023-12-11T08:35:24.414Z,16.88
2023-12-11T08:37:24.734Z,28.12
2023-12-11T08:39:25.000Z,28.12
2023-12-11T08:41:25.348Z,16.88
2023-12-11T08:43:25.753Z,28.12
2023-12-11T08:45:30.789Z,28.12
2023-12-11T08:47:32.146Z,28.12
2023-12-11T08:49:33.374Z,28.12
2023-12-11T08:51:33.696Z,16.88
2023-12-11T08:53:33.995Z,28.12
2023-12-11T08:55:34.240Z,33.75
2023-12-11T08:57:34.695Z,45.00
2023-12-11T08:59:35.029Z,50.62
2023-12-11T09:01:35.411Z,56.25
2023-12-11T09:03:35.725Z,67.50
2023-12-11T09:05:36.060Z,78.75
2023-12-11T09:07:36.342Z,73.12
2023-12-11T09:09:36.655Z,84.38
2023-12-11T09:11:36.918Z,73.12
2023-12-11T09:13:37.233Z,84.38
2023-12-11T09:15:37.525Z,90.00
2023-12-11T09:17:37.849Z,90.00
2023-12-11T09:19:44.706Z,78.75
2023-12-11T09:21:43.453Z,78.75
2023-12-11T09:23:43.740Z,84.38
2023-12-11T09:25:44.000Z,84.38
2023-12-11T09:27:45.740Z,101.25
2023-12-11T09:29:47.672Z,101.25
2023-12-11T09:31:47.949Z,84.38
2023-12-11T09:33:48.642Z,56.25
2023-12-11T09:35:49.230Z,61.88
2023-12-11T09:37:50.716Z,84.38
2023-12-11T09:39:52.111Z,73.12
2023-12-11T09:41:52.396Z,84.38
2023-12-11T09:43:53.857Z,73.12
2023-12-11T09:45:54.806Z,61.88
2023-12-11T09:48:05.020Z,61.88
2023-12-11T09:50:00.511Z,67.50
2023-12-11T09:52:00.853Z,84.38
2023-12-11T09:54:01.145Z,90.00
2023-12-11T09:56:01.399Z,78.75
2023-12-11T09:58:01.763Z,90.00
2023-12-11T10:00:02.486Z,84.38
2023-12-11T10:02:03.542Z,90.00
2023-12-11T10:04:03.916Z,95.62
2023-12-11T10:06:04.257Z,90.00
2023-12-11T10:08:04.512Z,84.38
2023-12-11T10:10:04.832Z,67.50
2023-12-11T10:12:05.105Z,84.38
2023-12-11T10:14:05.369Z,90.00
2023-12-11T10:16:05.723Z,90.00
2023-12-11T10:18:06.275Z,95.62
2023-12-11T10:20:06.713Z,95.62
2023-12-11T10:22:07.118Z,90.00
2023-12-11T10:24:07.398Z,90.00
2023-12-11T10:26:07.683Z,90.00
2023-12-11T10:28:08.007Z,84.38
2023-12-11T10:30:08.288Z,84.38
2023-12-11T10:32:08.575Z,84.38
2023-12-11T10:34:09.024Z,78.75
2023-12-11T10:36:09.336Z,84.38
2023-12-11T10:38:14.508Z,84.38
2023-12-11T10:40:14.873Z,73.12
2023-12-11T10:42:15.212Z,73.12
2023-12-11T10:44:21.855Z,67.50
2023-12-11T10:46:20.764Z,73.12
2023-12-11T10:48:21.919Z,50.62
2023-12-11T10:50:22.879Z,61.88
2023-12-11T10:52:23.281Z,61.88
2023-12-11T10:54:23.586Z,95.62
2023-12-11T10:56:23.998Z,90.00
2023-12-11T10:58:24.410Z,84.38
2023-12-11T11:00:24.739Z,78.75
2023-12-11T11:02:25.076Z,78.75
2023-12-11T11:04:25.365Z,84.38
2023-12-11T11:06:25.716Z,73.12
2023-12-11T11:08:26.008Z,84.38
2023-12-11T11:10:26.429Z,106.88
2023-12-11T11:12:26.749Z,90.00
2023-12-11T11:14:27.064Z,84.38
2023-12-11T11:16:27.450Z,67.50
2023-12-11T11:18:27.835Z,50.62
2023-12-11T11:20:28.135Z,56.25
2023-12-11T11:22:35.889Z,45.00
2023-12-11T11:24:33.628Z,50.62
2023-12-11T11:26:33.911Z,61.88
2023-12-11T11:28:34.323Z,56.25
2023-12-11T11:30:34.678Z,73.12
2023-12-11T11:32:34.965Z,61.88
2023-12-11T11:34:35.254Z,67.50
2023-12-11T11:36:35.532Z,67.50
2023-12-11T11:38:35.811Z,73.12
2023-12-11T11:40:36.186Z,73.12
2023-12-11T11:42:36.507Z,61.88
2023-12-11T11:44:36.833Z,73.12
2023-12-11T11:46:37.116Z,61.88
2023-12-11T11:48:37.447Z,56.25
2023-12-11T11:50:37.737Z,73.12
2023-12-11T11:52:38.054Z,73.12
2023-12-11T11:54:38.417Z,78.75
2023-12-11T11:56:38.707Z,67.50
2023-12-11T11:58:39.024Z,78.75
2023-12-11T12:00:39.497Z,67.50
2023-12-11T12:02:39.818Z,73.12
2023-12-11T12:04:40.175Z,67.50
2023-12-11T12:06:40.491Z,73.12
2023-12-11T12:08:40.743Z,78.75
2023-12-11T12:10:41.016Z,73.12
2023-12-11T12:12:41.467Z,84.38
2023-12-11T12:14:41.746Z,84.38
2023-12-11T12:16:42.106Z,84.38
2023-12-11T12:18:42.519Z,67.50
2023-12-11T12:20:42.917Z,61.88
2023-12-11T12:22:44.294Z,67.50
2023-12-11T12:24:44.721Z,84.38
2023-12-11T12:26:44.959Z,90.00
2023-12-11T12:28:45.287Z,84.38
2023-12-11T12:30:45.590Z,78.75
2023-12-11T12:32:45.908Z,84.38
2023-12-11T12:34:46.443Z,84.38
2023-12-11T12:36:46.747Z,84.38
2023-12-11T12:38:47.054Z,73.12
2023-12-11T12:40:47.370Z,78.75
2023-12-11T12:42:47.632Z,73.12
2023-12-11T12:44:47.898Z,73.12
2023-12-11T12:46:48.570Z,84.38
2023-12-11T12:48:48.930Z,84.38
2023-12-11T12:50:49.251Z,78.75
2023-12-11T12:52:49.556Z,78.75
2023-12-11T12:54:49.877Z,73.12
2023-12-11T12:56:50.158Z,84.38
2023-12-11T12:58:50.499Z,84.38
2023-12-11T13:00:50.811Z,67.50
2023-12-11T13:02:51.167Z,61.88
2023-12-11T13:04:51.608Z,50.62
2023-12-11T13:06:51.942Z,50.62
2023-12-11T13:08:52.263Z,56.25
2023-12-11T13:10:52.543Z,67.50
2023-12-11T13:12:52.868Z,61.88
2023-12-11T13:14:53.164Z,61.88
2023-12-11T13:16:53.459Z,50.62
2023-12-11T13:18:53.861Z,67.50
2023-12-11T13:20:54.319Z,56.25
2023-12-11T13:22:54.647Z,50.62
2023-12-11T13:24:54.971Z,50.62
2023-12-11T13:26:55.263Z,33.75
2023-12-11T13:28:55.536Z,28.12
2023-12-11T13:30:55.909Z,22.50
2023-12-11T13:32:56.209Z,28.12
2023-12-11T13:34:56.589Z,16.88
2023-12-11T13:36:56.914Z,22.50
2023-12-11T13:38:57.244Z,39.38
2023-12-11T13:40:57.513Z,50.62
2023-12-11T13:42:57.822Z,45.00
2023-12-11T13:44:58.137Z,39.38
2023-12-11T13:46:58.445Z,39.38
2023-12-11T13:48:58.995Z,39.38
2023-12-11T13:51:03.938Z,39.38
2023-12-11T13:53:04.224Z,33.75
2023-12-11T13:55:04.601Z,22.50
2023-12-11T13:57:04.909Z,16.88
2023-12-11T13:59:05.181Z,16.88
2023-12-11T14:01:05.584Z,16.88
2023-12-11T14:03:05.976Z,16.88
2023-12-11T14:05:06.503Z,16.88
2023-12-11T14:07:07.282Z,28.12
2023-12-11T14:09:07.559Z,28.12
2023-12-11T14:11:07.826Z,16.88
2023-12-11T14:13:08.195Z,22.50
2023-12-11T14:15:08.648Z,22.50
2023-12-11T14:17:08.997Z,22.50
2023-12-11T14:19:09.376Z,22.50
2023-12-11T14:21:09.712Z,11.25
2023-12-11T14:23:09.976Z,11.25
2023-12-11T14:25:10.468Z,11.25
2023-12-11T14:27:10.741Z,11.25
2023-12-11T14:29:11.091Z,5.62
2023-12-11T14:31:11.529Z,5.62
2023-12-11T14:33:11.960Z,5.62
2023-12-11T14:35:12.466Z,11.25
2023-12-11T14:37:12.778Z,11.25
2023-12-11T14:39:13.079Z,11.25
2023-12-11T14:41:14.103Z,16.88
2023-12-11T14:43:15.612Z,11.25
2023-12-11T14:45:15.941Z,11.25
2023-12-11T14:47:16.234Z,11.25
2023-12-11T14:49:16.611Z,11.25
2023-12-11T14:51:16.917Z,11.25
2023-12-11T14:53:17.210Z,5.62
2023-12-11T14:55:25.005Z,5.62
2023-12-11T14:57:22.706Z,5.62
2023-12-11T14:59:23.017Z,5.62
2023-12-11T15:01:23.434Z,5.62
2023-12-11T15:03:23.757Z,5.62
2023-12-11T15:05:24.122Z,5.62
2023-12-11T15:07:24.488Z,0.00
2023-12-11T15:09:24.807Z,0.00
2023-12-11T15:11:25.210Z,0.00
2023-12-11T15:13:25.918Z,0.00
2023-12-11T15:15:26.578Z,0.00
2023-12-11T15:17:26.951Z,0.00
2023-12-11T15:19:27.395Z,0.00
2023-12-11T15:21:27.722Z,0.00
2023-12-11T15:23:27.974Z,0.00
2023-12-11T15:25:29.176Z,0.00
2023-12-11T15:27:29.788Z,0.00
2023-12-11T15:29:30.229Z,0.00
2023-12-11T15:31:30.591Z,0.00
2023-12-11T15:33:30.928Z,0.00
2023-12-11T15:35:31.237Z,0.00
2023-12-11T15:37:31.829Z,0.00
2023-12-11T15:39:32.221Z,0.00
2023-12-11T15:41:32.527Z,0.00
2023-12-11T15:43:32.812Z,0.00
2023-12-11T15:45:33.112Z,0.00
2023-12-11T15:47:59.375Z,0.00
2023-12-11T15:49:38.709Z,0.00
2023-12-11T15:51:39.277Z,0.00
2023-12-11T15:53:39.581Z,0.00
2023-12-11T15:55:39.957Z,0.00
2023-12-11T15:57:40.252Z,0.00
2023-12-11T15:59:40.545Z,0.00
2023-12-11T16:01:40.896Z,0.00
2023-12-11T16:03:41.266Z,0.00
2023-12-11T16:05:41.640Z,0.00
2023-12-11T16:07:41.916Z,0.00
2023-12-11T16:09:42.239Z,0.00
2023-12-11T16:11:42.526Z,0.00
2023-12-11T16:13:42.864Z,0.00
2023-12-11T16:15:43.179Z,0.00
2023-12-11T16:17:43.538Z,0.00
2023-12-11T16:19:43.917Z,0.00
2023-12-11T16:21:44.478Z,0.00
2023-12-11T16:23:49.552Z,0.00
2023-12-11T16:25:56.486Z,0.00
2023-12-11T16:27:55.029Z,0.00
2023-12-11T16:29:55.321Z,0.00
2023-12-11T16:31:55.741Z,0.00
2023-12-11T16:33:56.132Z,0.00
2023-12-11T16:35:56.449Z,0.00
2023-12-11T16:37:58.721Z,0.00
2023-12-11T16:40:01.935Z,0.00
2023-12-11T16:42:02.243Z,0.00
2023-12-11T16:44:02.489Z,0.00
2023-12-11T16:46:02.874Z,0.00
2023-12-11T16:48:03.395Z,0.00
2023-12-11T16:50:07.875Z,0.00
2023-12-11T16:52:09.012Z,0.00
2023-12-11T16:54:09.266Z,0.00
2023-12-11T16:56:09.538Z,0.00
2023-12-11T16:58:09.838Z,0.00
2023-12-11T17:00:10.093Z,0.00
2023-12-11T17:02:10.471Z,0.00
2023-12-11T17:04:11.096Z,0.00
2023-12-11T17:06:11.449Z,0.00
2023-12-11T17:08:11.758Z,0.00
2023-12-11T17:10:12.045Z,0.00
2023-12-11T17:12:12.331Z,0.00
2023-12-11T17:14:12.585Z,0.00
2023-12-11T17:16:12.903Z,0.00
2023-12-11T17:18:13.218Z,0.00
2023-12-11T17:20:13.551Z,0.00
2023-12-11T17:22:13.898Z,0.00
2023-12-11T17:24:14.164Z,0.00
2023-12-11T17:26:14.408Z,0.00
2023-12-11T17:28:14.753Z,0.00
2023-12-11T17:30:15.044Z,0.00
2023-12-11T17:32:15.294Z,0.00
2023-12-11T17:34:15.682Z,0.00
2023-12-11T17:36:15.962Z,0.00
2023-12-11T17:38:16.233Z,0.00
2023-12-11T17:40:16.698Z,0.00
2023-12-11T17:42:16.968Z,0.00
2023-12-11T17:44:17.274Z,0.00
2023-12-11T17:46:17.591Z,0.00
2023-12-11T17:48:17.918Z,0.00
2023-12-11T17:50:23.072Z,0.00
2023-12-11T17:52:23.340Z,0.00
2023-12-11T17:54:23.615Z,0.00
2023-12-11T17:56:24.099Z,0.00
2023-12-11T17:58:24.396Z,0.00
2023-12-11T18:00:24.680Z,0.00
2023-12-11T18:02:24.973Z,0.00
2023-12-11T18:04:25.316Z,0.00
2023-12-11T18:06:25.690Z,0.00
2023-12-11T18:08:25.956Z,0.00
2023-12-11T18:10:26.261Z,0.00
2023-12-11T18:12:26.604Z,0.00
2023-12-11T18:14:26.867Z,0.00
2023-12-11T18:16:27.217Z,0.00
2023-12-11T18:18:27.580Z,0.00
2023-12-11T18:20:27.885Z,0.00
2023-12-11T18:22:28.249Z,0.00
2023-12-11T18:24:28.468Z,0.00
2023-12-11T18:26:28.738Z,0.00
2023-12-11T18:28:29.121Z,0.00
2023-12-11T18:30:29.446Z,0.00
2023-12-11T18:32:30.357Z,0.00
2023-12-11T18:34:39.472Z,0.00
2023-12-11T18:36:35.826Z,0.00
2023-12-11T18:38:36.072Z,0.00
2023-12-11T18:40:36.430Z,0.00
2023-12-11T18:42:36.698Z,0.00
2023-12-11T18:44:36.972Z,0.00
2023-12-11T18:46:37.258Z,0.00
2023-12-11T18:48:37.617Z,0.00
2023-12-11T18:50:37.880Z,0.00
2023-12-11T18:52:38.179Z,0.00
2023-12-11T18:54:38.471Z,0.00
2023-12-11T18:56:38.726Z,0.00
2023-12-11T18:58:39.020Z,0.00
2023-12-11T19:00:39.337Z,0.00
2023-12-11T19:02:39.753Z,0.00
2023-12-11T19:04:40.114Z,0.00
2023-12-11T19:06:40.409Z,0.00
2023-12-11T19:08:40.716Z,0.00
2023-12-11T19:10:41.035Z,0.00
2023-12-11T19:12:41.311Z,0.00
2023-12-11T19:14:41.662Z,0.00
2023-12-11T19:16:41.976Z,0.00
2023-12-11T19:18:42.327Z,0.00
2023-12-11T19:20:42.659Z,0.00
2023-12-11T19:22:42.930Z,0.00
2023-12-11T19:24:43.169Z,0.00
2023-12-11T19:26:43.499Z,0.00
2023-12-11T19:28:43.759Z,0.00
2023-12-11T19:30:44.388Z,0.00
2023-12-11T19:32:44.730Z,0.00
2023-12-11T19:34:45.104Z,0.00
2023-12-11T19:36:45.535Z,0.00
2023-12-11T19:38:45.803Z,0.00
2023-12-11T19:40:46.095Z,0.00
2023-12-11T19:42:48.110Z,0.00
2023-12-11T19:44:48.718Z,0.00
2023-12-11T19:46:49.028Z,0.00
2023-12-11T19:48:49.458Z,0.00
2023-12-11T19:50:50.020Z,0.00
2023-12-11T19:52:51.665Z,0.00
2023-12-11T19:54:52.324Z,0.00
2023-12-11T19:56:52.627Z,0.00
2023-12-11T19:58:52.977Z,0.00
2023-12-11T20:00:53.357Z,0.00
2023-12-11T20:02:53.664Z,0.00
2023-12-11T20:04:54.024Z,0.00
2023-12-11T20:06:54.323Z,0.00
2023-12-11T20:08:54.636Z,0.00
2023-12-11T20:10:54.919Z,0.00
2023-12-11T20:12:55.295Z,0.00
2023-12-11T20:14:55.586Z,0.00
2023-12-11T20:16:55.855Z,0.00
2023-12-11T20:18:56.212Z,0.00
2023-12-11T20:20:56.578Z,0.00
2023-12-11T20:22:56.907Z,0.00
2023-12-11T20:24:57.195Z,0.00
2023-12-11T20:26:57.491Z,0.00
2023-12-11T20:28:57.757Z,0.00
2023-12-11T20:30:58.081Z,0.00
2023-12-11T20:32:58.372Z,0.00
2023-12-11T20:34:58.676Z,0.00
2023-12-11T20:36:58.999Z,0.00
2023-12-11T20:38:59.262Z,0.00
2023-12-11T20:40:59.570Z,0.00
2023-12-11T20:42:59.842Z,0.00
2023-12-11T20:45:00.164Z,0.00
2023-12-11T20:47:00.483Z,0.00
2023-12-11T20:49:00.854Z,0.00
2023-12-11T20:51:01.163Z,0.00
2023-12-11T20:53:01.496Z,0.00
2023-12-11T20:55:01.783Z,0.00
2023-12-11T20:57:02.134Z,0.00
2023-12-11T20:59:02.420Z,0.00
2023-12-11T21:01:02.755Z,0.00
2023-12-11T21:03:03.948Z,0.00
2023-12-11T21:05:04.331Z,0.00
2023-12-11T21:07:04.654Z,0.00
2023-12-11T21:09:09.811Z,0.00
2023-12-11T21:11:10.084Z,0.00
2023-12-11T21:13:10.431Z,0.00
2023-12-11T21:15:10.717Z,0.00
2023-12-11T21:17:11.058Z,0.00
2023-12-11T21:19:11.410Z,0.00
2023-12-11T21:21:11.713Z,0.00
2023-12-11T21:23:12.557Z,0.00
2023-12-11T21:25:12.960Z,0.00
2023-12-11T21:27:13.285Z,0.00
2023-12-11T21:29:13.570Z,0.00
2023-12-11T21:31:13.925Z,0.00
2023-12-11T21:33:14.219Z,0.00
2023-12-11T21:35:14.497Z,0.00
2023-12-11T21:37:14.823Z,0.00
2023-12-11T21:39:15.104Z,0.00
2023-12-11T21:41:15.410Z,0.00
2023-12-11T21:43:15.722Z,0.00
2023-12-11T21:45:16.023Z,0.00
2023-12-11T21:47:16.289Z,0.00
2023-12-11T21:49:16.734Z,0.00
2023-12-11T21:51:17.108Z,0.00
2023-12-11T21:53:17.358Z,0.00
2023-12-11T21:55:17.695Z,0.00
2023-12-11T21:57:17.978Z,0.00
2023-12-11T21:59:18.241Z,0.00
2023-12-11T22:01:18.691Z,0.00
2023-12-11T22:03:19.016Z,0.00
2023-12-11T22:05:19.312Z,0.00
2023-12-11T22:07:19.595Z,0.00
2023-12-11T22:09:19.885Z,0.00
2023-12-11T22:11:20.174Z,0.00
2023-12-11T22:13:20.594Z,0.00
2023-12-11T22:15:20.854Z,0.00
2023-12-11T22:17:21.122Z,0.00
2023-12-11T22:19:21.582Z,0.00
2023-12-11T22:21:21.920Z,0.00
2023-12-11T22:23:22.196Z,0.00
2023-12-11T22:25:22.578Z,0.00
2023-12-11T22:27:22.905Z,0.00
2023-12-11T22:29:23.187Z,0.00
2023-12-11T22:31:23.491Z,0.00
2023-12-11T22:33:23.798Z,0.00
2023-12-11T22:35:24.099Z,0.00
2023-12-11T22:37:24.378Z,0.00
2023-12-11T22:39:24.659Z,0.00
2023-12-11T22:41:24.917Z,0.00
2023-12-11T22:43:25.246Z,0.00
2023-12-11T22:45:25.560Z,0.00
2023-12-11T22:47:25.792Z,0.00
2023-12-11T22:49:26.163Z,0.00
2023-12-11T22:51:26.468Z,0.00
2023-12-11T22:53:26.705Z,0.00
2023-12-11T22:55:27.012Z,0.00
2023-12-11T22:57:27.270Z,0.00
2023-12-11T22:59:32.413Z,0.00
2023-12-11T23:01:32.769Z,0.00
2023-12-11T23:03:33.063Z,0.00
2023-12-11T23:05:33.421Z,0.00
2023-12-11T23:07:34.177Z,0.00
2023-12-11T23:09:34.640Z,0.00
2023-12-11T23:11:34.938Z,0.00
2023-12-11T23:13:35.328Z,0.00
2023-12-11T23:15:35.634Z,0.00
2023-12-11T23:17:36.669Z,0.00
2023-12-11T23:19:37.418Z,0.00
2023-12-11T23:21:37.756Z,0.00
2023-12-11T23:23:38.261Z,0.00
2023-12-11T23:25:41.367Z,0.00
2023-12-11T23:27:43.757Z,0.00
2023-12-11T23:29:48.020Z,0.00
2023-12-11T23:31:48.633Z,0.00
2023-12-11T23:33:49.163Z,0.00
2023-12-11T23:35:49.465Z,0.00
2023-12-11T23:37:49.744Z,0.00
2023-12-11T23:39:50.056Z,0.00
2023-12-11T23:41:50.288Z,0.00
2023-12-11T23:43:50.600Z,0.00
2023-12-11T23:45:50.869Z,0.00
2023-12-11T23:47:51.192Z,0.00
2023-12-11T23:49:51.742Z,0.00
2023-12-11T23:51:52.052Z,0.00
2023-12-11T23:53:52.373Z,0.00
2023-12-11T23:55:52.640Z,0.00
2023-12-11T23:57:52.975Z,0.00
2023-12-11T23:59:53.248Z,0.00
