createdAt,value
2019-02-27T00:00:31.966Z,3.20
2019-02-27T00:03:00.554Z,3.00
2019-02-27T00:05:29.163Z,2.90
2019-02-27T00:07:57.683Z,2.90
2019-02-27T00:10:26.283Z,3.00
2019-02-27T00:12:54.803Z,3.00
2019-02-27T00:15:23.502Z,3.10
2019-02-27T00:17:52.123Z,3.30
2019-02-27T00:20:20.693Z,3.40
2019-02-27T00:22:50.846Z,3.60
2019-02-27T00:25:19.549Z,3.60
2019-02-27T00:27:49.133Z,3.70
2019-02-27T00:30:18.411Z,3.60
2019-02-27T00:32:50.962Z,3.50
2019-02-27T00:35:17.237Z,3.40
2019-02-27T00:37:45.777Z,3.40
2019-02-27T00:40:14.437Z,3.40
2019-02-27T00:42:43.045Z,3.30
2019-02-27T00:45:12.013Z,3.20
2019-02-27T00:47:40.623Z,3.20
2019-02-27T00:50:10.209Z,3.20
2019-02-27T00:52:38.726Z,3.10
2019-02-27T00:55:08.677Z,3.10
2019-02-27T00:57:37.291Z,3.10
2019-02-27T01:00:14.803Z,3.10
2019-02-27T01:02:43.422Z,3.10
2019-02-27T01:05:12.150Z,3.20
2019-02-27T01:07:40.763Z,3.20
2019-02-27T01:10:12.242Z,3.20
2019-02-27T01:12:41.458Z,3.30
2019-02-27T01:15:11.830Z,3.30
2019-02-27T01:17:40.306Z,3.20
2019-02-27T01:20:14.400Z,3.30
2019-02-27T01:22:43.075Z,3.20
2019-02-27T01:25:11.747Z,3.30
2019-02-27T01:27:40.291Z,3.30
2019-02-27T01:30:11.886Z,3.30
2019-02-27T01:32:40.415Z,3.30
2019-02-27T01:35:10.692Z,3.30
2019-02-27T01:37:39.361Z,3.30
2019-02-27T01:40:17.410Z,3.40
2019-02-27T01:42:43.455Z,3.50
2019-02-27T01:45:14.558Z,3.60
2019-02-27T01:47:43.071Z,3.60
2019-02-27T01:50:35.120Z,3.60
2019-02-27T01:53:07.120Z,3.50
2019-02-27T01:55:34.243Z,3.50
2019-02-27T01:58:02.843Z,3.50
2019-02-27T02:00:31.447Z,3.40
2019-02-27T02:02:59.963Z,3.50
2019-02-27T02:05:28.481Z,3.40
2019-02-27T02:07:57.090Z,3.40
2019-02-27T02:10:28.296Z,3.40
2019-02-27T02:13:14.840Z,3.40
2019-02-27T02:15:44.059Z,3.30
2019-02-27T02:18:36.560Z,3.20
2019-02-27T02:21:19.332Z,3.10
2019-02-27T02:23:59.894Z,3.00
2019-02-27T02:26:40.142Z,3.00
2019-02-27T02:29:32.894Z,3.00
2019-02-27T02:32:09.980Z,3.10
2019-02-27T02:35:02.437Z,3.10
2019-02-27T02:37:48.700Z,3.00
2019-02-27T02:40:23.343Z,3.00
2019-02-27T02:43:26.434Z,2.90
2019-02-27T02:46:07.971Z,2.80
2019-02-27T02:48:49.351Z,2.80
2019-02-27T02:51:32.842Z,2.80
2019-02-27T02:54:24.280Z,2.70
2019-02-27T02:57:04.630Z,2.50
2019-02-27T02:59:51.537Z,2.50
2019-02-27T03:02:23.748Z,2.40
2019-02-27T03:05:14.567Z,2.30
2019-02-27T03:08:03.569Z,2.30
2019-02-27T03:10:43.831Z,2.20
2019-02-27T03:13:30.104Z,2.20
2019-02-27T03:16:18.236Z,2.10
2019-02-27T03:19:08.181Z,2.00
2019-02-27T03:21:45.828Z,1.90
2019-02-27T03:24:29.318Z,1.90
2019-02-27T03:27:06.447Z,1.90
2019-02-27T03:29:53.365Z,1.90
2019-02-27T03:32:28.478Z,2.00
2019-02-27T03:35:00.461Z,1.90
2019-02-27T03:37:32.200Z,1.90
2019-02-27T03:40:11.776Z,1.80
2019-02-27T03:42:48.721Z,1.70
2019-02-27T03:45:46.133Z,1.80
2019-02-27T03:48:38.644Z,1.80
2019-02-27T03:51:10.262Z,1.90
2019-02-27T03:54:13.726Z,1.50
2019-02-27T03:56:45.274Z,1.50
2019-02-27T03:59:42.149Z,1.50
2019-02-27T04:02:09.491Z,1.50
2019-02-27T04:05:07.262Z,1.60
2019-02-27T04:07:54.986Z,1.70
2019-02-27T04:10:23.505Z,1.70
2019-02-27T04:12:52.421Z,1.70
2019-02-27T04:15:21.031Z,1.60
2019-02-27T04:17:51.719Z,1.50
2019-02-27T04:20:18.663Z,1.40
2019-02-27T04:22:47.119Z,1.30
2019-02-27T04:25:15.641Z,1.30
2019-02-27T04:27:44.180Z,1.30
2019-02-27T04:30:15.114Z,1.20
2019-02-27T04:32:47.652Z,1.20
2019-02-27T04:35:13.208Z,1.10
2019-02-27T04:37:41.722Z,1.00
2019-02-27T04:40:11.186Z,1.00
2019-02-27T04:42:40.355Z,0.90
2019-02-27T04:45:12.368Z,0.80
2019-02-27T04:47:40.968Z,0.80
2019-02-27T04:50:11.338Z,0.70
2019-02-27T04:52:39.812Z,0.70
2019-02-27T04:55:08.348Z,0.70
2019-02-27T04:57:36.866Z,0.70
2019-02-27T05:00:07.791Z,0.70
2019-02-27T05:02:36.393Z,0.60
2019-02-27T05:05:08.619Z,0.60
2019-02-27T05:07:37.126Z,0.70
2019-02-27T05:10:08.085Z,0.70
2019-02-27T05:12:36.620Z,0.60
2019-02-27T05:15:07.079Z,0.50
2019-02-27T05:17:35.635Z,0.50
2019-02-27T05:20:06.290Z,0.50
2019-02-27T05:22:34.754Z,0.40
2019-02-27T05:25:03.202Z,0.30
2019-02-27T05:27:31.739Z,0.30
2019-02-27T05:30:00.414Z,0.30
2019-02-27T05:32:28.983Z,0.30
2019-02-27T05:34:57.523Z,0.20
2019-02-27T05:37:26.095Z,0.20
2019-02-27T05:39:54.641Z,0.10
2019-02-27T05:42:23.155Z,0.10
2019-02-27T05:44:55.578Z,0.10
2019-02-27T05:47:21.786Z,0.10
2019-02-27T05:49:50.267Z,0.10
2019-02-27T05:52:18.790Z,0.10
2019-02-27T05:54:47.232Z,0.00
2019-02-27T05:57:15.779Z,0.00
2019-02-27T05:59:44.302Z,-0.10
2019-02-27T06:02:12.850Z,-0.10
2019-02-27T06:04:41.371Z,-0.10
2019-02-27T06:07:09.941Z,-0.10
2019-02-27T06:09:38.467Z,-0.10
2019-02-27T06:12:07.889Z,-0.20
2019-02-27T06:14:37.183Z,-0.20
2019-02-27T06:17:05.731Z,-0.20
2019-02-27T06:19:34.351Z,-0.20
2019-02-27T06:22:02.988Z,-0.20
2019-02-27T06:24:31.535Z,-0.20
2019-02-27T06:27:00.064Z,-0.20
2019-02-27T06:29:28.631Z,-0.30
2019-02-27T06:31:57.158Z,-0.30
2019-02-27T06:34:25.712Z,-0.30
2019-02-27T06:36:54.230Z,-0.30
2019-02-27T06:39:22.783Z,-0.30
2019-02-27T06:41:51.315Z,-0.20
2019-02-27T06:44:19.854Z,-0.10
2019-02-27T06:46:48.298Z,0.20
2019-02-27T06:49:18.274Z,0.50
2019-02-27T06:51:46.871Z,0.90
2019-02-27T06:54:18.181Z,1.50
2019-02-27T06:56:45.575Z,2.20
2019-02-27T06:59:14.090Z,2.80
2019-02-27T07:01:45.128Z,3.30
2019-02-27T07:04:12.796Z,3.80
2019-02-27T07:06:41.403Z,4.30
2019-02-27T07:09:11.625Z,4.80
2019-02-27T07:11:44.888Z,5.30
2019-02-27T07:14:10.286Z,6.00
2019-02-27T07:16:38.735Z,6.40
2019-02-27T07:19:07.343Z,6.80
2019-02-27T07:21:35.949Z,7.40
2019-02-27T07:24:04.479Z,7.60
2019-02-27T07:26:32.998Z,7.90
2019-02-27T07:29:01.479Z,8.10
2019-02-27T07:31:30.014Z,8.60
2019-02-27T07:33:58.559Z,9.10
2019-02-27T07:36:27.091Z,9.20
2019-02-27T07:38:57.648Z,9.50
2019-02-27T07:41:25.734Z,9.90
2019-02-27T07:43:54.279Z,10.10
2019-02-27T07:46:23.044Z,10.50
2019-02-27T07:48:51.634Z,10.60
2019-02-27T07:51:20.862Z,10.70
2019-02-27T07:53:51.410Z,10.90
2019-02-27T07:56:20.556Z,11.30
2019-02-27T07:58:49.081Z,11.50
2019-02-27T08:01:17.598Z,11.80
2019-02-27T08:03:46.075Z,12.10
2019-02-27T08:06:14.602Z,12.20
2019-02-27T08:08:43.077Z,12.40
2019-02-27T08:11:13.568Z,12.70
2019-02-27T08:13:41.798Z,12.80
2019-02-27T08:16:10.323Z,13.00
2019-02-27T08:18:38.871Z,13.20
2019-02-27T08:21:07.402Z,13.00
2019-02-27T08:23:35.951Z,13.00
2019-02-27T08:26:05.642Z,13.30
2019-02-27T08:28:34.347Z,13.30
2019-02-27T08:31:02.884Z,13.60
2019-02-27T08:33:31.407Z,13.90
2019-02-27T08:35:59.946Z,14.10
2019-02-27T08:38:28.539Z,13.90
2019-02-27T08:40:58.311Z,14.10
2019-02-27T08:43:27.041Z,14.20
2019-02-27T08:45:55.588Z,14.20
2019-02-27T08:48:24.119Z,14.30
2019-02-27T08:50:52.715Z,14.30
2019-02-27T08:53:26.036Z,14.40
2019-02-27T08:55:51.433Z,14.30
2019-02-27T08:58:19.983Z,14.30
2019-02-27T09:00:49.078Z,14.30
2019-02-27T09:03:20.683Z,14.30
2019-02-27T09:05:48.015Z,14.20
2019-02-27T09:08:16.551Z,14.20
2019-02-27T09:10:45.071Z,14.40
2019-02-27T09:13:13.599Z,14.40
2019-02-27T09:15:42.139Z,14.60
2019-02-27T09:18:10.667Z,14.80
2019-02-27T09:20:39.207Z,14.90
2019-02-27T09:23:07.731Z,14.90
2019-02-27T09:25:36.212Z,15.10
2019-02-27T09:28:09.025Z,15.20
2019-02-27T09:30:35.058Z,15.20
2019-02-27T09:33:03.579Z,15.20
2019-02-27T09:35:33.349Z,15.20
2019-02-27T09:38:02.299Z,15.30
2019-02-27T09:40:30.828Z,15.50
2019-02-27T09:42:59.374Z,15.50
2019-02-27T09:45:34.600Z,15.60
2019-02-27T09:48:02.852Z,15.60
2019-02-27T09:50:39.584Z,15.70
2019-02-27T09:53:08.265Z,15.80
2019-02-27T09:55:37.019Z,15.70
2019-02-27T09:58:11.165Z,15.80
2019-02-27T10:00:51.996Z,16.00
2019-02-27T10:03:21.588Z,16.20
2019-02-27T10:05:50.223Z,16.60
2019-02-27T10:08:18.821Z,16.70
2019-02-27T10:10:47.435Z,16.90
2019-02-27T10:13:16.022Z,17.10
2019-02-27T10:15:44.641Z,17.10
2019-02-27T10:18:15.863Z,16.90
2019-02-27T10:20:43.414Z,17.00
2019-02-27T10:23:11.932Z,16.70
2019-02-27T10:25:43.266Z,16.70
2019-02-27T10:28:10.811Z,16.80
2019-02-27T10:30:39.463Z,16.90
2019-02-27T10:33:11.004Z,16.90
2019-02-27T10:35:38.231Z,16.90
2019-02-27T10:38:06.699Z,17.00
2019-02-27T10:40:35.297Z,17.20
2019-02-27T10:43:04.013Z,17.40
2019-02-27T10:45:32.606Z,17.60
2019-02-27T10:48:01.223Z,17.60
2019-02-27T10:50:29.827Z,17.60
2019-02-27T10:52:58.370Z,17.90
2019-02-27T10:55:27.199Z,18.00
2019-02-27T10:57:55.839Z,18.20
2019-02-27T11:00:35.394Z,18.30
2019-02-27T11:03:04.079Z,18.40
2019-02-27T11:05:38.787Z,18.20
2019-02-27T11:08:07.477Z,18.00
2019-02-27T11:10:36.075Z,18.30
2019-02-27T11:13:06.718Z,18.60
2019-02-27T11:15:35.103Z,18.60
2019-02-27T11:18:05.577Z,18.70
2019-02-27T11:20:33.955Z,18.90
2019-02-27T11:23:06.475Z,19.00
2019-02-27T11:25:33.003Z,19.20
2019-02-27T11:28:01.536Z,19.40
2019-02-27T11:30:36.915Z,19.50
2019-02-27T11:33:05.688Z,19.50
2019-02-27T11:35:34.283Z,19.20
2019-02-27T11:38:02.975Z,19.20
2019-02-27T11:40:31.631Z,19.20
2019-02-27T11:43:01.121Z,19.30
2019-02-27T11:45:29.918Z,19.40
2019-02-27T11:47:58.542Z,19.50
2019-02-27T11:50:27.072Z,19.40
2019-02-27T11:52:55.664Z,19.60
2019-02-27T11:55:24.630Z,19.70
2019-02-27T11:57:53.367Z,19.50
2019-02-27T12:00:30.326Z,19.50
2019-02-27T12:02:59.117Z,19.10
2019-02-27T12:05:33.681Z,19.20
2019-02-27T12:07:58.615Z,19.40
2019-02-27T12:10:31.617Z,19.40
2019-02-27T12:13:01.307Z,19.50
2019-02-27T12:15:30.410Z,19.30
2019-02-27T12:18:00.439Z,19.30
2019-02-27T12:20:29.498Z,18.90
2019-02-27T12:22:58.040Z,18.70
2019-02-27T12:25:28.979Z,18.80
2019-02-27T12:27:57.279Z,19.10
2019-02-27T12:30:27.913Z,19.30
2019-02-27T12:32:57.228Z,19.30
2019-02-27T12:35:34.662Z,19.30
2019-02-27T12:38:07.217Z,19.10
2019-02-27T12:40:33.866Z,19.00
2019-02-27T12:43:02.412Z,19.10
2019-02-27T12:45:31.202Z,18.90
2019-02-27T12:47:59.787Z,18.90
2019-02-27T12:50:30.994Z,19.10
2019-02-27T12:52:59.792Z,19.30
2019-02-27T12:55:28.472Z,19.30
2019-02-27T12:57:57.067Z,19.20
2019-02-27T13:00:28.316Z,19.30
2019-02-27T13:02:58.983Z,19.40
2019-02-27T13:05:28.276Z,19.30
2019-02-27T13:07:57.142Z,19.40
2019-02-27T13:10:26.821Z,19.50
2019-02-27T13:12:55.963Z,19.40
2019-02-27T13:15:26.151Z,19.50
2019-02-27T13:17:57.668Z,19.50
2019-02-27T13:20:26.957Z,19.40
2019-02-27T13:22:55.643Z,19.30
2019-02-27T13:25:24.871Z,19.20
2019-02-27T13:27:53.621Z,19.10
2019-02-27T13:30:25.862Z,19.10
2019-02-27T13:32:54.480Z,19.20
2019-02-27T13:35:24.016Z,19.30
2019-02-27T13:37:52.776Z,19.30
2019-02-27T13:40:23.038Z,19.50
2019-02-27T13:42:53.406Z,19.50
2019-02-27T13:45:24.443Z,19.50
2019-02-27T13:47:53.043Z,19.50
2019-02-27T13:50:24.445Z,19.50
2019-02-27T13:52:53.142Z,19.40
2019-02-27T13:55:23.156Z,19.50
2019-02-27T13:57:51.796Z,19.60
2019-02-27T14:00:31.976Z,19.60
2019-02-27T14:03:00.575Z,19.50
2019-02-27T14:05:29.607Z,19.40
2019-02-27T14:07:58.801Z,19.20
2019-02-27T14:10:32.284Z,19.20
2019-02-27T14:13:00.964Z,19.10
2019-02-27T14:15:31.338Z,18.90
2019-02-27T14:18:00.407Z,18.80
2019-02-27T14:20:29.360Z,18.70
2019-02-27T14:22:58.091Z,18.80
2019-02-27T14:25:32.641Z,18.80
2019-02-27T14:27:58.982Z,18.60
2019-02-27T14:30:36.687Z,18.60
2019-02-27T14:33:05.452Z,18.50
2019-02-27T14:35:36.167Z,18.60
2019-02-27T14:38:04.935Z,18.50
2019-02-27T14:40:37.326Z,18.50
2019-02-27T14:43:04.189Z,18.60
2019-02-27T14:45:32.755Z,18.60
2019-02-27T14:48:01.299Z,18.50
2019-02-27T14:50:33.516Z,18.60
2019-02-27T14:53:00.307Z,18.50
2019-02-27T14:55:28.920Z,18.50
2019-02-27T14:57:57.470Z,18.30
2019-02-27T15:00:31.136Z,18.30
2019-02-27T15:02:59.919Z,18.30
2019-02-27T15:05:28.513Z,18.30
2019-02-27T15:07:57.195Z,18.10
2019-02-27T15:10:25.859Z,18.00
2019-02-27T15:12:55.605Z,17.90
2019-02-27T15:15:31.979Z,17.90
2019-02-27T15:18:00.761Z,17.90
2019-02-27T15:20:31.395Z,17.90
2019-02-27T15:23:00.276Z,17.90
2019-02-27T15:25:28.869Z,17.90
2019-02-27T15:27:59.820Z,17.90
2019-02-27T15:30:32.675Z,17.80
2019-02-27T15:33:05.011Z,17.70
2019-02-27T15:35:31.479Z,17.60
2019-02-27T15:38:00.146Z,17.60
2019-02-27T15:40:30.189Z,17.70
2019-02-27T15:42:59.002Z,17.60
2019-02-27T15:45:28.292Z,17.40
2019-02-27T15:47:57.052Z,17.40
2019-02-27T15:50:30.961Z,17.20
2019-02-27T15:52:59.554Z,17.00
2019-02-27T15:55:33.090Z,16.80
2019-02-27T15:57:58.274Z,16.80
2019-02-27T16:00:28.101Z,16.90
2019-02-27T16:02:56.906Z,16.80
2019-02-27T16:05:30.100Z,16.70
2019-02-27T16:07:55.720Z,16.40
2019-02-27T16:10:26.366Z,16.30
2019-02-27T16:12:59.684Z,16.20
2019-02-27T16:15:25.384Z,16.20
2019-02-27T16:17:53.971Z,16.10
2019-02-27T16:20:27.148Z,16.10
2019-02-27T16:22:55.815Z,16.00
2019-02-27T16:25:25.804Z,15.90
2019-02-27T16:27:54.405Z,15.60
2019-02-27T16:30:31.130Z,15.50
2019-02-27T16:32:56.372Z,15.30
2019-02-27T16:35:25.044Z,15.20
2019-02-27T16:37:57.514Z,14.70
2019-02-27T16:40:25.834Z,14.30
2019-02-27T16:42:54.447Z,14.00
2019-02-27T16:45:31.832Z,13.90
2019-02-27T16:47:58.839Z,13.90
2019-02-27T16:50:28.218Z,13.90
2019-02-27T16:52:57.108Z,13.90
2019-02-27T16:55:26.874Z,13.90
2019-02-27T16:57:57.487Z,13.80
2019-02-27T17:00:30.485Z,13.60
2019-02-27T17:02:59.182Z,13.60
2019-02-27T17:05:27.704Z,13.50
2019-02-27T17:08:00.531Z,13.30
2019-02-27T17:10:34.339Z,13.00
2019-02-27T17:13:02.927Z,12.80
2019-02-27T17:15:34.645Z,12.40
2019-02-27T17:18:01.682Z,12.50
2019-02-27T17:20:30.348Z,12.30
2019-02-27T17:22:58.958Z,12.20
2019-02-27T17:25:30.064Z,12.20
2019-02-27T17:27:57.898Z,12.40
2019-02-27T17:30:36.605Z,12.50
2019-02-27T17:33:04.306Z,12.40
2019-02-27T17:35:32.536Z,12.10
2019-02-27T17:38:01.141Z,11.70
2019-02-27T17:40:29.834Z,11.20
2019-02-27T17:42:58.374Z,11.00
2019-02-27T17:45:27.869Z,10.80
2019-02-27T17:47:56.535Z,10.70
2019-02-27T17:50:25.241Z,10.60
2019-02-27T17:52:53.862Z,10.50
2019-02-27T17:55:22.591Z,10.40
2019-02-27T17:57:51.277Z,10.40
2019-02-27T18:00:41.167Z,10.30
2019-02-27T18:03:09.845Z,10.30
2019-02-27T18:05:38.367Z,10.40
2019-02-27T18:08:07.025Z,10.50
2019-02-27T18:10:37.578Z,10.50
2019-02-27T18:13:05.941Z,10.60
2019-02-27T18:15:34.915Z,10.50
2019-02-27T18:18:03.469Z,10.50
2019-02-27T18:20:32.344Z,10.40
2019-02-27T18:23:00.920Z,10.40
2019-02-27T18:25:29.583Z,10.30
2019-02-27T18:27:59.521Z,10.30
2019-02-27T18:30:29.302Z,10.40
2019-02-27T18:32:57.795Z,10.30
2019-02-27T18:35:29.574Z,10.20
2019-02-27T18:37:56.592Z,10.20
2019-02-27T18:40:25.118Z,10.20
2019-02-27T18:42:56.421Z,10.20
2019-02-27T18:45:28.604Z,10.20
2019-02-27T18:47:58.692Z,10.20
2019-02-27T18:50:27.633Z,10.10
2019-02-27T18:52:58.004Z,10.10
2019-02-27T18:55:29.907Z,10.00
2019-02-27T18:57:56.838Z,9.80
2019-02-27T19:00:27.643Z,9.70
2019-02-27T19:03:10.232Z,9.70
2019-02-27T19:05:41.845Z,9.60
2019-02-27T19:08:09.567Z,9.40
2019-02-27T19:10:41.417Z,9.40
2019-02-27T19:13:08.620Z,9.50
2019-02-27T19:15:37.209Z,9.50
2019-02-27T19:18:06.653Z,9.30
2019-02-27T19:20:41.330Z,9.10
2019-02-27T19:23:10.013Z,8.90
2019-02-27T19:25:38.543Z,8.70
2019-02-27T19:28:07.223Z,8.40
2019-02-27T19:30:38.755Z,8.00
2019-02-27T19:33:06.347Z,7.60
2019-02-27T19:35:35.082Z,7.50
2019-02-27T19:38:03.708Z,7.50
2019-02-27T19:40:32.335Z,7.60
2019-02-27T19:43:05.498Z,7.70
2019-02-27T19:45:35.791Z,7.70
2019-02-27T19:48:04.797Z,7.70
2019-02-27T19:50:33.390Z,7.60
2019-02-27T19:53:04.148Z,7.50
2019-02-27T19:55:32.131Z,7.50
2019-02-27T19:58:00.756Z,7.50
2019-02-27T20:00:35.225Z,7.30
2019-02-27T20:03:04.333Z,7.20
2019-02-27T20:05:32.864Z,6.90
2019-02-27T20:08:02.503Z,6.80
2019-02-27T20:10:33.259Z,6.30
2019-02-27T20:13:02.398Z,5.90
2019-02-27T20:15:31.167Z,5.90
2019-02-27T20:17:59.779Z,5.90
2019-02-27T20:20:30.013Z,5.80
2019-02-27T20:22:58.831Z,5.40
2019-02-27T20:25:29.334Z,5.10
2019-02-27T20:27:58.893Z,5.20
2019-02-27T20:30:27.606Z,5.10
2019-02-27T20:32:56.276Z,5.20
2019-02-27T20:35:24.860Z,5.20
2019-02-27T20:37:53.481Z,5.20
2019-02-27T20:40:22.272Z,4.80
2019-02-27T20:42:54.962Z,4.60
2019-02-27T20:45:26.607Z,4.70
2019-02-27T20:48:00.743Z,4.60
2019-02-27T20:50:36.824Z,4.30
2019-02-27T20:53:06.606Z,4.10
2019-02-27T20:55:35.141Z,4.20
2019-02-27T20:58:03.750Z,4.10
2019-02-27T21:00:35.929Z,4.20
2019-02-27T21:03:02.742Z,4.40
2019-02-27T21:05:31.613Z,4.40
2019-02-27T21:08:02.165Z,4.50
2019-02-27T21:10:32.967Z,4.50
2019-02-27T21:13:01.555Z,4.50
2019-02-27T21:15:32.583Z,4.50
2019-02-27T21:18:00.757Z,4.20
2019-02-27T21:20:29.439Z,4.20
2019-02-27T21:23:00.036Z,4.20
2019-02-27T21:25:28.354Z,4.00
2019-02-27T21:27:56.806Z,3.90
2019-02-27T21:30:26.106Z,3.80
2019-02-27T21:32:54.746Z,3.70
2019-02-27T21:35:26.243Z,3.80
2019-02-27T21:37:53.451Z,3.80
2019-02-27T21:40:22.135Z,3.80
2019-02-27T21:42:51.216Z,3.90
2019-02-27T21:45:21.928Z,3.80
2019-02-27T21:47:51.712Z,3.70
2019-02-27T21:50:22.551Z,3.60
2019-02-27T21:52:54.233Z,3.60
2019-02-27T21:55:21.268Z,3.50
2019-02-27T21:57:49.966Z,3.40
2019-02-27T22:00:26.478Z,3.20
2019-02-27T22:02:56.208Z,3.20
2019-02-27T22:05:24.971Z,3.20
2019-02-27T22:07:53.582Z,3.10
2019-02-27T22:10:22.245Z,3.10
2019-02-27T22:12:50.922Z,3.10
2019-02-27T22:15:27.367Z,3.20
2019-02-27T22:17:56.042Z,3.30
2019-02-27T22:20:25.869Z,3.30
2019-02-27T22:22:54.910Z,3.20
2019-02-27T22:25:23.763Z,3.20
2019-02-27T22:27:52.375Z,3.20
2019-02-27T22:30:24.190Z,3.10
2019-02-27T22:32:52.803Z,3.10
2019-02-27T22:35:21.478Z,3.20
2019-02-27T22:37:52.452Z,3.10
2019-02-27T22:40:22.349Z,3.10
2019-02-27T22:42:50.873Z,3.00
2019-02-27T22:45:22.455Z,3.00
2019-02-27T22:47:54.009Z,2.80
2019-02-27T22:50:22.018Z,2.60
2019-02-27T22:52:54.322Z,2.40
2019-02-27T22:55:20.879Z,2.40
2019-02-27T22:57:49.412Z,2.20
2019-02-27T23:00:31.142Z,2.20
2019-02-27T23:02:59.734Z,2.20
2019-02-27T23:05:28.327Z,2.00
2019-02-27T23:07:56.948Z,1.80
2019-02-27T23:10:28.153Z,1.60
2019-02-27T23:12:55.724Z,1.50
2019-02-27T23:15:24.771Z,1.40
2019-02-27T23:17:53.967Z,1.30
2019-02-27T23:20:22.486Z,1.20
2019-02-27T23:22:51.021Z,1.10
2019-02-27T23:25:19.539Z,1.10
2019-02-27T23:27:48.079Z,1.20
2019-02-27T23:30:16.663Z,1.20
2019-02-27T23:32:45.263Z,1.30
2019-02-27T23:35:16.731Z,1.20
2019-02-27T23:37:44.040Z,1.10
2019-02-27T23:40:16.923Z,1.10
2019-02-27T23:42:42.819Z,1.10
2019-02-27T23:45:11.698Z,1.10
2019-02-27T23:47:40.146Z,1.00
2019-02-27T23:50:12.013Z,1.00
2019-02-27T23:52:40.726Z,1.00
2019-02-27T23:55:09.943Z,1.00
2019-02-27T23:57:39.390Z,1.00
