createdAt,value
2019-05-25T00:00:14.267Z,1009.41
2019-05-25T00:00:49.695Z,1009.43
2019-05-25T00:01:24.798Z,1009.46
2019-05-25T00:02:00.076Z,1009.40
2019-05-25T00:02:35.325Z,1009.39
2019-05-25T00:03:10.665Z,1009.38
2019-05-25T00:03:45.837Z,1009.36
2019-05-25T00:04:21.181Z,1009.39
2019-05-25T00:04:56.666Z,1009.38
2019-05-25T00:05:32.093Z,1009.37
2019-05-25T00:06:07.422Z,1009.42
2019-05-25T00:06:42.869Z,1009.40
2019-05-25T00:07:18.030Z,1009.42
2019-05-25T00:07:53.427Z,1009.41
2019-05-25T00:08:28.979Z,1009.40
2019-05-25T00:09:04.258Z,1009.38
2019-05-25T00:09:39.794Z,1009.43
2019-05-25T00:10:15.122Z,1009.43
2019-05-25T00:10:50.757Z,1009.40
2019-05-25T00:11:26.261Z,1009.40
2019-05-25T00:12:01.668Z,1009.42
2019-05-25T00:12:36.892Z,1009.40
2019-05-25T00:13:12.063Z,1009.41
2019-05-25T00:13:47.279Z,1009.40
2019-05-25T00:14:22.813Z,1009.39
2019-05-25T00:14:58.089Z,1009.40
2019-05-25T00:15:33.331Z,1009.40
2019-05-25T00:16:08.821Z,1009.43
2019-05-25T00:16:44.055Z,1009.40
2019-05-25T00:17:19.346Z,1009.41
2019-05-25T00:17:54.675Z,1009.41
2019-05-25T00:18:29.999Z,1009.43
2019-05-25T00:19:05.382Z,1009.42
2019-05-25T00:19:40.744Z,1009.40
2019-05-25T00:20:16.072Z,1009.40
2019-05-25T00:20:51.598Z,1009.43
2019-05-25T00:21:26.919Z,1009.39
2019-05-25T00:22:02.078Z,1009.38
2019-05-25T00:22:37.559Z,1009.40
2019-05-25T00:23:12.703Z,1009.42
2019-05-25T00:23:48.111Z,1009.42
2019-05-25T00:24:23.637Z,1009.42
2019-05-25T00:24:59.170Z,1009.43
2019-05-25T00:25:34.255Z,1009.45
2019-05-25T00:26:09.595Z,1009.41
2019-05-25T00:26:44.989Z,1009.41
2019-05-25T00:27:20.163Z,1009.38
2019-05-25T00:27:55.667Z,1009.39
2019-05-25T00:28:30.971Z,1009.36
2019-05-25T00:29:06.349Z,1009.34
2019-05-25T00:29:41.736Z,1009.38
2019-05-25T00:30:17.040Z,1009.35
2019-05-25T00:30:52.137Z,1009.33
2019-05-25T00:31:27.877Z,1009.33
2019-05-25T00:32:03.019Z,1009.36
2019-05-25T00:32:38.361Z,1009.38
2019-05-25T00:33:13.963Z,1009.39
2019-05-25T00:33:49.297Z,1009.38
2019-05-25T00:34:24.699Z,1009.42
2019-05-25T00:35:00.110Z,1009.39
2019-05-25T00:35:35.387Z,1009.40
2019-05-25T00:36:10.685Z,1009.40
2019-05-25T00:36:46.089Z,1009.42
2019-05-25T00:37:21.627Z,1009.44
2019-05-25T00:37:56.747Z,1009.43
2019-05-25T00:38:32.084Z,1009.45
2019-05-25T00:39:07.368Z,1009.45
2019-05-25T00:39:43.038Z,1009.44
2019-05-25T00:40:18.559Z,1009.43
2019-05-25T00:40:53.895Z,1009.42
2019-05-25T00:41:29.438Z,1009.44
2019-05-25T00:42:04.578Z,1009.40
2019-05-25T00:42:40.312Z,1009.44
2019-05-25T00:43:16.106Z,1009.42
2019-05-25T00:43:51.310Z,1009.42
2019-05-25T00:44:26.575Z,1009.39
2019-05-25T00:45:02.025Z,1009.46
2019-05-25T00:45:37.218Z,1009.44
2019-05-25T00:46:12.630Z,1009.47
2019-05-25T00:46:47.864Z,1009.42
2019-05-25T00:47:23.414Z,1009.44
2019-05-25T00:47:58.547Z,1009.46
2019-05-25T00:48:34.173Z,1009.49
2019-05-25T00:49:09.517Z,1009.46
2019-05-25T00:49:44.813Z,1009.47
2019-05-25T00:50:20.436Z,1009.47
2019-05-25T00:50:55.781Z,1009.47
2019-05-25T00:51:31.143Z,1009.45
2019-05-25T00:52:06.655Z,1009.48
2019-05-25T00:52:41.988Z,1009.49
2019-05-25T00:53:17.111Z,1009.44
2019-05-25T00:53:52.311Z,1009.51
2019-05-25T00:54:28.344Z,1009.48
2019-05-25T00:55:03.239Z,1009.48
2019-05-25T00:55:38.615Z,1009.48
2019-05-25T00:56:14.024Z,1009.50
2019-05-25T00:56:49.415Z,1009.52
2019-05-25T00:57:24.757Z,1009.51
2019-05-25T00:58:00.197Z,1009.50
2019-05-25T00:58:35.303Z,1009.48
2019-05-25T00:59:10.762Z,1009.48
2019-05-25T00:59:46.173Z,1009.50
2019-05-25T01:00:21.623Z,1009.51
2019-05-25T01:00:56.853Z,1009.52
2019-05-25T01:01:32.458Z,1009.53
2019-05-25T01:02:07.578Z,1009.54
2019-05-25T01:02:42.595Z,1009.54
2019-05-25T01:03:17.903Z,1009.55
2019-05-25T01:03:52.900Z,1009.57
2019-05-25T01:04:28.409Z,1009.57
2019-05-25T01:05:03.682Z,1009.57
2019-05-25T01:05:38.882Z,1009.59
2019-05-25T01:06:14.318Z,1009.62
2019-05-25T01:06:49.633Z,1009.59
2019-05-25T01:07:25.053Z,1009.58
2019-05-25T01:08:00.430Z,1009.58
2019-05-25T01:08:35.686Z,1009.58
2019-05-25T01:09:11.007Z,1009.55
2019-05-25T01:09:46.416Z,1009.54
2019-05-25T01:10:21.943Z,1009.56
2019-05-25T01:10:57.378Z,1009.56
2019-05-25T01:11:32.611Z,1009.54
2019-05-25T01:12:07.771Z,1009.58
2019-05-25T01:12:43.193Z,1009.56
2019-05-25T01:13:18.584Z,1009.59
2019-05-25T01:13:54.120Z,1009.58
2019-05-25T01:14:29.697Z,1009.56
2019-05-25T01:15:05.335Z,1009.62
2019-05-25T01:15:40.626Z,1009.57
2019-05-25T01:16:16.029Z,1009.58
2019-05-25T01:16:51.431Z,1009.60
2019-05-25T01:17:26.767Z,1009.60
2019-05-25T01:18:02.202Z,1009.58
2019-05-25T01:18:37.550Z,1009.59
2019-05-25T01:19:12.620Z,1009.57
2019-05-25T01:19:47.964Z,1009.58
2019-05-25T01:20:23.569Z,1009.57
2019-05-25T01:20:58.891Z,1009.56
2019-05-25T01:21:34.318Z,1009.58
2019-05-25T01:22:09.543Z,1009.59
2019-05-25T01:22:45.070Z,1009.63
2019-05-25T01:23:20.317Z,1009.60
2019-05-25T01:23:55.925Z,1009.64
2019-05-25T01:24:43.400Z,1009.64
2019-05-25T01:25:06.618Z,1009.62
2019-05-25T01:25:41.847Z,1009.64
2019-05-25T01:26:17.286Z,1009.64
2019-05-25T01:26:52.627Z,1009.64
2019-05-25T01:27:27.968Z,1009.63
2019-05-25T01:28:03.360Z,1009.65
2019-05-25T01:28:38.672Z,1009.66
2019-05-25T01:29:14.088Z,1009.68
2019-05-25T01:29:49.689Z,1009.67
2019-05-25T01:30:25.102Z,1009.68
2019-05-25T01:31:00.471Z,1009.65
2019-05-25T01:31:35.616Z,1009.66
2019-05-25T01:32:10.879Z,1009.65
2019-05-25T01:32:46.529Z,1009.67
2019-05-25T01:33:21.936Z,1009.65
2019-05-25T01:33:57.368Z,1009.67
2019-05-25T01:34:32.499Z,1009.71
2019-05-25T01:35:07.898Z,1009.68
2019-05-25T01:35:42.994Z,1009.70
2019-05-25T01:36:18.320Z,1009.72
2019-05-25T01:36:53.893Z,1009.72
2019-05-25T01:37:29.385Z,1009.73
2019-05-25T01:38:04.662Z,1009.72
2019-05-25T01:38:39.999Z,1009.73
2019-05-25T01:39:15.279Z,1009.75
2019-05-25T01:39:50.625Z,1009.75
2019-05-25T01:40:25.744Z,1009.78
2019-05-25T01:41:01.378Z,1009.77
2019-05-25T01:41:36.663Z,1009.79
2019-05-25T01:42:12.190Z,1009.79
2019-05-25T01:42:47.400Z,1009.79
2019-05-25T01:43:22.880Z,1009.80
2019-05-25T01:43:58.186Z,1009.78
2019-05-25T01:44:33.559Z,1009.84
2019-05-25T01:45:08.588Z,1009.82
2019-05-25T01:45:44.371Z,1009.77
2019-05-25T01:46:19.685Z,1009.80
2019-05-25T01:46:55.186Z,1009.75
2019-05-25T01:47:30.684Z,1009.76
2019-05-25T01:48:05.908Z,1009.74
2019-05-25T01:48:41.091Z,1009.76
2019-05-25T01:49:16.804Z,1009.73
2019-05-25T01:49:52.312Z,1009.74
2019-05-25T01:50:50.318Z,1009.75
2019-05-25T01:51:25.994Z,1009.74
2019-05-25T01:52:01.417Z,1009.72
2019-05-25T01:52:36.724Z,1009.70
2019-05-25T01:53:12.039Z,1009.71
2019-05-25T01:53:47.115Z,1009.73
2019-05-25T01:54:22.332Z,1009.71
2019-05-25T01:55:00.283Z,1009.73
2019-05-25T01:55:32.737Z,1009.73
2019-05-25T01:56:08.153Z,1009.71
2019-05-25T01:56:43.722Z,1009.69
2019-05-25T01:57:19.054Z,1009.71
2019-05-25T01:57:54.573Z,1009.70
2019-05-25T01:58:29.904Z,1009.72
2019-05-25T01:59:05.214Z,1009.67
2019-05-25T01:59:40.395Z,1009.74
2019-05-25T02:00:15.897Z,1009.72
2019-05-25T02:00:51.289Z,1009.71
2019-05-25T02:01:26.922Z,1009.68
2019-05-25T02:02:02.489Z,1009.72
2019-05-25T02:02:37.779Z,1009.68
2019-05-25T02:03:13.187Z,1009.68
2019-05-25T02:03:48.588Z,1009.69
2019-05-25T02:04:24.207Z,1009.72
2019-05-25T02:04:59.497Z,1009.69
2019-05-25T02:05:35.093Z,1009.70
2019-05-25T02:06:10.387Z,1009.71
2019-05-25T02:06:46.108Z,1009.74
2019-05-25T02:07:21.556Z,1009.72
2019-05-25T02:07:56.941Z,1009.75
2019-05-25T02:08:32.057Z,1009.74
2019-05-25T02:09:07.537Z,1009.75
2019-05-25T02:09:42.967Z,1009.76
2019-05-25T02:10:18.347Z,1009.76
2019-05-25T02:10:53.571Z,1009.78
2019-05-25T02:11:28.893Z,1009.77
2019-05-25T02:12:04.403Z,1009.74
2019-05-25T02:12:39.909Z,1009.76
2019-05-25T02:13:15.394Z,1009.78
2019-05-25T02:13:51.037Z,1009.78
2019-05-25T02:14:26.204Z,1009.82
2019-05-25T02:15:01.496Z,1009.80
2019-05-25T02:15:36.699Z,1009.78
2019-05-25T02:16:11.903Z,1009.81
2019-05-25T02:16:47.074Z,1009.81
2019-05-25T02:17:22.417Z,1009.82
2019-05-25T02:17:57.823Z,1009.84
2019-05-25T02:18:33.006Z,1009.83
2019-05-25T02:19:08.523Z,1009.82
2019-05-25T02:19:44.548Z,1009.81
2019-05-25T02:20:19.866Z,1009.76
2019-05-25T02:20:55.242Z,1009.82
2019-05-25T02:21:30.459Z,1009.79
2019-05-25T02:22:05.971Z,1009.79
2019-05-25T02:22:41.460Z,1009.79
2019-05-25T02:23:16.986Z,1009.83
2019-05-25T02:23:52.188Z,1009.80
2019-05-25T02:24:27.415Z,1009.77
2019-05-25T02:25:16.445Z,1009.77
2019-05-25T02:25:38.168Z,1009.78
2019-05-25T02:26:13.483Z,1009.80
2019-05-25T02:26:48.981Z,1009.78
2019-05-25T02:27:24.129Z,1009.78
2019-05-25T02:27:59.759Z,1009.80
2019-05-25T02:28:35.365Z,1009.82
2019-05-25T02:29:10.742Z,1009.85
2019-05-25T02:29:46.214Z,1009.82
2019-05-25T02:30:21.663Z,1009.83
2019-05-25T02:30:57.244Z,1009.82
2019-05-25T02:31:32.960Z,1009.81
2019-05-25T02:32:08.395Z,1009.81
2019-05-25T02:32:43.808Z,1009.83
2019-05-25T02:33:19.187Z,1009.84
2019-05-25T02:33:55.975Z,1009.86
2019-05-25T02:34:29.710Z,1009.87
2019-05-25T02:35:05.165Z,1009.86
2019-05-25T02:35:40.371Z,1009.89
2019-05-25T02:36:15.806Z,1009.89
2019-05-25T02:36:51.025Z,1009.85
2019-05-25T02:37:26.586Z,1009.89
2019-05-25T02:38:01.794Z,1009.87
2019-05-25T02:38:37.123Z,1009.89
2019-05-25T02:39:12.323Z,1009.87
2019-05-25T02:39:47.955Z,1009.89
2019-05-25T02:40:23.072Z,1009.89
2019-05-25T02:40:58.794Z,1009.91
2019-05-25T02:41:34.015Z,1009.91
2019-05-25T02:42:09.259Z,1009.92
2019-05-25T02:42:44.575Z,1009.93
2019-05-25T02:43:19.866Z,1009.92
2019-05-25T02:43:54.975Z,1009.93
2019-05-25T02:44:30.669Z,1009.93
2019-05-25T02:45:05.873Z,1009.93
2019-05-25T02:45:41.163Z,1009.92
2019-05-25T02:46:16.774Z,1009.97
2019-05-25T02:46:51.997Z,1009.96
2019-05-25T02:47:27.273Z,1009.97
2019-05-25T02:48:02.367Z,1009.96
2019-05-25T02:48:37.634Z,1010.01
2019-05-25T02:49:12.969Z,1010.04
2019-05-25T02:49:48.341Z,1010.01
2019-05-25T02:50:23.724Z,1009.99
2019-05-25T02:50:59.137Z,1009.95
2019-05-25T02:51:34.805Z,1009.97
2019-05-25T02:52:10.157Z,1009.97
2019-05-25T02:52:45.665Z,1009.96
2019-05-25T02:53:21.082Z,1010.01
2019-05-25T02:53:56.424Z,1009.97
2019-05-25T02:54:31.647Z,1010.02
2019-05-25T02:55:06.986Z,1010.01
2019-05-25T02:55:42.303Z,1010.03
2019-05-25T02:56:17.421Z,1010.02
2019-05-25T02:56:52.834Z,1010.02
2019-05-25T02:57:28.418Z,1010.02
2019-05-25T02:58:04.216Z,1010.03
2019-05-25T02:58:39.419Z,1010.06
2019-05-25T02:59:14.630Z,1010.05
2019-05-25T02:59:49.980Z,1010.08
2019-05-25T03:00:25.387Z,1010.07
2019-05-25T03:01:00.888Z,1010.07
2019-05-25T03:01:36.350Z,1010.05
2019-05-25T03:02:11.799Z,1010.09
2019-05-25T03:02:47.602Z,1010.05
2019-05-25T03:03:23.077Z,1010.11
2019-05-25T03:03:58.604Z,1010.11
2019-05-25T03:04:33.887Z,1010.12
2019-05-25T03:05:09.200Z,1010.12
2019-05-25T03:05:44.714Z,1010.14
2019-05-25T03:06:19.902Z,1010.15
2019-05-25T03:06:55.437Z,1010.17
2019-05-25T03:07:30.648Z,1010.15
2019-05-25T03:08:06.179Z,1010.14
2019-05-25T03:08:41.569Z,1010.14
2019-05-25T03:09:16.882Z,1010.17
2019-05-25T03:09:52.273Z,1010.16
2019-05-25T03:10:27.606Z,1010.18
2019-05-25T03:11:02.899Z,1010.18
2019-05-25T03:11:38.222Z,1010.17
2019-05-25T03:12:13.415Z,1010.18
2019-05-25T03:12:48.557Z,1010.21
2019-05-25T03:13:23.755Z,1010.18
2019-05-25T03:13:59.468Z,1010.15
2019-05-25T03:14:34.957Z,1010.19
2019-05-25T03:15:10.177Z,1010.20
2019-05-25T03:15:45.387Z,1010.19
2019-05-25T03:16:20.507Z,1010.22
2019-05-25T03:16:55.708Z,1010.22
2019-05-25T03:17:30.954Z,1010.22
2019-05-25T03:18:06.242Z,1010.22
2019-05-25T03:18:41.757Z,1010.20
2019-05-25T03:19:17.340Z,1010.25
2019-05-25T03:19:52.750Z,1010.23
2019-05-25T03:20:28.138Z,1010.22
2019-05-25T03:21:03.347Z,1010.23
2019-05-25T03:21:38.831Z,1010.24
2019-05-25T03:22:14.173Z,1010.21
2019-05-25T03:22:49.383Z,1010.24
2019-05-25T03:23:24.669Z,1010.25
2019-05-25T03:24:00.092Z,1010.27
2019-05-25T03:24:35.475Z,1010.27
2019-05-25T03:25:10.693Z,1010.26
2019-05-25T03:25:49.444Z,1010.27
2019-05-25T03:26:21.396Z,1010.23
2019-05-25T03:26:56.580Z,1010.24
2019-05-25T03:27:32.120Z,1010.26
2019-05-25T03:28:07.307Z,1010.29
2019-05-25T03:29:02.620Z,1010.27
2019-05-25T03:29:37.551Z,1010.26
2019-05-25T03:30:12.943Z,1010.23
2019-05-25T03:30:48.357Z,1010.26
2019-05-25T03:31:23.448Z,1010.28
2019-05-25T03:31:58.551Z,1010.28
2019-05-25T03:32:34.054Z,1010.26
2019-05-25T03:33:09.278Z,1010.26
2019-05-25T03:33:44.800Z,1010.23
2019-05-25T03:34:20.193Z,1010.26
2019-05-25T03:34:55.414Z,1010.21
2019-05-25T03:35:30.806Z,1010.25
2019-05-25T03:36:06.123Z,1010.25
2019-05-25T03:36:41.289Z,1010.27
2019-05-25T03:37:16.834Z,1010.25
2019-05-25T03:37:52.149Z,1010.25
2019-05-25T03:38:27.891Z,1010.29
2019-05-25T03:39:03.417Z,1010.27
2019-05-25T03:39:38.597Z,1010.29
2019-05-25T03:40:14.197Z,1010.28
2019-05-25T03:40:49.299Z,1010.27
2019-05-25T03:41:24.826Z,1010.28
2019-05-25T03:42:00.131Z,1010.27
2019-05-25T03:42:35.466Z,1010.28
2019-05-25T03:43:11.008Z,1010.28
2019-05-25T03:43:46.357Z,1010.28
2019-05-25T03:44:21.503Z,1010.29
2019-05-25T03:44:56.883Z,1010.28
2019-05-25T03:45:32.173Z,1010.25
2019-05-25T03:46:07.394Z,1010.26
2019-05-25T03:46:42.788Z,1010.28
2019-05-25T03:47:18.419Z,1010.29
2019-05-25T03:47:53.803Z,1010.31
2019-05-25T03:48:29.106Z,1010.30
2019-05-25T03:49:04.326Z,1010.29
2019-05-25T03:49:39.817Z,1010.27
2019-05-25T03:50:15.236Z,1010.27
2019-05-25T03:50:50.533Z,1010.26
2019-05-25T03:51:26.055Z,1010.27
2019-05-25T03:52:01.473Z,1010.29
2019-05-25T03:52:36.780Z,1010.29
2019-05-25T03:53:12.101Z,1010.30
2019-05-25T03:53:47.503Z,1010.32
2019-05-25T03:54:22.909Z,1010.32
2019-05-25T03:54:58.094Z,1010.33
2019-05-25T03:55:33.533Z,1010.30
2019-05-25T03:56:08.824Z,1010.33
2019-05-25T03:56:44.037Z,1010.29
2019-05-25T03:57:19.590Z,1010.32
2019-05-25T03:57:54.975Z,1010.32
2019-05-25T03:58:30.278Z,1010.30
2019-05-25T03:59:05.564Z,1010.36
2019-05-25T03:59:40.776Z,1010.33
2019-05-25T04:00:15.962Z,1010.32
2019-05-25T04:00:51.298Z,1010.33
2019-05-25T04:01:26.699Z,1010.33
2019-05-25T04:02:02.021Z,1010.33
2019-05-25T04:02:37.475Z,1010.30
2019-05-25T04:03:12.709Z,1010.29
2019-05-25T04:03:48.316Z,1010.29
2019-05-25T04:04:23.611Z,1010.30
2019-05-25T04:04:58.968Z,1010.28
2019-05-25T04:05:34.437Z,1010.32
2019-05-25T04:06:09.958Z,1010.33
2019-05-25T04:06:45.272Z,1010.35
2019-05-25T04:07:20.697Z,1010.36
2019-05-25T04:07:56.015Z,1010.32
2019-05-25T04:08:31.195Z,1010.34
2019-05-25T04:09:06.810Z,1010.30
2019-05-25T04:09:42.097Z,1010.35
2019-05-25T04:10:17.619Z,1010.35
2019-05-25T04:10:53.134Z,1010.31
2019-05-25T04:11:28.205Z,1010.34
2019-05-25T04:12:03.892Z,1010.34
2019-05-25T04:12:39.334Z,1010.31
2019-05-25T04:13:14.619Z,1010.31
2019-05-25T04:13:50.242Z,1010.32
2019-05-25T04:14:25.430Z,1010.31
2019-05-25T04:15:00.558Z,1010.33
2019-05-25T04:15:35.979Z,1010.27
2019-05-25T04:16:11.587Z,1010.31
2019-05-25T04:16:47.200Z,1010.32
2019-05-25T04:17:22.567Z,1010.31
2019-05-25T04:17:58.017Z,1010.31
2019-05-25T04:18:33.596Z,1010.32
2019-05-25T04:19:09.096Z,1010.34
2019-05-25T04:19:44.509Z,1010.35
2019-05-25T04:20:19.796Z,1010.29
2019-05-25T04:20:55.034Z,1010.35
2019-05-25T04:21:30.515Z,1010.34
2019-05-25T04:22:05.938Z,1010.32
2019-05-25T04:22:41.232Z,1010.30
2019-05-25T04:23:16.669Z,1010.31
2019-05-25T04:23:51.949Z,1010.29
2019-05-25T04:24:27.272Z,1010.34
2019-05-25T04:25:02.562Z,1010.35
2019-05-25T04:25:37.889Z,1010.31
2019-05-25T04:26:21.851Z,1010.32
2019-05-25T04:26:48.689Z,1010.30
2019-05-25T04:27:24.187Z,1010.29
2019-05-25T04:27:59.802Z,1010.25
2019-05-25T04:28:35.120Z,1010.26
2019-05-25T04:29:10.342Z,1010.26
2019-05-25T04:29:45.867Z,1010.29
2019-05-25T04:30:21.172Z,1010.31
2019-05-25T04:30:56.650Z,1010.30
2019-05-25T04:31:32.079Z,1010.33
2019-05-25T04:32:07.476Z,1010.36
2019-05-25T04:32:42.680Z,1010.37
2019-05-25T04:33:18.072Z,1010.38
2019-05-25T04:33:53.420Z,1010.37
2019-05-25T04:34:28.701Z,1010.36
2019-05-25T04:35:04.114Z,1010.39
2019-05-25T04:35:39.699Z,1010.42
2019-05-25T04:36:15.106Z,1010.42
2019-05-25T04:36:50.111Z,1010.43
2019-05-25T04:37:25.402Z,1010.44
2019-05-25T04:38:00.896Z,1010.44
2019-05-25T04:38:36.400Z,1010.45
2019-05-25T04:39:11.706Z,1010.47
2019-05-25T04:39:46.920Z,1010.45
2019-05-25T04:40:23.187Z,1010.47
2019-05-25T04:40:57.305Z,1010.45
2019-05-25T04:41:32.484Z,1010.46
2019-05-25T04:42:08.015Z,1010.45
2019-05-25T04:42:43.342Z,1010.46
2019-05-25T04:43:18.661Z,1010.46
2019-05-25T04:43:54.046Z,1010.46
2019-05-25T04:44:29.479Z,1010.50
2019-05-25T04:45:04.572Z,1010.50
2019-05-25T04:45:39.872Z,1010.49
2019-05-25T04:46:15.255Z,1010.49
2019-05-25T04:46:50.783Z,1010.50
2019-05-25T04:47:27.178Z,1010.51
2019-05-25T04:48:01.579Z,1010.51
2019-05-25T04:48:36.747Z,1010.50
2019-05-25T04:49:12.090Z,1010.51
2019-05-25T04:49:47.524Z,1010.50
2019-05-25T04:50:22.720Z,1010.51
2019-05-25T04:50:58.117Z,1010.51
2019-05-25T04:51:33.722Z,1010.53
2019-05-25T04:52:09.102Z,1010.52
2019-05-25T04:52:44.606Z,1010.58
2019-05-25T04:53:19.994Z,1010.56
2019-05-25T04:53:55.292Z,1010.56
2019-05-25T04:54:30.588Z,1010.56
2019-05-25T04:55:05.828Z,1010.56
2019-05-25T04:55:41.207Z,1010.60
2019-05-25T04:56:16.727Z,1010.59
2019-05-25T04:56:51.714Z,1010.55
2019-05-25T04:57:26.828Z,1010.56
2019-05-25T04:58:02.118Z,1010.58
2019-05-25T04:58:37.630Z,1010.56
2019-05-25T04:59:12.923Z,1010.55
2019-05-25T04:59:48.238Z,1010.56
2019-05-25T05:00:23.851Z,1010.56
2019-05-25T05:00:59.462Z,1010.57
2019-05-25T05:01:34.649Z,1010.59
2019-05-25T05:02:10.180Z,1010.59
2019-05-25T05:02:45.660Z,1010.58
2019-05-25T05:03:20.877Z,1010.60
2019-05-25T05:03:56.075Z,1010.57
2019-05-25T05:04:31.188Z,1010.59
2019-05-25T05:05:06.380Z,1010.62
2019-05-25T05:05:41.730Z,1010.61
2019-05-25T05:06:17.111Z,1010.60
2019-05-25T05:06:52.542Z,1010.61
2019-05-25T05:07:27.906Z,1010.56
2019-05-25T05:08:03.417Z,1010.59
2019-05-25T05:08:38.809Z,1010.59
2019-05-25T05:09:14.338Z,1010.55
2019-05-25T05:10:01.789Z,1010.59
2019-05-25T05:10:25.438Z,1010.60
2019-05-25T05:11:01.172Z,1010.58
2019-05-25T05:11:36.387Z,1010.58
2019-05-25T05:12:11.763Z,1010.60
2019-05-25T05:12:47.075Z,1010.61
2019-05-25T05:13:22.443Z,1010.65
2019-05-25T05:13:57.863Z,1010.64
2019-05-25T05:14:33.261Z,1010.60
2019-05-25T05:15:08.473Z,1010.63
2019-05-25T05:15:43.663Z,1010.64
2019-05-25T05:16:19.105Z,1010.67
2019-05-25T05:16:54.505Z,1010.65
2019-05-25T05:17:29.746Z,1010.66
2019-05-25T05:18:05.133Z,1010.66
2019-05-25T05:18:40.554Z,1010.64
2019-05-25T05:19:15.839Z,1010.64
2019-05-25T05:19:51.045Z,1010.67
2019-05-25T05:20:26.235Z,1010.66
2019-05-25T05:21:01.456Z,1010.69
2019-05-25T05:21:36.670Z,1010.63
2019-05-25T05:22:11.981Z,1010.62
2019-05-25T05:22:47.369Z,1010.62
2019-05-25T05:23:22.581Z,1010.61
2019-05-25T05:23:57.858Z,1010.62
2019-05-25T05:24:33.155Z,1010.61
2019-05-25T05:25:09.120Z,1010.62
2019-05-25T05:25:43.673Z,1010.59
2019-05-25T05:26:19.194Z,1010.62
2019-05-25T05:26:56.217Z,1010.62
2019-05-25T05:27:30.143Z,1010.63
2019-05-25T05:28:05.439Z,1010.64
2019-05-25T05:28:40.747Z,1010.60
2019-05-25T05:29:16.118Z,1010.63
2019-05-25T05:29:51.637Z,1010.64
2019-05-25T05:30:26.959Z,1010.64
2019-05-25T05:31:02.229Z,1010.61
2019-05-25T05:31:37.438Z,1010.64
2019-05-25T05:32:26.625Z,1010.66
2019-05-25T05:32:48.247Z,1010.66
2019-05-25T05:33:23.759Z,1010.64
2019-05-25T05:33:58.850Z,1010.67
2019-05-25T05:34:34.152Z,1010.62
2019-05-25T05:35:09.426Z,1010.68
2019-05-25T05:35:44.653Z,1010.64
2019-05-25T05:36:19.951Z,1010.69
2019-05-25T05:36:55.262Z,1010.71
2019-05-25T05:37:30.513Z,1010.68
2019-05-25T05:38:05.705Z,1010.66
2019-05-25T05:38:41.443Z,1010.70
2019-05-25T05:39:16.925Z,1010.68
2019-05-25T05:39:52.371Z,1010.71
2019-05-25T05:40:27.698Z,1010.70
2019-05-25T05:41:02.994Z,1010.71
2019-05-25T05:41:38.321Z,1010.72
2019-05-25T05:42:13.501Z,1010.72
2019-05-25T05:42:48.949Z,1010.68
2019-05-25T05:43:24.586Z,1010.71
2019-05-25T05:43:59.899Z,1010.73
2019-05-25T05:44:35.727Z,1010.73
2019-05-25T05:45:11.114Z,1010.75
2019-05-25T05:45:46.422Z,1010.71
2019-05-25T05:46:21.916Z,1010.74
2019-05-25T05:46:57.227Z,1010.72
2019-05-25T05:47:32.630Z,1010.73
2019-05-25T05:48:08.054Z,1010.75
2019-05-25T05:48:43.442Z,1010.71
2019-05-25T05:49:19.067Z,1010.72
2019-05-25T05:49:54.600Z,1010.74
2019-05-25T05:50:29.884Z,1010.72
2019-05-25T05:51:05.306Z,1010.74
2019-05-25T05:51:40.604Z,1010.73
2019-05-25T05:52:16.323Z,1010.72
2019-05-25T05:52:51.831Z,1010.75
2019-05-25T05:53:27.436Z,1010.73
2019-05-25T05:54:02.624Z,1010.75
2019-05-25T05:54:38.375Z,1010.75
2019-05-25T05:55:16.810Z,1010.76
2019-05-25T05:55:48.836Z,1010.76
2019-05-25T05:56:24.457Z,1010.78
2019-05-25T05:57:11.625Z,1010.74
2019-05-25T05:57:34.949Z,1010.76
2019-05-25T05:58:10.075Z,1010.77
2019-05-25T05:58:45.270Z,1010.76
2019-05-25T05:59:20.765Z,1010.78
2019-05-25T05:59:55.874Z,1010.77
2019-05-25T06:00:31.265Z,1010.78
2019-05-25T06:01:06.993Z,1010.78
2019-05-25T06:01:42.408Z,1010.79
2019-05-25T06:02:17.600Z,1010.79
2019-05-25T06:02:53.144Z,1010.80
2019-05-25T06:03:28.458Z,1010.82
2019-05-25T06:04:03.568Z,1010.81
2019-05-25T06:04:38.774Z,1010.81
2019-05-25T06:05:14.015Z,1010.81
2019-05-25T06:05:49.237Z,1010.83
2019-05-25T06:06:24.634Z,1010.82
2019-05-25T06:06:59.949Z,1010.81
2019-05-25T06:07:35.243Z,1010.82
2019-05-25T06:08:10.674Z,1010.81
2019-05-25T06:08:46.163Z,1010.80
2019-05-25T06:09:21.276Z,1010.84
2019-05-25T06:09:56.677Z,1010.83
2019-05-25T06:10:32.000Z,1010.84
2019-05-25T06:11:07.380Z,1010.84
2019-05-25T06:11:42.979Z,1010.84
2019-05-25T06:12:18.260Z,1010.80
2019-05-25T06:12:53.581Z,1010.86
2019-05-25T06:13:28.792Z,1010.86
2019-05-25T06:14:04.366Z,1010.88
2019-05-25T06:14:39.396Z,1010.89
2019-05-25T06:15:14.629Z,1010.88
2019-05-25T06:15:50.113Z,1010.90
2019-05-25T06:16:25.324Z,1010.90
2019-05-25T06:17:00.411Z,1010.92
2019-05-25T06:17:35.939Z,1010.92
2019-05-25T06:18:11.325Z,1010.94
2019-05-25T06:18:46.557Z,1010.95
2019-05-25T06:19:21.659Z,1010.96
2019-05-25T06:19:57.069Z,1010.95
2019-05-25T06:20:32.049Z,1010.93
2019-05-25T06:21:07.369Z,1011.01
2019-05-25T06:21:42.568Z,1011.02
2019-05-25T06:22:17.874Z,1010.98
2019-05-25T06:22:53.075Z,1010.98
2019-05-25T06:23:28.483Z,1011.00
2019-05-25T06:24:03.685Z,1010.97
2019-05-25T06:24:38.899Z,1010.98
2019-05-25T06:25:14.204Z,1011.00
2019-05-25T06:25:49.419Z,1011.03
2019-05-25T06:26:24.797Z,1011.00
2019-05-25T06:27:00.007Z,1011.03
2019-05-25T06:27:35.606Z,1011.03
2019-05-25T06:28:11.018Z,1011.02
2019-05-25T06:28:46.742Z,1011.02
2019-05-25T06:29:22.261Z,1010.98
2019-05-25T06:29:57.384Z,1011.07
2019-05-25T06:30:33.087Z,1011.03
2019-05-25T06:31:08.606Z,1010.99
2019-05-25T06:31:43.687Z,1011.03
2019-05-25T06:32:18.917Z,1011.04
2019-05-25T06:32:54.288Z,1011.06
2019-05-25T06:33:30.019Z,1011.08
2019-05-25T06:34:05.817Z,1011.05
2019-05-25T06:34:41.233Z,1011.05
2019-05-25T06:35:16.726Z,1011.07
2019-05-25T06:35:52.133Z,1011.03
2019-05-25T06:36:27.471Z,1011.03
2019-05-25T06:37:02.748Z,1011.10
2019-05-25T06:37:38.169Z,1011.04
2019-05-25T06:38:13.647Z,1011.03
2019-05-25T06:38:48.967Z,1011.05
2019-05-25T06:39:24.275Z,1011.05
2019-05-25T06:40:00.079Z,1011.07
2019-05-25T06:40:35.565Z,1011.07
2019-05-25T06:41:10.875Z,1011.08
2019-05-25T06:41:46.464Z,1011.08
2019-05-25T06:42:21.990Z,1011.07
2019-05-25T06:42:57.485Z,1011.08
2019-05-25T06:43:32.988Z,1011.06
2019-05-25T06:44:08.452Z,1011.08
2019-05-25T06:44:43.752Z,1011.06
2019-05-25T06:45:19.035Z,1011.11
2019-05-25T06:45:54.455Z,1011.10
2019-05-25T06:46:29.846Z,1011.11
2019-05-25T06:47:05.558Z,1011.11
2019-05-25T06:47:40.940Z,1011.14
2019-05-25T06:48:16.348Z,1011.12
2019-05-25T06:48:51.750Z,1011.10
2019-05-25T06:49:27.034Z,1011.11
2019-05-25T06:50:02.489Z,1011.10
2019-05-25T06:50:37.810Z,1011.11
2019-05-25T06:51:13.092Z,1011.10
2019-05-25T06:51:48.408Z,1011.07
2019-05-25T06:52:23.995Z,1011.06
2019-05-25T06:52:59.233Z,1011.05
2019-05-25T06:53:34.316Z,1011.11
2019-05-25T06:54:10.360Z,1011.10
2019-05-25T06:54:45.434Z,1011.14
2019-05-25T06:55:20.851Z,1011.08
2019-05-25T06:55:56.163Z,1011.10
2019-05-25T06:56:31.864Z,1011.08
2019-05-25T06:57:07.471Z,1011.11
2019-05-25T06:57:43.960Z,1011.08
2019-05-25T06:58:18.385Z,1011.09
2019-05-25T06:58:53.767Z,1011.15
2019-05-25T06:59:29.035Z,1011.15
2019-05-25T07:00:04.407Z,1011.12
2019-05-25T07:00:39.711Z,1011.13
2019-05-25T07:01:15.405Z,1011.11
2019-05-25T07:01:50.617Z,1011.13
2019-05-25T07:02:26.012Z,1011.08
2019-05-25T07:03:01.017Z,1011.15
2019-05-25T07:03:36.602Z,1011.16
2019-05-25T07:04:11.926Z,1011.16
2019-05-25T07:04:47.630Z,1011.13
2019-05-25T07:05:23.068Z,1011.17
2019-05-25T07:05:58.346Z,1011.15
2019-05-25T07:06:33.660Z,1011.16
2019-05-25T07:07:09.051Z,1011.12
2019-05-25T07:07:44.474Z,1011.09
2019-05-25T07:08:19.790Z,1011.11