createdAt,value
2018-11-23T00:00:57.324Z,14.30
2018-11-23T00:03:24.482Z,13.70
2018-11-23T00:05:51.707Z,15.40
2018-11-23T00:08:18.882Z,14.90
2018-11-23T00:10:46.060Z,14.77
2018-11-23T00:13:13.242Z,13.43
2018-11-23T00:15:40.407Z,14.80
2018-11-23T00:18:07.571Z,13.80
2018-11-23T00:20:34.763Z,14.87
2018-11-23T00:23:01.956Z,14.73
2018-11-23T00:25:29.244Z,14.43
2018-11-23T00:27:56.837Z,14.20
2018-11-23T00:30:25.355Z,14.00
2018-11-23T00:32:52.900Z,13.90
2018-11-23T00:35:21.379Z,14.40
2018-11-23T00:37:48.993Z,14.63
2018-11-23T00:40:21.343Z,15.37
2018-11-23T00:42:48.771Z,14.17
2018-11-23T00:45:15.998Z,14.53
2018-11-23T00:47:43.998Z,14.90
2018-11-23T00:50:12.746Z,14.20
2018-11-23T00:52:40.544Z,14.20
2018-11-23T00:55:08.319Z,14.70
2018-11-23T00:57:35.486Z,15.03
2018-11-23T01:00:02.727Z,15.07
2018-11-23T01:02:29.971Z,14.23
2018-11-23T01:04:57.170Z,14.20
2018-11-23T01:07:24.377Z,13.73
2018-11-23T01:09:51.552Z,14.20
2018-11-23T01:12:18.732Z,14.50
2018-11-23T01:14:45.956Z,13.87
2018-11-23T01:17:13.146Z,14.50
2018-11-23T01:19:40.323Z,14.37
2018-11-23T01:22:07.494Z,14.97
2018-11-23T01:24:34.658Z,14.53
2018-11-23T01:27:01.847Z,15.73
2018-11-23T01:29:29.016Z,14.57
2018-11-23T01:31:56.274Z,14.50
2018-11-23T01:34:23.454Z,14.17
2018-11-23T01:36:50.626Z,13.57
2018-11-23T01:39:17.783Z,13.90
2018-11-23T01:41:44.957Z,13.50
2018-11-23T01:44:12.114Z,14.97
2018-11-23T01:46:39.291Z,14.40
2018-11-23T01:49:06.472Z,14.70
2018-11-23T01:51:33.667Z,14.50
2018-11-23T01:54:00.839Z,14.50
2018-11-23T01:56:28.035Z,15.90
2018-11-23T01:58:55.220Z,15.30
2018-11-23T02:01:22.405Z,14.77
2018-11-23T02:03:49.582Z,14.37
2018-11-23T02:06:16.752Z,15.50
2018-11-23T02:08:43.926Z,15.17
2018-11-23T02:11:11.092Z,14.60
2018-11-23T02:13:38.264Z,14.50
2018-11-23T02:16:05.459Z,14.60
2018-11-23T02:18:32.623Z,15.17
2018-11-23T02:20:59.922Z,16.13
2018-11-23T02:23:27.108Z,15.50
2018-11-23T02:25:54.266Z,15.10
2018-11-23T02:28:21.452Z,15.70
2018-11-23T02:30:50.247Z,15.70
2018-11-23T02:33:17.448Z,14.57
2018-11-23T02:35:44.611Z,14.43
2018-11-23T02:38:11.895Z,14.53
2018-11-23T02:40:39.058Z,15.50
2018-11-23T02:43:06.227Z,14.47
2018-11-23T02:45:33.417Z,14.87
2018-11-23T02:48:00.595Z,15.00
2018-11-23T02:50:27.794Z,15.77
2018-11-23T02:52:54.995Z,16.17
2018-11-23T02:55:22.162Z,15.50
2018-11-23T02:57:49.339Z,15.80
2018-11-23T03:00:17.983Z,15.23
2018-11-23T03:02:45.152Z,16.10
2018-11-23T03:05:14.011Z,16.63
2018-11-23T03:07:41.679Z,14.80
2018-11-23T03:10:09.672Z,14.50
2018-11-23T03:12:36.890Z,15.10
2018-11-23T03:15:04.105Z,15.13
2018-11-23T03:17:31.300Z,15.27
2018-11-23T03:19:58.559Z,14.93
2018-11-23T03:22:25.720Z,15.20
2018-11-23T03:24:52.907Z,14.50
2018-11-23T03:27:20.079Z,15.30
2018-11-23T03:29:47.247Z,14.70
2018-11-23T03:32:14.411Z,15.17
2018-11-23T03:34:41.588Z,15.77
2018-11-23T03:37:08.752Z,15.20
2018-11-23T03:39:35.931Z,16.13
2018-11-23T03:42:03.103Z,15.77
2018-11-23T03:44:30.383Z,14.73
2018-11-23T03:46:57.549Z,14.70
2018-11-23T03:49:24.750Z,15.37
2018-11-23T03:51:51.922Z,15.63
2018-11-23T03:54:19.095Z,16.17
2018-11-23T03:56:46.267Z,15.90
2018-11-23T03:59:13.431Z,15.70
2018-11-23T04:01:40.615Z,15.63
2018-11-23T04:04:07.800Z,15.53
2018-11-23T04:06:35.024Z,15.40
2018-11-23T04:09:02.200Z,15.73
2018-11-23T04:11:29.370Z,17.03
2018-11-23T04:13:56.540Z,15.77
2018-11-23T04:16:23.740Z,16.13
2018-11-23T04:18:50.915Z,15.40
2018-11-23T04:21:18.087Z,15.70
2018-11-23T04:23:45.265Z,15.50
2018-11-23T04:26:12.523Z,16.60
2018-11-23T04:28:39.686Z,16.40
2018-11-23T04:31:06.877Z,16.20
2018-11-23T04:33:34.060Z,16.43
2018-11-23T04:36:01.219Z,16.40
2018-11-23T04:38:28.403Z,15.77
2018-11-23T04:40:55.568Z,15.03
2018-11-23T04:43:22.746Z,16.87
2018-11-23T04:45:49.902Z,15.03
2018-11-23T04:48:17.071Z,16.30
2018-11-23T04:50:44.233Z,16.07
2018-11-23T04:53:11.407Z,16.90
2018-11-23T04:55:38.567Z,16.10
2018-11-23T04:58:05.740Z,15.30
2018-11-23T05:00:32.903Z,16.30
2018-11-23T05:03:00.177Z,16.80
2018-11-23T05:05:27.325Z,16.70
2018-11-23T05:07:54.499Z,17.30
2018-11-23T05:10:26.991Z,16.07
2018-11-23T05:12:54.172Z,16.10
2018-11-23T05:15:21.323Z,16.27
2018-11-23T05:17:48.511Z,15.20
2018-11-23T05:20:16.114Z,14.97
2018-11-23T05:22:43.539Z,15.57
2018-11-23T05:25:11.390Z,15.83
2018-11-23T05:27:38.574Z,15.10
2018-11-23T05:30:07.470Z,15.70
2018-11-23T05:32:34.632Z,15.40
2018-11-23T05:35:01.797Z,14.73
2018-11-23T05:37:28.977Z,16.17
2018-11-23T05:39:56.234Z,15.87
2018-11-23T05:42:23.411Z,15.73
2018-11-23T05:44:50.587Z,15.20
2018-11-23T05:47:17.763Z,16.07
2018-11-23T05:49:44.939Z,16.43
2018-11-23T05:52:12.113Z,15.43
2018-11-23T05:54:39.287Z,16.30
2018-11-23T05:57:06.451Z,16.40
2018-11-23T05:59:33.620Z,16.40
2018-11-23T06:02:00.783Z,15.93
2018-11-23T06:04:27.955Z,16.10
2018-11-23T06:06:55.139Z,15.93
2018-11-23T06:09:22.342Z,17.07
2018-11-23T06:11:49.592Z,16.87
2018-11-23T06:14:16.755Z,16.90
2018-11-23T06:16:43.999Z,16.47
2018-11-23T06:19:11.175Z,15.50
2018-11-23T06:21:38.400Z,16.27
2018-11-23T06:24:05.771Z,15.43
2018-11-23T06:26:32.931Z,16.37
2018-11-23T06:29:00.099Z,16.03
2018-11-23T06:31:27.297Z,15.80
2018-11-23T06:33:54.480Z,15.47
2018-11-23T06:36:21.635Z,16.30
2018-11-23T06:38:48.820Z,15.90
2018-11-23T06:41:15.988Z,15.73
2018-11-23T06:43:43.159Z,16.33
2018-11-23T06:46:11.503Z,15.90
2018-11-23T06:48:38.666Z,15.03
2018-11-23T06:51:05.967Z,15.53
2018-11-23T06:53:33.207Z,16.17
2018-11-23T06:56:00.920Z,17.30
2018-11-23T06:58:28.107Z,15.97
2018-11-23T07:00:55.671Z,16.80
2018-11-23T07:03:22.882Z,16.13
2018-11-23T07:05:50.080Z,15.87
2018-11-23T07:08:17.344Z,16.20
2018-11-23T07:10:44.530Z,15.60
2018-11-23T07:13:11.716Z,17.10
2018-11-23T07:15:39.186Z,17.40
2018-11-23T07:18:06.375Z,15.83
2018-11-23T07:20:33.542Z,16.33
2018-11-23T07:23:00.716Z,15.60
2018-11-23T07:25:27.991Z,16.37
2018-11-23T07:27:55.154Z,16.90
2018-11-23T07:30:25.675Z,16.70
2018-11-23T07:32:52.838Z,16.43
2018-11-23T07:35:20.015Z,15.97
2018-11-23T07:37:47.199Z,17.10
2018-11-23T07:40:21.036Z,15.57
2018-11-23T07:42:48.199Z,16.53
2018-11-23T07:45:15.400Z,16.87
2018-11-23T07:47:42.609Z,16.80
2018-11-23T07:50:09.985Z,17.00
2018-11-23T07:52:37.152Z,16.90
2018-11-23T07:55:04.850Z,17.10
2018-11-23T07:57:32.020Z,16.63
2018-11-23T07:59:59.174Z,16.10
2018-11-23T08:02:26.367Z,16.30
2018-11-23T08:04:53.526Z,17.10
2018-11-23T08:07:21.165Z,17.83
2018-11-23T08:09:47.888Z,16.63
2018-11-23T08:12:15.068Z,16.60
2018-11-23T08:14:42.344Z,16.80
2018-11-23T08:17:09.506Z,17.70
2018-11-23T08:19:36.671Z,17.53
2018-11-23T08:22:03.883Z,16.20
2018-11-23T08:24:31.046Z,18.40
2018-11-23T08:26:58.227Z,16.63
2018-11-23T08:29:25.399Z,17.40
2018-11-23T08:31:52.566Z,16.90
2018-11-23T08:34:19.732Z,15.93
2018-11-23T08:36:46.912Z,17.13
2018-11-23T08:39:14.079Z,17.20
2018-11-23T08:41:41.242Z,17.37
2018-11-23T08:44:08.783Z,16.57
2018-11-23T08:46:35.965Z,17.23
2018-11-23T08:49:03.163Z,17.27
2018-11-23T08:51:30.412Z,17.50
2018-11-23T08:53:57.575Z,16.93
2018-11-23T08:56:24.754Z,16.80
2018-11-23T08:58:52.295Z,16.20
2018-11-23T09:01:19.454Z,17.47
2018-11-23T09:03:46.628Z,16.77
2018-11-23T09:06:13.795Z,17.30
2018-11-23T09:08:41.021Z,16.97
2018-11-23T09:11:08.259Z,17.47
2018-11-23T09:13:35.503Z,16.73
2018-11-23T09:16:02.683Z,16.63
2018-11-23T09:18:29.843Z,16.77
2018-11-23T09:20:57.010Z,15.63
2018-11-23T09:23:24.274Z,17.20
2018-11-23T09:25:51.450Z,15.50
2018-11-23T09:28:18.607Z,16.80
2018-11-23T09:30:45.775Z,16.30
2018-11-23T09:33:12.941Z,17.03
2018-11-23T09:35:40.106Z,18.20
2018-11-23T09:38:07.303Z,17.30
2018-11-23T09:40:34.473Z,16.30
2018-11-23T09:43:01.615Z,16.93
2018-11-23T09:45:30.294Z,17.10
2018-11-23T09:47:59.070Z,16.97
2018-11-23T09:50:26.826Z,17.13
2018-11-23T09:52:55.238Z,17.63
2018-11-23T09:55:24.051Z,16.23
2018-11-23T09:57:50.249Z,15.97
2018-11-23T10:00:19.634Z,16.97
2018-11-23T10:02:47.713Z,16.37
2018-11-23T10:05:15.558Z,15.90
2018-11-23T10:07:43.961Z,17.40
2018-11-23T10:10:12.035Z,15.93
2018-11-23T10:12:39.258Z,16.50
2018-11-23T10:15:06.862Z,16.43
2018-11-23T10:17:34.035Z,15.83
2018-11-23T10:20:01.249Z,17.40
2018-11-23T10:22:28.374Z,15.97
2018-11-23T10:24:55.847Z,15.57
2018-11-23T10:27:23.060Z,15.67
2018-11-23T10:29:55.155Z,16.03
2018-11-23T10:32:17.407Z,16.97
2018-11-23T10:34:44.574Z,16.50
2018-11-23T10:37:11.786Z,16.13
2018-11-23T10:39:38.936Z,16.73
2018-11-23T10:42:06.191Z,15.90
2018-11-23T10:44:33.444Z,15.77
2018-11-23T10:47:00.617Z,15.93
2018-11-23T10:49:27.802Z,15.73
2018-11-23T10:51:54.959Z,16.07
2018-11-23T10:54:22.123Z,16.47
2018-11-23T10:56:49.292Z,15.67
2018-11-23T10:59:16.495Z,16.10
2018-11-23T11:01:49.211Z,16.50
2018-11-23T11:04:21.927Z,16.37
2018-11-23T11:06:52.765Z,15.93
2018-11-23T11:09:19.931Z,16.43
2018-11-23T11:11:47.119Z,16.60
2018-11-23T11:14:14.311Z,16.03
2018-11-23T11:16:41.473Z,15.50
2018-11-23T11:19:08.652Z,16.27
2018-11-23T11:21:35.810Z,15.30
2018-11-23T11:24:03.426Z,15.67
2018-11-23T11:26:30.608Z,14.10
2018-11-23T11:28:57.808Z,14.80
2018-11-23T11:31:25.015Z,16.57
2018-11-23T11:33:52.271Z,15.57
2018-11-23T11:36:19.424Z,15.87
2018-11-23T11:38:46.600Z,14.90
2018-11-23T11:41:13.770Z,16.40
2018-11-23T11:43:40.935Z,16.23
2018-11-23T11:46:08.486Z,15.70
2018-11-23T11:48:35.723Z,14.93
2018-11-23T11:51:02.897Z,16.67
2018-11-23T11:53:30.058Z,17.17
2018-11-23T11:55:57.242Z,16.77
2018-11-23T11:58:24.447Z,16.03
2018-11-23T12:00:51.602Z,16.00
2018-11-23T12:03:18.766Z,16.33
2018-11-23T12:05:45.922Z,15.37
2018-11-23T12:08:13.078Z,15.20
2018-11-23T12:10:40.259Z,14.37
2018-11-23T12:13:07.431Z,14.80
2018-11-23T12:15:34.616Z,14.80
2018-11-23T12:18:01.817Z,14.70
2018-11-23T12:20:28.983Z,15.47
2018-11-23T12:22:56.139Z,15.00
2018-11-23T12:25:23.709Z,15.67
2018-11-23T12:27:50.925Z,15.07
2018-11-23T12:30:19.363Z,14.70
2018-11-23T12:32:47.601Z,14.40
2018-11-23T12:35:15.675Z,14.97
2018-11-23T12:37:42.835Z,14.40
2018-11-23T12:40:11.440Z,14.33
2018-11-23T12:42:38.667Z,14.40
2018-11-23T12:45:06.686Z,14.73
2018-11-23T12:47:33.852Z,14.63
2018-11-23T12:50:01.016Z,13.00
2018-11-23T12:52:28.182Z,13.03
2018-11-23T12:54:55.355Z,12.80
2018-11-23T12:57:22.523Z,14.37
2018-11-23T12:59:49.675Z,13.07
2018-11-23T13:02:16.843Z,14.37
2018-11-23T13:04:44.054Z,13.60
2018-11-23T13:07:11.243Z,13.70
2018-11-23T13:09:38.391Z,14.63
2018-11-23T13:12:05.547Z,13.47
2018-11-23T13:14:32.708Z,13.00
2018-11-23T13:16:59.902Z,13.87
2018-11-23T13:19:27.053Z,14.03
2018-11-23T13:21:54.241Z,13.10
2018-11-23T13:24:21.462Z,14.50
2018-11-23T13:26:48.598Z,13.83
2018-11-23T13:29:16.343Z,14.27
2018-11-23T13:31:42.936Z,13.43
2018-11-23T13:34:10.118Z,13.97
2018-11-23T13:36:37.274Z,12.83
2018-11-23T13:39:05.587Z,14.03
2018-11-23T13:41:32.763Z,13.40
2018-11-23T13:43:59.934Z,13.77
2018-11-23T13:46:27.099Z,14.27
2018-11-23T13:48:54.278Z,13.50
2018-11-23T13:51:21.459Z,13.07
2018-11-23T13:53:48.643Z,13.10
2018-11-23T13:56:15.811Z,13.67
2018-11-23T13:58:43.073Z,13.00
2018-11-23T14:01:10.252Z,12.80
2018-11-23T14:03:37.427Z,12.50
2018-11-23T14:06:04.739Z,13.40
2018-11-23T14:08:31.914Z,12.97
2018-11-23T14:10:59.087Z,12.73
2018-11-23T14:13:26.251Z,12.67
2018-11-23T14:15:53.426Z,13.97
2018-11-23T14:18:20.595Z,13.47
2018-11-23T14:20:47.766Z,12.80
2018-11-23T14:23:14.938Z,13.07
2018-11-23T14:25:42.108Z,12.20
2018-11-23T14:28:09.258Z,13.30
2018-11-23T14:30:36.422Z,12.00
2018-11-23T14:33:04.015Z,12.60
2018-11-23T14:35:32.211Z,13.10
2018-11-23T14:38:00.042Z,13.20
2018-11-23T14:40:28.207Z,13.03
2018-11-23T14:42:55.775Z,12.57
2018-11-23T14:45:24.875Z,12.97
2018-11-23T14:47:53.039Z,12.53
2018-11-23T14:50:21.627Z,11.83
2018-11-23T14:52:49.854Z,12.57
2018-11-23T14:55:17.395Z,12.67
2018-11-23T14:57:44.923Z,13.43
2018-11-23T15:00:13.206Z,12.63
2018-11-23T15:02:40.484Z,12.63
2018-11-23T15:05:07.719Z,13.00
2018-11-23T15:07:35.368Z,12.13
2018-11-23T15:10:02.551Z,13.07
2018-11-23T15:12:29.724Z,13.00
2018-11-23T15:14:56.881Z,12.73
2018-11-23T15:17:24.051Z,13.17
2018-11-23T15:19:51.413Z,13.03
2018-11-23T15:22:18.599Z,13.27
2018-11-23T15:24:45.795Z,14.00
2018-11-23T15:27:12.959Z,14.33
2018-11-23T15:29:40.216Z,13.50
2018-11-23T15:32:07.385Z,12.33
2018-11-23T15:34:34.550Z,11.90
2018-11-23T15:37:01.735Z,12.60
2018-11-23T15:39:28.887Z,12.50
2018-11-23T15:41:56.067Z,12.03
2018-11-23T15:44:23.234Z,12.20
2018-11-23T15:46:50.478Z,12.17
2018-11-23T15:49:17.663Z,11.00
2018-11-23T15:51:44.824Z,11.70
2018-11-23T15:54:12.015Z,10.60
2018-11-23T15:56:39.162Z,10.57
2018-11-23T15:59:06.430Z,10.17
2018-11-23T16:01:33.615Z,10.00
2018-11-23T16:04:00.819Z,10.07
2018-11-23T16:06:28.066Z,10.43
2018-11-23T16:08:55.241Z,11.37
2018-11-23T16:11:22.407Z,11.37
2018-11-23T16:13:49.598Z,10.47
2018-11-23T16:16:16.754Z,10.57
2018-11-23T16:18:43.957Z,10.93
2018-11-23T16:21:11.159Z,9.90
2018-11-23T16:23:38.354Z,10.30
2018-11-23T16:26:05.581Z,10.57
2018-11-23T16:28:32.780Z,10.30
2018-11-23T16:30:59.951Z,9.87
2018-11-23T16:33:27.199Z,9.40
2018-11-23T16:35:54.363Z,10.30
2018-11-23T16:38:22.890Z,9.70
2018-11-23T16:40:52.530Z,9.43
2018-11-23T16:43:19.698Z,9.73
2018-11-23T16:45:47.103Z,9.20
2018-11-23T16:48:14.990Z,9.37
2018-11-23T16:50:42.831Z,8.50
2018-11-23T16:53:10.017Z,9.03
2018-11-23T16:55:37.222Z,8.83
2018-11-23T16:58:10.859Z,9.00
2018-11-23T17:00:39.321Z,8.70
2018-11-23T17:03:07.902Z,8.80
2018-11-23T17:05:37.624Z,8.50
2018-11-23T17:08:05.411Z,9.00
2018-11-23T17:10:32.637Z,8.30
2018-11-23T17:12:59.808Z,9.53
2018-11-23T17:15:28.076Z,9.67
2018-11-23T17:17:55.249Z,9.30
2018-11-23T17:20:23.698Z,9.13
2018-11-23T17:22:51.967Z,10.03
2018-11-23T17:25:20.311Z,10.10
2018-11-23T17:27:47.866Z,9.67
2018-11-23T17:30:17.244Z,11.47
2018-11-23T17:32:44.439Z,10.67
2018-11-23T17:35:12.280Z,10.40
2018-11-23T17:37:41.113Z,9.93
2018-11-23T17:40:10.154Z,12.00
2018-11-23T17:42:37.327Z,11.57
2018-11-23T17:45:06.183Z,12.13
2018-11-23T17:47:33.355Z,12.33
2018-11-23T17:50:00.769Z,14.30
2018-11-23T17:52:29.035Z,15.50
2018-11-23T17:54:56.225Z,15.60
2018-11-23T17:57:23.406Z,14.60
2018-11-23T17:59:50.894Z,15.20
2018-11-23T18:02:23.220Z,15.03
2018-11-23T18:04:50.837Z,13.40
2018-11-23T18:07:18.170Z,12.90
2018-11-23T18:09:45.413Z,11.93
2018-11-23T18:12:12.656Z,11.67
2018-11-23T18:14:39.835Z,12.00
2018-11-23T18:17:07.055Z,12.60
2018-11-23T18:19:34.231Z,12.60
2018-11-23T18:22:01.412Z,13.47
2018-11-23T18:24:28.616Z,13.73
2018-11-23T18:26:55.787Z,13.33
2018-11-23T18:29:22.959Z,14.20
2018-11-23T18:31:50.144Z,13.97
2018-11-23T18:34:17.315Z,13.20
2018-11-23T18:36:44.525Z,12.23
2018-11-23T18:39:11.720Z,12.40
2018-11-23T18:41:38.906Z,13.03
2018-11-23T18:44:06.079Z,13.13
2018-11-23T18:46:33.268Z,12.97
2018-11-23T18:49:00.429Z,13.37
2018-11-23T18:51:27.606Z,13.03
2018-11-23T18:53:54.784Z,13.20
2018-11-23T18:56:21.938Z,13.33
2018-11-23T18:58:49.120Z,13.10
2018-11-23T19:01:16.319Z,14.00
2018-11-23T19:03:43.500Z,14.10
2018-11-23T19:06:10.664Z,12.87
2018-11-23T19:08:37.851Z,14.40
2018-11-23T19:11:05.244Z,14.37
2018-11-23T19:13:32.454Z,15.07
2018-11-23T19:15:59.698Z,14.60
2018-11-23T19:18:26.886Z,13.57
2018-11-23T19:20:54.056Z,15.60
2018-11-23T19:23:21.240Z,19.20
2018-11-23T19:25:48.400Z,17.00
2018-11-23T19:28:15.594Z,16.70
2018-11-23T19:30:42.773Z,13.67
2018-11-23T19:33:10.049Z,14.90
2018-11-23T19:35:37.203Z,16.60
2018-11-23T19:38:04.411Z,15.47
2018-11-23T19:40:31.579Z,14.33
2018-11-23T19:42:58.767Z,14.10
2018-11-23T19:45:25.922Z,14.43
2018-11-23T19:47:53.126Z,15.40
2018-11-23T19:50:20.298Z,14.03
2018-11-23T19:52:47.479Z,14.10
2018-11-23T19:55:15.050Z,13.67
2018-11-23T19:57:42.284Z,14.13
2018-11-23T20:00:14.476Z,13.83
2018-11-23T20:02:41.662Z,13.53
2018-11-23T20:05:08.838Z,13.27
2018-11-23T20:07:36.007Z,13.77
2018-11-23T20:10:03.251Z,13.83
2018-11-23T20:12:30.416Z,13.63
2018-11-23T20:14:57.632Z,13.67
2018-11-23T20:17:24.808Z,15.87
2018-11-23T20:19:51.988Z,15.30
2018-11-23T20:22:19.192Z,14.47
2018-11-23T20:24:46.390Z,14.63
2018-11-23T20:27:13.578Z,13.93
2018-11-23T20:29:40.747Z,13.80
2018-11-23T20:32:07.927Z,14.40
2018-11-23T20:34:35.161Z,14.63
2018-11-23T20:37:02.415Z,13.80
2018-11-23T20:39:29.607Z,13.43
2018-11-23T20:41:56.811Z,14.47
2018-11-23T20:44:23.995Z,13.70
2018-11-23T20:46:51.172Z,13.87
2018-11-23T20:49:18.343Z,13.40
2018-11-23T20:51:45.527Z,13.63
2018-11-23T20:54:12.697Z,13.77
2018-11-23T20:56:39.879Z,13.00
2018-11-23T20:59:07.071Z,12.80
2018-11-23T21:01:34.227Z,13.50
2018-11-23T21:04:01.475Z,14.20
2018-11-23T21:06:28.664Z,13.80
2018-11-23T21:08:55.865Z,14.17
2018-11-23T21:11:23.032Z,13.70
2018-11-23T21:13:50.218Z,14.40
2018-11-23T21:16:17.406Z,14.93
2018-11-23T21:18:44.582Z,14.40
2018-11-23T21:21:11.759Z,13.63
2018-11-23T21:23:38.939Z,14.30
2018-11-23T21:26:06.124Z,15.10
2018-11-23T21:28:33.285Z,15.10
2018-11-23T21:31:00.456Z,14.70
2018-11-23T21:33:27.627Z,15.30
2018-11-23T21:35:54.824Z,15.33
2018-11-23T21:38:22.012Z,15.23
2018-11-23T21:40:49.204Z,14.40
2018-11-23T21:43:16.363Z,13.97
2018-11-23T21:45:43.564Z,15.63
2018-11-23T21:48:10.743Z,14.20
2018-11-23T21:50:38.025Z,16.50
2018-11-23T21:53:05.494Z,14.70
2018-11-23T21:55:32.691Z,14.87
2018-11-23T21:57:59.881Z,13.50
2018-11-23T22:00:27.064Z,13.80
2018-11-23T22:02:54.259Z,13.20
2018-11-23T22:05:21.429Z,14.30
2018-11-23T22:07:48.635Z,16.80
2018-11-23T22:10:16.375Z,18.80
2018-11-23T22:12:43.618Z,19.07
2018-11-23T22:15:12.499Z,18.67
2018-11-23T22:17:39.675Z,18.27
2018-11-23T22:20:08.652Z,17.33
2018-11-23T22:22:35.846Z,18.00
2018-11-23T22:25:03.023Z,18.57
2018-11-23T22:27:30.219Z,16.33
2018-11-23T22:29:57.387Z,16.67
2018-11-23T22:32:24.562Z,15.70
2018-11-23T22:34:51.844Z,16.20
2018-11-23T22:37:19.012Z,15.23
2018-11-23T22:39:46.202Z,14.60
2018-11-23T22:42:13.358Z,15.40
2018-11-23T22:44:40.650Z,15.50
2018-11-23T22:47:07.915Z,16.13
2018-11-23T22:49:35.102Z,15.77
2018-11-23T22:52:02.267Z,15.20
2018-11-23T22:54:29.457Z,13.33
2018-11-23T22:56:56.611Z,14.37
2018-11-23T22:59:23.784Z,13.13
2018-11-23T23:01:50.946Z,13.90
2018-11-23T23:04:18.137Z,13.60
2018-11-23T23:06:45.308Z,12.57
2018-11-23T23:09:12.490Z,12.80
2018-11-23T23:11:39.682Z,12.87
2018-11-23T23:14:06.871Z,12.70
2018-11-23T23:16:34.044Z,13.37
2018-11-23T23:19:01.214Z,10.73
2018-11-23T23:21:28.411Z,12.00
2018-11-23T23:23:55.609Z,11.33
2018-11-23T23:26:22.770Z,11.10
2018-11-23T23:28:49.944Z,11.30
2018-11-23T23:31:17.132Z,11.23
2018-11-23T23:33:44.346Z,11.07
2018-11-23T23:36:11.519Z,12.00
2018-11-23T23:38:38.695Z,10.60
2018-11-23T23:41:05.889Z,11.57
2018-11-23T23:43:33.051Z,11.60
2018-11-23T23:46:00.230Z,11.40
2018-11-23T23:48:27.414Z,11.70
2018-11-23T23:50:54.631Z,11.50
2018-11-23T23:53:21.806Z,10.67
2018-11-23T23:55:48.990Z,10.93
2018-11-23T23:58:16.170Z,9.73
