createdAt,value
2022-12-18T00:01:29.809Z,14.93
2022-12-18T00:03:58.695Z,14.75
2022-12-18T00:06:28.833Z,15.20
2022-12-18T00:08:58.620Z,14.82
2022-12-18T00:11:29.387Z,15.77
2022-12-18T00:14:00.230Z,16.47
2022-12-18T00:16:31.156Z,14.87
2022-12-18T00:18:59.518Z,12.20
2022-12-18T00:21:28.968Z,14.15
2022-12-18T00:23:56.558Z,12.13
2022-12-18T00:26:27.694Z,14.57
2022-12-18T00:28:56.614Z,15.10
2022-12-18T00:31:25.669Z,14.03
2022-12-18T00:33:57.901Z,17.17
2022-12-18T00:36:29.136Z,14.73
2022-12-18T00:38:58.580Z,14.00
2022-12-18T00:41:45.644Z,14.50
2022-12-18T00:44:15.913Z,12.57
2022-12-18T00:46:44.779Z,14.13
2022-12-18T00:49:20.266Z,14.07
2022-12-18T00:51:48.527Z,13.53
2022-12-18T00:54:17.085Z,14.23
2022-12-18T00:56:48.982Z,13.95
2022-12-18T00:59:18.455Z,12.80
2022-12-18T01:01:46.237Z,13.52
2022-12-18T01:04:14.395Z,9.95
2022-12-18T01:06:41.845Z,14.60
2022-12-18T01:09:09.292Z,14.00
2022-12-18T01:11:36.765Z,11.17
2022-12-18T01:14:04.322Z,12.60
2022-12-18T01:16:32.200Z,12.33
2022-12-18T01:18:59.740Z,10.48
2022-12-18T01:21:27.213Z,12.43
2022-12-18T01:23:56.350Z,13.10
2022-12-18T01:26:24.991Z,14.30
2022-12-18T01:28:52.933Z,14.70
2022-12-18T01:31:23.793Z,9.82
2022-12-18T01:33:52.680Z,14.33
2022-12-18T01:38:49.850Z,12.27
2022-12-18T01:41:20.571Z,13.80
2022-12-18T01:43:48.068Z,13.57
2022-12-18T01:46:17.015Z,16.37
2022-12-18T01:48:48.011Z,13.03
2022-12-18T01:51:16.862Z,12.90
2022-12-18T01:53:45.360Z,12.63
2022-12-18T01:56:16.337Z,13.35
2022-12-18T01:59:07.665Z,14.43
2022-12-18T02:01:36.201Z,13.35
2022-12-18T02:04:23.157Z,15.20
2022-12-18T02:06:57.512Z,16.23
2022-12-18T02:09:35.490Z,14.40
2022-12-18T02:12:35.474Z,12.80
2022-12-18T02:15:13.756Z,14.80
2022-12-18T02:17:48.894Z,14.70
2022-12-18T02:20:34.269Z,13.47
2022-12-18T02:23:01.689Z,13.83
2022-12-18T02:25:57.182Z,14.43
2022-12-18T02:28:29.390Z,16.33
2022-12-18T02:31:01.095Z,12.50
2022-12-18T02:33:31.766Z,11.35
2022-12-18T02:36:01.376Z,13.95
2022-12-18T02:38:30.767Z,16.17
2022-12-18T02:40:59.213Z,14.10
2022-12-18T02:43:26.705Z,15.75
2022-12-18T02:45:59.649Z,10.67
2022-12-18T02:48:34.784Z,11.87
2022-12-18T02:51:16.378Z,14.20
2022-12-18T02:53:51.117Z,12.38
2022-12-18T02:56:25.085Z,14.23
2022-12-18T02:59:05.589Z,12.48
2022-12-18T03:01:59.979Z,12.13
2022-12-18T03:04:38.962Z,11.90
2022-12-18T03:07:16.682Z,11.32
2022-12-18T03:09:49.529Z,11.98
2022-12-18T03:12:23.779Z,13.25
2022-12-18T03:14:59.590Z,13.27
2022-12-18T03:17:30.908Z,13.75
2022-12-18T03:20:05.805Z,11.15
2022-12-18T03:22:36.575Z,11.70
2022-12-18T03:25:08.218Z,11.95
2022-12-18T03:27:38.970Z,11.80
2022-12-18T03:30:10.277Z,13.90
2022-12-18T03:33:02.843Z,11.23
2022-12-18T03:35:35.491Z,11.93
2022-12-18T03:38:03.171Z,13.32
2022-12-18T03:40:44.292Z,7.97
2022-12-18T03:43:19.906Z,12.15
2022-12-18T03:46:10.563Z,13.00
2022-12-18T03:48:45.004Z,14.60
2022-12-18T03:51:26.278Z,10.88
2022-12-18T03:53:59.392Z,12.52
2022-12-18T03:56:32.143Z,12.63
2022-12-18T03:59:03.050Z,10.10
2022-12-18T04:01:38.085Z,14.02
2022-12-18T04:04:08.167Z,14.43
2022-12-18T04:06:38.396Z,11.82
2022-12-18T04:09:06.508Z,11.90
2022-12-18T04:11:34.362Z,11.30
2022-12-18T04:14:04.743Z,12.82
2022-12-18T04:16:34.592Z,13.30
2022-12-18T04:19:02.282Z,10.57
2022-12-18T04:21:30.007Z,12.93
2022-12-18T04:23:57.742Z,11.52
2022-12-18T04:26:25.145Z,12.63
2022-12-18T04:28:52.868Z,13.13
2022-12-18T04:31:20.553Z,12.82
2022-12-18T04:33:48.043Z,10.68
2022-12-18T04:36:15.589Z,9.07
2022-12-18T04:38:43.016Z,9.90
2022-12-18T04:41:10.440Z,9.05
2022-12-18T04:43:38.681Z,11.80
2022-12-18T04:46:08.718Z,10.18
2022-12-18T04:48:37.110Z,11.75
2022-12-18T04:51:05.987Z,13.07
2022-12-18T04:56:13.246Z,8.80
2022-12-18T04:58:42.409Z,16.15
2022-12-18T05:01:11.106Z,13.43
2022-12-18T05:06:08.150Z,11.25
2022-12-18T05:08:35.854Z,9.82
2022-12-18T05:11:09.040Z,10.73
2022-12-18T05:13:37.717Z,13.35
2022-12-18T05:16:06.532Z,13.93
2022-12-18T05:18:34.783Z,11.70
2022-12-18T05:21:03.256Z,12.80
2022-12-18T05:23:30.772Z,8.38
2022-12-18T05:26:03.908Z,10.77
2022-12-18T05:28:33.366Z,12.70
2022-12-18T05:31:03.634Z,11.05
2022-12-18T05:33:33.504Z,13.07
2022-12-18T05:36:06.790Z,11.93
2022-12-18T05:38:36.275Z,15.27
2022-12-18T05:41:04.728Z,13.95
2022-12-18T05:43:32.449Z,10.57
2022-12-18T05:46:04.673Z,14.20
2022-12-18T05:48:32.391Z,15.48
2022-12-18T05:51:09.026Z,15.55
2022-12-18T05:53:38.141Z,14.88
2022-12-18T05:56:08.716Z,18.35
2022-12-18T05:58:37.053Z,13.00
2022-12-18T06:01:11.718Z,15.50
2022-12-18T06:03:40.107Z,14.35
2022-12-18T06:06:34.360Z,16.27
2022-12-18T06:09:02.488Z,12.80
2022-12-18T06:11:30.262Z,12.63
2022-12-18T06:13:59.280Z,13.82
2022-12-18T06:16:28.502Z,15.77
2022-12-18T06:18:59.931Z,14.98
2022-12-18T06:21:29.042Z,12.18
2022-12-18T06:23:56.837Z,14.13
2022-12-18T06:26:28.310Z,15.23
2022-12-18T06:28:56.688Z,15.38
2022-12-18T06:31:24.578Z,14.75
2022-12-18T06:33:52.104Z,15.73
2022-12-18T06:36:19.474Z,11.93
2022-12-18T06:38:47.317Z,14.57
2022-12-18T06:41:17.938Z,15.37
2022-12-18T06:43:45.892Z,15.38
2022-12-18T06:46:14.077Z,14.18
2022-12-18T06:48:41.833Z,11.13
2022-12-18T06:51:09.449Z,13.10
2022-12-18T06:53:37.176Z,14.32
2022-12-18T06:56:10.296Z,13.75
2022-12-18T06:58:39.904Z,13.32
2022-12-18T07:06:03.929Z,14.20
2022-12-18T07:08:32.286Z,11.20
2022-12-18T07:10:59.825Z,11.45
2022-12-18T07:13:27.780Z,12.27
2022-12-18T07:15:55.400Z,11.48
2022-12-18T07:18:23.220Z,10.67
2022-12-18T07:20:51.071Z,9.20
2022-12-18T07:23:18.754Z,14.75
2022-12-18T07:25:46.519Z,14.25
2022-12-18T07:28:17.551Z,13.23
2022-12-18T07:30:45.253Z,14.52
2022-12-18T07:33:13.021Z,15.00
2022-12-18T07:35:40.767Z,14.38
2022-12-18T07:38:08.792Z,11.18
2022-12-18T07:40:36.448Z,14.73
2022-12-18T07:43:04.208Z,18.73
2022-12-18T07:45:32.064Z,15.27
2022-12-18T07:47:59.807Z,12.23
2022-12-18T07:50:27.313Z,15.38
2022-12-18T07:52:55.057Z,13.07
2022-12-18T07:55:22.814Z,14.48
2022-12-18T07:57:52.703Z,12.20
2022-12-18T08:00:22.846Z,15.43
2022-12-18T08:02:50.426Z,21.13
2022-12-18T08:05:18.277Z,17.17
2022-12-18T08:07:45.886Z,15.65
2022-12-18T08:10:13.856Z,17.75
2022-12-18T08:12:41.585Z,13.07
2022-12-18T08:15:09.825Z,11.52
2022-12-18T08:17:37.337Z,14.43
2022-12-18T08:20:05.056Z,14.68
2022-12-18T08:22:35.791Z,13.75
2022-12-18T08:25:04.819Z,16.38
2022-12-18T08:27:33.160Z,17.52
2022-12-18T08:30:01.689Z,10.05
2022-12-18T08:32:29.602Z,15.07
2022-12-18T08:34:57.453Z,12.20
2022-12-18T08:37:25.307Z,15.98
2022-12-18T08:39:53.038Z,14.23
2022-12-18T08:42:38.963Z,13.77
2022-12-18T08:45:06.873Z,15.13
2022-12-18T08:47:34.286Z,16.58
2022-12-18T08:50:02.067Z,17.42
2022-12-18T08:52:32.131Z,10.90
2022-12-18T08:54:59.800Z,14.30
2022-12-18T08:57:27.263Z,14.82
2022-12-18T08:59:55.190Z,18.77
2022-12-18T09:02:22.766Z,14.15
2022-12-18T09:04:56.905Z,17.80
2022-12-18T09:07:24.898Z,14.20
2022-12-18T09:09:52.472Z,18.70
2022-12-18T09:12:19.873Z,14.70
2022-12-18T09:14:47.849Z,15.43
2022-12-18T09:17:15.763Z,16.03
2022-12-18T09:19:44.266Z,15.00
2022-12-18T09:22:12.323Z,16.50
2022-12-18T09:24:39.806Z,13.25
2022-12-18T09:27:07.489Z,18.05
2022-12-18T09:29:35.316Z,17.20
2022-12-18T09:32:03.097Z,19.98
2022-12-18T09:34:30.806Z,16.40
2022-12-18T09:36:58.511Z,17.95
2022-12-18T09:39:27.036Z,14.52
2022-12-18T09:41:58.001Z,12.05
2022-12-18T09:44:33.973Z,16.65
2022-12-18T09:47:26.134Z,18.70
2022-12-18T09:49:58.861Z,18.83
2022-12-18T09:52:34.466Z,18.67
2022-12-18T09:55:14.369Z,19.52
2022-12-18T09:57:49.477Z,19.17
2022-12-18T10:00:23.140Z,17.58
2022-12-18T10:03:04.544Z,19.17
2022-12-18T10:05:49.051Z,21.88
2022-12-18T10:08:41.863Z,19.85
2022-12-18T10:11:39.946Z,20.95
2022-12-18T10:14:10.513Z,20.63
2022-12-18T10:17:03.659Z,19.73
2022-12-18T10:19:34.617Z,20.55
2022-12-18T10:22:27.886Z,26.17
2022-12-18T10:25:18.140Z,21.58
2022-12-18T10:27:46.233Z,21.90
2022-12-18T10:30:16.111Z,23.15
2022-12-18T10:32:43.843Z,18.20
2022-12-18T10:35:24.509Z,24.60
2022-12-18T10:38:08.821Z,18.70
2022-12-18T10:40:51.924Z,21.15
2022-12-18T10:43:31.200Z,28.30
2022-12-18T10:46:20.952Z,37.75
2022-12-18T10:48:51.217Z,26.33
2022-12-18T10:51:24.162Z,26.45
2022-12-18T10:53:56.150Z,25.45
2022-12-18T10:56:25.840Z,26.13
2022-12-18T10:59:02.521Z,19.80
2022-12-18T11:01:47.087Z,21.02
2022-12-18T11:04:21.071Z,20.77
2022-12-18T11:07:08.008Z,20.10
2022-12-18T11:09:37.999Z,19.13
2022-12-18T11:12:16.038Z,23.23
2022-12-18T11:14:56.173Z,24.25
2022-12-18T11:17:36.458Z,16.42
2022-12-18T11:20:10.632Z,21.42
2022-12-18T11:22:39.385Z,22.70
2022-12-18T11:25:36.219Z,24.67
2022-12-18T11:28:07.297Z,24.27
2022-12-18T11:30:38.337Z,23.50
2022-12-18T11:33:08.313Z,30.02
2022-12-18T11:35:59.251Z,24.85
2022-12-18T11:38:31.831Z,24.58
2022-12-18T11:41:15.905Z,22.92
2022-12-18T11:44:03.381Z,22.52
2022-12-18T11:46:39.009Z,20.83
2022-12-18T11:49:21.273Z,25.52
2022-12-18T11:51:59.108Z,18.95
2022-12-18T11:54:26.589Z,22.85
2022-12-18T11:56:59.655Z,22.35
2022-12-18T11:59:30.169Z,23.38
2022-12-18T12:02:32.117Z,25.05
2022-12-18T12:05:33.680Z,20.23
2022-12-18T12:08:13.279Z,24.08
2022-12-18T12:10:52.096Z,20.02
2022-12-18T12:13:31.570Z,24.02
2022-12-18T12:16:18.442Z,20.75
2022-12-18T12:19:14.375Z,27.52
2022-12-18T12:21:44.821Z,24.65
2022-12-18T12:24:15.232Z,23.23
2022-12-18T12:27:00.661Z,21.55
2022-12-18T12:29:58.252Z,22.25
2022-12-18T12:33:17.801Z,25.13
2022-12-18T12:35:50.854Z,25.67
2022-12-18T12:38:52.292Z,24.73
2022-12-18T12:41:44.155Z,20.33
2022-12-18T12:44:18.109Z,17.08
2022-12-18T12:46:47.350Z,21.73
2022-12-18T12:49:21.976Z,19.75
2022-12-18T12:52:01.613Z,21.13
2022-12-18T12:54:29.935Z,19.27
2022-12-18T12:57:17.530Z,24.92
2022-12-18T13:00:07.587Z,18.65
2022-12-18T13:02:48.565Z,19.25
2022-12-18T13:05:41.606Z,19.35
2022-12-18T13:08:24.856Z,23.60
2022-12-18T13:11:15.701Z,17.00
2022-12-18T13:13:55.217Z,15.00
2022-12-18T13:16:26.404Z,18.60
2022-12-18T13:18:59.728Z,19.98
2022-12-18T13:21:31.537Z,14.20
2022-12-18T13:24:22.350Z,19.90
2022-12-18T13:26:50.103Z,22.65
2022-12-18T13:29:46.618Z,17.48
2022-12-18T13:32:26.244Z,16.75
2022-12-18T13:35:22.732Z,18.75
2022-12-18T13:37:54.299Z,14.80
2022-12-18T13:40:48.151Z,15.02
2022-12-18T13:43:28.072Z,18.25
2022-12-18T13:46:20.300Z,20.95
2022-12-18T13:49:17.738Z,15.90
2022-12-18T13:51:52.491Z,13.80
2022-12-18T13:54:36.600Z,12.23
2022-12-18T13:57:07.399Z,13.95
2022-12-18T13:59:40.636Z,17.02
2022-12-18T14:02:23.287Z,19.08
2022-12-18T14:04:52.290Z,16.23
2022-12-18T14:07:23.571Z,16.40
2022-12-18T14:12:57.735Z,18.50
2022-12-18T14:15:28.113Z,19.33
2022-12-18T14:18:04.573Z,16.17
2022-12-18T14:20:34.015Z,13.70
2022-12-18T14:23:02.053Z,13.13
2022-12-18T14:25:31.140Z,11.65
2022-12-18T14:30:38.980Z,15.27
2022-12-18T14:33:06.466Z,15.02
2022-12-18T14:35:36.555Z,17.75
2022-12-18T14:38:12.351Z,14.68
2022-12-18T14:40:40.216Z,15.82
2022-12-18T14:43:11.763Z,15.80
2022-12-18T14:45:43.785Z,16.67
2022-12-18T14:48:22.949Z,16.92
2022-12-18T14:51:22.368Z,14.13
2022-12-18T14:54:04.308Z,10.13
2022-12-18T14:56:35.493Z,15.88
2022-12-18T14:59:07.079Z,13.02
2022-12-18T15:01:40.449Z,14.57
2022-12-18T15:04:23.618Z,13.40
2022-12-18T15:07:12.261Z,14.93
2022-12-18T15:09:41.931Z,9.60
2022-12-18T15:12:43.589Z,17.55
2022-12-18T15:15:38.787Z,16.35
2022-12-18T15:18:09.628Z,16.00
2022-12-18T15:20:49.215Z,12.93
2022-12-18T15:23:23.563Z,16.88
2022-12-18T15:26:04.599Z,17.23
2022-12-18T15:28:36.612Z,17.98
2022-12-18T15:31:10.678Z,13.38
2022-12-18T15:33:42.664Z,19.85
2022-12-18T15:36:16.032Z,15.45
2022-12-18T15:38:49.381Z,14.05
2022-12-18T15:41:24.679Z,15.70
2022-12-18T15:43:54.367Z,14.68
2022-12-18T15:46:25.252Z,13.48
2022-12-18T15:49:01.703Z,13.43
2022-12-18T15:51:39.182Z,16.00
2022-12-18T15:54:13.950Z,11.45
2022-12-18T15:57:00.081Z,9.73
2022-12-18T15:59:28.317Z,9.93
2022-12-18T16:01:57.230Z,12.35
2022-12-18T16:04:25.771Z,10.02
2022-12-18T16:09:43.414Z,11.07
2022-12-18T16:12:18.399Z,7.88
2022-12-18T16:14:46.858Z,11.57
2022-12-18T16:17:16.065Z,12.68
2022-12-18T16:19:44.108Z,11.35
2022-12-18T16:22:29.703Z,11.70
2022-12-18T16:24:58.700Z,13.82
2022-12-18T16:27:26.686Z,13.00
2022-12-18T16:29:54.693Z,10.33
2022-12-18T16:32:24.629Z,15.35
2022-12-18T16:34:52.578Z,13.73
2022-12-18T16:37:20.434Z,14.88
2022-12-18T16:39:48.263Z,19.25
2022-12-18T16:42:21.137Z,13.68
2022-12-18T16:44:50.452Z,15.43
2022-12-18T16:47:19.459Z,14.20
2022-12-18T16:52:18.401Z,17.58
2022-12-18T16:54:46.570Z,9.60
2022-12-18T16:57:18.770Z,12.68
2022-12-18T16:59:47.543Z,12.38
2022-12-18T17:02:26.165Z,12.75
2022-12-18T17:04:57.975Z,15.55
2022-12-18T17:07:26.426Z,17.35
2022-12-18T17:09:54.834Z,9.50
2022-12-18T17:12:23.516Z,15.60
2022-12-18T17:14:51.687Z,13.63
2022-12-18T17:17:22.390Z,11.02
2022-12-18T17:19:52.605Z,12.55
2022-12-18T17:22:23.353Z,14.85
2022-12-18T17:24:51.480Z,14.93
2022-12-18T17:27:19.815Z,9.63
2022-12-18T17:29:48.936Z,14.23
2022-12-18T17:32:17.886Z,13.88
2022-12-18T17:34:46.100Z,15.35
2022-12-18T17:37:14.497Z,9.82
2022-12-18T17:39:42.470Z,13.27
2022-12-18T17:42:12.083Z,9.75
2022-12-18T17:44:45.078Z,16.08
2022-12-18T17:49:41.976Z,16.00
2022-12-18T17:52:10.278Z,19.13
2022-12-18T17:54:39.918Z,17.00
2022-12-18T17:57:08.351Z,14.70
2022-12-18T17:59:36.164Z,14.60
2022-12-18T18:02:04.519Z,15.80
2022-12-18T18:04:32.599Z,11.48
2022-12-18T18:07:00.547Z,17.75
2022-12-18T18:09:28.387Z,15.07
2022-12-18T18:12:14.659Z,17.27
2022-12-18T18:14:42.617Z,14.20
2022-12-18T18:17:11.130Z,16.33
2022-12-18T18:19:39.210Z,16.23
2022-12-18T18:24:36.007Z,16.67
2022-12-18T18:27:03.861Z,17.48
2022-12-18T18:29:31.854Z,10.38
2022-12-18T18:31:59.985Z,19.58
2022-12-18T18:34:30.401Z,19.10
2022-12-18T18:37:01.966Z,21.60
2022-12-18T18:39:29.952Z,20.35
2022-12-18T18:41:57.508Z,21.48
2022-12-18T18:44:26.063Z,19.23
2022-12-18T18:46:55.399Z,22.88
2022-12-18T18:49:27.224Z,14.98
2022-12-18T18:51:57.166Z,20.50
2022-12-18T18:54:26.158Z,19.42
2022-12-18T18:59:41.752Z,21.58
2022-12-18T19:02:15.278Z,15.45
2022-12-18T19:04:45.695Z,16.55
2022-12-18T19:07:26.152Z,17.67
2022-12-18T19:10:04.046Z,18.95
2022-12-18T19:12:53.470Z,20.13
2022-12-18T19:15:21.941Z,16.20
2022-12-18T19:17:49.999Z,10.35
2022-12-18T19:20:18.365Z,14.95
2022-12-18T19:22:54.921Z,11.07
2022-12-18T19:25:38.470Z,13.50
2022-12-18T19:28:21.603Z,18.20
2022-12-18T19:30:59.058Z,16.77
2022-12-18T19:33:43.219Z,11.52
2022-12-18T19:36:22.899Z,12.10
2022-12-18T19:38:53.173Z,13.30
2022-12-18T19:41:21.687Z,10.27
2022-12-18T19:46:20.885Z,11.27
2022-12-18T19:48:49.909Z,10.25
2022-12-18T19:51:22.983Z,12.15
2022-12-18T19:53:58.090Z,11.05
2022-12-18T19:56:28.969Z,10.40
2022-12-18T19:58:56.761Z,13.25
2022-12-18T20:01:28.162Z,12.30
2022-12-18T20:03:56.892Z,13.32
2022-12-18T20:06:28.296Z,11.27
2022-12-18T20:09:00.739Z,13.40
2022-12-18T20:11:30.958Z,10.57
2022-12-18T20:13:58.896Z,12.85
2022-12-18T20:16:27.565Z,11.10
2022-12-18T20:18:57.702Z,10.05
2022-12-18T20:21:25.879Z,12.73
2022-12-18T20:23:55.789Z,12.40
2022-12-18T20:26:24.863Z,10.00
2022-12-18T20:28:52.905Z,10.50
2022-12-18T20:31:20.970Z,8.00
2022-12-18T20:33:50.963Z,13.55
2022-12-18T20:36:22.372Z,12.23
2022-12-18T20:38:55.678Z,12.13
2022-12-18T20:41:25.101Z,11.75
2022-12-18T20:43:52.833Z,10.75
2022-12-18T20:46:20.825Z,9.98
2022-12-18T20:48:48.539Z,12.98
2022-12-18T20:51:19.761Z,14.00
2022-12-18T20:53:49.005Z,11.43
2022-12-18T20:56:21.497Z,12.25
2022-12-18T20:58:51.338Z,10.07
2022-12-18T21:01:24.373Z,10.43
2022-12-18T21:03:52.774Z,8.18
2022-12-18T21:06:22.803Z,6.43
2022-12-18T21:08:50.700Z,8.50
2022-12-18T21:11:39.824Z,7.68
2022-12-18T21:14:14.531Z,10.23
2022-12-18T21:16:43.943Z,8.18
2022-12-18T21:19:17.799Z,10.60
2022-12-18T21:21:47.425Z,11.80
2022-12-18T21:24:15.734Z,10.77
2022-12-18T21:26:46.141Z,12.43
2022-12-18T21:29:20.984Z,11.90
2022-12-18T21:31:49.505Z,10.35
2022-12-18T21:34:19.850Z,12.75
2022-12-18T21:36:47.916Z,12.23
2022-12-18T21:39:16.483Z,10.98
2022-12-18T21:42:03.359Z,9.30
2022-12-18T21:44:31.530Z,11.57
2022-12-18T21:47:13.773Z,10.40
2022-12-18T21:49:53.024Z,11.68
2022-12-18T21:52:31.641Z,10.10
2022-12-18T21:55:08.329Z,11.25
2022-12-18T21:57:38.032Z,13.75
2022-12-18T22:00:07.608Z,9.52
2022-12-18T22:05:02.737Z,10.15
2022-12-18T22:07:36.728Z,16.45
2022-12-18T22:10:04.569Z,9.60
2022-12-18T22:12:43.654Z,13.32
2022-12-18T22:15:21.669Z,8.80
2022-12-18T22:17:58.721Z,12.07
2022-12-18T22:20:29.505Z,4.88
2022-12-18T22:22:58.213Z,5.93
2022-12-18T22:25:25.697Z,9.88
2022-12-18T22:28:12.275Z,9.35
2022-12-18T22:30:40.099Z,7.60
2022-12-18T22:33:07.980Z,12.80
2022-12-18T22:35:35.719Z,10.48
2022-12-18T22:38:03.683Z,10.65
2022-12-18T22:40:31.400Z,11.90
2022-12-18T22:42:59.217Z,9.20
2022-12-18T22:45:27.877Z,6.80
2022-12-18T22:47:55.649Z,6.97
2022-12-18T22:50:23.559Z,13.73
2022-12-18T22:52:51.283Z,11.75
2022-12-18T22:55:19.074Z,9.73
2022-12-18T22:57:49.150Z,9.43
2022-12-18T23:00:24.319Z,5.60
2022-12-18T23:02:59.967Z,5.38
2022-12-18T23:05:30.573Z,6.13
2022-12-18T23:07:58.727Z,10.88
2022-12-18T23:10:27.311Z,8.48
2022-12-18T23:12:55.375Z,8.30
2022-12-18T23:15:27.723Z,5.23
2022-12-18T23:17:59.737Z,7.32
2022-12-18T23:20:27.632Z,6.85
2022-12-18T23:22:55.567Z,6.28
2022-12-18T23:25:23.163Z,8.52
2022-12-18T23:27:50.993Z,3.20
2022-12-18T23:30:18.577Z,7.00
2022-12-18T23:32:46.009Z,6.00
2022-12-18T23:35:14.224Z,3.47
2022-12-18T23:38:00.498Z,4.90
2022-12-18T23:40:29.546Z,5.63
2022-12-18T23:45:26.113Z,10.50
2022-12-18T23:47:54.067Z,5.20
2022-12-18T23:50:27.694Z,7.03
2022-12-18T23:53:04.771Z,6.93
2022-12-18T23:55:39.419Z,7.00
2022-12-18T23:58:08.702Z,7.35
