createdAt,value
2023-05-15T00:01:37.437Z,100.00
2023-05-15T00:04:06.133Z,100.00
2023-05-15T00:06:33.685Z,100.00
2023-05-15T00:09:01.392Z,100.00
2023-05-15T00:11:29.028Z,100.00
2023-05-15T00:13:56.531Z,100.00
2023-05-15T00:16:24.981Z,100.00
2023-05-15T00:18:52.499Z,100.00
2023-05-15T00:21:19.965Z,100.00
2023-05-15T00:23:47.704Z,100.00
2023-05-15T00:26:15.876Z,100.00
2023-05-15T00:28:43.356Z,100.00
2023-05-15T00:31:13.129Z,100.00
2023-05-15T00:33:40.666Z,100.00
2023-05-15T00:36:08.749Z,100.00
2023-05-15T00:38:36.220Z,100.00
2023-05-15T00:41:07.659Z,100.00
2023-05-15T00:43:36.058Z,100.00
2023-05-15T00:46:04.818Z,100.00
2023-05-15T00:48:33.864Z,100.00
2023-05-15T00:51:01.711Z,100.00
2023-05-15T00:53:29.312Z,100.00
2023-05-15T00:55:59.562Z,100.00
2023-05-15T00:58:28.847Z,100.00
2023-05-15T01:00:56.394Z,100.00
2023-05-15T01:03:24.905Z,100.00
2023-05-15T01:05:52.597Z,100.00
2023-05-15T01:08:29.428Z,100.00
2023-05-15T01:10:59.196Z,100.00
2023-05-15T01:13:26.656Z,100.00
2023-05-15T01:15:55.609Z,100.00
2023-05-15T01:18:23.320Z,100.00
2023-05-15T01:21:06.384Z,100.00
2023-05-15T01:24:27.064Z,100.00
2023-05-15T01:27:38.205Z,100.00
2023-05-15T01:30:26.801Z,100.00
2023-05-15T01:33:12.183Z,100.00
2023-05-15T01:35:56.236Z,100.00
2023-05-15T01:38:46.662Z,100.00
2023-05-15T01:41:45.844Z,100.00
2023-05-15T01:44:45.103Z,100.00
2023-05-15T01:47:22.456Z,100.00
2023-05-15T01:49:53.831Z,100.00
2023-05-15T01:52:31.268Z,100.00
2023-05-15T01:54:59.554Z,100.00
2023-05-15T01:57:29.865Z,100.00
2023-05-15T01:59:59.015Z,100.00
2023-05-15T02:02:28.856Z,100.00
2023-05-15T02:04:57.660Z,100.00
2023-05-15T02:07:26.869Z,100.00
2023-05-15T02:09:54.965Z,100.00
2023-05-15T02:12:26.579Z,100.00
2023-05-15T02:14:55.923Z,100.00
2023-05-15T02:17:23.956Z,100.00
2023-05-15T02:19:51.857Z,100.00
2023-05-15T02:22:19.333Z,100.00
2023-05-15T02:24:46.886Z,100.00
2023-05-15T02:27:23.008Z,100.00
2023-05-15T02:30:29.580Z,100.00
2023-05-15T02:33:15.297Z,100.00
2023-05-15T02:36:10.974Z,100.00
2023-05-15T02:38:53.930Z,100.00
2023-05-15T02:41:23.890Z,100.00
2023-05-15T02:43:55.168Z,100.00
2023-05-15T02:46:25.791Z,100.00
2023-05-15T02:48:54.758Z,100.00
2023-05-15T02:51:22.416Z,100.00
2023-05-15T02:53:49.926Z,100.00
2023-05-15T02:56:17.366Z,100.00
2023-05-15T02:58:45.042Z,100.00
2023-05-15T03:01:12.714Z,100.00
2023-05-15T03:03:40.196Z,100.00
2023-05-15T03:06:07.806Z,100.00
2023-05-15T03:08:36.003Z,100.00
2023-05-15T03:11:05.433Z,100.00
2023-05-15T03:13:32.979Z,100.00
2023-05-15T03:16:00.437Z,100.00
2023-05-15T03:18:28.019Z,100.00
2023-05-15T03:20:56.004Z,100.00
2023-05-15T03:23:23.507Z,100.00
2023-05-15T03:25:50.947Z,100.00
2023-05-15T03:28:18.531Z,100.00
2023-05-15T03:30:46.011Z,100.00
2023-05-15T03:33:13.572Z,100.00
2023-05-15T03:35:41.032Z,100.00
2023-05-15T03:38:08.500Z,100.00
2023-05-15T03:40:38.091Z,100.00
2023-05-15T03:43:06.257Z,100.00
2023-05-15T03:45:37.078Z,100.00
2023-05-15T03:48:05.242Z,100.00
2023-05-15T03:50:33.157Z,100.00
2023-05-15T03:53:00.832Z,100.00
2023-05-15T03:55:28.611Z,100.00
2023-05-15T03:57:56.123Z,100.00
2023-05-15T04:00:23.986Z,100.00
2023-05-15T04:02:52.195Z,100.00
2023-05-15T04:05:21.722Z,100.00
2023-05-15T04:07:49.504Z,100.00
2023-05-15T04:10:17.037Z,100.00
2023-05-15T04:12:44.483Z,100.00
2023-05-15T04:15:19.013Z,100.00
2023-05-15T04:17:48.640Z,100.00
2023-05-15T04:20:20.359Z,100.00
2023-05-15T04:22:52.568Z,100.00
2023-05-15T04:25:20.606Z,100.00
2023-05-15T04:27:49.309Z,100.00
2023-05-15T04:30:17.078Z,100.00
2023-05-15T04:32:44.612Z,100.00
2023-05-15T04:35:13.641Z,100.00
2023-05-15T04:37:42.666Z,100.00
2023-05-15T04:40:10.809Z,100.00
2023-05-15T04:42:39.512Z,100.00
2023-05-15T04:45:10.253Z,100.00
2023-05-15T04:47:37.900Z,100.00
2023-05-15T04:50:06.736Z,100.00
2023-05-15T04:52:34.385Z,100.00
2023-05-15T04:55:02.041Z,100.00
2023-05-15T04:57:29.591Z,100.00
2023-05-15T04:59:58.296Z,100.00
2023-05-15T05:02:25.910Z,100.00
2023-05-15T05:04:53.469Z,100.00
2023-05-15T05:07:21.062Z,100.00
2023-05-15T05:09:48.486Z,100.00
2023-05-15T05:12:15.944Z,100.00
2023-05-15T05:14:44.713Z,100.00
2023-05-15T05:17:12.344Z,100.00
2023-05-15T05:19:39.827Z,100.00
2023-05-15T05:22:07.718Z,100.00
2023-05-15T05:24:37.484Z,100.00
2023-05-15T05:27:05.725Z,100.00
2023-05-15T05:29:33.341Z,100.00
2023-05-15T05:32:01.333Z,100.00
2023-05-15T05:34:29.226Z,100.00
2023-05-15T05:36:56.673Z,100.00
2023-05-15T05:39:24.157Z,100.00
2023-05-15T05:41:51.682Z,100.00
2023-05-15T05:44:19.263Z,100.00
2023-05-15T05:46:46.750Z,100.00
2023-05-15T05:49:14.230Z,100.00
2023-05-15T05:51:41.790Z,100.00
2023-05-15T05:54:09.288Z,100.00
2023-05-15T05:56:37.236Z,100.00
2023-05-15T05:59:08.493Z,100.00
2023-05-15T06:01:36.312Z,100.00
2023-05-15T06:04:03.910Z,99.02
2023-05-15T06:06:31.432Z,100.00
2023-05-15T06:08:58.962Z,100.00
2023-05-15T06:11:27.137Z,100.00
2023-05-15T06:13:54.575Z,100.00
2023-05-15T06:16:22.595Z,99.27
2023-05-15T06:18:50.166Z,90.84
2023-05-15T06:21:17.636Z,94.77
2023-05-15T06:23:45.158Z,91.66
2023-05-15T06:26:12.686Z,92.44
2023-05-15T06:28:40.149Z,93.25
2023-05-15T06:31:07.702Z,87.91
2023-05-15T06:33:35.237Z,90.67
2023-05-15T06:36:02.892Z,89.94
2023-05-15T06:38:30.414Z,88.61
2023-05-15T06:40:57.821Z,88.95
2023-05-15T06:43:25.392Z,85.43
2023-05-15T06:45:52.982Z,86.74
2023-05-15T06:48:20.591Z,88.58
2023-05-15T06:50:48.022Z,88.74
2023-05-15T06:53:15.434Z,89.22
2023-05-15T06:55:42.977Z,89.15
2023-05-15T06:58:10.426Z,85.25
2023-05-15T07:00:37.887Z,83.20
2023-05-15T07:03:06.307Z,85.63
2023-05-15T07:05:33.799Z,86.80
2023-05-15T07:08:01.291Z,87.38
2023-05-15T07:10:28.841Z,87.90
2023-05-15T07:12:56.392Z,84.54
2023-05-15T07:15:23.830Z,86.49
2023-05-15T07:17:51.741Z,83.92
2023-05-15T07:20:19.279Z,83.13
2023-05-15T07:22:55.829Z,84.02
2023-05-15T07:25:25.587Z,86.73
2023-05-15T07:27:56.277Z,85.93
2023-05-15T07:30:24.226Z,87.42
2023-05-15T07:32:51.970Z,86.51
2023-05-15T07:35:19.687Z,86.11
2023-05-15T07:37:47.193Z,82.70
2023-05-15T07:40:15.712Z,82.81
2023-05-15T07:42:47.079Z,80.00
2023-05-15T07:45:14.776Z,77.83
2023-05-15T07:47:47.384Z,81.44
2023-05-15T07:50:16.017Z,83.63
2023-05-15T07:52:43.847Z,84.96
2023-05-15T07:55:12.625Z,84.52
2023-05-15T07:57:40.199Z,83.53
2023-05-15T08:00:13.709Z,82.37
2023-05-15T08:02:42.714Z,83.01
2023-05-15T08:05:10.490Z,82.46
2023-05-15T08:07:38.009Z,81.15
2023-05-15T08:10:06.965Z,81.46
2023-05-15T08:12:34.716Z,82.50
2023-05-15T08:15:02.187Z,80.95
2023-05-15T08:17:29.679Z,79.53
2023-05-15T08:19:57.463Z,80.67
2023-05-15T08:22:25.074Z,79.20
2023-05-15T08:24:52.742Z,78.29
2023-05-15T08:27:20.559Z,74.52
2023-05-15T08:29:49.345Z,75.84
2023-05-15T08:32:16.804Z,72.23
2023-05-15T08:34:44.568Z,74.31
2023-05-15T08:37:12.101Z,74.33
2023-05-15T08:39:39.733Z,76.27
2023-05-15T08:42:27.616Z,74.03
2023-05-15T08:44:56.459Z,74.78
2023-05-15T08:47:25.506Z,72.57
2023-05-15T08:50:12.727Z,70.13
2023-05-15T08:52:42.952Z,73.97
2023-05-15T08:55:11.329Z,72.55
2023-05-15T08:57:39.487Z,74.20
2023-05-15T09:00:09.314Z,71.03
2023-05-15T09:02:38.728Z,72.54
2023-05-15T09:05:07.417Z,71.65
2023-05-15T09:07:35.915Z,69.74
2023-05-15T09:10:04.497Z,72.91
2023-05-15T09:12:35.000Z,71.07
2023-05-15T09:15:11.827Z,69.41
2023-05-15T09:17:40.460Z,69.63
2023-05-15T09:20:11.677Z,71.34
2023-05-15T09:22:39.093Z,69.89
2023-05-15T09:25:06.953Z,72.47
2023-05-15T09:27:43.713Z,75.64
2023-05-15T09:30:11.896Z,74.23
2023-05-15T09:32:39.615Z,71.99
2023-05-15T09:35:32.938Z,69.15
2023-05-15T09:38:08.250Z,64.64
2023-05-15T09:40:35.827Z,71.67
2023-05-15T09:43:03.331Z,73.18
2023-05-15T09:45:31.504Z,73.37
2023-05-15T09:48:06.750Z,71.26
2023-05-15T09:50:37.859Z,68.73
2023-05-15T09:53:06.566Z,68.09
2023-05-15T09:55:37.707Z,65.76
2023-05-15T09:58:11.151Z,70.13
2023-05-15T10:00:48.768Z,70.71
2023-05-15T10:03:22.480Z,69.65
2023-05-15T10:05:50.205Z,72.55
2023-05-15T10:08:30.312Z,70.38
2023-05-15T10:11:01.613Z,69.72
2023-05-15T10:13:32.897Z,71.00
2023-05-15T10:16:03.720Z,73.46
2023-05-15T10:18:34.583Z,74.02
2023-05-15T10:21:04.319Z,70.67
2023-05-15T10:23:34.184Z,72.55
2023-05-15T10:26:16.232Z,71.38
2023-05-15T10:28:45.853Z,71.16
2023-05-15T10:31:14.296Z,69.41
2023-05-15T10:33:42.417Z,69.33
2023-05-15T10:36:10.995Z,69.72
2023-05-15T10:38:40.274Z,71.95
2023-05-15T10:41:17.592Z,66.28
2023-05-15T10:43:46.533Z,68.97
2023-05-15T10:46:16.074Z,72.13
2023-05-15T10:48:43.665Z,72.35
2023-05-15T10:51:19.543Z,72.02
2023-05-15T10:53:47.443Z,69.14
2023-05-15T10:56:17.185Z,71.21
2023-05-15T10:58:50.138Z,69.05
2023-05-15T11:01:32.851Z,69.00
2023-05-15T11:04:17.319Z,67.74
2023-05-15T11:06:50.178Z,65.83
2023-05-15T11:09:33.627Z,64.51
2023-05-15T11:12:04.091Z,67.71
2023-05-15T11:14:44.021Z,69.09
2023-05-15T11:17:15.224Z,66.58
2023-05-15T11:19:52.058Z,69.50
2023-05-15T11:22:19.549Z,71.55
2023-05-15T11:25:02.483Z,70.28
2023-05-15T11:27:42.737Z,71.96
2023-05-15T11:30:18.489Z,70.80
2023-05-15T11:32:54.526Z,72.32
2023-05-15T11:35:45.927Z,72.60
2023-05-15T11:38:17.033Z,73.47
2023-05-15T11:41:02.807Z,70.85
2023-05-15T11:43:56.724Z,71.79
2023-05-15T11:46:25.066Z,71.01
2023-05-15T11:48:52.769Z,71.44
2023-05-15T11:51:24.881Z,72.18
2023-05-15T11:53:55.753Z,73.22
2023-05-15T11:56:28.508Z,72.11
2023-05-15T11:58:59.128Z,72.79
2023-05-15T12:01:27.197Z,72.05
2023-05-15T12:03:55.236Z,73.23
2023-05-15T12:06:23.156Z,74.39
2023-05-15T12:08:53.150Z,76.63
2023-05-15T12:11:25.373Z,76.08
2023-05-15T12:13:54.334Z,75.36
2023-05-15T12:16:28.896Z,72.97
2023-05-15T12:18:59.703Z,74.69
2023-05-15T12:21:29.300Z,75.88
2023-05-15T12:26:29.792Z,73.30
2023-05-15T12:28:57.602Z,71.75
2023-05-15T12:31:25.400Z,75.29
2023-05-15T12:33:53.235Z,73.83
2023-05-15T12:36:23.226Z,70.90
2023-05-15T12:38:51.346Z,74.15
2023-05-15T12:41:20.411Z,71.99
2023-05-15T12:43:49.037Z,71.25
2023-05-15T12:46:16.745Z,72.41
2023-05-15T12:48:44.699Z,75.77
2023-05-15T12:51:12.200Z,75.59
2023-05-15T12:53:41.705Z,76.00
2023-05-15T12:56:10.339Z,73.83
2023-05-15T12:58:38.343Z,75.65
2023-05-15T13:01:06.308Z,77.14
2023-05-15T13:03:34.849Z,74.14
2023-05-15T13:06:03.878Z,74.10
2023-05-15T13:08:31.611Z,71.86
2023-05-15T13:11:01.151Z,74.03
2023-05-15T13:14:01.008Z,71.34
2023-05-15T13:16:30.008Z,72.15
2023-05-15T13:18:58.729Z,74.05
2023-05-15T13:21:26.389Z,72.32
2023-05-15T13:23:53.922Z,73.46
2023-05-15T13:26:21.779Z,74.04
2023-05-15T13:28:49.331Z,74.84
2023-05-15T13:31:17.365Z,75.47
2023-05-15T13:33:44.809Z,72.41
2023-05-15T13:36:12.632Z,70.24
2023-05-15T13:38:40.482Z,69.45
2023-05-15T13:41:09.169Z,68.85
2023-05-15T13:43:36.709Z,70.42
2023-05-15T13:46:04.760Z,71.82
2023-05-15T13:48:32.812Z,72.84
2023-05-15T13:51:00.756Z,73.37
2023-05-15T13:53:28.156Z,73.14
2023-05-15T13:55:55.650Z,74.04
2023-05-15T13:58:26.548Z,75.10
2023-05-15T14:00:54.308Z,72.82
2023-05-15T14:03:21.877Z,73.52
2023-05-15T14:05:49.391Z,74.44
2023-05-15T14:08:17.332Z,74.59
2023-05-15T14:10:45.810Z,72.78
2023-05-15T14:13:14.010Z,74.97
2023-05-15T14:15:41.444Z,74.19
2023-05-15T14:18:08.984Z,74.51
2023-05-15T14:20:39.352Z,74.42
2023-05-15T14:23:06.890Z,71.75
2023-05-15T14:25:34.367Z,73.77
2023-05-15T14:28:02.390Z,72.21
2023-05-15T14:30:29.949Z,71.90
2023-05-15T14:32:57.470Z,71.52
2023-05-15T14:35:24.999Z,71.48
2023-05-15T14:37:52.799Z,72.49
2023-05-15T14:40:20.380Z,74.76
2023-05-15T14:42:47.861Z,74.85
2023-05-15T14:45:15.360Z,73.68
2023-05-15T14:47:43.128Z,74.08
2023-05-15T14:50:10.928Z,74.69
2023-05-15T14:52:39.019Z,75.55
2023-05-15T14:55:10.027Z,77.94
2023-05-15T14:57:38.775Z,77.92
2023-05-15T15:00:08.229Z,78.69
2023-05-15T15:02:35.964Z,78.71
2023-05-15T15:05:04.640Z,77.90
2023-05-15T15:07:32.243Z,78.37
2023-05-15T15:09:59.655Z,78.34
2023-05-15T15:12:28.104Z,79.01
2023-05-15T15:14:55.590Z,77.99
2023-05-15T15:17:23.086Z,77.60
2023-05-15T15:19:51.073Z,76.49
2023-05-15T15:22:18.606Z,76.17
2023-05-15T15:24:46.038Z,77.40
2023-05-15T15:27:13.589Z,77.11
2023-05-15T15:29:40.998Z,77.45
2023-05-15T15:32:08.515Z,77.40
2023-05-15T15:34:36.031Z,80.37
2023-05-15T15:37:03.575Z,82.83
2023-05-15T15:39:33.722Z,83.55
2023-05-15T15:42:02.351Z,85.95
2023-05-15T15:44:51.822Z,85.48
2023-05-15T15:47:19.444Z,87.09
2023-05-15T15:49:47.235Z,87.85
2023-05-15T15:52:17.354Z,87.16
2023-05-15T15:54:47.584Z,88.25
2023-05-15T15:57:19.244Z,90.10
2023-05-15T15:59:49.725Z,87.64
2023-05-15T16:02:19.149Z,88.96
2023-05-15T16:04:46.851Z,89.52
2023-05-15T16:07:14.378Z,91.99
2023-05-15T16:09:41.878Z,91.15
2023-05-15T16:12:09.618Z,93.39
2023-05-15T16:14:37.097Z,93.96
2023-05-15T16:17:04.827Z,91.90
2023-05-15T16:19:32.489Z,93.60
2023-05-15T16:21:59.948Z,90.70
2023-05-15T16:24:27.396Z,92.73
2023-05-15T16:26:55.482Z,91.45
2023-05-15T16:29:23.838Z,92.58
2023-05-15T16:31:51.542Z,91.65
2023-05-15T16:34:19.383Z,93.04
2023-05-15T16:36:46.896Z,93.54
2023-05-15T16:39:14.429Z,94.62
2023-05-15T16:41:42.012Z,94.63
2023-05-15T16:44:10.908Z,95.76
2023-05-15T16:46:39.170Z,95.38
2023-05-15T16:49:07.266Z,96.01
2023-05-15T16:51:35.514Z,95.78
2023-05-15T16:54:03.191Z,96.49
2023-05-15T16:56:30.633Z,96.57
2023-05-15T16:58:59.086Z,96.24
2023-05-15T17:01:29.238Z,96.11
2023-05-15T17:03:59.448Z,96.65
2023-05-15T17:06:27.034Z,97.04
2023-05-15T17:08:55.563Z,94.86
2023-05-15T17:11:23.363Z,93.02
2023-05-15T17:13:50.929Z,93.78
2023-05-15T17:16:19.784Z,94.89
2023-05-15T17:18:47.470Z,95.75
2023-05-15T17:21:18.307Z,96.45
2023-05-15T17:23:47.324Z,97.39
2023-05-15T17:26:15.818Z,97.47
2023-05-15T17:28:43.375Z,96.80
2023-05-15T17:31:11.218Z,98.65
2023-05-15T17:33:58.853Z,100.00
2023-05-15T17:36:28.741Z,100.00
2023-05-15T17:39:00.626Z,100.00
2023-05-15T17:41:28.482Z,100.00
2023-05-15T17:43:56.545Z,100.00
2023-05-15T17:46:24.049Z,100.00
2023-05-15T17:48:53.320Z,100.00
2023-05-15T17:51:21.012Z,100.00
2023-05-15T17:53:51.375Z,100.00
2023-05-15T17:56:21.793Z,100.00
2023-05-15T17:58:49.290Z,100.00
2023-05-15T18:01:17.534Z,100.00
2023-05-15T18:03:49.359Z,100.00
2023-05-15T18:06:17.107Z,100.00
2023-05-15T18:08:45.337Z,100.00
2023-05-15T18:11:21.938Z,100.00
2023-05-15T18:13:53.090Z,100.00
2023-05-15T18:16:25.758Z,100.00
2023-05-15T18:18:55.489Z,100.00
2023-05-15T18:21:26.125Z,100.00
2023-05-15T18:23:54.344Z,100.00
2023-05-15T18:26:26.209Z,100.00
2023-05-15T18:28:55.942Z,100.00
2023-05-15T18:31:25.551Z,100.00
2023-05-15T18:34:00.614Z,100.00
2023-05-15T18:39:21.874Z,100.00
2023-05-15T18:41:50.400Z,100.00
2023-05-15T18:44:21.555Z,100.00
2023-05-15T18:46:49.888Z,100.00
2023-05-15T18:49:18.401Z,100.00
2023-05-15T18:51:49.252Z,100.00
2023-05-15T18:54:17.838Z,100.00
2023-05-15T18:56:48.017Z,100.00
2023-05-15T18:59:15.681Z,100.00
2023-05-15T19:01:43.358Z,100.00
2023-05-15T19:04:14.763Z,100.00
2023-05-15T19:06:50.427Z,100.00
2023-05-15T19:09:20.806Z,100.00
2023-05-15T19:11:51.811Z,100.00
2023-05-15T19:14:21.172Z,100.00
2023-05-15T19:16:48.827Z,100.00
2023-05-15T19:19:18.226Z,100.00
2023-05-15T19:21:47.530Z,100.00
2023-05-15T19:24:15.565Z,100.00
2023-05-15T19:26:44.505Z,100.00
2023-05-15T19:29:13.292Z,100.00
2023-05-15T19:31:41.078Z,100.00
2023-05-15T19:34:08.781Z,100.00
2023-05-15T19:36:39.551Z,100.00
2023-05-15T19:39:09.862Z,100.00
2023-05-15T19:41:39.499Z,100.00
2023-05-15T19:44:08.542Z,100.00
2023-05-15T19:46:36.897Z,100.00
2023-05-15T19:49:11.228Z,100.00
2023-05-15T19:51:41.279Z,100.00
2023-05-15T19:54:12.676Z,100.00
2023-05-15T19:56:49.900Z,100.00
2023-05-15T19:59:20.151Z,100.00
2023-05-15T20:01:47.710Z,100.00
2023-05-15T20:04:15.496Z,100.00
2023-05-15T20:06:43.268Z,100.00
2023-05-15T20:09:10.924Z,100.00
2023-05-15T20:11:40.334Z,100.00
2023-05-15T20:14:09.203Z,100.00
2023-05-15T20:16:37.149Z,100.00
2023-05-15T20:19:06.067Z,100.00
2023-05-15T20:21:33.899Z,100.00
2023-05-15T20:24:01.772Z,100.00
2023-05-15T20:26:29.392Z,100.00
2023-05-15T20:28:56.811Z,100.00
2023-05-15T20:31:25.616Z,100.00
2023-05-15T20:33:53.160Z,100.00
2023-05-15T20:36:25.238Z,100.00
2023-05-15T20:38:53.421Z,100.00
2023-05-15T20:41:23.185Z,100.00
2023-05-15T20:43:51.433Z,100.00
2023-05-15T20:46:19.211Z,100.00
2023-05-15T20:48:46.855Z,100.00
2023-05-15T20:51:14.333Z,100.00
2023-05-15T20:53:42.420Z,100.00
2023-05-15T20:56:09.941Z,100.00
2023-05-15T20:58:37.730Z,100.00
2023-05-15T21:01:05.804Z,100.00
2023-05-15T21:03:33.308Z,100.00
2023-05-15T21:06:02.319Z,100.00
2023-05-15T21:08:30.075Z,100.00
2023-05-15T21:10:59.701Z,100.00
2023-05-15T21:13:28.063Z,100.00
2023-05-15T21:15:55.621Z,100.00
2023-05-15T21:18:23.761Z,100.00
2023-05-15T21:20:51.761Z,100.00
2023-05-15T21:23:21.459Z,100.00
2023-05-15T21:25:49.077Z,100.00
2023-05-15T21:28:17.097Z,100.00
2023-05-15T21:30:44.662Z,100.00
2023-05-15T21:33:12.240Z,100.00
2023-05-15T21:35:40.967Z,100.00
2023-05-15T21:38:08.504Z,100.00
2023-05-15T21:40:36.359Z,100.00
2023-05-15T21:43:03.802Z,100.00
2023-05-15T21:45:31.343Z,100.00
2023-05-15T21:47:58.967Z,100.00
2023-05-15T21:50:27.590Z,100.00
2023-05-15T21:52:55.285Z,100.00
2023-05-15T21:55:23.904Z,100.00
2023-05-15T21:57:51.372Z,100.00
2023-05-15T22:00:19.235Z,100.00
2023-05-15T22:02:46.746Z,100.00
2023-05-15T22:05:14.754Z,100.00
2023-05-15T22:07:42.265Z,100.00
2023-05-15T22:10:14.083Z,100.00
2023-05-15T22:12:41.667Z,100.00
2023-05-15T22:15:10.547Z,100.00
2023-05-15T22:17:38.093Z,100.00
2023-05-15T22:20:13.260Z,100.00
2023-05-15T22:22:43.231Z,100.00
2023-05-15T22:25:10.881Z,100.00
2023-05-15T22:27:38.815Z,100.00
2023-05-15T22:30:07.403Z,100.00
2023-05-15T22:32:35.217Z,100.00
2023-05-15T22:35:03.638Z,100.00
2023-05-15T22:37:31.569Z,100.00
2023-05-15T22:39:59.084Z,100.00
2023-05-15T22:42:28.141Z,100.00
2023-05-15T22:44:57.570Z,100.00
2023-05-15T22:47:26.171Z,100.00
2023-05-15T22:49:54.079Z,100.00
2023-05-15T22:52:21.981Z,100.00
2023-05-15T22:54:49.456Z,100.00
2023-05-15T22:57:16.916Z,100.00
2023-05-15T22:59:45.444Z,100.00
2023-05-15T23:02:12.938Z,100.00
2023-05-15T23:04:40.648Z,100.00
2023-05-15T23:07:08.182Z,100.00
2023-05-15T23:09:36.250Z,100.00
2023-05-15T23:12:04.456Z,100.00
2023-05-15T23:14:32.497Z,100.00
2023-05-15T23:16:59.985Z,100.00
2023-05-15T23:19:27.561Z,100.00
2023-05-15T23:21:55.768Z,100.00
2023-05-15T23:24:23.269Z,100.00
2023-05-15T23:26:51.198Z,100.00
2023-05-15T23:29:18.672Z,100.00
2023-05-15T23:31:46.253Z,100.00
2023-05-15T23:34:13.776Z,100.00
2023-05-15T23:36:41.310Z,100.00
2023-05-15T23:39:09.412Z,100.00
2023-05-15T23:41:36.935Z,100.00
2023-05-15T23:44:04.744Z,100.00
2023-05-15T23:46:32.374Z,100.00
2023-05-15T23:48:59.895Z,100.00
2023-05-15T23:51:27.397Z,100.00
2023-05-15T23:53:54.870Z,100.00
2023-05-15T23:56:23.807Z,100.00
2023-05-15T23:58:51.269Z,100.00
