createdAt,value
2022-07-31T00:00:25.805Z,22.83
2022-07-31T00:02:53.525Z,22.75
2022-07-31T00:05:21.450Z,22.73
2022-07-31T00:07:49.234Z,22.68
2022-07-31T00:10:17.076Z,22.67
2022-07-31T00:12:44.926Z,22.69
2022-07-31T00:15:14.364Z,22.68
2022-07-31T00:17:43.403Z,22.66
2022-07-31T00:20:14.362Z,22.64
2022-07-31T00:22:42.296Z,22.60
2022-07-31T00:25:11.345Z,22.56
2022-07-31T00:27:39.727Z,22.54
2022-07-31T00:30:08.572Z,22.48
2022-07-31T00:32:37.722Z,22.42
2022-07-31T00:35:06.967Z,22.45
2022-07-31T00:37:37.133Z,22.40
2022-07-31T00:40:06.609Z,22.39
2022-07-31T00:42:34.826Z,22.39
2022-07-31T00:45:02.745Z,22.38
2022-07-31T00:47:30.617Z,22.41
2022-07-31T00:49:59.713Z,22.43
2022-07-31T00:52:27.465Z,22.41
2022-07-31T00:54:55.187Z,22.37
2022-07-31T00:57:24.467Z,22.31
2022-07-31T00:59:52.237Z,22.22
2022-07-31T01:02:20.061Z,22.21
2022-07-31T01:04:47.800Z,22.19
2022-07-31T01:07:16.887Z,22.16
2022-07-31T01:09:45.827Z,22.10
2022-07-31T01:12:23.817Z,22.03
2022-07-31T01:14:54.276Z,22.02
2022-07-31T01:17:24.383Z,21.98
2022-07-31T01:19:53.512Z,21.96
2022-07-31T01:22:46.684Z,21.94
2022-07-31T01:25:23.935Z,21.91
2022-07-31T01:28:03.575Z,21.90
2022-07-31T01:30:36.905Z,21.86
2022-07-31T01:33:11.309Z,21.76
2022-07-31T01:35:43.354Z,21.73
2022-07-31T01:38:15.116Z,21.73
2022-07-31T01:40:46.492Z,21.71
2022-07-31T01:43:17.567Z,21.67
2022-07-31T01:45:48.691Z,21.64
2022-07-31T01:48:17.234Z,21.61
2022-07-31T01:50:47.635Z,21.58
2022-07-31T01:53:19.650Z,21.55
2022-07-31T01:56:02.322Z,21.50
2022-07-31T01:58:35.818Z,21.44
2022-07-31T02:01:06.610Z,21.41
2022-07-31T02:03:43.405Z,21.35
2022-07-31T02:06:15.724Z,21.28
2022-07-31T02:08:46.128Z,21.19
2022-07-31T02:11:15.935Z,21.14
2022-07-31T02:13:45.500Z,21.06
2022-07-31T02:16:15.844Z,21.01
2022-07-31T02:18:44.413Z,20.96
2022-07-31T02:21:12.293Z,20.91
2022-07-31T02:23:40.098Z,20.87
2022-07-31T02:26:08.684Z,20.83
2022-07-31T02:28:38.679Z,20.82
2022-07-31T02:31:10.259Z,20.76
2022-07-31T02:33:41.027Z,20.71
2022-07-31T02:36:11.611Z,20.69
2022-07-31T02:38:41.140Z,20.67
2022-07-31T02:41:11.313Z,20.66
2022-07-31T02:43:40.274Z,20.64
2022-07-31T02:46:10.002Z,20.61
2022-07-31T02:48:40.611Z,20.60
2022-07-31T02:51:09.162Z,20.54
2022-07-31T02:53:38.509Z,20.52
2022-07-31T02:56:09.360Z,20.48
2022-07-31T02:58:41.779Z,20.45
2022-07-31T03:01:09.667Z,20.42
2022-07-31T03:03:38.786Z,20.41
2022-07-31T03:06:06.573Z,20.37
2022-07-31T03:08:34.685Z,20.30
2022-07-31T03:11:02.745Z,20.27
2022-07-31T03:13:33.017Z,20.25
2022-07-31T03:16:01.952Z,20.21
2022-07-31T03:18:30.553Z,20.19
2022-07-31T03:20:59.651Z,20.18
2022-07-31T03:23:36.482Z,20.17
2022-07-31T03:26:04.983Z,20.16
2022-07-31T03:28:32.827Z,20.14
2022-07-31T03:31:00.636Z,20.13
2022-07-31T03:33:28.429Z,20.13
2022-07-31T03:35:57.996Z,20.12
2022-07-31T03:38:38.889Z,20.13
2022-07-31T03:41:11.218Z,20.12
2022-07-31T03:43:46.973Z,20.08
2022-07-31T03:46:17.272Z,20.07
2022-07-31T03:48:45.806Z,20.07
2022-07-31T03:51:14.326Z,20.06
2022-07-31T03:53:44.486Z,20.06
2022-07-31T03:56:13.480Z,20.06
2022-07-31T03:58:41.329Z,20.05
2022-07-31T04:01:12.086Z,19.97
2022-07-31T04:03:43.195Z,19.94
2022-07-31T04:06:11.005Z,19.97
2022-07-31T04:08:39.151Z,19.97
2022-07-31T04:11:08.285Z,19.89
2022-07-31T04:13:37.773Z,19.92
2022-07-31T04:16:06.022Z,19.85
2022-07-31T04:18:34.396Z,19.96
2022-07-31T04:21:02.168Z,20.02
2022-07-31T04:23:32.322Z,20.13
2022-07-31T04:26:00.722Z,20.12
2022-07-31T04:28:29.875Z,20.10
2022-07-31T04:30:57.975Z,20.08
2022-07-31T04:33:25.653Z,20.18
2022-07-31T04:35:54.175Z,20.25
2022-07-31T04:38:21.936Z,20.27
2022-07-31T04:40:50.159Z,20.28
2022-07-31T04:43:18.101Z,20.30
2022-07-31T04:45:47.237Z,20.32
2022-07-31T04:48:14.957Z,20.33
2022-07-31T04:50:42.762Z,20.36
2022-07-31T04:53:10.484Z,20.40
2022-07-31T04:55:38.274Z,20.43
2022-07-31T04:58:06.041Z,20.52
2022-07-31T05:00:33.820Z,20.55
2022-07-31T05:03:02.901Z,20.59
2022-07-31T05:05:30.717Z,20.65
2022-07-31T05:07:58.418Z,20.71
2022-07-31T05:10:43.796Z,20.74
2022-07-31T05:13:11.528Z,20.76
2022-07-31T05:15:39.246Z,20.78
2022-07-31T05:18:08.728Z,20.80
2022-07-31T05:20:36.499Z,20.83
2022-07-31T05:23:06.527Z,20.81
2022-07-31T05:25:34.712Z,20.86
2022-07-31T05:28:02.675Z,20.88
2022-07-31T05:30:30.901Z,20.98
2022-07-31T05:32:59.353Z,21.03
2022-07-31T05:35:28.508Z,21.04
2022-07-31T05:37:56.312Z,21.02
2022-07-31T05:40:24.027Z,21.04
2022-07-31T05:42:52.177Z,21.08
2022-07-31T05:45:20.137Z,21.10
2022-07-31T05:47:47.881Z,21.17
2022-07-31T05:50:15.725Z,21.24
2022-07-31T05:52:44.847Z,21.23
2022-07-31T05:55:12.632Z,21.20
2022-07-31T05:57:40.350Z,21.24
2022-07-31T06:00:09.613Z,21.31
2022-07-31T06:02:37.379Z,21.32
2022-07-31T06:05:05.441Z,21.34
2022-07-31T06:07:33.145Z,21.36
2022-07-31T06:10:02.997Z,21.47
2022-07-31T06:12:30.685Z,21.55
2022-07-31T06:15:00.061Z,21.63
2022-07-31T06:17:28.977Z,21.65
2022-07-31T06:20:12.695Z,21.69
2022-07-31T06:22:41.215Z,21.76
2022-07-31T06:25:11.669Z,21.80
2022-07-31T06:27:42.367Z,21.87
2022-07-31T06:30:11.711Z,21.95
2022-07-31T06:32:39.440Z,21.98
2022-07-31T06:35:08.980Z,22.04
2022-07-31T06:37:36.695Z,22.10
2022-07-31T06:40:04.904Z,22.14
2022-07-31T06:42:34.084Z,22.21
2022-07-31T06:45:01.758Z,22.27
2022-07-31T06:47:29.971Z,22.34
2022-07-31T06:49:57.868Z,22.40
2022-07-31T06:52:27.162Z,22.41
2022-07-31T06:54:54.889Z,22.43
2022-07-31T06:57:24.438Z,22.50
2022-07-31T06:59:53.633Z,22.58
2022-07-31T07:02:22.037Z,22.63
2022-07-31T07:04:58.509Z,22.65
2022-07-31T07:07:36.410Z,22.67
2022-07-31T07:10:05.159Z,22.76
2022-07-31T07:12:32.965Z,22.85
2022-07-31T07:15:04.016Z,22.90
2022-07-31T07:17:32.194Z,23.00
2022-07-31T07:20:00.000Z,23.15
2022-07-31T07:22:31.598Z,23.29
2022-07-31T07:25:00.944Z,23.45
2022-07-31T07:27:28.723Z,23.58
2022-07-31T07:29:57.157Z,23.66
2022-07-31T07:32:26.289Z,23.78
2022-07-31T07:34:59.666Z,23.97
2022-07-31T07:37:28.917Z,24.13
2022-07-31T07:39:56.802Z,24.23
2022-07-31T07:42:24.503Z,24.37
2022-07-31T07:44:52.227Z,24.53
2022-07-31T07:47:20.288Z,24.66
2022-07-31T07:49:49.359Z,24.82
2022-07-31T07:52:17.287Z,24.95
2022-07-31T07:54:45.044Z,25.05
2022-07-31T07:57:16.219Z,25.08
2022-07-31T07:59:44.140Z,25.15
2022-07-31T08:02:13.584Z,25.29
2022-07-31T08:04:44.677Z,25.35
2022-07-31T08:07:16.590Z,25.43
2022-07-31T08:09:44.408Z,25.49
2022-07-31T08:12:12.180Z,25.56
2022-07-31T08:14:39.909Z,25.62
2022-07-31T08:17:12.903Z,25.79
2022-07-31T08:19:41.932Z,25.91
2022-07-31T08:22:09.970Z,25.96
2022-07-31T08:24:39.157Z,26.03
2022-07-31T08:27:39.900Z,26.18
2022-07-31T08:30:09.707Z,26.32
2022-07-31T08:32:38.584Z,26.32
2022-07-31T08:35:07.474Z,26.32
2022-07-31T08:37:52.580Z,26.42
2022-07-31T08:40:26.256Z,26.50
2022-07-31T08:42:54.103Z,26.52
2022-07-31T08:45:22.708Z,26.57
2022-07-31T08:47:51.118Z,26.67
2022-07-31T08:50:20.094Z,26.75
2022-07-31T08:52:49.621Z,26.80
2022-07-31T08:55:54.787Z,26.94
2022-07-31T08:58:07.368Z,27.19
2022-07-31T09:00:35.137Z,27.44
2022-07-31T09:03:03.975Z,27.76
2022-07-31T09:05:42.029Z,27.93
2022-07-31T09:08:12.379Z,27.94
2022-07-31T09:10:49.115Z,27.99
2022-07-31T09:13:20.042Z,27.95
2022-07-31T09:15:47.890Z,28.02
2022-07-31T09:18:19.887Z,28.16
2022-07-31T09:20:55.353Z,28.38
2022-07-31T09:23:23.753Z,28.48
2022-07-31T09:25:56.461Z,28.55
2022-07-31T09:28:34.868Z,28.67
2022-07-31T09:31:05.842Z,28.80
2022-07-31T09:33:36.617Z,28.90
2022-07-31T09:36:05.643Z,28.92
2022-07-31T09:38:36.135Z,28.97
2022-07-31T09:41:55.430Z,29.01
2022-07-31T09:44:02.801Z,29.11
2022-07-31T09:46:42.862Z,29.14
2022-07-31T09:49:11.676Z,29.16
2022-07-31T09:51:40.815Z,29.22
2022-07-31T09:54:08.721Z,29.20
2022-07-31T09:56:37.158Z,29.16
2022-07-31T09:59:06.754Z,29.24
2022-07-31T10:01:36.487Z,29.26
2022-07-31T10:04:07.220Z,29.32
2022-07-31T10:06:37.539Z,29.36
2022-07-31T10:09:07.382Z,29.53
2022-07-31T10:11:35.407Z,29.85
2022-07-31T10:14:06.050Z,30.10
2022-07-31T10:16:41.024Z,30.41
2022-07-31T10:19:13.558Z,30.80
2022-07-31T10:21:44.592Z,31.10
2022-07-31T10:24:14.606Z,31.27
2022-07-31T10:27:00.214Z,31.42
2022-07-31T10:29:37.271Z,31.74
2022-07-31T10:32:07.625Z,31.90
2022-07-31T10:34:36.731Z,31.89
2022-07-31T10:37:11.545Z,31.76
2022-07-31T10:39:47.050Z,31.53
2022-07-31T10:42:26.869Z,31.48
2022-07-31T10:44:59.529Z,31.61
2022-07-31T10:47:28.812Z,31.84
2022-07-31T10:49:56.667Z,32.01
2022-07-31T10:52:32.013Z,31.94
2022-07-31T10:55:01.856Z,31.80
2022-07-31T10:57:31.517Z,31.80
2022-07-31T11:00:11.928Z,31.68
2022-07-31T11:02:41.574Z,32.05
2022-07-31T11:05:13.195Z,32.13
2022-07-31T11:07:42.025Z,32.03
2022-07-31T11:10:18.314Z,32.02
2022-07-31T11:12:46.816Z,31.85
2022-07-31T11:15:23.050Z,31.84
2022-07-31T11:18:20.913Z,31.89
2022-07-31T11:20:43.188Z,32.06
2022-07-31T11:23:15.116Z,32.32
2022-07-31T11:25:43.753Z,32.62
2022-07-31T11:28:13.733Z,32.88
2022-07-31T11:30:52.832Z,32.90
2022-07-31T11:33:41.587Z,32.80
2022-07-31T11:36:15.046Z,32.77
2022-07-31T11:38:44.796Z,32.92
2022-07-31T11:41:15.140Z,33.04
2022-07-31T11:43:46.062Z,33.17
2022-07-31T11:46:22.886Z,33.50
2022-07-31T11:48:51.996Z,33.89
2022-07-31T11:51:20.332Z,34.13
2022-07-31T11:53:48.408Z,34.10
2022-07-31T11:56:26.611Z,33.90
2022-07-31T11:58:56.436Z,33.84
2022-07-31T12:01:27.195Z,34.12
2022-07-31T12:04:04.717Z,34.14
2022-07-31T12:06:36.953Z,34.01
2022-07-31T12:09:05.297Z,33.96
2022-07-31T12:11:33.209Z,33.83
2022-07-31T12:14:00.984Z,33.78
2022-07-31T12:16:28.833Z,33.71
2022-07-31T12:18:59.951Z,33.64
2022-07-31T12:21:33.280Z,33.79
2022-07-31T12:24:01.449Z,33.96
2022-07-31T12:26:30.797Z,33.97
2022-07-31T12:29:00.385Z,34.25
2022-07-31T12:31:29.246Z,34.45
2022-07-31T12:33:58.616Z,34.47
2022-07-31T12:36:27.305Z,34.57
2022-07-31T12:39:02.259Z,34.68
2022-07-31T12:41:30.563Z,34.90
2022-07-31T12:44:10.143Z,35.05
2022-07-31T12:46:41.036Z,35.03
2022-07-31T12:49:10.259Z,34.99
2022-07-31T12:51:44.618Z,35.14
2022-07-31T12:54:15.787Z,35.09
2022-07-31T12:56:46.329Z,35.00
2022-07-31T12:59:14.633Z,34.99
2022-07-31T13:01:42.644Z,34.86
2022-07-31T13:04:19.314Z,35.02
2022-07-31T13:07:00.792Z,34.96
2022-07-31T13:09:28.631Z,34.87
2022-07-31T13:11:58.050Z,34.88
2022-07-31T13:14:25.954Z,34.93
2022-07-31T13:16:57.347Z,35.13
2022-07-31T13:19:27.274Z,35.44
2022-07-31T13:21:56.673Z,35.61
2022-07-31T13:24:25.020Z,35.55
2022-07-31T13:26:52.888Z,35.66
2022-07-31T13:29:21.071Z,35.52
2022-07-31T13:31:48.805Z,35.15
2022-07-31T13:34:16.792Z,35.24
2022-07-31T13:36:45.942Z,35.03
2022-07-31T13:39:13.731Z,34.85
2022-07-31T13:41:42.458Z,34.56
2022-07-31T13:44:10.476Z,34.43
2022-07-31T13:46:38.457Z,34.30
2022-07-31T13:49:08.929Z,34.06
2022-07-31T13:51:37.854Z,34.29
2022-07-31T13:54:07.599Z,34.50
2022-07-31T13:56:42.969Z,34.54
2022-07-31T13:59:12.877Z,34.69
2022-07-31T14:02:03.740Z,34.75
2022-07-31T14:04:32.129Z,34.54
2022-07-31T14:07:01.251Z,34.64
2022-07-31T14:09:34.189Z,34.69
2022-07-31T14:12:04.714Z,34.46
2022-07-31T14:14:33.496Z,34.41
2022-07-31T14:17:01.277Z,34.52
2022-07-31T14:19:29.062Z,34.55
2022-07-31T14:21:57.539Z,34.45
2022-07-31T14:24:26.094Z,34.34
2022-07-31T14:26:55.274Z,34.40
2022-07-31T14:29:23.090Z,34.54
2022-07-31T14:31:51.248Z,34.64
2022-07-31T14:34:19.098Z,34.66
2022-07-31T14:36:46.914Z,34.59
2022-07-31T14:39:14.757Z,34.64
2022-07-31T14:41:42.506Z,34.69
2022-07-31T14:44:11.659Z,34.73
2022-07-31T14:46:39.433Z,34.88
2022-07-31T14:49:08.559Z,34.86
2022-07-31T14:51:36.450Z,34.55
2022-07-31T14:54:05.129Z,34.29
2022-07-31T14:56:59.678Z,34.32
2022-07-31T14:59:22.828Z,34.45
2022-07-31T15:01:50.564Z,34.57
2022-07-31T15:04:18.359Z,34.47
2022-07-31T15:06:52.950Z,34.50
2022-07-31T15:09:27.064Z,34.46
2022-07-31T15:11:59.316Z,34.31
2022-07-31T15:14:30.118Z,34.17
2022-07-31T15:16:57.908Z,34.04
2022-07-31T15:19:25.654Z,34.00
2022-07-31T15:22:10.729Z,33.94
2022-07-31T15:24:47.493Z,33.81
2022-07-31T15:27:17.914Z,33.73
2022-07-31T15:30:00.365Z,33.57
2022-07-31T15:32:34.128Z,33.32
2022-07-31T15:35:01.984Z,33.31
2022-07-31T15:37:30.198Z,33.26
2022-07-31T15:40:02.145Z,33.21
2022-07-31T15:42:31.618Z,33.14
2022-07-31T15:45:01.070Z,33.06
2022-07-31T15:47:28.946Z,33.03
2022-07-31T15:49:56.819Z,33.00
2022-07-31T15:52:24.851Z,32.99
2022-07-31T15:54:53.041Z,33.03
2022-07-31T15:57:21.046Z,33.01
2022-07-31T15:59:49.724Z,32.96
2022-07-31T16:02:19.516Z,32.85
2022-07-31T16:04:53.455Z,32.80
2022-07-31T16:08:31.291Z,32.77
2022-07-31T16:10:15.241Z,32.70
2022-07-31T16:12:44.890Z,32.66
2022-07-31T16:15:12.923Z,32.62
2022-07-31T16:17:44.152Z,32.59
2022-07-31T16:20:20.841Z,32.53
2022-07-31T16:22:56.387Z,32.40
2022-07-31T16:25:25.679Z,32.37
2022-07-31T16:27:55.222Z,32.34
2022-07-31T16:30:23.346Z,32.32
2022-07-31T16:32:54.456Z,32.32
2022-07-31T16:35:22.367Z,32.27
2022-07-31T16:37:53.361Z,32.27
2022-07-31T16:40:28.837Z,32.26
2022-07-31T16:43:00.845Z,32.21
2022-07-31T16:45:29.176Z,32.17
2022-07-31T16:47:58.569Z,32.12
2022-07-31T16:50:26.731Z,32.02
2022-07-31T16:52:55.393Z,31.95
2022-07-31T16:55:55.817Z,31.90
2022-07-31T16:58:12.234Z,31.88
2022-07-31T17:00:41.273Z,31.86
2022-07-31T17:03:59.252Z,31.79
2022-07-31T17:05:59.856Z,31.76
2022-07-31T17:08:28.853Z,31.70
2022-07-31T17:10:56.654Z,31.65
2022-07-31T17:13:24.544Z,31.56
2022-07-31T17:15:52.369Z,31.47
2022-07-31T17:18:25.072Z,31.44
2022-07-31T17:20:56.197Z,31.40
2022-07-31T17:23:42.739Z,31.34
2022-07-31T17:26:21.072Z,31.27
2022-07-31T17:28:50.207Z,31.23
2022-07-31T17:31:18.129Z,31.15
2022-07-31T17:34:00.758Z,31.09
2022-07-31T17:36:31.049Z,31.00
2022-07-31T17:38:59.282Z,30.93
2022-07-31T17:41:27.157Z,30.87
2022-07-31T17:43:55.453Z,30.84
2022-07-31T17:46:34.602Z,30.76
2022-07-31T17:49:08.178Z,30.68
2022-07-31T17:51:36.187Z,30.64
2022-07-31T17:54:03.996Z,30.60
2022-07-31T17:56:31.954Z,30.55
2022-07-31T17:59:04.533Z,30.48
2022-07-31T18:01:33.373Z,30.42
2022-07-31T18:04:01.534Z,30.38
2022-07-31T18:06:30.762Z,30.31
2022-07-31T18:08:59.576Z,30.26
2022-07-31T18:11:28.222Z,30.20
2022-07-31T18:14:00.854Z,30.12
2022-07-31T18:16:31.070Z,30.06
2022-07-31T18:18:58.859Z,30.01
2022-07-31T18:21:26.859Z,29.94
2022-07-31T18:23:56.091Z,29.85
2022-07-31T18:26:24.075Z,29.79
2022-07-31T18:28:51.911Z,29.72
2022-07-31T18:31:34.566Z,29.67
2022-07-31T18:34:04.134Z,29.56
2022-07-31T18:36:32.358Z,29.48
2022-07-31T18:39:02.052Z,29.44
2022-07-31T18:41:29.892Z,29.39
2022-07-31T18:43:58.264Z,29.30
2022-07-31T18:46:26.087Z,29.22
2022-07-31T18:48:55.962Z,29.18
2022-07-31T18:51:24.791Z,29.09
2022-07-31T18:53:54.358Z,29.02
2022-07-31T18:56:27.022Z,28.97
2022-07-31T18:58:55.580Z,28.88
2022-07-31T19:01:24.546Z,28.82
2022-07-31T19:03:55.191Z,28.76
2022-07-31T19:06:23.711Z,28.69
2022-07-31T19:08:52.278Z,28.61
2022-07-31T19:11:20.366Z,28.55
2022-07-31T19:13:49.837Z,28.49
2022-07-31T19:16:17.953Z,28.44
2022-07-31T19:18:50.333Z,28.33
2022-07-31T19:21:23.795Z,28.31
2022-07-31T19:24:07.996Z,28.23
2022-07-31T19:26:35.938Z,28.17
2022-07-31T19:29:05.238Z,28.11
2022-07-31T19:31:33.191Z,28.01
2022-07-31T19:34:01.057Z,27.96
2022-07-31T19:36:29.111Z,27.91
2022-07-31T19:38:57.535Z,27.84
2022-07-31T19:41:27.075Z,27.76
2022-07-31T19:43:54.946Z,27.71
2022-07-31T19:46:24.526Z,27.64
2022-07-31T19:48:52.358Z,27.61
2022-07-31T19:51:21.994Z,27.52
2022-07-31T19:53:49.843Z,27.49
2022-07-31T19:56:20.795Z,27.45
2022-07-31T19:58:49.281Z,27.38
2022-07-31T20:01:19.981Z,27.33
2022-07-31T20:03:49.700Z,27.29
2022-07-31T20:06:17.751Z,27.22
2022-07-31T20:08:47.622Z,27.16
2022-07-31T20:11:17.176Z,27.11
2022-07-31T20:13:45.833Z,27.08
2022-07-31T20:16:15.551Z,27.01
2022-07-31T20:18:43.684Z,26.97
2022-07-31T20:21:12.789Z,26.88
2022-07-31T20:23:41.600Z,26.80
2022-07-31T20:26:11.924Z,26.72
2022-07-31T20:28:41.149Z,26.66
2022-07-31T20:31:15.768Z,26.59
2022-07-31T20:33:56.466Z,26.55
2022-07-31T20:36:27.190Z,26.48
2022-07-31T20:38:57.987Z,26.43
2022-07-31T20:41:27.285Z,26.40
2022-07-31T20:43:55.078Z,26.33
2022-07-31T20:46:22.954Z,26.27
2022-07-31T20:48:53.386Z,26.23
2022-07-31T20:51:23.223Z,26.20
2022-07-31T20:53:53.124Z,26.17
2022-07-31T20:56:20.946Z,26.15
2022-07-31T20:58:51.769Z,26.11
2022-07-31T21:01:21.039Z,26.04
2022-07-31T21:03:49.550Z,26.01
2022-07-31T21:06:17.651Z,25.92
2022-07-31T21:08:45.382Z,25.88
2022-07-31T21:11:14.570Z,25.83
2022-07-31T21:13:43.164Z,25.82
2022-07-31T21:16:11.010Z,25.80
2022-07-31T21:18:43.326Z,25.79
2022-07-31T21:21:11.596Z,25.76
2022-07-31T21:23:39.437Z,25.76
2022-07-31T21:26:08.593Z,25.76
2022-07-31T21:28:39.467Z,25.76
2022-07-31T21:31:07.431Z,25.75
2022-07-31T21:33:35.610Z,25.73
2022-07-31T21:36:05.824Z,25.72
2022-07-31T21:38:35.458Z,25.71
2022-07-31T21:41:03.864Z,25.71
2022-07-31T21:43:45.201Z,25.71
2022-07-31T21:46:23.477Z,25.71
2022-07-31T21:48:52.407Z,25.68
2022-07-31T21:51:20.578Z,25.61
2022-07-31T21:53:48.310Z,25.57
2022-07-31T21:56:17.026Z,25.55
2022-07-31T21:58:45.212Z,25.53
2022-07-31T22:01:15.012Z,25.52
2022-07-31T22:03:44.339Z,25.49
2022-07-31T22:06:29.317Z,25.43
2022-07-31T22:08:57.046Z,25.41
2022-07-31T22:11:24.866Z,25.38
2022-07-31T22:13:52.633Z,25.29
2022-07-31T22:16:20.404Z,25.20
2022-07-31T22:18:50.399Z,25.09
2022-07-31T22:21:19.548Z,25.09
2022-07-31T22:23:47.597Z,25.06
2022-07-31T22:26:16.201Z,25.04
2022-07-31T22:28:45.184Z,25.00
2022-07-31T22:31:13.462Z,25.00
2022-07-31T22:33:41.420Z,24.96
2022-07-31T22:36:10.790Z,24.96
2022-07-31T22:38:41.864Z,24.97
2022-07-31T22:41:12.138Z,24.95
2022-07-31T22:44:10.954Z,24.94
2022-07-31T22:46:28.427Z,24.93
2022-07-31T22:49:00.374Z,24.89
2022-07-31T22:51:29.671Z,24.88
2022-07-31T22:53:57.394Z,24.84
2022-07-31T22:56:25.443Z,24.82
2022-07-31T22:58:53.220Z,24.83
2022-07-31T23:01:20.973Z,24.83
2022-07-31T23:03:48.727Z,24.84
2022-07-31T23:06:30.823Z,24.86
2022-07-31T23:09:02.328Z,24.84
2022-07-31T23:11:30.393Z,24.81
2022-07-31T23:13:58.269Z,24.73
2022-07-31T23:16:26.408Z,24.73
2022-07-31T23:18:54.191Z,24.74
2022-07-31T23:21:22.431Z,24.77
2022-07-31T23:23:50.730Z,24.81
2022-07-31T23:26:20.925Z,24.79
2022-07-31T23:28:49.164Z,24.74
2022-07-31T23:31:17.552Z,24.71
2022-07-31T23:33:46.720Z,24.70
2022-07-31T23:36:14.696Z,24.72
2022-07-31T23:38:42.840Z,24.65
2022-07-31T23:41:10.974Z,24.62
2022-07-31T23:43:39.539Z,24.58
2022-07-31T23:46:07.290Z,24.56
2022-07-31T23:48:36.005Z,24.57
2022-07-31T23:51:03.891Z,24.52
2022-07-31T23:53:31.601Z,24.50
2022-07-31T23:55:59.388Z,24.49
2022-07-31T23:58:27.124Z,24.51
