createdAt,value
2017-07-21T00:00:18.765Z,6.57
2017-07-21T00:05:21.049Z,6.57
2017-07-21T00:10:37.260Z,5.77
2017-07-21T00:15:38.844Z,5.73
2017-07-21T00:20:41.760Z,5.53
2017-07-21T00:25:43.409Z,5.40
2017-07-21T00:30:44.976Z,7.33
2017-07-21T00:35:46.678Z,8.77
2017-07-21T00:40:48.967Z,9.00
2017-07-21T00:45:50.637Z,8.70
2017-07-21T00:50:52.928Z,7.70
2017-07-21T00:55:54.597Z,7.33
2017-07-21T01:00:56.343Z,7.03
2017-07-21T01:05:58.045Z,6.60
2017-07-21T01:10:59.718Z,7.23
2017-07-21T01:16:02.597Z,5.87
2017-07-21T01:21:04.393Z,5.73
2017-07-21T01:26:07.246Z,6.40
2017-07-21T01:31:09.684Z,5.77
2017-07-21T01:36:11.327Z,5.40
2017-07-21T01:41:13.029Z,6.13
2017-07-21T01:46:14.673Z,5.30
2017-07-21T01:51:16.373Z,5.63
2017-07-21T01:56:19.171Z,5.50
2017-07-21T02:01:20.817Z,5.20
2017-07-21T02:06:23.108Z,5.20
2017-07-21T02:11:24.806Z,6.00
2017-07-21T02:16:26.578Z,5.00
2017-07-21T02:21:28.252Z,5.50
2017-07-21T02:26:29.925Z,5.10
2017-07-21T02:31:32.314Z,5.20
2017-07-21T02:36:34.060Z,4.93
2017-07-21T02:41:50.427Z,4.57
2017-07-21T02:47:06.828Z,4.60
2017-07-21T02:52:23.347Z,4.23
2017-07-21T02:57:40.763Z,4.30
2017-07-21T03:02:42.355Z,3.70
2017-07-21T03:07:59.062Z,4.00
2017-07-21T03:13:15.394Z,4.10
2017-07-21T03:18:32.430Z,4.30
2017-07-21T03:23:34.073Z,3.67
2017-07-21T03:28:35.777Z,4.20
2017-07-21T03:33:37.446Z,4.53
2017-07-21T03:39:00.684Z,4.03
2017-07-21T03:44:03.012Z,3.53
2017-07-21T03:49:04.656Z,4.30
2017-07-21T03:54:06.431Z,4.30
2017-07-21T03:59:08.749Z,3.80
2017-07-21T04:04:10.456Z,3.53
2017-07-21T04:09:13.221Z,3.40
2017-07-21T04:14:14.963Z,3.37
2017-07-21T04:19:16.667Z,3.17
2017-07-21T04:24:18.291Z,3.10
2017-07-21T04:29:21.037Z,3.10
2017-07-21T04:34:22.809Z,3.20
2017-07-21T04:39:25.609Z,2.83
2017-07-21T04:44:27.257Z,2.73
2017-07-21T04:49:28.962Z,3.80
2017-07-21T04:54:30.711Z,4.23
2017-07-21T04:59:32.866Z,3.83
2017-07-21T05:04:34.587Z,4.13
2017-07-21T05:09:36.465Z,4.23
2017-07-21T05:14:38.217Z,4.97
2017-07-21T05:19:39.835Z,4.90
2017-07-21T05:24:42.613Z,4.47
2017-07-21T05:29:44.212Z,4.67
2017-07-21T05:34:46.977Z,4.67
2017-07-21T05:39:48.725Z,4.67
2017-07-21T05:44:50.940Z,4.37
2017-07-21T05:49:52.608Z,4.17
2017-07-21T05:54:54.282Z,3.70
2017-07-21T05:59:55.912Z,3.50
2017-07-21T06:05:13.397Z,3.20
2017-07-21T06:10:15.053Z,3.40
2017-07-21T06:15:16.721Z,3.03
2017-07-21T06:20:18.394Z,3.30
2017-07-21T06:25:20.066Z,2.87
2017-07-21T06:30:21.846Z,2.33
2017-07-21T06:35:23.534Z,2.13
2017-07-21T06:40:25.744Z,2.20
2017-07-21T06:45:27.497Z,2.10
2017-07-21T06:50:29.167Z,2.40
2017-07-21T06:55:30.920Z,2.20
2017-07-21T07:00:32.588Z,2.00
2017-07-21T07:05:34.264Z,1.90
2017-07-21T07:10:35.961Z,1.70
2017-07-21T07:15:37.635Z,1.97
2017-07-21T07:20:39.410Z,1.87
2017-07-21T07:25:41.812Z,1.70
2017-07-21T07:30:43.475Z,2.03
2017-07-21T07:35:45.836Z,1.50
2017-07-21T07:40:47.534Z,1.60
2017-07-21T07:45:49.190Z,1.50
2017-07-21T07:50:50.880Z,1.57
2017-07-21T07:55:52.480Z,1.70
2017-07-21T08:00:54.430Z,1.57
2017-07-21T08:05:56.103Z,1.80
2017-07-21T08:10:58.901Z,1.60
2017-07-21T08:16:00.779Z,1.50
2017-07-21T08:21:02.375Z,1.60
2017-07-21T08:26:04.097Z,1.43
2017-07-21T08:31:05.799Z,1.40
2017-07-21T08:36:07.914Z,1.40
2017-07-21T08:41:09.524Z,1.70
2017-07-21T08:46:11.311Z,1.57
2017-07-21T08:51:13.000Z,1.83
2017-07-21T08:56:14.674Z,1.80
2017-07-21T09:01:16.345Z,1.90
2017-07-21T09:06:19.451Z,1.60
2017-07-21T09:11:21.228Z,2.00
2017-07-21T09:16:23.191Z,1.67
2017-07-21T09:21:24.963Z,1.90
2017-07-21T09:26:26.656Z,1.50
2017-07-21T09:31:28.327Z,1.73
2017-07-21T09:36:30.103Z,1.77
2017-07-21T09:41:31.748Z,1.63
2017-07-21T09:46:33.403Z,1.43
2017-07-21T09:51:35.092Z,1.60
2017-07-21T09:56:36.879Z,1.70
2017-07-21T10:01:38.553Z,1.67
2017-07-21T10:06:40.195Z,1.70
2017-07-21T10:11:42.608Z,1.70
2017-07-21T10:16:44.228Z,1.90
2017-07-21T10:21:45.852Z,1.80
2017-07-21T10:26:47.400Z,1.83
2017-07-21T10:31:49.834Z,1.70
2017-07-21T10:36:51.507Z,2.03
2017-07-21T10:41:53.180Z,1.80
2017-07-21T10:46:54.824Z,2.10
2017-07-21T10:51:56.496Z,2.13
2017-07-21T10:56:58.299Z,2.00
2017-07-21T11:02:00.075Z,2.07
2017-07-21T11:07:01.721Z,1.90
2017-07-21T11:12:03.356Z,2.20
2017-07-21T11:17:05.094Z,1.90
2017-07-21T11:22:06.765Z,2.20
2017-07-21T11:27:08.480Z,1.83
2017-07-21T11:32:10.185Z,1.87
2017-07-21T11:37:11.820Z,1.70
2017-07-21T11:42:13.971Z,2.10
2017-07-21T11:47:15.642Z,2.30
2017-07-21T11:52:17.314Z,1.90
2017-07-21T11:57:18.973Z,1.90
2017-07-21T12:02:21.801Z,2.23
2017-07-21T12:07:23.561Z,1.90
2017-07-21T12:12:25.541Z,2.10
2017-07-21T12:17:27.217Z,1.80
2017-07-21T12:22:28.960Z,2.00
2017-07-21T12:27:30.765Z,2.00
2017-07-21T12:32:32.438Z,2.20
2017-07-21T12:37:34.110Z,2.00
2017-07-21T12:42:35.783Z,1.90
2017-07-21T12:47:37.412Z,1.70
2017-07-21T12:52:39.128Z,2.17
2017-07-21T12:57:40.904Z,2.20
2017-07-21T13:02:42.552Z,2.23
2017-07-21T13:07:44.233Z,2.20
2017-07-21T13:12:45.886Z,2.40
2017-07-21T13:17:47.595Z,2.50
2017-07-21T13:22:49.268Z,2.70
2017-07-21T13:27:51.043Z,2.60
2017-07-21T13:32:52.717Z,2.57
2017-07-21T13:37:55.120Z,2.33
2017-07-21T13:42:56.779Z,2.20
2017-07-21T13:47:58.659Z,2.60
2017-07-21T13:53:00.328Z,2.33
2017-07-21T13:58:02.001Z,2.47
2017-07-21T14:03:03.777Z,2.80
2017-07-21T14:08:05.451Z,2.70
2017-07-21T14:13:07.227Z,2.43
2017-07-21T14:18:09.524Z,2.40
2017-07-21T14:23:12.364Z,2.67
2017-07-21T14:28:14.816Z,2.57
2017-07-21T14:33:16.578Z,2.60
2017-07-21T14:38:18.251Z,2.50
2017-07-21T14:43:20.309Z,2.40
2017-07-21T14:48:22.825Z,2.77
2017-07-21T14:53:24.456Z,2.80
2017-07-21T14:58:26.887Z,2.50
2017-07-21T15:03:28.560Z,2.70
2017-07-21T15:08:30.233Z,2.63
2017-07-21T15:13:31.992Z,2.60
2017-07-21T15:18:34.282Z,2.90
2017-07-21T15:23:35.997Z,2.57
2017-07-21T15:28:38.332Z,2.70
2017-07-21T15:33:40.132Z,3.00
2017-07-21T15:39:00.897Z,2.53
2017-07-21T15:44:02.605Z,3.10
2017-07-21T15:49:05.738Z,2.77
2017-07-21T15:54:07.440Z,2.90
2017-07-21T15:59:09.183Z,3.10
2017-07-21T16:04:10.839Z,3.10
2017-07-21T16:09:12.527Z,3.17
2017-07-21T16:14:14.280Z,3.07
2017-07-21T16:19:16.019Z,3.30
2017-07-21T16:24:17.730Z,3.37
2017-07-21T16:29:19.527Z,2.97
2017-07-21T16:34:21.199Z,3.20
2017-07-21T16:39:23.182Z,3.10
2017-07-21T16:44:24.959Z,3.13
2017-07-21T16:49:26.625Z,3.07
2017-07-21T16:54:28.403Z,3.07
2017-07-21T16:59:30.054Z,3.17
2017-07-21T17:04:31.820Z,2.90
2017-07-21T17:09:33.625Z,3.30
2017-07-21T17:14:35.298Z,3.30
2017-07-21T17:19:36.960Z,3.10
2017-07-21T17:24:38.701Z,3.20
2017-07-21T17:29:41.071Z,3.30
2017-07-21T17:34:42.705Z,3.53
2017-07-21T17:39:44.378Z,3.60
2017-07-21T17:44:46.154Z,3.30
2017-07-21T17:49:48.850Z,3.17
2017-07-21T17:54:50.506Z,3.23
2017-07-21T17:59:52.178Z,3.00
2017-07-21T18:04:53.857Z,3.13
2017-07-21T18:09:56.397Z,3.10
2017-07-21T18:14:58.224Z,3.20
2017-07-21T18:19:59.910Z,3.03
2017-07-21T18:25:01.567Z,3.70
2017-07-21T18:30:03.461Z,3.03
2017-07-21T18:35:06.058Z,3.20
2017-07-21T18:40:07.761Z,3.67
2017-07-21T18:45:09.490Z,4.00
2017-07-21T18:50:11.177Z,3.83
2017-07-21T18:55:12.951Z,3.50
2017-07-21T19:00:15.447Z,3.23
2017-07-21T19:05:21.083Z,3.53
2017-07-21T19:10:25.607Z,3.17
2017-07-21T19:15:27.866Z,3.53
2017-07-21T19:20:29.918Z,4.07
2017-07-21T19:25:31.590Z,3.83
2017-07-21T19:30:33.240Z,3.50
2017-07-21T19:35:34.935Z,3.70
2017-07-21T19:46:34.806Z,3.50
2017-07-21T19:51:36.480Z,3.90
2017-07-21T19:56:39.816Z,3.60
2017-07-21T20:01:41.669Z,3.80
2017-07-21T20:06:43.860Z,3.80
2017-07-21T20:11:46.485Z,4.20
2017-07-21T20:16:48.326Z,3.40
2017-07-21T20:21:50.072Z,4.40
2017-07-21T20:26:51.753Z,3.90
2017-07-21T20:31:53.549Z,4.00
2017-07-21T20:36:55.200Z,3.87
2017-07-21T20:41:56.898Z,3.73
2017-07-21T20:46:58.540Z,4.33
2017-07-21T20:52:00.117Z,3.80
2017-07-21T20:57:01.709Z,4.50
2017-07-21T21:02:03.484Z,4.07
2017-07-21T21:07:05.157Z,4.13
2017-07-21T21:12:06.728Z,3.90
2017-07-21T21:17:09.118Z,3.90
2017-07-21T21:22:11.207Z,4.30
2017-07-21T21:27:12.796Z,4.37
2017-07-21T21:32:14.984Z,5.47
2017-07-21T21:37:17.044Z,7.47
2017-07-21T21:42:18.787Z,9.07
2017-07-21T21:47:20.588Z,9.67
2017-07-21T21:52:22.363Z,8.73
2017-07-21T21:57:24.141Z,9.33
2017-07-21T22:02:25.811Z,8.20
2017-07-21T22:07:27.586Z,8.80
2017-07-21T22:12:29.143Z,10.10
2017-07-21T22:17:31.472Z,7.93
2017-07-21T22:22:33.219Z,7.60
2017-07-21T22:27:34.964Z,7.30
2017-07-21T22:32:36.666Z,6.73
2017-07-21T22:37:38.443Z,6.07
2017-07-21T22:42:41.035Z,6.73
2017-07-21T22:47:42.680Z,6.70
2017-07-21T22:52:44.352Z,6.40
2017-07-21T22:57:46.054Z,5.83
2017-07-21T23:02:47.829Z,6.07
2017-07-21T23:07:50.117Z,6.40
2017-07-21T23:12:52.403Z,6.20
2017-07-21T23:17:54.048Z,5.40
2017-07-21T23:22:55.753Z,5.10
2017-07-21T23:27:57.846Z,5.40
2017-07-21T23:32:59.576Z,5.90
2017-07-21T23:38:01.279Z,5.47
2017-07-21T23:43:02.951Z,5.23
2017-07-21T23:48:05.237Z,5.30
2017-07-21T23:53:07.507Z,5.53
2017-07-21T23:58:09.196Z,5.70
