createdAt,value
2022-10-03T00:01:41.936Z,2.60
2022-10-03T00:04:28.088Z,3.35
2022-10-03T00:07:06.028Z,3.42
2022-10-03T00:09:48.757Z,2.83
2022-10-03T00:12:36.778Z,3.85
2022-10-03T00:15:12.286Z,3.35
2022-10-03T00:17:50.398Z,3.20
2022-10-03T00:20:47.331Z,3.45
2022-10-03T00:23:22.579Z,3.72
2022-10-03T00:26:01.404Z,4.35
2022-10-03T00:28:51.127Z,4.38
2022-10-03T00:31:26.230Z,3.90
2022-10-03T00:34:07.072Z,3.58
2022-10-03T00:36:43.679Z,4.25
2022-10-03T00:39:32.794Z,2.97
2022-10-03T00:42:45.313Z,4.55
2022-10-03T00:45:46.058Z,4.13
2022-10-03T00:48:46.792Z,4.43
2022-10-03T00:51:41.136Z,4.15
2022-10-03T00:54:26.863Z,4.03
2022-10-03T00:57:09.039Z,4.35
2022-10-03T00:59:54.756Z,5.13
2022-10-03T01:02:47.159Z,3.35
2022-10-03T01:05:28.346Z,3.95
2022-10-03T01:08:27.981Z,3.95
2022-10-03T01:11:07.767Z,3.85
2022-10-03T01:13:47.777Z,3.90
2022-10-03T01:16:21.708Z,4.40
2022-10-03T01:19:06.529Z,3.88
2022-10-03T01:21:44.087Z,3.45
2022-10-03T01:24:38.296Z,3.50
2022-10-03T01:27:07.839Z,3.72
2022-10-03T01:30:13.739Z,3.78
2022-10-03T01:32:48.781Z,2.78
2022-10-03T01:35:25.237Z,4.18
2022-10-03T01:37:59.589Z,3.22
2022-10-03T01:40:32.906Z,3.80
2022-10-03T01:43:11.887Z,4.25
2022-10-03T01:45:49.636Z,3.80
2022-10-03T01:48:25.900Z,3.00
2022-10-03T01:51:02.281Z,4.50
2022-10-03T01:53:41.991Z,3.70
2022-10-03T01:56:16.895Z,4.55
2022-10-03T01:58:56.712Z,3.88
2022-10-03T02:01:32.629Z,4.05
2022-10-03T02:04:07.755Z,4.40
2022-10-03T02:06:49.193Z,4.00
2022-10-03T02:09:27.221Z,4.68
2022-10-03T02:12:05.526Z,4.70
2022-10-03T02:14:41.988Z,4.60
2022-10-03T02:17:23.994Z,4.47
2022-10-03T02:20:01.553Z,5.32
2022-10-03T02:22:32.519Z,5.38
2022-10-03T02:25:16.936Z,5.75
2022-10-03T02:28:24.658Z,5.25
2022-10-03T02:31:16.190Z,8.30
2022-10-03T02:34:03.101Z,6.38
2022-10-03T02:37:00.881Z,7.03
2022-10-03T02:40:01.603Z,7.25
2022-10-03T02:43:16.315Z,8.05
2022-10-03T02:46:17.568Z,7.45
2022-10-03T02:49:06.470Z,8.35
2022-10-03T02:51:55.930Z,8.10
2022-10-03T02:54:54.842Z,8.20
2022-10-03T02:58:05.739Z,8.77
2022-10-03T03:00:50.279Z,8.80
2022-10-03T03:03:51.669Z,9.02
2022-10-03T03:07:01.888Z,10.27
2022-10-03T03:10:02.319Z,8.88
2022-10-03T03:15:46.856Z,9.35
2022-10-03T03:18:24.205Z,10.40
2022-10-03T03:21:11.410Z,8.85
2022-10-03T03:23:53.116Z,9.23
2022-10-03T03:27:03.772Z,10.57
2022-10-03T03:29:40.350Z,11.02
2022-10-03T03:32:19.588Z,11.93
2022-10-03T03:34:57.201Z,11.70
2022-10-03T03:37:34.754Z,10.45
2022-10-03T03:40:15.629Z,9.70
2022-10-03T03:43:22.313Z,11.40
2022-10-03T03:46:07.650Z,11.43
2022-10-03T03:49:02.124Z,12.65
2022-10-03T03:51:39.131Z,13.25
2022-10-03T03:54:41.368Z,12.25
2022-10-03T03:57:24.037Z,13.32
2022-10-03T04:00:15.907Z,13.00
2022-10-03T04:02:59.622Z,13.15
2022-10-03T04:05:40.834Z,12.13
2022-10-03T04:08:27.067Z,12.00
2022-10-03T04:11:08.159Z,12.13
2022-10-03T04:13:50.081Z,12.68
2022-10-03T04:16:50.240Z,12.88
2022-10-03T04:19:29.920Z,12.65
2022-10-03T04:22:30.005Z,11.73
2022-10-03T04:25:18.089Z,13.75
2022-10-03T04:28:07.385Z,14.15
2022-10-03T04:30:52.891Z,12.88
2022-10-03T04:33:33.986Z,13.20
2022-10-03T04:36:40.875Z,14.32
2022-10-03T04:39:17.628Z,14.75
2022-10-03T04:41:53.046Z,13.20
2022-10-03T04:44:40.496Z,12.88
2022-10-03T04:47:16.806Z,14.05
2022-10-03T04:49:53.071Z,13.32
2022-10-03T04:52:26.439Z,14.50
2022-10-03T04:55:05.077Z,14.13
2022-10-03T04:57:43.379Z,14.50
2022-10-03T05:00:24.423Z,13.60
2022-10-03T05:02:58.930Z,13.30
2022-10-03T05:05:43.474Z,14.50
2022-10-03T05:08:22.431Z,13.27
2022-10-03T05:10:59.483Z,12.45
2022-10-03T05:13:42.384Z,14.05
2022-10-03T05:16:21.955Z,12.88
2022-10-03T05:18:54.964Z,12.75
2022-10-03T05:21:35.248Z,11.88
2022-10-03T05:26:48.606Z,12.25
2022-10-03T05:29:22.125Z,12.52
2022-10-03T05:32:02.286Z,12.45
2022-10-03T05:34:44.670Z,11.90
2022-10-03T05:37:33.094Z,11.88
2022-10-03T05:40:04.778Z,13.60
2022-10-03T05:42:40.607Z,14.07
2022-10-03T05:45:24.492Z,14.30
2022-10-03T05:47:56.594Z,13.10
2022-10-03T05:50:42.625Z,13.43
2022-10-03T05:53:30.134Z,13.05
2022-10-03T05:56:09.197Z,13.35
2022-10-03T05:58:54.486Z,14.00
2022-10-03T06:01:59.661Z,12.95
2022-10-03T06:04:42.920Z,12.52
2022-10-03T06:07:23.193Z,13.02
2022-10-03T06:13:01.200Z,12.65
2022-10-03T06:15:54.387Z,12.68
2022-10-03T06:19:01.270Z,12.43
2022-10-03T06:22:01.761Z,11.88
2022-10-03T06:24:55.276Z,13.23
2022-10-03T06:27:52.851Z,12.23
2022-10-03T06:30:25.267Z,13.88
2022-10-03T06:33:38.524Z,13.73
2022-10-03T06:36:26.642Z,14.55
2022-10-03T06:39:33.093Z,14.02
2022-10-03T06:42:40.834Z,13.18
2022-10-03T06:45:42.037Z,14.15
2022-10-03T06:48:35.070Z,13.13
2022-10-03T06:51:29.679Z,11.88
2022-10-03T06:54:31.723Z,11.25
2022-10-03T06:57:20.871Z,11.55
2022-10-03T07:00:04.536Z,10.75
2022-10-03T07:03:04.771Z,9.75
2022-10-03T07:06:15.395Z,9.88
2022-10-03T07:09:35.612Z,9.25
2022-10-03T07:12:40.681Z,8.75
2022-10-03T07:15:59.394Z,9.55
2022-10-03T07:18:54.849Z,9.65
2022-10-03T07:22:02.193Z,8.38
2022-10-03T07:25:20.476Z,8.50
2022-10-03T07:28:03.175Z,8.10
2022-10-03T07:30:51.983Z,7.88
2022-10-03T07:34:06.696Z,8.88
2022-10-03T07:37:17.111Z,7.22
2022-10-03T07:43:00.322Z,7.45
2022-10-03T07:45:34.957Z,8.48
2022-10-03T07:48:27.254Z,7.20
2022-10-03T07:51:24.431Z,7.88
2022-10-03T07:54:16.052Z,7.45
2022-10-03T07:56:58.897Z,8.63
2022-10-03T07:59:56.720Z,7.45
2022-10-03T08:02:52.980Z,8.05
2022-10-03T08:05:31.999Z,8.40
2022-10-03T08:08:19.549Z,8.32
2022-10-03T08:11:14.158Z,9.15
2022-10-03T08:14:01.407Z,8.88
2022-10-03T08:16:56.888Z,8.38
2022-10-03T08:19:44.308Z,7.97
2022-10-03T08:22:21.499Z,8.10
2022-10-03T08:25:07.311Z,8.30
2022-10-03T08:27:52.764Z,8.07
2022-10-03T08:30:25.419Z,7.93
2022-10-03T08:33:13.549Z,7.07
2022-10-03T08:36:30.388Z,7.68
2022-10-03T08:39:14.965Z,7.38
2022-10-03T08:42:17.697Z,6.50
2022-10-03T08:45:31.978Z,6.65
2022-10-03T08:48:36.185Z,7.45
2022-10-03T08:51:42.221Z,6.15
2022-10-03T08:54:27.271Z,7.10
2022-10-03T08:57:17.294Z,6.82
2022-10-03T09:00:15.544Z,7.38
2022-10-03T09:03:34.972Z,6.45
2022-10-03T09:07:05.228Z,5.55
2022-10-03T09:10:18.121Z,5.72
2022-10-03T09:13:15.275Z,5.43
2022-10-03T09:16:20.822Z,5.57
2022-10-03T09:19:02.741Z,5.40
2022-10-03T09:22:09.556Z,4.95
2022-10-03T09:25:24.506Z,3.95
2022-10-03T09:28:29.190Z,4.68
2022-10-03T09:31:08.277Z,4.43
2022-10-03T09:34:00.239Z,4.35
2022-10-03T09:37:18.460Z,4.47
2022-10-03T09:40:24.513Z,4.55
2022-10-03T09:43:19.399Z,4.80
2022-10-03T09:46:14.516Z,3.53
2022-10-03T09:49:05.869Z,4.88
2022-10-03T09:51:45.451Z,3.50
2022-10-03T09:54:53.797Z,4.07
2022-10-03T09:57:42.365Z,3.50
2022-10-03T10:00:18.625Z,4.10
2022-10-03T10:03:19.083Z,3.63
2022-10-03T10:06:21.597Z,3.50
2022-10-03T10:09:50.266Z,3.47
2022-10-03T10:12:48.362Z,3.50
2022-10-03T10:15:47.585Z,3.80
2022-10-03T10:18:40.374Z,3.25
2022-10-03T10:21:40.569Z,3.17
2022-10-03T10:24:51.598Z,3.38
2022-10-03T10:27:55.257Z,3.85
2022-10-03T10:30:56.428Z,3.15
2022-10-03T10:34:03.224Z,2.97
2022-10-03T10:37:12.145Z,3.33
2022-10-03T10:40:17.623Z,3.08
2022-10-03T10:43:20.828Z,2.65
2022-10-03T10:46:19.937Z,2.42
2022-10-03T10:49:27.478Z,2.80
2022-10-03T10:52:31.741Z,2.72
2022-10-03T10:55:44.059Z,2.42
2022-10-03T10:59:09.074Z,2.50
2022-10-03T11:02:15.896Z,2.20
2022-10-03T11:05:29.747Z,2.80
2022-10-03T11:08:39.997Z,2.97
2022-10-03T11:11:45.292Z,2.15
2022-10-03T11:14:59.612Z,2.00
2022-10-03T11:17:58.820Z,2.47
2022-10-03T11:21:10.164Z,2.40
2022-10-03T11:24:13.473Z,1.92
2022-10-03T11:27:14.536Z,1.95
2022-10-03T11:30:18.576Z,1.90
2022-10-03T11:33:18.796Z,4.90
2022-10-03T11:36:34.372Z,1.92
2022-10-03T11:39:06.303Z,1.70
2022-10-03T11:41:47.419Z,1.63
2022-10-03T11:44:28.593Z,1.83
2022-10-03T11:47:28.139Z,2.25
2022-10-03T11:50:14.794Z,1.70
2022-10-03T11:53:01.795Z,2.25
2022-10-03T11:55:36.735Z,1.83
2022-10-03T11:58:22.161Z,1.63
2022-10-03T12:01:02.322Z,1.52
2022-10-03T12:03:36.921Z,1.75
2022-10-03T12:06:28.155Z,2.22
2022-10-03T12:09:14.158Z,1.60
2022-10-03T12:11:56.313Z,1.75
2022-10-03T12:14:29.451Z,2.30
2022-10-03T12:17:05.770Z,1.90
2022-10-03T12:19:41.101Z,2.15
2022-10-03T12:22:20.744Z,1.98
2022-10-03T12:24:51.028Z,1.80
2022-10-03T12:29:58.998Z,1.90
2022-10-03T12:32:33.576Z,1.88
2022-10-03T12:35:14.871Z,1.85
2022-10-03T12:37:50.625Z,2.22
2022-10-03T12:40:25.029Z,2.55
2022-10-03T12:43:06.817Z,2.30
2022-10-03T12:45:40.532Z,2.50
2022-10-03T12:48:23.742Z,2.22
2022-10-03T12:50:57.081Z,2.75
2022-10-03T12:53:41.788Z,2.15
2022-10-03T12:56:18.834Z,2.42
2022-10-03T12:59:07.751Z,2.47
2022-10-03T13:01:55.096Z,2.17
2022-10-03T13:04:37.193Z,4.95
2022-10-03T13:07:19.675Z,2.22
2022-10-03T13:10:07.426Z,2.13
2022-10-03T13:12:41.747Z,2.40
2022-10-03T13:15:37.539Z,2.30
2022-10-03T13:18:30.136Z,2.58
2022-10-03T13:21:26.655Z,2.15
2022-10-03T13:24:01.104Z,1.92
2022-10-03T13:26:43.397Z,2.10
2022-10-03T13:29:23.801Z,2.05
2022-10-03T13:32:06.212Z,2.55
2022-10-03T13:34:57.186Z,2.28
2022-10-03T13:37:31.520Z,2.25
2022-10-03T13:40:08.126Z,2.20
2022-10-03T13:42:41.028Z,1.90
2022-10-03T13:45:16.251Z,1.77
2022-10-03T13:47:47.530Z,1.73
2022-10-03T13:50:22.978Z,2.25
2022-10-03T13:52:54.771Z,2.58
2022-10-03T13:55:32.321Z,2.03
2022-10-03T13:58:33.017Z,1.75
2022-10-03T14:01:21.672Z,1.70
2022-10-03T14:04:07.110Z,1.80
2022-10-03T14:06:40.984Z,2.53
2022-10-03T14:09:38.980Z,1.35
2022-10-03T14:12:33.138Z,1.40
2022-10-03T14:15:27.715Z,1.70
2022-10-03T14:18:04.246Z,1.77
2022-10-03T14:20:37.588Z,1.42
2022-10-03T14:23:21.462Z,1.95
2022-10-03T14:26:00.290Z,1.60
2022-10-03T14:28:37.372Z,1.70
2022-10-03T14:31:14.624Z,2.92
2022-10-03T14:33:48.156Z,1.73
2022-10-03T14:36:26.137Z,1.73
2022-10-03T14:39:07.568Z,2.08
2022-10-03T14:41:46.443Z,2.10
2022-10-03T14:44:20.309Z,1.73
2022-10-03T14:46:55.569Z,1.60
2022-10-03T14:52:25.918Z,1.65
2022-10-03T14:54:57.802Z,1.60
2022-10-03T14:57:43.669Z,1.65
2022-10-03T15:00:28.419Z,1.55
2022-10-03T15:02:56.632Z,2.80
2022-10-03T15:05:35.656Z,2.80
2022-10-03T15:08:11.643Z,2.58
2022-10-03T15:10:41.046Z,3.78
2022-10-03T15:13:10.668Z,2.70
2022-10-03T15:15:41.760Z,2.25
2022-10-03T15:18:16.895Z,2.08
2022-10-03T15:20:47.030Z,1.92
2022-10-03T15:23:22.336Z,1.45
2022-10-03T15:25:54.841Z,1.95
2022-10-03T15:28:27.873Z,3.97
2022-10-03T15:30:57.915Z,1.83
2022-10-03T15:33:32.354Z,1.52
2022-10-03T15:36:09.349Z,1.90
2022-10-03T15:38:41.282Z,1.60
2022-10-03T15:41:14.392Z,1.50
2022-10-03T15:43:53.935Z,1.80
2022-10-03T15:46:32.894Z,1.75
2022-10-03T15:49:04.056Z,1.50
2022-10-03T15:51:36.281Z,1.75
2022-10-03T15:54:07.730Z,1.50
2022-10-03T15:56:41.310Z,1.92
2022-10-03T15:59:20.230Z,1.55
2022-10-03T16:01:52.886Z,1.60
2022-10-03T16:04:24.315Z,1.83
2022-10-03T16:07:03.318Z,2.30
2022-10-03T16:09:41.214Z,1.63
2022-10-03T16:12:33.121Z,1.40
2022-10-03T16:15:17.253Z,1.75
2022-10-03T16:17:50.704Z,2.58
2022-10-03T16:20:23.802Z,1.77
2022-10-03T16:22:54.955Z,2.75
2022-10-03T16:25:25.420Z,2.30
2022-10-03T16:28:02.111Z,1.90
2022-10-03T16:30:35.769Z,1.73
2022-10-03T16:33:13.778Z,1.95
2022-10-03T16:35:45.805Z,2.58
2022-10-03T16:38:22.133Z,2.75
2022-10-03T16:40:54.817Z,2.53
2022-10-03T16:43:25.219Z,2.42
2022-10-03T16:48:43.306Z,2.53
2022-10-03T16:51:19.294Z,2.10
2022-10-03T16:53:50.176Z,3.42
2022-10-03T16:56:23.267Z,3.45
2022-10-03T16:58:55.369Z,2.50
2022-10-03T17:01:31.809Z,4.10
2022-10-03T17:04:16.902Z,3.95
2022-10-03T17:06:48.738Z,4.63
2022-10-03T17:09:26.787Z,5.05
2022-10-03T17:11:58.682Z,3.80
2022-10-03T17:14:35.615Z,4.00
2022-10-03T17:17:09.410Z,3.42
2022-10-03T17:19:41.490Z,3.55
2022-10-03T17:22:16.848Z,2.95
2022-10-03T17:24:49.139Z,3.83
2022-10-03T17:27:29.466Z,4.05
2022-10-03T17:32:37.274Z,3.53
2022-10-03T17:35:12.892Z,4.43
2022-10-03T17:38:30.326Z,4.10
2022-10-03T17:41:14.305Z,2.80
2022-10-03T17:43:46.624Z,3.92
2022-10-03T17:46:24.596Z,4.22
2022-10-03T17:49:00.525Z,3.30
2022-10-03T17:51:35.775Z,4.97
2022-10-03T17:54:07.671Z,3.50
2022-10-03T17:56:36.409Z,3.22
2022-10-03T17:59:08.175Z,3.47
2022-10-03T18:01:43.755Z,3.95
2022-10-03T18:04:19.043Z,3.97
2022-10-03T18:06:48.418Z,4.32
2022-10-03T18:09:28.291Z,6.10
2022-10-03T18:12:05.404Z,4.93
2022-10-03T18:14:47.714Z,7.43
2022-10-03T18:17:23.124Z,8.50
2022-10-03T18:20:03.241Z,8.30
2022-10-03T18:22:40.579Z,10.48
2022-10-03T18:25:34.141Z,8.95
2022-10-03T18:28:13.721Z,11.65
2022-10-03T18:30:49.999Z,11.02
2022-10-03T18:33:24.200Z,8.95
2022-10-03T18:35:53.143Z,9.55
2022-10-03T18:38:24.623Z,9.93
2022-10-03T18:40:55.841Z,11.65
2022-10-03T18:43:28.467Z,11.23
2022-10-03T18:46:03.662Z,10.25
2022-10-03T18:48:40.174Z,12.10
2022-10-03T18:51:15.638Z,11.75
2022-10-03T18:53:49.741Z,10.52
2022-10-03T18:56:25.116Z,12.02
2022-10-03T18:59:08.210Z,9.85
2022-10-03T19:01:45.354Z,9.70
2022-10-03T19:04:20.898Z,9.68
2022-10-03T19:06:53.772Z,11.80
2022-10-03T19:09:27.227Z,8.40
2022-10-03T19:12:01.461Z,9.00
2022-10-03T19:14:34.885Z,8.52
2022-10-03T19:17:30.903Z,6.32
2022-10-03T19:20:13.947Z,5.35
2022-10-03T19:22:46.086Z,5.38
2022-10-03T19:25:22.855Z,4.93
2022-10-03T19:27:54.651Z,2.70
2022-10-03T19:30:24.753Z,2.53
2022-10-03T19:32:59.238Z,2.90
2022-10-03T19:35:30.907Z,3.25
2022-10-03T19:38:04.925Z,2.65
2022-10-03T19:40:52.270Z,2.85
2022-10-03T19:43:39.905Z,2.70
2022-10-03T19:46:22.469Z,3.22
2022-10-03T19:49:04.592Z,3.40
2022-10-03T19:51:34.126Z,3.30
2022-10-03T19:54:03.297Z,3.53
2022-10-03T19:56:36.514Z,3.67
2022-10-03T19:59:07.995Z,2.90
2022-10-03T20:01:44.687Z,3.00
2022-10-03T20:04:13.796Z,3.13
2022-10-03T20:06:49.058Z,3.17
2022-10-03T20:09:23.623Z,2.50
2022-10-03T20:11:56.464Z,1.98
2022-10-03T20:14:26.976Z,2.70
2022-10-03T20:16:58.094Z,2.75
2022-10-03T20:19:28.312Z,3.63
2022-10-03T20:22:03.404Z,3.90
2022-10-03T20:24:35.310Z,3.58
2022-10-03T20:27:15.509Z,4.70
2022-10-03T20:29:49.817Z,7.57
2022-10-03T20:32:19.301Z,4.85
2022-10-03T20:34:53.805Z,3.72
2022-10-03T20:37:45.557Z,4.05
2022-10-03T20:40:30.635Z,4.47
2022-10-03T20:43:20.997Z,5.00
2022-10-03T20:48:29.137Z,5.50
2022-10-03T20:50:57.505Z,4.97
2022-10-03T20:53:28.980Z,16.52
2022-10-03T20:56:01.659Z,11.68
2022-10-03T20:58:34.210Z,15.30
2022-10-03T21:01:05.759Z,9.00
2022-10-03T21:03:42.911Z,11.43
2022-10-03T21:06:19.168Z,6.07
2022-10-03T21:08:49.055Z,6.07
2022-10-03T21:11:22.297Z,5.00
2022-10-03T21:13:54.912Z,3.00
2022-10-03T21:16:27.032Z,3.80
2022-10-03T21:18:59.827Z,5.30
2022-10-03T21:21:33.685Z,7.25
2022-10-03T21:24:09.169Z,7.03
2022-10-03T21:26:44.208Z,6.55
2022-10-03T21:29:26.790Z,6.72
2022-10-03T21:32:04.783Z,7.30
2022-10-03T21:34:41.568Z,6.97
2022-10-03T21:37:17.414Z,7.00
2022-10-03T21:39:59.798Z,6.97
2022-10-03T21:42:32.760Z,7.13
2022-10-03T21:45:16.627Z,5.70
2022-10-03T21:47:49.951Z,4.40
2022-10-03T21:50:22.581Z,3.10
2022-10-03T21:53:06.744Z,3.17
2022-10-03T21:55:54.769Z,4.00
2022-10-03T21:58:40.315Z,2.72
2022-10-03T22:01:17.224Z,2.85
2022-10-03T22:03:52.684Z,3.35
2022-10-03T22:06:25.320Z,12.52
2022-10-03T22:08:54.609Z,18.08
2022-10-03T22:11:40.118Z,19.83
2022-10-03T22:14:19.899Z,8.32
2022-10-03T22:16:56.754Z,6.70
2022-10-03T22:19:34.431Z,4.78
2022-10-03T22:22:16.826Z,4.82
2022-10-03T22:24:56.428Z,5.32
2022-10-03T22:27:32.150Z,6.40
2022-10-03T22:30:05.159Z,10.13
2022-10-03T22:32:40.903Z,13.45
2022-10-03T22:35:29.894Z,23.80
2022-10-03T22:37:58.987Z,25.70
2022-10-03T22:40:28.215Z,20.13
2022-10-03T22:43:00.925Z,16.80
2022-10-03T22:45:32.259Z,20.33
2022-10-03T22:48:04.175Z,32.40
2022-10-03T22:50:35.451Z,28.35
2022-10-03T22:53:04.686Z,37.00
2022-10-03T22:55:33.047Z,28.48
2022-10-03T22:58:03.440Z,23.00
2022-10-03T23:00:35.697Z,22.55
2022-10-03T23:03:08.526Z,23.33
2022-10-03T23:05:58.362Z,20.63
2022-10-03T23:08:40.133Z,8.45
2022-10-03T23:11:17.394Z,6.68
2022-10-03T23:13:47.177Z,7.70
2022-10-03T23:16:32.919Z,6.88
2022-10-03T23:19:14.470Z,5.43
2022-10-03T23:21:47.356Z,4.80
2022-10-03T23:24:21.735Z,5.07
2022-10-03T23:27:08.244Z,5.18
2022-10-03T23:29:37.747Z,4.00
2022-10-03T23:32:06.744Z,3.90
2022-10-03T23:34:46.279Z,3.63
2022-10-03T23:37:44.109Z,4.32
2022-10-03T23:40:21.880Z,3.45
2022-10-03T23:43:01.876Z,3.85
2022-10-03T23:45:34.800Z,3.45
2022-10-03T23:48:07.355Z,3.10
2022-10-03T23:50:40.682Z,3.42
2022-10-03T23:53:17.487Z,3.20
2022-10-03T23:55:45.773Z,4.15
2022-10-03T23:58:25.858Z,4.18
