createdAt,value
2023-05-05T00:01:12.092Z,100.00
2023-05-05T00:03:38.753Z,100.00
2023-05-05T00:06:07.554Z,100.00
2023-05-05T00:08:34.177Z,100.00
2023-05-05T00:11:00.807Z,100.00
2023-05-05T00:13:27.452Z,100.00
2023-05-05T00:15:54.281Z,100.00
2023-05-05T00:18:21.213Z,100.00
2023-05-05T00:20:48.432Z,100.00
2023-05-05T00:23:17.368Z,100.00
2023-05-05T00:25:44.126Z,100.00
2023-05-05T00:28:10.768Z,100.00
2023-05-05T00:30:39.148Z,100.00
2023-05-05T00:33:06.193Z,100.00
2023-05-05T00:35:32.953Z,100.00
2023-05-05T00:37:59.724Z,100.00
2023-05-05T00:40:27.633Z,100.00
2023-05-05T00:42:54.310Z,100.00
2023-05-05T00:45:21.028Z,100.00
2023-05-05T00:47:49.322Z,100.00
2023-05-05T00:50:22.128Z,100.00
2023-05-05T00:52:49.390Z,100.00
2023-05-05T00:55:16.327Z,100.00
2023-05-05T00:57:44.880Z,100.00
2023-05-05T01:00:12.382Z,100.00
2023-05-05T01:02:39.894Z,100.00
2023-05-05T01:05:07.814Z,100.00
2023-05-05T01:07:44.578Z,100.00
2023-05-05T01:10:20.630Z,100.00
2023-05-05T01:12:58.122Z,100.00
2023-05-05T01:15:32.159Z,100.00
2023-05-05T01:18:06.858Z,100.00
2023-05-05T01:20:40.316Z,100.00
2023-05-05T01:23:08.268Z,100.00
2023-05-05T01:25:52.366Z,100.00
2023-05-05T01:28:31.090Z,100.00
2023-05-05T01:31:16.315Z,100.00
2023-05-05T01:33:49.024Z,100.00
2023-05-05T01:36:22.880Z,100.00
2023-05-05T01:38:53.593Z,100.00
2023-05-05T01:41:25.501Z,100.00
2023-05-05T01:43:56.181Z,100.00
2023-05-05T01:46:24.504Z,100.00
2023-05-05T01:48:55.899Z,100.00
2023-05-05T01:51:24.509Z,100.00
2023-05-05T01:53:54.645Z,100.00
2023-05-05T01:56:23.743Z,100.00
2023-05-05T01:58:51.500Z,100.00
2023-05-05T02:01:21.043Z,100.00
2023-05-05T02:03:50.651Z,100.00
2023-05-05T02:06:20.627Z,100.00
2023-05-05T02:08:48.792Z,100.00
2023-05-05T02:11:16.404Z,100.00
2023-05-05T02:13:44.120Z,100.00
2023-05-05T02:16:15.938Z,100.00
2023-05-05T02:18:44.891Z,100.00
2023-05-05T02:21:11.600Z,100.00
2023-05-05T02:23:39.722Z,100.00
2023-05-05T02:26:09.394Z,100.00
2023-05-05T02:28:42.818Z,100.00
2023-05-05T02:31:12.095Z,100.00
2023-05-05T02:33:41.631Z,100.00
2023-05-05T02:36:14.596Z,100.00
2023-05-05T02:38:56.133Z,100.00
2023-05-05T02:41:27.025Z,100.00
2023-05-05T02:43:55.225Z,100.00
2023-05-05T02:46:22.256Z,100.00
2023-05-05T02:48:49.124Z,100.00
2023-05-05T02:51:15.656Z,100.00
2023-05-05T02:53:42.503Z,100.00
2023-05-05T02:56:35.939Z,100.00
2023-05-05T02:59:14.518Z,100.00
2023-05-05T03:01:56.335Z,100.00
2023-05-05T03:04:29.304Z,100.00
2023-05-05T03:06:59.483Z,100.00
2023-05-05T03:09:37.603Z,100.00
2023-05-05T03:12:09.872Z,100.00
2023-05-05T03:14:46.999Z,100.00
2023-05-05T03:17:18.213Z,100.00
2023-05-05T03:19:46.856Z,100.00
2023-05-05T03:22:13.655Z,100.00
2023-05-05T03:24:50.274Z,100.00
2023-05-05T03:27:19.480Z,100.00
2023-05-05T03:29:46.131Z,100.00
2023-05-05T03:32:15.105Z,100.00
2023-05-05T03:34:42.366Z,100.00
2023-05-05T03:37:08.992Z,100.00
2023-05-05T03:39:37.098Z,100.00
2023-05-05T03:42:04.584Z,100.00
2023-05-05T03:44:34.403Z,100.00
2023-05-05T03:47:01.150Z,100.00
2023-05-05T03:49:29.966Z,100.00
2023-05-05T03:51:57.321Z,100.00
2023-05-05T03:54:24.067Z,100.00
2023-05-05T03:56:51.654Z,100.00
2023-05-05T03:59:18.284Z,100.00
2023-05-05T04:01:46.415Z,100.00
2023-05-05T04:04:13.152Z,100.00
2023-05-05T04:06:39.866Z,100.00
2023-05-05T04:09:06.987Z,100.00
2023-05-05T04:11:33.591Z,100.00
2023-05-05T04:14:00.907Z,100.00
2023-05-05T04:16:29.517Z,100.00
2023-05-05T04:18:57.728Z,100.00
2023-05-05T04:21:24.577Z,100.00
2023-05-05T04:23:51.213Z,100.00
2023-05-05T04:26:18.609Z,100.00
2023-05-05T04:28:46.264Z,100.00
2023-05-05T04:31:14.386Z,100.00
2023-05-05T04:33:42.880Z,100.00
2023-05-05T04:36:11.208Z,100.00
2023-05-05T04:38:37.854Z,100.00
2023-05-05T04:41:05.332Z,100.00
2023-05-05T04:43:32.483Z,100.00
2023-05-05T04:45:59.125Z,100.00
2023-05-05T04:48:30.384Z,100.00
2023-05-05T04:50:57.032Z,100.00
2023-05-05T04:53:25.170Z,100.00
2023-05-05T04:55:51.784Z,100.00
2023-05-05T04:58:18.662Z,100.00
2023-05-05T05:00:45.623Z,100.00
2023-05-05T05:03:12.390Z,100.00
2023-05-05T05:05:39.064Z,100.00
2023-05-05T05:08:06.242Z,100.00
2023-05-05T05:10:35.207Z,100.00
2023-05-05T05:13:02.149Z,100.00
2023-05-05T05:15:28.855Z,100.00
2023-05-05T05:17:55.820Z,100.00
2023-05-05T05:20:22.742Z,100.00
2023-05-05T05:22:49.640Z,100.00
2023-05-05T05:25:18.841Z,100.00
2023-05-05T05:27:58.514Z,100.00
2023-05-05T05:30:33.483Z,100.00
2023-05-05T05:33:00.907Z,100.00
2023-05-05T05:35:27.906Z,100.00
2023-05-05T05:37:54.628Z,100.00
2023-05-05T05:40:21.600Z,100.00
2023-05-05T05:42:49.559Z,100.00
2023-05-05T05:45:16.514Z,100.00
2023-05-05T05:47:44.094Z,100.00
2023-05-05T05:50:11.597Z,100.00
2023-05-05T05:52:38.501Z,100.00
2023-05-05T05:55:07.595Z,100.00
2023-05-05T05:57:34.628Z,100.00
2023-05-05T06:00:04.955Z,100.00
2023-05-05T06:02:38.489Z,100.00
2023-05-05T06:05:08.152Z,100.00
2023-05-05T06:07:35.289Z,100.00
2023-05-05T06:10:14.369Z,100.00
2023-05-05T06:12:46.341Z,100.00
2023-05-05T06:15:14.707Z,100.00
2023-05-05T06:17:41.356Z,100.00
2023-05-05T06:20:09.345Z,100.00
2023-05-05T06:22:36.090Z,100.00
2023-05-05T06:25:03.143Z,100.00
2023-05-05T06:27:30.022Z,100.00
2023-05-05T06:29:56.807Z,100.00
2023-05-05T06:32:24.945Z,100.00
2023-05-05T06:34:51.769Z,100.00
2023-05-05T06:37:18.551Z,100.00
2023-05-05T06:39:45.316Z,100.00
2023-05-05T06:42:11.997Z,100.00
2023-05-05T06:44:38.784Z,100.00
2023-05-05T06:47:05.802Z,100.00
2023-05-05T06:49:33.846Z,100.00
2023-05-05T06:52:00.494Z,100.00
2023-05-05T06:54:27.054Z,100.00
2023-05-05T06:56:53.679Z,100.00
2023-05-05T06:59:20.302Z,100.00
2023-05-05T07:01:47.042Z,100.00
2023-05-05T07:04:13.726Z,100.00
2023-05-05T07:06:41.723Z,100.00
2023-05-05T07:09:08.382Z,100.00
2023-05-05T07:11:34.953Z,100.00
2023-05-05T07:14:01.674Z,100.00
2023-05-05T07:16:28.315Z,100.00
2023-05-05T07:18:55.103Z,100.00
2023-05-05T07:21:21.705Z,100.00
2023-05-05T07:23:49.643Z,100.00
2023-05-05T07:26:16.303Z,100.00
2023-05-05T07:28:43.052Z,100.00
2023-05-05T07:31:09.995Z,100.00
2023-05-05T07:33:36.867Z,100.00
2023-05-05T07:36:04.025Z,100.00
2023-05-05T07:38:30.655Z,100.00
2023-05-05T07:40:58.667Z,100.00
2023-05-05T07:43:25.314Z,100.00
2023-05-05T07:45:51.925Z,100.00
2023-05-05T07:48:18.788Z,100.00
2023-05-05T07:50:45.476Z,100.00
2023-05-05T07:53:14.889Z,100.00
2023-05-05T07:55:41.937Z,100.00
2023-05-05T07:58:09.904Z,100.00
2023-05-05T08:00:36.534Z,100.00
2023-05-05T08:03:03.678Z,100.00
2023-05-05T08:05:30.525Z,100.00
2023-05-05T08:07:57.148Z,100.00
2023-05-05T08:10:23.853Z,100.00
2023-05-05T08:12:50.593Z,100.00
2023-05-05T08:15:18.678Z,100.00
2023-05-05T08:17:47.464Z,100.00
2023-05-05T08:20:14.439Z,100.00
2023-05-05T08:22:41.606Z,100.00
2023-05-05T08:25:08.688Z,100.00
2023-05-05T08:27:35.484Z,100.00
2023-05-05T08:30:03.108Z,100.00
2023-05-05T08:32:31.371Z,100.00
2023-05-05T08:34:58.170Z,100.00
2023-05-05T08:37:24.734Z,100.00
2023-05-05T08:39:51.528Z,100.00
2023-05-05T08:42:32.855Z,100.00
2023-05-05T08:45:03.924Z,100.00
2023-05-05T08:47:32.544Z,100.00
2023-05-05T08:49:59.453Z,100.00
2023-05-05T08:52:29.368Z,100.00
2023-05-05T08:55:01.323Z,100.00
2023-05-05T08:57:33.028Z,86.34
2023-05-05T09:00:00.656Z,81.47
2023-05-05T09:02:29.471Z,88.58
2023-05-05T09:04:58.038Z,78.29
2023-05-05T09:07:24.961Z,80.35
2023-05-05T09:09:51.675Z,92.81
2023-05-05T09:12:18.913Z,98.09
2023-05-05T09:14:46.180Z,100.00
2023-05-05T09:17:22.519Z,100.00
2023-05-05T09:20:02.154Z,100.00
2023-05-05T09:22:33.777Z,100.00
2023-05-05T09:25:00.415Z,100.00
2023-05-05T09:27:27.501Z,100.00
2023-05-05T09:29:54.641Z,100.00
2023-05-05T09:32:21.437Z,100.00
2023-05-05T09:34:57.411Z,100.00
2023-05-05T09:37:30.680Z,100.00
2023-05-05T09:39:59.708Z,100.00
2023-05-05T09:42:26.420Z,100.00
2023-05-05T09:44:53.253Z,100.00
2023-05-05T09:47:29.593Z,100.00
2023-05-05T09:49:57.790Z,100.00
2023-05-05T09:52:24.826Z,100.00
2023-05-05T09:54:55.356Z,100.00
2023-05-05T09:57:27.179Z,100.00
2023-05-05T09:59:57.222Z,100.00
2023-05-05T10:02:31.471Z,100.00
2023-05-05T10:05:09.371Z,100.00
2023-05-05T10:07:37.262Z,100.00
2023-05-05T10:10:09.021Z,100.00
2023-05-05T10:12:36.908Z,100.00
2023-05-05T10:15:04.440Z,100.00
2023-05-05T10:17:32.550Z,100.00
2023-05-05T10:20:01.378Z,100.00
2023-05-05T10:22:29.562Z,100.00
2023-05-05T10:25:01.711Z,100.00
2023-05-05T10:27:37.888Z,100.00
2023-05-05T10:30:06.408Z,100.00
2023-05-05T10:32:53.892Z,100.00
2023-05-05T10:35:24.818Z,100.00
2023-05-05T10:37:52.985Z,100.00
2023-05-05T10:40:22.448Z,100.00
2023-05-05T10:42:50.970Z,100.00
2023-05-05T10:45:17.999Z,100.00
2023-05-05T10:47:44.803Z,100.00
2023-05-05T10:50:19.919Z,100.00
2023-05-05T10:52:57.795Z,100.00
2023-05-05T10:55:46.213Z,100.00
2023-05-05T10:58:46.946Z,100.00
2023-05-05T11:01:30.788Z,100.00
2023-05-05T11:04:17.062Z,100.00
2023-05-05T11:07:16.964Z,100.00
2023-05-05T11:09:55.191Z,100.00
2023-05-05T11:12:21.853Z,100.00
2023-05-05T11:15:28.754Z,100.00
2023-05-05T11:17:56.554Z,100.00
2023-05-05T11:20:53.021Z,100.00
2023-05-05T11:23:22.784Z,100.00
2023-05-05T11:25:49.706Z,100.00
2023-05-05T11:28:18.573Z,100.00
2023-05-05T11:31:18.533Z,100.00
2023-05-05T11:33:45.233Z,100.00
2023-05-05T11:36:13.595Z,100.00
2023-05-05T11:38:59.915Z,100.00
2023-05-05T11:41:39.131Z,100.00
2023-05-05T11:44:10.180Z,100.00
2023-05-05T11:46:39.918Z,100.00
2023-05-05T11:49:07.333Z,100.00
2023-05-05T11:51:34.214Z,100.00
2023-05-05T11:54:00.867Z,100.00
2023-05-05T11:56:27.479Z,100.00
2023-05-05T11:59:08.867Z,100.00
2023-05-05T12:01:39.220Z,100.00
2023-05-05T12:04:08.299Z,100.00
2023-05-05T12:06:35.172Z,93.82
2023-05-05T12:09:02.499Z,78.68
2023-05-05T12:11:29.239Z,75.85
2023-05-05T12:14:09.066Z,76.22
2023-05-05T12:16:36.020Z,74.96
2023-05-05T12:19:08.370Z,81.05
2023-05-05T12:21:35.459Z,78.58
2023-05-05T12:24:02.215Z,84.51
2023-05-05T12:26:30.302Z,97.39
2023-05-05T12:28:57.682Z,100.00
2023-05-05T12:31:34.577Z,100.00
2023-05-05T12:34:01.711Z,100.00
2023-05-05T12:36:30.544Z,100.00
2023-05-05T12:38:57.367Z,100.00
2023-05-05T12:41:24.189Z,95.81
2023-05-05T12:43:54.792Z,97.02
2023-05-05T12:46:22.044Z,91.18
2023-05-05T12:49:00.895Z,99.97
2023-05-05T12:51:28.826Z,98.27
2023-05-05T12:54:03.731Z,100.00
2023-05-05T12:56:35.776Z,100.00
2023-05-05T12:59:03.689Z,100.00
2023-05-05T13:01:30.538Z,100.00
2023-05-05T13:04:08.209Z,100.00
2023-05-05T13:06:36.572Z,100.00
2023-05-05T13:09:03.681Z,100.00
2023-05-05T13:11:30.441Z,100.00
2023-05-05T13:13:57.035Z,100.00
2023-05-05T13:16:23.800Z,100.00
2023-05-05T13:18:50.870Z,100.00
2023-05-05T13:21:17.745Z,100.00
2023-05-05T13:23:46.014Z,100.00
2023-05-05T13:26:13.087Z,100.00
2023-05-05T13:28:39.945Z,100.00
2023-05-05T13:31:07.374Z,100.00
2023-05-05T13:33:34.904Z,100.00
2023-05-05T13:36:01.894Z,100.00
2023-05-05T13:38:28.590Z,100.00
2023-05-05T13:40:56.842Z,100.00
2023-05-05T13:43:23.587Z,100.00
2023-05-05T13:45:50.477Z,100.00
2023-05-05T13:48:17.241Z,100.00
2023-05-05T13:50:43.966Z,100.00
2023-05-05T13:53:10.741Z,100.00
2023-05-05T13:55:37.418Z,100.00
2023-05-05T13:58:05.383Z,100.00
2023-05-05T14:00:32.137Z,100.00
2023-05-05T14:02:58.873Z,100.00
2023-05-05T14:05:25.731Z,100.00
2023-05-05T14:07:52.570Z,100.00
2023-05-05T14:10:19.283Z,100.00
2023-05-05T14:12:46.014Z,100.00
2023-05-05T14:15:14.116Z,100.00
2023-05-05T14:17:40.773Z,100.00
2023-05-05T14:20:08.202Z,100.00
2023-05-05T14:22:34.759Z,100.00
2023-05-05T14:25:01.371Z,100.00
2023-05-05T14:27:28.262Z,100.00
2023-05-05T14:29:54.984Z,100.00
2023-05-05T14:32:23.041Z,100.00
2023-05-05T14:34:50.550Z,100.00
2023-05-05T14:37:17.339Z,100.00
2023-05-05T14:39:44.020Z,100.00
2023-05-05T14:42:10.750Z,100.00
2023-05-05T14:44:37.465Z,100.00
2023-05-05T14:47:04.275Z,100.00
2023-05-05T14:49:32.397Z,100.00
2023-05-05T14:51:59.110Z,100.00
2023-05-05T14:54:28.735Z,100.00
2023-05-05T14:56:56.227Z,100.00
2023-05-05T14:59:23.170Z,100.00
2023-05-05T15:01:49.962Z,100.00
2023-05-05T15:04:16.638Z,100.00
2023-05-05T15:06:44.796Z,100.00
2023-05-05T15:09:11.518Z,100.00
2023-05-05T15:11:38.230Z,100.00
2023-05-05T15:14:06.082Z,100.00
2023-05-05T15:16:35.014Z,100.00
2023-05-05T15:19:01.897Z,100.00
2023-05-05T15:21:28.644Z,100.00
2023-05-05T15:23:56.775Z,100.00
2023-05-05T15:27:03.768Z,100.00
2023-05-05T15:29:27.427Z,100.00
2023-05-05T15:31:54.632Z,100.00
2023-05-05T15:34:21.509Z,100.00
2023-05-05T15:36:48.199Z,100.00
2023-05-05T15:39:16.390Z,100.00
2023-05-05T15:41:43.234Z,100.00
2023-05-05T15:44:12.246Z,100.00
2023-05-05T15:46:39.240Z,100.00
2023-05-05T15:49:09.185Z,100.00
2023-05-05T15:51:36.242Z,100.00
2023-05-05T15:54:03.401Z,100.00
2023-05-05T15:56:32.447Z,100.00
2023-05-05T15:58:59.265Z,100.00
2023-05-05T16:01:27.369Z,100.00
2023-05-05T16:03:54.175Z,100.00
2023-05-05T16:06:20.981Z,100.00
2023-05-05T16:08:47.745Z,100.00
2023-05-05T16:11:14.544Z,100.00
2023-05-05T16:13:42.669Z,100.00
2023-05-05T16:16:09.521Z,100.00
2023-05-05T16:18:36.310Z,100.00
2023-05-05T16:21:04.937Z,100.00
2023-05-05T16:23:34.422Z,100.00
2023-05-05T16:26:01.159Z,100.00
2023-05-05T16:28:30.763Z,100.00
2023-05-05T16:30:58.890Z,100.00
2023-05-05T16:33:25.742Z,100.00
2023-05-05T16:35:53.711Z,100.00
2023-05-05T16:38:29.769Z,100.00
2023-05-05T16:40:58.176Z,100.00
2023-05-05T16:43:24.921Z,100.00
2023-05-05T16:45:51.694Z,100.00
2023-05-05T16:48:19.770Z,100.00
2023-05-05T16:50:46.420Z,100.00
2023-05-05T16:53:13.102Z,100.00
2023-05-05T16:55:39.880Z,100.00
2023-05-05T16:58:06.978Z,100.00
2023-05-05T17:00:33.639Z,100.00
2023-05-05T17:03:00.475Z,100.00
2023-05-05T17:05:28.621Z,100.00
2023-05-05T17:07:55.457Z,100.00
2023-05-05T17:10:22.482Z,100.00
2023-05-05T17:12:49.197Z,100.00
2023-05-05T17:15:15.976Z,100.00
2023-05-05T17:17:43.257Z,100.00
2023-05-05T17:20:11.272Z,100.00
2023-05-05T17:22:39.368Z,100.00
2023-05-05T17:25:07.115Z,100.00
2023-05-05T17:27:33.896Z,100.00
2023-05-05T17:30:00.526Z,100.00
2023-05-05T17:32:27.458Z,100.00
2023-05-05T17:34:54.365Z,100.00
2023-05-05T17:37:22.260Z,100.00
2023-05-05T17:39:50.508Z,100.00
2023-05-05T17:42:17.324Z,100.00
2023-05-05T17:44:47.687Z,100.00
2023-05-05T17:47:17.008Z,100.00
2023-05-05T17:49:43.726Z,100.00
2023-05-05T17:52:10.546Z,100.00
2023-05-05T17:54:37.250Z,100.00
2023-05-05T17:57:05.329Z,100.00
2023-05-05T17:59:32.121Z,100.00
2023-05-05T18:01:58.877Z,100.00
2023-05-05T18:04:27.832Z,100.00
2023-05-05T18:06:54.525Z,100.00
2023-05-05T18:09:21.076Z,100.00
2023-05-05T18:11:47.710Z,100.00
2023-05-05T18:14:15.691Z,100.00
2023-05-05T18:16:42.352Z,100.00
2023-05-05T18:19:08.940Z,100.00
2023-05-05T18:21:35.567Z,100.00
2023-05-05T18:24:15.893Z,100.00
2023-05-05T18:26:47.442Z,100.00
2023-05-05T18:29:15.647Z,100.00
2023-05-05T18:31:42.479Z,100.00
2023-05-05T18:34:09.342Z,100.00
2023-05-05T18:36:36.087Z,100.00
2023-05-05T18:39:03.151Z,100.00
2023-05-05T18:41:29.808Z,100.00
2023-05-05T18:43:56.509Z,100.00
2023-05-05T18:46:24.552Z,100.00
2023-05-05T18:48:51.099Z,100.00
2023-05-05T18:51:17.660Z,100.00
2023-05-05T18:53:44.292Z,100.00
2023-05-05T18:56:10.883Z,100.00
2023-05-05T18:58:37.620Z,100.00
2023-05-05T19:01:04.340Z,100.00
2023-05-05T19:03:34.259Z,100.00
2023-05-05T19:06:05.202Z,100.00
2023-05-05T19:08:31.800Z,100.00
2023-05-05T19:10:58.853Z,100.00
2023-05-05T19:13:25.485Z,100.00
2023-05-05T19:15:52.118Z,100.00
2023-05-05T19:18:18.693Z,100.00
2023-05-05T19:20:46.662Z,100.00
2023-05-05T19:23:13.201Z,100.00
2023-05-05T19:25:39.797Z,100.00
2023-05-05T19:28:06.398Z,100.00
2023-05-05T19:30:33.008Z,100.00
2023-05-05T19:32:59.764Z,100.00
2023-05-05T19:35:26.380Z,100.00
2023-05-05T19:37:55.391Z,100.00
2023-05-05T19:40:22.142Z,100.00
2023-05-05T19:42:48.897Z,100.00
2023-05-05T19:45:15.664Z,100.00
2023-05-05T19:47:42.214Z,100.00
2023-05-05T19:50:10.108Z,100.00
2023-05-05T19:52:37.004Z,100.00
2023-05-05T19:55:05.951Z,100.00
2023-05-05T19:57:32.538Z,100.00
2023-05-05T19:59:59.092Z,100.00
2023-05-05T20:02:25.777Z,100.00
2023-05-05T20:04:52.597Z,100.00
2023-05-05T20:07:19.300Z,100.00
2023-05-05T20:09:46.149Z,100.00
2023-05-05T20:12:14.102Z,100.00
2023-05-05T20:14:40.671Z,100.00
2023-05-05T20:17:07.191Z,100.00
2023-05-05T20:19:33.794Z,100.00
2023-05-05T20:22:00.410Z,100.00
2023-05-05T20:24:27.263Z,100.00
2023-05-05T20:26:54.017Z,100.00
2023-05-05T20:29:22.108Z,100.00
2023-05-05T20:31:48.754Z,100.00
2023-05-05T20:34:15.398Z,100.00
2023-05-05T20:36:42.002Z,100.00
2023-05-05T20:39:14.051Z,100.00
2023-05-05T20:41:40.595Z,100.00
2023-05-05T20:44:07.193Z,100.00
2023-05-05T20:46:35.290Z,100.00
2023-05-05T20:49:01.905Z,100.00
2023-05-05T20:51:28.496Z,100.00
2023-05-05T20:53:55.060Z,100.00
2023-05-05T20:56:21.751Z,100.00
2023-05-05T20:58:48.460Z,100.00
2023-05-05T21:01:15.093Z,100.00
2023-05-05T21:03:43.453Z,100.00
2023-05-05T21:06:10.109Z,100.00
2023-05-05T21:08:36.798Z,100.00
2023-05-05T21:11:08.624Z,100.00
2023-05-05T21:13:35.197Z,100.00
2023-05-05T21:16:01.878Z,100.00
2023-05-05T21:18:28.448Z,100.00
2023-05-05T21:20:56.416Z,100.00
2023-05-05T21:23:23.233Z,100.00
2023-05-05T21:25:49.966Z,100.00
2023-05-05T21:28:16.706Z,100.00
2023-05-05T21:30:43.685Z,100.00
2023-05-05T21:33:10.941Z,100.00
2023-05-05T21:35:37.557Z,100.00
2023-05-05T21:38:05.546Z,100.00
2023-05-05T21:40:32.090Z,100.00
2023-05-05T21:42:58.706Z,100.00
2023-05-05T21:45:25.329Z,100.00
2023-05-05T21:47:51.938Z,100.00
2023-05-05T21:50:18.603Z,100.00
2023-05-05T21:52:45.275Z,100.00
2023-05-05T21:55:13.171Z,100.00
2023-05-05T21:57:39.745Z,100.00
2023-05-05T22:00:07.975Z,100.00
2023-05-05T22:02:39.069Z,100.00
2023-05-05T22:05:06.857Z,100.00
2023-05-05T22:07:33.483Z,100.00
2023-05-05T22:10:00.233Z,100.00
2023-05-05T22:12:28.193Z,100.00
2023-05-05T22:14:54.850Z,100.00
2023-05-05T22:17:21.509Z,100.00
2023-05-05T22:19:48.110Z,100.00
2023-05-05T22:22:14.663Z,100.00
2023-05-05T22:24:41.251Z,100.00
2023-05-05T22:27:07.954Z,100.00
2023-05-05T22:29:35.896Z,100.00
2023-05-05T22:32:02.524Z,100.00
2023-05-05T22:34:29.117Z,100.00
2023-05-05T22:36:55.668Z,100.00
2023-05-05T22:39:22.251Z,100.00
2023-05-05T22:41:48.943Z,100.00
2023-05-05T22:44:15.562Z,100.00
2023-05-05T22:46:43.580Z,100.00
2023-05-05T22:49:10.241Z,100.00
2023-05-05T22:51:36.846Z,100.00
2023-05-05T22:54:03.640Z,100.00
2023-05-05T22:56:30.445Z,100.00
2023-05-05T22:58:57.046Z,100.00
2023-05-05T23:01:23.825Z,100.00
2023-05-05T23:03:51.860Z,100.00
2023-05-05T23:06:18.444Z,100.00
2023-05-05T23:08:45.662Z,100.00
2023-05-05T23:11:12.320Z,100.00
2023-05-05T23:13:38.936Z,100.00
2023-05-05T23:16:05.733Z,100.00
2023-05-05T23:18:32.378Z,100.00
2023-05-05T23:21:00.863Z,100.00
2023-05-05T23:23:27.606Z,100.00
2023-05-05T23:25:54.367Z,100.00
2023-05-05T23:28:20.932Z,100.00
2023-05-05T23:30:47.711Z,100.00
2023-05-05T23:33:14.346Z,100.00
2023-05-05T23:35:43.103Z,100.00
2023-05-05T23:38:11.048Z,100.00
2023-05-05T23:40:37.652Z,100.00
2023-05-05T23:43:04.243Z,100.00
2023-05-05T23:45:30.769Z,100.00
2023-05-05T23:47:57.332Z,100.00
2023-05-05T23:50:23.979Z,100.00
2023-05-05T23:52:50.574Z,100.00
2023-05-05T23:55:18.607Z,100.00
2023-05-05T23:57:45.179Z,100.00
