createdAt,value
2023-05-22T00:00:16.163Z,0.577591
2023-05-22T00:05:15.998Z,0.527261
2023-05-22T00:10:15.899Z,0.466551
2023-05-22T00:15:16.398Z,0.452807
2023-05-22T00:20:16.020Z,0.416856
2023-05-22T00:25:16.105Z,0.399517
2023-05-22T00:30:15.964Z,0.350305
2023-05-22T00:35:15.976Z,0.328382
2023-05-22T00:40:16.660Z,0.301102
2023-05-22T00:45:16.479Z,0.286111
2023-05-22T00:50:16.039Z,0.304442
2023-05-22T00:55:16.333Z,0.358771
2023-05-22T01:00:16.414Z,0.377747
2023-05-22T01:05:16.732Z,0.377565
2023-05-22T01:10:16.333Z,0.324442
2023-05-22T01:15:16.471Z,0.281911
2023-05-22T01:20:16.070Z,0.278833
2023-05-22T01:25:15.896Z,0.340626
2023-05-22T01:30:16.684Z,0.309498
2023-05-22T01:35:15.938Z,0.294049
2023-05-22T01:40:17.261Z,0.228334
2023-05-22T01:45:16.832Z,0.209103
2023-05-22T01:50:16.617Z,0.146865
2023-05-22T01:55:16.026Z,0.115904
2023-05-22T02:00:16.278Z,0.117738
2023-05-22T02:05:16.176Z,0.110676
2023-05-22T02:10:16.043Z,0.103319
2023-05-22T02:15:15.912Z,0.103792
2023-05-22T02:20:16.672Z,0.094364
2023-05-22T02:25:16.593Z,0.076778
2023-05-22T02:30:16.244Z,0.069600
2023-05-22T02:35:16.496Z,0.056536
2023-05-22T02:40:16.005Z,0.053085
2023-05-22T02:45:15.946Z,0.054792
2023-05-22T02:50:15.967Z,0.057298
2023-05-22T02:55:16.507Z,0.057157
2023-05-22T03:00:15.894Z,0.054527
2023-05-22T03:05:17.145Z,0.054833
2023-05-22T03:10:16.013Z,0.061283
2023-05-22T03:15:16.404Z,0.058022
2023-05-22T03:20:16.445Z,0.042070
2023-05-22T03:25:16.064Z,0.038363
2023-05-22T03:30:15.964Z,0.036217
2023-05-22T03:35:16.801Z,0.034182
2023-05-22T03:40:16.127Z,0.031917
2023-05-22T03:45:16.334Z,0.031417
2023-05-22T03:50:17.171Z,0.030140
2023-05-22T03:55:16.003Z,0.029282
2023-05-22T04:00:16.332Z,0.028537
2023-05-22T04:05:16.170Z,0.028897
2023-05-22T04:10:16.045Z,0.027886
2023-05-22T04:15:16.828Z,0.027241
2023-05-22T04:20:15.831Z,0.027745
2023-05-22T04:25:15.956Z,0.027706
2023-05-22T04:30:16.089Z,0.027121
2023-05-22T04:35:15.980Z,0.027360
2023-05-22T04:40:15.716Z,0.027391
2023-05-22T04:45:16.352Z,0.027093
2023-05-22T04:50:16.203Z,0.027094
2023-05-22T04:55:16.096Z,0.027700
2023-05-22T05:00:15.900Z,0.028486
2023-05-22T05:05:16.312Z,0.028218
2023-05-22T05:10:16.622Z,0.027683
2023-05-22T05:15:16.499Z,0.026724
2023-05-22T05:20:16.203Z,0.027655
2023-05-22T05:25:16.392Z,0.027649
2023-05-22T05:30:17.643Z,0.028194
2023-05-22T05:35:16.218Z,0.027700
2023-05-22T05:40:17.335Z,0.026941
2023-05-22T05:45:16.253Z,0.027494
2023-05-22T05:50:16.069Z,0.027343
2023-05-22T05:55:15.817Z,0.027214
2023-05-22T06:00:15.708Z,0.027396
2023-05-22T06:05:15.912Z,0.027358
2023-05-22T06:10:16.606Z,0.027286
2023-05-22T06:15:16.340Z,0.027616
2023-05-22T06:20:16.783Z,0.026877
2023-05-22T06:25:16.789Z,0.027174
2023-05-22T06:30:28.220Z,0.027856
2023-05-22T06:35:15.866Z,0.027158
2023-05-22T06:40:16.330Z,0.026914
2023-05-22T06:45:16.163Z,0.027293
2023-05-22T06:50:15.950Z,0.027836
2023-05-22T06:55:15.737Z,0.027468
2023-05-22T07:00:16.667Z,0.027211
2023-05-22T07:05:16.611Z,0.027647
2023-05-22T07:10:15.954Z,0.027398
2023-05-22T07:15:16.648Z,0.028387
2023-05-22T07:20:16.119Z,0.027066
2023-05-22T07:25:16.192Z,0.027627
2023-05-22T07:30:15.895Z,0.027308
2023-05-22T07:35:16.488Z,0.027935
2023-05-22T07:40:16.400Z,0.028110
2023-05-22T07:45:16.104Z,0.026480
2023-05-22T07:50:16.064Z,0.027602
2023-05-22T07:55:15.968Z,0.026524
2023-05-22T08:00:16.613Z,0.027226
2023-05-22T08:05:16.102Z,0.027398
2023-05-22T08:10:15.744Z,0.028004
2023-05-22T08:15:15.953Z,0.027835
2023-05-22T08:20:16.768Z,0.027919
2023-05-22T08:25:16.086Z,0.027875
2023-05-22T08:30:16.571Z,0.026352
2023-05-22T08:35:16.225Z,0.027091
2023-05-22T08:40:15.742Z,0.027381
2023-05-22T08:45:16.312Z,0.028036
2023-05-22T08:50:16.965Z,0.026968
2023-05-22T08:55:17.257Z,0.027417
2023-05-22T09:00:16.041Z,0.027506
2023-05-22T09:05:15.834Z,0.027429
2023-05-22T09:10:15.907Z,0.027942
2023-05-22T09:15:17.636Z,0.028050
2023-05-22T09:20:16.808Z,0.028170
2023-05-22T09:25:16.296Z,0.027113
2023-05-22T09:30:16.097Z,0.027123
2023-05-22T09:35:16.217Z,0.026950
2023-05-22T09:40:16.292Z,0.027876
2023-05-22T09:45:16.934Z,0.027441
2023-05-22T09:50:15.940Z,0.027641
2023-05-22T09:55:16.159Z,0.027500
2023-05-22T10:00:16.353Z,0.027197
2023-05-22T10:05:16.299Z,0.028371
2023-05-22T10:10:16.150Z,0.027702
2023-05-22T10:15:16.475Z,0.027360
2023-05-22T10:20:16.500Z,0.027890
2023-05-22T10:25:16.209Z,0.028266
2023-05-22T10:30:16.393Z,0.027293
2023-05-22T10:35:15.830Z,0.027745
2023-05-22T10:40:16.144Z,0.028559
2023-05-22T10:45:15.832Z,0.028447
2023-05-22T10:50:16.088Z,0.028537
2023-05-22T10:55:16.117Z,0.028086
2023-05-22T11:00:15.814Z,0.027275
2023-05-22T11:05:15.880Z,0.027557
2023-05-22T11:10:15.889Z,0.027725
2023-05-22T11:15:17.107Z,0.028311
2023-05-22T11:20:16.390Z,0.028468
2023-05-22T11:25:16.102Z,0.027429
2023-05-22T11:30:17.306Z,0.027248
2023-05-22T11:35:16.005Z,0.027526
2023-05-22T11:40:16.162Z,0.027816
2023-05-22T11:45:16.047Z,0.027776
2023-05-22T11:50:22.822Z,0.028000
2023-05-22T11:55:16.723Z,0.027513
2023-05-22T12:00:15.890Z,0.028897
2023-05-22T12:05:15.860Z,0.028338
2023-05-22T12:10:15.966Z,0.028965
2023-05-22T12:15:15.854Z,0.031079
2023-05-22T12:20:16.458Z,0.034288
2023-05-22T12:25:15.902Z,0.036903
2023-05-22T12:30:16.394Z,0.036907
2023-05-22T12:35:16.280Z,0.039868
2023-05-22T12:40:16.086Z,0.053437
2023-05-22T12:45:16.267Z,0.064676
2023-05-22T12:50:17.306Z,0.080140
2023-05-22T12:55:16.712Z,0.092869
2023-05-22T13:00:15.717Z,0.105311
2023-05-22T13:05:15.969Z,0.132104
2023-05-22T13:10:16.158Z,0.137539
2023-05-22T13:15:15.707Z,0.138627
2023-05-22T13:20:16.144Z,0.178244
2023-05-22T13:25:15.934Z,0.215192
2023-05-22T13:30:16.910Z,0.224538
2023-05-22T13:35:16.053Z,0.221623
2023-05-22T13:40:15.876Z,0.236982
2023-05-22T13:45:17.175Z,0.213558
2023-05-22T13:50:15.980Z,0.158048
2023-05-22T13:55:16.377Z,0.142594
2023-05-22T14:00:15.905Z,0.160951
2023-05-22T14:05:16.597Z,0.185602
2023-05-22T14:10:16.381Z,0.195783
2023-05-22T14:15:16.291Z,0.224238
2023-05-22T14:20:15.975Z,0.247435
2023-05-22T14:25:15.897Z,0.290414
2023-05-22T14:30:16.709Z,0.356758
2023-05-22T14:35:16.847Z,0.396478
2023-05-22T14:40:16.594Z,0.352947
2023-05-22T14:45:16.469Z,0.402022
2023-05-22T14:50:19.966Z,0.485404
2023-05-22T14:55:15.964Z,0.546682
2023-05-22T15:00:15.956Z,0.629334
2023-05-22T15:05:16.926Z,0.712159
2023-05-22T15:10:17.086Z,0.812612
2023-05-22T15:15:16.654Z,0.858658
2023-05-22T15:20:15.802Z,0.814284
2023-05-22T15:25:15.874Z,0.674296
2023-05-22T15:30:16.146Z,0.734708
2023-05-22T15:35:16.981Z,0.802766
2023-05-22T15:40:15.818Z,0.984823
2023-05-22T15:45:15.625Z,1.086992
2023-05-22T15:50:16.879Z,1.260073
2023-05-22T15:55:15.993Z,1.302081
2023-05-22T16:00:18.381Z,1.335295
2023-05-22T16:05:16.141Z,1.679992
2023-05-22T16:10:16.279Z,1.708776
2023-05-22T16:15:16.750Z,1.822333
2023-05-22T16:20:16.225Z,1.555997
2023-05-22T16:25:15.923Z,1.449131
2023-05-22T16:30:16.372Z,1.242067
2023-05-22T16:35:16.364Z,1.064919
2023-05-22T16:40:15.910Z,0.994362
2023-05-22T16:45:16.351Z,0.909258
2023-05-22T16:50:16.010Z,0.713372
2023-05-22T16:55:15.923Z,0.668813
2023-05-22T17:00:16.115Z,0.903572
2023-05-22T17:05:16.601Z,1.658723
2023-05-22T17:10:15.894Z,2.302894
2023-05-22T17:15:16.384Z,1.934603
2023-05-22T17:20:16.572Z,1.656866
2023-05-22T17:25:16.369Z,1.773617
2023-05-22T17:30:15.846Z,1.923044
2023-05-22T17:35:16.489Z,1.629863
2023-05-22T17:40:16.693Z,1.534252
2023-05-22T17:45:16.121Z,1.689846
2023-05-22T17:50:16.117Z,1.920389
2023-05-22T17:55:16.242Z,2.218868
2023-05-22T18:00:15.973Z,2.599153
2023-05-22T18:05:15.838Z,3.017538
2023-05-22T18:10:15.898Z,2.859735
2023-05-22T18:15:16.204Z,2.957508
2023-05-22T18:20:16.225Z,3.013101
2023-05-22T18:25:15.802Z,3.011933
2023-05-22T18:30:15.876Z,3.513326
2023-05-22T18:35:16.267Z,4.341433
2023-05-22T18:40:16.264Z,4.506604
2023-05-22T18:45:16.398Z,4.545038
2023-05-22T18:50:15.761Z,3.820489
2023-05-22T18:55:15.673Z,2.583440
2023-05-22T19:00:16.525Z,2.244568
2023-05-22T19:05:15.764Z,2.396469
2023-05-22T19:10:17.117Z,2.218182
2023-05-22T19:15:15.727Z,1.976926
2023-05-22T19:20:17.271Z,3.239532
2023-05-22T19:25:16.326Z,4.273545
2023-05-22T19:30:17.142Z,4.766832
2023-05-22T19:35:16.471Z,4.843821
2023-05-22T19:40:17.592Z,5.616154
2023-05-22T19:45:15.935Z,4.294729
2023-05-22T19:50:16.448Z,4.238545
2023-05-22T19:55:15.984Z,4.003503
2023-05-22T20:00:16.649Z,3.084293
2023-05-22T20:05:16.480Z,3.406433
2023-05-22T20:10:16.592Z,3.514565
2023-05-22T20:15:15.896Z,3.420263
2023-05-22T20:20:15.956Z,2.652288
2023-05-22T20:25:17.324Z,3.205216
2023-05-22T20:30:16.936Z,3.664281
2023-05-22T20:35:16.757Z,3.369882
2023-05-22T20:40:16.017Z,2.828982
2023-05-22T20:45:16.437Z,2.162553
2023-05-22T20:50:16.272Z,2.223079
2023-05-22T20:55:16.255Z,2.917185
2023-05-22T21:00:16.214Z,4.508431
2023-05-22T21:05:15.950Z,3.368113
2023-05-22T21:10:17.344Z,1.638525
2023-05-22T21:15:16.480Z,1.328385
2023-05-22T21:20:15.812Z,1.266202
2023-05-22T21:25:16.307Z,1.050571
2023-05-22T21:30:17.192Z,0.907298
2023-05-22T21:35:17.079Z,0.893509
2023-05-22T21:45:16.669Z,0.779671
2023-05-22T21:50:16.567Z,0.951206
2023-05-22T21:55:16.701Z,1.182755
2023-05-22T22:00:16.267Z,1.280691
2023-05-22T22:05:15.821Z,1.220168
2023-05-22T22:10:15.974Z,0.997694
2023-05-22T22:15:16.093Z,0.915957
2023-05-22T22:20:17.415Z,0.863596
2023-05-22T22:25:16.685Z,0.857594
2023-05-22T22:30:16.506Z,0.931078
2023-05-22T22:35:16.818Z,1.080401
2023-05-22T22:40:17.220Z,1.440361
2023-05-22T22:45:17.079Z,1.503775
2023-05-22T22:50:16.120Z,1.412713
2023-05-22T22:55:16.265Z,1.208462
2023-05-22T23:00:16.545Z,1.062473
2023-05-22T23:05:16.180Z,0.985509
2023-05-22T23:10:16.528Z,1.001947
2023-05-22T23:15:16.183Z,1.072836
2023-05-22T23:20:16.471Z,1.116910
2023-05-22T23:25:16.209Z,1.108592
2023-05-22T23:30:15.980Z,0.985788
2023-05-22T23:35:15.690Z,0.925943
2023-05-22T23:40:17.331Z,0.973467
2023-05-22T23:45:17.325Z,1.121779
2023-05-22T23:50:16.675Z,1.205423
2023-05-22T23:55:15.856Z,1.046052
