createdAt,value
2023-11-12T00:00:03.411Z,0.00
2023-11-12T00:00:35.913Z,0.00
2023-11-12T00:01:08.431Z,0.00
2023-11-12T00:01:40.851Z,0.00
2023-11-12T00:02:13.324Z,0.00
2023-11-12T00:02:45.806Z,0.00
2023-11-12T00:03:18.284Z,0.00
2023-11-12T00:03:50.796Z,0.00
2023-11-12T00:04:23.224Z,0.00
2023-11-12T00:04:55.880Z,0.00
2023-11-12T00:05:28.312Z,0.00
2023-11-12T00:06:00.816Z,0.00
2023-11-12T00:06:33.302Z,0.00
2023-11-12T00:07:05.788Z,0.00
2023-11-12T00:07:38.370Z,0.00
2023-11-12T00:08:10.947Z,0.00
2023-11-12T00:08:43.369Z,0.00
2023-11-12T00:09:15.886Z,0.00
2023-11-12T00:09:48.334Z,0.00
2023-11-12T00:10:20.832Z,0.00
2023-11-12T00:10:53.357Z,0.00
2023-11-12T00:11:25.791Z,0.00
2023-11-12T00:11:58.321Z,0.00
2023-11-12T00:12:30.830Z,0.00
2023-11-12T00:13:03.359Z,0.00
2023-11-12T00:13:35.862Z,0.00
2023-11-12T00:14:08.427Z,0.00
2023-11-12T00:14:40.897Z,0.00
2023-11-12T00:15:13.394Z,0.00
2023-11-12T00:15:45.907Z,0.00
2023-11-12T00:16:18.393Z,0.00
2023-11-12T00:16:51.024Z,0.00
2023-11-12T00:17:23.532Z,0.00
2023-11-12T00:17:56.081Z,0.00
2023-11-12T00:18:28.565Z,0.00
2023-11-12T00:19:01.133Z,0.00
2023-11-12T00:19:33.599Z,0.00
2023-11-12T00:20:06.108Z,0.00
2023-11-12T00:20:38.641Z,0.00
2023-11-12T00:21:11.102Z,0.00
2023-11-12T00:21:43.607Z,0.00
2023-11-12T00:22:16.112Z,0.00
2023-11-12T00:22:48.663Z,0.00
2023-11-12T00:23:21.164Z,0.00
2023-11-12T00:23:53.724Z,0.00
2023-11-12T00:24:26.162Z,0.00
2023-11-12T00:24:58.630Z,0.00
2023-11-12T00:25:31.084Z,0.00
2023-11-12T00:26:03.621Z,0.00
2023-11-12T00:26:36.057Z,0.00
2023-11-12T00:27:08.537Z,0.00
2023-11-12T00:27:41.079Z,0.00
2023-11-12T00:28:13.710Z,0.00
2023-11-12T00:28:46.262Z,0.00
2023-11-12T00:29:18.818Z,0.00
2023-11-12T00:29:51.330Z,0.00
2023-11-12T00:30:23.842Z,0.00
2023-11-12T00:30:56.326Z,0.00
2023-11-12T00:31:28.818Z,0.00
2023-11-12T00:32:01.365Z,0.00
2023-11-12T00:32:33.899Z,0.00
2023-11-12T00:33:06.275Z,0.00
2023-11-12T00:33:40.145Z,0.00
2023-11-12T00:34:11.313Z,0.00
2023-11-12T00:34:43.838Z,0.00
2023-11-12T00:35:16.336Z,0.00
2023-11-12T00:35:48.785Z,0.00
2023-11-12T00:36:21.264Z,0.00
2023-11-12T00:36:53.748Z,0.00
2023-11-12T00:37:26.208Z,0.00
2023-11-12T00:37:58.786Z,0.00
2023-11-12T00:38:31.236Z,0.00
2023-11-12T00:39:04.457Z,0.00
2023-11-12T00:39:36.939Z,0.00
2023-11-12T00:40:09.409Z,0.00
2023-11-12T00:40:41.903Z,0.00
2023-11-12T00:41:14.336Z,0.00
2023-11-12T00:41:46.839Z,0.00
2023-11-12T00:42:19.298Z,0.00
2023-11-12T00:42:51.777Z,0.00
2023-11-12T00:43:24.277Z,0.00
2023-11-12T00:43:56.794Z,0.00
2023-11-12T00:44:29.306Z,0.00
2023-11-12T00:45:01.658Z,0.00
2023-11-12T00:45:34.176Z,0.00
2023-11-12T00:46:06.694Z,0.00
2023-11-12T00:46:39.150Z,0.00
2023-11-12T00:47:11.703Z,0.00
2023-11-12T00:47:44.214Z,0.00
2023-11-12T00:48:16.797Z,0.00
2023-11-12T00:48:49.239Z,0.00
2023-11-12T00:49:21.736Z,0.00
2023-11-12T00:49:54.245Z,0.00
2023-11-12T00:50:26.770Z,0.00
2023-11-12T00:50:59.225Z,0.00
2023-11-12T00:51:31.731Z,0.00
2023-11-12T00:52:05.437Z,0.00
2023-11-12T00:52:36.694Z,0.00
2023-11-12T00:53:09.205Z,0.00
2023-11-12T00:53:41.645Z,0.00
2023-11-12T00:54:14.126Z,0.00
2023-11-12T00:54:46.651Z,0.00
2023-11-12T00:55:19.150Z,0.00
2023-11-12T00:55:51.733Z,0.00
2023-11-12T00:56:24.235Z,0.00
2023-11-12T00:56:56.713Z,0.00
2023-11-12T00:57:29.214Z,0.00
2023-11-12T00:58:01.690Z,0.00
2023-11-12T00:58:34.163Z,0.00
2023-11-12T00:59:06.962Z,0.00
2023-11-12T00:59:39.149Z,0.00
2023-11-12T01:00:11.653Z,0.00
2023-11-12T01:00:44.094Z,0.00
2023-11-12T01:01:16.598Z,0.00
2023-11-12T01:01:49.085Z,0.00
2023-11-12T01:02:21.520Z,0.00
2023-11-12T01:02:54.079Z,0.00
2023-11-12T01:03:26.503Z,0.00
2023-11-12T01:03:59.003Z,0.00
2023-11-12T01:04:31.429Z,0.00
2023-11-12T01:05:03.993Z,0.00
2023-11-12T01:05:36.418Z,0.00
2023-11-12T01:06:08.905Z,0.00
2023-11-12T01:06:41.421Z,0.00
2023-11-12T01:07:13.917Z,0.00
2023-11-12T01:07:46.430Z,0.00
2023-11-12T01:08:19.025Z,0.00
2023-11-12T01:08:51.462Z,0.00
2023-11-12T01:09:23.939Z,0.00
2023-11-12T01:09:56.457Z,0.00
2023-11-12T01:10:28.935Z,0.00
2023-11-12T01:11:01.514Z,0.00
2023-11-12T01:11:34.003Z,0.00
2023-11-12T01:12:06.504Z,0.00
2023-11-12T01:12:39.013Z,0.00
2023-11-12T01:13:11.544Z,0.00
2023-11-12T01:13:44.095Z,0.00
2023-11-12T01:14:16.532Z,0.00
2023-11-12T01:14:49.072Z,0.00
2023-11-12T01:15:21.493Z,0.00
2023-11-12T01:15:53.996Z,0.00
2023-11-12T01:16:26.502Z,0.00
2023-11-12T01:16:58.992Z,0.00
2023-11-12T01:17:31.558Z,0.00
2023-11-12T01:18:04.116Z,0.00
2023-11-12T01:18:36.725Z,0.00
2023-11-12T01:19:09.076Z,0.00
2023-11-12T01:19:41.594Z,0.00
2023-11-12T01:20:14.734Z,0.00
2023-11-12T01:20:46.868Z,0.00
2023-11-12T01:21:19.375Z,0.00
2023-11-12T01:21:51.875Z,0.00
2023-11-12T01:22:24.378Z,0.00
2023-11-12T01:22:56.899Z,0.00
2023-11-12T01:23:29.384Z,0.00
2023-11-12T01:24:01.951Z,0.00
2023-11-12T01:24:34.413Z,0.00
2023-11-12T01:25:06.919Z,0.00
2023-11-12T01:25:39.451Z,0.00
2023-11-12T01:26:11.968Z,0.00
2023-11-12T01:26:44.465Z,0.00
2023-11-12T01:27:16.955Z,0.00
2023-11-12T01:27:49.452Z,0.00
2023-11-12T01:28:21.935Z,0.00
2023-11-12T01:28:54.415Z,0.00
2023-11-12T01:29:26.911Z,0.00
2023-11-12T01:29:59.483Z,0.00
2023-11-12T01:30:32.038Z,0.00
2023-11-12T01:31:04.544Z,0.00
2023-11-12T01:31:37.053Z,0.00
2023-11-12T01:32:09.558Z,0.00
2023-11-12T01:32:42.206Z,0.00
2023-11-12T01:33:14.680Z,0.00
2023-11-12T01:33:47.153Z,0.00
2023-11-12T01:34:19.661Z,0.00
2023-11-12T01:34:52.169Z,0.00
2023-11-12T01:35:24.662Z,0.00
2023-11-12T01:35:57.158Z,0.00
2023-11-12T01:36:29.743Z,0.00
2023-11-12T01:37:02.208Z,0.00
2023-11-12T01:37:34.692Z,0.00
2023-11-12T01:38:07.221Z,0.00
2023-11-12T01:38:39.752Z,0.00
2023-11-12T01:39:12.294Z,0.00
2023-11-12T01:39:44.743Z,0.00
2023-11-12T01:40:17.222Z,0.00
2023-11-12T01:40:49.667Z,0.00
2023-11-12T01:41:22.174Z,0.00
2023-11-12T01:41:54.652Z,0.00
2023-11-12T01:42:27.200Z,0.00
2023-11-12T01:42:59.657Z,0.00
2023-11-12T01:43:32.308Z,0.00
2023-11-12T01:44:04.693Z,0.00
2023-11-12T01:44:37.149Z,0.00
2023-11-12T01:45:09.642Z,0.00
2023-11-12T01:45:42.104Z,0.00
2023-11-12T01:46:14.583Z,0.00
2023-11-12T01:46:47.074Z,0.00
2023-11-12T01:47:19.622Z,0.00
2023-11-12T01:47:52.218Z,0.00
2023-11-12T01:48:24.622Z,0.00
2023-11-12T01:48:57.040Z,0.00
2023-11-12T01:49:29.498Z,0.00
2023-11-12T01:50:02.037Z,0.00
2023-11-12T01:50:34.540Z,0.00
2023-11-12T01:51:07.053Z,0.00
2023-11-12T01:51:39.523Z,0.00
2023-11-12T01:52:12.026Z,0.00
2023-11-12T01:52:44.480Z,0.00
2023-11-12T01:53:16.946Z,0.00
2023-11-12T01:53:49.417Z,0.00
2023-11-12T01:54:21.902Z,0.00
2023-11-12T01:54:54.388Z,0.00
2023-11-12T01:55:26.886Z,0.00
2023-11-12T01:55:59.420Z,0.00
2023-11-12T01:56:31.934Z,0.00
2023-11-12T01:57:04.443Z,0.00
2023-11-12T01:57:36.958Z,0.00
2023-11-12T01:58:09.398Z,0.00
2023-11-12T01:58:41.876Z,0.00
2023-11-12T01:59:14.376Z,0.00
2023-11-12T01:59:46.880Z,0.00
2023-11-12T02:00:19.471Z,0.00
2023-11-12T02:00:51.907Z,0.00
2023-11-12T02:01:24.557Z,0.00
2023-11-12T02:01:57.061Z,0.00
2023-11-12T02:02:29.518Z,0.00
2023-11-12T02:03:02.035Z,0.00
2023-11-12T02:03:34.681Z,0.00
2023-11-12T02:04:06.989Z,0.00
2023-11-12T02:04:39.449Z,0.00
2023-11-12T02:05:11.949Z,0.00
2023-11-12T02:05:44.463Z,0.00
2023-11-12T02:06:17.009Z,0.00
2023-11-12T02:06:49.426Z,0.00
2023-11-12T02:07:21.921Z,0.00
2023-11-12T02:07:54.448Z,0.00
2023-11-12T02:08:26.959Z,0.00
2023-11-12T02:08:59.454Z,0.00
2023-11-12T02:09:31.984Z,0.00
2023-11-12T02:10:04.463Z,0.00
2023-11-12T02:10:37.097Z,0.00
2023-11-12T02:11:09.486Z,0.00
2023-11-12T02:11:41.981Z,0.00
2023-11-12T02:12:14.692Z,0.00
2023-11-12T02:12:47.024Z,0.00
2023-11-12T02:13:19.556Z,0.00
2023-11-12T02:13:52.048Z,0.00
2023-11-12T02:14:24.565Z,0.00
2023-11-12T02:14:57.068Z,0.00
2023-11-12T02:15:29.552Z,0.00
2023-11-12T02:16:02.040Z,0.00
2023-11-12T02:16:34.588Z,0.00
2023-11-12T02:17:07.009Z,0.00
2023-11-12T02:17:39.545Z,0.00
2023-11-12T02:18:12.106Z,0.00
2023-11-12T02:18:44.578Z,0.00
2023-11-12T02:19:16.990Z,0.00
2023-11-12T02:19:49.509Z,0.00
2023-11-12T02:20:21.986Z,0.00
2023-11-12T02:20:54.504Z,0.00
2023-11-12T02:21:26.998Z,0.00
2023-11-12T02:21:59.482Z,0.00
2023-11-12T02:22:31.958Z,0.00
2023-11-12T02:23:04.461Z,0.00
2023-11-12T02:23:36.920Z,0.00
2023-11-12T02:24:09.425Z,0.00
2023-11-12T02:24:43.145Z,0.00
2023-11-12T02:25:14.663Z,0.00
2023-11-12T02:25:46.921Z,0.00
2023-11-12T02:26:19.376Z,0.00
2023-11-12T02:26:51.830Z,0.00
2023-11-12T02:27:24.368Z,0.00
2023-11-12T02:27:56.758Z,0.00
2023-11-12T02:28:29.259Z,0.00
2023-11-12T02:29:01.750Z,0.00
2023-11-12T02:29:34.254Z,0.00
2023-11-12T02:30:06.831Z,0.00
2023-11-12T02:30:39.354Z,0.00
2023-11-12T02:31:11.778Z,0.00
2023-11-12T02:31:44.246Z,0.00
2023-11-12T02:32:16.768Z,0.00
2023-11-12T02:32:49.343Z,0.00
2023-11-12T02:33:21.779Z,0.00
2023-11-12T02:33:54.281Z,0.00
2023-11-12T02:34:26.708Z,0.00
2023-11-12T02:34:59.261Z,0.00
2023-11-12T02:35:31.710Z,0.00
2023-11-12T02:36:04.217Z,0.00
2023-11-12T02:36:36.797Z,0.00
2023-11-12T02:37:09.218Z,0.00
2023-11-12T02:37:41.741Z,0.00
2023-11-12T02:38:14.326Z,0.00
2023-11-12T02:38:46.716Z,0.00
2023-11-12T02:39:19.209Z,0.00
2023-11-12T02:39:51.695Z,0.00
2023-11-12T02:40:24.170Z,0.00
2023-11-12T02:40:56.661Z,0.00
2023-11-12T02:41:29.137Z,0.00
2023-11-12T02:42:01.634Z,0.00
2023-11-12T02:42:34.260Z,0.00
2023-11-12T02:43:06.631Z,0.00
2023-11-12T02:43:39.091Z,0.00
2023-11-12T02:44:11.656Z,0.00
2023-11-12T02:44:44.158Z,0.00
2023-11-12T02:45:16.682Z,0.00
2023-11-12T02:45:49.372Z,0.00
2023-11-12T02:46:21.660Z,0.00
2023-11-12T02:46:54.128Z,0.00
2023-11-12T02:47:26.650Z,0.00
2023-11-12T02:47:59.173Z,0.00
2023-11-12T02:48:31.694Z,0.00
2023-11-12T02:49:04.162Z,0.00
2023-11-12T02:49:36.760Z,0.00
2023-11-12T02:50:09.264Z,0.00
2023-11-12T02:50:41.723Z,0.00
2023-11-12T02:51:14.267Z,0.00
2023-11-12T02:51:46.686Z,0.00
2023-11-12T02:52:19.163Z,0.00
2023-11-12T02:52:51.666Z,0.00
2023-11-12T02:53:24.134Z,0.00
2023-11-12T02:53:56.649Z,0.00
2023-11-12T02:54:29.224Z,0.00
2023-11-12T02:55:01.645Z,0.00
2023-11-12T02:55:34.149Z,0.00
2023-11-12T02:56:06.674Z,0.00
2023-11-12T02:56:39.152Z,0.00
2023-11-12T02:57:11.692Z,0.00
2023-11-12T02:57:44.108Z,0.00
2023-11-12T02:58:16.616Z,0.00
2023-11-12T02:58:49.084Z,0.00
2023-11-12T02:59:21.579Z,0.00
2023-11-12T02:59:54.056Z,0.00
2023-11-12T03:00:26.625Z,0.00
2023-11-12T03:00:59.151Z,0.00
2023-11-12T03:01:31.591Z,0.00
2023-11-12T03:02:04.951Z,0.00
2023-11-12T03:02:37.445Z,0.00
2023-11-12T03:03:10.002Z,0.00
2023-11-12T03:03:42.525Z,0.00
2023-11-12T03:04:15.003Z,0.00
2023-11-12T03:04:47.412Z,0.00
2023-11-12T03:05:19.923Z,0.00
2023-11-12T03:05:52.502Z,0.00
2023-11-12T03:06:25.035Z,0.00
2023-11-12T03:06:57.530Z,0.00
2023-11-12T03:07:30.043Z,0.00
2023-11-12T03:08:02.512Z,0.00
2023-11-12T03:08:34.991Z,0.00
2023-11-12T03:09:07.514Z,0.00
2023-11-12T03:09:40.067Z,0.00
2023-11-12T03:10:12.528Z,0.00
2023-11-12T03:10:45.012Z,0.00
2023-11-12T03:11:17.541Z,0.00
2023-11-12T03:11:50.057Z,0.00
2023-11-12T03:12:22.572Z,0.00
2023-11-12T03:12:55.417Z,0.00
2023-11-12T03:13:27.489Z,0.00
2023-11-12T03:13:59.996Z,0.00
2023-11-12T03:14:32.495Z,0.00
2023-11-12T03:15:04.977Z,0.00
2023-11-12T03:15:37.490Z,0.00
2023-11-12T03:16:09.911Z,0.00
2023-11-12T03:16:42.506Z,0.00
2023-11-12T03:17:14.970Z,0.00
2023-11-12T03:17:47.488Z,0.00
2023-11-12T03:18:20.017Z,0.00
2023-11-12T03:18:52.530Z,0.00
2023-11-12T03:19:25.014Z,0.00
2023-11-12T03:19:57.511Z,0.00
2023-11-12T03:20:30.016Z,0.00
2023-11-12T03:21:02.500Z,0.00
2023-11-12T03:21:35.064Z,0.00
2023-11-12T03:22:07.498Z,0.00
2023-11-12T03:22:39.976Z,0.00
2023-11-12T03:23:12.487Z,0.00
2023-11-12T03:23:44.984Z,0.00
2023-11-12T03:24:17.539Z,0.00
2023-11-12T03:24:50.032Z,0.00
2023-11-12T03:25:22.536Z,0.00
2023-11-12T03:25:55.008Z,0.00
2023-11-12T03:26:27.501Z,0.00
2023-11-12T03:26:59.994Z,0.00
2023-11-12T03:27:32.454Z,0.00
2023-11-12T03:28:04.934Z,0.00
2023-11-12T03:28:37.436Z,0.00
2023-11-12T03:29:09.936Z,0.00
2023-11-12T03:29:42.455Z,0.00
2023-11-12T03:30:15.025Z,0.00
2023-11-12T03:30:47.550Z,0.00
2023-11-12T03:31:19.993Z,0.00
2023-11-12T03:31:52.453Z,0.00
2023-11-12T03:32:24.959Z,0.00
2023-11-12T03:32:57.450Z,0.00
2023-11-12T03:33:29.930Z,0.00
2023-11-12T03:34:02.431Z,0.00
2023-11-12T03:34:34.936Z,0.00
2023-11-12T03:35:07.394Z,0.00
2023-11-12T03:35:39.844Z,0.00
2023-11-12T03:36:12.318Z,0.00
2023-11-12T03:36:44.785Z,0.00
2023-11-12T03:37:17.230Z,0.00
2023-11-12T03:37:49.710Z,0.00
2023-11-12T03:38:22.206Z,0.00
2023-11-12T03:38:54.738Z,0.00
2023-11-12T03:39:27.248Z,0.00
2023-11-12T03:39:59.704Z,0.00
2023-11-12T03:40:32.153Z,0.00
2023-11-12T03:41:04.612Z,0.00
2023-11-12T03:41:37.138Z,0.00
2023-11-12T03:42:09.643Z,0.00
2023-11-12T03:42:42.206Z,0.00
2023-11-12T03:43:14.644Z,0.00
2023-11-12T03:43:47.113Z,0.00
2023-11-12T03:44:19.619Z,0.00
2023-11-12T03:44:52.115Z,0.00
2023-11-12T03:45:24.559Z,0.00
2023-11-12T03:45:57.022Z,0.00
2023-11-12T03:46:29.509Z,0.00
2023-11-12T03:47:02.051Z,0.00
2023-11-12T03:47:34.634Z,0.00
2023-11-12T03:48:07.120Z,0.00
2023-11-12T03:48:39.595Z,0.00
2023-11-12T03:49:12.109Z,0.00
2023-11-12T03:49:44.609Z,0.00
2023-11-12T03:50:17.058Z,0.00
2023-11-12T03:50:49.495Z,0.00
2023-11-12T03:51:22.044Z,0.00
2023-11-12T03:51:54.503Z,0.00
2023-11-12T03:52:27.005Z,0.00
2023-11-12T03:52:59.482Z,0.00
2023-11-12T03:53:31.973Z,0.00
2023-11-12T03:54:04.478Z,0.00
2023-11-12T03:54:37.012Z,0.00
2023-11-12T03:55:09.446Z,0.00
2023-11-12T03:55:41.929Z,0.00
2023-11-12T03:56:14.467Z,0.00
2023-11-12T03:56:46.953Z,0.00
2023-11-12T03:57:19.468Z,0.00
2023-11-12T03:57:51.985Z,0.00
2023-11-12T03:58:24.473Z,0.00
2023-11-12T03:58:56.960Z,0.00
2023-11-12T03:59:29.517Z,0.00
2023-11-12T04:00:02.014Z,0.00
2023-11-12T04:00:34.543Z,0.00
2023-11-12T04:01:07.065Z,0.00
2023-11-12T04:01:39.519Z,0.00
2023-11-12T04:02:12.071Z,0.00
2023-11-12T04:02:44.692Z,0.00
2023-11-12T04:03:17.113Z,0.00
2023-11-12T04:03:49.615Z,0.00
2023-11-12T04:04:22.116Z,0.00
2023-11-12T04:04:54.624Z,0.00
2023-11-12T04:05:27.083Z,0.00
2023-11-12T04:05:59.536Z,0.00
2023-11-12T04:06:32.038Z,0.00
2023-11-12T04:07:04.570Z,0.00
2023-11-12T04:07:37.110Z,0.00
2023-11-12T04:08:09.605Z,0.00
2023-11-12T04:08:42.088Z,0.00
2023-11-12T04:09:14.582Z,0.00
2023-11-12T04:09:47.062Z,0.00
2023-11-12T04:10:19.554Z,0.00
2023-11-12T04:10:52.026Z,0.00
2023-11-12T04:11:24.528Z,0.00
2023-11-12T04:11:57.036Z,0.00
2023-11-12T04:12:29.524Z,0.00
2023-11-12T04:13:02.012Z,0.00
2023-11-12T04:13:34.504Z,0.00
2023-11-12T04:14:06.998Z,0.00
2023-11-12T04:14:39.553Z,0.00
2023-11-12T04:15:12.054Z,0.00
2023-11-12T04:15:44.686Z,0.00
2023-11-12T04:16:17.053Z,0.00
2023-11-12T04:16:49.507Z,0.00
2023-11-12T04:17:21.961Z,0.00
2023-11-12T04:17:54.474Z,0.00
2023-11-12T04:18:26.921Z,0.00
2023-11-12T04:18:59.384Z,0.00
2023-11-12T04:19:31.842Z,0.00
2023-11-12T04:20:04.372Z,0.00
2023-11-12T04:20:36.925Z,0.00
2023-11-12T04:21:09.487Z,0.00
2023-11-12T04:21:41.939Z,0.00
2023-11-12T04:22:14.385Z,0.00
2023-11-12T04:22:46.875Z,0.00
2023-11-12T04:23:19.374Z,0.00
2023-11-12T04:23:51.872Z,0.00
2023-11-12T04:24:24.354Z,0.00
2023-11-12T04:24:56.876Z,0.00
2023-11-12T04:25:29.338Z,0.00
2023-11-12T04:26:01.929Z,0.00
2023-11-12T04:26:34.349Z,0.00
2023-11-12T04:27:06.932Z,0.00
2023-11-12T04:27:39.465Z,0.00
2023-11-12T04:28:11.761Z,0.00
2023-11-12T04:28:44.230Z,0.00
2023-11-12T04:29:16.714Z,0.00
2023-11-12T04:29:49.329Z,0.00
2023-11-12T04:30:21.864Z,0.00
2023-11-12T04:30:54.316Z,0.00
2023-11-12T04:31:26.818Z,0.00
2023-11-12T04:31:59.250Z,0.00
2023-11-12T04:32:32.571Z,0.00
2023-11-12T04:33:04.246Z,0.00
2023-11-12T04:33:36.740Z,0.00
2023-11-12T04:34:09.194Z,0.00
2023-11-12T04:34:41.721Z,0.00
2023-11-12T04:35:14.168Z,0.00
2023-11-12T04:35:46.631Z,0.00
2023-11-12T04:36:19.142Z,0.00
2023-11-12T04:36:51.648Z,0.00
2023-11-12T04:37:24.116Z,0.00
2023-11-12T04:37:56.623Z,0.00
2023-11-12T04:38:29.105Z,0.00
2023-11-12T04:39:01.571Z,0.00
2023-11-12T04:39:34.163Z,0.00
2023-11-12T04:40:06.622Z,0.00
2023-11-12T04:40:39.088Z,0.00
2023-11-12T04:41:11.579Z,0.00
2023-11-12T04:41:44.056Z,0.00
2023-11-12T04:42:16.558Z,0.00
2023-11-12T04:42:49.083Z,0.00
2023-11-12T04:43:21.539Z,0.00
2023-11-12T04:43:54.017Z,0.00
2023-11-12T04:44:26.484Z,0.00
2023-11-12T04:44:58.980Z,0.00
2023-11-12T04:45:31.489Z,0.00
2023-11-12T04:46:04.020Z,0.00
2023-11-12T04:46:36.483Z,0.00
2023-11-12T04:47:08.886Z,0.00
2023-11-12T04:47:41.441Z,0.00
2023-11-12T04:48:14.106Z,0.00
2023-11-12T04:48:46.439Z,0.00
2023-11-12T04:49:18.877Z,0.00
2023-11-12T04:49:51.347Z,0.00
2023-11-12T04:50:23.837Z,0.00
2023-11-12T04:50:56.317Z,0.00
2023-11-12T04:51:28.859Z,0.00
2023-11-12T04:52:01.302Z,0.00
2023-11-12T04:52:33.765Z,0.00
2023-11-12T04:53:06.273Z,0.00
2023-11-12T04:53:38.760Z,0.00
2023-11-12T04:54:11.298Z,0.00
2023-11-12T04:54:43.804Z,0.00
2023-11-12T04:55:16.235Z,0.00
2023-11-12T04:55:48.722Z,0.00
2023-11-12T04:56:21.196Z,0.00
2023-11-12T04:56:53.657Z,0.00
2023-11-12T04:57:26.155Z,0.00
2023-11-12T04:57:58.589Z,0.00
2023-11-12T04:58:31.077Z,0.00
2023-11-12T04:59:03.540Z,0.00
2023-11-12T04:59:36.030Z,0.00
2023-11-12T05:00:09.815Z,0.00
2023-11-12T05:00:41.100Z,0.00
2023-11-12T05:01:13.555Z,0.00
2023-11-12T05:01:46.036Z,0.00
2023-11-12T05:02:18.477Z,0.00
2023-11-12T05:02:51.012Z,0.00
2023-11-12T05:03:23.550Z,0.00
2023-11-12T05:03:56.067Z,0.00
2023-11-12T05:04:28.541Z,0.00
2023-11-12T05:05:01.004Z,0.00
2023-11-12T05:05:33.523Z,0.00
2023-11-12T05:06:06.006Z,0.00
2023-11-12T05:06:38.495Z,0.00
2023-11-12T05:07:10.977Z,0.00
2023-11-12T05:07:43.480Z,0.00
2023-11-12T05:08:15.979Z,0.00
2023-11-12T05:08:48.475Z,0.00
2023-11-12T05:09:20.956Z,0.00
2023-11-12T05:09:53.403Z,0.00
2023-11-12T05:10:44.221Z,0.00
2023-11-12T05:10:58.376Z,0.00
2023-11-12T05:11:30.883Z,0.00
2023-11-12T05:12:03.390Z,0.00
2023-11-12T05:12:36.051Z,0.00
2023-11-12T05:13:08.400Z,0.00
2023-11-12T05:13:41.505Z,0.00
2023-11-12T05:14:14.185Z,0.00
2023-11-12T05:14:46.683Z,0.00
2023-11-12T05:15:19.138Z,0.00
2023-11-12T05:15:51.669Z,0.00
2023-11-12T05:16:24.125Z,0.00
2023-11-12T05:16:56.601Z,0.00
2023-11-12T05:17:29.125Z,0.00
2023-11-12T05:18:01.683Z,0.00
2023-11-12T05:18:34.118Z,0.00
2023-11-12T05:19:06.611Z,0.00
2023-11-12T05:19:39.073Z,0.00
2023-11-12T05:20:11.572Z,0.00
2023-11-12T05:20:44.041Z,0.00
2023-11-12T05:21:16.645Z,0.00
2023-11-12T05:21:49.135Z,0.00
2023-11-12T05:22:21.545Z,0.00
2023-11-12T05:22:54.039Z,0.00
2023-11-12T05:23:26.525Z,0.00
2023-11-12T05:23:58.973Z,0.00
2023-11-12T05:24:31.487Z,0.00
2023-11-12T05:25:03.951Z,0.00
2023-11-12T05:25:36.420Z,0.00
2023-11-12T05:26:08.909Z,0.00
2023-11-12T05:26:41.375Z,0.00
2023-11-12T05:27:13.939Z,0.00
2023-11-12T05:27:46.390Z,0.00
2023-11-12T05:28:18.839Z,0.00
2023-11-12T05:28:51.355Z,0.00
2023-11-12T05:29:23.840Z,0.00
2023-11-12T05:29:56.341Z,0.00
2023-11-12T05:30:28.907Z,0.00
2023-11-12T05:31:01.371Z,0.00
2023-11-12T05:31:33.997Z,0.00
2023-11-12T05:32:06.321Z,0.00
2023-11-12T05:32:38.860Z,0.00
2023-11-12T05:33:11.421Z,0.00
2023-11-12T05:33:43.881Z,0.00
2023-11-12T05:34:16.317Z,0.00
2023-11-12T05:34:48.794Z,0.00
2023-11-12T05:35:21.306Z,0.00
2023-11-12T05:35:53.808Z,0.00
2023-11-12T05:36:26.314Z,0.00
2023-11-12T05:36:58.769Z,0.00
2023-11-12T05:37:31.235Z,0.00
2023-11-12T05:38:03.725Z,0.00
2023-11-12T05:38:36.180Z,0.00
2023-11-12T05:39:08.655Z,0.00
2023-11-12T05:39:41.217Z,0.00
2023-11-12T05:40:13.661Z,0.00
2023-11-12T05:40:46.147Z,0.00
2023-11-12T05:41:18.603Z,0.00
2023-11-12T05:41:51.107Z,0.00
2023-11-12T05:42:23.687Z,0.00
2023-11-12T05:42:56.143Z,0.00
2023-11-12T05:43:28.671Z,0.00
2023-11-12T05:44:01.156Z,0.00
2023-11-12T05:44:33.663Z,0.00
2023-11-12T05:45:06.155Z,0.00
2023-11-12T05:45:38.694Z,0.00
2023-11-12T05:46:11.171Z,0.00
2023-11-12T05:46:43.695Z,0.00
2023-11-12T05:47:16.163Z,0.00
2023-11-12T05:47:48.728Z,0.00
2023-11-12T05:48:21.217Z,0.00
2023-11-12T05:48:53.632Z,0.00
2023-11-12T05:49:26.132Z,0.00
2023-11-12T05:49:58.652Z,0.00
2023-11-12T05:50:31.102Z,0.00
2023-11-12T05:51:03.600Z,0.00
2023-11-12T05:51:36.105Z,0.00
2023-11-12T05:52:08.569Z,0.00
2023-11-12T05:52:41.099Z,0.00
2023-11-12T05:53:13.574Z,0.00
2023-11-12T05:53:46.020Z,0.00
2023-11-12T05:54:18.534Z,0.00
2023-11-12T05:54:51.060Z,0.00
2023-11-12T05:55:23.509Z,0.00
2023-11-12T05:55:56.020Z,0.00
2023-11-12T05:56:28.525Z,0.00
2023-11-12T05:57:01.017Z,0.00
2023-11-12T05:57:33.536Z,0.00
2023-11-12T05:58:05.991Z,0.00
2023-11-12T05:58:38.501Z,0.00
2023-11-12T05:59:11.210Z,0.00
2023-11-12T05:59:43.717Z,0.00
2023-11-12T06:00:16.315Z,0.00
2023-11-12T06:00:48.769Z,0.00
2023-11-12T06:01:21.226Z,0.00
2023-11-12T06:01:53.823Z,0.00
2023-11-12T06:02:26.312Z,0.00
2023-11-12T06:02:59.324Z,0.00
2023-11-12T06:03:31.896Z,0.00
2023-11-12T06:04:04.334Z,0.00
2023-11-12T06:04:36.792Z,0.00
2023-11-12T06:05:09.255Z,0.00
2023-11-12T06:05:41.752Z,0.00
2023-11-12T06:06:14.209Z,0.00
2023-11-12T06:06:46.683Z,0.00
2023-11-12T06:07:19.138Z,0.00
2023-11-12T06:07:51.607Z,0.00
2023-11-12T06:08:24.072Z,0.00
2023-11-12T06:08:56.552Z,0.00
2023-11-12T06:09:29.124Z,0.00
2023-11-12T06:10:01.653Z,0.00
2023-11-12T06:10:34.115Z,0.00
2023-11-12T06:11:06.585Z,0.00
2023-11-12T06:11:39.141Z,4.00
2023-11-12T06:12:11.676Z,4.00
2023-11-12T06:12:44.077Z,0.00
2023-11-12T06:13:16.580Z,0.00
2023-11-12T06:13:49.077Z,4.00
2023-11-12T06:14:21.523Z,4.00
2023-11-12T06:14:53.990Z,4.00
2023-11-12T06:15:26.501Z,0.00
2023-11-12T06:15:58.981Z,4.00
2023-11-12T06:16:31.503Z,4.00
2023-11-12T06:17:04.001Z,4.00
2023-11-12T06:17:36.495Z,4.00
2023-11-12T06:18:08.924Z,4.00
2023-11-12T06:18:41.438Z,4.00
2023-11-12T06:19:13.872Z,8.00
2023-11-12T06:19:46.392Z,4.00
2023-11-12T06:20:18.873Z,4.00
2023-11-12T06:20:51.354Z,8.00
2023-11-12T06:21:23.834Z,4.00
2023-11-12T06:21:56.363Z,8.00
2023-11-12T06:22:28.810Z,8.00
2023-11-12T06:23:01.279Z,8.00
2023-11-12T06:23:33.795Z,8.00
2023-11-12T06:24:06.264Z,8.00
2023-11-12T06:24:38.818Z,8.00
2023-11-12T06:25:11.241Z,12.00
2023-11-12T06:25:43.705Z,8.00
2023-11-12T06:26:16.211Z,12.00
2023-11-12T06:26:48.688Z,12.00
2023-11-12T06:27:21.287Z,12.00
2023-11-12T06:27:53.840Z,12.00
2023-11-12T06:28:26.257Z,16.00
2023-11-12T06:28:58.715Z,12.00
2023-11-12T06:29:31.210Z,16.00
2023-11-12T06:30:03.672Z,16.00
2023-11-12T06:30:36.184Z,20.00
2023-11-12T06:31:08.616Z,20.00
2023-11-12T06:31:41.054Z,24.00
2023-11-12T06:32:13.643Z,20.00
2023-11-12T06:32:46.082Z,24.00
2023-11-12T06:33:18.544Z,24.00
2023-11-12T06:33:51.078Z,24.00
2023-11-12T06:34:23.488Z,28.00
2023-11-12T06:34:55.973Z,28.00
2023-11-12T06:35:28.465Z,28.00
2023-11-12T06:36:00.952Z,32.00
2023-11-12T06:36:33.485Z,36.00
2023-11-12T06:37:05.955Z,36.00
2023-11-12T06:37:38.449Z,36.00
2023-11-12T06:38:10.929Z,40.00
2023-11-12T06:38:43.394Z,44.00
2023-11-12T06:39:15.880Z,48.00
2023-11-12T06:39:48.359Z,48.00
2023-11-12T06:40:20.826Z,52.00
2023-11-12T06:40:53.304Z,52.00
2023-11-12T06:41:25.796Z,52.00
2023-11-12T06:41:58.282Z,56.00
2023-11-12T06:42:30.779Z,60.00
2023-11-12T06:43:03.225Z,64.00
2023-11-12T06:43:35.731Z,68.00
2023-11-12T06:44:10.274Z,76.00
2023-11-12T06:44:40.712Z,80.00
2023-11-12T06:45:13.225Z,84.00
2023-11-12T06:45:45.666Z,88.00
2023-11-12T06:46:18.136Z,96.00
2023-11-12T06:46:50.635Z,100.00
2023-11-12T06:47:23.093Z,100.00
2023-11-12T06:47:55.557Z,104.00
2023-11-12T06:48:28.083Z,108.00
2023-11-12T06:49:00.515Z,112.00
2023-11-12T06:49:33.017Z,116.00
2023-11-12T06:50:05.569Z,120.00
2023-11-12T06:50:38.084Z,124.00
2023-11-12T06:51:10.732Z,124.00
2023-11-12T06:51:43.239Z,128.00
2023-11-12T06:52:15.647Z,128.00
2023-11-12T06:52:48.142Z,132.00
2023-11-12T06:53:20.644Z,132.00
2023-11-12T06:53:53.131Z,136.00
2023-11-12T06:54:25.624Z,144.00
2023-11-12T06:54:58.041Z,148.00
2023-11-12T06:55:30.527Z,156.00
2023-11-12T06:56:04.849Z,160.00
2023-11-12T06:56:35.454Z,160.00
2023-11-12T06:57:08.249Z,164.00
2023-11-12T06:57:40.765Z,164.00
2023-11-12T06:58:13.214Z,168.00
2023-11-12T06:58:45.677Z,172.00
2023-11-12T06:59:20.236Z,180.00
2023-11-12T06:59:50.676Z,184.00
2023-11-12T07:00:23.229Z,188.00
2023-11-12T07:00:55.725Z,192.00
2023-11-12T07:01:28.216Z,192.00
2023-11-12T07:02:00.614Z,192.00
2023-11-12T07:02:33.098Z,200.00
2023-11-12T07:03:05.626Z,208.00
2023-11-12T07:03:39.449Z,216.00
2023-11-12T07:04:10.640Z,220.00
2023-11-12T07:04:43.075Z,224.00
2023-11-12T07:05:15.498Z,236.00
2023-11-12T07:05:47.979Z,248.00
2023-11-12T07:06:20.456Z,252.00
2023-11-12T07:07:05.484Z,252.00
2023-11-12T07:07:25.514Z,264.00
2023-11-12T07:07:57.906Z,276.00
2023-11-12T07:08:30.373Z,288.00
2023-11-12T07:09:02.855Z,296.00
2023-11-12T07:09:35.345Z,300.00
2023-11-12T07:10:07.885Z,308.00