createdAt,value
2017-04-03T00:00:28.644Z,0
2017-04-03T00:01:30.066Z,0
2017-04-03T00:02:31.498Z,0
2017-04-03T00:03:32.929Z,0
2017-04-03T00:04:34.360Z,0
2017-04-03T00:05:35.779Z,0
2017-04-03T00:06:37.923Z,0
2017-04-03T00:07:39.410Z,0
2017-04-03T00:08:40.830Z,0
2017-04-03T00:09:42.254Z,0
2017-04-03T00:10:43.686Z,0
2017-04-03T00:11:45.109Z,0
2017-04-03T00:12:46.543Z,0
2017-04-03T00:13:47.969Z,0
2017-04-03T00:14:49.496Z,0
2017-04-03T00:15:50.909Z,0
2017-04-03T00:16:52.340Z,0
2017-04-03T00:17:53.851Z,0
2017-04-03T00:18:55.269Z,0
2017-04-03T00:19:56.695Z,0
2017-04-03T00:20:58.118Z,0
2017-04-03T00:21:59.549Z,0
2017-04-03T00:23:00.967Z,0
2017-04-03T00:24:02.384Z,0
2017-04-03T00:25:03.907Z,0
2017-04-03T00:26:05.395Z,0
2017-04-03T00:27:06.815Z,0
2017-04-03T00:28:08.242Z,0
2017-04-03T00:29:09.728Z,0
2017-04-03T00:30:11.148Z,0
2017-04-03T00:31:12.571Z,0
2017-04-03T00:32:14.008Z,0
2017-04-03T00:33:16.350Z,0
2017-04-03T00:34:17.792Z,0
2017-04-03T00:35:20.020Z,0
2017-04-03T00:36:21.441Z,0
2017-04-03T00:37:22.860Z,0
2017-04-03T00:38:24.281Z,0
2017-04-03T00:39:25.719Z,0
2017-04-03T00:40:27.162Z,0
2017-04-03T00:41:28.581Z,0
2017-04-03T00:42:30.002Z,0
2017-04-03T00:43:31.435Z,0
2017-04-03T00:44:32.857Z,0
2017-04-03T00:45:34.278Z,0
2017-04-03T00:46:35.698Z,0
2017-04-03T00:47:37.120Z,0
2017-04-03T00:48:38.539Z,0
2017-04-03T00:49:39.964Z,0
2017-04-03T00:50:41.386Z,0
2017-04-03T00:51:42.813Z,0
2017-04-03T00:52:44.240Z,0
2017-04-03T00:53:45.661Z,0
2017-04-03T00:54:47.087Z,0
2017-04-03T00:55:48.513Z,0
2017-04-03T00:56:50.786Z,0
2017-04-03T00:57:53.026Z,0
2017-04-03T00:58:54.464Z,0
2017-04-03T00:59:55.952Z,0
2017-04-03T01:00:57.402Z,0
2017-04-03T01:01:58.839Z,0
2017-04-03T01:03:00.256Z,0
2017-04-03T01:04:01.699Z,0
2017-04-03T01:05:03.135Z,0
2017-04-03T01:06:04.559Z,0
2017-04-03T01:07:05.985Z,0
2017-04-03T01:08:07.404Z,0
2017-04-03T01:09:08.829Z,0
2017-04-03T01:10:10.257Z,0
2017-04-03T01:11:11.676Z,0
2017-04-03T01:12:13.101Z,0
2017-04-03T01:13:14.523Z,0
2017-04-03T01:14:15.947Z,0
2017-04-03T01:15:17.367Z,0
2017-04-03T01:16:18.796Z,0
2017-04-03T01:17:20.213Z,0
2017-04-03T01:18:21.637Z,0
2017-04-03T01:19:23.062Z,0
2017-04-03T01:20:24.485Z,0
2017-04-03T01:21:25.917Z,0
2017-04-03T01:22:27.338Z,0
2017-04-03T01:23:28.764Z,0
2017-04-03T01:24:30.199Z,0
2017-04-03T01:25:32.520Z,0
2017-04-03T01:26:33.938Z,0
2017-04-03T01:27:35.360Z,0
2017-04-03T01:28:36.791Z,0
2017-04-03T01:29:38.220Z,0
2017-04-03T01:30:39.641Z,0
2017-04-03T01:31:41.064Z,0
2017-04-03T01:32:42.492Z,0
2017-04-03T01:33:43.913Z,0
2017-04-03T01:34:45.352Z,0
2017-04-03T01:35:46.772Z,0
2017-04-03T01:36:48.195Z,0
2017-04-03T01:37:49.626Z,0
2017-04-03T01:38:51.073Z,0
2017-04-03T01:39:52.502Z,0
2017-04-03T01:40:53.933Z,0
2017-04-03T01:41:55.360Z,0
2017-04-03T01:42:56.789Z,0
2017-04-03T01:43:58.207Z,0
2017-04-03T01:44:59.632Z,0
2017-04-03T01:46:01.054Z,0
2017-04-03T01:47:02.475Z,0
2017-04-03T01:48:03.903Z,0
2017-04-03T01:49:05.335Z,0
2017-04-03T01:50:06.792Z,0
2017-04-03T01:51:08.855Z,0
2017-04-03T01:52:10.279Z,0
2017-04-03T01:53:11.703Z,0
2017-04-03T01:54:13.129Z,0
2017-04-03T01:55:14.549Z,0
2017-04-03T01:56:15.972Z,0
2017-04-03T01:57:17.407Z,0
2017-04-03T01:58:18.827Z,0
2017-04-03T01:59:20.245Z,0
2017-04-03T02:00:21.680Z,0
2017-04-03T02:01:23.095Z,0
2017-04-03T02:02:24.517Z,0
2017-04-03T02:03:25.940Z,0
2017-04-03T02:04:27.397Z,0
2017-04-03T02:05:28.819Z,0
2017-04-03T02:06:30.257Z,0
2017-04-03T02:07:31.679Z,0
2017-04-03T02:08:33.103Z,0
2017-04-03T02:09:34.524Z,0
2017-04-03T02:10:35.951Z,0
2017-04-03T02:11:37.376Z,0
2017-04-03T02:12:38.798Z,0
2017-04-03T02:13:40.216Z,0
2017-04-03T02:14:41.647Z,0
2017-04-03T02:15:43.069Z,0
2017-04-03T02:16:44.496Z,0
2017-04-03T02:17:45.916Z,0
2017-04-03T02:18:47.341Z,0
2017-04-03T02:19:48.764Z,0
2017-04-03T02:20:50.190Z,0
2017-04-03T02:21:51.614Z,0
2017-04-03T02:22:53.037Z,0
2017-04-03T02:23:54.458Z,0
2017-04-03T02:24:55.888Z,0
2017-04-03T02:25:57.312Z,0
2017-04-03T02:26:58.737Z,0
2017-04-03T02:28:00.165Z,0
2017-04-03T02:29:01.589Z,0
2017-04-03T02:30:03.013Z,0
2017-04-03T02:31:04.448Z,0
2017-04-03T02:32:05.876Z,0
2017-04-03T02:33:07.302Z,0
2017-04-03T02:34:08.724Z,0
2017-04-03T02:35:10.152Z,0
2017-04-03T02:36:11.578Z,0
2017-04-03T02:37:13.085Z,0
2017-04-03T02:38:14.521Z,0
2017-04-03T02:39:15.981Z,0
2017-04-03T02:40:17.409Z,0
2017-04-03T02:41:18.836Z,0
2017-04-03T02:42:20.246Z,0
2017-04-03T02:43:21.692Z,0
2017-04-03T02:44:23.118Z,0
2017-04-03T02:45:25.335Z,0
2017-04-03T02:46:26.756Z,0
2017-04-03T02:47:28.180Z,0
2017-04-03T02:48:29.611Z,20
2017-04-03T02:49:31.033Z,20
2017-04-03T02:50:32.459Z,24
2017-04-03T02:51:33.895Z,24
2017-04-03T02:52:35.324Z,20
2017-04-03T02:53:36.751Z,20
2017-04-03T02:54:38.174Z,20
2017-04-03T02:55:40.407Z,20
2017-04-03T02:56:42.787Z,20
2017-04-03T02:57:44.247Z,20
2017-04-03T02:58:45.636Z,20
2017-04-03T02:59:47.058Z,20
2017-04-03T03:00:48.481Z,20
2017-04-03T03:01:49.908Z,20
2017-04-03T03:02:51.339Z,20
2017-04-03T03:03:52.760Z,20
2017-04-03T03:04:54.192Z,20
2017-04-03T03:05:55.614Z,20
2017-04-03T03:06:57.044Z,20
2017-04-03T03:07:58.488Z,20
2017-04-03T03:08:59.912Z,20
2017-04-03T03:10:01.360Z,16
2017-04-03T03:11:02.796Z,0
2017-04-03T03:12:04.212Z,0
2017-04-03T03:13:05.639Z,0
2017-04-03T03:14:07.071Z,0
2017-04-03T03:15:09.333Z,0
2017-04-03T03:16:12.142Z,0
2017-04-03T03:17:13.566Z,0
2017-04-03T03:18:14.990Z,0
2017-04-03T03:19:16.413Z,0
2017-04-03T03:20:17.837Z,0
2017-04-03T03:21:19.260Z,0
2017-04-03T03:22:20.687Z,0
2017-04-03T03:23:22.108Z,0
2017-04-03T03:24:23.536Z,0
2017-04-03T03:25:24.957Z,0
2017-04-03T03:26:26.387Z,0
2017-04-03T03:27:27.818Z,0
2017-04-03T03:28:29.261Z,0
2017-04-03T03:29:30.722Z,0
2017-04-03T03:30:32.100Z,0
2017-04-03T03:31:33.524Z,0
2017-04-03T03:32:34.951Z,0
2017-04-03T03:33:36.373Z,0
2017-04-03T03:34:38.673Z,0
2017-04-03T03:35:40.099Z,0
2017-04-03T03:36:41.518Z,0
2017-04-03T03:37:42.940Z,0
2017-04-03T03:38:44.361Z,0
2017-04-03T03:39:45.792Z,0
2017-04-03T03:40:47.217Z,0
2017-04-03T03:41:48.636Z,0
2017-04-03T03:42:50.058Z,0
2017-04-03T03:43:51.480Z,0
2017-04-03T03:44:52.909Z,0
2017-04-03T03:45:54.334Z,0
2017-04-03T03:46:55.764Z,0
2017-04-03T03:47:57.178Z,0
2017-04-03T03:48:58.607Z,0
2017-04-03T03:50:00.614Z,0
2017-04-03T03:51:02.047Z,0
2017-04-03T03:52:03.482Z,0
2017-04-03T03:53:04.911Z,0
2017-04-03T03:54:06.344Z,0
2017-04-03T03:55:07.768Z,0
2017-04-03T03:56:09.249Z,0
2017-04-03T03:57:10.671Z,0
2017-04-03T03:58:12.102Z,0
2017-04-03T03:59:13.534Z,0
2017-04-03T04:00:14.967Z,0
2017-04-03T04:01:16.397Z,0
2017-04-03T04:02:17.824Z,0
2017-04-03T04:03:19.250Z,0
2017-04-03T04:04:20.676Z,0
2017-04-03T04:05:22.107Z,0
2017-04-03T04:06:23.556Z,0
2017-04-03T04:07:25.016Z,0
2017-04-03T04:08:26.446Z,0
2017-04-03T04:09:27.876Z,0
2017-04-03T04:10:29.296Z,0
2017-04-03T04:11:30.720Z,0
2017-04-03T04:12:32.145Z,0
2017-04-03T04:13:33.563Z,0
2017-04-03T04:14:34.992Z,0
2017-04-03T04:15:36.427Z,0
2017-04-03T04:16:37.850Z,0
2017-04-03T04:17:39.272Z,0
2017-04-03T04:18:40.721Z,0
2017-04-03T04:19:42.140Z,0
2017-04-03T04:20:43.574Z,0
2017-04-03T04:21:44.995Z,0
2017-04-03T04:22:46.424Z,0
2017-04-03T04:23:47.881Z,0
2017-04-03T04:24:49.271Z,0
2017-04-03T04:25:50.701Z,0
2017-04-03T04:26:52.139Z,0
2017-04-03T04:27:53.561Z,0
2017-04-03T04:28:54.986Z,0
2017-04-03T04:29:56.415Z,0
2017-04-03T04:30:57.844Z,0
2017-04-03T04:31:59.269Z,0
2017-04-03T04:33:00.691Z,0
2017-04-03T04:34:02.117Z,0
2017-04-03T04:35:03.540Z,0
2017-04-03T04:36:04.970Z,0
2017-04-03T04:37:06.390Z,0
2017-04-03T04:38:07.822Z,0
2017-04-03T04:39:09.253Z,0
2017-04-03T04:40:10.681Z,0
2017-04-03T04:41:12.104Z,0
2017-04-03T04:42:13.535Z,0
2017-04-03T04:43:14.952Z,0
2017-04-03T04:44:16.383Z,0
2017-04-03T04:45:17.810Z,4
2017-04-03T04:46:19.250Z,4
2017-04-03T04:47:20.683Z,0
2017-04-03T04:48:22.149Z,0
2017-04-03T04:49:23.532Z,4
2017-04-03T04:50:24.954Z,4
2017-04-03T04:51:26.383Z,4
2017-04-03T04:52:27.805Z,4
2017-04-03T04:53:29.275Z,4
2017-04-03T04:54:30.653Z,4
2017-04-03T04:55:32.080Z,8
2017-04-03T04:56:33.497Z,4
2017-04-03T04:57:34.925Z,8
2017-04-03T04:58:36.347Z,8
2017-04-03T04:59:37.771Z,12
2017-04-03T05:00:39.219Z,12
2017-04-03T05:01:40.640Z,12
2017-04-03T05:02:42.061Z,16
2017-04-03T05:03:43.496Z,16
2017-04-03T05:04:44.919Z,16
2017-04-03T05:05:47.097Z,16
2017-04-03T05:06:48.517Z,20
2017-04-03T05:07:49.944Z,20
2017-04-03T05:08:51.368Z,20
2017-04-03T05:09:52.803Z,20
2017-04-03T05:10:54.232Z,24
2017-04-03T05:11:55.659Z,24
2017-04-03T05:12:57.089Z,28
2017-04-03T05:13:58.512Z,28
2017-04-03T05:14:59.935Z,28
2017-04-03T05:16:01.366Z,32
2017-04-03T05:17:02.790Z,32
2017-04-03T05:18:04.219Z,36
2017-04-03T05:19:05.642Z,40
2017-04-03T05:20:07.076Z,40
2017-04-03T05:21:08.498Z,40
2017-04-03T05:22:09.922Z,40
2017-04-03T05:23:11.346Z,40
2017-04-03T05:24:12.769Z,44
2017-04-03T05:25:14.209Z,44
2017-04-03T05:26:15.625Z,48
2017-04-03T05:27:17.046Z,48
2017-04-03T05:28:18.486Z,52
2017-04-03T05:29:19.914Z,52
2017-04-03T05:30:21.340Z,56
2017-04-03T05:31:22.786Z,60
2017-04-03T05:32:24.191Z,64
2017-04-03T05:33:25.617Z,64
2017-04-03T05:34:27.047Z,72
2017-04-03T05:35:28.473Z,72
2017-04-03T05:36:29.895Z,76
2017-04-03T05:37:31.342Z,80
2017-04-03T05:38:32.760Z,84
2017-04-03T05:39:34.197Z,92
2017-04-03T05:40:35.630Z,96
2017-04-03T05:41:37.052Z,100
2017-04-03T05:42:38.476Z,108
2017-04-03T05:43:39.905Z,112
2017-04-03T05:44:41.330Z,120
2017-04-03T05:45:42.766Z,124
2017-04-03T05:46:44.194Z,128
2017-04-03T05:47:45.613Z,132
2017-04-03T05:48:47.071Z,136
2017-04-03T05:49:48.497Z,136
2017-04-03T05:50:49.932Z,140
2017-04-03T05:51:51.359Z,144
2017-04-03T05:52:52.789Z,144
2017-04-03T05:53:54.218Z,148
2017-04-03T05:54:55.651Z,148
2017-04-03T05:55:57.081Z,152
2017-04-03T05:56:58.512Z,164
2017-04-03T05:57:59.944Z,172
2017-04-03T05:59:01.371Z,176
2017-04-03T06:00:02.812Z,180
2017-04-03T06:01:04.286Z,188
2017-04-03T06:02:05.716Z,188
2017-04-03T06:03:07.142Z,184
2017-04-03T06:04:08.577Z,184
2017-04-03T06:05:10.005Z,184
2017-04-03T06:06:11.435Z,188
2017-04-03T06:07:12.853Z,200
2017-04-03T06:08:14.284Z,208
2017-04-03T06:09:15.726Z,216
2017-04-03T06:10:17.155Z,228
2017-04-03T06:11:18.584Z,240
2017-04-03T06:12:20.013Z,256
2017-04-03T06:13:21.444Z,272
2017-04-03T06:14:22.869Z,284
2017-04-03T06:15:24.309Z,292
2017-04-03T06:16:25.737Z,300
2017-04-03T06:17:27.158Z,304
2017-04-03T06:18:28.591Z,320
2017-04-03T06:19:30.026Z,332
2017-04-03T06:20:31.453Z,324
2017-04-03T06:21:32.878Z,320
2017-04-03T06:22:34.306Z,332
2017-04-03T06:23:35.735Z,348
2017-04-03T06:24:37.164Z,356
2017-04-03T06:25:38.594Z,368
2017-04-03T06:26:40.019Z,376
2017-04-03T06:27:41.449Z,368
2017-04-03T06:28:42.886Z,352
2017-04-03T06:29:44.313Z,356
2017-04-03T06:30:45.752Z,356
2017-04-03T06:31:47.877Z,364
2017-04-03T06:32:49.310Z,376
2017-04-03T06:33:50.742Z,392
2017-04-03T06:34:52.207Z,396
2017-04-03T06:35:53.641Z,408
2017-04-03T06:36:55.064Z,424
2017-04-03T06:37:56.504Z,440
2017-04-03T06:38:57.930Z,436
2017-04-03T06:39:59.349Z,436
2017-04-03T06:41:00.782Z,472
2017-04-03T06:42:02.226Z,468
2017-04-03T06:43:03.671Z,456
2017-04-03T06:44:05.110Z,432
2017-04-03T06:45:07.506Z,420
2017-04-03T06:46:08.936Z,428
2017-04-03T06:47:10.374Z,436
2017-04-03T06:48:11.830Z,492
2017-04-03T06:49:13.256Z,532
2017-04-03T06:50:14.691Z,560
2017-04-03T06:51:16.120Z,592
2017-04-03T06:52:17.563Z,592
2017-04-03T06:53:18.982Z,580
2017-04-03T06:54:20.408Z,548
2017-04-03T06:55:21.927Z,552
2017-04-03T06:56:23.351Z,568
2017-04-03T06:57:24.788Z,568
2017-04-03T06:58:26.217Z,568
2017-04-03T06:59:27.648Z,572
2017-04-03T07:00:29.077Z,652
2017-04-03T07:01:30.507Z,696
2017-04-03T07:02:31.987Z,668
2017-04-03T07:03:33.417Z,416
2017-04-03T07:04:34.855Z,380
2017-04-03T07:05:36.289Z,632
2017-04-03T07:06:37.719Z,644
2017-04-03T07:07:39.151Z,660
2017-04-03T07:08:40.583Z,680
2017-04-03T07:09:42.012Z,716
2017-04-03T07:10:43.451Z,720
2017-04-03T07:11:44.880Z,716
2017-04-03T07:12:46.303Z,788
2017-04-03T07:13:47.754Z,468
2017-04-03T07:14:49.181Z,764
2017-04-03T07:15:50.699Z,532
2017-04-03T07:16:52.145Z,684
2017-04-03T07:17:53.673Z,712
2017-04-03T07:18:55.102Z,720
2017-04-03T07:19:56.531Z,736
2017-04-03T07:20:57.959Z,472
2017-04-03T07:21:59.503Z,756
2017-04-03T07:23:00.929Z,744
2017-04-03T07:24:02.364Z,760
2017-04-03T07:25:03.804Z,804
2017-04-03T07:26:05.270Z,844
2017-04-03T07:27:06.699Z,856
2017-04-03T07:28:08.120Z,892
2017-04-03T07:29:09.555Z,856
2017-04-03T07:30:10.978Z,792
2017-04-03T07:31:12.404Z,736
2017-04-03T07:32:13.877Z,724
2017-04-03T07:33:15.304Z,752
2017-04-03T07:34:16.740Z,816
2017-04-03T07:35:18.175Z,844
2017-04-03T07:36:19.604Z,832
2017-04-03T07:37:21.145Z,824
2017-04-03T07:38:22.579Z,852
2017-04-03T07:39:23.999Z,848
2017-04-03T07:40:25.486Z,864
2017-04-03T07:41:26.922Z,876
2017-04-03T07:42:28.352Z,868
2017-04-03T07:43:29.781Z,848
2017-04-03T07:44:31.209Z,824
2017-04-03T07:45:32.645Z,820
2017-04-03T07:46:34.074Z,828
2017-04-03T07:47:35.501Z,824
2017-04-03T07:48:36.933Z,852
2017-04-03T07:49:38.361Z,876
2017-04-03T07:50:39.921Z,888
2017-04-03T07:51:41.353Z,916
2017-04-03T07:52:42.789Z,964
2017-04-03T07:53:44.223Z,1036
2017-04-03T07:54:45.654Z,1132
2017-04-03T07:55:47.087Z,1204
2017-04-03T07:56:48.517Z,1224
2017-04-03T07:57:49.947Z,1184
2017-04-03T07:58:51.372Z,832
2017-04-03T07:59:52.806Z,812
2017-04-03T08:00:54.236Z,1096
2017-04-03T08:01:55.691Z,1108
2017-04-03T08:02:57.106Z,1140
2017-04-03T08:03:58.530Z,1116
2017-04-03T08:04:59.956Z,1124
2017-04-03T08:06:01.385Z,1124
2017-04-03T08:07:02.822Z,1112
2017-04-03T08:08:04.253Z,1112
2017-04-03T08:09:05.689Z,856
2017-04-03T08:10:07.120Z,1116
2017-04-03T08:11:08.558Z,1120
2017-04-03T08:12:09.991Z,1148
2017-04-03T08:13:11.426Z,1156
2017-04-03T08:14:12.856Z,1104
2017-04-03T08:15:14.289Z,1180
2017-04-03T08:16:15.714Z,1168
2017-04-03T08:17:17.153Z,1176
2017-04-03T08:18:18.574Z,668
2017-04-03T08:19:20.010Z,1248
2017-04-03T08:20:21.440Z,1244
2017-04-03T08:21:22.870Z,1236
2017-04-03T08:22:24.309Z,1208
2017-04-03T08:23:25.734Z,1236
2017-04-03T08:24:27.173Z,1272
2017-04-03T08:25:28.602Z,1312
2017-04-03T08:26:30.038Z,1368
2017-04-03T08:27:31.465Z,1412
2017-04-03T08:28:32.892Z,1400
2017-04-03T08:29:34.321Z,1372
2017-04-03T08:30:35.757Z,1372
2017-04-03T08:31:37.203Z,1380
2017-04-03T08:32:38.632Z,1388
2017-04-03T08:33:40.062Z,1420
2017-04-03T08:34:41.496Z,1528
2017-04-03T08:35:42.920Z,1592
2017-04-03T08:36:44.358Z,1624
2017-04-03T08:37:45.784Z,1660
2017-04-03T08:38:47.216Z,1708
2017-04-03T08:39:48.662Z,1796
2017-04-03T08:40:50.104Z,1836
2017-04-03T08:41:51.545Z,1860
2017-04-03T08:42:52.972Z,1848
2017-04-03T08:43:54.426Z,1824
2017-04-03T08:44:55.857Z,1828
2017-04-03T08:45:57.390Z,1800
2017-04-03T08:46:58.824Z,1728
2017-04-03T08:48:00.254Z,1632
2017-04-03T08:49:01.689Z,1576
2017-04-03T08:50:03.129Z,1508
2017-04-03T08:51:04.558Z,1452
2017-04-03T08:52:05.988Z,1448
2017-04-03T08:53:07.416Z,1456
2017-04-03T08:54:08.850Z,1440
2017-04-03T08:55:10.283Z,1456
2017-04-03T08:56:11.720Z,1476
2017-04-03T08:57:13.149Z,1540
2017-04-03T08:58:14.574Z,1628
2017-04-03T08:59:16.005Z,1648
2017-04-03T09:00:17.432Z,1652
2017-04-03T09:01:18.878Z,1668
2017-04-03T09:02:20.294Z,1676
2017-04-03T09:03:21.725Z,1672
2017-04-03T09:04:23.161Z,1680
2017-04-03T09:05:24.591Z,1680
2017-04-03T09:06:26.019Z,1656
2017-04-03T09:07:27.450Z,1628
2017-04-03T09:08:28.880Z,1632
2017-04-03T09:09:30.312Z,1628
2017-04-03T09:10:31.758Z,1644
2017-04-03T09:11:33.186Z,1612
2017-04-03T09:12:34.617Z,1664
2017-04-03T09:13:36.045Z,1760
2017-04-03T09:14:37.474Z,1744
2017-04-03T09:15:38.909Z,1720
2017-04-03T09:16:40.346Z,1748
2017-04-03T09:17:41.769Z,1776
2017-04-03T09:18:43.209Z,1776
2017-04-03T09:19:44.644Z,1808
2017-04-03T09:20:46.076Z,1832
2017-04-03T09:21:47.530Z,1852
2017-04-03T09:22:48.969Z,1848
2017-04-03T09:23:50.396Z,1848
2017-04-03T09:24:51.837Z,1852
2017-04-03T09:25:53.262Z,1856
2017-04-03T09:26:54.697Z,1888
2017-04-03T09:27:56.125Z,1932
2017-04-03T09:28:57.574Z,1948
2017-04-03T09:29:59.008Z,1940
2017-04-03T09:31:00.443Z,1932
2017-04-03T09:32:01.868Z,1940
2017-04-03T09:33:03.309Z,1964
2017-04-03T09:34:04.741Z,1980
2017-04-03T09:35:06.185Z,2020
2017-04-03T09:36:07.618Z,2056
2017-04-03T09:37:09.064Z,2084
2017-04-03T09:38:10.497Z,1084
2017-04-03T09:39:11.930Z,2124
2017-04-03T09:40:13.373Z,2156
2017-04-03T09:41:14.804Z,2188
2017-04-03T09:42:16.239Z,2212
2017-04-03T09:43:17.741Z,2208
2017-04-03T09:44:19.173Z,2256
2017-04-03T09:45:20.616Z,2240
2017-04-03T09:46:22.067Z,2256
2017-04-03T09:47:23.496Z,2336
2017-04-03T09:48:24.917Z,2388
2017-04-03T09:49:26.367Z,2384
2017-04-03T09:50:27.849Z,2348
2017-04-03T09:51:29.328Z,2412
2017-04-03T09:52:30.766Z,2444
2017-04-03T09:53:32.196Z,2460
2017-04-03T09:54:33.639Z,2496
2017-04-03T09:55:35.075Z,2492
2017-04-03T09:56:36.506Z,2552
2017-04-03T09:57:37.970Z,2620
2017-04-03T09:58:39.422Z,2632
2017-04-03T09:59:40.882Z,2624
2017-04-03T10:00:42.308Z,2680
2017-04-03T10:01:43.746Z,2700
2017-04-03T10:02:45.224Z,2708
2017-04-03T10:03:46.659Z,2748
2017-04-03T10:04:48.098Z,2848
2017-04-03T10:05:49.533Z,2984
2017-04-03T10:06:50.959Z,3104
2017-04-03T10:07:52.396Z,3104
2017-04-03T10:08:54.641Z,3192
2017-04-03T10:09:56.068Z,3156
2017-04-03T10:10:57.508Z,3012
2017-04-03T10:11:58.939Z,2980
2017-04-03T10:13:00.376Z,3000
2017-04-03T10:14:01.808Z,3140
2017-04-03T10:15:03.239Z,3192
2017-04-03T10:16:04.682Z,3212
2017-04-03T10:17:06.117Z,3296
2017-04-03T10:18:07.559Z,3364
2017-04-03T10:19:08.988Z,3340
2017-04-03T10:20:10.430Z,3336
2017-04-03T10:21:11.865Z,3388
2017-04-03T10:22:13.303Z,3440
2017-04-03T10:23:14.748Z,3488
2017-04-03T10:24:16.182Z,3560
2017-04-03T10:25:17.611Z,3604
2017-04-03T10:26:19.044Z,3588
2017-04-03T10:27:20.478Z,3596
2017-04-03T10:28:21.919Z,3636
2017-04-03T10:29:23.351Z,3740
2017-04-03T10:30:24.786Z,3788
2017-04-03T10:31:26.224Z,3728
2017-04-03T10:32:27.655Z,3704
2017-04-03T10:33:29.089Z,3668
2017-04-03T10:34:30.522Z,3668
2017-04-03T10:35:31.955Z,3696
2017-04-03T10:36:33.395Z,3792
2017-04-03T10:37:34.830Z,4108
2017-04-03T10:38:36.287Z,4468
2017-04-03T10:39:37.726Z,4328
2017-04-03T10:40:39.270Z,4140
2017-04-03T10:41:40.833Z,3924
2017-04-03T10:42:42.266Z,3800
2017-04-03T10:43:43.700Z,3716
2017-04-03T10:44:45.126Z,3760
2017-04-03T10:45:46.568Z,3832
2017-04-03T10:46:48.001Z,3868
2017-04-03T10:47:49.435Z,3916
2017-04-03T10:48:50.871Z,4052
2017-04-03T10:49:52.301Z,4084
2017-04-03T10:50:53.733Z,4124
2017-04-03T10:51:55.164Z,4132
2017-04-03T10:52:56.590Z,4156
2017-04-03T10:53:58.038Z,4252
2017-04-03T10:54:59.463Z,4272
2017-04-03T10:56:00.894Z,4264
2017-04-03T10:57:02.338Z,4196
2017-04-03T10:58:03.772Z,4184
2017-04-03T10:59:05.220Z,4224
2017-04-03T11:00:06.652Z,4220
2017-04-03T11:01:08.087Z,4244
2017-04-03T11:02:09.531Z,4272
2017-04-03T11:03:10.966Z,4332
2017-04-03T11:04:12.398Z,4212
2017-04-03T11:05:13.830Z,3852
2017-04-03T11:06:15.275Z,3820
2017-04-03T11:07:16.747Z,3832
2017-04-03T11:08:18.177Z,3984
2017-04-03T11:09:19.617Z,4120
2017-04-03T11:10:21.050Z,4104
2017-04-03T11:11:22.488Z,4232
2017-04-03T11:12:23.919Z,4696
2017-04-03T11:13:25.350Z,5064
2017-04-03T11:14:26.780Z,5288
2017-04-03T11:15:28.212Z,5384
2017-04-03T11:16:29.639Z,5340
2017-04-03T11:17:31.973Z,5220
2017-04-03T11:18:33.376Z,5072
2017-04-03T11:19:34.810Z,4960
2017-04-03T11:20:36.250Z,4948
2017-04-03T11:21:37.684Z,4944
2017-04-03T11:22:39.119Z,4744
2017-04-03T11:23:40.565Z,4524
2017-04-03T11:24:42.000Z,4384
2017-04-03T11:25:43.435Z,4328
2017-04-03T11:26:44.866Z,1948
2017-04-03T11:27:46.294Z,4452
2017-04-03T11:28:47.724Z,4544
2017-04-03T11:29:49.157Z,4844
2017-04-03T11:30:50.595Z,5768
2017-04-03T11:31:52.036Z,6840
2017-04-03T11:32:53.468Z,7820
2017-04-03T11:33:54.895Z,8768
2017-04-03T11:34:56.335Z,8956
2017-04-03T11:35:57.766Z,8404
2017-04-03T11:36:59.197Z,7764
2017-04-03T11:38:00.641Z,7548
2017-04-03T11:39:02.074Z,7348
2017-04-03T11:40:04.159Z,7600
2017-04-03T11:41:05.601Z,7184
2017-04-03T11:42:07.034Z,7208
2017-04-03T11:43:08.479Z,7716
2017-04-03T11:44:09.917Z,7796
2017-04-03T11:45:11.357Z,7936
2017-04-03T11:46:12.816Z,7820
2017-04-03T11:47:14.247Z,7964
2017-04-03T11:48:15.690Z,7992
2017-04-03T11:49:17.126Z,7884
2017-04-03T11:50:18.556Z,7400
2017-04-03T11:51:19.984Z,6772
2017-04-03T11:52:21.433Z,6536
2017-04-03T11:53:22.865Z,6552
2017-04-03T11:54:24.305Z,6496
2017-04-03T11:55:25.756Z,6400
2017-04-03T11:56:27.189Z,6380
2017-04-03T11:57:28.625Z,6124
2017-04-03T11:58:30.067Z,6032
2017-04-03T11:59:31.509Z,6080
2017-04-03T12:00:32.936Z,6172
2017-04-03T12:01:34.355Z,6068
2017-04-03T12:02:35.800Z,6112
2017-04-03T12:03:37.237Z,6152
2017-04-03T12:04:38.676Z,6068
2017-04-03T12:05:40.108Z,5992
2017-04-03T12:06:41.546Z,6036
2017-04-03T12:07:42.991Z,6088
2017-04-03T12:08:44.426Z,6088
2017-04-03T12:09:45.863Z,6100
2017-04-03T12:10:47.321Z,6080
2017-04-03T12:11:48.755Z,6144
2017-04-03T12:12:50.196Z,6104
2017-04-03T12:13:51.622Z,6112
2017-04-03T12:14:53.071Z,6216
2017-04-03T12:15:54.502Z,6284
2017-04-03T12:16:56.502Z,6284
2017-04-03T12:17:57.935Z,6288
2017-04-03T12:18:59.366Z,6456
2017-04-03T12:20:00.802Z,6560
2017-04-03T12:21:02.239Z,6476
2017-04-03T12:22:03.679Z,6536
2017-04-03T12:23:05.117Z,6564
2017-04-03T12:24:06.560Z,6668
2017-04-03T12:25:07.998Z,6696
2017-04-03T12:26:09.434Z,6716
2017-04-03T12:27:10.866Z,6872
2017-04-03T12:28:12.299Z,7044
2017-04-03T12:29:13.735Z,7108
2017-04-03T12:30:15.183Z,7172
2017-04-03T12:31:17.486Z,7232
2017-04-03T12:32:18.924Z,7304
2017-04-03T12:33:20.354Z,7316
2017-04-03T12:34:21.803Z,7300
2017-04-03T12:35:23.234Z,7396
2017-04-03T12:36:24.712Z,7424
2017-04-03T12:37:26.156Z,7316
2017-04-03T12:38:27.611Z,7156
2017-04-03T12:39:29.048Z,7108
2017-04-03T12:40:30.483Z,7100
2017-04-03T12:41:31.993Z,7060
2017-04-03T12:42:33.428Z,7004
2017-04-03T12:43:34.876Z,6904
2017-04-03T12:44:36.309Z,6768
2017-04-03T12:45:37.747Z,6788
2017-04-03T12:46:39.193Z,6876
2017-04-03T12:47:40.638Z,6968
2017-04-03T12:48:42.095Z,7076
2017-04-03T12:49:43.540Z,7188
2017-04-03T12:50:44.969Z,7332
2017-04-03T12:51:46.408Z,7508
2017-04-03T12:52:47.847Z,7744
2017-04-03T12:53:49.285Z,7788
2017-04-03T12:54:50.725Z,7860
2017-04-03T12:55:52.169Z,7848
2017-04-03T12:56:53.667Z,7844
2017-04-03T12:57:55.219Z,7620
2017-04-03T12:58:56.664Z,7488
2017-04-03T12:59:58.093Z,7540
2017-04-03T13:00:59.537Z,7492
2017-04-03T13:02:00.960Z,7440
2017-04-03T13:03:02.403Z,7388
2017-04-03T13:04:03.845Z,7204
2017-04-03T13:05:05.283Z,7236
2017-04-03T13:06:06.719Z,7288
2017-04-03T13:07:08.157Z,7336
2017-04-03T13:08:09.589Z,7344
2017-04-03T13:09:11.027Z,7320
2017-04-03T13:10:12.460Z,7272
2017-04-03T13:11:13.914Z,7164
2017-04-03T13:12:15.339Z,7104
2017-04-03T13:13:16.798Z,7116
2017-04-03T13:14:18.242Z,7152
2017-04-03T13:15:19.677Z,7144
2017-04-03T13:16:21.153Z,7144
2017-04-03T13:17:22.564Z,7112
2017-04-03T13:18:23.999Z,7000
2017-04-03T13:19:25.461Z,6876
2017-04-03T13:20:26.897Z,6916
2017-04-03T13:21:28.336Z,24448
2017-04-03T13:22:29.775Z,72896
2017-04-03T13:23:31.211Z,103264
2017-04-03T13:24:32.649Z,107488
2017-04-03T13:25:34.098Z,108640
2017-04-03T13:26:35.548Z,106976
2017-04-03T13:27:36.986Z,106016
2017-04-03T13:28:38.427Z,104736
2017-04-03T13:29:39.876Z,107584
2017-04-03T13:30:41.321Z,107072
2017-04-03T13:31:42.764Z,103456
2017-04-03T13:32:44.221Z,103840
2017-04-03T13:33:45.650Z,103712
2017-04-03T13:34:47.089Z,102784
2017-04-03T13:35:48.537Z,105312
2017-04-03T13:36:49.980Z,101056
2017-04-03T13:37:51.431Z,103808
2017-04-03T13:38:52.875Z,101984
2017-04-03T13:39:54.320Z,99392
2017-04-03T13:40:55.766Z,102688
2017-04-03T13:41:57.229Z,101280
2017-04-03T13:42:58.684Z,97888
2017-04-03T13:44:00.135Z,93472
2017-04-03T13:45:01.586Z,100352
2017-04-03T13:46:03.055Z,104416
2017-04-03T13:47:04.521Z,105696
2017-04-03T13:48:05.966Z,105088
2017-04-03T13:49:07.411Z,105600
2017-04-03T13:50:08.860Z,98144
2017-04-03T13:51:10.314Z,74656
2017-04-03T13:52:11.763Z,103776
2017-04-03T13:53:13.246Z,71776
2017-04-03T13:54:14.700Z,80320
2017-04-03T13:55:16.162Z,46912
2017-04-03T13:56:17.609Z,11100
2017-04-03T13:57:19.054Z,10860
2017-04-03T13:58:20.503Z,19168
2017-04-03T13:59:21.945Z,13360
2017-04-03T14:00:23.406Z,6116
2017-04-03T14:01:24.851Z,5432
2017-04-03T14:02:26.300Z,7740
2017-04-03T14:03:27.753Z,7344
2017-04-03T14:04:29.191Z,4792
2017-04-03T14:05:30.662Z,4772
2017-04-03T14:06:32.102Z,4828
2017-04-03T14:07:33.551Z,4856
2017-04-03T14:08:34.992Z,4736
2017-04-03T14:09:36.437Z,4860
2017-04-03T14:10:37.903Z,4800
2017-04-03T14:11:39.342Z,4784
2017-04-03T14:12:40.786Z,5120