createdAt,value
2023-06-29T00:00:12.568Z,16.34
2023-06-29T00:01:13.563Z,16.28
2023-06-29T00:02:13.250Z,16.29
2023-06-29T00:03:13.893Z,16.28
2023-06-29T00:04:13.882Z,16.28
2023-06-29T00:05:15.010Z,16.28
2023-06-29T00:06:15.539Z,16.26
2023-06-29T00:07:15.971Z,16.29
2023-06-29T00:08:16.580Z,16.22
2023-06-29T00:09:17.356Z,16.26
2023-06-29T00:10:18.082Z,16.18
2023-06-29T00:11:18.804Z,16.17
2023-06-29T00:12:19.306Z,16.18
2023-06-29T00:13:20.028Z,16.13
2023-06-29T00:14:20.871Z,16.17
2023-06-29T00:15:21.582Z,16.21
2023-06-29T00:16:22.421Z,16.18
2023-06-29T00:17:23.376Z,16.17
2023-06-29T00:18:24.016Z,16.17
2023-06-29T00:19:24.595Z,16.21
2023-06-29T00:20:25.447Z,16.18
2023-06-29T00:21:28.449Z,16.16
2023-06-29T00:23:27.187Z,16.09
2023-06-29T00:24:27.955Z,16.12
2023-06-29T00:25:28.651Z,16.06
2023-06-29T00:26:29.381Z,16.09
2023-06-29T00:27:29.779Z,16.05
2023-06-29T00:28:30.726Z,16.05
2023-06-29T00:29:31.398Z,16.03
2023-06-29T00:30:32.140Z,16.05
2023-06-29T00:31:33.105Z,15.99
2023-06-29T00:32:33.034Z,15.94
2023-06-29T00:33:33.647Z,15.92
2023-06-29T00:34:34.695Z,15.99
2023-06-29T00:35:35.429Z,15.94
2023-06-29T00:36:35.724Z,15.92
2023-06-29T00:37:36.413Z,15.9
2023-06-29T00:38:37.011Z,15.9
2023-06-29T00:39:37.737Z,15.91
2023-06-29T00:40:38.469Z,15.91
2023-06-29T00:41:39.195Z,15.9
2023-06-29T00:42:40.131Z,15.88
2023-06-29T00:43:40.638Z,15.92
2023-06-29T00:44:40.856Z,15.84
2023-06-29T00:45:42.149Z,15.9
2023-06-29T00:46:41.818Z,15.88
2023-06-29T00:47:43.440Z,15.84
2023-06-29T00:48:43.713Z,15.96
2023-06-29T00:49:44.280Z,15.84
2023-06-29T00:50:45.434Z,15.88
2023-06-29T00:51:46.148Z,15.91
2023-06-29T00:52:46.850Z,15.88
2023-06-29T00:53:47.256Z,15.88
2023-06-29T00:54:47.758Z,15.92
2023-06-29T00:55:48.160Z,15.85
2023-06-29T00:56:48.459Z,15.92
2023-06-29T00:57:49.353Z,15.87
2023-06-29T00:58:50.127Z,15.91
2023-06-29T00:59:49.845Z,15.9
2023-06-29T01:00:50.665Z,15.9
2023-06-29T01:01:51.622Z,15.9
2023-06-29T01:02:52.548Z,15.81
2023-06-29T01:03:53.240Z,15.84
2023-06-29T01:04:53.376Z,15.84
2023-06-29T01:05:54.316Z,15.8
2023-06-29T01:06:55.119Z,15.83
2023-06-29T01:07:55.068Z,15.73
2023-06-29T01:08:55.586Z,15.76
2023-06-29T01:09:56.332Z,15.75
2023-06-29T01:10:56.823Z,15.78
2023-06-29T01:11:57.728Z,15.78
2023-06-29T01:12:58.241Z,15.73
2023-06-29T01:13:59.154Z,15.81
2023-06-29T01:15:59.623Z,15.76
2023-06-29T01:17:00.775Z,15.8
2023-06-29T01:18:01.842Z,15.76
2023-06-29T01:19:02.053Z,15.73
2023-06-29T01:20:03.000Z,15.76
2023-06-29T01:21:04.117Z,15.81
2023-06-29T01:22:05.130Z,15.72
2023-06-29T01:23:05.998Z,15.78
2023-06-29T01:24:06.330Z,15.78
2023-06-29T01:25:07.015Z,15.8
2023-06-29T01:26:07.027Z,15.72
2023-06-29T01:27:07.775Z,15.84
2023-06-29T01:28:08.068Z,15.8
2023-06-29T01:29:08.398Z,15.72
2023-06-29T01:30:09.308Z,15.76
2023-06-29T01:31:09.829Z,15.84
2023-06-29T01:32:09.929Z,15.78
2023-06-29T01:33:10.544Z,15.78
2023-06-29T01:34:10.494Z,15.67
2023-06-29T01:35:11.046Z,15.78
2023-06-29T01:36:11.050Z,15.65
2023-06-29T01:37:12.065Z,15.8
2023-06-29T01:38:12.763Z,15.65
2023-06-29T01:39:13.077Z,15.7
2023-06-29T01:40:14.063Z,15.7
2023-06-29T01:41:14.211Z,15.67
2023-06-29T01:42:14.317Z,15.75
2023-06-29T01:43:15.797Z,15.7
2023-06-29T01:44:16.120Z,15.67
2023-06-29T01:45:16.921Z,15.7
2023-06-29T01:46:17.946Z,15.63
2023-06-29T01:47:17.755Z,15.63
2023-06-29T01:48:18.595Z,15.63
2023-06-29T01:49:19.311Z,15.63
2023-06-29T01:50:19.245Z,15.65
2023-06-29T01:51:20.092Z,15.62
2023-06-29T01:52:20.709Z,15.62
2023-06-29T01:53:20.423Z,15.66
2023-06-29T01:54:21.062Z,15.59
2023-06-29T01:55:21.302Z,15.63
2023-06-29T01:56:22.400Z,15.63
2023-06-29T01:57:23.113Z,15.66
2023-06-29T01:58:24.034Z,15.65
2023-06-29T01:59:24.734Z,15.65
2023-06-29T02:00:25.242Z,15.62
2023-06-29T02:01:26.001Z,15.55
2023-06-29T02:02:26.304Z,15.62
2023-06-29T02:03:27.191Z,15.57
2023-06-29T02:04:27.623Z,15.52
2023-06-29T02:05:28.521Z,15.52
2023-06-29T02:06:28.791Z,15.52
2023-06-29T02:07:29.925Z,15.5
2023-06-29T02:08:29.348Z,15.48
2023-06-29T02:09:30.247Z,15.43
2023-06-29T02:10:30.987Z,15.37
2023-06-29T02:11:31.488Z,15.43
2023-06-29T02:12:32.056Z,15.51
2023-06-29T02:13:32.829Z,15.52
2023-06-29T02:14:33.953Z,15.44
2023-06-29T02:15:34.555Z,15.43
2023-06-29T02:16:35.530Z,15.36
2023-06-29T02:17:36.510Z,15.43
2023-06-29T02:18:37.351Z,15.43
2023-06-29T02:19:37.711Z,15.52
2023-06-29T02:20:38.833Z,15.45
2023-06-29T02:21:39.885Z,15.45
2023-06-29T02:22:40.545Z,15.39
2023-06-29T02:23:41.436Z,15.36
2023-06-29T02:24:42.181Z,15.37
2023-06-29T02:25:43.583Z,15.36
2023-06-29T02:26:43.269Z,15.47
2023-06-29T02:27:44.403Z,15.43
2023-06-29T02:28:45.301Z,15.51
2023-06-29T02:29:46.016Z,15.44
2023-06-29T02:30:46.502Z,15.48
2023-06-29T02:31:47.447Z,15.48
2023-06-29T02:32:47.472Z,15.57
2023-06-29T02:33:48.058Z,15.41
2023-06-29T02:34:48.986Z,15.39
2023-06-29T02:35:49.837Z,15.47
2023-06-29T02:36:49.405Z,15.41
2023-06-29T02:37:50.198Z,15.51
2023-06-29T02:38:50.751Z,15.3
2023-06-29T02:39:51.521Z,15.45
2023-06-29T02:40:52.676Z,15.3
2023-06-29T02:41:53.383Z,15.41
2023-06-29T02:42:54.118Z,15.39
2023-06-29T02:43:54.825Z,15.3
2023-06-29T02:44:55.523Z,15.41
2023-06-29T02:45:56.371Z,15.44
2023-06-29T02:46:57.230Z,15.45
2023-06-29T02:47:57.936Z,15.43
2023-06-29T02:48:58.306Z,15.41
2023-06-29T02:49:58.872Z,15.44
2023-06-29T02:50:59.834Z,15.45
2023-06-29T02:51:59.562Z,15.43
2023-06-29T02:53:00.324Z,15.44
2023-06-29T02:54:01.040Z,15.44
2023-06-29T02:55:01.888Z,15.39
2023-06-29T02:56:02.737Z,15.35
2023-06-29T02:57:02.645Z,15.45
2023-06-29T02:58:03.387Z,15.43
2023-06-29T02:59:04.359Z,15.41
2023-06-29T03:00:05.086Z,15.41
2023-06-29T03:01:05.653Z,15.35
2023-06-29T03:02:06.789Z,15.44
2023-06-29T03:03:08.053Z,15.32
2023-06-29T03:04:08.476Z,15.43
2023-06-29T03:05:09.371Z,15.44
2023-06-29T03:06:10.004Z,15.32
2023-06-29T03:07:13.733Z,15.32
2023-06-29T03:09:11.885Z,15.33
2023-06-29T03:10:12.769Z,15.32
2023-06-29T03:11:13.838Z,15.33
2023-06-29T03:12:14.126Z,15.32
2023-06-29T03:13:14.818Z,15.29
2023-06-29T03:14:15.164Z,15.32
2023-06-29T03:15:15.673Z,15.3
2023-06-29T03:16:17.317Z,15.35
2023-06-29T03:17:17.392Z,15.3
2023-06-29T03:18:18.085Z,15.3
2023-06-29T03:19:18.628Z,15.29
2023-06-29T03:20:19.339Z,15.3
2023-06-29T03:21:24.418Z,15.36
2023-06-29T03:23:21.757Z,15.3
2023-06-29T03:24:22.446Z,15.33
2023-06-29T03:25:22.567Z,15.25
2023-06-29T03:26:23.561Z,15.25
2023-06-29T03:27:23.784Z,15.27
2023-06-29T03:28:24.698Z,15.27
2023-06-29T03:29:24.407Z,15.32
2023-06-29T03:30:25.107Z,15.29
2023-06-29T03:31:26.351Z,15.33
2023-06-29T03:32:26.104Z,15.29
2023-06-29T03:33:26.742Z,15.3
2023-06-29T03:34:27.242Z,15.3
2023-06-29T03:35:28.197Z,15.26
2023-06-29T03:36:28.486Z,15.33
2023-06-29T03:37:29.462Z,15.23
2023-06-29T03:38:30.400Z,15.26
2023-06-29T03:39:30.921Z,15.29
2023-06-29T03:40:31.198Z,15.3
2023-06-29T03:41:32.294Z,15.35
2023-06-29T03:42:32.403Z,15.27
2023-06-29T03:43:33.097Z,15.3
2023-06-29T03:44:34.004Z,15.27
2023-06-29T03:45:34.924Z,15.25
2023-06-29T03:46:35.224Z,15.27
2023-06-29T03:47:36.027Z,15.26
2023-06-29T03:48:36.459Z,15.35
2023-06-29T03:49:36.525Z,15.22
2023-06-29T03:50:37.070Z,15.29
2023-06-29T03:51:37.867Z,15.3
2023-06-29T03:52:38.627Z,15.26
2023-06-29T03:53:39.552Z,15.29
2023-06-29T03:54:39.842Z,15.3
2023-06-29T03:55:40.959Z,15.23
2023-06-29T03:57:41.387Z,15.29
2023-06-29T03:58:42.108Z,15.23
2023-06-29T03:59:42.441Z,15.26
2023-06-29T04:00:43.564Z,15.27
2023-06-29T04:01:44.222Z,15.26
2023-06-29T04:02:44.273Z,15.25
2023-06-29T04:03:45.410Z,15.26
2023-06-29T04:04:46.186Z,15.22
2023-06-29T04:05:47.211Z,15.25
2023-06-29T04:06:48.031Z,15.32
2023-06-29T04:07:47.978Z,15.29
2023-06-29T04:08:48.716Z,15.25
2023-06-29T04:09:48.435Z,15.3
2023-06-29T04:10:49.359Z,15.29
2023-06-29T04:11:49.866Z,15.35
2023-06-29T04:12:50.583Z,15.26
2023-06-29T04:13:51.174Z,15.29
2023-06-29T04:14:51.480Z,15.29
2023-06-29T04:15:52.019Z,15.29
2023-06-29T04:16:52.036Z,15.36
2023-06-29T04:17:53.111Z,15.41
2023-06-29T04:18:52.872Z,15.36
2023-06-29T04:19:53.799Z,15.37
2023-06-29T04:20:54.554Z,15.45
2023-06-29T04:21:54.927Z,15.44
2023-06-29T04:22:55.243Z,15.35
2023-06-29T04:23:56.226Z,15.47
2023-06-29T04:24:57.110Z,15.43
2023-06-29T04:25:57.425Z,15.35
2023-06-29T04:26:58.254Z,15.47
2023-06-29T04:27:58.769Z,15.44
2023-06-29T04:28:59.721Z,15.39
2023-06-29T04:30:00.645Z,15.5
2023-06-29T04:31:00.684Z,15.54
2023-06-29T04:32:01.616Z,15.63
2023-06-29T04:33:02.380Z,15.6
2023-06-29T04:34:02.891Z,15.63
2023-06-29T04:35:03.386Z,15.65
2023-06-29T04:36:04.118Z,15.62
2023-06-29T04:37:04.147Z,15.65
2023-06-29T04:38:04.900Z,15.69
2023-06-29T04:39:06.031Z,15.76
2023-06-29T04:40:07.017Z,15.7
2023-06-29T04:41:07.072Z,15.8
2023-06-29T04:42:08.264Z,15.76
2023-06-29T04:43:09.173Z,15.81
2023-06-29T04:44:10.191Z,15.81
2023-06-29T04:45:10.703Z,15.81
2023-06-29T04:46:11.655Z,15.75
2023-06-29T04:47:12.571Z,15.81
2023-06-29T04:48:13.348Z,15.81
2023-06-29T04:49:14.373Z,15.85
2023-06-29T04:50:15.427Z,15.91
2023-06-29T04:51:15.561Z,15.88
2023-06-29T04:52:16.114Z,15.94
2023-06-29T04:53:17.276Z,15.94
2023-06-29T04:54:17.565Z,15.96
2023-06-29T04:55:18.261Z,15.96
2023-06-29T04:56:18.977Z,16
2023-06-29T04:57:19.211Z,15.99
2023-06-29T04:58:20.356Z,16.05
2023-06-29T04:59:21.073Z,16.08
2023-06-29T05:00:21.675Z,16.09
2023-06-29T05:01:22.496Z,16.18
2023-06-29T05:02:23.049Z,16.12
2023-06-29T05:03:23.801Z,16.24
2023-06-29T05:04:24.307Z,16.21
2023-06-29T05:05:25.241Z,16.28
2023-06-29T05:06:25.952Z,16.22
2023-06-29T05:07:26.365Z,16.29
2023-06-29T05:08:26.638Z,16.4
2023-06-29T05:09:27.191Z,16.43
2023-06-29T05:10:28.340Z,16.44
2023-06-29T05:11:29.119Z,16.46
2023-06-29T05:12:29.040Z,16.49
2023-06-29T05:13:29.761Z,16.47
2023-06-29T05:14:30.269Z,16.57
2023-06-29T05:15:31.019Z,16.51
2023-06-29T05:16:31.686Z,16.57
2023-06-29T05:17:35.835Z,16.51
2023-06-29T05:18:32.686Z,16.61
2023-06-29T05:19:33.523Z,16.66
2023-06-29T05:20:34.250Z,16.68
2023-06-29T05:21:34.808Z,16.65
2023-06-29T05:22:35.392Z,16.73
2023-06-29T05:23:36.358Z,16.72
2023-06-29T05:24:37.152Z,16.72
2023-06-29T05:25:38.082Z,16.74
2023-06-29T05:26:38.376Z,16.72
2023-06-29T05:27:39.877Z,16.83
2023-06-29T05:28:41.279Z,16.77
2023-06-29T05:29:39.852Z,16.89
2023-06-29T05:30:40.787Z,16.83
2023-06-29T05:31:41.904Z,16.82
2023-06-29T05:32:43.022Z,16.94
2023-06-29T05:33:43.070Z,16.98
2023-06-29T05:34:43.769Z,16.99
2023-06-29T05:35:44.563Z,17.01
2023-06-29T05:36:45.028Z,17.07
2023-06-29T05:37:46.080Z,17.05
2023-06-29T05:38:46.605Z,17.09
2023-06-29T05:39:47.350Z,17.19
2023-06-29T05:40:48.852Z,17.2
2023-06-29T05:42:49.355Z,17.34
2023-06-29T05:43:50.274Z,17.39
2023-06-29T05:44:51.192Z,17.35
2023-06-29T05:45:51.799Z,17.35
2023-06-29T05:46:52.659Z,17.32
2023-06-29T05:47:53.588Z,17.41
2023-06-29T05:48:53.305Z,17.44
2023-06-29T05:49:53.838Z,17.44
2023-06-29T05:50:54.135Z,17.53
2023-06-29T05:51:54.851Z,17.68
2023-06-29T05:52:57.062Z,17.68
2023-06-29T05:54:56.746Z,17.73
2023-06-29T05:55:57.254Z,17.71
2023-06-29T05:56:57.858Z,17.78
2023-06-29T05:57:58.469Z,17.79
2023-06-29T05:58:58.365Z,17.78
2023-06-29T05:59:59.067Z,17.82
2023-06-29T06:01:00.091Z,17.84
2023-06-29T06:02:00.849Z,17.94
2023-06-29T06:03:01.987Z,17.88
2023-06-29T06:04:02.381Z,18
2023-06-29T06:05:02.624Z,17.97
2023-06-29T06:06:02.952Z,18.05
2023-06-29T06:07:03.818Z,17.98
2023-06-29T06:08:04.908Z,18.03
2023-06-29T06:09:05.026Z,18.06
2023-06-29T06:10:05.622Z,18.16
2023-06-29T06:11:06.369Z,18.09
2023-06-29T06:12:07.126Z,18.16
2023-06-29T06:13:07.737Z,18.13
2023-06-29T06:14:09.240Z,18.18
2023-06-29T06:15:08.973Z,18.19
2023-06-29T06:16:10.057Z,18.16
2023-06-29T06:17:09.935Z,18.27
2023-06-29T06:18:11.106Z,18.13
2023-06-29T06:19:10.726Z,18.28
2023-06-29T06:20:11.469Z,18.3
2023-06-29T06:21:12.428Z,18.37
2023-06-29T06:22:12.949Z,18.41
2023-06-29T06:23:13.879Z,18.48
2023-06-29T06:24:14.095Z,18.39
2023-06-29T06:25:15.051Z,18.58
2023-06-29T06:26:14.992Z,18.57
2023-06-29T06:27:15.540Z,18.6
2023-06-29T06:28:16.720Z,18.64
2023-06-29T06:29:17.433Z,18.67
2023-06-29T06:30:18.449Z,18.64
2023-06-29T06:31:35.710Z,18.82
2023-06-29T06:33:20.670Z,18.74
2023-06-29T06:34:21.375Z,18.76
2023-06-29T06:35:22.803Z,18.73
2023-06-29T06:36:21.642Z,18.73
2023-06-29T06:37:21.873Z,18.86
2023-06-29T06:38:22.426Z,18.88
2023-06-29T06:40:24.276Z,18.91
2023-06-29T06:41:25.508Z,18.97
2023-06-29T06:43:26.097Z,19.22
2023-06-29T06:44:26.601Z,19.19
2023-06-29T06:45:27.098Z,19.22
2023-06-29T06:46:28.176Z,19.3
2023-06-29T06:47:28.320Z,19.32
2023-06-29T06:48:28.584Z,19.41
2023-06-29T06:49:29.575Z,19.49
2023-06-29T06:50:30.632Z,19.48
2023-06-29T06:51:31.435Z,19.47
2023-06-29T06:52:32.193Z,19.63
2023-06-29T06:53:33.367Z,19.63
2023-06-29T06:54:33.301Z,19.79
2023-06-29T06:55:34.259Z,19.84
2023-06-29T06:56:34.780Z,19.97
2023-06-29T06:57:35.300Z,19.94
2023-06-29T06:58:36.233Z,19.94
2023-06-29T06:59:36.168Z,19.99
2023-06-29T07:00:36.760Z,20.22
2023-06-29T07:01:37.581Z,20.24
2023-06-29T07:02:38.341Z,20.34
2023-06-29T07:03:39.401Z,20.26
2023-06-29T07:04:40.325Z,20.39
2023-06-29T07:05:40.271Z,20.5
2023-06-29T07:06:41.021Z,20.59
2023-06-29T07:07:41.950Z,20.71
2023-06-29T07:08:42.147Z,20.7
2023-06-29T07:09:42.028Z,20.78
2023-06-29T07:10:43.947Z,20.88
2023-06-29T07:11:43.755Z,20.93
2023-06-29T07:12:44.692Z,20.98
2023-06-29T07:13:45.772Z,21.14
2023-06-29T07:14:46.134Z,21.13
2023-06-29T07:15:46.853Z,21.17
2023-06-29T07:16:48.069Z,21.23
2023-06-29T07:17:48.288Z,21.23
2023-06-29T07:18:49.139Z,21.35
2023-06-29T07:24:08.838Z,21.6
2023-06-29T07:25:27.267Z,21.65
2023-06-29T07:26:28.114Z,21.69
2023-06-29T07:27:28.853Z,21.81
2023-06-29T07:28:29.410Z,21.78
2023-06-29T07:29:30.933Z,21.8
2023-06-29T07:30:31.646Z,21.84
2023-06-29T07:31:32.145Z,21.85
2023-06-29T07:32:32.449Z,21.88
2023-06-29T07:33:37.145Z,21.99
2023-06-29T07:34:33.811Z,22.08
2023-06-29T07:35:34.136Z,22.04
2023-06-29T07:36:34.537Z,22.16
2023-06-29T07:37:35.281Z,22.04
2023-06-29T07:38:36.202Z,22.08
2023-06-29T07:39:37.483Z,22.15
2023-06-29T07:40:38.390Z,22.25
2023-06-29T07:41:38.531Z,22.34
2023-06-29T07:42:45.695Z,22.49
2023-06-29T07:44:40.033Z,22.71
2023-06-29T07:45:40.078Z,22.92
2023-06-29T07:46:40.257Z,23.11
2023-06-29T07:47:40.897Z,23.21
2023-06-29T07:48:41.885Z,23.34
2023-06-29T07:49:42.163Z,23.63
2023-06-29T07:50:43.004Z,23.63
2023-06-29T07:51:44.134Z,23.73
2023-06-29T07:52:44.851Z,23.81
2023-06-29T07:53:45.841Z,23.85
2023-06-29T07:54:47.152Z,23.86
2023-06-29T07:55:48.501Z,23.92
2023-06-29T07:59:49.523Z,24.26
2023-06-29T08:00:50.419Z,24.41
2023-06-29T08:01:51.532Z,24.59
2023-06-29T08:02:51.483Z,24.85
2023-06-29T08:04:08.521Z,25.18
2023-06-29T08:06:57.931Z,26.16
2023-06-29T08:08:57.276Z,26.64
2023-06-29T08:09:57.798Z,26.76
2023-06-29T08:10:58.786Z,26.64
2023-06-29T08:11:59.511Z,26.63
2023-06-29T08:13:00.612Z,26.41
2023-06-29T08:14:01.078Z,26.29
2023-06-29T08:15:02.048Z,26.13
2023-06-29T08:16:02.217Z,26.01
2023-06-29T08:17:03.542Z,25.93
2023-06-29T08:18:03.791Z,25.8
2023-06-29T08:19:03.865Z,25.8
2023-06-29T08:20:04.491Z,25.83
2023-06-29T08:21:05.609Z,25.71
2023-06-29T08:22:06.147Z,25.77
2023-06-29T08:23:06.079Z,25.78
2023-06-29T08:24:06.795Z,25.83
2023-06-29T08:25:07.266Z,25.98
2023-06-29T08:26:08.261Z,26.13
2023-06-29T08:27:09.055Z,26.23
2023-06-29T08:28:09.850Z,26.42
2023-06-29T08:29:10.590Z,26.52
2023-06-29T08:30:11.226Z,26.41
2023-06-29T08:31:13.796Z,26.37
2023-06-29T08:32:13.380Z,26.36
2023-06-29T08:33:14.420Z,26.23
2023-06-29T08:34:14.697Z,26.22
2023-06-29T08:35:15.469Z,26.45
2023-06-29T08:36:16.395Z,26.64
2023-06-29T08:37:17.072Z,26.76
2023-06-29T08:38:17.746Z,26.98
2023-06-29T08:39:18.735Z,27.35
2023-06-29T08:40:19.574Z,27.78
2023-06-29T08:41:20.747Z,28.15
2023-06-29T08:42:20.905Z,28.38
2023-06-29T08:43:21.697Z,28.74
2023-06-29T08:44:22.241Z,28.87
2023-06-29T08:45:23.405Z,28.97
2023-06-29T08:46:23.396Z,29.03
2023-06-29T08:47:24.343Z,29.12
2023-06-29T08:48:24.440Z,29.1
2023-06-29T08:49:24.804Z,29.21
2023-06-29T08:50:25.576Z,29.27
2023-06-29T08:51:26.080Z,29.35
2023-06-29T08:52:26.632Z,29.64
2023-06-29T08:53:27.814Z,29.58
2023-06-29T08:54:29.712Z,29.49
2023-06-29T08:55:28.086Z,29.58
2023-06-29T08:56:29.060Z,29.69
2023-06-29T08:57:29.245Z,29.92
2023-06-29T08:58:30.305Z,29.94
2023-06-29T08:59:31.070Z,30.17
2023-06-29T09:00:35.215Z,30.2
2023-06-29T09:02:33.103Z,30.4
2023-06-29T09:03:34.650Z,30.46
2023-06-29T09:04:34.785Z,30.52
2023-06-29T09:05:34.748Z,30.54
2023-06-29T09:06:36.143Z,30.33
2023-06-29T09:07:36.183Z,29.87
2023-06-29T09:08:36.873Z,29.46
2023-06-29T09:09:37.044Z,29.27
2023-06-29T09:10:37.444Z,29.15
2023-06-29T09:11:39.404Z,28.97
2023-06-29T09:12:39.359Z,28.97
2023-06-29T09:13:39.912Z,29.2
2023-06-29T09:14:40.614Z,29.46
2023-06-29T09:15:41.428Z,29.46
2023-06-29T09:16:42.288Z,29.47
2023-06-29T09:17:42.164Z,29.42
2023-06-29T09:18:42.328Z,29.5
2023-06-29T09:19:43.044Z,29.62
2023-06-29T09:20:44.295Z,29.92
2023-06-29T09:21:44.248Z,30.21
2023-06-29T09:22:44.959Z,30.51
2023-06-29T09:23:45.689Z,30.77
2023-06-29T09:25:23.672Z,31.05
2023-06-29T09:26:49.968Z,31.33
2023-06-29T09:27:50.889Z,31.45
2023-06-29T09:28:51.055Z,31.59
2023-06-29T09:29:52.031Z,31.57
2023-06-29T09:30:53.372Z,31.51
2023-06-29T09:31:53.811Z,31.54
2023-06-29T09:32:54.025Z,31.51
2023-06-29T09:33:54.749Z,31.59
2023-06-29T09:34:55.469Z,31.51
2023-06-29T09:35:56.206Z,31.37
2023-06-29T09:36:57.267Z,31.62
2023-06-29T09:37:57.810Z,31.64
2023-06-29T09:38:58.909Z,31.69
2023-06-29T09:39:59.834Z,31.74
2023-06-29T09:41:00.688Z,31.82
2023-06-29T09:42:01.110Z,31.9
2023-06-29T09:43:01.063Z,32
2023-06-29T09:44:01.841Z,32.05
2023-06-29T09:45:02.772Z,32.04
2023-06-29T09:46:03.813Z,31.74
2023-06-29T09:50:17.582Z,31.48
2023-06-29T09:51:17.753Z,31.52
2023-06-29T09:52:18.160Z,31.47
2023-06-29T09:53:18.835Z,31.51
2023-06-29T09:54:19.608Z,31.7
2023-06-29T09:55:20.148Z,31.66
2023-06-29T09:56:20.551Z,31.72
2023-06-29T09:57:20.525Z,31.74
2023-06-29T09:58:21.129Z,31.67
2023-06-29T09:59:20.880Z,31.47
2023-06-29T10:00:21.823Z,31.26
2023-06-29T10:01:23.619Z,31.14
2023-06-29T10:02:23.971Z,31.18
2023-06-29T10:03:24.177Z,31.13
2023-06-29T10:04:24.612Z,31.22
2023-06-29T10:05:25.110Z,30.99
2023-06-29T10:06:25.873Z,30.7
2023-06-29T10:07:26.516Z,30.49
2023-06-29T10:08:26.551Z,30.24
2023-06-29T10:09:27.375Z,30.18
2023-06-29T10:10:28.188Z,30.03
2023-06-29T10:11:29.004Z,30.08
2023-06-29T10:12:28.777Z,30.11
2023-06-29T10:13:29.817Z,30.11
2023-06-29T10:14:30.574Z,30.08
2023-06-29T10:15:31.139Z,29.96
2023-06-29T10:16:32.224Z,29.96
2023-06-29T10:17:33.236Z,29.9
2023-06-29T10:18:33.836Z,29.92
2023-06-29T10:19:33.976Z,30.03
2023-06-29T10:20:35.011Z,30.14
2023-06-29T10:21:35.340Z,30.31
2023-06-29T10:22:36.080Z,30.56
2023-06-29T10:23:36.808Z,30.77
2023-06-29T10:24:37.613Z,30.95
2023-06-29T10:25:38.367Z,30.99
2023-06-29T10:26:39.346Z,31.13
2023-06-29T10:27:40.154Z,31.17
2023-06-29T10:28:41.071Z,31.28
2023-06-29T10:29:41.351Z,31.3
2023-06-29T10:30:42.829Z,31.5
2023-06-29T10:31:43.273Z,31.52
2023-06-29T10:32:43.482Z,31.57
2023-06-29T10:33:43.580Z,31.73
2023-06-29T10:34:44.556Z,31.82
2023-06-29T10:35:45.917Z,31.92
2023-06-29T10:36:46.173Z,32
2023-06-29T10:37:46.061Z,32.07
2023-06-29T10:38:47.159Z,32.16
2023-06-29T10:39:47.256Z,32.12
2023-06-29T10:40:48.432Z,32.22
2023-06-29T10:41:48.437Z,32.31
2023-06-29T10:42:49.024Z,32.38
2023-06-29T10:43:49.785Z,32.54
2023-06-29T10:44:50.509Z,32.54
2023-06-29T10:45:51.035Z,32.39
2023-06-29T10:46:51.654Z,32.39
2023-06-29T10:47:52.233Z,32.38
2023-06-29T10:48:54.695Z,32.29
2023-06-29T10:50:53.905Z,31.72
2023-06-29T10:51:53.700Z,31.67
2023-06-29T10:52:54.721Z,31.64
2023-06-29T10:53:55.454Z,31.63
2023-06-29T10:54:56.568Z,31.78
2023-06-29T10:55:57.498Z,31.85
2023-06-29T10:56:58.336Z,31.92
2023-06-29T10:57:59.293Z,32.01
2023-06-29T10:59:00.062Z,32
2023-06-29T11:00:00.539Z,32.19
2023-06-29T11:01:01.073Z,32.16
2023-06-29T11:02:02.323Z,32.24
2023-06-29T11:03:02.522Z,32.29
2023-06-29T11:04:02.727Z,32.3
2023-06-29T11:05:02.861Z,32.29
2023-06-29T11:06:03.308Z,32.3
2023-06-29T11:09:06.647Z,32.34
2023-06-29T11:10:07.594Z,32.39
2023-06-29T11:11:08.163Z,32.44
2023-06-29T11:12:09.161Z,32.38
2023-06-29T11:13:09.154Z,32.51
2023-06-29T11:14:10.104Z,32.46
2023-06-29T11:15:25.959Z,32.15
2023-06-29T11:17:12.141Z,32.08
2023-06-29T11:18:13.122Z,32.12
2023-06-29T11:19:16.447Z,32.05
2023-06-29T11:21:15.650Z,32.3
2023-06-29T11:22:16.587Z,32.34
2023-06-29T11:23:17.092Z,32.35
2023-06-29T11:24:18.067Z,32.45
2023-06-29T11:25:18.346Z,32.57
2023-06-29T11:26:19.101Z,32.59
2023-06-29T11:27:19.629Z,32.51
2023-06-29T11:28:20.564Z,32.53
2023-06-29T11:29:21.325Z,32.12
2023-06-29T11:30:21.690Z,31.86
2023-06-29T11:31:22.748Z,31.78
2023-06-29T11:32:22.807Z,31.67
2023-06-29T11:33:39.370Z,31.74
2023-06-29T11:35:24.799Z,32.01
2023-06-29T11:36:25.465Z,32.01
2023-06-29T11:37:29.495Z,32.26
2023-06-29T11:39:27.827Z,32.44
2023-06-29T11:40:28.438Z,32.57
2023-06-29T11:41:29.097Z,32.64
2023-06-29T11:42:30.283Z,32.88
2023-06-29T11:43:32.293Z,32.98
2023-06-29T11:44:31.415Z,33.04
2023-06-29T11:45:32.178Z,33.08
2023-06-29T11:46:32.755Z,33.03
2023-06-29T11:47:37.916Z,32.88
2023-06-29T11:49:34.683Z,32.73
2023-06-29T11:50:35.606Z,32.68
2023-06-29T11:51:35.302Z,32.42
2023-06-29T11:52:36.355Z,32.09
2023-06-29T11:53:37.558Z,31.86
2023-06-29T11:54:37.575Z,31.79
2023-06-29T11:55:37.743Z,31.74
2023-06-29T11:56:38.543Z,31.81
2023-06-29T11:57:39.346Z,31.79
2023-06-29T11:58:40.146Z,31.74
2023-06-29T11:59:40.969Z,31.73
2023-06-29T12:00:41.971Z,31.86
2023-06-29T12:01:42.033Z,31.92
2023-06-29T12:02:43.177Z,32.02
2023-06-29T12:03:43.780Z,32.37
2023-06-29T12:04:44.392Z,32.42
2023-06-29T12:05:44.991Z,32.6
2023-06-29T12:06:45.930Z,32.71
2023-06-29T12:07:46.428Z,32.78
2023-06-29T12:08:47.072Z,32.54
2023-06-29T12:09:46.887Z,32.26
2023-06-29T12:10:47.195Z,32.02
2023-06-29T12:11:47.767Z,31.89
2023-06-29T12:12:48.497Z,31.77
2023-06-29T12:13:49.514Z,31.62
2023-06-29T12:14:50.529Z,31.42
2023-06-29T12:18:01.788Z,31.2
2023-06-29T12:20:14.571Z,31.54
2023-06-29T12:22:04.764Z,31.81
2023-06-29T12:23:04.744Z,32.08
2023-06-29T12:24:05.585Z,32.24
2023-06-29T12:25:06.133Z,32.15
2023-06-29T12:26:06.814Z,32.16
2023-06-29T12:27:08.011Z,31.95
2023-06-29T12:28:08.551Z,31.7
2023-06-29T12:29:09.330Z,31.51
2023-06-29T12:30:10.269Z,31.47
2023-06-29T12:31:10.747Z,31.5
2023-06-29T12:32:11.632Z,31.51
2023-06-29T12:33:12.254Z,31.5
2023-06-29T12:34:12.790Z,31.37
2023-06-29T12:35:14.737Z,31.44
2023-06-29T12:37:14.422Z,31.57
2023-06-29T12:38:15.273Z,31.74
2023-06-29T12:39:16.195Z,32
2023-06-29T12:40:16.715Z,32
2023-06-29T12:41:16.656Z,32.08
2023-06-29T12:42:17.367Z,32.16
2023-06-29T12:43:17.352Z,32.23
2023-06-29T12:44:18.554Z,32.23
2023-06-29T12:45:19.559Z,32.35
2023-06-29T12:46:20.102Z,32.3
2023-06-29T12:47:21.730Z,32.16
2023-06-29T12:48:22.286Z,32.17
2023-06-29T12:49:27.455Z,32.31
2023-06-29T12:50:23.361Z,32.45
2023-06-29T12:51:24.217Z,32.54
2023-06-29T12:52:25.035Z,32.66
2023-06-29T12:53:25.995Z,32.71
2023-06-29T12:54:26.781Z,32.81
2023-06-29T12:55:27.797Z,32.93
2023-06-29T12:56:27.801Z,32.98
2023-06-29T12:57:28.569Z,33.13
2023-06-29T12:58:30.295Z,33.19
2023-06-29T12:59:30.269Z,33.29
2023-06-29T13:00:31.244Z,33.2
2023-06-29T13:01:31.376Z,33.4
2023-06-29T13:02:32.436Z,33.39
2023-06-29T13:03:33.337Z,33.48
2023-06-29T13:04:36.001Z,33.6
2023-06-29T13:05:33.253Z,33.77
2023-06-29T13:06:34.009Z,33.76
2023-06-29T13:07:35.142Z,33.76
2023-06-29T13:08:35.981Z,33.65
2023-06-29T13:09:36.554Z,33.4
2023-06-29T13:10:39.815Z,33.19
2023-06-29T13:12:38.892Z,32.94
2023-06-29T13:13:40.247Z,32.9
2023-06-29T13:14:40.772Z,32.78
2023-06-29T13:15:41.541Z,32.79
2023-06-29T13:16:41.918Z,32.73
2023-06-29T13:17:42.720Z,32.72
2023-06-29T13:18:43.979Z,32.79
2023-06-29T13:19:44.038Z,32.86
2023-06-29T13:20:44.362Z,32.97
2023-06-29T13:21:45.029Z,33.04
2023-06-29T13:22:45.582Z,33.12
2023-06-29T13:23:46.471Z,33.15
2023-06-29T13:24:46.588Z,33.08
2023-06-29T13:25:48.097Z,33.01
2023-06-29T13:26:47.890Z,32.86
2023-06-29T13:27:48.632Z,32.81
2023-06-29T13:28:49.419Z,32.59
2023-06-29T13:29:50.427Z,32.49
2023-06-29T13:30:51.382Z,32.35
2023-06-29T13:31:51.615Z,32.24
2023-06-29T13:32:52.062Z,32.11
2023-06-29T13:33:53.253Z,32.11
2023-06-29T13:34:54.047Z,32.19
2023-06-29T13:35:55.189Z,32.08
2023-06-29T13:36:55.898Z,32
2023-06-29T13:37:56.863Z,32
2023-06-29T13:38:57.584Z,31.81
2023-06-29T13:39:58.345Z,31.87
2023-06-29T13:40:59.219Z,31.74
2023-06-29T13:42:59.805Z,31.51
2023-06-29T13:44:00.777Z,31.59
2023-06-29T13:45:01.562Z,31.54
2023-06-29T13:46:02.338Z,31.44