createdAt,value
2018-10-17T00:02:11.950Z,14.10
2018-10-17T00:04:40.797Z,14.10
2018-10-17T00:07:09.621Z,14.00
2018-10-17T00:09:38.416Z,14.00
2018-10-17T00:12:07.297Z,14.00
2018-10-17T00:14:36.186Z,14.00
2018-10-17T00:17:05.804Z,14.00
2018-10-17T00:19:34.786Z,14.00
2018-10-17T00:22:03.560Z,14.00
2018-10-17T00:24:32.448Z,14.10
2018-10-17T00:27:01.286Z,14.10
2018-10-17T00:29:30.045Z,14.10
2018-10-17T00:31:58.967Z,14.10
2018-10-17T00:34:27.788Z,14.10
2018-10-17T00:36:56.606Z,14.10
2018-10-17T00:39:25.462Z,14.10
2018-10-17T00:41:54.158Z,14.10
2018-10-17T00:44:23.069Z,14.10
2018-10-17T00:46:52.368Z,14.00
2018-10-17T00:49:21.068Z,13.90
2018-10-17T00:51:49.817Z,13.80
2018-10-17T00:54:18.490Z,13.70
2018-10-17T00:56:47.209Z,13.70
2018-10-17T00:59:16.732Z,13.70
2018-10-17T01:01:45.482Z,13.70
2018-10-17T01:04:14.135Z,13.70
2018-10-17T01:06:43.003Z,13.70
2018-10-17T01:09:13.698Z,13.70
2018-10-17T01:11:42.784Z,13.60
2018-10-17T01:14:11.633Z,13.60
2018-10-17T01:16:40.408Z,13.60
2018-10-17T01:19:09.250Z,13.70
2018-10-17T01:21:38.281Z,13.70
2018-10-17T01:24:07.064Z,13.60
2018-10-17T01:26:35.772Z,13.50
2018-10-17T01:29:04.648Z,13.40
2018-10-17T01:31:33.404Z,13.40
2018-10-17T01:34:02.213Z,13.30
2018-10-17T01:36:31.171Z,13.40
2018-10-17T01:38:59.913Z,13.40
2018-10-17T01:41:28.902Z,13.50
2018-10-17T01:43:57.721Z,13.50
2018-10-17T01:46:26.526Z,13.50
2018-10-17T01:48:55.805Z,13.40
2018-10-17T01:51:24.453Z,13.40
2018-10-17T01:53:53.255Z,13.40
2018-10-17T01:56:21.996Z,13.50
2018-10-17T01:58:50.864Z,13.40
2018-10-17T02:01:19.646Z,13.30
2018-10-17T02:03:48.467Z,13.20
2018-10-17T02:06:17.150Z,13.10
2018-10-17T02:08:46.012Z,13.00
2018-10-17T02:11:14.809Z,13.00
2018-10-17T02:13:43.543Z,12.90
2018-10-17T02:16:12.173Z,12.90
2018-10-17T02:18:40.807Z,12.80
2018-10-17T02:21:09.528Z,12.90
2018-10-17T02:23:38.387Z,13.00
2018-10-17T02:26:07.149Z,13.00
2018-10-17T02:28:36.166Z,13.10
2018-10-17T02:31:05.124Z,13.10
2018-10-17T02:33:34.163Z,13.10
2018-10-17T02:36:02.867Z,13.10
2018-10-17T02:38:31.699Z,13.10
2018-10-17T02:41:00.547Z,13.10
2018-10-17T02:43:29.431Z,13.10
2018-10-17T02:45:58.143Z,13.10
2018-10-17T02:48:26.864Z,13.20
2018-10-17T02:50:55.531Z,13.20
2018-10-17T02:53:24.251Z,13.20
2018-10-17T02:55:53.037Z,13.20
2018-10-17T02:58:21.703Z,13.20
2018-10-17T03:00:50.565Z,13.10
2018-10-17T03:03:19.276Z,13.20
2018-10-17T03:05:48.045Z,13.10
2018-10-17T03:08:16.761Z,13.10
2018-10-17T03:10:45.466Z,13.10
2018-10-17T03:13:14.157Z,13.10
2018-10-17T03:15:42.828Z,13.10
2018-10-17T03:18:11.514Z,13.00
2018-10-17T03:20:40.348Z,12.90
2018-10-17T03:23:09.176Z,12.70
2018-10-17T03:25:38.373Z,12.70
2018-10-17T03:28:07.228Z,12.70
2018-10-17T03:30:36.004Z,12.60
2018-10-17T03:33:04.763Z,12.60
2018-10-17T03:35:33.479Z,12.60
2018-10-17T03:38:02.254Z,12.60
2018-10-17T03:40:30.943Z,12.60
2018-10-17T03:42:59.595Z,12.70
2018-10-17T03:45:28.396Z,12.70
2018-10-17T03:47:57.202Z,12.70
2018-10-17T03:50:25.936Z,12.70
2018-10-17T03:52:54.756Z,12.70
2018-10-17T03:55:23.520Z,12.60
2018-10-17T03:57:52.252Z,12.70
2018-10-17T04:00:20.980Z,12.70
2018-10-17T04:02:49.638Z,12.70
2018-10-17T04:05:18.527Z,12.70
2018-10-17T04:07:47.248Z,12.70
2018-10-17T04:10:16.051Z,12.70
2018-10-17T04:12:44.821Z,12.70
2018-10-17T04:15:13.572Z,12.70
2018-10-17T04:17:42.448Z,12.60
2018-10-17T04:20:11.144Z,12.60
2018-10-17T04:22:44.634Z,12.60
2018-10-17T04:25:13.433Z,12.60
2018-10-17T04:27:42.774Z,12.60
2018-10-17T04:30:11.500Z,12.60
2018-10-17T04:32:40.564Z,12.60
2018-10-17T04:35:09.299Z,12.60
2018-10-17T04:37:38.062Z,12.50
2018-10-17T04:40:06.818Z,12.40
2018-10-17T04:42:35.542Z,12.40
2018-10-17T04:45:05.021Z,12.40
2018-10-17T04:47:33.928Z,12.50
2018-10-17T04:50:02.689Z,12.40
2018-10-17T04:52:31.632Z,12.40
2018-10-17T04:55:00.515Z,12.40
2018-10-17T04:57:29.368Z,12.40
2018-10-17T04:59:58.120Z,12.40
2018-10-17T05:02:26.905Z,12.40
2018-10-17T05:04:55.985Z,12.50
2018-10-17T05:07:24.733Z,12.60
2018-10-17T05:09:53.648Z,12.60
2018-10-17T05:12:22.416Z,12.50
2018-10-17T05:14:51.298Z,12.50
2018-10-17T05:17:20.053Z,12.40
2018-10-17T05:19:48.874Z,12.50
2018-10-17T05:22:17.607Z,12.40
2018-10-17T05:24:46.571Z,12.40
2018-10-17T05:27:15.365Z,12.40
2018-10-17T05:29:44.217Z,12.40
2018-10-17T05:32:13.203Z,12.50
2018-10-17T05:34:42.102Z,12.40
2018-10-17T05:37:10.954Z,12.40
2018-10-17T05:39:39.728Z,12.40
2018-10-17T05:42:08.763Z,12.40
2018-10-17T05:44:37.600Z,12.40
2018-10-17T05:47:06.635Z,12.40
2018-10-17T05:49:35.379Z,12.40
2018-10-17T05:52:04.118Z,12.40
2018-10-17T05:54:32.879Z,12.40
2018-10-17T05:57:01.814Z,12.40
2018-10-17T05:59:30.477Z,12.40
2018-10-17T06:02:00.215Z,12.40
2018-10-17T06:04:28.936Z,12.60
2018-10-17T06:06:57.866Z,12.40
2018-10-17T06:09:26.636Z,12.50
2018-10-17T06:11:55.327Z,12.60
2018-10-17T06:14:24.116Z,12.70
2018-10-17T06:16:53.159Z,12.80
2018-10-17T06:19:21.974Z,13.00
2018-10-17T06:21:51.149Z,13.10
2018-10-17T06:24:19.830Z,13.10
2018-10-17T06:26:48.747Z,13.20
2018-10-17T06:29:17.576Z,13.10
2018-10-17T06:31:46.567Z,13.10
2018-10-17T06:34:15.458Z,13.00
2018-10-17T06:36:44.426Z,12.90
2018-10-17T06:39:14.163Z,12.90
2018-10-17T06:41:42.924Z,12.80
2018-10-17T06:44:12.568Z,12.80
2018-10-17T06:46:41.322Z,12.80
2018-10-17T06:49:10.189Z,12.90
2018-10-17T06:51:39.027Z,12.80
2018-10-17T06:54:08.233Z,12.90
2018-10-17T06:56:36.927Z,12.90
2018-10-17T06:59:05.813Z,12.90
2018-10-17T07:01:34.637Z,12.90
2018-10-17T07:04:03.455Z,12.90
2018-10-17T07:06:32.075Z,13.00
2018-10-17T07:09:00.988Z,13.10
2018-10-17T07:11:29.735Z,13.10
2018-10-17T07:13:58.513Z,13.20
2018-10-17T07:16:27.409Z,13.20
2018-10-17T07:18:56.319Z,13.30
2018-10-17T07:21:25.235Z,13.40
2018-10-17T07:23:54.218Z,13.40
2018-10-17T07:26:22.932Z,13.40
2018-10-17T07:28:52.030Z,13.50
2018-10-17T07:31:20.651Z,13.60
2018-10-17T07:33:49.630Z,13.60
2018-10-17T07:36:18.472Z,13.70
2018-10-17T07:38:47.353Z,13.80
2018-10-17T07:41:16.167Z,13.90
2018-10-17T07:43:44.851Z,13.90
2018-10-17T07:46:13.841Z,14.10
2018-10-17T07:48:42.684Z,14.20
2018-10-17T07:51:11.557Z,14.30
2018-10-17T07:53:40.465Z,14.40
2018-10-17T07:56:09.316Z,14.50
2018-10-17T07:58:37.991Z,14.50
2018-10-17T08:01:06.826Z,14.60
2018-10-17T08:03:35.597Z,14.70
2018-10-17T08:06:04.570Z,14.80
2018-10-17T08:08:33.305Z,14.80
2018-10-17T08:11:02.197Z,15.00
2018-10-17T08:13:31.063Z,15.00
2018-10-17T08:16:00.067Z,15.00
2018-10-17T08:18:28.847Z,15.10
2018-10-17T08:20:57.570Z,15.30
2018-10-17T08:23:26.376Z,15.40
2018-10-17T08:25:55.338Z,15.50
2018-10-17T08:28:24.038Z,15.70
2018-10-17T08:30:53.025Z,15.80
2018-10-17T08:33:21.787Z,15.90
2018-10-17T08:35:50.848Z,16.00
2018-10-17T08:38:19.558Z,16.10
2018-10-17T08:40:48.438Z,16.20
2018-10-17T08:43:17.075Z,16.40
2018-10-17T08:45:45.822Z,16.50
2018-10-17T08:48:14.670Z,16.60
2018-10-17T08:50:43.515Z,16.80
2018-10-17T08:53:12.239Z,16.90
2018-10-17T08:55:41.093Z,17.00
2018-10-17T08:58:10.421Z,17.20
2018-10-17T09:00:39.277Z,17.30
2018-10-17T09:03:08.181Z,17.40
2018-10-17T09:05:36.962Z,17.50
2018-10-17T09:08:06.039Z,17.60
2018-10-17T09:10:34.847Z,17.80
2018-10-17T09:13:03.788Z,17.90
2018-10-17T09:15:32.761Z,18.00
2018-10-17T09:18:01.539Z,18.20
2018-10-17T09:20:32.838Z,18.30
2018-10-17T09:23:01.338Z,18.40
2018-10-17T09:25:30.253Z,18.60
2018-10-17T09:27:59.185Z,18.70
2018-10-17T09:30:28.109Z,18.80
2018-10-17T09:32:57.812Z,19.00
2018-10-17T09:35:26.611Z,19.10
2018-10-17T09:37:55.474Z,19.20
2018-10-17T09:40:24.425Z,19.40
2018-10-17T09:42:53.680Z,19.40
2018-10-17T09:45:22.517Z,19.50
2018-10-17T09:47:51.310Z,19.60
2018-10-17T09:50:20.074Z,19.70
2018-10-17T09:52:49.058Z,19.60
2018-10-17T09:55:17.922Z,19.50
2018-10-17T09:57:47.592Z,19.60
2018-10-17T10:01:23.248Z,19.70
2018-10-17T10:03:51.932Z,19.80
2018-10-17T10:06:20.700Z,19.90
2018-10-17T10:08:49.731Z,19.80
2018-10-17T10:11:18.705Z,19.80
2018-10-17T10:13:48.038Z,19.80
2018-10-17T10:16:17.731Z,19.80
2018-10-17T10:18:46.521Z,19.90
2018-10-17T10:21:15.627Z,20.00
2018-10-17T10:23:44.614Z,20.00
2018-10-17T10:26:13.450Z,20.20
2018-10-17T10:28:42.260Z,20.30
2018-10-17T10:31:11.157Z,20.40
2018-10-17T10:33:40.118Z,20.40
2018-10-17T10:36:08.945Z,20.50
2018-10-17T10:38:37.584Z,20.60
2018-10-17T10:41:06.915Z,20.60
2018-10-17T10:43:35.564Z,20.60
2018-10-17T10:46:04.372Z,20.80
2018-10-17T10:48:33.757Z,20.80
2018-10-17T10:51:02.630Z,20.80
2018-10-17T10:53:31.331Z,20.80
2018-10-17T10:56:00.010Z,20.90
2018-10-17T10:58:29.236Z,21.00
2018-10-17T11:00:58.137Z,21.10
2018-10-17T11:03:26.786Z,21.10
2018-10-17T11:05:55.686Z,21.20
2018-10-17T11:08:24.706Z,21.30
2018-10-17T11:10:54.631Z,21.50
2018-10-17T11:13:23.438Z,21.60
2018-10-17T11:15:53.178Z,21.70
2018-10-17T11:18:22.124Z,21.70
2018-10-17T11:20:51.240Z,21.70
2018-10-17T11:23:20.792Z,21.40
2018-10-17T11:25:49.665Z,21.60
2018-10-17T11:28:18.575Z,21.70
2018-10-17T11:30:47.270Z,21.80
2018-10-17T11:33:16.217Z,21.90
2018-10-17T11:35:45.022Z,21.90
2018-10-17T11:38:13.782Z,22.00
2018-10-17T11:40:42.617Z,22.00
2018-10-17T11:43:11.259Z,22.10
2018-10-17T11:45:40.189Z,22.10
2018-10-17T11:48:09.039Z,22.00
2018-10-17T11:50:37.892Z,22.10
2018-10-17T11:53:06.675Z,22.00
2018-10-17T11:55:35.911Z,22.00
2018-10-17T11:58:04.803Z,22.10
2018-10-17T12:00:33.738Z,22.20
2018-10-17T12:03:02.630Z,22.40
2018-10-17T12:05:31.743Z,22.50
2018-10-17T12:08:00.553Z,22.60
2018-10-17T12:10:29.537Z,22.60
2018-10-17T12:12:58.287Z,22.60
2018-10-17T12:15:27.032Z,22.70
2018-10-17T12:17:56.633Z,22.80
2018-10-17T12:20:25.234Z,22.60
2018-10-17T12:22:54.592Z,22.80
2018-10-17T12:25:23.762Z,22.80
2018-10-17T12:27:52.678Z,22.90
2018-10-17T12:30:22.672Z,23.00
2018-10-17T12:32:51.387Z,23.00
2018-10-17T12:35:20.533Z,23.10
2018-10-17T12:37:49.433Z,23.10
2018-10-17T12:40:18.182Z,23.20
2018-10-17T12:42:46.919Z,23.30
2018-10-17T12:45:15.711Z,23.40
2018-10-17T12:47:44.642Z,23.40
2018-10-17T12:50:13.598Z,23.30
2018-10-17T12:52:42.493Z,23.10
2018-10-17T12:55:11.595Z,23.00
2018-10-17T12:57:40.288Z,22.90
2018-10-17T13:00:10.279Z,22.80
2018-10-17T13:02:39.401Z,22.90
2018-10-17T13:05:09.502Z,23.00
2018-10-17T13:07:38.615Z,23.10
2018-10-17T13:10:08.818Z,23.10
2018-10-17T13:12:38.294Z,23.10
2018-10-17T13:15:09.375Z,23.00
2018-10-17T13:17:38.351Z,22.90
2018-10-17T13:20:07.365Z,22.90
2018-10-17T13:22:36.062Z,22.90
2018-10-17T13:25:05.242Z,23.00
2018-10-17T13:27:34.357Z,23.00
2018-10-17T13:30:03.735Z,23.00
2018-10-17T13:32:32.549Z,22.80
2018-10-17T13:35:01.555Z,22.80
2018-10-17T13:37:30.248Z,22.90
2018-10-17T13:39:59.062Z,22.90
2018-10-17T13:42:27.877Z,22.80
2018-10-17T13:44:56.578Z,22.80
2018-10-17T13:47:25.543Z,22.90
2018-10-17T13:49:54.970Z,22.80
2018-10-17T13:52:23.710Z,22.90
2018-10-17T13:54:53.013Z,23.00
2018-10-17T13:57:21.741Z,23.10
2018-10-17T13:59:50.923Z,23.10
2018-10-17T14:02:19.563Z,23.20
2018-10-17T14:04:48.731Z,23.00
2018-10-17T14:07:17.663Z,23.00
2018-10-17T14:09:46.655Z,23.00
2018-10-17T14:12:15.512Z,23.00
2018-10-17T14:14:44.496Z,23.10
2018-10-17T14:17:13.436Z,23.20
2018-10-17T14:19:42.304Z,23.20
2018-10-17T14:22:11.043Z,23.20
2018-10-17T14:24:39.912Z,23.20
2018-10-17T14:27:10.004Z,23.10
2018-10-17T14:29:39.002Z,23.20
2018-10-17T14:32:08.794Z,23.20
2018-10-17T14:34:37.809Z,23.20
2018-10-17T14:37:07.152Z,23.30
2018-10-17T14:39:35.953Z,23.40
2018-10-17T14:42:05.042Z,23.40
2018-10-17T14:44:33.919Z,23.30
2018-10-17T14:47:03.116Z,23.40
2018-10-17T14:49:31.871Z,23.30
2018-10-17T14:52:00.843Z,23.20
2018-10-17T14:54:30.039Z,23.10
2018-10-17T14:56:58.940Z,23.10
2018-10-17T14:59:28.294Z,23.10
2018-10-17T15:01:57.134Z,23.00
2018-10-17T15:04:25.940Z,23.00
2018-10-17T15:06:54.650Z,22.90
2018-10-17T15:09:23.342Z,22.80
2018-10-17T15:11:52.225Z,22.80
2018-10-17T15:14:20.857Z,22.80
2018-10-17T15:16:49.643Z,22.70
2018-10-17T15:19:18.466Z,22.70
2018-10-17T15:21:47.612Z,22.60
2018-10-17T15:24:16.413Z,22.50
2018-10-17T15:26:45.138Z,22.50
2018-10-17T15:29:13.821Z,22.50
2018-10-17T15:31:42.741Z,22.40
2018-10-17T15:34:11.784Z,22.30
2018-10-17T15:36:40.636Z,22.30
2018-10-17T15:39:10.910Z,22.20
2018-10-17T15:41:39.649Z,22.10
2018-10-17T15:44:09.339Z,22.00
2018-10-17T15:46:38.226Z,22.00
2018-10-17T15:49:07.161Z,21.90
2018-10-17T15:51:35.992Z,21.80
2018-10-17T15:54:04.730Z,21.80
2018-10-17T15:56:33.444Z,21.70
2018-10-17T15:59:02.291Z,21.60
2018-10-17T16:01:31.143Z,21.50
2018-10-17T16:03:59.868Z,21.50
2018-10-17T16:06:28.860Z,21.30
2018-10-17T16:08:57.750Z,21.30
2018-10-17T16:11:26.660Z,21.10
2018-10-17T16:13:56.257Z,21.10
2018-10-17T16:16:25.243Z,21.00
2018-10-17T16:18:53.925Z,20.90
2018-10-17T16:21:22.790Z,20.80
2018-10-17T16:23:51.888Z,20.80
2018-10-17T16:26:20.695Z,20.70
2018-10-17T16:28:49.411Z,20.50
2018-10-17T16:31:18.343Z,20.50
2018-10-17T16:33:47.332Z,20.40
2018-10-17T16:36:16.534Z,20.40
2018-10-17T16:38:45.767Z,20.30
2018-10-17T16:41:16.079Z,20.20
2018-10-17T16:43:44.894Z,20.20
2018-10-17T16:46:14.422Z,20.20
2018-10-17T16:48:43.489Z,20.10
2018-10-17T16:51:12.497Z,20.00
2018-10-17T16:53:41.226Z,20.00
2018-10-17T16:56:09.940Z,20.00
2018-10-17T16:58:38.791Z,19.90
2018-10-17T17:01:07.539Z,19.80
2018-10-17T17:03:37.545Z,19.70
2018-10-17T17:06:06.646Z,19.60
2018-10-17T17:08:35.748Z,19.60
2018-10-17T17:11:04.479Z,19.60
2018-10-17T17:13:33.686Z,19.50
2018-10-17T17:16:02.528Z,19.40
2018-10-17T17:18:31.345Z,19.30
2018-10-17T17:21:00.240Z,19.30
2018-10-17T17:23:29.081Z,19.30
2018-10-17T17:25:58.134Z,19.30
2018-10-17T17:28:26.941Z,19.20
2018-10-17T17:30:55.979Z,19.20
2018-10-17T17:33:24.985Z,19.10
2018-10-17T17:35:53.869Z,19.00
2018-10-17T17:38:22.814Z,19.00
2018-10-17T17:40:51.753Z,18.90
2018-10-17T17:43:20.735Z,18.90
2018-10-17T17:45:50.701Z,18.80
2018-10-17T17:48:19.570Z,18.80
2018-10-17T17:50:48.312Z,18.70
2018-10-17T17:53:17.323Z,18.70
2018-10-17T17:55:46.141Z,18.60
2018-10-17T17:58:15.016Z,18.50
2018-10-17T18:00:43.807Z,18.50
2018-10-17T18:03:12.948Z,18.40
2018-10-17T18:05:41.712Z,18.40
2018-10-17T18:08:10.601Z,18.30
2018-10-17T18:10:39.494Z,18.30
2018-10-17T18:13:08.370Z,18.20
2018-10-17T18:15:37.116Z,18.10
2018-10-17T18:18:06.147Z,18.10
2018-10-17T18:20:35.109Z,18.00
2018-10-17T18:23:03.985Z,18.00
2018-10-17T18:25:32.835Z,18.00
2018-10-17T18:28:01.808Z,17.90
2018-10-17T18:30:30.585Z,17.90
2018-10-17T18:32:59.667Z,17.80
2018-10-17T18:35:28.637Z,17.80
2018-10-17T18:37:57.526Z,17.70
2018-10-17T18:40:26.458Z,17.70
2018-10-17T18:42:55.346Z,17.70
2018-10-17T18:48:04.559Z,17.60
2018-10-17T18:50:33.658Z,17.50
2018-10-17T18:53:03.086Z,17.50
2018-10-17T18:55:31.989Z,17.40
2018-10-17T18:58:00.752Z,17.40
2018-10-17T19:00:29.515Z,17.40
2018-10-17T19:02:58.260Z,17.40
2018-10-17T19:05:27.477Z,17.40
2018-10-17T19:07:56.224Z,17.30
2018-10-17T19:10:25.150Z,17.30
2018-10-17T19:12:53.871Z,17.20
2018-10-17T19:15:22.794Z,17.20
2018-10-17T19:17:51.832Z,17.20
2018-10-17T19:20:21.288Z,17.20
2018-10-17T19:22:50.122Z,17.20
2018-10-17T19:25:19.455Z,17.10
2018-10-17T19:27:48.287Z,17.10
2018-10-17T19:30:17.230Z,17.10
2018-10-17T19:32:46.026Z,17.10
2018-10-17T19:35:14.992Z,17.00
2018-10-17T19:37:43.795Z,17.00
2018-10-17T19:40:12.766Z,17.00
2018-10-17T19:42:41.590Z,17.00
2018-10-17T19:45:11.271Z,16.90
2018-10-17T19:47:41.019Z,16.90
2018-10-17T19:50:10.217Z,16.90
2018-10-17T19:52:39.299Z,16.80
2018-10-17T19:55:10.728Z,16.80
2018-10-17T19:57:40.080Z,16.80
2018-10-17T20:00:11.268Z,16.70
2018-10-17T20:02:40.914Z,16.70
2018-10-17T20:05:10.087Z,16.70
2018-10-17T20:07:40.037Z,16.70
2018-10-17T20:10:08.944Z,16.70
2018-10-17T20:12:37.742Z,16.60
2018-10-17T20:15:07.234Z,16.60
2018-10-17T20:17:36.208Z,16.50
2018-10-17T20:20:05.904Z,16.50
2018-10-17T20:22:34.797Z,16.50
2018-10-17T20:25:03.811Z,16.60
2018-10-17T20:30:11.254Z,16.70
2018-10-17T20:32:41.808Z,16.60
2018-10-17T20:35:10.750Z,16.50
2018-10-17T20:37:39.847Z,16.50
2018-10-17T20:40:08.721Z,16.50
2018-10-17T20:42:37.609Z,16.40
2018-10-17T20:45:06.642Z,16.40
2018-10-17T20:47:35.481Z,16.40
2018-10-17T20:50:06.335Z,16.30
2018-10-17T20:52:35.193Z,16.40
2018-10-17T20:55:04.118Z,16.40
2018-10-17T20:57:33.189Z,16.30
2018-10-17T21:00:01.964Z,16.30
2018-10-17T21:02:32.088Z,16.30
2018-10-17T21:05:01.020Z,16.30
2018-10-17T21:07:29.925Z,16.20
2018-10-17T21:09:58.809Z,16.20
2018-10-17T21:12:27.899Z,16.20
2018-10-17T21:14:56.647Z,16.10
2018-10-17T21:17:27.869Z,16.00
2018-10-17T21:19:57.003Z,16.00
2018-10-17T21:22:27.882Z,16.00
2018-10-17T21:24:56.961Z,16.00
2018-10-17T21:27:28.774Z,16.00
2018-10-17T21:29:57.607Z,15.90
2018-10-17T21:32:26.976Z,15.80
2018-10-17T21:34:55.999Z,15.80
2018-10-17T21:37:24.965Z,15.80
2018-10-17T21:39:53.676Z,15.60
2018-10-17T21:42:22.639Z,15.60
2018-10-17T21:44:51.733Z,15.70
2018-10-17T21:47:21.413Z,15.60
2018-10-17T21:49:50.290Z,15.60
2018-10-17T21:52:19.119Z,15.50
2018-10-17T21:54:48.084Z,15.50
2018-10-17T21:57:21.489Z,15.50
2018-10-17T21:59:50.339Z,15.50
2018-10-17T22:02:19.392Z,15.40
2018-10-17T22:04:48.379Z,15.40
2018-10-17T22:07:17.212Z,15.30
2018-10-17T22:09:46.229Z,15.30
2018-10-17T22:12:15.098Z,15.20
2018-10-17T22:14:43.925Z,15.20
2018-10-17T22:17:12.991Z,15.20
2018-10-17T22:19:43.116Z,15.10
2018-10-17T22:22:11.855Z,15.00
2018-10-17T22:24:40.628Z,15.00
2018-10-17T22:27:09.464Z,15.00
2018-10-17T22:29:38.251Z,15.00
2018-10-17T22:32:07.019Z,15.00
2018-10-17T22:34:35.768Z,15.00
2018-10-17T22:37:04.601Z,14.90
2018-10-17T22:39:33.392Z,14.90
2018-10-17T22:42:02.077Z,14.90
2018-10-17T22:44:30.888Z,14.80
2018-10-17T22:47:00.427Z,14.80
2018-10-17T22:49:29.375Z,14.80
2018-10-17T22:51:58.169Z,14.80
2018-10-17T22:54:27.508Z,14.80
2018-10-17T22:56:56.930Z,14.80
2018-10-17T22:59:25.813Z,14.70
2018-10-17T23:01:55.173Z,14.70
2018-10-17T23:04:24.714Z,14.70
2018-10-17T23:06:53.592Z,14.60
2018-10-17T23:09:22.564Z,14.50
2018-10-17T23:11:51.422Z,14.50
2018-10-17T23:14:20.343Z,14.50
2018-10-17T23:16:49.417Z,14.40
2018-10-17T23:19:18.336Z,14.50
2018-10-17T23:21:48.137Z,14.40
2018-10-17T23:24:19.017Z,14.40
2018-10-17T23:26:48.188Z,14.40
2018-10-17T23:29:17.144Z,14.40
2018-10-17T23:31:46.064Z,14.30
2018-10-17T23:34:15.185Z,14.40
2018-10-17T23:36:44.047Z,14.40
2018-10-17T23:39:14.189Z,14.40
2018-10-17T23:41:43.383Z,14.40
2018-10-17T23:44:12.369Z,14.40
2018-10-17T23:46:41.263Z,14.40
2018-10-17T23:49:10.102Z,14.40
2018-10-17T23:51:39.154Z,14.50
2018-10-17T23:54:08.516Z,14.50
2018-10-17T23:56:37.736Z,14.50
2018-10-17T23:59:07.360Z,14.40
