createdAt,value
2022-10-26T00:00:00.237Z,37.60
2022-10-26T00:01:08.122Z,34.22
2022-10-26T00:02:11.237Z,34.97
2022-10-26T00:03:17.125Z,32.50
2022-10-26T00:04:19.250Z,28.33
2022-10-26T00:05:22.622Z,29.88
2022-10-26T00:06:33.544Z,29.55
2022-10-26T00:07:35.487Z,28.27
2022-10-26T00:08:38.795Z,28.23
2022-10-26T00:10:59.885Z,28.58
2022-10-26T00:12:02.246Z,26.88
2022-10-26T00:13:11.840Z,28.48
2022-10-26T00:14:15.677Z,27.33
2022-10-26T00:15:22.806Z,25.90
2022-10-26T00:16:28.254Z,28.88
2022-10-26T00:17:32.662Z,29.85
2022-10-26T00:18:34.710Z,31.38
2022-10-26T00:19:38.293Z,31.95
2022-10-26T00:20:40.751Z,31.45
2022-10-26T00:21:42.766Z,32.55
2022-10-26T00:22:46.722Z,32.03
2022-10-26T00:23:49.116Z,35.22
2022-10-26T00:24:54.073Z,33.42
2022-10-26T00:25:59.627Z,32.58
2022-10-26T00:27:01.713Z,33.70
2022-10-26T00:28:08.047Z,36.15
2022-10-26T00:29:14.207Z,36.75
2022-10-26T00:30:16.408Z,34.42
2022-10-26T00:31:19.994Z,35.53
2022-10-26T00:32:23.285Z,36.45
2022-10-26T00:33:25.852Z,36.42
2022-10-26T00:34:33.076Z,32.63
2022-10-26T00:35:45.602Z,35.53
2022-10-26T00:36:48.513Z,33.03
2022-10-26T00:37:56.604Z,33.38
2022-10-26T00:39:00.492Z,33.17
2022-10-26T00:40:02.539Z,33.78
2022-10-26T00:41:05.976Z,33.08
2022-10-26T00:42:17.450Z,31.63
2022-10-26T00:43:20.392Z,31.38
2022-10-26T00:44:59.367Z,29.42
2022-10-26T00:46:08.483Z,31.52
2022-10-26T00:47:14.784Z,29.23
2022-10-26T00:48:27.791Z,29.65
2022-10-26T00:49:29.916Z,28.63
2022-10-26T00:50:43.893Z,30.00
2022-10-26T00:51:55.082Z,29.02
2022-10-26T00:53:00.855Z,29.00
2022-10-26T00:54:08.141Z,25.42
2022-10-26T00:55:12.408Z,26.00
2022-10-26T00:56:16.761Z,25.10
2022-10-26T00:57:22.872Z,23.90
2022-10-26T00:58:26.232Z,25.45
2022-10-26T00:59:28.784Z,22.08
2022-10-26T01:00:31.090Z,23.25
2022-10-26T01:01:37.319Z,21.27
2022-10-26T01:02:42.086Z,20.75
2022-10-26T01:03:45.526Z,19.52
2022-10-26T01:04:48.233Z,19.73
2022-10-26T01:05:50.336Z,18.38
2022-10-26T01:06:55.869Z,17.10
2022-10-26T01:07:58.561Z,16.73
2022-10-26T01:09:00.694Z,17.40
2022-10-26T01:10:02.907Z,16.08
2022-10-26T01:11:06.914Z,16.45
2022-10-26T01:12:10.309Z,15.52
2022-10-26T01:13:15.108Z,15.60
2022-10-26T01:14:19.786Z,14.77
2022-10-26T01:15:30.711Z,15.10
2022-10-26T01:17:06.249Z,14.82
2022-10-26T01:18:30.414Z,14.57
2022-10-26T01:20:03.124Z,15.25
2022-10-26T01:21:37.578Z,13.15
2022-10-26T01:22:45.644Z,14.65
2022-10-26T01:24:08.726Z,14.40
2022-10-26T01:25:26.394Z,13.93
2022-10-26T01:26:56.230Z,12.68
2022-10-26T01:28:08.344Z,12.65
2022-10-26T01:29:15.415Z,13.27
2022-10-26T01:30:18.934Z,13.35
2022-10-26T01:31:29.502Z,12.52
2022-10-26T01:32:37.868Z,12.95
2022-10-26T01:33:47.860Z,13.43
2022-10-26T01:35:06.014Z,12.95
2022-10-26T01:36:49.155Z,12.93
2022-10-26T01:38:08.778Z,12.68
2022-10-26T01:39:43.850Z,13.75
2022-10-26T01:40:54.815Z,11.65
2022-10-26T01:42:01.990Z,12.35
2022-10-26T01:43:09.538Z,11.90
2022-10-26T01:44:19.840Z,12.85
2022-10-26T01:45:22.674Z,12.50
2022-10-26T01:46:27.255Z,11.98
2022-10-26T01:47:34.078Z,12.15
2022-10-26T01:48:37.582Z,12.23
2022-10-26T01:49:44.863Z,12.45
2022-10-26T01:50:52.099Z,12.27
2022-10-26T01:51:55.164Z,12.68
2022-10-26T01:52:58.302Z,11.40
2022-10-26T01:54:00.329Z,11.77
2022-10-26T01:55:27.230Z,11.38
2022-10-26T01:56:32.827Z,11.65
2022-10-26T01:57:38.256Z,11.20
2022-10-26T01:59:03.284Z,11.13
2022-10-26T02:00:11.634Z,12.27
2022-10-26T02:01:38.600Z,10.95
2022-10-26T02:03:02.645Z,10.48
2022-10-26T02:04:35.662Z,11.18
2022-10-26T02:05:50.986Z,10.27
2022-10-26T02:07:34.348Z,10.60
2022-10-26T02:08:58.588Z,10.68
2022-10-26T02:10:25.332Z,11.18
2022-10-26T02:11:45.944Z,11.00
2022-10-26T02:12:55.649Z,10.38
2022-10-26T02:14:25.804Z,10.80
2022-10-26T02:16:05.359Z,10.63
2022-10-26T02:17:41.701Z,10.93
2022-10-26T02:19:00.936Z,10.60
2022-10-26T02:20:07.268Z,10.85
2022-10-26T02:21:23.423Z,11.13
2022-10-26T02:22:30.721Z,11.15
2022-10-26T02:23:39.202Z,11.23
2022-10-26T02:24:42.525Z,11.23
2022-10-26T02:25:50.543Z,11.95
2022-10-26T02:26:54.905Z,11.30
2022-10-26T02:28:03.645Z,12.23
2022-10-26T02:29:11.709Z,11.63
2022-10-26T02:30:15.409Z,12.45
2022-10-26T02:31:20.993Z,12.55
2022-10-26T02:32:27.566Z,11.23
2022-10-26T02:33:35.831Z,11.30
2022-10-26T02:34:40.443Z,12.25
2022-10-26T02:35:48.452Z,12.38
2022-10-26T02:36:57.569Z,12.38
2022-10-26T02:38:11.476Z,12.40
2022-10-26T02:39:17.705Z,11.57
2022-10-26T02:40:28.134Z,11.68
2022-10-26T02:41:40.386Z,12.65
2022-10-26T02:42:50.949Z,12.13
2022-10-26T02:44:03.754Z,12.10
2022-10-26T02:45:14.310Z,12.60
2022-10-26T02:46:20.988Z,11.90
2022-10-26T02:47:24.764Z,12.35
2022-10-26T02:48:30.545Z,11.05
2022-10-26T02:49:32.653Z,11.32
2022-10-26T02:51:07.775Z,12.00
2022-10-26T02:52:12.718Z,11.50
2022-10-26T02:53:28.303Z,13.00
2022-10-26T02:54:43.113Z,12.65
2022-10-26T02:55:51.743Z,12.27
2022-10-26T02:57:08.636Z,12.32
2022-10-26T02:58:19.050Z,12.13
2022-10-26T02:59:23.944Z,12.77
2022-10-26T03:00:28.663Z,12.30
2022-10-26T03:01:33.567Z,12.75
2022-10-26T03:02:35.964Z,13.30
2022-10-26T03:03:41.532Z,12.80
2022-10-26T03:04:44.243Z,13.68
2022-10-26T03:05:49.217Z,14.05
2022-10-26T03:06:55.631Z,13.18
2022-10-26T03:07:58.091Z,13.27
2022-10-26T03:09:01.357Z,13.15
2022-10-26T03:10:03.964Z,13.88
2022-10-26T03:11:06.653Z,13.00
2022-10-26T03:12:10.221Z,13.40
2022-10-26T03:13:16.003Z,12.98
2022-10-26T03:14:20.771Z,12.80
2022-10-26T03:15:26.835Z,14.27
2022-10-26T03:16:32.474Z,13.48
2022-10-26T03:17:36.397Z,13.43
2022-10-26T03:18:40.182Z,14.73
2022-10-26T03:19:43.383Z,12.55
2022-10-26T03:20:46.545Z,13.50
2022-10-26T03:21:49.031Z,13.52
2022-10-26T03:22:51.066Z,12.63
2022-10-26T03:23:53.259Z,14.02
2022-10-26T03:24:56.638Z,12.27
2022-10-26T03:26:00.023Z,13.43
2022-10-26T03:28:25.879Z,13.80
2022-10-26T03:29:28.246Z,12.95
2022-10-26T03:30:31.779Z,12.80
2022-10-26T03:31:34.751Z,13.40
2022-10-26T03:32:36.805Z,12.88
2022-10-26T03:33:44.225Z,12.80
2022-10-26T03:34:46.465Z,12.63
2022-10-26T03:35:57.899Z,13.07
2022-10-26T03:37:00.459Z,12.35
2022-10-26T03:38:04.842Z,12.60
2022-10-26T03:39:09.703Z,13.18
2022-10-26T03:40:13.183Z,13.10
2022-10-26T03:41:15.964Z,12.48
2022-10-26T03:42:18.513Z,13.38
2022-10-26T03:43:21.129Z,12.80
2022-10-26T03:44:24.870Z,12.45
2022-10-26T03:45:27.991Z,12.98
2022-10-26T03:46:31.426Z,12.85
2022-10-26T03:47:36.906Z,12.75
2022-10-26T03:48:40.234Z,12.75
2022-10-26T03:49:43.777Z,12.18
2022-10-26T03:50:47.467Z,12.45
2022-10-26T03:51:50.418Z,12.73
2022-10-26T03:52:52.650Z,11.95
2022-10-26T03:53:55.013Z,11.80
2022-10-26T03:54:58.513Z,12.85
2022-10-26T03:56:02.772Z,12.43
2022-10-26T03:57:04.977Z,13.07
2022-10-26T03:58:07.927Z,12.20
2022-10-26T03:59:09.854Z,12.35
2022-10-26T04:00:15.814Z,12.00
2022-10-26T04:01:19.079Z,12.27
2022-10-26T04:02:21.094Z,12.30
2022-10-26T04:03:26.959Z,12.52
2022-10-26T04:04:31.985Z,11.77
2022-10-26T04:05:34.364Z,12.15
2022-10-26T04:06:36.686Z,12.45
2022-10-26T04:07:38.751Z,12.60
2022-10-26T04:08:41.191Z,12.60
2022-10-26T04:09:45.866Z,12.00
2022-10-26T04:10:47.798Z,12.80
2022-10-26T04:11:51.869Z,12.68
2022-10-26T04:12:57.908Z,12.50
2022-10-26T04:14:00.784Z,12.30
2022-10-26T04:15:07.268Z,12.10
2022-10-26T04:16:12.017Z,12.38
2022-10-26T04:17:14.216Z,12.95
2022-10-26T04:18:16.995Z,12.75
2022-10-26T04:19:21.704Z,12.23
2022-10-26T04:20:26.360Z,12.95
2022-10-26T04:21:29.215Z,12.63
2022-10-26T04:22:32.693Z,12.02
2022-10-26T04:23:35.113Z,12.80
2022-10-26T04:24:37.178Z,12.65
2022-10-26T04:25:39.364Z,13.00
2022-10-26T04:26:45.690Z,12.98
2022-10-26T04:27:51.271Z,12.85
2022-10-26T04:28:53.839Z,13.18
2022-10-26T04:29:57.257Z,12.25
2022-10-26T04:31:00.616Z,13.40
2022-10-26T04:32:03.058Z,13.73
2022-10-26T04:33:08.438Z,13.63
2022-10-26T04:34:12.740Z,13.15
2022-10-26T04:35:15.596Z,14.10
2022-10-26T04:36:21.730Z,14.68
2022-10-26T04:37:25.470Z,13.65
2022-10-26T04:38:27.700Z,13.95
2022-10-26T04:39:29.925Z,13.65
2022-10-26T04:40:34.188Z,13.45
2022-10-26T04:41:36.271Z,13.50
2022-10-26T04:42:45.645Z,14.00
2022-10-26T04:43:47.816Z,12.90
2022-10-26T04:44:51.908Z,12.70
2022-10-26T04:45:58.942Z,13.68
2022-10-26T04:47:00.918Z,13.93
2022-10-26T04:48:12.462Z,13.07
2022-10-26T04:49:17.069Z,12.52
2022-10-26T04:50:19.327Z,12.60
2022-10-26T04:51:24.527Z,14.07
2022-10-26T04:52:26.745Z,13.07
2022-10-26T04:53:29.007Z,13.07
2022-10-26T04:54:32.043Z,13.35
2022-10-26T04:55:35.842Z,12.82
2022-10-26T04:56:39.030Z,13.50
2022-10-26T04:57:50.820Z,13.50
2022-10-26T04:58:55.875Z,13.45
2022-10-26T04:59:57.956Z,13.73
2022-10-26T05:01:04.273Z,13.05
2022-10-26T05:02:07.468Z,12.45
2022-10-26T05:03:10.788Z,12.93
2022-10-26T05:04:16.241Z,13.45
2022-10-26T05:05:18.518Z,13.38
2022-10-26T05:06:24.449Z,13.88
2022-10-26T05:07:28.086Z,13.40
2022-10-26T05:08:33.255Z,14.13
2022-10-26T05:09:36.592Z,13.57
2022-10-26T05:10:43.418Z,13.23
2022-10-26T05:11:47.975Z,14.32
2022-10-26T05:12:54.140Z,13.73
2022-10-26T05:13:58.904Z,22.70
2022-10-26T05:15:28.571Z,20.00
2022-10-26T05:16:35.326Z,14.55
2022-10-26T05:17:44.297Z,14.05
2022-10-26T05:18:49.904Z,14.25
2022-10-26T05:19:58.694Z,14.57
2022-10-26T05:21:00.985Z,13.70
2022-10-26T05:22:04.131Z,13.57
2022-10-26T05:23:12.491Z,13.63
2022-10-26T05:24:14.789Z,13.70
2022-10-26T05:25:17.243Z,13.20
2022-10-26T05:26:22.159Z,13.77
2022-10-26T05:27:24.334Z,12.55
2022-10-26T05:28:27.634Z,12.60
2022-10-26T05:29:31.123Z,12.02
2022-10-26T05:30:35.863Z,12.40
2022-10-26T05:31:41.864Z,13.00
2022-10-26T05:32:56.852Z,13.20
2022-10-26T05:34:00.729Z,12.10
2022-10-26T05:35:06.791Z,12.50
2022-10-26T05:36:11.151Z,11.65
2022-10-26T05:37:16.520Z,12.32
2022-10-26T05:38:18.848Z,11.55
2022-10-26T05:39:22.157Z,12.52
2022-10-26T05:40:24.485Z,12.48
2022-10-26T05:41:27.262Z,12.48
2022-10-26T05:42:29.766Z,12.95
2022-10-26T05:43:33.151Z,12.45
2022-10-26T05:44:35.673Z,12.70
2022-10-26T05:45:39.295Z,12.13
2022-10-26T05:46:41.351Z,12.43
2022-10-26T05:48:03.005Z,12.95
2022-10-26T05:49:32.070Z,12.60
2022-10-26T05:50:42.722Z,12.45
2022-10-26T05:51:47.601Z,12.23
2022-10-26T05:53:13.239Z,12.23
2022-10-26T05:54:26.049Z,12.63
2022-10-26T05:56:55.383Z,11.95
2022-10-26T05:58:00.710Z,12.02
2022-10-26T05:59:37.064Z,12.13
2022-10-26T06:00:51.423Z,12.90
2022-10-26T06:02:02.823Z,12.98
2022-10-26T06:03:51.031Z,14.73
2022-10-26T06:04:57.474Z,14.18
2022-10-26T06:06:02.587Z,14.38
2022-10-26T06:07:14.632Z,13.77
2022-10-26T06:08:19.717Z,12.82
2022-10-26T06:09:26.904Z,14.18
2022-10-26T06:10:39.790Z,12.07
2022-10-26T06:11:59.107Z,12.30
2022-10-26T06:13:02.596Z,13.35
2022-10-26T06:15:28.381Z,13.18
2022-10-26T06:17:04.209Z,12.88
2022-10-26T06:18:15.489Z,12.00
2022-10-26T06:19:50.413Z,11.13
2022-10-26T06:21:19.577Z,11.65
2022-10-26T06:22:51.169Z,10.75
2022-10-26T06:39:02.432Z,11.07
2022-10-26T06:42:43.016Z,10.75
2022-10-26T06:44:18.513Z,10.65
2022-10-26T06:46:17.204Z,11.02
2022-10-26T06:47:49.691Z,10.27
2022-10-26T06:55:03.970Z,11.05
2022-10-26T06:57:31.308Z,11.25
2022-10-26T06:59:50.998Z,10.85
2022-10-26T07:02:37.216Z,10.40
2022-10-26T07:04:04.513Z,10.82
2022-10-26T07:05:14.390Z,10.75
2022-10-26T07:06:52.292Z,10.70
2022-10-26T07:07:57.072Z,10.02
2022-10-26T07:09:05.387Z,10.05
2022-10-26T07:10:16.649Z,10.30
2022-10-26T07:11:27.096Z,10.30
2022-10-26T07:15:19.921Z,9.77
2022-10-26T07:16:28.088Z,9.90
2022-10-26T07:17:53.989Z,10.05
2022-10-26T07:20:24.924Z,9.38
2022-10-26T07:21:33.533Z,9.88
2022-10-26T07:23:19.163Z,10.20
2022-10-26T07:25:14.237Z,9.85
2022-10-26T07:26:39.645Z,9.25
2022-10-26T07:28:30.383Z,10.20
2022-10-26T07:29:34.015Z,10.02
2022-10-26T07:30:38.892Z,10.05
2022-10-26T07:31:46.430Z,10.15
2022-10-26T07:32:52.419Z,10.52
2022-10-26T07:34:03.627Z,9.98
2022-10-26T07:37:28.329Z,10.50
2022-10-26T07:43:08.990Z,9.35
2022-10-26T07:46:28.874Z,10.40
2022-10-26T07:47:37.406Z,9.95
2022-10-26T07:48:50.295Z,10.05
2022-10-26T07:51:31.574Z,10.02
2022-10-26T07:53:27.821Z,9.60
2022-10-26T07:56:12.767Z,10.63
2022-10-26T07:57:25.296Z,10.82
2022-10-26T07:58:29.356Z,10.70
2022-10-26T07:59:33.731Z,10.85
2022-10-26T08:00:36.791Z,11.25
2022-10-26T08:01:41.125Z,11.07
2022-10-26T08:02:44.276Z,11.40
2022-10-26T08:03:51.649Z,10.95
2022-10-26T08:05:04.464Z,11.20
2022-10-26T08:06:11.847Z,11.45
2022-10-26T08:07:15.118Z,11.98
2022-10-26T08:08:18.934Z,11.35
2022-10-26T08:09:27.084Z,11.60
2022-10-26T08:10:33.447Z,11.60
2022-10-26T08:11:38.000Z,11.40
2022-10-26T08:12:47.086Z,12.02
2022-10-26T08:13:54.395Z,10.88
2022-10-26T08:15:00.097Z,11.50
2022-10-26T08:16:07.727Z,13.65
2022-10-26T08:17:17.120Z,12.88
2022-10-26T08:18:24.074Z,14.32
2022-10-26T08:19:27.784Z,14.35
2022-10-26T08:20:30.685Z,12.07
2022-10-26T08:21:40.157Z,11.25
2022-10-26T08:22:49.809Z,12.60
2022-10-26T08:24:00.098Z,11.60
2022-10-26T08:25:05.000Z,11.50
2022-10-26T08:26:08.690Z,10.93
2022-10-26T08:27:12.967Z,10.90
2022-10-26T08:28:16.451Z,11.02
2022-10-26T08:29:20.330Z,10.40
2022-10-26T08:30:24.047Z,9.82
2022-10-26T08:31:27.839Z,10.40
2022-10-26T08:32:32.569Z,10.30
2022-10-26T08:33:35.585Z,9.70
2022-10-26T08:34:45.987Z,8.48
2022-10-26T08:35:51.222Z,8.60
2022-10-26T08:44:14.155Z,11.32
2022-10-26T08:46:08.778Z,13.15
2022-10-26T08:47:28.485Z,11.10
2022-10-26T08:49:02.313Z,12.00
2022-10-26T08:51:04.760Z,11.10
2022-10-26T08:53:32.525Z,11.27
2022-10-26T08:55:02.441Z,11.48
2022-10-26T08:56:40.314Z,11.43
2022-10-26T09:01:00.173Z,11.10
2022-10-26T09:02:14.635Z,10.65
2022-10-26T09:03:22.674Z,10.70
2022-10-26T09:04:34.589Z,11.13
2022-10-26T09:06:16.167Z,10.80
2022-10-26T09:07:39.909Z,11.35
2022-10-26T09:10:31.767Z,11.45
2022-10-26T09:11:57.770Z,11.65
2022-10-26T09:13:21.676Z,11.65
2022-10-26T09:14:49.949Z,10.70
2022-10-26T09:16:27.720Z,10.98
2022-10-26T09:24:17.486Z,10.07
2022-10-26T09:26:19.372Z,10.93
2022-10-26T09:28:11.972Z,10.70
2022-10-26T09:31:44.264Z,10.90
2022-10-26T09:33:54.502Z,8.73
2022-10-26T09:35:15.228Z,8.27
2022-10-26T09:36:37.622Z,7.20
2022-10-26T09:44:40.735Z,7.10
2022-10-26T09:46:02.491Z,7.20
2022-10-26T09:47:13.602Z,6.78
2022-10-26T09:49:13.044Z,7.18
2022-10-26T09:50:51.912Z,6.68
2022-10-26T09:52:32.837Z,7.80
2022-10-26T09:54:21.716Z,6.47
2022-10-26T09:55:30.311Z,7.10
2022-10-26T09:56:39.624Z,6.32
2022-10-26T10:00:25.274Z,8.05
2022-10-26T10:04:30.395Z,7.20
2022-10-26T10:05:52.816Z,6.13
2022-10-26T10:07:39.046Z,6.10
2022-10-26T10:09:35.195Z,6.22
2022-10-26T10:10:40.089Z,6.93
2022-10-26T10:12:34.702Z,6.97
2022-10-26T10:19:29.839Z,7.43
2022-10-26T10:20:45.615Z,6.75
2022-10-26T10:21:53.766Z,6.57
2022-10-26T10:25:04.010Z,6.90
2022-10-26T10:26:21.304Z,6.43
2022-10-26T10:31:58.840Z,7.40
2022-10-26T10:34:46.333Z,6.75
2022-10-26T10:36:24.572Z,7.65
2022-10-26T10:39:53.348Z,6.50
2022-10-26T10:41:08.744Z,6.95
2022-10-26T10:47:36.167Z,6.55
2022-10-26T10:49:10.288Z,7.18
2022-10-26T10:50:52.452Z,6.70
2022-10-26T10:52:56.837Z,7.03
2022-10-26T10:54:34.982Z,6.70
2022-10-26T10:57:24.846Z,6.68
2022-10-26T11:01:20.971Z,6.32
2022-10-26T11:02:51.047Z,6.72
2022-10-26T11:04:20.467Z,6.97
2022-10-26T11:06:12.431Z,7.22
2022-10-26T11:07:22.705Z,6.68
2022-10-26T11:08:56.013Z,6.95
2022-10-26T11:10:22.574Z,6.65
2022-10-26T11:11:47.995Z,6.63
2022-10-26T11:13:39.956Z,7.05
2022-10-26T11:14:59.800Z,7.55
2022-10-26T11:16:32.357Z,6.75
2022-10-26T11:18:09.431Z,6.45
2022-10-26T11:19:41.761Z,7.25
2022-10-26T11:21:32.179Z,6.90
2022-10-26T11:35:22.855Z,6.70
2022-10-26T11:40:04.506Z,7.78
2022-10-26T11:41:47.204Z,8.05
2022-10-26T11:43:15.847Z,8.55
2022-10-26T11:44:43.869Z,10.23
2022-10-26T11:46:01.230Z,9.07
2022-10-26T11:49:52.404Z,8.68
2022-10-26T11:51:05.952Z,9.20
2022-10-26T11:52:50.166Z,9.88
2022-10-26T11:53:59.090Z,10.30
2022-10-26T11:55:05.831Z,10.00
2022-10-26T11:56:32.880Z,9.25
2022-10-26T12:17:57.579Z,7.57
2022-10-26T13:13:55.419Z,5.47
2022-10-26T13:25:06.742Z,8.43
2022-10-26T13:32:01.355Z,9.30
2022-10-26T13:34:01.103Z,8.45
2022-10-26T13:48:42.048Z,9.10
2022-10-26T13:49:53.436Z,9.82
2022-10-26T13:51:00.832Z,10.30
2022-10-26T13:52:06.115Z,10.15
2022-10-26T13:53:37.605Z,10.57
2022-10-26T13:54:52.082Z,10.27
2022-10-26T13:56:04.483Z,10.65
2022-10-26T13:57:33.210Z,10.27
2022-10-26T13:59:04.400Z,10.40
2022-10-26T14:00:22.596Z,10.70
2022-10-26T14:01:32.774Z,11.20
2022-10-26T14:02:42.087Z,10.70
2022-10-26T14:03:44.892Z,10.25
2022-10-26T14:04:56.681Z,11.68
2022-10-26T14:06:02.080Z,10.63
2022-10-26T14:07:24.124Z,11.13
2022-10-26T14:08:29.913Z,10.40
2022-10-26T14:10:30.441Z,11.05
2022-10-26T14:12:05.348Z,11.27
2022-10-26T14:13:42.724Z,11.45
2022-10-26T14:15:33.826Z,11.00
2022-10-26T14:16:57.685Z,10.63
2022-10-26T14:18:30.195Z,11.32
2022-10-26T14:21:33.744Z,10.55
2022-10-26T14:22:41.584Z,9.82
2022-10-26T14:30:09.916Z,8.65
2022-10-26T14:31:56.451Z,9.32
2022-10-26T14:33:00.343Z,9.75
2022-10-26T14:34:38.697Z,10.07
2022-10-26T14:35:53.142Z,8.95
2022-10-26T14:37:07.623Z,10.45
2022-10-26T14:38:44.613Z,10.30
2022-10-26T14:39:59.012Z,9.43
2022-10-26T14:42:24.848Z,9.77
2022-10-26T14:43:40.265Z,8.55
2022-10-26T14:46:29.614Z,9.65
2022-10-26T14:47:41.141Z,9.70
2022-10-26T14:49:05.914Z,9.52
2022-10-26T14:50:45.354Z,9.02
2022-10-26T14:52:07.308Z,8.45
2022-10-26T14:53:39.603Z,8.85
2022-10-26T14:56:53.074Z,8.48
2022-10-26T14:59:03.068Z,8.27
2022-10-26T15:05:09.807Z,8.75
2022-10-26T15:09:00.352Z,8.98
2022-10-26T15:19:48.177Z,9.23
2022-10-26T15:21:04.041Z,11.48
2022-10-26T15:22:24.096Z,11.07
2022-10-26T15:23:30.972Z,12.45
2022-10-26T15:24:41.042Z,16.50
2022-10-26T15:25:53.645Z,9.88
2022-10-26T15:26:59.100Z,9.80
2022-10-26T15:28:43.935Z,12.00
2022-10-26T15:29:49.294Z,11.10
2022-10-26T15:31:05.430Z,11.35
2022-10-26T15:32:44.559Z,11.60
2022-10-26T15:34:02.712Z,10.73
2022-10-26T15:36:17.250Z,14.90
2022-10-26T15:38:54.561Z,10.68
2022-10-26T15:40:33.818Z,11.18
2022-10-26T15:42:05.170Z,13.70
2022-10-26T15:44:41.130Z,13.32
2022-10-26T15:45:58.574Z,12.18
2022-10-26T16:01:29.131Z,12.70
2022-10-26T16:03:02.316Z,12.18
2022-10-26T16:04:06.686Z,12.65
2022-10-26T16:05:17.931Z,13.20
2022-10-26T16:14:07.444Z,9.82
2022-10-26T16:23:49.385Z,11.93
2022-10-26T16:25:15.501Z,11.25
2022-10-26T16:29:09.323Z,10.63
2022-10-26T16:37:52.325Z,11.35
2022-10-26T16:39:47.866Z,12.60
2022-10-26T16:42:09.819Z,11.60
2022-10-26T16:43:18.637Z,14.02
2022-10-26T16:44:22.862Z,12.30
2022-10-26T16:49:50.891Z,13.95
2022-10-26T16:53:44.249Z,16.00
2022-10-26T16:54:53.944Z,10.05
2022-10-26T16:59:29.108Z,10.63
2022-10-26T17:03:14.770Z,9.25
2022-10-26T17:04:23.388Z,10.15
2022-10-26T17:05:27.061Z,9.63
2022-10-26T17:06:29.373Z,8.93
2022-10-26T17:07:33.092Z,8.55
2022-10-26T17:08:37.612Z,9.38
2022-10-26T17:09:44.004Z,9.20
2022-10-26T17:11:16.364Z,9.35
2022-10-26T17:12:19.670Z,8.98
2022-10-26T17:13:22.328Z,9.23
2022-10-26T17:14:25.646Z,9.50
2022-10-26T17:15:36.050Z,9.68
2022-10-26T17:16:38.626Z,9.65
2022-10-26T17:17:41.811Z,10.02
2022-10-26T17:18:48.762Z,11.43
2022-10-26T17:19:54.427Z,10.88
2022-10-26T17:20:59.539Z,9.25
2022-10-26T17:22:28.203Z,9.25
2022-10-26T17:23:33.337Z,9.63
2022-10-26T17:24:36.575Z,9.30
2022-10-26T17:25:38.981Z,9.02
2022-10-26T17:26:42.071Z,10.10
2022-10-26T17:27:46.559Z,9.48
2022-10-26T17:28:58.246Z,10.40
2022-10-26T17:30:01.491Z,9.70
2022-10-26T17:31:13.724Z,9.65
2022-10-26T17:32:17.086Z,9.82
2022-10-26T17:33:20.100Z,10.77
2022-10-26T17:34:24.646Z,10.45
2022-10-26T17:35:26.946Z,10.50
2022-10-26T17:36:29.055Z,10.80
2022-10-26T17:37:32.744Z,10.27
2022-10-26T17:38:41.275Z,10.82
2022-10-26T17:39:46.545Z,12.68
2022-10-26T17:40:48.915Z,10.65
2022-10-26T17:41:51.827Z,10.27
2022-10-26T17:43:05.110Z,10.65
2022-10-26T17:44:31.964Z,10.68
2022-10-26T17:45:41.939Z,10.60
2022-10-26T17:46:45.847Z,10.90
2022-10-26T17:47:51.355Z,10.73
2022-10-26T17:48:58.205Z,10.98
2022-10-26T17:50:03.926Z,10.65
2022-10-26T17:51:12.295Z,10.68
2022-10-26T17:52:14.933Z,11.15
2022-10-26T17:53:19.714Z,11.27
2022-10-26T17:54:22.629Z,11.63
2022-10-26T17:55:25.789Z,11.60
2022-10-26T17:56:33.251Z,10.75
2022-10-26T17:57:36.306Z,11.35
2022-10-26T17:58:40.096Z,10.77
2022-10-26T17:59:43.607Z,10.90
2022-10-26T18:00:49.208Z,10.50
2022-10-26T18:02:06.919Z,10.73
2022-10-26T18:03:09.441Z,10.18
2022-10-26T18:04:12.684Z,9.85
2022-10-26T18:05:15.353Z,10.48
2022-10-26T18:06:21.082Z,10.18
2022-10-26T18:07:26.465Z,10.25
2022-10-26T18:08:33.174Z,11.10
2022-10-26T18:09:36.450Z,11.38
2022-10-26T18:10:38.901Z,10.57
2022-10-26T18:11:41.418Z,10.10
2022-10-26T18:12:43.467Z,11.00
2022-10-26T18:13:46.480Z,11.18
2022-10-26T18:14:48.540Z,10.60
2022-10-26T18:15:52.363Z,10.48
2022-10-26T18:16:55.635Z,9.98
2022-10-26T18:18:00.749Z,10.88
2022-10-26T18:19:04.906Z,10.35
2022-10-26T18:20:10.675Z,10.50
2022-10-26T18:21:15.373Z,11.07
2022-10-26T18:22:20.299Z,10.77
2022-10-26T18:23:23.350Z,10.88
2022-10-26T18:24:26.913Z,10.82
2022-10-26T18:25:34.013Z,10.65
2022-10-26T18:26:38.094Z,11.38
2022-10-26T18:27:40.338Z,10.10
2022-10-26T18:28:42.865Z,11.20
2022-10-26T18:29:46.763Z,10.40
2022-10-26T18:30:51.226Z,10.50
2022-10-26T18:31:59.468Z,11.07
2022-10-26T18:33:06.072Z,16.42
2022-10-26T18:34:10.056Z,10.57
2022-10-26T18:35:12.393Z,11.32
2022-10-26T18:36:18.803Z,10.88
2022-10-26T18:37:21.209Z,10.50
2022-10-26T18:38:23.265Z,10.88
2022-10-26T18:39:25.432Z,11.07
2022-10-26T18:40:28.998Z,10.65
2022-10-26T18:41:31.585Z,10.68
2022-10-26T18:42:34.915Z,10.88
2022-10-26T18:43:45.390Z,10.80
2022-10-26T18:44:48.705Z,11.20
2022-10-26T18:45:52.202Z,10.35
2022-10-26T18:46:55.856Z,10.45
2022-10-26T18:47:58.189Z,10.32
2022-10-26T18:49:03.071Z,10.63
2022-10-26T18:50:07.207Z,10.18
2022-10-26T18:51:16.144Z,10.25
2022-10-26T18:52:19.679Z,10.80
2022-10-26T18:53:22.138Z,11.15
2022-10-26T18:54:27.176Z,10.10
2022-10-26T18:55:32.689Z,10.50
2022-10-26T18:56:35.026Z,10.38
2022-10-26T18:57:37.321Z,10.40
2022-10-26T18:58:42.000Z,10.82
2022-10-26T18:59:44.857Z,10.50
2022-10-26T19:00:47.188Z,10.35
2022-10-26T19:01:51.151Z,11.95
2022-10-26T19:02:54.791Z,15.45
2022-10-26T19:04:01.691Z,10.73
2022-10-26T19:05:04.475Z,10.75
2022-10-26T19:06:15.752Z,10.80
2022-10-26T19:07:18.192Z,10.40
2022-10-26T19:08:23.524Z,10.27
2022-10-26T19:09:29.318Z,9.88
2022-10-26T19:10:35.525Z,10.60
2022-10-26T19:11:38.275Z,10.85
2022-10-26T19:12:40.505Z,10.40
2022-10-26T19:13:43.431Z,10.30
2022-10-26T19:14:45.666Z,10.80
2022-10-26T19:15:48.005Z,9.60
2022-10-26T19:16:54.527Z,9.60
2022-10-26T19:17:58.055Z,10.38
2022-10-26T19:19:01.159Z,10.18
2022-10-26T19:20:04.196Z,10.13
2022-10-26T19:21:09.295Z,11.13
2022-10-26T19:22:12.216Z,11.98
2022-10-26T19:23:15.251Z,10.57
2022-10-26T19:24:20.151Z,11.63
2022-10-26T19:25:22.474Z,10.25
2022-10-26T19:26:34.701Z,9.30
2022-10-26T19:27:38.345Z,10.63
2022-10-26T19:28:42.148Z,10.05
2022-10-26T19:29:48.805Z,9.43
2022-10-26T19:30:52.453Z,10.20
2022-10-26T19:31:55.046Z,10.32
2022-10-26T19:33:01.945Z,9.63
2022-10-26T19:34:05.063Z,10.07
2022-10-26T19:35:07.738Z,9.48
2022-10-26T19:36:13.670Z,9.48
2022-10-26T19:37:16.980Z,9.60
2022-10-26T19:38:24.535Z,9.98
2022-10-26T19:39:28.016Z,10.93
2022-10-26T19:40:31.729Z,9.77
2022-10-26T19:41:33.951Z,10.35
2022-10-26T19:42:36.029Z,10.05
2022-10-26T19:43:41.743Z,9.63
2022-10-26T19:44:43.879Z,9.75
2022-10-26T19:45:46.439Z,9.88
2022-10-26T19:46:49.948Z,10.70
2022-10-26T19:47:52.659Z,9.65
2022-10-26T19:48:59.964Z,10.95
2022-10-26T19:50:05.817Z,10.13
2022-10-26T19:51:10.259Z,9.98
2022-10-26T19:52:13.476Z,10.32
2022-10-26T19:53:18.296Z,9.98
2022-10-26T19:54:21.996Z,10.05
2022-10-26T19:55:24.188Z,10.82
2022-10-26T19:56:29.013Z,10.18
2022-10-26T19:57:31.664Z,10.43
2022-10-26T19:58:36.504Z,9.98
2022-10-26T19:59:41.732Z,9.88
2022-10-26T20:00:44.731Z,10.73
2022-10-26T20:01:47.309Z,11.32
2022-10-26T20:02:51.309Z,10.77
2022-10-26T20:03:54.034Z,10.35
2022-10-26T20:04:57.411Z,10.57
2022-10-26T20:06:01.723Z,10.73
2022-10-26T20:07:04.672Z,9.98
2022-10-26T20:08:07.899Z,10.90
2022-10-26T20:09:11.971Z,9.98
2022-10-26T20:10:14.660Z,11.00
2022-10-26T20:11:18.315Z,9.90
2022-10-26T20:12:21.195Z,10.13
2022-10-26T20:13:24.537Z,10.07
2022-10-26T20:14:26.828Z,10.52
2022-10-26T20:15:30.225Z,9.77
2022-10-26T20:16:32.950Z,9.90
2022-10-26T20:17:35.786Z,10.68
2022-10-26T20:18:44.104Z,9.70
2022-10-26T20:20:01.337Z,10.32
2022-10-26T20:21:25.246Z,9.57
2022-10-26T20:22:27.503Z,9.15
2022-10-26T20:23:29.677Z,9.25
2022-10-26T20:24:32.341Z,9.65
2022-10-26T20:25:40.225Z,9.88
2022-10-26T20:26:42.731Z,10.40
2022-10-26T20:27:48.806Z,9.73
2022-10-26T20:28:51.929Z,10.13
2022-10-26T20:29:56.255Z,9.80
2022-10-26T20:31:00.086Z,9.48
2022-10-26T20:32:03.124Z,9.75
2022-10-26T20:33:06.173Z,9.88
2022-10-26T20:34:09.008Z,9.18
2022-10-26T20:35:13.489Z,9.13
2022-10-26T20:36:15.845Z,9.90
2022-10-26T20:37:18.485Z,9.23
2022-10-26T20:38:21.686Z,9.38
2022-10-26T20:39:25.166Z,9.15
2022-10-26T20:40:29.376Z,9.40