createdAt,value
2019-06-04T00:00:32.352Z,0.00
2019-06-04T00:01:32.359Z,0.00
2019-06-04T00:02:32.360Z,0.00
2019-06-04T00:03:32.357Z,0.00
2019-06-04T00:04:32.360Z,0.00
2019-06-04T00:05:32.359Z,0.00
2019-06-04T00:06:32.363Z,0.00
2019-06-04T00:07:32.362Z,0.00
2019-06-04T00:08:32.362Z,0.00
2019-06-04T00:09:32.382Z,0.00
2019-06-04T00:10:32.368Z,0.00
2019-06-04T00:11:32.367Z,0.00
2019-06-04T00:12:32.372Z,0.00
2019-06-04T00:13:32.369Z,0.00
2019-06-04T00:14:32.372Z,0.00
2019-06-04T00:15:32.375Z,0.00
2019-06-04T00:16:32.373Z,0.00
2019-06-04T00:17:32.375Z,0.00
2019-06-04T00:18:32.375Z,0.00
2019-06-04T00:19:32.380Z,0.00
2019-06-04T00:20:32.379Z,0.00
2019-06-04T00:21:32.383Z,0.00
2019-06-04T00:22:32.383Z,0.00
2019-06-04T00:23:32.382Z,0.00
2019-06-04T00:24:32.382Z,0.00
2019-06-04T00:25:32.418Z,0.00
2019-06-04T00:26:32.388Z,0.00
2019-06-04T00:27:32.388Z,0.00
2019-06-04T00:28:32.391Z,0.00
2019-06-04T00:29:32.398Z,0.00
2019-06-04T00:30:32.389Z,0.00
2019-06-04T00:31:35.239Z,0.00
2019-06-04T00:32:32.396Z,0.00
2019-06-04T00:33:32.393Z,0.00
2019-06-04T00:34:32.394Z,0.00
2019-06-04T00:35:32.399Z,0.00
2019-06-04T00:36:32.399Z,0.00
2019-06-04T00:37:32.400Z,0.00
2019-06-04T00:38:32.404Z,0.00
2019-06-04T00:39:32.410Z,0.00
2019-06-04T00:40:32.409Z,0.00
2019-06-04T00:41:32.410Z,0.00
2019-06-04T00:42:32.407Z,0.00
2019-06-04T00:43:32.407Z,0.00
2019-06-04T00:44:32.414Z,0.00
2019-06-04T00:45:32.417Z,0.00
2019-06-04T00:46:32.412Z,0.00
2019-06-04T00:47:32.419Z,0.00
2019-06-04T00:48:32.412Z,0.00
2019-06-04T00:49:32.421Z,0.00
2019-06-04T00:50:32.416Z,0.00
2019-06-04T00:51:32.420Z,0.00
2019-06-04T00:52:32.420Z,0.00
2019-06-04T00:53:32.421Z,0.00
2019-06-04T00:54:32.420Z,0.00
2019-06-04T00:55:32.423Z,0.00
2019-06-04T00:56:32.431Z,0.00
2019-06-04T00:57:32.465Z,0.00
2019-06-04T00:58:32.426Z,0.00
2019-06-04T00:59:32.425Z,0.00
2019-06-04T01:00:32.433Z,0.00
2019-06-04T01:01:32.438Z,0.00
2019-06-04T01:02:32.436Z,0.00
2019-06-04T01:03:32.448Z,0.00
2019-06-04T01:04:32.442Z,0.00
2019-06-04T01:05:32.436Z,0.00
2019-06-04T01:06:32.434Z,0.00
2019-06-04T01:07:32.436Z,0.00
2019-06-04T01:08:32.434Z,0.00
2019-06-04T01:09:32.446Z,0.00
2019-06-04T01:10:32.450Z,0.00
2019-06-04T01:11:32.438Z,0.00
2019-06-04T01:12:32.441Z,0.00
2019-06-04T01:13:32.440Z,0.00
2019-06-04T01:14:32.443Z,0.00
2019-06-04T01:15:32.442Z,0.00
2019-06-04T01:16:32.445Z,0.00
2019-06-04T01:17:32.449Z,0.00
2019-06-04T01:18:32.451Z,0.00
2019-06-04T01:19:32.452Z,0.00
2019-06-04T01:20:32.459Z,0.00
2019-06-04T01:21:32.452Z,0.00
2019-06-04T01:22:32.452Z,0.00
2019-06-04T01:23:32.452Z,0.00
2019-06-04T01:24:32.452Z,0.00
2019-06-04T01:25:32.455Z,0.00
2019-06-04T01:26:32.461Z,0.00
2019-06-04T01:27:32.457Z,0.00
2019-06-04T01:28:32.460Z,0.00
2019-06-04T01:29:32.464Z,0.00
2019-06-04T01:30:32.460Z,0.00
2019-06-04T01:31:32.467Z,0.00
2019-06-04T01:32:32.463Z,0.00
2019-06-04T01:33:40.050Z,0.00
2019-06-04T01:34:32.475Z,0.00
2019-06-04T01:35:32.458Z,0.00
2019-06-04T01:36:32.474Z,0.00
2019-06-04T01:37:32.469Z,0.00
2019-06-04T01:38:32.470Z,0.00
2019-06-04T01:39:32.469Z,0.00
2019-06-04T01:40:32.470Z,0.00
2019-06-04T01:41:32.471Z,0.00
2019-06-04T01:42:32.470Z,0.00
2019-06-04T01:43:32.473Z,0.00
2019-06-04T01:44:32.472Z,0.00
2019-06-04T01:45:32.474Z,0.00
2019-06-04T01:46:32.472Z,0.00
2019-06-04T01:47:32.472Z,0.00
2019-06-04T01:48:32.473Z,0.00
2019-06-04T01:49:32.481Z,0.00
2019-06-04T01:50:32.476Z,0.00
2019-06-04T01:51:32.478Z,0.00
2019-06-04T01:52:32.478Z,0.00
2019-06-04T01:53:32.486Z,0.00
2019-06-04T01:54:32.485Z,0.00
2019-06-04T01:55:32.481Z,0.00
2019-06-04T01:56:32.483Z,0.00
2019-06-04T01:57:32.486Z,0.00
2019-06-04T01:58:32.484Z,0.00
2019-06-04T01:59:32.487Z,0.00
2019-06-04T02:00:32.489Z,0.00
2019-06-04T02:01:32.487Z,0.00
2019-06-04T02:02:34.043Z,0.00
2019-06-04T02:03:32.490Z,0.00
2019-06-04T02:04:32.493Z,0.00
2019-06-04T02:05:32.493Z,0.00
2019-06-04T02:06:32.493Z,0.00
2019-06-04T02:07:32.493Z,0.00
2019-06-04T02:08:32.495Z,0.00
2019-06-04T02:09:32.493Z,0.00
2019-06-04T02:10:32.500Z,0.00
2019-06-04T02:11:32.497Z,0.00
2019-06-04T02:12:32.499Z,0.00
2019-06-04T02:13:32.497Z,0.00
2019-06-04T02:14:32.500Z,0.00
2019-06-04T02:15:32.497Z,0.00
2019-06-04T02:16:32.502Z,0.00
2019-06-04T02:17:32.499Z,0.00
2019-06-04T02:18:32.501Z,0.00
2019-06-04T02:19:32.503Z,0.00
2019-06-04T02:20:32.511Z,0.00
2019-06-04T02:21:32.507Z,0.00
2019-06-04T02:22:32.504Z,0.00
2019-06-04T02:23:32.506Z,0.00
2019-06-04T02:24:32.513Z,0.00
2019-06-04T02:25:32.513Z,0.00
2019-06-04T02:26:32.505Z,0.00
2019-06-04T02:27:32.519Z,0.00
2019-06-04T02:28:32.515Z,0.00
2019-06-04T02:29:32.512Z,0.00
2019-06-04T02:30:32.512Z,0.00
2019-06-04T02:31:32.515Z,0.00
2019-06-04T02:33:00.891Z,0.00
2019-06-04T02:33:34.910Z,0.00
2019-06-04T02:34:32.513Z,0.00
2019-06-04T02:35:32.513Z,0.00
2019-06-04T02:36:32.528Z,0.00
2019-06-04T02:37:32.518Z,0.00
2019-06-04T02:38:32.524Z,0.00
2019-06-04T02:39:32.515Z,0.00
2019-06-04T02:40:32.521Z,0.00
2019-06-04T02:41:32.521Z,0.00
2019-06-04T02:42:32.524Z,0.00
2019-06-04T02:43:32.522Z,0.00
2019-06-04T02:44:32.524Z,0.00
2019-06-04T02:45:32.525Z,0.00
2019-06-04T02:46:32.529Z,0.00
2019-06-04T02:47:32.524Z,5.63
2019-06-04T02:48:32.528Z,5.63
2019-06-04T02:49:32.526Z,5.63
2019-06-04T02:50:32.531Z,5.63
2019-06-04T02:51:32.526Z,5.63
2019-06-04T02:52:32.528Z,5.63
2019-06-04T02:53:32.536Z,5.63
2019-06-04T02:54:32.532Z,5.63
2019-06-04T02:55:32.536Z,5.63
2019-06-04T02:56:32.532Z,5.63
2019-06-04T02:57:32.535Z,5.63
2019-06-04T02:58:32.541Z,5.63
2019-06-04T02:59:32.536Z,5.63
2019-06-04T03:00:32.536Z,11.25
2019-06-04T03:01:32.535Z,11.25
2019-06-04T03:02:32.546Z,11.25
2019-06-04T03:03:32.542Z,11.25
2019-06-04T03:04:32.537Z,11.25
2019-06-04T03:05:32.537Z,11.25
2019-06-04T03:06:32.538Z,11.25
2019-06-04T03:07:32.545Z,11.25
2019-06-04T03:08:32.549Z,11.25
2019-06-04T03:09:32.545Z,16.88
2019-06-04T03:10:36.619Z,16.88
2019-06-04T03:11:32.561Z,16.88
2019-06-04T03:12:32.573Z,16.88
2019-06-04T03:13:32.546Z,22.50
2019-06-04T03:14:32.551Z,22.50
2019-06-04T03:15:32.550Z,22.50
2019-06-04T03:16:32.553Z,22.50
2019-06-04T03:17:32.560Z,22.50
2019-06-04T03:18:32.551Z,28.13
2019-06-04T03:19:32.558Z,28.13
2019-06-04T03:20:32.553Z,28.13
2019-06-04T03:21:32.556Z,28.13
2019-06-04T03:22:32.561Z,33.75
2019-06-04T03:23:32.558Z,33.75
2019-06-04T03:24:32.556Z,33.75
2019-06-04T03:25:32.560Z,33.75
2019-06-04T03:26:32.562Z,33.75
2019-06-04T03:27:32.562Z,33.75
2019-06-04T03:28:32.558Z,33.75
2019-06-04T03:29:32.566Z,33.75
2019-06-04T03:30:32.571Z,33.75
2019-06-04T03:31:32.563Z,39.38
2019-06-04T03:32:32.567Z,39.38
2019-06-04T03:33:55.078Z,39.38
2019-06-04T03:34:32.567Z,39.38
2019-06-04T03:35:32.568Z,39.38
2019-06-04T03:36:32.572Z,45.00
2019-06-04T03:37:32.569Z,45.00
2019-06-04T03:38:32.570Z,45.00
2019-06-04T03:39:32.578Z,45.00
2019-06-04T03:40:32.570Z,45.00
2019-06-04T03:41:32.574Z,45.00
2019-06-04T03:42:32.587Z,50.63
2019-06-04T03:43:32.575Z,50.63
2019-06-04T03:44:32.574Z,50.63
2019-06-04T03:45:32.580Z,50.63
2019-06-04T03:46:32.580Z,50.63
2019-06-04T03:47:32.584Z,50.63
2019-06-04T03:48:32.580Z,50.63
2019-06-04T03:49:32.580Z,50.63
2019-06-04T03:50:32.584Z,50.63
2019-06-04T03:51:32.583Z,56.25
2019-06-04T03:52:32.585Z,56.25
2019-06-04T03:53:32.586Z,56.25
2019-06-04T03:54:32.588Z,56.25
2019-06-04T03:55:32.586Z,61.88
2019-06-04T03:56:32.588Z,61.88
2019-06-04T03:57:32.590Z,61.88
2019-06-04T03:58:32.623Z,61.88
2019-06-04T03:59:32.611Z,67.50
2019-06-04T04:00:32.591Z,67.50
2019-06-04T04:01:32.593Z,73.13
2019-06-04T04:02:32.607Z,73.13
2019-06-04T04:03:32.596Z,73.13
2019-06-04T04:04:32.594Z,78.75
2019-06-04T04:05:32.607Z,78.75
2019-06-04T04:06:32.598Z,78.75
2019-06-04T04:07:32.595Z,78.75
2019-06-04T04:08:32.604Z,78.75
2019-06-04T04:09:32.604Z,84.38
2019-06-04T04:10:32.613Z,84.38
2019-06-04T04:11:32.632Z,84.38
2019-06-04T04:12:32.607Z,84.38
2019-06-04T04:13:32.605Z,84.38
2019-06-04T04:14:32.607Z,90.00
2019-06-04T04:15:32.614Z,90.00
2019-06-04T04:16:32.609Z,90.00
2019-06-04T04:17:32.612Z,90.00
2019-06-04T04:18:32.611Z,90.00
2019-06-04T04:19:32.616Z,90.00
2019-06-04T04:20:32.611Z,95.63
2019-06-04T04:21:32.613Z,95.63
2019-06-04T04:22:32.620Z,95.63
2019-06-04T04:23:32.633Z,95.63
2019-06-04T04:24:32.621Z,101.25
2019-06-04T04:25:32.623Z,101.25
2019-06-04T04:26:32.621Z,101.25
2019-06-04T04:27:32.627Z,106.88
2019-06-04T04:28:32.621Z,106.88
2019-06-04T04:29:32.637Z,106.88
2019-06-04T04:30:32.627Z,112.50
2019-06-04T04:31:35.768Z,112.50
2019-06-04T04:32:32.629Z,112.50
2019-06-04T04:33:32.631Z,118.13
2019-06-04T04:34:36.630Z,118.13
2019-06-04T04:35:32.637Z,118.13
2019-06-04T04:36:32.637Z,118.13
2019-06-04T04:37:32.637Z,118.13
2019-06-04T04:38:32.633Z,118.13
2019-06-04T04:39:32.639Z,118.13
2019-06-04T04:40:32.659Z,118.13
2019-06-04T04:41:32.638Z,118.13
2019-06-04T04:42:32.643Z,112.50
2019-06-04T04:43:32.641Z,106.88
2019-06-04T04:44:32.676Z,101.25
2019-06-04T04:45:32.652Z,101.25
2019-06-04T04:46:32.699Z,101.25
2019-06-04T04:47:32.645Z,101.25
2019-06-04T04:48:32.649Z,101.25
2019-06-04T04:49:34.497Z,101.25
2019-06-04T04:50:32.652Z,106.88
2019-06-04T04:51:32.650Z,106.88
2019-06-04T04:52:32.653Z,106.88
2019-06-04T04:53:32.656Z,112.50
2019-06-04T04:54:32.659Z,112.50
2019-06-04T04:55:32.660Z,118.13
2019-06-04T04:56:36.259Z,118.13
2019-06-04T04:57:32.662Z,123.75
2019-06-04T04:58:32.661Z,129.38
2019-06-04T04:59:32.669Z,135.00
2019-06-04T05:00:32.664Z,140.63
2019-06-04T05:01:32.672Z,146.25
2019-06-04T05:02:32.671Z,157.50
2019-06-04T05:03:32.666Z,168.75
2019-06-04T05:04:47.937Z,185.63
2019-06-04T05:05:32.672Z,202.50
2019-06-04T05:06:32.670Z,219.38
2019-06-04T05:07:32.669Z,230.63
2019-06-04T05:08:32.670Z,230.63
2019-06-04T05:09:32.676Z,230.63
2019-06-04T05:10:32.676Z,230.63
2019-06-04T05:11:32.677Z,236.25
2019-06-04T05:12:32.680Z,230.63
2019-06-04T05:13:32.685Z,236.25
2019-06-04T05:14:32.684Z,236.25
2019-06-04T05:15:32.692Z,236.25
2019-06-04T05:16:32.686Z,236.25
2019-06-04T05:17:32.682Z,230.63
2019-06-04T05:18:32.709Z,225.00
2019-06-04T05:19:32.687Z,213.75
2019-06-04T05:20:32.691Z,213.75
2019-06-04T05:21:34.159Z,208.13
2019-06-04T05:22:32.692Z,202.50
2019-06-04T05:23:32.692Z,196.88
2019-06-04T05:24:32.698Z,196.88
2019-06-04T05:25:32.701Z,202.50
2019-06-04T05:26:32.899Z,208.13
2019-06-04T05:27:32.702Z,213.75
2019-06-04T05:28:32.707Z,213.75
2019-06-04T05:29:32.706Z,213.75
2019-06-04T05:30:36.402Z,208.13
2019-06-04T05:31:32.713Z,202.50
2019-06-04T05:32:32.715Z,196.88
2019-06-04T05:33:32.758Z,185.63
2019-06-04T05:34:32.758Z,180.00
2019-06-04T05:35:32.717Z,174.38
2019-06-04T05:36:32.761Z,174.38
2019-06-04T05:37:33.359Z,174.38
2019-06-04T05:38:32.972Z,174.38
2019-06-04T05:39:32.721Z,174.38
2019-06-04T05:40:33.138Z,174.38
2019-06-04T05:41:32.767Z,174.38
2019-06-04T05:42:32.921Z,180.00
2019-06-04T05:43:32.987Z,180.00
2019-06-04T05:44:32.786Z,174.38
2019-06-04T05:45:33.062Z,174.38
2019-06-04T05:46:33.330Z,180.00
2019-06-04T05:47:32.914Z,180.00
2019-06-04T05:48:33.350Z,180.00
2019-06-04T05:49:32.858Z,180.00
2019-06-04T05:50:33.171Z,180.00
2019-06-04T05:51:33.315Z,180.00
2019-06-04T05:52:33.185Z,185.63
2019-06-04T05:53:33.261Z,185.63
2019-06-04T05:54:33.029Z,185.63
2019-06-04T05:55:33.123Z,191.25
2019-06-04T05:56:33.368Z,191.25
2019-06-04T05:57:33.762Z,191.25
2019-06-04T05:58:33.194Z,196.88
2019-06-04T05:59:33.340Z,196.88
2019-06-04T06:00:33.384Z,196.88
2019-06-04T06:01:35.932Z,202.50
2019-06-04T06:02:33.315Z,202.50
2019-06-04T06:03:33.954Z,202.50
2019-06-04T06:04:33.308Z,202.50
2019-06-04T06:05:40.241Z,202.50
2019-06-04T06:06:33.302Z,202.50
2019-06-04T06:07:34.045Z,208.13
2019-06-04T06:08:34.020Z,208.13
2019-06-04T06:09:32.781Z,208.13
2019-06-04T06:10:34.097Z,213.75
2019-06-04T06:11:33.976Z,213.75
2019-06-04T06:12:33.950Z,213.75
2019-06-04T06:13:32.776Z,213.75
2019-06-04T06:14:34.168Z,219.38
2019-06-04T06:15:32.789Z,219.38
2019-06-04T06:16:33.044Z,219.38
2019-06-04T06:17:34.115Z,219.38
2019-06-04T06:18:34.129Z,225.00
2019-06-04T06:19:34.021Z,225.00
2019-06-04T06:20:32.793Z,230.63
2019-06-04T06:21:33.225Z,236.25
2019-06-04T06:22:32.799Z,230.63
2019-06-04T06:23:32.806Z,236.25
2019-06-04T06:24:33.142Z,236.25
2019-06-04T06:25:38.178Z,236.25
2019-06-04T06:26:33.208Z,236.25
2019-06-04T06:27:32.803Z,241.88
2019-06-04T06:28:32.814Z,241.88
2019-06-04T06:29:32.813Z,241.88
2019-06-04T06:30:32.897Z,247.50
2019-06-04T06:31:32.915Z,247.50
2019-06-04T06:32:32.934Z,247.50
2019-06-04T06:33:35.635Z,247.50
2019-06-04T06:34:37.024Z,253.13
2019-06-04T06:35:46.676Z,253.13
2019-06-04T06:36:33.009Z,253.13
2019-06-04T06:37:33.413Z,258.75
2019-06-04T06:38:52.751Z,258.75
2019-06-04T06:39:33.314Z,258.75
2019-06-04T06:40:33.475Z,258.75
2019-06-04T06:41:33.656Z,264.38
2019-06-04T06:42:33.545Z,264.38
2019-06-04T06:43:33.959Z,270.00
2019-06-04T06:44:33.678Z,270.00
2019-06-04T06:45:34.288Z,270.00
2019-06-04T06:46:34.992Z,275.63
2019-06-04T06:47:33.178Z,275.63
2019-06-04T06:48:33.005Z,275.63
2019-06-04T06:49:37.949Z,281.25
2019-06-04T06:50:33.199Z,281.25
2019-06-04T06:51:33.285Z,286.88
2019-06-04T06:52:33.269Z,286.88
2019-06-04T06:53:34.323Z,286.88
2019-06-04T06:54:36.354Z,286.88
2019-06-04T06:55:34.580Z,286.88
2019-06-04T06:56:34.389Z,292.50
2019-06-04T06:57:34.340Z,286.88
2019-06-04T06:58:35.525Z,292.50
2019-06-04T06:59:32.871Z,292.50
2019-06-04T07:00:33.683Z,303.75
2019-06-04T07:01:32.884Z,303.75
2019-06-04T07:02:34.189Z,309.38
2019-06-04T07:03:33.231Z,309.38
2019-06-04T07:04:33.918Z,309.38
2019-06-04T07:05:33.059Z,309.38
2019-06-04T07:06:33.999Z,315.00
2019-06-04T07:07:33.186Z,320.63
2019-06-04T07:08:34.315Z,326.25
2019-06-04T07:09:33.296Z,331.88
2019-06-04T07:10:32.905Z,337.50
2019-06-04T07:11:32.903Z,343.13
2019-06-04T07:12:32.908Z,348.75
2019-06-04T07:13:33.291Z,354.38
2019-06-04T07:14:32.912Z,354.38
2019-06-04T07:15:34.609Z,348.75
2019-06-04T07:16:33.081Z,348.75
2019-06-04T07:17:33.332Z,343.13
2019-06-04T07:18:33.887Z,343.13
2019-06-04T07:19:33.433Z,343.13
2019-06-04T07:20:33.598Z,348.75
2019-06-04T07:21:33.763Z,360.00
2019-06-04T07:22:33.578Z,360.00
2019-06-04T07:23:32.939Z,360.00
2019-06-04T07:24:33.827Z,360.00
2019-06-04T07:25:33.820Z,360.00
2019-06-04T07:26:33.722Z,365.63
2019-06-04T07:27:33.992Z,365.63
2019-06-04T07:28:33.375Z,371.25
2019-06-04T07:29:32.961Z,371.25
2019-06-04T07:30:34.006Z,376.88
2019-06-04T07:31:34.019Z,376.88
2019-06-04T07:32:34.212Z,382.50
2019-06-04T07:33:33.677Z,382.50
2019-06-04T07:34:34.482Z,382.50
2019-06-04T07:35:34.557Z,382.50
2019-06-04T07:36:34.390Z,388.13
2019-06-04T07:37:33.203Z,388.13
2019-06-04T07:38:33.495Z,393.75
2019-06-04T07:39:32.985Z,399.38
2019-06-04T07:40:32.987Z,399.38
2019-06-04T07:41:33.268Z,405.00
2019-06-04T07:42:32.994Z,405.00
2019-06-04T07:43:33.049Z,410.63
2019-06-04T07:44:33.002Z,416.25
2019-06-04T07:45:33.489Z,416.25
2019-06-04T07:46:33.155Z,421.88
2019-06-04T07:47:33.312Z,427.50
2019-06-04T07:48:37.186Z,427.50
2019-06-04T07:49:33.214Z,438.75
2019-06-04T07:50:33.801Z,438.75
2019-06-04T07:51:33.811Z,444.38
2019-06-04T07:52:33.673Z,450.00
2019-06-04T07:53:33.489Z,450.00
2019-06-04T07:54:33.499Z,461.25
2019-06-04T07:55:34.281Z,461.25
2019-06-04T07:56:33.751Z,466.88
2019-06-04T07:57:34.501Z,478.13
2019-06-04T07:58:34.018Z,495.00
2019-06-04T07:59:34.003Z,517.50
2019-06-04T08:00:34.201Z,534.38
2019-06-04T08:01:52.660Z,551.25
2019-06-04T08:02:34.204Z,562.50
2019-06-04T08:03:34.457Z,601.88
2019-06-04T08:04:35.034Z,1271.25
2019-06-04T08:05:34.009Z,2311.88
2019-06-04T08:06:50.712Z,3341.25
2019-06-04T08:07:34.313Z,3960.00
2019-06-04T08:08:35.447Z,3993.75
2019-06-04T08:09:33.111Z,4021.88
2019-06-04T08:10:33.114Z,4005.00
2019-06-04T08:11:33.123Z,4021.88
2019-06-04T08:12:33.219Z,4021.88
2019-06-04T08:13:33.390Z,4005.00
2019-06-04T08:14:33.952Z,3993.75
2019-06-04T08:15:33.528Z,4010.63
2019-06-04T08:16:33.612Z,4038.75
2019-06-04T08:17:33.393Z,4072.50
2019-06-04T08:18:33.646Z,4123.13
2019-06-04T08:19:33.841Z,4145.63
2019-06-04T08:20:33.728Z,4213.13
2019-06-04T08:21:45.354Z,4218.75
2019-06-04T08:22:33.625Z,4269.38
2019-06-04T08:23:34.368Z,4280.63
2019-06-04T08:24:33.869Z,4353.75
2019-06-04T08:25:34.562Z,4443.75
2019-06-04T08:26:34.194Z,4483.13
2019-06-04T08:27:34.269Z,4505.63
2019-06-04T08:28:34.252Z,4522.50
2019-06-04T08:29:34.388Z,4528.13
2019-06-04T08:30:34.262Z,4545.00
2019-06-04T08:31:34.490Z,4578.75
2019-06-04T08:32:35.706Z,4556.25
2019-06-04T08:33:34.441Z,4505.63
2019-06-04T08:34:34.524Z,4494.38
2019-06-04T08:35:34.843Z,4533.75
2019-06-04T08:36:34.651Z,4545.00
2019-06-04T08:37:35.126Z,4573.13
2019-06-04T08:38:35.839Z,4612.50
2019-06-04T08:39:35.227Z,4657.50
2019-06-04T08:40:35.213Z,4657.50
2019-06-04T08:41:33.483Z,4640.63
2019-06-04T08:42:33.503Z,4651.88
2019-06-04T08:43:33.519Z,4646.25
2019-06-04T08:44:33.532Z,4663.13
2019-06-04T08:45:33.550Z,4713.75
2019-06-04T08:46:33.563Z,4781.25
2019-06-04T08:47:33.600Z,4809.38
2019-06-04T08:48:33.602Z,4854.38
2019-06-04T08:49:33.619Z,4888.13
2019-06-04T08:50:33.641Z,4893.75
2019-06-04T08:51:33.656Z,4888.13
2019-06-04T08:52:33.679Z,4854.38
2019-06-04T08:53:33.694Z,4775.63
2019-06-04T08:54:33.716Z,4781.25
2019-06-04T08:55:33.731Z,4843.13
2019-06-04T08:56:33.751Z,4893.75
2019-06-04T08:57:33.770Z,4882.50
2019-06-04T08:58:34.062Z,4680.00
2019-06-04T08:59:33.812Z,4837.50
2019-06-04T09:00:33.833Z,4809.38
2019-06-04T09:01:33.850Z,4792.50
2019-06-04T09:02:33.874Z,4860.00
2019-06-04T09:03:33.892Z,4905.00
2019-06-04T09:04:33.912Z,4983.75
2019-06-04T09:05:33.937Z,5028.75
2019-06-04T09:06:33.954Z,5079.38
2019-06-04T09:07:33.974Z,5124.38
2019-06-04T09:08:33.999Z,5130.00
2019-06-04T09:09:34.027Z,5146.88
2019-06-04T09:10:34.040Z,5197.50
2019-06-04T09:11:34.060Z,5220.00
2019-06-04T09:12:34.086Z,5197.50
2019-06-04T09:13:34.112Z,5242.50
2019-06-04T09:14:34.131Z,5270.63
2019-06-04T09:15:34.148Z,5253.75
2019-06-04T09:16:34.174Z,5214.38
2019-06-04T09:17:34.196Z,5146.88
2019-06-04T09:18:34.219Z,5130.00
2019-06-04T09:19:34.248Z,5169.38
2019-06-04T09:20:34.338Z,5265.00
2019-06-04T09:21:34.288Z,5310.00
2019-06-04T09:22:34.316Z,5321.25
2019-06-04T09:23:34.332Z,5321.25
2019-06-04T09:24:34.360Z,5332.50
2019-06-04T09:25:34.370Z,5366.25
2019-06-04T09:26:34.401Z,5377.50
2019-06-04T09:27:34.417Z,5461.88
2019-06-04T09:28:34.449Z,5518.13
2019-06-04T09:29:34.467Z,5445.00
2019-06-04T09:30:34.491Z,5394.38
2019-06-04T09:31:34.516Z,5253.75
2019-06-04T09:32:34.532Z,5118.75
2019-06-04T09:33:34.563Z,5040.00
2019-06-04T09:34:34.588Z,5068.13
2019-06-04T09:35:34.605Z,5265.00
2019-06-04T09:36:34.632Z,5343.75
2019-06-04T09:37:47.114Z,5394.38
2019-06-04T09:38:34.677Z,5428.13
2019-06-04T09:39:34.718Z,5388.75
2019-06-04T09:40:34.735Z,5371.88
2019-06-04T09:41:34.749Z,5445.00
2019-06-04T09:42:34.772Z,5512.50
2019-06-04T09:43:34.799Z,5495.63
2019-06-04T09:44:34.824Z,5416.88
2019-06-04T09:45:34.848Z,5422.50
2019-06-04T09:46:34.885Z,5445.00
2019-06-04T09:47:34.901Z,5473.13
2019-06-04T09:48:34.920Z,5445.00
2019-06-04T09:49:34.943Z,5450.63
2019-06-04T09:50:34.987Z,5484.38
2019-06-04T09:51:34.990Z,5495.63
2019-06-04T09:52:35.018Z,5535.00
2019-06-04T09:53:35.042Z,5574.38
2019-06-04T09:54:35.065Z,5563.13
2019-06-04T09:55:35.092Z,5591.25
2019-06-04T09:56:35.114Z,5608.13
2019-06-04T09:57:35.143Z,5591.25
2019-06-04T09:58:35.164Z,5501.25
2019-06-04T09:59:35.189Z,5467.50
2019-06-04T10:00:35.220Z,5439.38
2019-06-04T10:01:35.242Z,5529.38
2019-06-04T10:02:35.277Z,5574.38
2019-06-04T10:03:35.294Z,5585.63
2019-06-04T10:04:35.324Z,5653.13
2019-06-04T10:05:35.351Z,5619.38
2019-06-04T10:06:39.651Z,5591.25
2019-06-04T10:07:35.396Z,5574.38
2019-06-04T10:08:35.426Z,5619.38
2019-06-04T10:09:35.466Z,5647.50
2019-06-04T10:10:35.480Z,5641.88
2019-06-04T10:11:35.499Z,5625.00
2019-06-04T10:12:35.520Z,5608.13
2019-06-04T10:13:35.553Z,5596.88
2019-06-04T10:14:35.571Z,5574.38
2019-06-04T10:15:35.601Z,5546.25
2019-06-04T10:16:35.627Z,5529.38
2019-06-04T10:17:35.651Z,5473.13
2019-06-04T10:18:35.677Z,5478.75
2019-06-04T10:19:35.699Z,5551.88
2019-06-04T10:20:35.727Z,5641.88
2019-06-04T10:21:35.755Z,5653.13
2019-06-04T10:22:35.779Z,5681.25
2019-06-04T10:23:35.803Z,5692.50
2019-06-04T10:24:35.834Z,5647.50
2019-06-04T10:25:35.966Z,5647.50
2019-06-04T10:26:35.883Z,5557.50
2019-06-04T10:27:35.908Z,5518.13
2019-06-04T10:28:35.933Z,5456.25
2019-06-04T10:29:35.958Z,5439.38
2019-06-04T10:30:35.982Z,5484.38
2019-06-04T10:31:36.021Z,4522.50
2019-06-04T10:32:36.041Z,5186.25
2019-06-04T10:33:36.069Z,5355.00
2019-06-04T10:34:36.093Z,5298.75
2019-06-04T10:35:36.129Z,5287.50
2019-06-04T10:36:36.144Z,5270.63
2019-06-04T10:37:36.177Z,5321.25
2019-06-04T10:38:36.199Z,5293.13
2019-06-04T10:39:36.223Z,5343.75
2019-06-04T10:40:37.371Z,5433.75
2019-06-04T10:41:36.278Z,5546.25
2019-06-04T10:42:36.303Z,5568.75
2019-06-04T10:43:36.333Z,5608.13
2019-06-04T10:44:36.362Z,5602.50
2019-06-04T10:45:36.384Z,5608.13
2019-06-04T10:46:36.421Z,5580.00
2019-06-04T10:47:36.487Z,5619.38
2019-06-04T10:48:36.463Z,5596.88
2019-06-04T10:49:36.491Z,5551.88
2019-06-04T10:50:36.515Z,5495.63
2019-06-04T10:51:36.546Z,5456.25
2019-06-04T10:52:36.574Z,5304.38
2019-06-04T10:53:36.597Z,5298.75
2019-06-04T10:54:36.631Z,5343.75
2019-06-04T10:55:36.653Z,5355.00
2019-06-04T10:56:36.680Z,5298.75
2019-06-04T10:57:36.705Z,5231.25
2019-06-04T10:58:36.736Z,5214.38
2019-06-04T10:59:36.759Z,5253.75
2019-06-04T11:00:36.790Z,5276.25
2019-06-04T11:01:36.813Z,5253.75
2019-06-04T11:02:36.843Z,5253.75
2019-06-04T11:03:36.867Z,5180.63
2019-06-04T11:04:36.895Z,5034.38
2019-06-04T11:05:36.921Z,4730.63
2019-06-04T11:06:36.945Z,4443.75
2019-06-04T11:07:36.976Z,4089.38
2019-06-04T11:08:49.898Z,3729.38
2019-06-04T11:09:37.031Z,3403.13
2019-06-04T11:10:37.061Z,3065.63
2019-06-04T11:11:37.083Z,2694.38
2019-06-04T11:12:37.115Z,2283.75
2019-06-04T11:13:37.138Z,2036.25
2019-06-04T11:14:37.169Z,1755.00
2019-06-04T11:15:37.192Z,1642.50
2019-06-04T11:16:37.218Z,1546.88
2019-06-04T11:17:37.251Z,1507.50
2019-06-04T11:18:37.274Z,1468.13
2019-06-04T11:19:37.303Z,1389.38
2019-06-04T11:20:37.337Z,1350.00
2019-06-04T11:21:39.661Z,1316.25
2019-06-04T11:22:37.387Z,1305.00
2019-06-04T11:23:37.435Z,1299.38
2019-06-04T11:24:37.440Z,1293.75
2019-06-04T11:25:37.478Z,1282.50
2019-06-04T11:26:37.494Z,1305.00
2019-06-04T11:27:37.523Z,1310.63
2019-06-04T11:28:37.557Z,1293.75
2019-06-04T11:29:37.577Z,376.88
2019-06-04T11:30:37.610Z,376.88
2019-06-04T11:31:39.903Z,376.88
2019-06-04T11:32:37.665Z,371.25
2019-06-04T11:33:37.686Z,376.88
2019-06-04T11:34:37.712Z,371.25
2019-06-04T11:35:37.740Z,371.25
2019-06-04T11:36:37.763Z,376.88
2019-06-04T11:37:37.791Z,376.88
2019-06-04T11:38:37.816Z,371.25
2019-06-04T11:39:37.842Z,371.25
2019-06-04T11:40:37.872Z,371.25
2019-06-04T11:41:37.884Z,371.25
2019-06-04T11:42:37.913Z,376.88
2019-06-04T11:43:37.934Z,376.88
2019-06-04T11:44:37.955Z,376.88
2019-06-04T11:45:37.979Z,376.88
2019-06-04T11:46:38.061Z,382.50
2019-06-04T11:47:38.026Z,376.88
2019-06-04T11:48:38.041Z,376.88
2019-06-04T11:49:38.069Z,376.88
2019-06-04T11:50:38.096Z,382.50
2019-06-04T11:51:38.115Z,376.88
2019-06-04T11:52:38.131Z,382.50
2019-06-04T11:53:38.157Z,382.50
2019-06-04T11:54:38.171Z,388.13
2019-06-04T11:55:38.187Z,393.75
2019-06-04T11:56:38.212Z,399.38
2019-06-04T11:57:38.231Z,410.63
2019-06-04T11:58:38.253Z,444.38
2019-06-04T11:59:38.275Z,2221.88
2019-06-04T12:00:38.285Z,4151.25
2019-06-04T12:01:38.305Z,4190.63
2019-06-04T12:02:38.331Z,4280.63
2019-06-04T12:03:38.344Z,4376.25
2019-06-04T12:04:38.369Z,4342.50
2019-06-04T12:05:38.381Z,4246.88
2019-06-04T12:06:38.403Z,4286.25
2019-06-04T12:07:38.441Z,4387.50
2019-06-04T12:08:38.446Z,4320.00
2019-06-04T12:09:38.511Z,4410.00
2019-06-04T12:10:38.479Z,4376.25
2019-06-04T12:11:38.493Z,4651.88
2019-06-04T12:12:43.946Z,4719.38
2019-06-04T12:13:38.531Z,4685.63
2019-06-04T12:14:38.556Z,4685.63
2019-06-04T12:15:38.574Z,4786.88
2019-06-04T12:16:38.589Z,4460.63
2019-06-04T12:17:38.610Z,3391.88
2019-06-04T12:18:38.628Z,2486.25
2019-06-04T12:19:38.658Z,1192.50
2019-06-04T12:20:38.675Z,511.88
2019-06-04T12:21:38.694Z,483.75
2019-06-04T12:23:24.137Z,478.13
2019-06-04T12:23:38.728Z,258.75
2019-06-04T12:24:38.742Z,742.50
2019-06-04T12:25:38.830Z,2311.88
2019-06-04T12:26:38.785Z,4443.75
2019-06-04T12:27:38.798Z,4471.88
2019-06-04T12:28:38.822Z,3566.25
2019-06-04T12:29:38.850Z,3566.25
2019-06-04T12:30:38.859Z,4213.13
2019-06-04T12:31:38.874Z,3600.00
2019-06-04T12:32:38.894Z,2351.25
2019-06-04T12:33:38.907Z,241.88
2019-06-04T12:34:38.927Z,410.63
2019-06-04T12:35:38.944Z,613.13