createdAt,value
2018-02-05T00:00:02.824Z,11.40
2018-02-05T00:02:31.776Z,11.40
2018-02-05T00:05:00.038Z,11.30
2018-02-05T00:07:28.009Z,11.30
2018-02-05T00:09:56.899Z,11.30
2018-02-05T00:12:24.945Z,11.30
2018-02-05T00:14:52.964Z,11.30
2018-02-05T00:17:21.190Z,11.30
2018-02-05T00:19:49.180Z,11.30
2018-02-05T00:22:17.105Z,11.30
2018-02-05T00:24:45.009Z,11.30
2018-02-05T00:27:12.999Z,11.30
2018-02-05T00:29:41.869Z,11.30
2018-02-05T00:32:09.824Z,11.30
2018-02-05T00:34:37.665Z,11.30
2018-02-05T00:37:05.532Z,11.30
2018-02-05T00:39:33.403Z,11.30
2018-02-05T00:42:01.323Z,11.30
2018-02-05T00:44:29.273Z,11.30
2018-02-05T00:46:57.114Z,11.30
2018-02-05T00:49:24.964Z,11.30
2018-02-05T00:51:52.895Z,11.30
2018-02-05T00:54:20.892Z,11.30
2018-02-05T00:56:48.817Z,11.30
2018-02-05T00:59:16.790Z,11.30
2018-02-05T01:01:44.689Z,11.30
2018-02-05T01:04:13.344Z,11.20
2018-02-05T01:06:41.219Z,11.20
2018-02-05T01:09:09.091Z,11.20
2018-02-05T01:11:37.121Z,11.20
2018-02-05T01:14:04.967Z,11.20
2018-02-05T01:16:32.828Z,11.20
2018-02-05T01:19:00.698Z,11.20
2018-02-05T01:21:28.942Z,11.20
2018-02-05T01:23:56.955Z,11.20
2018-02-05T01:26:25.659Z,11.20
2018-02-05T01:28:53.528Z,11.10
2018-02-05T01:31:21.439Z,11.10
2018-02-05T01:33:49.348Z,11.10
2018-02-05T01:36:17.960Z,11.10
2018-02-05T01:38:45.882Z,11.10
2018-02-05T01:41:13.733Z,11.10
2018-02-05T01:43:41.595Z,11.10
2018-02-05T01:46:09.487Z,11.10
2018-02-05T01:48:37.340Z,11.10
2018-02-05T01:51:05.183Z,11.10
2018-02-05T01:53:33.216Z,11.10
2018-02-05T01:56:01.085Z,11.10
2018-02-05T01:58:29.041Z,11.10
2018-02-05T02:00:56.956Z,11.10
2018-02-05T02:03:24.915Z,11.10
2018-02-05T02:05:52.819Z,11.10
2018-02-05T02:08:20.787Z,11.10
2018-02-05T02:10:48.660Z,11.10
2018-02-05T02:13:17.311Z,11.10
2018-02-05T02:15:45.180Z,11.10
2018-02-05T02:18:13.076Z,11.00
2018-02-05T02:20:40.962Z,11.00
2018-02-05T02:23:08.940Z,11.00
2018-02-05T02:25:36.821Z,11.00
2018-02-05T02:28:04.684Z,10.90
2018-02-05T02:30:32.643Z,11.00
2018-02-05T02:33:00.538Z,10.90
2018-02-05T02:35:28.444Z,10.90
2018-02-05T02:37:56.516Z,10.90
2018-02-05T02:40:24.385Z,10.80
2018-02-05T02:42:52.300Z,10.80
2018-02-05T02:45:20.164Z,10.80
2018-02-05T02:47:48.091Z,10.80
2018-02-05T02:50:16.112Z,10.80
2018-02-05T02:52:44.040Z,10.80
2018-02-05T02:55:11.946Z,10.80
2018-02-05T02:57:39.785Z,10.80
2018-02-05T03:00:07.809Z,10.70
2018-02-05T03:02:35.692Z,10.70
2018-02-05T03:05:03.605Z,10.70
2018-02-05T03:07:31.479Z,10.70
2018-02-05T03:09:59.440Z,10.70
2018-02-05T03:12:27.308Z,10.70
2018-02-05T03:14:55.292Z,10.70
2018-02-05T03:17:23.187Z,10.70
2018-02-05T03:19:51.912Z,10.60
2018-02-05T03:22:19.780Z,10.60
2018-02-05T03:24:47.668Z,10.60
2018-02-05T03:27:15.529Z,10.60
2018-02-05T03:29:43.443Z,10.60
2018-02-05T03:32:11.288Z,10.60
2018-02-05T03:34:39.174Z,10.60
2018-02-05T03:37:07.044Z,10.60
2018-02-05T03:39:34.963Z,10.60
2018-02-05T03:42:02.898Z,10.50
2018-02-05T03:44:30.843Z,10.50
2018-02-05T03:46:58.720Z,10.50
2018-02-05T03:49:26.691Z,10.50
2018-02-05T03:51:54.597Z,10.60
2018-02-05T03:54:22.477Z,10.60
2018-02-05T03:56:51.439Z,10.60
2018-02-05T03:59:19.376Z,10.60
2018-02-05T04:01:47.459Z,10.60
2018-02-05T04:04:15.464Z,10.60
2018-02-05T04:06:48.808Z,10.60
2018-02-05T04:09:16.635Z,10.60
2018-02-05T04:11:44.471Z,10.60
2018-02-05T04:14:12.316Z,10.60
2018-02-05T04:16:40.155Z,10.50
2018-02-05T04:19:08.782Z,10.50
2018-02-05T04:21:36.725Z,10.50
2018-02-05T04:24:04.554Z,10.50
2018-02-05T04:26:32.368Z,10.50
2018-02-05T04:29:00.184Z,10.50
2018-02-05T04:31:28.009Z,10.50
2018-02-05T04:33:55.802Z,10.40
2018-02-05T04:36:23.611Z,10.40
2018-02-05T04:38:51.410Z,10.40
2018-02-05T04:41:19.280Z,10.40
2018-02-05T04:43:47.106Z,10.40
2018-02-05T04:46:15.708Z,10.40
2018-02-05T04:48:43.507Z,10.30
2018-02-05T04:51:11.340Z,10.40
2018-02-05T04:53:39.923Z,10.30
2018-02-05T04:56:07.789Z,10.30
2018-02-05T04:58:35.636Z,10.30
2018-02-05T05:01:03.517Z,10.30
2018-02-05T05:03:31.389Z,10.30
2018-02-05T05:06:00.043Z,10.30
2018-02-05T05:08:28.603Z,10.30
2018-02-05T05:10:56.451Z,10.30
2018-02-05T05:13:24.266Z,10.30
2018-02-05T05:15:52.099Z,10.30
2018-02-05T05:18:19.903Z,10.30
2018-02-05T05:20:47.706Z,10.30
2018-02-05T05:23:15.515Z,10.20
2018-02-05T05:25:44.067Z,10.20
2018-02-05T05:28:11.867Z,10.20
2018-02-05T05:30:40.471Z,10.30
2018-02-05T05:33:08.343Z,10.20
2018-02-05T05:35:36.191Z,10.20
2018-02-05T05:38:04.030Z,10.30
2018-02-05T05:40:32.631Z,10.30
2018-02-05T05:43:01.229Z,10.30
2018-02-05T05:45:29.122Z,10.30
2018-02-05T05:47:56.942Z,10.30
2018-02-05T05:50:24.752Z,10.30
2018-02-05T05:52:52.553Z,10.30
2018-02-05T05:55:20.484Z,10.20
2018-02-05T05:57:49.524Z,10.30
2018-02-05T06:00:17.471Z,10.20
2018-02-05T06:02:45.278Z,10.30
2018-02-05T06:05:13.104Z,10.20
2018-02-05T06:07:40.929Z,10.20
2018-02-05T06:10:08.789Z,10.20
2018-02-05T06:12:36.578Z,10.20
2018-02-05T06:15:04.423Z,10.20
2018-02-05T06:17:32.262Z,10.20
2018-02-05T06:20:00.855Z,10.20
2018-02-05T06:22:28.711Z,10.20
2018-02-05T06:24:57.305Z,10.20
2018-02-05T06:27:25.134Z,10.20
2018-02-05T06:29:52.960Z,10.20
2018-02-05T06:32:20.758Z,10.20
2018-02-05T06:34:48.556Z,10.30
2018-02-05T06:37:17.114Z,10.30
2018-02-05T06:39:44.898Z,10.20
2018-02-05T06:42:13.455Z,10.20
2018-02-05T06:44:41.281Z,10.20
2018-02-05T06:47:09.078Z,10.30
2018-02-05T06:49:36.953Z,10.30
2018-02-05T06:52:17.550Z,10.30
2018-02-05T06:54:57.303Z,10.30
2018-02-05T06:57:25.112Z,10.30
2018-02-05T06:59:52.911Z,10.20
2018-02-05T07:02:21.509Z,10.20
2018-02-05T07:04:49.326Z,10.20
2018-02-05T07:07:17.911Z,10.10
2018-02-05T07:09:45.716Z,10.10
2018-02-05T07:12:13.529Z,10.20
2018-02-05T07:14:41.346Z,10.20
2018-02-05T07:17:09.928Z,10.20
2018-02-05T07:19:38.511Z,10.20
2018-02-05T07:22:07.071Z,10.20
2018-02-05T07:24:34.884Z,10.20
2018-02-05T07:27:02.688Z,10.20
2018-02-05T07:29:30.520Z,10.20
2018-02-05T07:31:58.916Z,10.20
2018-02-05T07:34:26.790Z,10.20
2018-02-05T07:36:54.588Z,10.20
2018-02-05T07:39:23.160Z,10.10
2018-02-05T07:41:50.942Z,10.10
2018-02-05T07:44:19.567Z,10.10
2018-02-05T07:46:47.379Z,10.10
2018-02-05T07:49:15.939Z,10.20
2018-02-05T07:51:43.855Z,10.20
2018-02-05T07:54:11.699Z,10.20
2018-02-05T07:56:40.314Z,10.30
2018-02-05T07:59:08.543Z,10.20
2018-02-05T08:01:37.151Z,10.30
2018-02-05T08:04:05.756Z,10.30
2018-02-05T08:06:33.550Z,10.30
2018-02-05T08:09:01.416Z,10.30
2018-02-05T08:11:29.209Z,10.30
2018-02-05T08:13:57.086Z,10.30
2018-02-05T08:16:25.671Z,10.40
2018-02-05T08:18:54.252Z,10.40
2018-02-05T08:21:23.484Z,10.50
2018-02-05T08:23:51.308Z,10.50
2018-02-05T08:26:19.892Z,10.60
2018-02-05T08:28:47.723Z,10.60
2018-02-05T08:31:15.538Z,10.60
2018-02-05T08:33:44.148Z,10.80
2018-02-05T08:36:11.940Z,10.70
2018-02-05T08:38:39.817Z,10.80
2018-02-05T08:41:08.464Z,10.90
2018-02-05T08:43:37.094Z,10.90
2018-02-05T08:46:04.916Z,10.90
2018-02-05T08:48:32.827Z,11.00
2018-02-05T08:51:00.701Z,11.00
2018-02-05T08:53:29.523Z,11.10
2018-02-05T08:55:57.352Z,11.00
2018-02-05T08:58:25.154Z,11.10
2018-02-05T09:00:53.004Z,11.10
2018-02-05T09:03:21.627Z,11.10
2018-02-05T09:05:49.631Z,11.10
2018-02-05T09:08:18.281Z,11.10
2018-02-05T09:10:46.149Z,11.10
2018-02-05T09:13:13.970Z,11.10
2018-02-05T09:15:42.616Z,11.20
2018-02-05T09:18:10.420Z,11.10
2018-02-05T09:20:38.980Z,11.20
2018-02-05T09:23:06.787Z,11.20
2018-02-05T09:25:34.611Z,11.20
2018-02-05T09:28:02.433Z,11.20
2018-02-05T09:30:31.021Z,11.30
2018-02-05T09:32:58.901Z,11.30
2018-02-05T09:35:26.752Z,11.40
2018-02-05T09:37:54.547Z,11.40
2018-02-05T09:40:22.351Z,11.40
2018-02-05T09:42:50.215Z,11.50
2018-02-05T09:45:18.015Z,11.60
2018-02-05T09:47:45.877Z,11.60
2018-02-05T09:50:13.687Z,11.70
2018-02-05T09:52:41.595Z,11.70
2018-02-05T09:55:09.452Z,11.70
2018-02-05T09:57:37.259Z,11.70
2018-02-05T10:00:05.125Z,11.70
2018-02-05T10:02:33.740Z,11.70
2018-02-05T10:05:01.645Z,11.70
2018-02-05T10:07:29.540Z,11.70
2018-02-05T10:09:57.373Z,11.70
2018-02-05T10:12:25.403Z,11.80
2018-02-05T10:14:53.240Z,11.80
2018-02-05T10:17:21.528Z,11.80
2018-02-05T10:19:49.373Z,11.80
2018-02-05T10:22:17.259Z,11.80
2018-02-05T10:24:45.112Z,11.90
2018-02-05T10:27:12.948Z,11.90
2018-02-05T10:29:40.755Z,11.90
2018-02-05T10:32:08.684Z,12.00
2018-02-05T10:34:36.577Z,12.00
2018-02-05T10:37:04.595Z,12.00
2018-02-05T10:39:33.147Z,12.00
2018-02-05T10:42:01.931Z,12.00
2018-02-05T10:44:29.754Z,12.00
2018-02-05T10:46:57.556Z,12.10
2018-02-05T10:49:25.576Z,12.20
2018-02-05T10:51:53.403Z,12.20
2018-02-05T10:54:21.245Z,12.20
2018-02-05T10:56:49.115Z,12.30
2018-02-05T10:59:16.923Z,12.40
2018-02-05T11:01:45.508Z,12.50
2018-02-05T11:04:14.091Z,12.50
2018-02-05T11:06:42.651Z,12.60
2018-02-05T11:09:10.460Z,12.50
2018-02-05T11:11:38.303Z,12.60
2018-02-05T11:14:06.856Z,12.60
2018-02-05T11:16:34.675Z,12.60
2018-02-05T11:19:02.607Z,12.70
2018-02-05T11:21:31.180Z,12.70
2018-02-05T11:23:59.000Z,12.70
2018-02-05T11:26:26.808Z,12.70
2018-02-05T11:28:54.661Z,12.60
2018-02-05T11:31:22.500Z,12.60
2018-02-05T11:33:50.797Z,12.50
2018-02-05T11:36:18.668Z,12.60
2018-02-05T11:38:46.458Z,12.60
2018-02-05T11:41:15.156Z,12.70
2018-02-05T11:43:43.770Z,12.70
2018-02-05T11:46:11.673Z,12.60
2018-02-05T11:48:39.519Z,12.70
2018-02-05T11:51:07.348Z,12.70
2018-02-05T11:53:35.149Z,12.70
2018-02-05T11:56:02.966Z,12.80
2018-02-05T11:58:31.557Z,12.90
2018-02-05T12:01:00.148Z,12.90
2018-02-05T12:03:28.646Z,12.90
2018-02-05T12:05:56.439Z,13.00
2018-02-05T12:08:24.243Z,12.90
2018-02-05T12:10:52.795Z,13.00
2018-02-05T12:13:20.650Z,13.00
2018-02-05T12:15:48.465Z,13.00
2018-02-05T12:18:17.041Z,13.00
2018-02-05T12:20:45.621Z,13.00
2018-02-05T12:23:14.251Z,13.00
2018-02-05T12:25:42.113Z,12.90
2018-02-05T12:28:09.941Z,13.00
2018-02-05T12:30:39.232Z,13.10
2018-02-05T12:33:08.008Z,13.10
2018-02-05T12:35:35.910Z,13.10
2018-02-05T12:38:04.897Z,13.20
2018-02-05T12:40:33.490Z,13.10
2018-02-05T12:43:01.378Z,13.10
2018-02-05T12:45:29.223Z,13.20
2018-02-05T12:47:57.047Z,13.10
2018-02-05T12:50:24.835Z,13.20
2018-02-05T12:52:53.492Z,13.20
2018-02-05T12:55:21.305Z,13.20
2018-02-05T12:57:49.268Z,13.20
2018-02-05T13:00:34.941Z,13.30
2018-02-05T13:03:18.423Z,13.20
2018-02-05T13:06:01.104Z,13.20
2018-02-05T13:08:28.913Z,13.10
2018-02-05T13:10:56.760Z,13.10
2018-02-05T13:13:24.619Z,13.10
2018-02-05T13:15:52.431Z,13.10
2018-02-05T16:03:15.184Z,12.60
2018-02-05T16:05:43.079Z,12.60
2018-02-05T16:08:10.931Z,12.60
2018-02-05T16:10:38.782Z,12.60
2018-02-05T16:13:06.690Z,12.60
2018-02-05T16:15:34.515Z,12.60
2018-02-05T16:18:02.386Z,12.60
2018-02-05T16:20:30.248Z,12.60
2018-02-05T16:22:58.089Z,12.60
2018-02-05T16:25:25.968Z,12.70
2018-02-05T16:27:53.826Z,12.70
2018-02-05T16:30:21.655Z,12.70
2018-02-05T16:32:49.491Z,12.60
2018-02-05T16:35:17.338Z,12.70
2018-02-05T16:37:45.179Z,12.70
2018-02-05T16:40:13.066Z,12.70
2018-02-05T16:42:40.906Z,12.70
2018-02-05T16:45:09.584Z,12.60
2018-02-05T16:47:38.282Z,12.60
2018-02-05T16:50:06.881Z,12.60
2018-02-05T16:52:34.812Z,12.60
2018-02-05T16:55:02.639Z,12.60
2018-02-05T16:57:30.536Z,12.60
2018-02-05T16:59:58.438Z,12.60
2018-02-05T17:02:26.278Z,12.60
2018-02-05T17:04:54.887Z,12.60
2018-02-05T17:07:22.715Z,12.60
2018-02-05T17:09:50.543Z,12.60
2018-02-05T17:12:18.373Z,12.60
2018-02-05T17:14:46.962Z,12.60
2018-02-05T17:17:14.828Z,12.60
2018-02-05T17:19:42.686Z,12.60
2018-02-05T17:22:11.282Z,12.60
2018-02-05T17:24:39.199Z,12.60
2018-02-05T17:27:07.026Z,12.60
2018-02-05T17:29:34.906Z,12.60
2018-02-05T17:32:02.735Z,12.60
2018-02-05T17:34:31.366Z,12.70
2018-02-05T17:36:59.198Z,12.70
2018-02-05T17:39:27.027Z,12.70
2018-02-05T17:41:54.861Z,12.70
2018-02-05T17:44:22.718Z,12.70
2018-02-05T17:46:50.566Z,12.70
2018-02-05T17:49:18.463Z,12.70
2018-02-05T17:51:46.293Z,12.70
2018-02-05T17:54:14.138Z,12.70
2018-02-05T17:56:41.981Z,12.70
2018-02-05T17:59:09.821Z,12.70
2018-02-05T18:01:37.675Z,12.70
2018-02-05T18:04:05.523Z,12.70
2018-02-05T18:06:33.402Z,12.70
2018-02-05T18:09:01.226Z,12.70
2018-02-05T18:11:29.060Z,12.70
2018-02-05T18:13:56.898Z,12.70
2018-02-05T18:16:24.742Z,12.60
2018-02-05T18:18:52.584Z,12.50
2018-02-05T18:21:20.427Z,12.50
2018-02-05T18:23:48.261Z,12.50
2018-02-05T18:26:16.094Z,12.40
2018-02-05T18:28:44.685Z,12.40
2018-02-05T18:31:13.294Z,12.30
2018-02-05T18:33:41.119Z,12.30
2018-02-05T18:36:09.033Z,12.30
2018-02-05T18:38:36.884Z,12.20
2018-02-05T18:41:04.750Z,12.10
2018-02-05T18:43:32.578Z,12.10
2018-02-05T18:46:00.426Z,12.00
2018-02-05T18:48:28.359Z,11.90
2018-02-05T18:50:57.018Z,12.00
2018-02-05T18:53:24.841Z,11.90
2018-02-05T18:55:52.757Z,11.90
2018-02-05T18:58:20.585Z,11.90
2018-02-05T19:00:50.215Z,11.90
2018-02-05T19:03:18.839Z,11.90
2018-02-05T19:05:46.685Z,11.90
2018-02-05T19:08:14.587Z,11.90
2018-02-05T19:10:42.496Z,11.90
2018-02-05T19:13:11.116Z,11.90
2018-02-05T19:15:38.953Z,11.90
2018-02-05T19:18:07.557Z,11.90
2018-02-05T19:20:35.389Z,12.00
2018-02-05T19:23:04.059Z,12.00
2018-02-05T19:25:31.946Z,12.00
2018-02-05T19:28:00.555Z,12.00
2018-02-05T19:30:28.466Z,12.00
2018-02-05T19:32:56.301Z,12.00
2018-02-05T19:35:24.343Z,12.00
2018-02-05T19:37:52.317Z,12.00
2018-02-05T19:40:20.263Z,12.00
2018-02-05T19:42:48.890Z,12.00
2018-02-05T19:45:16.858Z,12.00
2018-02-05T19:47:44.702Z,12.00
2018-02-05T19:50:13.060Z,12.00
2018-02-05T19:52:41.723Z,12.10
2018-02-05T19:55:09.563Z,12.00
2018-02-05T19:57:37.406Z,12.10
2018-02-05T20:00:05.291Z,12.00
2018-02-05T20:02:34.183Z,12.00
2018-02-05T20:05:02.071Z,12.00
2018-02-05T20:07:29.929Z,12.00
2018-02-05T20:09:57.781Z,12.00
2018-02-05T20:12:25.633Z,12.00
2018-02-05T20:14:53.666Z,12.00
2018-02-05T20:17:22.270Z,12.10
2018-02-05T20:19:50.114Z,12.00
2018-02-05T20:22:18.718Z,12.10
2018-02-05T20:24:47.327Z,12.10
2018-02-05T20:27:15.204Z,12.00
2018-02-05T20:29:43.156Z,12.10
2018-02-05T20:32:11.014Z,12.10
2018-02-05T20:34:38.867Z,12.00
2018-02-05T20:37:06.896Z,12.00
2018-02-05T20:39:34.809Z,12.00
2018-02-05T20:42:02.646Z,12.00
2018-02-05T20:44:30.521Z,11.90
2018-02-05T20:46:58.389Z,11.90
2018-02-05T20:49:26.997Z,11.90
2018-02-05T20:51:54.846Z,11.90
2018-02-05T20:54:23.451Z,11.80
2018-02-05T20:56:51.405Z,11.70
2018-02-05T20:59:19.305Z,11.70
2018-02-05T21:01:47.156Z,11.70
2018-02-05T21:04:15.001Z,11.70
2018-02-05T21:06:42.974Z,11.50
2018-02-05T21:09:10.825Z,11.50
2018-02-05T21:11:38.746Z,11.50
2018-02-05T21:14:06.664Z,11.40
2018-02-05T21:16:35.291Z,11.30
2018-02-05T21:19:03.253Z,11.30
2018-02-05T21:21:31.362Z,11.30
2018-02-05T21:23:59.209Z,11.30
2018-02-05T21:26:27.070Z,11.30
2018-02-05T21:28:54.893Z,11.30
2018-02-05T21:34:00.040Z,11.40
2018-02-05T21:36:29.626Z,11.40
2018-02-05T21:38:57.469Z,11.30
2018-02-05T21:41:25.320Z,11.30
2018-02-05T21:43:53.392Z,11.30
2018-02-05T21:46:21.334Z,11.30
2018-02-05T21:48:49.183Z,11.20
2018-02-05T21:51:17.810Z,11.20
2018-02-05T21:53:45.697Z,11.20
2018-02-05T21:56:13.866Z,11.20
2018-02-05T21:58:41.697Z,11.20
2018-02-05T22:01:09.518Z,11.10
2018-02-05T22:03:37.370Z,11.00
2018-02-05T22:06:05.213Z,11.00
2018-02-05T22:08:33.090Z,11.00
2018-02-05T22:11:01.802Z,10.90
2018-02-05T22:13:29.658Z,11.00
2018-02-05T22:15:57.648Z,11.00
2018-02-05T22:18:25.486Z,11.00
2018-02-05T22:20:53.322Z,11.00
2018-02-05T22:23:21.154Z,11.00
2018-02-05T22:25:49.750Z,10.90
2018-02-05T22:28:17.580Z,10.90
2018-02-05T22:30:45.433Z,10.90
2018-02-05T22:33:13.258Z,10.90
2018-02-05T22:35:41.114Z,10.90
2018-02-05T22:38:08.937Z,10.80
2018-02-05T22:40:36.757Z,10.80
2018-02-05T22:43:04.586Z,10.80
2018-02-05T22:45:33.199Z,10.90
2018-02-05T22:48:01.047Z,10.90
2018-02-05T22:50:29.641Z,10.90
2018-02-05T22:52:57.493Z,10.90
2018-02-05T22:55:26.078Z,10.90
2018-02-05T22:57:54.758Z,10.90
2018-02-05T23:00:23.594Z,10.90
2018-02-05T23:02:51.498Z,10.90
2018-02-05T23:05:19.358Z,10.90
2018-02-05T23:07:47.182Z,11.00
2018-02-05T23:10:15.011Z,11.00
2018-02-05T23:12:42.917Z,11.00
2018-02-05T23:15:10.742Z,11.00
2018-02-05T23:17:38.573Z,11.00
2018-02-05T23:20:06.394Z,11.00
2018-02-05T23:22:34.240Z,11.00
2018-02-05T23:25:02.830Z,11.00
2018-02-05T23:27:32.025Z,11.00
2018-02-05T23:30:00.606Z,10.90
2018-02-05T23:32:29.197Z,10.90
2018-02-05T23:34:57.781Z,10.90
2018-02-05T23:37:26.382Z,10.90
2018-02-05T23:39:54.229Z,10.90
2018-02-05T23:42:22.846Z,10.80
2018-02-05T23:44:50.703Z,10.70
2018-02-05T23:47:18.544Z,10.80
2018-02-05T23:49:46.370Z,10.80
2018-02-05T23:52:14.197Z,10.80
2018-02-05T23:54:42.020Z,10.70
2018-02-05T23:57:09.870Z,10.70
2018-02-05T23:59:37.709Z,10.70
