createdAt,value
2023-01-27T00:01:10.238Z,19.77
2023-01-27T00:03:38.813Z,19.70
2023-01-27T00:06:07.325Z,28.03
2023-01-27T00:08:35.541Z,19.70
2023-01-27T00:11:21.088Z,20.37
2023-01-27T00:13:49.485Z,22.33
2023-01-27T00:16:18.928Z,24.07
2023-01-27T00:18:47.027Z,21.80
2023-01-27T00:21:37.864Z,22.03
2023-01-27T00:24:23.979Z,20.13
2023-01-27T00:26:52.068Z,20.27
2023-01-27T00:29:20.186Z,20.03
2023-01-27T00:32:07.266Z,23.13
2023-01-27T00:34:35.468Z,21.37
2023-01-27T00:37:03.534Z,17.20
2023-01-27T00:39:31.780Z,20.03
2023-01-27T00:41:59.874Z,23.10
2023-01-27T00:44:28.006Z,21.63
2023-01-27T00:46:57.793Z,21.23
2023-01-27T00:49:26.043Z,20.53
2023-01-27T00:51:55.175Z,19.83
2023-01-27T00:54:23.360Z,19.17
2023-01-27T00:56:51.835Z,21.07
2023-01-27T00:59:19.834Z,18.67
2023-01-27T01:01:47.944Z,20.97
2023-01-27T01:04:17.577Z,16.47
2023-01-27T01:06:45.660Z,21.20
2023-01-27T01:09:13.791Z,21.67
2023-01-27T01:11:41.998Z,24.93
2023-01-27T01:14:10.114Z,23.87
2023-01-27T01:16:38.163Z,23.33
2023-01-27T01:19:06.279Z,22.13
2023-01-27T01:21:35.785Z,20.87
2023-01-27T01:24:04.044Z,23.90
2023-01-27T01:26:32.206Z,20.90
2023-01-27T01:29:00.303Z,21.10
2023-01-27T01:31:28.408Z,22.00
2023-01-27T01:33:56.605Z,22.00
2023-01-27T01:36:24.742Z,20.43
2023-01-27T01:38:57.801Z,22.10
2023-01-27T01:41:26.574Z,20.80
2023-01-27T01:43:54.721Z,19.27
2023-01-27T01:46:23.528Z,17.43
2023-01-27T01:48:55.547Z,19.63
2023-01-27T01:51:28.257Z,18.97
2023-01-27T01:54:03.392Z,16.83
2023-01-27T01:56:35.679Z,14.33
2023-01-27T01:59:07.469Z,18.37
2023-01-27T02:01:35.697Z,17.57
2023-01-27T02:04:08.776Z,17.20
2023-01-27T02:06:43.879Z,17.23
2023-01-27T02:09:13.368Z,17.10
2023-01-27T02:11:41.459Z,20.93
2023-01-27T02:14:09.842Z,18.97
2023-01-27T02:16:38.662Z,20.43
2023-01-27T02:19:11.439Z,18.70
2023-01-27T02:21:39.607Z,19.23
2023-01-27T02:24:12.388Z,18.80
2023-01-27T02:26:45.224Z,18.03
2023-01-27T02:29:15.174Z,19.40
2023-01-27T02:31:43.691Z,20.97
2023-01-27T02:34:15.612Z,19.10
2023-01-27T02:36:47.839Z,18.73
2023-01-27T02:39:18.974Z,21.53
2023-01-27T02:41:52.735Z,18.13
2023-01-27T02:44:20.951Z,20.00
2023-01-27T02:46:49.123Z,19.87
2023-01-27T02:49:17.367Z,22.53
2023-01-27T02:51:45.658Z,22.00
2023-01-27T02:54:13.793Z,22.67
2023-01-27T02:56:41.987Z,21.90
2023-01-27T02:59:11.552Z,20.30
2023-01-27T03:01:39.711Z,18.67
2023-01-27T03:04:08.904Z,17.83
2023-01-27T03:06:37.018Z,17.87
2023-01-27T03:09:05.567Z,15.27
2023-01-27T03:11:51.081Z,16.53
2023-01-27T03:14:20.577Z,19.87
2023-01-27T03:17:06.329Z,19.17
2023-01-27T03:19:34.479Z,19.43
2023-01-27T03:22:03.321Z,16.70
2023-01-27T03:24:31.416Z,19.87
2023-01-27T03:26:59.454Z,19.47
2023-01-27T03:29:46.470Z,17.20
2023-01-27T03:32:14.558Z,21.90
2023-01-27T03:34:42.781Z,18.87
2023-01-27T03:37:28.490Z,16.77
2023-01-27T03:40:14.201Z,20.23
2023-01-27T03:43:00.096Z,18.53
2023-01-27T03:45:47.103Z,16.40
2023-01-27T03:48:18.576Z,19.00
2023-01-27T03:50:53.117Z,15.23
2023-01-27T03:53:21.819Z,15.23
2023-01-27T03:55:49.970Z,14.27
2023-01-27T03:58:22.829Z,12.50
2023-01-27T04:00:54.164Z,14.07
2023-01-27T04:03:41.465Z,15.13
2023-01-27T04:06:28.855Z,12.57
2023-01-27T04:08:57.715Z,14.53
2023-01-27T04:11:43.911Z,12.37
2023-01-27T04:14:15.117Z,12.03
2023-01-27T04:16:45.005Z,15.17
2023-01-27T04:19:13.994Z,16.37
2023-01-27T04:21:42.563Z,14.07
2023-01-27T04:24:16.866Z,17.00
2023-01-27T04:26:46.024Z,13.47
2023-01-27T04:29:14.672Z,17.23
2023-01-27T04:31:44.781Z,15.37
2023-01-27T04:34:13.722Z,15.90
2023-01-27T04:36:42.874Z,15.80
2023-01-27T04:39:11.464Z,18.33
2023-01-27T04:41:39.783Z,17.93
2023-01-27T04:44:08.581Z,18.47
2023-01-27T04:46:36.613Z,16.80
2023-01-27T04:49:07.158Z,22.63
2023-01-27T04:51:35.408Z,17.90
2023-01-27T04:54:06.142Z,17.00
2023-01-27T04:56:35.663Z,18.47
2023-01-27T04:59:05.973Z,17.90
2023-01-27T05:01:34.385Z,22.37
2023-01-27T05:04:02.729Z,19.67
2023-01-27T05:06:32.787Z,20.67
2023-01-27T05:09:01.539Z,21.73
2023-01-27T05:11:29.708Z,22.00
2023-01-27T05:13:57.754Z,20.67
2023-01-27T05:16:27.627Z,19.47
2023-01-27T05:18:56.328Z,23.57
2023-01-27T05:21:28.390Z,21.57
2023-01-27T05:23:58.212Z,22.07
2023-01-27T05:26:28.332Z,22.40
2023-01-27T05:28:58.623Z,22.80
2023-01-27T05:31:28.274Z,20.90
2023-01-27T05:33:58.087Z,22.33
2023-01-27T05:36:27.169Z,21.40
2023-01-27T05:38:57.682Z,15.10
2023-01-27T05:41:25.750Z,17.20
2023-01-27T05:43:55.095Z,17.57
2023-01-27T05:46:25.208Z,14.33
2023-01-27T05:48:55.614Z,39.67
2023-01-27T05:51:25.119Z,16.33
2023-01-27T05:53:55.792Z,15.23
2023-01-27T05:56:26.550Z,17.60
2023-01-27T05:58:55.599Z,14.33
2023-01-27T06:01:25.533Z,13.77
2023-01-27T06:03:53.578Z,16.43
2023-01-27T06:06:23.804Z,16.30
2023-01-27T06:08:52.233Z,14.10
2023-01-27T06:11:22.508Z,13.13
2023-01-27T06:13:54.148Z,16.40
2023-01-27T06:16:23.463Z,17.87
2023-01-27T06:18:52.286Z,17.37
2023-01-27T06:21:21.209Z,18.80
2023-01-27T06:23:49.690Z,18.90
2023-01-27T06:26:20.467Z,14.57
2023-01-27T06:28:48.977Z,17.93
2023-01-27T06:31:21.065Z,19.93
2023-01-27T06:33:49.675Z,15.63
2023-01-27T06:36:21.044Z,17.70
2023-01-27T06:38:49.752Z,19.60
2023-01-27T06:41:17.818Z,14.80
2023-01-27T06:43:45.878Z,16.13
2023-01-27T06:46:15.320Z,15.57
2023-01-27T06:48:45.270Z,19.37
2023-01-27T06:51:13.557Z,20.57
2023-01-27T06:53:41.942Z,17.83
2023-01-27T06:56:10.496Z,22.27
2023-01-27T06:58:38.843Z,25.77
2023-01-27T07:01:07.763Z,28.03
2023-01-27T07:03:35.927Z,23.27
2023-01-27T07:06:06.390Z,25.20
2023-01-27T07:08:35.237Z,20.63
2023-01-27T07:11:05.131Z,23.40
2023-01-27T07:13:33.390Z,20.27
2023-01-27T07:16:02.910Z,22.37
2023-01-27T07:18:31.273Z,23.93
2023-01-27T07:20:59.602Z,24.27
2023-01-27T07:23:29.373Z,21.00
2023-01-27T07:26:00.058Z,21.00
2023-01-27T07:28:29.405Z,21.53
2023-01-27T07:31:01.596Z,25.33
2023-01-27T07:33:30.306Z,23.43
2023-01-27T07:35:58.530Z,28.17
2023-01-27T07:38:28.239Z,18.87
2023-01-27T07:40:56.454Z,23.57
2023-01-27T07:43:25.236Z,17.43
2023-01-27T07:45:57.520Z,25.83
2023-01-27T07:48:26.689Z,20.20
2023-01-27T07:50:54.769Z,16.70
2023-01-27T07:53:22.925Z,18.53
2023-01-27T07:55:52.460Z,17.03
2023-01-27T07:58:20.750Z,15.90
2023-01-27T08:00:48.931Z,18.40
2023-01-27T08:03:23.705Z,17.47
2023-01-27T08:05:51.977Z,18.27
2023-01-27T08:08:20.144Z,16.97
2023-01-27T08:10:49.484Z,17.60
2023-01-27T08:13:19.005Z,17.93
2023-01-27T08:15:47.174Z,16.80
2023-01-27T08:18:15.251Z,16.13
2023-01-27T08:20:45.846Z,14.47
2023-01-27T08:23:14.139Z,15.13
2023-01-27T08:25:42.527Z,15.43
2023-01-27T08:28:10.674Z,17.33
2023-01-27T08:30:40.697Z,15.50
2023-01-27T08:33:08.980Z,17.87
2023-01-27T08:35:38.844Z,19.77
2023-01-27T08:38:07.142Z,16.97
2023-01-27T08:40:35.473Z,15.63
2023-01-27T08:43:05.063Z,16.47
2023-01-27T08:45:33.796Z,20.00
2023-01-27T08:48:05.713Z,19.87
2023-01-27T08:50:34.325Z,20.17
2023-01-27T08:53:04.248Z,19.73
2023-01-27T08:55:34.195Z,16.33
2023-01-27T08:58:02.362Z,15.20
2023-01-27T09:00:30.939Z,14.63
2023-01-27T09:02:59.492Z,14.10
2023-01-27T09:05:29.414Z,16.00
2023-01-27T09:07:57.881Z,14.70
2023-01-27T09:10:26.261Z,16.07
2023-01-27T09:12:54.445Z,13.80
2023-01-27T09:15:22.827Z,16.47
2023-01-27T09:17:51.360Z,15.73
2023-01-27T09:20:19.670Z,15.07
2023-01-27T09:22:49.112Z,14.33
2023-01-27T09:25:18.847Z,13.43
2023-01-27T09:27:47.170Z,16.80
2023-01-27T09:30:17.200Z,13.67
2023-01-27T09:32:45.706Z,15.27
2023-01-27T09:35:15.370Z,15.30
2023-01-27T09:37:51.683Z,16.57
2023-01-27T09:40:33.340Z,18.20
2023-01-27T09:43:21.309Z,14.97
2023-01-27T09:46:12.851Z,15.30
2023-01-27T09:49:04.610Z,19.53
2023-01-27T09:51:45.895Z,18.20
2023-01-27T09:54:29.511Z,15.43
2023-01-27T09:57:10.031Z,15.57
2023-01-27T10:00:03.713Z,17.90
2023-01-27T10:02:54.698Z,17.33
2023-01-27T10:05:42.822Z,17.10
2023-01-27T10:08:43.346Z,20.90
2023-01-27T10:11:20.726Z,19.47
2023-01-27T10:14:00.888Z,18.47
2023-01-27T10:16:47.869Z,22.30
2023-01-27T10:19:32.313Z,21.60
2023-01-27T10:22:14.005Z,23.73
2023-01-27T10:24:57.348Z,18.63
2023-01-27T10:27:28.362Z,15.73
2023-01-27T10:29:59.904Z,21.13
2023-01-27T10:32:29.696Z,21.73
2023-01-27T10:35:10.435Z,22.50
2023-01-27T10:37:49.432Z,21.80
2023-01-27T10:40:27.396Z,21.23
2023-01-27T10:43:09.346Z,27.03
2023-01-27T10:45:40.209Z,26.00
2023-01-27T10:48:26.842Z,26.07
2023-01-27T10:51:02.784Z,25.43
2023-01-27T10:53:37.525Z,28.57
2023-01-27T10:56:13.206Z,27.60
2023-01-27T10:58:50.813Z,28.27
2023-01-27T11:01:26.709Z,23.70
2023-01-27T11:04:00.340Z,43.53
2023-01-27T11:06:33.676Z,29.30
2023-01-27T11:09:09.378Z,27.03
2023-01-27T11:11:47.434Z,19.77
2023-01-27T11:14:26.359Z,20.50
2023-01-27T11:16:57.743Z,18.03
2023-01-27T11:19:34.524Z,15.33
2023-01-27T11:22:08.536Z,22.67
2023-01-27T11:24:47.381Z,19.20
2023-01-27T11:27:40.962Z,18.33
2023-01-27T11:30:18.705Z,15.17
2023-01-27T11:32:55.651Z,16.43
2023-01-27T11:35:24.489Z,16.03
2023-01-27T11:38:00.626Z,15.93
2023-01-27T11:40:35.280Z,19.37
2023-01-27T11:43:05.114Z,16.83
2023-01-27T11:45:38.311Z,18.63
2023-01-27T11:48:12.601Z,20.17
2023-01-27T11:50:43.510Z,15.23
2023-01-27T11:53:16.159Z,14.17
2023-01-27T11:55:47.218Z,12.90
2023-01-27T11:58:22.166Z,15.37
2023-01-27T12:00:57.788Z,13.47
2023-01-27T12:03:35.417Z,14.27
2023-01-27T12:06:12.508Z,16.83
2023-01-27T12:08:44.829Z,13.93
2023-01-27T12:11:24.553Z,12.73
2023-01-27T12:13:55.764Z,13.07
2023-01-27T12:16:28.633Z,17.20
2023-01-27T12:19:04.099Z,14.60
2023-01-27T12:21:41.128Z,15.10
2023-01-27T12:24:22.715Z,17.27
2023-01-27T12:26:53.665Z,13.40
2023-01-27T12:29:28.597Z,13.73
2023-01-27T12:32:01.433Z,9.90
2023-01-27T12:34:43.225Z,10.27
2023-01-27T12:37:23.198Z,8.40
2023-01-27T12:40:00.512Z,12.67
2023-01-27T12:42:37.450Z,11.13
2023-01-27T12:45:30.628Z,10.83
2023-01-27T12:48:18.193Z,14.30
2023-01-27T12:50:56.719Z,19.40
2023-01-27T12:53:28.073Z,12.30
2023-01-27T12:56:01.004Z,10.60
2023-01-27T12:58:36.117Z,17.27
2023-01-27T13:01:08.255Z,13.60
2023-01-27T13:03:43.813Z,13.20
2023-01-27T13:06:17.412Z,14.33
2023-01-27T13:08:47.342Z,12.60
2023-01-27T13:11:15.731Z,17.90
2023-01-27T13:13:53.669Z,15.60
2023-01-27T13:16:28.764Z,14.20
2023-01-27T13:19:00.608Z,19.37
2023-01-27T13:21:35.067Z,13.77
2023-01-27T13:24:07.729Z,14.20
2023-01-27T13:26:38.588Z,13.67
2023-01-27T13:29:15.959Z,14.77
2023-01-27T13:31:55.798Z,15.47
2023-01-27T13:34:34.025Z,17.87
2023-01-27T13:37:09.305Z,15.27
2023-01-27T13:39:50.759Z,10.13
2023-01-27T13:42:25.094Z,14.10
2023-01-27T13:45:00.427Z,14.27
2023-01-27T13:47:35.367Z,12.27
2023-01-27T13:50:17.401Z,13.20
2023-01-27T13:52:46.753Z,15.00
2023-01-27T13:55:16.124Z,13.90
2023-01-27T13:57:55.514Z,14.47
2023-01-27T14:00:33.903Z,14.53
2023-01-27T14:03:33.324Z,12.90
2023-01-27T14:06:21.943Z,13.47
2023-01-27T14:09:00.155Z,11.93
2023-01-27T14:11:33.842Z,10.87
2023-01-27T14:14:22.051Z,11.50
2023-01-27T14:17:06.953Z,11.50
2023-01-27T14:19:52.384Z,18.67
2023-01-27T14:22:28.375Z,15.13
2023-01-27T14:25:04.456Z,11.90
2023-01-27T14:27:39.675Z,11.03
2023-01-27T14:30:17.067Z,12.90
2023-01-27T14:32:51.865Z,11.43
2023-01-27T14:35:33.548Z,14.23
2023-01-27T14:38:13.693Z,15.77
2023-01-27T14:40:53.989Z,14.00
2023-01-27T14:43:37.161Z,14.97
2023-01-27T14:46:12.288Z,12.73
2023-01-27T14:48:51.970Z,12.40
2023-01-27T14:51:32.684Z,11.73
2023-01-27T14:54:22.913Z,14.13
2023-01-27T14:57:05.971Z,15.20
2023-01-27T14:59:44.990Z,13.33
2023-01-27T15:02:29.927Z,16.87
2023-01-27T15:05:05.249Z,13.23
2023-01-27T15:07:44.475Z,17.13
2023-01-27T15:10:24.079Z,12.50
2023-01-27T15:13:25.078Z,14.67
2023-01-27T15:16:18.221Z,13.90
2023-01-27T15:19:02.477Z,14.03
2023-01-27T15:21:45.284Z,16.90
2023-01-27T15:24:46.090Z,13.10
2023-01-27T15:27:16.415Z,16.50
2023-01-27T15:29:46.121Z,15.37
2023-01-27T15:32:27.969Z,15.93
2023-01-27T15:35:32.221Z,16.73
2023-01-27T15:38:09.796Z,16.13
2023-01-27T15:41:01.787Z,16.17
2023-01-27T15:43:33.689Z,14.57
2023-01-27T15:46:25.559Z,13.93
2023-01-27T15:48:53.752Z,14.33
2023-01-27T15:51:22.659Z,14.47
2023-01-27T15:53:54.212Z,13.87
2023-01-27T15:56:40.027Z,15.47
2023-01-27T15:59:16.571Z,12.63
2023-01-27T16:01:44.635Z,14.90
2023-01-27T16:04:18.771Z,16.50
2023-01-27T16:06:50.831Z,16.27
2023-01-27T16:09:27.991Z,16.83
2023-01-27T16:12:02.997Z,14.70
2023-01-27T16:14:46.081Z,17.97
2023-01-27T16:17:20.572Z,21.57
2023-01-27T16:19:56.938Z,17.17
2023-01-27T16:22:26.852Z,23.23
2023-01-27T16:24:58.820Z,20.60
2023-01-27T16:27:38.308Z,16.13
2023-01-27T16:30:20.860Z,41.07
2023-01-27T16:33:06.630Z,28.10
2023-01-27T16:35:43.953Z,18.93
2023-01-27T16:38:25.230Z,22.60
2023-01-27T16:40:56.678Z,18.77
2023-01-27T16:43:32.162Z,24.83
2023-01-27T16:46:03.118Z,21.63
2023-01-27T16:48:37.694Z,24.03
2023-01-27T16:51:14.277Z,15.80
2023-01-27T16:53:46.646Z,22.87
2023-01-27T16:56:22.707Z,22.77
2023-01-27T16:58:51.661Z,20.70
2023-01-27T17:01:27.056Z,18.37
2023-01-27T17:04:07.554Z,16.60
2023-01-27T17:06:37.930Z,16.13
2023-01-27T17:09:22.393Z,15.00
2023-01-27T17:11:50.961Z,15.00
2023-01-27T17:14:30.459Z,14.17
2023-01-27T17:17:02.741Z,15.53
2023-01-27T17:19:34.233Z,16.77
2023-01-27T17:22:03.742Z,13.23
2023-01-27T17:24:33.990Z,14.93
2023-01-27T17:27:05.078Z,19.60
2023-01-27T17:29:36.723Z,13.43
2023-01-27T17:32:20.610Z,10.20
2023-01-27T17:34:49.666Z,15.53
2023-01-27T17:37:20.081Z,10.77
2023-01-27T17:39:48.987Z,12.90
2023-01-27T17:42:18.620Z,14.07
2023-01-27T17:44:47.453Z,12.50
2023-01-27T17:47:19.185Z,15.10
2023-01-27T17:49:49.429Z,11.33
2023-01-27T17:52:21.272Z,16.00
2023-01-27T17:54:50.235Z,10.97
2023-01-27T17:57:22.473Z,10.50
2023-01-27T17:59:59.156Z,15.00
2023-01-27T18:02:32.861Z,13.03
2023-01-27T18:05:05.137Z,15.73
2023-01-27T18:07:35.032Z,15.63
2023-01-27T18:10:13.149Z,11.53
2023-01-27T18:12:41.348Z,11.93
2023-01-27T18:15:39.160Z,9.97
2023-01-27T18:18:22.160Z,13.97
2023-01-27T18:20:53.822Z,11.80
2023-01-27T18:23:27.621Z,12.03
2023-01-27T18:26:05.202Z,11.30
2023-01-27T18:28:37.142Z,9.77
2023-01-27T18:31:13.249Z,11.83
2023-01-27T18:33:43.985Z,14.53
2023-01-27T18:36:22.794Z,11.77
2023-01-27T18:38:52.337Z,10.93
2023-01-27T18:41:25.737Z,10.43
2023-01-27T18:43:53.948Z,11.57
2023-01-27T18:46:22.102Z,15.50
2023-01-27T18:48:51.755Z,11.87
2023-01-27T18:51:19.930Z,11.30
2023-01-27T18:53:48.068Z,9.53
2023-01-27T18:56:16.714Z,11.90
2023-01-27T18:58:44.973Z,10.73
2023-01-27T19:01:21.234Z,9.97
2023-01-27T19:03:50.910Z,9.70
2023-01-27T19:06:20.818Z,10.47
2023-01-27T19:08:52.207Z,9.53
2023-01-27T19:11:20.373Z,11.77
2023-01-27T19:13:48.856Z,10.57
2023-01-27T19:16:19.201Z,9.77
2023-01-27T19:18:47.463Z,8.87
2023-01-27T19:21:17.505Z,10.93
2023-01-27T19:23:50.234Z,9.77
2023-01-27T19:26:20.148Z,7.20
2023-01-27T19:28:50.686Z,8.40
2023-01-27T19:31:19.148Z,8.90
2023-01-27T19:33:47.632Z,8.87
2023-01-27T19:36:22.612Z,8.83
2023-01-27T19:38:57.073Z,7.70
2023-01-27T19:41:25.199Z,8.57
2023-01-27T19:43:53.560Z,10.03
2023-01-27T19:46:26.860Z,9.73
2023-01-27T19:48:54.892Z,9.43
2023-01-27T19:51:24.245Z,7.17
2023-01-27T19:53:54.014Z,7.63
2023-01-27T19:56:24.697Z,6.90
2023-01-27T19:58:54.179Z,9.53
2023-01-27T20:01:23.685Z,8.13
2023-01-27T20:03:53.438Z,8.93
2023-01-27T20:06:26.686Z,8.83
2023-01-27T20:09:00.166Z,9.17
2023-01-27T20:11:37.985Z,8.83
2023-01-27T20:14:12.090Z,7.40
2023-01-27T20:16:40.628Z,7.83
2023-01-27T20:19:08.802Z,8.93
2023-01-27T20:21:40.718Z,7.23
2023-01-27T20:27:14.325Z,7.23
2023-01-27T20:29:42.697Z,6.37
2023-01-27T20:32:12.400Z,7.23
2023-01-27T20:34:46.317Z,8.47
2023-01-27T20:37:25.564Z,8.67
2023-01-27T20:40:20.414Z,6.27
2023-01-27T20:42:50.366Z,6.47
2023-01-27T20:45:19.272Z,5.97
2023-01-27T20:47:51.025Z,6.70
2023-01-27T20:50:20.239Z,5.67
2023-01-27T20:52:48.968Z,8.60
2023-01-27T20:55:19.810Z,7.50
2023-01-27T20:57:48.074Z,6.90
2023-01-27T21:00:18.233Z,6.13
2023-01-27T21:02:46.618Z,8.40
2023-01-27T21:05:15.560Z,7.63
2023-01-27T21:07:44.136Z,7.03
2023-01-27T21:10:13.409Z,7.40
2023-01-27T21:12:42.958Z,5.67
2023-01-27T21:15:12.880Z,6.83
2023-01-27T21:17:41.171Z,6.60
2023-01-27T21:20:10.596Z,7.23
2023-01-27T21:22:38.848Z,5.37
2023-01-27T21:25:07.695Z,4.97
2023-01-27T21:27:35.853Z,6.30
2023-01-27T21:30:06.030Z,5.97
2023-01-27T21:32:34.326Z,5.70
2023-01-27T21:35:03.458Z,5.90
2023-01-27T21:37:31.719Z,7.07
2023-01-27T21:39:59.859Z,6.10
2023-01-27T21:42:42.014Z,7.63
2023-01-27T21:45:16.012Z,5.53
2023-01-27T21:47:44.963Z,5.13
2023-01-27T21:50:14.990Z,5.10
2023-01-27T21:52:45.901Z,5.27
2023-01-27T21:55:16.914Z,8.40
2023-01-27T21:57:46.734Z,5.07
2023-01-27T22:00:20.269Z,5.30
2023-01-27T22:02:55.275Z,4.63
2023-01-27T22:05:23.807Z,6.03
2023-01-27T22:07:52.563Z,4.17
2023-01-27T22:10:22.618Z,5.40
2023-01-27T22:12:51.344Z,4.87
2023-01-27T22:15:21.732Z,5.07
2023-01-27T22:17:50.250Z,5.47
2023-01-27T22:20:19.478Z,6.50
2023-01-27T22:22:47.795Z,7.50
2023-01-27T22:25:17.049Z,5.37
2023-01-27T22:27:48.494Z,5.33
2023-01-27T22:30:19.651Z,7.80
2023-01-27T22:32:49.836Z,8.20
2023-01-27T22:35:20.607Z,6.57
2023-01-27T22:37:49.815Z,7.63
2023-01-27T22:40:18.773Z,9.20
2023-01-27T22:42:49.073Z,5.80
2023-01-27T22:45:17.832Z,4.30
2023-01-27T22:47:46.236Z,4.40
2023-01-27T22:50:15.788Z,4.67
2023-01-27T22:52:44.113Z,5.00
2023-01-27T22:55:14.008Z,4.73
2023-01-27T22:57:45.625Z,4.57
2023-01-27T23:00:14.602Z,4.30
2023-01-27T23:02:42.779Z,4.50
2023-01-27T23:05:11.292Z,4.43
2023-01-27T23:07:41.136Z,5.20
2023-01-27T23:10:10.633Z,5.17
2023-01-27T23:12:38.622Z,3.33
2023-01-27T23:15:08.131Z,4.20
2023-01-27T23:17:36.515Z,3.70
2023-01-27T23:20:05.046Z,4.30
2023-01-27T23:22:33.505Z,3.90
2023-01-27T23:25:02.976Z,6.20
2023-01-27T23:27:31.041Z,4.77
2023-01-27T23:29:59.098Z,6.23
2023-01-27T23:32:27.190Z,11.13
2023-01-27T23:34:55.385Z,5.63
2023-01-27T23:37:23.503Z,5.10
2023-01-27T23:39:51.523Z,5.80
2023-01-27T23:42:21.104Z,10.83
2023-01-27T23:44:49.420Z,6.63
2023-01-27T23:47:18.256Z,4.97
2023-01-27T23:49:46.425Z,4.97
2023-01-27T23:52:14.636Z,5.00
2023-01-27T23:54:42.699Z,4.37
2023-01-27T23:57:11.093Z,5.03
2023-01-27T23:59:41.334Z,5.43
