createdAt,value
2022-08-18T00:00:27.820Z,8.75
2022-08-18T00:01:32.176Z,7.50
2022-08-18T00:02:36.070Z,6.50
2022-08-18T00:03:56.173Z,7.50
2022-08-18T00:04:48.733Z,6.75
2022-08-18T00:05:50.051Z,8.00
2022-08-18T00:06:53.984Z,7.50
2022-08-18T00:07:57.892Z,6.50
2022-08-18T00:09:01.777Z,8.25
2022-08-18T00:10:05.774Z,9.50
2022-08-18T00:11:09.683Z,9.75
2022-08-18T00:12:13.779Z,8.00
2022-08-18T00:13:17.584Z,6.75
2022-08-18T00:14:22.826Z,7.50
2022-08-18T00:15:26.907Z,8.00
2022-08-18T00:16:30.921Z,7.50
2022-08-18T00:17:35.113Z,7.50
2022-08-18T00:18:39.421Z,7.00
2022-08-18T00:19:46.387Z,7.50
2022-08-18T00:20:48.675Z,8.75
2022-08-18T00:21:52.652Z,8.50
2022-08-18T00:22:56.665Z,7.50
2022-08-18T00:24:00.963Z,6.25
2022-08-18T00:25:05.172Z,6.50
2022-08-18T00:26:09.293Z,7.00
2022-08-18T00:27:13.372Z,6.00
2022-08-18T00:28:17.555Z,6.00
2022-08-18T00:29:21.787Z,5.50
2022-08-18T00:30:25.797Z,5.25
2022-08-18T00:31:29.896Z,5.50
2022-08-18T00:32:34.080Z,5.00
2022-08-18T00:33:38.307Z,4.00
2022-08-18T00:34:42.512Z,5.00
2022-08-18T00:35:46.357Z,5.75
2022-08-18T00:36:50.210Z,4.00
2022-08-18T00:37:54.059Z,5.00
2022-08-18T00:38:58.002Z,4.50
2022-08-18T00:40:02.190Z,4.75
2022-08-18T00:41:06.522Z,4.00
2022-08-18T00:42:10.822Z,2.50
2022-08-18T00:43:15.953Z,3.00
2022-08-18T00:44:20.066Z,2.25
2022-08-18T00:45:24.361Z,2.00
2022-08-18T00:46:28.572Z,3.00
2022-08-18T00:47:32.987Z,3.50
2022-08-18T00:48:37.795Z,3.00
2022-08-18T00:49:42.823Z,3.00
2022-08-18T00:50:46.727Z,3.50
2022-08-18T00:51:50.519Z,2.50
2022-08-18T00:52:54.523Z,4.00
2022-08-18T00:53:58.324Z,4.00
2022-08-18T00:55:02.322Z,3.50
2022-08-18T00:56:06.195Z,3.00
2022-08-18T00:57:10.022Z,3.75
2022-08-18T00:58:14.011Z,4.50
2022-08-18T00:59:18.117Z,4.75
2022-08-18T01:00:22.095Z,4.00
2022-08-18T01:01:25.976Z,2.50
2022-08-18T01:02:29.924Z,4.00
2022-08-18T01:03:33.730Z,4.25
2022-08-18T01:04:37.712Z,5.00
2022-08-18T01:05:42.620Z,3.75
2022-08-18T01:06:46.443Z,3.50
2022-08-18T01:07:50.425Z,3.00
2022-08-18T01:08:54.532Z,3.00
2022-08-18T01:09:58.533Z,3.50
2022-08-18T01:11:02.548Z,4.25
2022-08-18T01:12:20.783Z,2.75
2022-08-18T01:13:11.850Z,2.50
2022-08-18T01:14:15.879Z,2.75
2022-08-18T01:15:29.522Z,2.75
2022-08-18T01:16:25.308Z,3.25
2022-08-18T01:17:29.417Z,3.50
2022-08-18T01:18:33.412Z,4.50
2022-08-18T01:19:37.514Z,3.50
2022-08-18T01:20:41.726Z,3.50
2022-08-18T01:21:45.593Z,4.00
2022-08-18T01:22:50.547Z,4.50
2022-08-18T01:23:54.568Z,4.00
2022-08-18T01:24:58.521Z,4.00
2022-08-18T01:26:02.550Z,3.50
2022-08-18T01:27:06.446Z,3.00
2022-08-18T01:28:10.350Z,1.75
2022-08-18T01:29:18.842Z,2.00
2022-08-18T01:30:19.351Z,2.75
2022-08-18T01:31:23.059Z,2.50
2022-08-18T01:32:27.073Z,2.00
2022-08-18T01:33:30.858Z,3.00
2022-08-18T01:34:34.867Z,2.50
2022-08-18T01:35:41.935Z,2.00
2022-08-18T01:36:43.722Z,1.50
2022-08-18T01:37:47.527Z,1.50
2022-08-18T01:38:51.585Z,3.00
2022-08-18T01:41:22.675Z,4.00
2022-08-18T01:41:25.600Z,2.50
2022-08-18T01:42:05.664Z,1.50
2022-08-18T01:43:09.534Z,2.00
2022-08-18T01:44:13.536Z,2.25
2022-08-18T01:45:17.427Z,2.25
2022-08-18T01:46:22.672Z,2.50
2022-08-18T01:47:26.776Z,2.75
2022-08-18T01:48:30.970Z,3.00
2022-08-18T01:49:35.041Z,3.00
2022-08-18T01:50:39.101Z,2.25
2022-08-18T01:51:42.929Z,2.00
2022-08-18T01:52:46.879Z,3.00
2022-08-18T01:53:50.868Z,3.00
2022-08-18T01:54:54.781Z,2.00
2022-08-18T01:55:58.667Z,2.50
2022-08-18T01:57:02.647Z,2.75
2022-08-18T01:58:06.379Z,3.00
2022-08-18T01:59:10.161Z,2.50
2022-08-18T02:00:14.162Z,2.00
2022-08-18T02:01:18.285Z,2.50
2022-08-18T02:02:22.195Z,3.00
2022-08-18T02:03:26.074Z,3.00
2022-08-18T02:04:37.542Z,2.50
2022-08-18T02:05:35.090Z,1.50
2022-08-18T02:06:39.394Z,3.00
2022-08-18T02:07:44.553Z,3.00
2022-08-18T02:08:53.468Z,3.00
2022-08-18T02:09:53.436Z,4.25
2022-08-18T02:10:57.444Z,4.25
2022-08-18T02:12:01.461Z,2.50
2022-08-18T02:13:05.277Z,3.00
2022-08-18T02:14:09.036Z,3.50
2022-08-18T02:15:13.154Z,3.50
2022-08-18T02:16:17.145Z,2.00
2022-08-18T02:17:21.320Z,2.00
2022-08-18T02:18:32.457Z,2.00
2022-08-18T02:19:30.663Z,2.25
2022-08-18T02:20:34.685Z,2.00
2022-08-18T02:21:38.585Z,2.50
2022-08-18T02:22:42.240Z,2.00
2022-08-18T02:23:52.821Z,1.50
2022-08-18T02:24:50.797Z,1.00
2022-08-18T02:25:54.788Z,1.00
2022-08-18T02:26:58.605Z,1.50
2022-08-18T02:28:02.496Z,2.00
2022-08-18T02:29:06.378Z,2.00
2022-08-18T02:30:10.183Z,2.50
2022-08-18T02:31:13.984Z,2.00
2022-08-18T02:32:17.881Z,0.25
2022-08-18T02:33:21.879Z,1.50
2022-08-18T02:34:25.774Z,1.50
2022-08-18T02:35:29.568Z,1.00
2022-08-18T02:36:33.578Z,1.67
2022-08-18T02:37:37.488Z,2.00
2022-08-18T02:38:42.482Z,1.50
2022-08-18T02:39:46.290Z,1.50
2022-08-18T02:40:50.103Z,1.50
2022-08-18T02:41:54.088Z,2.00
2022-08-18T02:42:57.993Z,2.50
2022-08-18T02:44:01.746Z,2.50
2022-08-18T02:45:05.479Z,1.25
2022-08-18T02:46:11.660Z,1.50
2022-08-18T02:47:15.595Z,1.00
2022-08-18T02:48:19.642Z,1.25
2022-08-18T02:49:23.752Z,1.00
2022-08-18T02:50:27.838Z,1.00
2022-08-18T02:51:31.799Z,1.00
2022-08-18T02:52:35.841Z,1.00
2022-08-18T02:53:39.829Z,1.00
2022-08-18T02:54:44.046Z,0.50
2022-08-18T02:55:47.896Z,0.50
2022-08-18T02:56:51.660Z,1.25
2022-08-18T02:57:55.641Z,1.00
2022-08-18T02:58:59.544Z,0.00
2022-08-18T03:00:03.640Z,0.50
2022-08-18T03:01:07.905Z,1.00
2022-08-18T03:02:12.051Z,1.00
2022-08-18T03:03:16.162Z,1.00
2022-08-18T03:04:22.923Z,0.75
2022-08-18T03:05:25.282Z,0.50
2022-08-18T03:06:29.143Z,1.00
2022-08-18T03:07:32.775Z,0.75
2022-08-18T03:08:36.582Z,0.50
2022-08-18T03:09:40.468Z,0.75
2022-08-18T03:10:44.469Z,1.00
2022-08-18T03:11:48.269Z,0.50
2022-08-18T03:12:52.019Z,0.50
2022-08-18T03:13:55.663Z,1.25
2022-08-18T03:14:59.562Z,1.50
2022-08-18T03:16:03.247Z,1.00
2022-08-18T03:17:07.146Z,0.75
2022-08-18T03:18:11.072Z,1.00
2022-08-18T03:19:15.015Z,1.50
2022-08-18T03:20:18.945Z,1.50
2022-08-18T03:21:23.879Z,2.00
2022-08-18T03:22:29.563Z,1.75
2022-08-18T03:23:32.800Z,1.50
2022-08-18T03:24:37.300Z,0.50
2022-08-18T03:25:41.099Z,1.00
2022-08-18T03:26:44.971Z,2.50
2022-08-18T03:27:48.687Z,4.00
2022-08-18T03:28:52.719Z,6.00
2022-08-18T03:29:58.901Z,5.00
2022-08-18T03:31:02.492Z,5.00
2022-08-18T03:32:06.345Z,6.00
2022-08-18T03:33:10.448Z,7.00
2022-08-18T03:34:14.340Z,7.25
2022-08-18T03:35:18.442Z,11.00
2022-08-18T03:36:22.451Z,12.50
2022-08-18T03:37:26.441Z,12.00
2022-08-18T03:38:30.658Z,13.50
2022-08-18T03:39:34.640Z,14.50
2022-08-18T03:40:38.854Z,13.50
2022-08-18T03:41:59.022Z,13.00
2022-08-18T03:42:47.690Z,13.75
2022-08-18T03:43:51.861Z,15.00
2022-08-18T03:44:55.993Z,15.00
2022-08-18T03:45:59.783Z,14.00
2022-08-18T03:47:04.004Z,12.50
2022-08-18T03:48:08.198Z,10.50
2022-08-18T03:49:12.311Z,9.00
2022-08-18T03:50:16.315Z,9.00
2022-08-18T03:51:20.399Z,9.00
2022-08-18T03:52:24.417Z,8.50
2022-08-18T03:53:28.504Z,6.75
2022-08-18T03:54:32.734Z,5.75
2022-08-18T03:55:36.702Z,5.50
2022-08-18T03:56:40.917Z,5.50
2022-08-18T03:57:44.658Z,5.50
2022-08-18T03:58:48.727Z,4.50
2022-08-18T03:59:52.349Z,5.50
2022-08-18T04:00:56.258Z,4.75
2022-08-18T04:02:00.335Z,3.00
2022-08-18T04:03:04.386Z,5.00
2022-08-18T04:04:08.422Z,5.75
2022-08-18T04:05:12.594Z,5.00
2022-08-18T04:06:17.705Z,5.00
2022-08-18T04:07:22.984Z,4.00
2022-08-18T04:08:26.872Z,3.00
2022-08-18T04:09:30.893Z,4.00
2022-08-18T04:10:34.643Z,3.50
2022-08-18T04:11:38.221Z,3.25
2022-08-18T04:12:41.808Z,3.00
2022-08-18T04:13:45.440Z,3.00
2022-08-18T04:14:49.527Z,3.00
2022-08-18T04:15:53.459Z,4.00
2022-08-18T04:16:57.449Z,4.50
2022-08-18T04:18:03.553Z,3.75
2022-08-18T04:19:06.274Z,2.75
2022-08-18T04:20:10.180Z,2.50
2022-08-18T04:21:13.977Z,2.50
2022-08-18T04:22:18.527Z,2.75
2022-08-18T04:23:22.493Z,2.25
2022-08-18T04:24:26.410Z,0.75
2022-08-18T04:25:32.918Z,1.75
2022-08-18T04:26:35.502Z,2.00
2022-08-18T04:27:39.270Z,2.00
2022-08-18T04:28:43.102Z,2.00
2022-08-18T04:29:46.864Z,2.50
2022-08-18T04:30:50.693Z,1.00
2022-08-18T04:31:54.792Z,1.25
2022-08-18T04:32:58.698Z,1.50
2022-08-18T04:34:02.589Z,0.75
2022-08-18T04:35:08.125Z,1.00
2022-08-18T04:36:11.831Z,1.50
2022-08-18T04:37:15.833Z,2.00
2022-08-18T04:38:19.620Z,2.50
2022-08-18T04:39:23.749Z,1.50
2022-08-18T04:40:27.922Z,1.50
2022-08-18T04:41:31.947Z,2.00
2022-08-18T04:42:36.044Z,2.00
2022-08-18T04:43:41.162Z,1.25
2022-08-18T04:44:45.280Z,1.50
2022-08-18T04:45:49.061Z,2.00
2022-08-18T04:46:52.969Z,2.00
2022-08-18T04:47:56.776Z,2.00
2022-08-18T04:49:00.753Z,2.00
2022-08-18T04:50:04.551Z,1.50
2022-08-18T04:51:08.362Z,1.25
2022-08-18T04:52:36.224Z,2.50
2022-08-18T04:53:17.272Z,2.50
2022-08-18T04:54:21.170Z,2.00
2022-08-18T04:55:25.171Z,1.25
2022-08-18T04:56:29.069Z,2.50
2022-08-18T04:57:34.848Z,2.50
2022-08-18T04:58:38.108Z,3.00
2022-08-18T04:59:41.889Z,1.50
2022-08-18T05:00:45.762Z,1.50
2022-08-18T05:01:49.685Z,2.00
2022-08-18T05:02:53.608Z,2.00
2022-08-18T05:03:57.388Z,2.00
2022-08-18T05:05:01.181Z,1.00
2022-08-18T05:06:05.300Z,2.00
2022-08-18T05:07:09.194Z,2.50
2022-08-18T05:08:13.152Z,1.50
2022-08-18T05:09:22.980Z,1.00
2022-08-18T05:10:22.935Z,2.50
2022-08-18T05:11:27.131Z,2.50
2022-08-18T05:12:31.146Z,2.00
2022-08-18T05:13:35.237Z,2.00
2022-08-18T05:14:39.237Z,2.00
2022-08-18T05:16:08.987Z,1.50
2022-08-18T05:16:49.712Z,2.50
2022-08-18T05:17:53.736Z,1.75
2022-08-18T05:18:57.911Z,1.50
2022-08-18T05:20:02.105Z,1.50
2022-08-18T05:21:06.002Z,2.00
2022-08-18T05:22:10.925Z,1.50
2022-08-18T05:23:15.966Z,1.00
2022-08-18T05:24:20.168Z,1.25
2022-08-18T05:25:24.073Z,1.50
2022-08-18T05:26:27.861Z,1.00
2022-08-18T05:27:31.668Z,1.50
2022-08-18T05:28:35.549Z,1.00
2022-08-18T05:29:45.743Z,1.50
2022-08-18T05:30:44.503Z,1.00
2022-08-18T05:31:48.282Z,1.00
2022-08-18T05:32:51.936Z,0.50
2022-08-18T05:33:55.526Z,1.00
2022-08-18T05:34:59.252Z,1.50
2022-08-18T05:36:03.047Z,1.25
2022-08-18T05:37:06.841Z,0.75
2022-08-18T05:38:10.871Z,1.50
2022-08-18T05:39:14.645Z,2.00
2022-08-18T05:40:18.495Z,1.50
2022-08-18T05:41:22.233Z,1.25
2022-08-18T05:42:26.253Z,1.25
2022-08-18T05:43:30.041Z,2.00
2022-08-18T05:44:33.925Z,2.00
2022-08-18T05:45:37.747Z,2.00
2022-08-18T05:46:41.380Z,1.50
2022-08-18T05:47:45.112Z,1.75
2022-08-18T05:48:48.891Z,2.00
2022-08-18T05:49:52.603Z,1.50
2022-08-18T05:50:56.601Z,1.00
2022-08-18T05:52:00.366Z,0.50
2022-08-18T05:53:04.113Z,1.50
2022-08-18T05:54:09.322Z,2.50
2022-08-18T05:55:13.087Z,2.50
2022-08-18T05:56:16.822Z,3.25
2022-08-18T05:57:20.611Z,3.00
2022-08-18T05:58:24.509Z,2.00
2022-08-18T05:59:29.534Z,1.25
2022-08-18T06:00:33.445Z,1.25
2022-08-18T06:01:37.960Z,2.00
2022-08-18T06:02:42.176Z,1.00
2022-08-18T06:03:46.745Z,1.75
2022-08-18T06:04:51.177Z,1.50
2022-08-18T06:05:55.182Z,0.50
2022-08-18T06:06:58.984Z,1.00
2022-08-18T06:08:02.884Z,1.00
2022-08-18T06:09:06.766Z,1.50
2022-08-18T06:10:10.975Z,2.00
2022-08-18T06:11:17.266Z,2.00
2022-08-18T06:12:20.324Z,2.00
2022-08-18T06:13:24.424Z,2.00
2022-08-18T06:14:28.536Z,2.00
2022-08-18T06:15:32.619Z,1.50
2022-08-18T06:16:37.173Z,1.25
2022-08-18T06:17:41.245Z,1.75
2022-08-18T06:18:46.369Z,1.75
2022-08-18T06:19:50.059Z,1.50
2022-08-18T06:20:54.169Z,2.00
2022-08-18T06:21:57.809Z,2.50
2022-08-18T06:23:01.449Z,2.00
2022-08-18T06:24:05.348Z,2.50
2022-08-18T06:25:09.324Z,3.25
2022-08-18T06:26:13.102Z,2.50
2022-08-18T06:27:16.856Z,3.00
2022-08-18T06:28:20.738Z,2.00
2022-08-18T06:29:24.493Z,1.00
2022-08-18T06:30:28.233Z,1.50
2022-08-18T06:31:32.048Z,2.00
2022-08-18T06:32:35.830Z,2.00
2022-08-18T06:33:39.814Z,1.00
2022-08-18T06:34:43.628Z,0.50
2022-08-18T06:35:47.413Z,1.50
2022-08-18T06:36:52.334Z,2.00
2022-08-18T06:37:56.160Z,2.00
2022-08-18T06:39:00.133Z,2.00
2022-08-18T06:40:04.304Z,1.00
2022-08-18T06:41:08.149Z,0.50
2022-08-18T06:42:12.518Z,1.50
2022-08-18T06:43:17.045Z,2.00
2022-08-18T06:44:20.952Z,1.75
2022-08-18T06:45:24.927Z,2.00
2022-08-18T06:46:29.971Z,2.00
2022-08-18T06:47:33.982Z,2.25
2022-08-18T06:48:37.984Z,2.00
2022-08-18T06:49:41.889Z,2.50
2022-08-18T06:50:46.000Z,2.25
2022-08-18T06:51:49.789Z,2.50
2022-08-18T06:52:53.991Z,1.50
2022-08-18T06:53:57.900Z,0.50
2022-08-18T06:55:01.798Z,2.25
2022-08-18T06:56:05.849Z,1.50
2022-08-18T06:57:11.121Z,2.00
2022-08-18T06:58:15.333Z,1.25
2022-08-18T06:59:19.532Z,1.50
2022-08-18T07:00:23.534Z,2.00
2022-08-18T07:01:28.705Z,3.00
2022-08-18T07:02:35.747Z,2.00
2022-08-18T07:03:37.892Z,3.00
2022-08-18T07:04:41.789Z,1.75
2022-08-18T07:05:45.589Z,0.75
2022-08-18T07:06:49.693Z,1.50
2022-08-18T07:07:53.687Z,1.75
2022-08-18T07:08:57.793Z,2.00
2022-08-18T07:10:01.563Z,2.00
2022-08-18T07:11:08.967Z,2.00
2022-08-18T07:12:12.929Z,2.00
2022-08-18T07:13:16.710Z,2.00
2022-08-18T07:14:20.382Z,2.75
2022-08-18T07:15:24.113Z,2.00
2022-08-18T07:16:54.427Z,2.00
2022-08-18T07:17:42.907Z,1.50
2022-08-18T07:18:37.792Z,2.00
2022-08-18T07:19:41.693Z,2.50
2022-08-18T07:20:45.414Z,2.50
2022-08-18T07:21:49.075Z,2.00
2022-08-18T07:22:52.874Z,2.00
2022-08-18T07:24:14.411Z,2.50
2022-08-18T07:25:05.113Z,2.00
2022-08-18T07:26:06.722Z,1.00
2022-08-18T07:27:10.524Z,2.25
2022-08-18T07:28:14.418Z,2.50
2022-08-18T07:29:18.358Z,2.25
2022-08-18T07:30:22.123Z,4.25
2022-08-18T07:31:26.232Z,4.50
2022-08-18T07:32:30.216Z,4.50
2022-08-18T07:33:34.244Z,6.00
2022-08-18T07:34:38.115Z,6.00
2022-08-18T07:35:41.927Z,5.00
2022-08-18T07:36:45.822Z,5.00
2022-08-18T07:37:49.507Z,6.00
2022-08-18T07:38:53.301Z,5.50
2022-08-18T07:39:57.365Z,4.00
2022-08-18T07:41:01.213Z,3.75
2022-08-18T07:42:04.995Z,2.75
2022-08-18T07:43:08.795Z,3.50
2022-08-18T07:44:13.971Z,2.50
2022-08-18T07:45:17.935Z,3.75
2022-08-18T07:46:23.157Z,3.75
2022-08-18T07:47:27.118Z,3.50
2022-08-18T07:48:40.088Z,3.00
2022-08-18T07:49:36.345Z,3.00
2022-08-18T07:50:58.335Z,4.50
2022-08-18T07:51:45.474Z,4.00
2022-08-18T07:52:49.561Z,2.50
2022-08-18T07:53:56.373Z,2.75
2022-08-18T07:54:58.441Z,3.50
2022-08-18T07:56:02.346Z,3.00
2022-08-18T07:57:06.232Z,3.00
2022-08-18T07:58:10.147Z,4.00
2022-08-18T07:59:13.944Z,3.00
2022-08-18T08:00:26.574Z,2.50
2022-08-18T08:01:22.764Z,2.50
2022-08-18T08:02:26.518Z,3.50
2022-08-18T08:03:30.246Z,2.50
2022-08-18T08:05:52.773Z,2.00
2022-08-18T08:07:22.981Z,1.50
2022-08-18T08:08:01.515Z,2.50
2022-08-18T08:09:05.920Z,3.00
2022-08-18T08:10:09.979Z,2.50
2022-08-18T08:11:14.013Z,2.50
2022-08-18T08:12:18.225Z,2.50
2022-08-18T08:13:43.762Z,4.00
2022-08-18T08:14:27.326Z,3.00
2022-08-18T08:15:31.254Z,3.00
2022-08-18T08:16:35.327Z,3.50
2022-08-18T08:17:39.365Z,3.50
2022-08-18T08:18:43.457Z,3.00
2022-08-18T08:20:02.565Z,2.00
2022-08-18T08:20:52.487Z,1.50
2022-08-18T08:21:56.395Z,2.50
2022-08-18T08:23:00.184Z,2.50
2022-08-18T08:24:04.077Z,4.00
2022-08-18T08:25:17.703Z,3.00
2022-08-18T08:26:12.899Z,2.25
2022-08-18T08:27:16.829Z,2.50
2022-08-18T08:28:20.594Z,3.00
2022-08-18T08:29:24.400Z,3.00
2022-08-18T08:30:28.143Z,4.00
2022-08-18T08:31:36.532Z,3.00
2022-08-18T08:32:38.147Z,3.00
2022-08-18T08:33:42.034Z,3.25
2022-08-18T08:34:45.950Z,3.50
2022-08-18T08:35:50.675Z,4.00
2022-08-18T08:36:54.305Z,3.00
2022-08-18T08:37:58.324Z,3.50
2022-08-18T08:39:02.441Z,5.00
2022-08-18T08:40:06.402Z,5.00
2022-08-18T08:41:10.254Z,4.25
2022-08-18T08:42:29.252Z,5.25
2022-08-18T08:43:19.062Z,4.50
2022-08-18T08:44:22.970Z,4.00
2022-08-18T08:45:26.837Z,4.00
2022-08-18T08:46:30.668Z,3.50
2022-08-18T08:47:34.528Z,2.75
2022-08-18T08:48:38.459Z,3.50
2022-08-18T08:49:42.365Z,2.50
2022-08-18T08:50:46.153Z,3.25
2022-08-18T08:51:50.055Z,3.75
2022-08-18T08:52:57.250Z,3.25
2022-08-18T08:53:59.184Z,3.50
2022-08-18T08:55:03.086Z,4.00
2022-08-18T08:56:07.876Z,4.00
2022-08-18T08:57:12.013Z,3.50
2022-08-18T08:58:16.421Z,3.00
2022-08-18T08:59:20.526Z,2.50
2022-08-18T09:00:24.530Z,2.50
2022-08-18T09:01:28.683Z,2.75
2022-08-18T09:02:47.258Z,3.00
2022-08-18T09:03:37.651Z,4.00
2022-08-18T09:05:07.383Z,4.00
2022-08-18T09:05:46.130Z,3.50
2022-08-18T09:06:50.126Z,3.50
2022-08-18T09:07:53.859Z,3.50
2022-08-18T09:08:57.661Z,3.00
2022-08-18T09:10:01.348Z,2.00
2022-08-18T09:11:05.147Z,1.50
2022-08-18T09:12:09.157Z,1.25
2022-08-18T09:13:13.004Z,0.75
2022-08-18T09:14:16.848Z,2.00
2022-08-18T09:15:20.735Z,2.00
2022-08-18T09:16:24.402Z,2.00
2022-08-18T09:17:34.157Z,2.25
2022-08-18T09:18:34.352Z,1.00
2022-08-18T09:19:38.170Z,2.50
2022-08-18T09:20:44.529Z,2.50
2022-08-18T09:21:46.993Z,3.00
2022-08-18T09:22:51.090Z,3.00
2022-08-18T09:23:55.105Z,3.00
2022-08-18T09:24:59.120Z,3.00
2022-08-18T09:26:03.017Z,2.75
2022-08-18T09:27:08.037Z,2.00
2022-08-18T09:28:12.048Z,2.50
2022-08-18T09:29:16.022Z,2.00
2022-08-18T09:30:20.025Z,2.50
2022-08-18T09:31:24.856Z,3.75
2022-08-18T09:32:28.620Z,4.00
2022-08-18T09:33:32.455Z,3.50
2022-08-18T09:34:36.542Z,3.00
2022-08-18T09:35:40.630Z,3.00
2022-08-18T09:36:44.544Z,2.00
2022-08-18T09:37:50.316Z,2.00
2022-08-18T09:38:53.269Z,1.75
2022-08-18T09:39:57.298Z,2.00
2022-08-18T09:41:03.034Z,3.00
2022-08-18T09:42:06.082Z,3.00
2022-08-18T09:43:09.981Z,3.00
2022-08-18T09:44:21.447Z,2.00
2022-08-18T09:45:19.832Z,1.50
2022-08-18T09:46:23.743Z,1.25
2022-08-18T09:47:27.942Z,2.00
2022-08-18T09:48:32.927Z,2.50
2022-08-18T09:50:41.734Z,3.00
2022-08-18T09:51:46.603Z,3.00
2022-08-18T09:52:52.132Z,2.50
2022-08-18T09:53:56.664Z,1.75
2022-08-18T09:55:00.559Z,3.00
2022-08-18T09:56:04.989Z,3.00
2022-08-18T09:57:09.271Z,3.00
2022-08-18T09:58:13.066Z,2.75
2022-08-18T09:59:16.862Z,2.00
2022-08-18T10:00:24.383Z,3.00
2022-08-18T10:01:25.627Z,3.00
2022-08-18T10:02:29.461Z,2.00
2022-08-18T10:03:33.272Z,2.00
2022-08-18T10:04:37.171Z,2.50
2022-08-18T10:05:40.865Z,2.50
2022-08-18T10:06:48.905Z,2.00
2022-08-18T10:07:50.813Z,2.25
2022-08-18T10:08:54.812Z,1.50
2022-08-18T10:09:59.441Z,2.50
2022-08-18T10:11:09.594Z,2.00
2022-08-18T10:12:09.894Z,1.50
2022-08-18T10:13:14.311Z,0.50
2022-08-18T10:14:18.354Z,1.50
2022-08-18T10:16:28.167Z,1.00
2022-08-18T10:17:32.027Z,0.75
2022-08-18T10:18:35.764Z,1.00
2022-08-18T10:19:40.567Z,2.50
2022-08-18T10:20:44.263Z,2.50
2022-08-18T10:21:48.054Z,1.50
2022-08-18T10:22:53.124Z,2.00
2022-08-18T10:25:19.850Z,0.75
2022-08-18T10:26:11.446Z,1.50
2022-08-18T10:27:13.172Z,2.00
2022-08-18T10:28:17.611Z,1.00
2022-08-18T10:29:21.700Z,1.50
2022-08-18T10:30:30.323Z,2.00
2022-08-18T10:31:31.434Z,1.00
2022-08-18T10:32:37.595Z,0.50
2022-08-18T10:33:41.486Z,0.00
2022-08-18T10:34:52.482Z,1.00
2022-08-18T10:35:50.413Z,1.00
2022-08-18T10:36:58.972Z,1.00
2022-08-18T10:38:00.059Z,1.00
2022-08-18T10:39:04.104Z,0.25
2022-08-18T10:40:07.944Z,0.50
2022-08-18T10:41:15.211Z,0.25
2022-08-18T10:42:19.744Z,0.50
2022-08-18T10:43:45.272Z,0.25
2022-08-18T10:44:30.048Z,0.50
2022-08-18T10:45:33.705Z,0.00
2022-08-18T10:46:42.673Z,0.50
2022-08-18T10:47:42.926Z,1.00
2022-08-18T10:48:47.846Z,1.00
2022-08-18T10:49:51.700Z,1.00
2022-08-18T10:50:56.069Z,1.00
2022-08-18T10:52:01.092Z,0.00
2022-08-18T10:53:35.252Z,1.00
2022-08-18T10:54:10.217Z,0.50
2022-08-18T10:55:14.447Z,0.00
2022-08-18T10:56:26.457Z,0.00
2022-08-18T10:57:24.082Z,0.50
2022-08-18T10:58:28.068Z,1.00
2022-08-18T10:59:31.957Z,0.00
2022-08-18T11:00:36.873Z,0.00
2022-08-18T11:01:40.677Z,0.00
2022-08-18T11:02:44.576Z,0.00
2022-08-18T11:03:51.896Z,0.00
2022-08-18T11:04:59.098Z,0.50
2022-08-18T11:05:58.319Z,0.50
2022-08-18T11:07:02.282Z,1.00
2022-08-18T11:09:12.579Z,1.00
2022-08-18T11:11:34.778Z,0.50
2022-08-18T11:12:27.099Z,1.00
2022-08-18T11:13:31.131Z,1.50
2022-08-18T11:14:35.137Z,1.25
2022-08-18T11:15:39.142Z,0.50
2022-08-18T11:16:43.048Z,1.00
2022-08-18T11:17:47.034Z,1.25
2022-08-18T11:18:54.195Z,1.00
2022-08-18T11:19:55.956Z,1.00
2022-08-18T11:20:59.971Z,0.00
2022-08-18T11:22:04.773Z,0.00
2022-08-18T11:23:13.081Z,0.50
2022-08-18T11:24:18.319Z,0.50
2022-08-18T11:25:25.541Z,0.50
2022-08-18T11:26:30.610Z,0.00
2022-08-18T11:27:34.842Z,0.50
2022-08-18T11:28:44.760Z,0.00
2022-08-18T11:29:43.744Z,0.75
2022-08-18T11:30:47.542Z,0.25
2022-08-18T11:31:52.898Z,0.75
2022-08-18T11:32:56.687Z,0.50
2022-08-18T11:34:00.772Z,1.00
2022-08-18T11:35:04.579Z,1.00
2022-08-18T11:36:08.473Z,0.25
2022-08-18T11:37:14.514Z,0.25
2022-08-18T11:38:20.744Z,1.00
2022-08-18T11:39:36.648Z,0.75
2022-08-18T11:42:38.823Z,0.50
2022-08-18T11:43:43.427Z,1.00
2022-08-18T11:44:47.645Z,1.00
2022-08-18T11:45:51.745Z,0.00
2022-08-18T11:46:55.542Z,0.75
2022-08-18T11:47:59.596Z,1.00
2022-08-18T11:49:04.518Z,0.50
2022-08-18T11:50:08.620Z,1.00
2022-08-18T11:51:12.515Z,0.75
2022-08-18T11:52:16.673Z,1.00
2022-08-18T11:53:24.183Z,0.00
2022-08-18T11:54:26.263Z,0.50
2022-08-18T11:55:29.902Z,0.50
2022-08-18T11:56:37.933Z,0.00
2022-08-18T11:57:38.838Z,0.00
2022-08-18T11:58:43.866Z,0.00
2022-08-18T11:59:54.945Z,0.00
2022-08-18T12:00:53.213Z,0.00
2022-08-18T12:01:56.797Z,0.00
2022-08-18T12:03:01.083Z,0.50
2022-08-18T12:04:04.787Z,0.00
2022-08-18T12:05:10.555Z,1.00
2022-08-18T12:06:19.531Z,0.25
2022-08-18T12:07:20.824Z,1.00
2022-08-18T12:08:54.638Z,1.75
2022-08-18T12:10:07.830Z,2.50
2022-08-18T12:10:33.397Z,2.00
2022-08-18T12:11:37.193Z,1.50
2022-08-18T12:12:42.021Z,1.50
2022-08-18T12:13:45.958Z,1.00
2022-08-18T12:14:49.817Z,1.00
2022-08-18T12:15:54.737Z,1.00
2022-08-18T12:16:59.668Z,1.00
2022-08-18T12:18:03.554Z,1.00
2022-08-18T12:19:07.351Z,1.00
2022-08-18T12:20:12.270Z,1.00
2022-08-18T12:21:15.862Z,1.00
2022-08-18T12:22:19.772Z,1.00
2022-08-18T12:23:23.580Z,0.50
2022-08-18T12:24:28.752Z,0.50
2022-08-18T12:25:32.274Z,0.50
2022-08-18T12:26:39.140Z,0.00
2022-08-18T12:27:40.794Z,1.00
2022-08-18T12:28:44.582Z,0.50
2022-08-18T12:29:48.261Z,0.00
2022-08-18T12:32:18.010Z,0.50
2022-08-18T12:33:15.682Z,0.50
2022-08-18T12:35:37.737Z,0.50
2022-08-18T12:36:41.686Z,0.25
2022-08-18T12:38:04.863Z,0.50
2022-08-18T12:39:56.861Z,0.00
2022-08-18T12:41:01.790Z,0.25
2022-08-18T12:42:06.820Z,0.00
2022-08-18T12:43:11.933Z,0.00
2022-08-18T12:44:18.370Z,0.50
2022-08-18T12:45:22.304Z,1.00
2022-08-18T12:46:26.443Z,0.50
2022-08-18T12:47:31.244Z,0.00
2022-08-18T12:48:35.800Z,0.50
2022-08-18T12:49:41.143Z,0.50
2022-08-18T12:50:54.067Z,0.00
2022-08-18T12:51:50.803Z,0.00
2022-08-18T12:52:55.763Z,0.00
2022-08-18T12:54:00.274Z,0.25
2022-08-18T12:55:04.424Z,0.00
2022-08-18T12:56:10.542Z,0.00
2022-08-18T12:57:19.777Z,0.00
2022-08-18T12:58:19.325Z,0.00
2022-08-18T12:59:24.500Z,0.50
2022-08-18T13:00:29.234Z,1.00
2022-08-18T13:01:33.249Z,0.50
2022-08-18T13:02:37.074Z,0.00
2022-08-18T13:03:42.621Z,0.25
2022-08-18T13:04:46.545Z,0.50
2022-08-18T13:05:51.217Z,0.50
2022-08-18T13:07:00.759Z,0.00
2022-08-18T13:08:03.972Z,0.00
2022-08-18T13:09:16.293Z,0.00
2022-08-18T13:10:35.633Z,0.00
2022-08-18T13:11:21.437Z,0.00
2022-08-18T13:12:20.954Z,0.50
2022-08-18T13:13:25.017Z,1.00
2022-08-18T13:14:29.793Z,0.00
2022-08-18T13:15:34.657Z,0.00
2022-08-18T13:16:53.569Z,0.50
2022-08-18T13:17:44.307Z,0.50
2022-08-18T13:18:48.546Z,0.00
2022-08-18T13:19:53.464Z,0.00
2022-08-18T13:20:58.674Z,0.50
2022-08-18T13:22:02.494Z,0.50
2022-08-18T13:23:08.537Z,0.50
2022-08-18T13:24:12.644Z,0.75
2022-08-18T13:25:32.314Z,0.00
2022-08-18T13:26:21.672Z,0.50
2022-08-18T13:27:25.444Z,0.00
2022-08-18T13:28:30.802Z,0.00
2022-08-18T13:29:35.526Z,0.25
2022-08-18T13:30:40.442Z,0.50
2022-08-18T13:31:55.291Z,0.00
2022-08-18T13:32:58.769Z,0.00
2022-08-18T13:33:58.125Z,0.00
2022-08-18T13:35:00.110Z,0.50
2022-08-18T13:36:05.337Z,1.00
2022-08-18T13:37:09.416Z,0.50
2022-08-18T13:38:21.756Z,0.00
2022-08-18T13:39:19.703Z,0.00
2022-08-18T13:40:23.895Z,0.00
2022-08-18T13:41:28.785Z,1.00
2022-08-18T13:42:50.432Z,0.50
2022-08-18T13:43:39.630Z,0.00
2022-08-18T13:44:52.838Z,0.00
2022-08-18T13:45:53.009Z,0.00
2022-08-18T13:46:54.442Z,0.50
2022-08-18T13:47:59.695Z,0.00
2022-08-18T13:49:04.794Z,0.00
2022-08-18T13:50:10.058Z,1.00
2022-08-18T13:51:13.948Z,0.00
2022-08-18T13:52:33.503Z,0.00
2022-08-18T13:53:23.482Z,0.50
2022-08-18T13:54:31.281Z,0.50
2022-08-18T13:55:34.150Z,0.25
2022-08-18T13:56:39.734Z,0.25
2022-08-18T13:57:44.201Z,0.00
2022-08-18T13:58:53.197Z,0.00
2022-08-18T13:59:53.847Z,0.00
2022-08-18T14:01:15.958Z,0.00
2022-08-18T14:02:16.435Z,0.00
2022-08-18T14:03:31.035Z,0.00
2022-08-18T14:04:27.912Z,0.00
2022-08-18T14:05:36.792Z,0.00
2022-08-18T14:06:36.770Z,0.00
2022-08-18T14:07:43.226Z,0.00
2022-08-18T14:08:47.756Z,0.00
2022-08-18T14:09:52.071Z,0.50
2022-08-18T14:10:56.380Z,0.00
2022-08-18T14:12:00.686Z,0.00
2022-08-18T14:13:20.015Z,0.00
2022-08-18T14:14:10.039Z,0.00
2022-08-18T14:15:15.043Z,0.00
2022-08-18T14:16:20.274Z,0.50
2022-08-18T14:17:24.587Z,0.00
2022-08-18T14:18:31.024Z,0.00
2022-08-18T14:19:34.503Z,0.25
2022-08-18T14:20:38.534Z,0.00
2022-08-18T14:21:43.965Z,0.00
2022-08-18T14:22:47.959Z,0.50
2022-08-18T14:23:53.336Z,0.00
2022-08-18T14:24:57.606Z,0.50
2022-08-18T14:26:01.712Z,0.25
2022-08-18T14:27:05.918Z,0.50
2022-08-18T14:28:11.879Z,0.00