createdAt,value
2018-11-14T00:00:44.253Z,10.63
2018-11-14T00:02:47.782Z,8.60
2018-11-14T00:04:51.379Z,8.87
2018-11-14T00:06:55.111Z,8.77
2018-11-14T00:08:58.612Z,8.63
2018-11-14T00:11:02.303Z,8.90
2018-11-14T00:13:05.980Z,8.83
2018-11-14T00:15:11.978Z,8.50
2018-11-14T00:17:15.548Z,9.80
2018-11-14T00:19:19.374Z,8.53
2018-11-14T00:21:22.944Z,9.10
2018-11-14T00:23:26.531Z,8.63
2018-11-14T00:25:30.287Z,9.17
2018-11-14T00:27:33.847Z,8.47
2018-11-14T00:29:37.526Z,8.20
2018-11-14T00:31:41.093Z,7.73
2018-11-14T00:33:44.778Z,8.23
2018-11-14T00:35:48.635Z,8.83
2018-11-14T00:37:52.326Z,8.50
2018-11-14T00:39:55.848Z,6.67
2018-11-14T00:41:59.442Z,7.33
2018-11-14T00:44:03.148Z,7.03
2018-11-14T00:46:07.115Z,8.50
2018-11-14T00:48:10.672Z,7.80
2018-11-14T00:50:15.405Z,8.93
2018-11-14T00:52:18.923Z,8.27
2018-11-14T00:54:22.519Z,8.07
2018-11-14T00:56:26.059Z,7.50
2018-11-14T00:58:29.651Z,7.50
2018-11-14T01:00:33.139Z,7.50
2018-11-14T01:02:38.248Z,6.77
2018-11-14T01:04:42.044Z,7.60
2018-11-14T01:06:45.611Z,6.90
2018-11-14T01:08:49.110Z,7.37
2018-11-14T01:10:52.804Z,6.60
2018-11-14T01:12:56.626Z,7.83
2018-11-14T01:15:00.174Z,7.13
2018-11-14T01:17:03.706Z,8.30
2018-11-14T01:19:08.400Z,6.20
2018-11-14T01:21:12.009Z,6.83
2018-11-14T01:23:15.573Z,6.73
2018-11-14T01:25:19.725Z,7.37
2018-11-14T01:27:23.592Z,6.50
2018-11-14T01:29:26.808Z,6.97
2018-11-14T01:31:30.684Z,6.53
2018-11-14T01:33:34.312Z,6.97
2018-11-14T01:35:38.105Z,6.13
2018-11-14T01:37:41.721Z,6.57
2018-11-14T01:39:45.316Z,6.17
2018-11-14T01:41:48.890Z,6.07
2018-11-14T01:43:52.484Z,5.93
2018-11-14T01:45:56.226Z,7.80
2018-11-14T01:47:59.904Z,6.57
2018-11-14T01:50:03.877Z,7.00
2018-11-14T01:52:07.412Z,7.10
2018-11-14T01:54:11.067Z,6.60
2018-11-14T01:56:14.559Z,6.53
2018-11-14T01:58:18.117Z,6.63
2018-11-14T02:00:22.975Z,6.80
2018-11-14T02:02:26.512Z,7.30
2018-11-14T02:04:30.115Z,7.40
2018-11-14T02:06:33.654Z,8.43
2018-11-14T02:08:37.183Z,7.87
2018-11-14T02:10:40.921Z,7.20
2018-11-14T02:12:44.975Z,7.43
2018-11-14T02:14:48.509Z,7.40
2018-11-14T02:16:52.012Z,7.40
2018-11-14T02:18:55.537Z,7.30
2018-11-14T02:20:59.297Z,7.67
2018-11-14T02:23:02.821Z,8.07
2018-11-14T02:25:07.174Z,7.07
2018-11-14T02:27:10.732Z,8.47
2018-11-14T02:29:14.254Z,9.07
2018-11-14T02:31:17.817Z,8.63
2018-11-14T02:33:21.430Z,8.03
2018-11-14T02:35:24.948Z,8.00
2018-11-14T02:37:28.519Z,10.83
2018-11-14T02:39:32.251Z,8.33
2018-11-14T02:41:36.072Z,10.70
2018-11-14T02:43:39.573Z,7.87
2018-11-14T02:45:43.116Z,7.83
2018-11-14T02:47:46.732Z,10.97
2018-11-14T02:49:50.389Z,10.13
2018-11-14T02:51:53.892Z,10.07
2018-11-14T02:53:57.545Z,10.37
2018-11-14T02:56:09.461Z,8.70
2018-11-14T02:58:14.211Z,9.17
2018-11-14T03:00:20.103Z,8.87
2018-11-14T03:02:23.959Z,10.40
2018-11-14T03:04:27.463Z,9.50
2018-11-14T03:06:30.991Z,8.43
2018-11-14T03:08:34.630Z,10.43
2018-11-14T03:10:38.151Z,7.97
2018-11-14T03:12:41.940Z,8.83
2018-11-14T03:14:45.525Z,7.70
2018-11-14T03:16:49.162Z,6.37
2018-11-14T03:18:52.693Z,7.87
2018-11-14T03:20:56.225Z,7.87
2018-11-14T03:22:59.907Z,7.50
2018-11-14T03:25:03.520Z,7.13
2018-11-14T03:27:07.469Z,8.63
2018-11-14T03:29:11.134Z,7.00
2018-11-14T03:31:14.948Z,7.50
2018-11-14T03:33:18.507Z,7.77
2018-11-14T03:35:22.137Z,6.60
2018-11-14T03:37:25.769Z,6.60
2018-11-14T03:39:29.440Z,6.73
2018-11-14T03:41:33.040Z,6.50
2018-11-14T03:43:36.607Z,7.33
2018-11-14T03:45:40.196Z,7.00
2018-11-14T03:47:43.936Z,6.37
2018-11-14T03:49:47.465Z,6.63
2018-11-14T03:51:50.983Z,7.27
2018-11-14T03:53:54.544Z,6.80
2018-11-14T03:55:58.093Z,6.77
2018-11-14T03:58:01.724Z,6.23
2018-11-14T04:00:08.328Z,7.60
2018-11-14T04:02:11.902Z,5.33
2018-11-14T04:04:15.520Z,5.07
2018-11-14T04:06:20.234Z,6.60
2018-11-14T04:08:23.742Z,6.33
2018-11-14T04:10:27.373Z,8.03
2018-11-14T04:12:31.023Z,6.90
2018-11-14T04:14:34.584Z,7.73
2018-11-14T04:16:38.271Z,7.03
2018-11-14T04:18:41.817Z,7.67
2018-11-14T04:20:45.439Z,7.07
2018-11-14T04:22:48.966Z,5.87
2018-11-14T04:24:52.546Z,6.23
2018-11-14T04:26:56.251Z,6.60
2018-11-14T04:28:59.767Z,5.87
2018-11-14T04:31:03.257Z,6.37
2018-11-14T04:33:07.013Z,7.90
2018-11-14T04:35:11.957Z,5.83
2018-11-14T04:37:15.638Z,6.13
2018-11-14T04:39:19.189Z,6.27
2018-11-14T04:41:22.670Z,6.20
2018-11-14T04:43:26.257Z,6.23
2018-11-14T04:45:29.807Z,6.50
2018-11-14T04:47:33.435Z,7.50
2018-11-14T04:49:37.196Z,6.37
2018-11-14T04:51:40.711Z,7.47
2018-11-14T04:53:44.372Z,5.93
2018-11-14T04:55:47.987Z,5.97
2018-11-14T04:57:51.810Z,7.00
2018-11-14T04:59:55.637Z,7.97
2018-11-14T05:01:59.124Z,6.70
2018-11-14T05:04:02.624Z,6.27
2018-11-14T05:06:06.540Z,6.47
2018-11-14T05:08:10.096Z,5.77
2018-11-14T05:10:15.956Z,6.43
2018-11-14T05:12:19.571Z,6.27
2018-11-14T05:14:23.172Z,6.50
2018-11-14T05:16:26.681Z,10.87
2018-11-14T05:18:30.179Z,9.70
2018-11-14T05:20:33.664Z,6.07
2018-11-14T05:22:37.184Z,6.50
2018-11-14T05:24:40.847Z,6.53
2018-11-14T05:26:44.376Z,6.67
2018-11-14T05:28:47.872Z,6.83
2018-11-14T05:30:51.406Z,6.53
2018-11-14T05:32:54.948Z,6.87
2018-11-14T05:34:58.442Z,6.67
2018-11-14T05:37:02.132Z,6.77
2018-11-14T05:39:08.530Z,5.03
2018-11-14T05:41:12.020Z,6.43
2018-11-14T05:43:15.524Z,7.30
2018-11-14T05:45:23.387Z,7.00
2018-11-14T05:47:27.106Z,6.37
2018-11-14T05:49:30.776Z,6.43
2018-11-14T05:51:34.421Z,8.10
2018-11-14T05:53:38.128Z,6.30
2018-11-14T05:55:41.656Z,6.80
2018-11-14T05:57:45.249Z,5.83
2018-11-14T05:59:48.879Z,6.80
2018-11-14T06:01:52.463Z,6.80
2018-11-14T06:03:56.064Z,7.20
2018-11-14T06:05:59.676Z,6.17
2018-11-14T06:08:03.428Z,6.70
2018-11-14T06:10:09.040Z,7.27
2018-11-14T06:12:12.743Z,8.67
2018-11-14T06:14:17.144Z,7.53
2018-11-14T06:16:20.660Z,6.77
2018-11-14T06:18:24.213Z,6.30
2018-11-14T06:20:27.832Z,5.53
2018-11-14T06:22:31.359Z,6.93
2018-11-14T06:24:34.918Z,6.57
2018-11-14T06:26:38.675Z,5.97
2018-11-14T06:28:42.547Z,6.67
2018-11-14T06:30:46.050Z,7.00
2018-11-14T06:32:49.911Z,7.50
2018-11-14T06:34:53.412Z,8.70
2018-11-14T06:36:56.920Z,6.77
2018-11-14T06:39:00.545Z,7.63
2018-11-14T06:41:04.099Z,7.50
2018-11-14T06:43:07.633Z,7.33
2018-11-14T06:45:14.278Z,8.27
2018-11-14T06:47:17.784Z,8.03
2018-11-14T06:49:21.451Z,7.53
2018-11-14T06:51:24.981Z,7.10
2018-11-14T06:53:28.535Z,9.03
2018-11-14T06:55:32.357Z,7.77
2018-11-14T06:57:36.083Z,8.67
2018-11-14T06:59:39.612Z,8.80
2018-11-14T07:01:43.157Z,7.23
2018-11-14T07:03:46.628Z,7.70
2018-11-14T07:05:50.431Z,8.10
2018-11-14T07:07:53.942Z,8.87
2018-11-14T07:09:57.517Z,8.87
2018-11-14T07:12:01.113Z,8.00
2018-11-14T07:14:04.752Z,8.43
2018-11-14T07:16:08.448Z,7.57
2018-11-14T07:18:12.648Z,7.33
2018-11-14T07:20:19.431Z,9.33
2018-11-14T07:22:22.921Z,7.37
2018-11-14T07:24:26.521Z,8.23
2018-11-14T07:26:30.095Z,8.10
2018-11-14T07:28:33.733Z,7.77
2018-11-14T07:30:37.760Z,8.97
2018-11-14T07:32:42.828Z,11.37
2018-11-14T07:34:46.352Z,9.83
2018-11-14T07:36:49.981Z,7.83
2018-11-14T07:38:53.592Z,8.57
2018-11-14T07:40:57.136Z,9.43
2018-11-14T07:43:00.679Z,9.30
2018-11-14T07:45:04.400Z,7.03
2018-11-14T07:47:08.003Z,8.20
2018-11-14T07:49:11.762Z,7.80
2018-11-14T07:51:15.217Z,7.83
2018-11-14T07:53:18.949Z,7.77
2018-11-14T07:55:22.480Z,7.20
2018-11-14T07:57:26.181Z,7.53
2018-11-14T07:59:29.736Z,8.60
2018-11-14T08:01:33.223Z,9.03
2018-11-14T08:03:36.876Z,7.63
2018-11-14T08:05:40.411Z,10.53
2018-11-14T08:07:44.004Z,9.87
2018-11-14T08:09:47.746Z,9.93
2018-11-14T08:11:51.274Z,8.83
2018-11-14T08:13:54.880Z,10.27
2018-11-14T08:15:59.467Z,7.40
2018-11-14T08:18:03.377Z,8.57
2018-11-14T08:20:09.953Z,7.40
2018-11-14T08:22:13.527Z,9.03
2018-11-14T08:24:17.161Z,8.43
2018-11-14T08:26:20.832Z,7.87
2018-11-14T08:28:26.112Z,8.43
2018-11-14T08:30:29.862Z,8.40
2018-11-14T08:32:33.462Z,8.47
2018-11-14T08:34:37.015Z,8.47
2018-11-14T08:36:40.541Z,18.67
2018-11-14T08:38:44.205Z,12.37
2018-11-14T08:40:47.726Z,13.60
2018-11-14T08:42:51.264Z,10.17
2018-11-14T08:44:54.991Z,9.97
2018-11-14T08:46:58.555Z,9.93
2018-11-14T08:49:02.191Z,9.30
2018-11-14T08:51:06.199Z,9.40
2018-11-14T08:53:10.459Z,9.17
2018-11-14T08:55:15.071Z,10.93
2018-11-14T08:57:18.571Z,9.47
2018-11-14T08:59:22.105Z,9.30
2018-11-14T09:01:25.653Z,9.50
2018-11-14T09:03:29.209Z,9.53
2018-11-14T09:05:32.760Z,10.30
2018-11-14T09:07:36.568Z,10.70
2018-11-14T09:09:40.136Z,8.87
2018-11-14T09:11:43.833Z,9.40
2018-11-14T09:13:47.333Z,8.50
2018-11-14T09:15:51.156Z,10.33
2018-11-14T09:17:54.668Z,9.77
2018-11-14T09:19:58.281Z,9.70
2018-11-14T09:22:01.911Z,9.23
2018-11-14T09:24:06.200Z,9.00
2018-11-14T09:26:09.930Z,9.03
2018-11-14T09:28:13.499Z,8.33
2018-11-14T09:30:19.904Z,10.10
2018-11-14T09:32:23.608Z,8.47
2018-11-14T09:34:27.219Z,8.27
2018-11-14T09:36:30.853Z,9.13
2018-11-14T09:38:34.481Z,11.17
2018-11-14T09:40:38.089Z,10.67
2018-11-14T09:42:41.707Z,9.43
2018-11-14T09:44:45.434Z,9.80
2018-11-14T09:46:48.944Z,12.43
2018-11-14T09:48:52.588Z,7.83
2018-11-14T09:50:56.136Z,8.83
2018-11-14T09:53:02.922Z,7.70
2018-11-14T09:55:08.260Z,6.97
2018-11-14T09:57:11.757Z,7.00
2018-11-14T09:59:15.356Z,8.07
2018-11-14T10:01:21.842Z,9.33
2018-11-14T10:03:25.524Z,8.03
2018-11-14T10:05:28.995Z,9.43
2018-11-14T10:07:32.896Z,10.40
2018-11-14T10:09:36.428Z,9.23
2018-11-14T10:11:39.997Z,9.97
2018-11-14T10:13:43.705Z,10.07
2018-11-14T10:15:47.341Z,10.83
2018-11-14T10:17:50.951Z,10.77
2018-11-14T10:19:54.933Z,10.17
2018-11-14T10:21:58.439Z,11.87
2018-11-14T10:24:01.973Z,10.57
2018-11-14T10:26:05.668Z,11.03
2018-11-14T10:28:09.216Z,10.87
2018-11-14T10:30:16.296Z,11.90
2018-11-14T10:32:19.829Z,10.90
2018-11-14T10:34:23.473Z,11.80
2018-11-14T10:36:27.202Z,11.53
2018-11-14T10:38:30.772Z,11.90
2018-11-14T10:40:34.409Z,12.07
2018-11-14T10:42:37.978Z,12.93
2018-11-14T10:44:41.499Z,13.60
2018-11-14T10:46:45.316Z,12.70
2018-11-14T10:48:48.836Z,13.77
2018-11-14T10:50:52.586Z,12.63
2018-11-14T10:52:56.175Z,12.20
2018-11-14T10:54:59.804Z,14.83
2018-11-14T10:57:03.331Z,16.43
2018-11-14T10:59:07.069Z,15.90
2018-11-14T11:01:15.848Z,14.13
2018-11-14T11:03:24.884Z,14.83
2018-11-14T11:05:32.633Z,16.63
2018-11-14T11:07:41.432Z,16.97
2018-11-14T11:09:50.260Z,15.30
2018-11-14T11:11:59.328Z,15.50
2018-11-14T11:14:08.443Z,13.93
2018-11-14T11:16:32.649Z,13.77
2018-11-14T11:18:36.217Z,13.50
2018-11-14T11:20:40.029Z,10.87
2018-11-14T11:22:43.713Z,10.53
2018-11-14T11:24:47.400Z,11.23
2018-11-14T11:26:50.944Z,10.73
2018-11-14T11:28:54.504Z,8.40
2018-11-14T11:30:58.212Z,10.43
2018-11-14T11:33:02.060Z,10.07
2018-11-14T11:35:06.307Z,11.43
2018-11-14T11:37:09.889Z,11.97
2018-11-14T11:39:18.453Z,15.10
2018-11-14T11:41:22.216Z,14.30
2018-11-14T11:43:25.743Z,17.00
2018-11-14T11:45:29.265Z,16.40
2018-11-14T11:47:32.905Z,12.33
2018-11-14T11:49:36.439Z,12.90
2018-11-14T11:51:39.948Z,11.23
2018-11-14T11:53:43.730Z,14.97
2018-11-14T11:55:47.225Z,14.17
2018-11-14T11:57:50.712Z,14.37
2018-11-14T11:59:54.426Z,14.87
2018-11-14T12:01:57.996Z,15.10
2018-11-14T12:04:01.534Z,14.40
2018-11-14T12:06:05.739Z,13.47
2018-11-14T12:08:09.109Z,14.57
2018-11-14T12:10:13.992Z,13.60
2018-11-14T12:12:18.322Z,12.83
2018-11-14T12:14:21.871Z,11.90
2018-11-14T12:16:25.483Z,11.33
2018-11-14T12:18:29.130Z,14.10
2018-11-14T12:20:32.812Z,18.43
2018-11-14T12:22:36.780Z,15.20
2018-11-14T12:24:40.426Z,13.07
2018-11-14T12:26:43.951Z,14.47
2018-11-14T12:28:47.472Z,16.07
2018-11-14T12:30:51.168Z,17.10
2018-11-14T12:32:54.732Z,17.47
2018-11-14T12:34:58.332Z,19.20
2018-11-14T12:37:01.832Z,16.77
2018-11-14T12:39:07.740Z,14.43
2018-11-14T12:41:11.335Z,19.13
2018-11-14T12:43:14.853Z,19.63
2018-11-14T12:45:18.672Z,19.80
2018-11-14T12:47:22.138Z,18.27
2018-11-14T12:49:25.716Z,18.43
2018-11-14T12:51:29.228Z,18.73
2018-11-14T12:53:32.747Z,16.97
2018-11-14T12:55:36.357Z,14.23
2018-11-14T12:57:39.908Z,14.40
2018-11-14T12:59:43.533Z,17.60
2018-11-14T13:01:47.026Z,17.80
2018-11-14T13:03:50.522Z,15.93
2018-11-14T13:05:54.071Z,14.87
2018-11-14T13:07:57.714Z,16.20
2018-11-14T13:10:01.256Z,16.43
2018-11-14T13:12:06.030Z,15.70
2018-11-14T13:14:09.776Z,14.87
2018-11-14T13:16:13.476Z,14.13
2018-11-14T13:18:17.027Z,13.53
2018-11-14T13:20:22.129Z,16.23
2018-11-14T13:22:25.664Z,17.27
2018-11-14T13:24:29.313Z,16.47
2018-11-14T13:26:32.892Z,14.93
2018-11-14T13:28:36.508Z,14.60
2018-11-14T13:30:40.063Z,14.17
2018-11-14T13:32:44.964Z,15.30
2018-11-14T13:34:48.509Z,15.17
2018-11-14T13:36:52.104Z,14.67
2018-11-14T13:38:55.624Z,14.20
2018-11-14T13:40:59.172Z,15.40
2018-11-14T13:43:02.695Z,15.27
2018-11-14T13:45:08.059Z,18.03
2018-11-14T13:47:11.659Z,16.80
2018-11-14T13:49:15.499Z,15.27
2018-11-14T13:51:19.136Z,13.43
2018-11-14T13:53:22.572Z,14.03
2018-11-14T13:55:26.224Z,15.07
2018-11-14T13:57:29.797Z,13.43
2018-11-14T13:59:33.412Z,12.47
2018-11-14T14:01:37.156Z,12.37
2018-11-14T14:03:40.798Z,15.57
2018-11-14T14:05:44.412Z,15.70
2018-11-14T14:07:47.949Z,15.43
2018-11-14T14:09:51.476Z,15.57
2018-11-14T14:11:54.987Z,15.57
2018-11-14T14:14:04.016Z,15.13
2018-11-14T14:16:07.633Z,16.77
2018-11-14T14:18:11.184Z,16.43
2018-11-14T14:20:15.220Z,15.37
2018-11-14T14:22:19.093Z,15.37
2018-11-14T14:24:22.621Z,16.13
2018-11-14T14:26:26.357Z,15.50
2018-11-14T14:28:29.948Z,14.87
2018-11-14T14:30:33.492Z,16.03
2018-11-14T14:32:37.852Z,14.57
2018-11-14T14:34:41.437Z,16.13
2018-11-14T14:36:45.020Z,15.10
2018-11-14T14:38:48.733Z,15.43
2018-11-14T14:40:52.301Z,15.53
2018-11-14T14:42:55.936Z,16.83
2018-11-14T14:44:59.535Z,14.93
2018-11-14T14:47:03.092Z,15.63
2018-11-14T14:49:06.657Z,16.70
2018-11-14T14:51:10.199Z,15.00
2018-11-14T14:53:13.879Z,14.23
2018-11-14T14:55:21.025Z,14.43
2018-11-14T14:57:24.554Z,13.83
2018-11-14T14:59:28.211Z,13.97
2018-11-14T15:01:31.722Z,15.43
2018-11-14T15:03:35.273Z,14.33
2018-11-14T15:05:39.024Z,13.73
2018-11-14T15:07:42.862Z,15.23
2018-11-14T15:09:46.429Z,15.67
2018-11-14T15:11:49.968Z,16.37
2018-11-14T15:13:53.639Z,15.03
2018-11-14T15:15:57.211Z,15.23
2018-11-14T15:18:00.936Z,15.23
2018-11-14T15:20:06.412Z,14.73
2018-11-14T15:22:10.062Z,15.63
2018-11-14T15:24:13.600Z,15.83
2018-11-14T15:26:17.856Z,15.53
2018-11-14T15:28:21.487Z,16.70
2018-11-14T15:30:27.639Z,17.23
2018-11-14T15:32:31.219Z,15.47
2018-11-14T15:34:34.734Z,15.63
2018-11-14T15:36:38.725Z,16.17
2018-11-14T15:38:42.258Z,17.20
2018-11-14T15:40:45.869Z,15.87
2018-11-14T15:42:49.637Z,14.63
2018-11-14T15:44:53.151Z,15.00
2018-11-14T15:46:56.648Z,15.00
2018-11-14T15:49:00.270Z,17.77
2018-11-14T15:51:03.826Z,16.90
2018-11-14T15:53:07.580Z,16.57
2018-11-14T15:55:12.296Z,14.77
2018-11-14T15:57:15.867Z,14.07
2018-11-14T15:59:19.474Z,14.27
2018-11-14T16:01:23.157Z,15.37
2018-11-14T16:03:26.812Z,14.70
2018-11-14T16:05:31.904Z,14.60
2018-11-14T16:07:35.432Z,18.60
2018-11-14T16:09:38.957Z,19.30
2018-11-14T16:11:42.506Z,15.80
2018-11-14T16:13:51.990Z,17.53
2018-11-14T16:15:55.558Z,19.87
2018-11-14T16:17:59.160Z,16.83
2018-11-14T16:20:02.988Z,15.13
2018-11-14T16:22:06.670Z,18.03
2018-11-14T16:24:10.237Z,18.23
2018-11-14T16:26:14.229Z,18.13
2018-11-14T16:28:17.824Z,17.43
2018-11-14T16:30:25.052Z,17.47
2018-11-14T16:32:28.905Z,16.43
2018-11-14T16:34:32.490Z,16.73
2018-11-14T16:36:36.257Z,19.10
2018-11-14T16:38:40.148Z,17.10
2018-11-14T16:40:43.693Z,18.17
2018-11-14T16:42:48.276Z,21.07
2018-11-14T16:44:51.803Z,19.23
2018-11-14T16:46:55.340Z,19.47
2018-11-14T16:48:58.970Z,17.80
2018-11-14T16:51:02.700Z,16.87
2018-11-14T16:53:06.386Z,23.17
2018-11-14T16:55:11.284Z,26.73
2018-11-14T16:57:14.970Z,20.70
2018-11-14T16:59:18.564Z,20.27
2018-11-14T17:01:22.124Z,16.90
2018-11-14T17:03:25.669Z,16.80
2018-11-14T17:05:30.420Z,19.10
2018-11-14T17:07:34.148Z,17.67
2018-11-14T17:09:37.751Z,18.10
2018-11-14T17:11:41.506Z,18.00
2018-11-14T17:13:45.197Z,18.87
2018-11-14T17:15:48.945Z,20.43
2018-11-14T17:17:52.693Z,20.73
2018-11-14T17:19:56.252Z,20.80
2018-11-14T17:22:00.029Z,18.50
2018-11-14T17:24:04.031Z,18.83
2018-11-14T17:26:07.592Z,18.13
2018-11-14T17:28:11.342Z,19.13
2018-11-14T17:30:16.393Z,19.90
2018-11-14T17:32:20.024Z,18.77
2018-11-14T17:34:23.840Z,20.10
2018-11-14T17:36:27.365Z,22.87
2018-11-14T17:38:30.956Z,21.13
2018-11-14T17:40:34.499Z,20.47
2018-11-14T17:42:38.912Z,19.97
2018-11-14T17:44:42.377Z,21.97
2018-11-14T17:46:45.954Z,23.07
2018-11-14T17:48:49.760Z,24.93
2018-11-14T17:50:53.358Z,23.03
2018-11-14T17:52:57.624Z,24.70
2018-11-14T17:55:01.134Z,24.20
2018-11-14T17:57:04.940Z,24.60
2018-11-14T17:59:08.594Z,22.83
2018-11-14T18:01:12.217Z,23.33
2018-11-14T18:03:15.705Z,23.77
2018-11-14T18:05:20.756Z,22.77
2018-11-14T18:07:24.446Z,26.10
2018-11-14T18:09:27.971Z,27.17
2018-11-14T18:11:31.615Z,21.77
2018-11-14T18:13:35.217Z,25.73
2018-11-14T18:15:38.891Z,22.80
2018-11-14T18:17:42.805Z,21.20
2018-11-14T18:19:46.592Z,22.43
2018-11-14T18:21:50.175Z,22.40
2018-11-14T18:23:53.716Z,21.53
2018-11-14T18:25:57.270Z,22.73
2018-11-14T18:28:00.823Z,21.57
2018-11-14T18:30:06.264Z,25.60
2018-11-14T18:32:09.723Z,24.07
2018-11-14T18:34:13.435Z,26.70
2018-11-14T18:36:17.009Z,27.30
2018-11-14T18:38:20.571Z,26.27
2018-11-14T18:40:25.709Z,26.37
2018-11-14T18:42:29.328Z,24.40
2018-11-14T18:44:32.917Z,24.80
2018-11-14T18:46:36.497Z,24.47
2018-11-14T18:48:40.189Z,23.83
2018-11-14T18:50:43.892Z,26.70
2018-11-14T18:52:48.059Z,24.47
2018-11-14T18:54:51.706Z,26.13
2018-11-14T18:56:55.329Z,25.70
2018-11-14T18:58:58.926Z,24.40
2018-11-14T19:01:02.704Z,29.63
2018-11-14T19:03:06.289Z,28.33
2018-11-14T19:05:10.638Z,27.13
2018-11-14T19:07:14.453Z,25.90
2018-11-14T19:09:18.296Z,27.23
2018-11-14T19:11:21.969Z,25.77
2018-11-14T19:13:25.571Z,28.60
2018-11-14T19:15:30.495Z,28.27
2018-11-14T19:17:34.107Z,29.63
2018-11-14T19:19:37.863Z,29.40
2018-11-14T19:21:41.476Z,27.67
2018-11-14T19:23:45.092Z,28.63
2018-11-14T19:25:48.726Z,27.77
2018-11-14T19:27:52.391Z,28.53
2018-11-14T19:29:56.309Z,51.20
2018-11-14T19:32:00.167Z,34.03
2018-11-14T19:34:03.780Z,43.77
2018-11-14T19:36:07.434Z,52.23
2018-11-14T19:38:11.032Z,30.77
2018-11-14T19:40:17.029Z,29.77
2018-11-14T19:42:20.750Z,29.40
2018-11-14T19:44:24.295Z,28.33
2018-11-14T19:46:28.028Z,29.57
2018-11-14T19:48:31.661Z,29.83
2018-11-14T19:50:35.503Z,29.63
2018-11-14T19:52:39.232Z,30.30
2018-11-14T19:54:42.887Z,34.43
2018-11-14T19:56:46.551Z,33.63
2018-11-14T19:58:50.269Z,33.37
2018-11-14T20:00:53.939Z,35.47
2018-11-14T20:02:57.549Z,33.43
2018-11-14T20:05:01.248Z,32.73
2018-11-14T20:07:05.107Z,31.90
2018-11-14T20:09:09.922Z,28.40
2018-11-14T20:11:13.639Z,29.50
2018-11-14T20:13:17.240Z,27.20
2018-11-14T20:15:22.472Z,29.23
2018-11-14T20:17:26.139Z,28.53
2018-11-14T20:19:29.772Z,31.20
2018-11-14T20:21:33.451Z,32.40
2018-11-14T20:23:36.996Z,31.17
2018-11-14T20:25:40.666Z,29.63
2018-11-14T20:27:44.852Z,30.47
2018-11-14T20:29:48.564Z,31.80
2018-11-14T20:31:52.166Z,31.10
2018-11-14T20:33:55.944Z,30.90
2018-11-14T20:35:59.507Z,30.23
2018-11-14T20:38:03.150Z,31.73
2018-11-14T20:40:08.038Z,30.03
2018-11-14T20:42:11.589Z,32.43
2018-11-14T20:44:15.357Z,35.10
2018-11-14T20:46:19.073Z,31.83
2018-11-14T20:48:22.889Z,31.00
2018-11-14T20:50:27.117Z,30.57
2018-11-14T20:52:30.684Z,31.20
2018-11-14T20:54:34.333Z,30.93
2018-11-14T20:56:37.996Z,31.17
2018-11-14T20:58:41.493Z,33.03
2018-11-14T21:00:45.090Z,30.93
2018-11-14T21:02:49.071Z,31.93
2018-11-14T21:04:52.725Z,31.73
2018-11-14T21:06:56.292Z,44.60
2018-11-14T21:08:59.943Z,34.13
2018-11-14T21:11:03.516Z,31.57
2018-11-14T21:13:07.389Z,34.93
2018-11-14T21:15:14.571Z,33.97
2018-11-14T21:17:18.212Z,34.23
2018-11-14T21:19:21.757Z,33.47
2018-11-14T21:21:25.489Z,31.77
2018-11-14T21:23:29.181Z,30.17
2018-11-14T21:25:32.899Z,30.63
2018-11-14T21:27:36.891Z,29.47
2018-11-14T21:29:40.451Z,29.50
2018-11-14T21:31:44.155Z,28.07
2018-11-14T21:33:48.007Z,29.70
2018-11-14T21:35:51.518Z,30.00
2018-11-14T21:37:57.456Z,30.20
2018-11-14T21:40:01.019Z,28.67
2018-11-14T21:42:04.895Z,29.73
2018-11-14T21:44:08.496Z,33.27
2018-11-14T21:46:12.039Z,29.50
2018-11-14T21:48:17.005Z,34.07
2018-11-14T21:50:21.668Z,32.60
2018-11-14T21:52:25.223Z,30.47
2018-11-14T21:54:28.772Z,29.50
2018-11-14T21:56:32.356Z,34.60
2018-11-14T21:58:35.935Z,30.63
2018-11-14T22:00:40.313Z,27.53
2018-11-14T22:02:45.144Z,32.60
2018-11-14T22:04:48.656Z,28.77
2018-11-14T22:06:52.373Z,28.50
2018-11-14T22:08:55.953Z,27.43
2018-11-14T22:10:59.544Z,26.97
2018-11-14T22:13:03.102Z,23.83
2018-11-14T22:15:07.343Z,22.50
2018-11-14T22:17:11.066Z,22.80
2018-11-14T22:19:14.662Z,24.23
2018-11-14T22:21:18.196Z,23.40
2018-11-14T22:23:21.810Z,21.90
2018-11-14T22:25:26.326Z,23.67
2018-11-14T22:27:30.228Z,23.47
2018-11-14T22:29:33.773Z,22.93
2018-11-14T22:31:37.383Z,25.13
2018-11-14T22:33:40.963Z,20.60
2018-11-14T22:35:44.595Z,20.97
2018-11-14T22:37:48.237Z,21.80
2018-11-14T22:39:51.896Z,20.80
2018-11-14T22:41:55.455Z,22.87
2018-11-14T22:43:59.164Z,22.47
2018-11-14T22:46:02.787Z,23.03
2018-11-14T22:48:06.304Z,21.73
2018-11-14T22:50:11.434Z,23.50
2018-11-14T22:52:14.932Z,24.73
2018-11-14T22:54:18.596Z,20.60
2018-11-14T22:56:22.169Z,22.33
2018-11-14T22:58:25.679Z,24.97
2018-11-14T23:00:33.529Z,24.13
2018-11-14T23:02:37.129Z,20.93
2018-11-14T23:04:40.685Z,23.17
2018-11-14T23:06:44.333Z,23.03
2018-11-14T23:08:54.413Z,21.87
2018-11-14T23:10:57.944Z,21.60
2018-11-14T23:13:01.632Z,26.20
2018-11-14T23:15:05.863Z,21.70
2018-11-14T23:17:09.424Z,21.20
2018-11-14T23:19:13.117Z,21.30
2018-11-14T23:21:16.719Z,20.53
2018-11-14T23:23:20.452Z,22.57
2018-11-14T23:25:24.654Z,20.80
2018-11-14T23:27:28.169Z,20.17
2018-11-14T23:29:31.851Z,20.20
2018-11-14T23:31:35.675Z,21.30
2018-11-14T23:33:39.232Z,20.77
2018-11-14T23:35:42.847Z,21.57
2018-11-14T23:38:02.368Z,21.23
2018-11-14T23:40:07.145Z,19.93
2018-11-14T23:42:10.656Z,22.37
2018-11-14T23:44:14.197Z,21.80
2018-11-14T23:46:17.700Z,19.43
2018-11-14T23:48:21.421Z,20.93
2018-11-14T23:50:26.964Z,20.83
2018-11-14T23:52:30.467Z,20.20
2018-11-14T23:54:34.130Z,20.97
2018-11-14T23:56:37.692Z,19.83
2018-11-14T23:58:41.349Z,23.20
