createdAt,value
2019-02-19T00:00:20.609Z,28.80
2019-02-19T00:01:20.597Z,28.70
2019-02-19T00:02:20.587Z,32.80
2019-02-19T00:03:20.576Z,29.30
2019-02-19T00:04:20.564Z,29.80
2019-02-19T00:05:20.552Z,28.10
2019-02-19T00:06:20.544Z,28.10
2019-02-19T00:07:20.538Z,28.60
2019-02-19T00:08:20.532Z,31.00
2019-02-19T00:09:20.515Z,28.60
2019-02-19T00:10:20.500Z,30.10
2019-02-19T00:11:20.485Z,28.80
2019-02-19T00:12:20.476Z,30.90
2019-02-19T00:13:20.462Z,29.40
2019-02-19T00:14:20.456Z,31.40
2019-02-19T00:15:20.445Z,27.20
2019-02-19T00:16:20.440Z,28.90
2019-02-19T00:17:20.420Z,26.90
2019-02-19T00:18:20.407Z,28.90
2019-02-19T00:19:20.400Z,27.10
2019-02-19T00:20:20.385Z,32.40
2019-02-19T00:21:20.375Z,28.10
2019-02-19T00:22:20.365Z,30.30
2019-02-19T00:23:20.354Z,28.40
2019-02-19T00:24:20.343Z,30.10
2019-02-19T00:25:20.336Z,31.40
2019-02-19T00:26:20.324Z,29.40
2019-02-19T00:27:20.308Z,28.00
2019-02-19T00:28:20.299Z,27.60
2019-02-19T00:29:20.288Z,27.60
2019-02-19T00:30:20.276Z,28.90
2019-02-19T00:31:20.267Z,29.80
2019-02-19T00:32:20.252Z,30.00
2019-02-19T00:33:20.246Z,27.60
2019-02-19T00:34:20.235Z,25.90
2019-02-19T00:35:20.220Z,27.70
2019-02-19T00:36:20.212Z,28.30
2019-02-19T00:37:20.195Z,29.10
2019-02-19T00:38:20.187Z,27.10
2019-02-19T00:39:20.178Z,28.80
2019-02-19T00:40:20.164Z,28.50
2019-02-19T00:41:20.153Z,27.10
2019-02-19T00:42:20.143Z,26.90
2019-02-19T00:43:20.133Z,24.60
2019-02-19T00:44:20.122Z,31.10
2019-02-19T00:45:20.109Z,27.70
2019-02-19T00:46:20.098Z,26.60
2019-02-19T00:47:20.088Z,27.50
2019-02-19T00:48:20.075Z,27.20
2019-02-19T00:49:20.066Z,25.60
2019-02-19T00:50:20.074Z,28.20
2019-02-19T00:51:20.045Z,28.20
2019-02-19T00:52:20.031Z,26.60
2019-02-19T00:53:20.019Z,25.10
2019-02-19T00:54:20.013Z,24.80
2019-02-19T00:55:19.996Z,25.10
2019-02-19T00:56:19.987Z,25.80
2019-02-19T00:57:19.979Z,25.00
2019-02-19T00:58:19.966Z,26.20
2019-02-19T00:59:19.956Z,24.30
2019-02-19T01:00:19.942Z,25.60
2019-02-19T01:01:19.933Z,25.80
2019-02-19T01:02:19.920Z,24.50
2019-02-19T01:03:19.926Z,22.80
2019-02-19T01:04:19.901Z,26.70
2019-02-19T01:05:19.889Z,25.20
2019-02-19T01:06:19.880Z,26.70
2019-02-19T01:07:19.866Z,27.40
2019-02-19T01:08:19.856Z,25.10
2019-02-19T01:09:19.844Z,25.30
2019-02-19T01:10:19.832Z,25.30
2019-02-19T01:11:19.825Z,24.40
2019-02-19T01:12:19.811Z,27.70
2019-02-19T01:13:19.800Z,24.10
2019-02-19T01:14:19.792Z,27.00
2019-02-19T01:15:25.225Z,23.00
2019-02-19T01:16:20.772Z,25.90
2019-02-19T01:17:19.758Z,23.90
2019-02-19T01:18:39.361Z,25.10
2019-02-19T01:20:01.283Z,24.80
2019-02-19T01:21:01.262Z,26.60
2019-02-19T01:22:01.254Z,26.30
2019-02-19T01:23:01.238Z,23.70
2019-02-19T01:24:01.231Z,25.70
2019-02-19T01:25:01.219Z,25.40
2019-02-19T01:26:01.203Z,23.60
2019-02-19T01:27:01.195Z,23.60
2019-02-19T01:28:01.183Z,24.00
2019-02-19T01:29:01.174Z,24.80
2019-02-19T01:30:01.163Z,22.60
2019-02-19T01:31:01.148Z,28.10
2019-02-19T01:32:01.138Z,23.60
2019-02-19T01:33:01.127Z,23.30
2019-02-19T01:34:01.118Z,24.50
2019-02-19T01:35:01.105Z,25.20
2019-02-19T01:36:01.094Z,23.80
2019-02-19T01:37:01.084Z,23.70
2019-02-19T01:38:01.076Z,22.30
2019-02-19T01:39:01.062Z,24.10
2019-02-19T01:40:01.053Z,23.70
2019-02-19T01:41:01.038Z,23.40
2019-02-19T01:42:01.028Z,22.70
2019-02-19T01:43:01.019Z,23.30
2019-02-19T01:44:01.013Z,23.00
2019-02-19T01:45:00.994Z,23.00
2019-02-19T01:46:00.982Z,23.50
2019-02-19T01:47:00.973Z,27.10
2019-02-19T01:48:00.962Z,24.60
2019-02-19T01:49:00.951Z,21.90
2019-02-19T01:50:00.939Z,21.40
2019-02-19T01:51:00.932Z,22.90
2019-02-19T01:52:00.917Z,21.40
2019-02-19T01:53:00.909Z,21.20
2019-02-19T01:54:00.893Z,23.10
2019-02-19T01:55:00.886Z,21.30
2019-02-19T01:56:00.873Z,21.00
2019-02-19T01:57:00.861Z,20.80
2019-02-19T01:58:00.852Z,21.70
2019-02-19T01:59:00.838Z,25.80
2019-02-19T02:00:00.831Z,24.40
2019-02-19T02:01:00.818Z,23.90
2019-02-19T02:02:00.807Z,23.30
2019-02-19T02:03:00.794Z,21.70
2019-02-19T02:04:00.783Z,23.00
2019-02-19T02:05:00.772Z,23.40
2019-02-19T02:06:00.763Z,23.70
2019-02-19T02:07:00.750Z,22.50
2019-02-19T02:08:00.740Z,24.90
2019-02-19T02:09:00.728Z,22.10
2019-02-19T02:10:00.722Z,23.30
2019-02-19T02:11:00.706Z,21.90
2019-02-19T02:12:00.694Z,23.20
2019-02-19T02:13:00.684Z,24.00
2019-02-19T02:14:00.675Z,22.50
2019-02-19T02:15:00.662Z,22.90
2019-02-19T02:16:00.650Z,21.60
2019-02-19T02:17:00.643Z,23.50
2019-02-19T02:18:00.629Z,22.00
2019-02-19T02:19:00.622Z,22.40
2019-02-19T02:20:00.610Z,22.90
2019-02-19T02:21:00.593Z,22.30
2019-02-19T02:22:00.584Z,21.90
2019-02-19T02:23:00.578Z,22.90
2019-02-19T02:24:00.562Z,23.50
2019-02-19T02:25:00.555Z,23.40
2019-02-19T02:26:00.544Z,20.60
2019-02-19T02:27:00.529Z,20.90
2019-02-19T02:28:00.519Z,21.50
2019-02-19T02:29:00.508Z,21.90
2019-02-19T02:30:00.497Z,22.80
2019-02-19T02:31:00.483Z,22.60
2019-02-19T02:32:00.473Z,24.20
2019-02-19T02:33:00.463Z,22.50
2019-02-19T02:34:00.451Z,23.70
2019-02-19T02:35:00.440Z,22.10
2019-02-19T02:36:00.433Z,23.20
2019-02-19T02:37:00.417Z,21.20
2019-02-19T02:38:00.407Z,23.20
2019-02-19T02:39:00.398Z,21.30
2019-02-19T02:40:00.384Z,21.90
2019-02-19T02:41:00.374Z,23.00
2019-02-19T02:42:00.362Z,21.10
2019-02-19T02:43:00.356Z,24.60
2019-02-19T02:44:00.338Z,21.90
2019-02-19T02:45:00.518Z,22.80
2019-02-19T02:46:00.318Z,23.60
2019-02-19T02:47:00.307Z,21.50
2019-02-19T02:48:00.293Z,22.50
2019-02-19T02:49:00.286Z,21.70
2019-02-19T02:50:00.275Z,24.20
2019-02-19T02:51:00.280Z,23.40
2019-02-19T02:52:00.254Z,22.80
2019-02-19T02:53:00.239Z,22.60
2019-02-19T02:54:00.230Z,23.10
2019-02-19T02:55:00.319Z,21.30
2019-02-19T02:56:00.208Z,22.40
2019-02-19T02:57:00.195Z,21.70
2019-02-19T02:58:00.183Z,22.80
2019-02-19T02:59:00.174Z,22.00
2019-02-19T03:00:00.290Z,22.80
2019-02-19T03:01:00.155Z,20.30
2019-02-19T03:02:00.145Z,21.80
2019-02-19T03:03:00.129Z,20.80
2019-02-19T03:04:00.116Z,20.60
2019-02-19T03:05:00.197Z,19.60
2019-02-19T03:06:00.097Z,22.40
2019-02-19T03:07:00.085Z,22.20
2019-02-19T03:08:00.073Z,24.10
2019-02-19T03:09:00.062Z,22.80
2019-02-19T03:10:00.121Z,21.40
2019-02-19T03:11:00.043Z,21.50
2019-02-19T03:12:00.032Z,22.20
2019-02-19T03:13:00.016Z,21.60
2019-02-19T03:14:00.007Z,22.50
2019-02-19T03:14:59.993Z,20.50
2019-02-19T03:16:02.448Z,22.00
2019-02-19T03:16:59.972Z,21.60
2019-02-19T03:17:59.963Z,21.90
2019-02-19T03:18:59.957Z,21.10
2019-02-19T03:19:59.942Z,21.90
2019-02-19T03:20:59.930Z,23.40
2019-02-19T03:21:59.918Z,23.40
2019-02-19T03:23:18.246Z,21.70
2019-02-19T03:24:31.889Z,20.70
2019-02-19T03:25:50.017Z,20.70
2019-02-19T03:27:31.551Z,19.80
2019-02-19T03:28:13.399Z,22.30
2019-02-19T03:29:13.394Z,22.80
2019-02-19T03:30:13.389Z,21.60
2019-02-19T03:31:13.370Z,22.80
2019-02-19T03:32:13.362Z,21.50
2019-02-19T03:33:13.349Z,20.10
2019-02-19T03:34:13.335Z,22.10
2019-02-19T03:35:13.334Z,22.90
2019-02-19T03:36:13.313Z,21.40
2019-02-19T03:37:13.304Z,20.50
2019-02-19T03:38:13.293Z,21.50
2019-02-19T03:39:13.287Z,22.00
2019-02-19T03:40:13.270Z,20.80
2019-02-19T03:41:13.259Z,22.00
2019-02-19T03:42:13.249Z,20.80
2019-02-19T03:43:13.241Z,23.90
2019-02-19T03:44:13.226Z,22.10
2019-02-19T03:45:13.225Z,20.70
2019-02-19T03:46:13.205Z,21.30
2019-02-19T03:47:13.193Z,21.70
2019-02-19T03:48:13.184Z,22.30
2019-02-19T03:49:13.180Z,22.60
2019-02-19T03:50:13.160Z,19.80
2019-02-19T03:51:13.158Z,21.30
2019-02-19T03:52:13.136Z,21.50
2019-02-19T03:53:13.126Z,23.90
2019-02-19T03:54:13.115Z,20.90
2019-02-19T03:55:13.105Z,22.10
2019-02-19T03:56:13.095Z,21.00
2019-02-19T03:57:13.120Z,25.00
2019-02-19T03:58:13.075Z,22.20
2019-02-19T03:59:13.062Z,21.50
2019-02-19T04:00:13.051Z,22.80
2019-02-19T04:01:13.041Z,22.30
2019-02-19T04:02:13.031Z,22.60
2019-02-19T04:03:13.018Z,21.60
2019-02-19T04:04:13.006Z,21.10
2019-02-19T04:05:12.999Z,22.40
2019-02-19T04:06:12.984Z,21.40
2019-02-19T04:07:12.975Z,21.20
2019-02-19T04:08:12.961Z,24.30
2019-02-19T04:09:12.951Z,23.10
2019-02-19T04:10:12.942Z,23.80
2019-02-19T04:11:12.932Z,21.40
2019-02-19T04:12:12.917Z,20.60
2019-02-19T04:13:12.909Z,23.00
2019-02-19T04:14:12.900Z,22.60
2019-02-19T04:15:12.891Z,22.80
2019-02-19T04:16:21.140Z,21.40
2019-02-19T04:17:13.863Z,21.40
2019-02-19T04:18:12.855Z,21.10
2019-02-19T04:19:12.842Z,21.00
2019-02-19T04:20:12.829Z,23.10
2019-02-19T04:21:12.820Z,21.70
2019-02-19T04:22:12.813Z,22.00
2019-02-19T04:23:12.800Z,23.60
2019-02-19T04:24:12.791Z,24.40
2019-02-19T04:25:12.777Z,21.10
2019-02-19T04:26:14.103Z,24.80
2019-02-19T04:27:12.753Z,22.70
2019-02-19T04:28:12.743Z,22.00
2019-02-19T04:29:12.733Z,21.30
2019-02-19T04:30:12.719Z,23.20
2019-02-19T04:31:12.710Z,21.90
2019-02-19T04:32:12.698Z,23.20
2019-02-19T04:33:12.689Z,22.60
2019-02-19T04:34:12.678Z,22.70
2019-02-19T04:35:12.666Z,21.50
2019-02-19T04:36:12.655Z,20.40
2019-02-19T04:37:12.645Z,22.90
2019-02-19T04:38:12.633Z,21.60
2019-02-19T04:39:12.622Z,20.70
2019-02-19T04:40:12.617Z,22.20
2019-02-19T04:41:12.600Z,22.80
2019-02-19T04:42:12.589Z,20.80
2019-02-19T04:43:12.579Z,23.80
2019-02-19T04:44:12.570Z,23.70
2019-02-19T04:45:12.560Z,20.30
2019-02-19T04:46:12.546Z,21.00
2019-02-19T04:47:12.536Z,21.10
2019-02-19T04:48:12.527Z,22.90
2019-02-19T04:49:12.515Z,20.00
2019-02-19T04:50:12.504Z,23.20
2019-02-19T04:51:12.493Z,22.60
2019-02-19T04:52:12.482Z,20.70
2019-02-19T04:53:12.471Z,21.70
2019-02-19T04:54:12.460Z,21.80
2019-02-19T04:55:12.448Z,21.80
2019-02-19T04:56:12.435Z,20.10
2019-02-19T04:57:12.426Z,21.50
2019-02-19T04:58:12.417Z,19.90
2019-02-19T04:59:12.402Z,22.20
2019-02-19T05:00:12.393Z,19.20
2019-02-19T05:01:12.383Z,21.40
2019-02-19T05:02:12.371Z,20.40
2019-02-19T05:03:12.371Z,23.30
2019-02-19T05:04:12.347Z,21.40
2019-02-19T05:05:12.395Z,18.90
2019-02-19T05:06:12.325Z,18.80
2019-02-19T05:07:12.316Z,22.30
2019-02-19T05:08:12.303Z,18.60
2019-02-19T05:09:12.295Z,19.80
2019-02-19T05:10:12.284Z,21.90
2019-02-19T05:11:12.269Z,20.50
2019-02-19T05:12:12.265Z,20.40
2019-02-19T05:13:12.250Z,20.80
2019-02-19T05:14:12.238Z,22.10
2019-02-19T05:15:12.236Z,21.50
2019-02-19T05:16:12.217Z,19.70
2019-02-19T05:17:12.208Z,21.80
2019-02-19T05:18:12.194Z,22.50
2019-02-19T05:19:12.182Z,19.90
2019-02-19T05:20:12.177Z,19.80
2019-02-19T05:21:12.164Z,22.40
2019-02-19T05:22:12.149Z,19.30
2019-02-19T05:23:12.139Z,21.60
2019-02-19T05:24:12.128Z,19.10
2019-02-19T05:25:12.122Z,22.50
2019-02-19T05:26:12.107Z,19.90
2019-02-19T05:27:12.101Z,20.80
2019-02-19T05:28:12.082Z,21.30
2019-02-19T05:29:12.073Z,20.10
2019-02-19T05:30:12.063Z,18.70
2019-02-19T05:31:31.677Z,19.30
2019-02-19T05:32:53.599Z,17.80
2019-02-19T05:33:53.585Z,19.10
2019-02-19T05:34:53.576Z,20.40
2019-02-19T05:35:53.574Z,19.80
2019-02-19T05:36:53.552Z,18.90
2019-02-19T05:37:53.544Z,18.60
2019-02-19T05:38:53.529Z,19.90
2019-02-19T05:39:53.518Z,19.40
2019-02-19T05:40:53.509Z,17.90
2019-02-19T05:41:53.502Z,18.20
2019-02-19T05:42:53.491Z,20.70
2019-02-19T05:43:53.474Z,19.90
2019-02-19T05:44:53.463Z,17.90
2019-02-19T05:45:53.456Z,21.10
2019-02-19T05:46:53.446Z,17.60
2019-02-19T05:47:53.432Z,18.80
2019-02-19T05:48:53.433Z,19.10
2019-02-19T05:49:53.409Z,19.40
2019-02-19T05:50:53.399Z,17.10
2019-02-19T05:51:53.393Z,17.90
2019-02-19T05:52:53.383Z,21.30
2019-02-19T05:53:53.399Z,21.00
2019-02-19T05:54:53.355Z,19.60
2019-02-19T05:55:53.346Z,20.10
2019-02-19T05:56:53.332Z,19.80
2019-02-19T05:57:53.326Z,18.70
2019-02-19T05:58:53.317Z,20.50
2019-02-19T05:59:53.308Z,19.70
2019-02-19T06:00:53.290Z,20.20
2019-02-19T06:01:53.282Z,19.30
2019-02-19T06:02:53.267Z,20.20
2019-02-19T06:03:53.256Z,22.30
2019-02-19T06:04:53.247Z,19.80
2019-02-19T06:05:53.242Z,20.20
2019-02-19T06:06:53.223Z,19.10
2019-02-19T06:07:53.210Z,19.40
2019-02-19T06:08:53.210Z,18.60
2019-02-19T06:09:53.195Z,19.90
2019-02-19T06:10:53.182Z,18.70
2019-02-19T06:11:53.168Z,18.50
2019-02-19T06:12:53.161Z,20.10
2019-02-19T06:13:53.146Z,23.20
2019-02-19T06:14:53.135Z,19.90
2019-02-19T06:15:53.127Z,19.20
2019-02-19T06:16:58.497Z,18.60
2019-02-19T06:17:54.104Z,18.10
2019-02-19T06:18:53.092Z,19.70
2019-02-19T06:19:53.082Z,19.00
2019-02-19T06:20:53.069Z,23.40
2019-02-19T06:21:53.065Z,24.80
2019-02-19T06:22:53.048Z,23.10
2019-02-19T06:23:53.036Z,25.60
2019-02-19T06:24:53.034Z,23.10
2019-02-19T06:25:53.022Z,26.00
2019-02-19T06:26:53.014Z,23.40
2019-02-19T06:27:52.991Z,22.90
2019-02-19T06:28:52.982Z,24.60
2019-02-19T06:29:52.977Z,25.00
2019-02-19T06:30:52.970Z,21.10
2019-02-19T06:31:52.949Z,22.70
2019-02-19T06:32:52.935Z,21.70
2019-02-19T06:33:52.926Z,21.40
2019-02-19T06:34:52.914Z,21.30
2019-02-19T06:35:52.904Z,22.10
2019-02-19T06:36:52.893Z,21.30
2019-02-19T06:37:52.884Z,20.70
2019-02-19T06:38:52.871Z,19.10
2019-02-19T06:39:52.860Z,19.20
2019-02-19T06:40:52.854Z,19.30
2019-02-19T06:41:52.837Z,17.80
2019-02-19T06:42:52.830Z,18.50
2019-02-19T06:43:52.815Z,18.30
2019-02-19T06:44:52.805Z,20.10
2019-02-19T06:45:52.796Z,20.00
2019-02-19T06:46:52.784Z,18.00
2019-02-19T06:47:52.778Z,20.50
2019-02-19T06:48:52.764Z,17.40
2019-02-19T06:49:52.750Z,18.90
2019-02-19T06:50:52.741Z,19.10
2019-02-19T06:51:52.732Z,18.00
2019-02-19T06:52:52.718Z,19.40
2019-02-19T06:53:52.705Z,19.80
2019-02-19T06:54:52.700Z,17.30
2019-02-19T06:55:52.684Z,21.20
2019-02-19T06:56:52.674Z,18.20
2019-02-19T06:57:52.669Z,17.90
2019-02-19T06:58:52.650Z,18.40
2019-02-19T06:59:52.645Z,18.40
2019-02-19T07:00:52.633Z,22.60
2019-02-19T07:01:52.621Z,23.80
2019-02-19T07:02:52.608Z,21.70
2019-02-19T07:03:52.595Z,22.10
2019-02-19T07:04:52.588Z,20.60
2019-02-19T07:05:52.578Z,22.70
2019-02-19T07:06:52.563Z,20.90
2019-02-19T07:07:52.556Z,21.40
2019-02-19T07:08:52.542Z,20.30
2019-02-19T07:09:52.531Z,19.30
2019-02-19T07:10:52.523Z,20.80
2019-02-19T07:11:52.509Z,17.70
2019-02-19T07:12:52.497Z,20.20
2019-02-19T07:13:52.490Z,21.40
2019-02-19T07:14:52.480Z,16.90
2019-02-19T07:15:52.463Z,20.10
2019-02-19T07:16:52.452Z,17.30
2019-02-19T07:17:52.447Z,25.60
2019-02-19T07:18:52.433Z,30.00
2019-02-19T07:19:52.420Z,45.10
2019-02-19T07:20:52.412Z,46.00
2019-02-19T07:21:52.397Z,36.20
2019-02-19T07:22:52.387Z,24.30
2019-02-19T07:23:52.376Z,24.60
2019-02-19T07:24:52.365Z,20.20
2019-02-19T07:25:52.355Z,19.40
2019-02-19T07:26:52.343Z,21.60
2019-02-19T07:27:52.338Z,18.60
2019-02-19T07:28:52.323Z,17.00
2019-02-19T07:29:52.314Z,18.90
2019-02-19T07:30:52.300Z,22.90
2019-02-19T07:31:52.290Z,17.60
2019-02-19T07:32:52.284Z,19.10
2019-02-19T07:33:52.269Z,17.70
2019-02-19T07:34:52.257Z,16.90
2019-02-19T07:35:52.251Z,19.40
2019-02-19T07:36:52.236Z,18.30
2019-02-19T07:37:52.224Z,15.40
2019-02-19T07:38:52.532Z,17.80
2019-02-19T07:39:52.200Z,16.20
2019-02-19T07:40:52.189Z,20.10
2019-02-19T07:41:52.177Z,17.60
2019-02-19T07:42:52.167Z,17.60
2019-02-19T07:43:52.157Z,18.00
2019-02-19T07:44:52.145Z,19.60
2019-02-19T07:45:52.393Z,19.10
2019-02-19T07:46:52.124Z,21.00
2019-02-19T07:47:52.120Z,18.70
2019-02-19T07:48:52.101Z,17.30
2019-02-19T07:49:52.089Z,19.30
2019-02-19T07:50:52.077Z,18.20
2019-02-19T07:51:52.069Z,20.50
2019-02-19T07:52:52.056Z,17.60
2019-02-19T07:53:52.045Z,18.50
2019-02-19T07:54:52.034Z,17.70
2019-02-19T07:55:52.024Z,22.10
2019-02-19T07:56:52.014Z,30.20
2019-02-19T07:57:52.000Z,24.70
2019-02-19T07:58:51.991Z,32.00
2019-02-19T07:59:51.978Z,28.20
2019-02-19T08:00:51.970Z,21.80
2019-02-19T08:01:51.961Z,19.20
2019-02-19T08:02:51.945Z,20.70
2019-02-19T08:03:51.937Z,18.10
2019-02-19T08:04:51.925Z,18.20
2019-02-19T08:05:51.913Z,18.40
2019-02-19T08:06:51.903Z,18.30
2019-02-19T08:07:51.892Z,18.40
2019-02-19T08:08:51.879Z,17.90
2019-02-19T08:09:51.868Z,18.50
2019-02-19T08:10:51.858Z,19.00
2019-02-19T08:11:51.846Z,17.80
2019-02-19T08:12:51.835Z,17.80
2019-02-19T08:13:51.825Z,20.00
2019-02-19T08:14:51.814Z,17.20
2019-02-19T08:15:51.802Z,17.70
2019-02-19T08:16:51.792Z,17.10
2019-02-19T08:17:51.788Z,17.60
2019-02-19T08:18:51.769Z,18.90
2019-02-19T08:19:51.761Z,18.40
2019-02-19T08:20:51.748Z,18.60
2019-02-19T08:21:51.738Z,17.40
2019-02-19T08:22:51.729Z,15.60
2019-02-19T08:23:51.716Z,17.60
2019-02-19T08:24:51.703Z,19.30
2019-02-19T08:25:51.692Z,19.60
2019-02-19T08:26:51.679Z,18.90
2019-02-19T08:27:51.683Z,19.70
2019-02-19T08:28:51.658Z,23.00
2019-02-19T08:29:51.647Z,26.10
2019-02-19T08:30:51.636Z,31.20
2019-02-19T08:31:51.627Z,43.30
2019-02-19T08:32:51.656Z,30.30
2019-02-19T08:33:51.613Z,27.40
2019-02-19T08:34:51.592Z,20.20
2019-02-19T08:35:51.582Z,21.50
2019-02-19T08:36:51.569Z,19.30
2019-02-19T08:37:51.559Z,19.90
2019-02-19T08:38:51.548Z,19.00
2019-02-19T08:39:51.537Z,18.20
2019-02-19T08:40:51.533Z,18.80
2019-02-19T08:41:51.512Z,17.60
2019-02-19T08:42:51.502Z,17.10
2019-02-19T08:43:51.493Z,18.30
2019-02-19T08:44:51.483Z,17.70
2019-02-19T08:45:51.471Z,17.50
2019-02-19T08:46:51.460Z,18.40
2019-02-19T08:47:51.455Z,17.20
2019-02-19T08:48:51.439Z,19.50
2019-02-19T08:49:51.428Z,15.80
2019-02-19T08:50:51.414Z,15.20
2019-02-19T08:51:56.139Z,19.00
2019-02-19T08:52:51.399Z,16.00
2019-02-19T08:53:51.451Z,16.80
2019-02-19T08:54:51.373Z,17.90
2019-02-19T08:55:51.360Z,17.10
2019-02-19T08:56:51.351Z,15.10
2019-02-19T08:57:51.337Z,15.70
2019-02-19T08:58:51.328Z,15.80
2019-02-19T08:59:51.321Z,18.20
2019-02-19T09:00:51.311Z,17.60
2019-02-19T09:01:51.295Z,19.20
2019-02-19T09:02:51.288Z,15.60
2019-02-19T09:03:51.272Z,17.10
2019-02-19T09:04:51.261Z,17.10
2019-02-19T09:05:51.252Z,18.00
2019-02-19T09:06:51.241Z,18.40
2019-02-19T09:07:51.228Z,19.20
2019-02-19T09:08:51.217Z,18.00
2019-02-19T09:09:51.206Z,18.90
2019-02-19T09:10:51.196Z,20.10
2019-02-19T09:11:51.184Z,20.90
2019-02-19T09:12:51.174Z,20.20
2019-02-19T09:13:51.164Z,18.20
2019-02-19T09:14:51.151Z,20.30
2019-02-19T09:15:51.141Z,20.90
2019-02-19T09:16:51.131Z,20.10
2019-02-19T09:17:52.193Z,18.10
2019-02-19T09:18:51.193Z,19.80
2019-02-19T09:19:51.095Z,21.30
2019-02-19T09:20:51.090Z,22.30
2019-02-19T09:21:51.074Z,21.80
2019-02-19T09:22:51.068Z,18.50
2019-02-19T09:23:51.052Z,19.10
2019-02-19T09:24:51.041Z,20.60
2019-02-19T09:25:51.032Z,22.20
2019-02-19T09:26:51.020Z,22.90
2019-02-19T09:27:51.011Z,19.80
2019-02-19T09:28:50.999Z,22.30
2019-02-19T09:29:50.989Z,23.30
2019-02-19T09:30:50.978Z,24.00
2019-02-19T09:31:50.970Z,21.60
2019-02-19T09:32:50.954Z,20.90
2019-02-19T09:33:50.954Z,22.70
2019-02-19T09:34:52.660Z,22.20
2019-02-19T09:35:50.922Z,20.80
2019-02-19T09:36:50.908Z,22.10
2019-02-19T09:37:50.906Z,22.60
2019-02-19T09:38:50.889Z,22.70
2019-02-19T09:39:50.881Z,24.30
2019-02-19T09:40:50.865Z,24.30
2019-02-19T09:41:50.852Z,21.70
2019-02-19T09:42:50.842Z,21.90
2019-02-19T09:43:50.832Z,22.40
2019-02-19T09:45:10.455Z,23.80
2019-02-19T09:46:50.498Z,19.90
2019-02-19T09:49:17.481Z,28.90
2019-02-19T09:49:59.292Z,23.00
2019-02-19T09:51:41.197Z,26.40
2019-02-19T09:52:40.825Z,23.50
2019-02-19T09:53:40.813Z,21.90
2019-02-19T09:54:40.793Z,24.30
2019-02-19T09:55:40.785Z,24.20
2019-02-19T09:56:40.773Z,22.00
2019-02-19T09:57:40.805Z,23.30
2019-02-19T09:58:40.753Z,24.50
2019-02-19T09:59:40.738Z,22.90
2019-02-19T10:00:40.730Z,24.70
2019-02-19T10:01:40.725Z,22.00
2019-02-19T10:02:40.711Z,24.20
2019-02-19T10:03:40.696Z,24.90
2019-02-19T10:04:40.689Z,24.60
2019-02-19T10:05:40.673Z,23.80
2019-02-19T10:06:40.661Z,24.30
2019-02-19T10:07:40.651Z,23.40
2019-02-19T10:08:40.641Z,25.10
2019-02-19T10:09:40.628Z,23.60
2019-02-19T10:10:40.619Z,23.50
2019-02-19T10:11:40.607Z,28.00
2019-02-19T10:12:40.596Z,25.80
2019-02-19T10:13:40.586Z,26.80
2019-02-19T10:14:40.572Z,26.00
2019-02-19T10:15:40.564Z,23.20
2019-02-19T10:16:41.846Z,30.60
2019-02-19T10:17:40.539Z,32.80
2019-02-19T10:18:40.531Z,30.50
2019-02-19T10:19:40.518Z,30.10
2019-02-19T10:20:40.514Z,28.60
2019-02-19T10:21:40.500Z,28.40
2019-02-19T10:22:40.484Z,25.30
2019-02-19T10:23:40.483Z,26.50
2019-02-19T10:24:40.463Z,24.00
2019-02-19T10:25:40.452Z,23.60
2019-02-19T10:26:40.791Z,24.00
2019-02-19T10:27:40.429Z,24.40
2019-02-19T10:28:40.420Z,25.10
2019-02-19T10:29:40.408Z,25.90
2019-02-19T10:30:40.398Z,24.50
2019-02-19T10:31:40.387Z,26.30
2019-02-19T10:32:40.375Z,27.40
2019-02-19T10:33:40.363Z,27.50
2019-02-19T10:34:40.356Z,29.40
2019-02-19T10:35:40.342Z,25.60
2019-02-19T10:36:40.337Z,25.00
2019-02-19T10:37:40.322Z,23.20
2019-02-19T10:38:40.317Z,25.10
2019-02-19T10:39:40.305Z,24.10
2019-02-19T10:40:40.289Z,23.60
2019-02-19T10:41:40.280Z,23.60
2019-02-19T10:42:40.264Z,24.10
2019-02-19T10:43:40.256Z,24.10
2019-02-19T10:44:40.245Z,25.90
2019-02-19T10:45:40.233Z,23.10
2019-02-19T10:46:40.222Z,26.20
2019-02-19T10:47:40.211Z,23.90
2019-02-19T10:48:40.200Z,24.10
2019-02-19T10:49:40.191Z,24.00
2019-02-19T10:50:40.178Z,24.20
2019-02-19T10:51:40.170Z,23.30
2019-02-19T10:52:40.156Z,23.90
2019-02-19T10:53:40.143Z,25.90
2019-02-19T10:54:40.132Z,26.00
2019-02-19T10:55:40.123Z,24.00
2019-02-19T10:56:40.114Z,24.80
2019-02-19T10:57:40.100Z,23.80
2019-02-19T10:58:40.092Z,24.70
2019-02-19T10:59:40.078Z,24.70
2019-02-19T11:00:40.075Z,22.80
2019-02-19T11:01:40.055Z,23.10
2019-02-19T11:02:40.049Z,23.20
2019-02-19T11:03:40.038Z,23.20
2019-02-19T11:04:40.093Z,25.70
2019-02-19T11:05:40.019Z,30.50
2019-02-19T11:06:40.025Z,25.40
2019-02-19T11:07:40.010Z,23.80
2019-02-19T11:08:39.979Z,22.20
2019-02-19T11:09:39.994Z,23.30
2019-02-19T11:10:39.963Z,24.20
2019-02-19T11:11:39.947Z,24.60
2019-02-19T11:12:39.935Z,25.10
2019-02-19T11:13:39.925Z,27.90
2019-02-19T11:14:39.919Z,25.50
2019-02-19T11:15:39.902Z,25.30
2019-02-19T11:16:39.895Z,23.20
2019-02-19T11:17:39.881Z,25.00
2019-02-19T11:18:39.872Z,24.20
2019-02-19T11:19:39.864Z,22.70
2019-02-19T11:20:39.853Z,23.90
2019-02-19T11:21:39.835Z,28.90
2019-02-19T11:22:39.829Z,29.20
2019-02-19T11:23:39.830Z,27.60
2019-02-19T11:24:39.804Z,28.40
2019-02-19T11:25:39.799Z,27.50
2019-02-19T11:26:39.782Z,26.10
2019-02-19T11:27:39.770Z,24.80
2019-02-19T11:28:41.093Z,25.80
2019-02-19T11:29:39.763Z,25.00
2019-02-19T11:30:39.736Z,24.30
2019-02-19T11:31:39.725Z,27.40
2019-02-19T11:32:39.718Z,25.60
2019-02-19T11:33:39.703Z,23.00
2019-02-19T11:34:39.694Z,21.90
2019-02-19T11:35:39.677Z,21.10
2019-02-19T11:36:39.668Z,20.60
2019-02-19T11:37:39.661Z,20.00
2019-02-19T11:38:39.644Z,20.10
2019-02-19T11:39:39.634Z,20.90
2019-02-19T11:40:39.624Z,21.00
2019-02-19T11:41:39.613Z,23.20
2019-02-19T11:42:39.599Z,20.30
2019-02-19T11:43:39.590Z,21.50
2019-02-19T11:44:39.577Z,21.00
2019-02-19T11:45:39.586Z,20.40
2019-02-19T11:46:39.560Z,22.50
2019-02-19T11:47:39.543Z,22.90
2019-02-19T11:48:39.534Z,23.60
2019-02-19T11:49:39.522Z,23.10
2019-02-19T11:50:39.513Z,22.20
2019-02-19T11:51:39.502Z,21.50
2019-02-19T11:52:39.488Z,21.60
2019-02-19T11:53:39.480Z,20.00
2019-02-19T11:54:39.487Z,21.20
2019-02-19T11:55:39.457Z,20.70
2019-02-19T11:56:57.579Z,21.70
2019-02-19T11:58:20.984Z,20.00
2019-02-19T11:59:20.970Z,22.10
2019-02-19T12:00:20.962Z,21.30
2019-02-19T12:01:20.948Z,21.10
2019-02-19T12:02:20.934Z,19.70
2019-02-19T12:03:20.924Z,21.00
2019-02-19T12:04:20.917Z,23.30
2019-02-19T12:05:20.929Z,19.10
2019-02-19T12:06:20.893Z,21.90
2019-02-19T12:07:20.881Z,18.50
2019-02-19T12:08:20.872Z,19.30
2019-02-19T12:09:20.858Z,20.60
2019-02-19T12:10:20.846Z,17.50
2019-02-19T12:11:20.833Z,20.20
2019-02-19T12:12:20.821Z,20.10
2019-02-19T12:13:20.811Z,19.00
2019-02-19T12:14:20.798Z,18.40
2019-02-19T12:15:20.790Z,19.40
2019-02-19T12:16:20.779Z,20.00
2019-02-19T12:17:20.767Z,21.70
2019-02-19T12:18:20.755Z,24.10
2019-02-19T12:19:20.748Z,18.80
2019-02-19T12:20:20.733Z,20.00
2019-02-19T12:21:20.723Z,22.90
2019-02-19T12:22:20.712Z,20.80
2019-02-19T12:23:20.699Z,21.60
2019-02-19T12:24:20.687Z,20.50
2019-02-19T12:25:20.678Z,19.20
2019-02-19T12:26:20.670Z,19.40
2019-02-19T12:27:20.656Z,22.40
2019-02-19T12:28:20.642Z,19.80
2019-02-19T12:29:20.633Z,19.80
2019-02-19T12:30:20.624Z,20.00
2019-02-19T12:31:20.612Z,17.70
2019-02-19T12:32:20.604Z,20.30
2019-02-19T12:33:20.587Z,19.00
2019-02-19T12:34:20.582Z,20.80
2019-02-19T12:35:20.564Z,17.50
2019-02-19T12:36:20.554Z,19.30
2019-02-19T12:37:21.373Z,17.60
2019-02-19T12:38:20.529Z,21.30
2019-02-19T12:39:20.518Z,20.40
2019-02-19T12:40:20.517Z,19.80
2019-02-19T12:41:20.496Z,17.80
2019-02-19T12:42:20.485Z,19.20
2019-02-19T12:43:20.475Z,18.30
2019-02-19T12:44:20.465Z,21.30
2019-02-19T12:45:20.452Z,18.30
2019-02-19T12:46:20.443Z,21.20
2019-02-19T12:47:20.434Z,22.20
2019-02-19T12:48:20.418Z,20.90
2019-02-19T12:49:20.408Z,20.30
2019-02-19T12:50:20.395Z,19.40
2019-02-19T12:51:26.276Z,19.60
2019-02-19T12:52:21.371Z,21.00
2019-02-19T12:53:20.361Z,19.80
2019-02-19T12:54:20.350Z,20.70
2019-02-19T12:55:20.342Z,21.20
2019-02-19T12:56:20.327Z,20.50
2019-02-19T12:57:20.319Z,20.10
2019-02-19T12:58:20.306Z,21.10