createdAt,value
2022-08-07T00:03:19.843Z,62
2022-08-07T00:18:20.238Z,62
2022-08-07T00:33:19.784Z,63
2022-08-07T00:48:19.718Z,64
2022-08-07T01:03:19.735Z,64
2022-08-07T01:18:19.724Z,65
2022-08-07T01:33:19.674Z,66
2022-08-07T01:48:30.764Z,66
2022-08-07T02:03:26.224Z,67
2022-08-07T02:18:19.565Z,68
2022-08-07T02:33:19.587Z,68
2022-08-07T02:48:19.522Z,69
2022-08-07T03:03:22.676Z,69
2022-08-07T03:18:20.212Z,70
2022-08-07T03:33:19.475Z,71
2022-08-07T03:48:19.402Z,71
2022-08-07T04:03:19.411Z,71
2022-08-07T04:18:58.262Z,72
2022-08-07T04:33:19.370Z,72
2022-08-07T05:03:59.776Z,73
2022-08-07T05:18:19.244Z,73
2022-08-07T05:33:20.760Z,71
2022-08-07T05:48:19.194Z,68
2022-08-07T06:03:19.199Z,66
2022-08-07T06:18:19.141Z,64
2022-08-07T06:33:19.147Z,62
2022-08-07T06:48:25.244Z,60
2022-08-07T07:03:25.683Z,58
2022-08-07T07:18:47.315Z,57
2022-08-07T07:33:19.035Z,55
2022-08-07T07:48:24.344Z,55
2022-08-07T08:04:06.281Z,55
2022-08-07T08:18:19.129Z,54
2022-08-07T08:33:18.925Z,51
2022-08-07T08:48:18.862Z,49
2022-08-07T09:03:18.871Z,49
2022-08-07T09:18:22.529Z,48
2022-08-07T09:33:40.692Z,46
2022-08-07T09:48:19.053Z,46
2022-08-07T10:04:05.461Z,47
2022-08-07T10:18:18.705Z,46
2022-08-07T10:33:18.728Z,46
2022-08-07T10:48:18.646Z,47
2022-08-07T11:03:19.451Z,47
2022-08-07T11:18:18.596Z,49
2022-08-07T11:33:18.563Z,49
2022-08-07T11:48:29.182Z,50
2022-08-07T12:03:45.369Z,51
2022-08-07T12:18:22.236Z,51
2022-08-07T12:33:23.362Z,50
2022-08-07T12:48:28.402Z,50
2022-08-07T13:03:23.074Z,49
2022-08-07T13:18:25.892Z,49
2022-08-07T13:34:31.224Z,49
2022-08-07T13:48:20.524Z,48
2022-08-07T14:03:30.001Z,47
2022-08-07T14:18:27.805Z,47
2022-08-07T14:33:22.395Z,46
2022-08-07T14:48:19.721Z,46
2022-08-07T15:18:28.539Z,45
2022-08-07T15:33:19.631Z,45
2022-08-07T15:48:18.621Z,44
2022-08-07T16:03:21.640Z,43
2022-08-07T16:18:43.600Z,43
2022-08-07T16:34:02.861Z,43
2022-08-07T16:48:28.412Z,44
2022-08-07T17:03:18.001Z,44
2022-08-07T17:18:17.929Z,44
2022-08-07T17:34:09.369Z,44
2022-08-07T17:48:30.547Z,44
2022-08-07T18:03:18.733Z,44
2022-08-07T18:18:47.399Z,44
2022-08-07T18:33:17.833Z,44
2022-08-07T18:50:04.712Z,44
2022-08-07T19:03:17.882Z,43
2022-08-07T19:18:17.711Z,42
2022-08-07T19:33:17.724Z,43
2022-08-07T19:48:18.656Z,44
2022-08-07T20:03:34.938Z,44
2022-08-07T20:18:18.446Z,46
2022-08-07T20:33:24.224Z,47
2022-08-07T20:48:29.061Z,48
2022-08-07T21:03:19.021Z,49
2022-08-07T21:18:27.822Z,49
2022-08-07T21:33:17.601Z,50
2022-08-07T21:48:28.614Z,50
2022-08-07T22:03:18.841Z,51
2022-08-07T22:18:17.421Z,52
2022-08-07T22:33:17.378Z,53
2022-08-07T22:48:55.345Z,53
2022-08-07T23:03:17.350Z,55
2022-08-07T23:18:18.010Z,56
2022-08-07T23:34:23.629Z,57
2022-08-07T23:48:17.215Z,57
