createdAt,value
2019-01-25T00:01:44.562Z,29.47
2019-01-25T00:04:14.236Z,33.57
2019-01-25T00:06:43.967Z,34.03
2019-01-25T00:09:13.767Z,34.83
2019-01-25T00:11:43.374Z,30.73
2019-01-25T00:14:13.105Z,31.97
2019-01-25T00:16:42.838Z,32.83
2019-01-25T00:19:12.487Z,33.10
2019-01-25T00:21:42.144Z,31.93
2019-01-25T00:24:11.851Z,32.93
2019-01-25T00:26:41.529Z,31.23
2019-01-25T00:29:11.160Z,31.00
2019-01-25T00:31:40.839Z,30.77
2019-01-25T00:34:10.462Z,30.87
2019-01-25T00:36:40.111Z,29.00
2019-01-25T00:39:09.944Z,29.20
2019-01-25T00:41:39.633Z,29.67
2019-01-25T00:44:09.251Z,30.00
2019-01-25T00:46:39.043Z,27.87
2019-01-25T00:49:09.698Z,30.00
2019-01-25T00:51:39.316Z,28.83
2019-01-25T00:54:09.035Z,28.77
2019-01-25T00:56:38.775Z,29.27
2019-01-25T00:59:08.414Z,31.10
2019-01-25T01:01:38.254Z,29.80
2019-01-25T01:04:07.989Z,30.63
2019-01-25T01:06:37.930Z,30.03
2019-01-25T01:09:10.783Z,30.87
2019-01-25T01:11:40.391Z,30.93
2019-01-25T01:14:10.018Z,31.80
2019-01-25T01:16:39.795Z,31.43
2019-01-25T01:19:09.531Z,31.23
2019-01-25T01:21:39.233Z,30.30
2019-01-25T01:24:08.866Z,31.10
2019-01-25T01:26:38.597Z,31.67
2019-01-25T01:29:11.019Z,29.83
2019-01-25T01:31:40.708Z,29.50
2019-01-25T01:34:10.415Z,28.97
2019-01-25T01:36:40.060Z,27.83
2019-01-25T01:39:09.855Z,26.83
2019-01-25T01:41:39.536Z,23.90
2019-01-25T01:44:09.229Z,24.47
2019-01-25T01:46:38.878Z,25.00
2019-01-25T01:49:08.540Z,26.13
2019-01-25T01:51:38.215Z,28.00
2019-01-25T01:54:07.908Z,30.27
2019-01-25T01:56:38.926Z,33.43
2019-01-25T01:59:08.692Z,32.13
2019-01-25T02:01:38.364Z,29.63
2019-01-25T02:04:08.114Z,25.63
2019-01-25T02:06:37.754Z,24.60
2019-01-25T02:09:08.993Z,23.23
2019-01-25T02:11:38.732Z,20.07
2019-01-25T02:14:08.374Z,17.50
2019-01-25T02:16:38.059Z,18.67
2019-01-25T02:19:07.881Z,19.40
2019-01-25T02:21:37.522Z,19.60
2019-01-25T02:24:07.322Z,18.57
2019-01-25T02:26:36.946Z,18.87
2019-01-25T02:29:06.660Z,18.93
2019-01-25T02:31:36.412Z,17.30
2019-01-25T02:34:06.355Z,16.80
2019-01-25T02:36:36.021Z,18.03
2019-01-25T02:39:09.000Z,16.60
2019-01-25T02:41:38.727Z,19.53
2019-01-25T02:44:08.359Z,21.17
2019-01-25T02:46:38.035Z,19.70
2019-01-25T02:49:07.719Z,23.20
2019-01-25T02:51:37.484Z,22.60
2019-01-25T02:54:07.131Z,24.17
2019-01-25T02:56:36.782Z,25.60
2019-01-25T02:59:06.623Z,24.03
2019-01-25T03:01:36.322Z,23.27
2019-01-25T03:04:06.686Z,20.70
2019-01-25T03:06:36.374Z,21.53
2019-01-25T03:09:08.680Z,21.30
2019-01-25T03:11:38.624Z,20.60
2019-01-25T03:14:08.367Z,17.20
2019-01-25T03:16:38.066Z,15.13
2019-01-25T03:19:07.743Z,14.97
2019-01-25T03:21:37.387Z,14.23
2019-01-25T03:24:07.179Z,12.47
2019-01-25T03:26:36.863Z,13.43
2019-01-25T03:29:06.849Z,14.97
2019-01-25T03:31:37.885Z,13.97
2019-01-25T03:34:07.816Z,14.30
2019-01-25T03:36:37.472Z,14.97
2019-01-25T03:39:10.006Z,16.37
2019-01-25T03:41:39.798Z,17.00
2019-01-25T03:44:09.619Z,18.17
2019-01-25T03:46:39.313Z,20.33
2019-01-25T03:49:09.213Z,20.77
2019-01-25T03:51:38.856Z,20.40
2019-01-25T03:54:08.490Z,21.33
2019-01-25T03:56:38.148Z,22.63
2019-01-25T03:59:07.958Z,22.33
2019-01-25T04:01:37.666Z,23.57
2019-01-25T04:04:07.648Z,23.27
2019-01-25T04:06:37.377Z,22.90
2019-01-25T04:09:09.938Z,16.57
2019-01-25T04:11:39.679Z,15.83
2019-01-25T04:14:09.309Z,15.37
2019-01-25T04:16:38.981Z,16.50
2019-01-25T04:19:08.719Z,15.00
2019-01-25T04:21:38.472Z,14.67
2019-01-25T04:24:08.224Z,16.23
2019-01-25T04:26:37.978Z,17.33
2019-01-25T04:29:07.693Z,19.40
2019-01-25T04:31:37.317Z,17.67
2019-01-25T04:34:07.000Z,16.63
2019-01-25T04:36:36.723Z,15.73
2019-01-25T04:39:09.567Z,15.13
2019-01-25T04:41:39.438Z,16.13
2019-01-25T04:44:09.330Z,15.13
2019-01-25T04:46:39.059Z,14.90
2019-01-25T04:49:08.808Z,14.07
2019-01-25T04:51:38.508Z,13.83
2019-01-25T04:54:08.341Z,15.27
2019-01-25T04:56:39.358Z,16.50
2019-01-25T04:59:09.082Z,16.17
2019-01-25T05:01:38.839Z,17.37
2019-01-25T05:04:08.633Z,12.57
2019-01-25T05:06:38.362Z,16.17
2019-01-25T05:09:09.725Z,15.47
2019-01-25T05:11:39.384Z,11.93
2019-01-25T05:14:09.073Z,11.93
2019-01-25T05:16:38.769Z,11.80
2019-01-25T05:19:08.502Z,11.67
2019-01-25T05:21:38.151Z,13.17
2019-01-25T05:24:12.794Z,12.63
2019-01-25T05:26:42.604Z,12.97
2019-01-25T05:29:14.134Z,15.70
2019-01-25T05:31:43.733Z,16.13
2019-01-25T05:34:13.364Z,15.77
2019-01-25T05:36:43.108Z,17.23
2019-01-25T05:39:12.823Z,21.83
2019-01-25T05:41:43.838Z,23.53
2019-01-25T05:44:13.479Z,22.93
2019-01-25T05:46:43.090Z,24.27
2019-01-25T05:49:12.706Z,24.30
2019-01-25T05:51:42.399Z,24.83
2019-01-25T05:54:12.112Z,23.47
2019-01-25T05:56:44.178Z,23.47
2019-01-25T05:59:13.821Z,20.37
2019-01-25T06:01:46.806Z,20.40
2019-01-25T06:04:16.764Z,18.93
2019-01-25T06:06:46.443Z,19.40
2019-01-25T06:09:21.525Z,17.27
2019-01-25T06:11:51.179Z,18.83
2019-01-25T06:14:20.910Z,18.23
2019-01-25T06:16:50.503Z,18.97
2019-01-25T06:19:20.167Z,18.80
2019-01-25T06:21:52.881Z,19.43
2019-01-25T06:24:22.594Z,17.20
2019-01-25T06:26:52.240Z,15.47
2019-01-25T06:29:21.911Z,17.77
2019-01-25T06:31:51.575Z,13.87
2019-01-25T06:34:21.208Z,14.03
2019-01-25T06:36:50.856Z,13.43
2019-01-25T06:39:20.619Z,12.10
2019-01-25T06:41:50.217Z,11.93
2019-01-25T06:44:19.965Z,11.57
2019-01-25T06:46:49.618Z,11.07
2019-01-25T06:49:19.239Z,12.37
2019-01-25T06:51:48.934Z,13.17
2019-01-25T06:54:18.546Z,14.00
2019-01-25T06:56:48.323Z,14.97
2019-01-25T06:59:24.234Z,15.33
2019-01-25T07:02:07.110Z,15.37
2019-01-25T07:04:36.798Z,15.60
2019-01-25T07:07:10.164Z,16.47
2019-01-25T07:09:39.888Z,19.20
2019-01-25T07:12:09.853Z,18.63
2019-01-25T07:14:39.475Z,21.20
2019-01-25T07:17:09.097Z,21.07
2019-01-25T07:19:38.928Z,21.50
2019-01-25T07:22:08.581Z,21.97
2019-01-25T07:24:38.196Z,22.57
2019-01-25T07:27:07.877Z,20.47
2019-01-25T07:29:37.535Z,18.83
2019-01-25T07:32:07.981Z,17.20
2019-01-25T07:34:37.648Z,20.23
2019-01-25T07:37:07.392Z,18.53
2019-01-25T07:39:37.062Z,17.53
2019-01-25T07:42:06.920Z,17.93
2019-01-25T07:44:36.717Z,19.80
2019-01-25T07:47:06.471Z,22.90
2019-01-25T07:49:36.208Z,21.90
2019-01-25T07:52:05.995Z,19.90
2019-01-25T07:54:35.602Z,18.03
2019-01-25T07:57:05.585Z,18.97
2019-01-25T07:59:35.256Z,17.87
2019-01-25T08:02:04.978Z,19.13
2019-01-25T08:04:34.965Z,18.43
2019-01-25T08:07:04.661Z,17.50
2019-01-25T08:09:34.279Z,16.57
2019-01-25T08:12:07.561Z,16.33
2019-01-25T08:14:35.437Z,17.43
2019-01-25T08:17:05.105Z,17.47
2019-01-25T08:19:34.860Z,17.43
2019-01-25T08:22:04.608Z,17.77
2019-01-25T08:24:34.321Z,18.47
2019-01-25T08:27:03.974Z,18.80
2019-01-25T08:29:33.689Z,19.33
2019-01-25T08:32:03.313Z,20.53
2019-01-25T08:34:33.058Z,19.97
2019-01-25T08:37:02.873Z,19.87
2019-01-25T08:39:32.989Z,19.77
2019-01-25T08:42:02.856Z,19.20
2019-01-25T08:44:32.602Z,20.47
2019-01-25T08:47:02.275Z,20.00
2019-01-25T08:49:31.967Z,20.30
2019-01-25T08:52:01.747Z,20.37
2019-01-25T08:54:31.448Z,20.63
2019-01-25T08:57:01.347Z,21.17
2019-01-25T08:59:30.977Z,21.20
2019-01-25T09:02:00.585Z,21.20
2019-01-25T09:04:30.332Z,21.23
2019-01-25T09:06:59.948Z,21.47
2019-01-25T09:09:29.580Z,21.77
2019-01-25T09:11:59.249Z,22.00
2019-01-25T09:14:28.859Z,21.73
2019-01-25T09:16:58.465Z,20.87
2019-01-25T09:19:28.145Z,21.90
2019-01-25T09:21:57.814Z,22.00
2019-01-25T09:24:27.477Z,21.83
2019-01-25T09:26:57.198Z,23.27
2019-01-25T09:29:26.897Z,24.83
2019-01-25T09:31:56.550Z,26.30
2019-01-25T09:34:26.338Z,27.60
2019-01-25T09:36:55.971Z,28.20
2019-01-25T09:39:25.645Z,28.83
2019-01-25T09:41:55.425Z,32.30
2019-01-25T09:44:25.036Z,32.20
2019-01-25T09:46:54.629Z,34.53
2019-01-25T09:49:24.413Z,32.23
2019-01-25T09:51:54.063Z,32.57
2019-01-25T09:54:23.780Z,32.87
2019-01-25T09:56:53.616Z,30.40
2019-01-25T09:59:23.238Z,29.87
2019-01-25T10:01:52.929Z,29.60
2019-01-25T10:04:22.652Z,28.90
2019-01-25T10:06:52.321Z,27.13
2019-01-25T10:09:22.028Z,24.10
2019-01-25T10:11:51.744Z,24.03
2019-01-25T10:14:21.417Z,23.17
2019-01-25T10:16:51.062Z,22.87
2019-01-25T10:19:20.725Z,22.47
2019-01-25T10:21:50.335Z,22.43
2019-01-25T10:24:20.058Z,22.07
2019-01-25T10:26:49.770Z,21.43
2019-01-25T10:29:19.389Z,20.10
2019-01-25T10:31:49.144Z,20.10
2019-01-25T10:34:18.868Z,18.53
2019-01-25T10:36:48.648Z,19.07
2019-01-25T10:39:18.250Z,20.07
2019-01-25T10:41:48.064Z,19.07
2019-01-25T10:44:17.705Z,18.00
2019-01-25T10:46:47.339Z,18.37
2019-01-25T10:49:17.030Z,16.90
2019-01-25T10:51:46.616Z,17.20
2019-01-25T10:54:16.224Z,17.90
2019-01-25T10:56:47.020Z,17.20
2019-01-25T10:59:16.695Z,16.10
2019-01-25T11:01:46.357Z,16.53
2019-01-25T11:04:16.030Z,16.23
2019-01-25T11:06:45.645Z,16.93
2019-01-25T11:09:15.318Z,14.57
2019-01-25T11:11:45.336Z,14.13
2019-01-25T11:14:17.688Z,13.20
2019-01-25T11:16:47.362Z,13.03
2019-01-25T11:19:17.206Z,13.87
2019-01-25T11:21:46.860Z,14.30
2019-01-25T11:24:16.500Z,13.03
2019-01-25T11:26:46.305Z,12.53
2019-01-25T11:29:15.925Z,11.70
2019-01-25T11:31:45.553Z,12.60
2019-01-25T11:34:15.254Z,11.60
2019-01-25T11:36:44.951Z,12.40
2019-01-25T11:39:14.664Z,11.33
2019-01-25T11:41:44.395Z,11.40
2019-01-25T11:44:14.003Z,11.47
2019-01-25T11:46:43.669Z,11.70
2019-01-25T11:49:13.430Z,11.83
2019-01-25T11:51:43.056Z,11.53
2019-01-25T11:54:12.734Z,11.70
2019-01-25T11:56:42.435Z,10.63
2019-01-25T11:59:12.081Z,11.43
2019-01-25T12:01:41.758Z,11.80
2019-01-25T12:04:11.437Z,11.50
2019-01-25T12:06:41.004Z,11.87
2019-01-25T12:09:10.900Z,11.63
2019-01-25T12:11:40.569Z,11.30
2019-01-25T12:14:10.189Z,11.37
2019-01-25T12:16:39.809Z,11.50
2019-01-25T12:19:13.639Z,10.53
2019-01-25T12:21:43.281Z,10.83
2019-01-25T12:24:12.863Z,9.07
2019-01-25T12:26:42.541Z,11.17
2019-01-25T12:29:12.167Z,11.60
2019-01-25T12:31:41.785Z,11.47
2019-01-25T12:34:11.446Z,11.13
2019-01-25T12:36:41.062Z,11.03
2019-01-25T12:39:11.139Z,10.93
2019-01-25T12:41:40.833Z,11.17
2019-01-25T12:44:10.475Z,10.47
2019-01-25T12:46:40.081Z,11.07
2019-01-25T12:49:09.720Z,11.23
2019-01-25T12:51:44.125Z,12.63
2019-01-25T12:54:13.867Z,12.03
2019-01-25T12:56:43.507Z,12.90
2019-01-25T12:59:13.153Z,11.30
2019-01-25T13:01:42.822Z,11.17
2019-01-25T13:04:12.479Z,10.07
2019-01-25T13:06:42.127Z,10.50
2019-01-25T13:09:12.297Z,9.73
2019-01-25T13:11:42.195Z,9.40
2019-01-25T13:14:11.883Z,9.20
2019-01-25T13:16:41.559Z,9.30
2019-01-25T13:19:11.181Z,9.83
2019-01-25T13:21:40.781Z,10.67
2019-01-25T13:24:10.524Z,9.57
2019-01-25T13:26:40.212Z,8.90
2019-01-25T13:29:09.807Z,9.60
2019-01-25T13:31:39.456Z,9.60
2019-01-25T13:34:09.283Z,9.80
2019-01-25T13:36:39.036Z,9.33
2019-01-25T13:39:10.218Z,9.23
2019-01-25T13:41:39.867Z,8.90
2019-01-25T13:44:09.523Z,9.20
2019-01-25T13:46:39.221Z,8.30
2019-01-25T13:49:10.178Z,9.10
2019-01-25T13:51:39.843Z,8.87
2019-01-25T13:54:09.548Z,8.80
2019-01-25T13:56:39.207Z,8.57
2019-01-25T13:59:08.991Z,9.50
2019-01-25T14:01:38.731Z,8.47
2019-01-25T14:04:08.348Z,9.10
2019-01-25T14:06:39.657Z,8.80
2019-01-25T14:09:10.182Z,9.57
2019-01-25T14:11:39.790Z,8.97
2019-01-25T14:14:09.385Z,9.63
2019-01-25T14:16:39.041Z,8.90
2019-01-25T14:19:08.668Z,9.10
2019-01-25T14:21:38.370Z,9.20
2019-01-25T14:24:08.801Z,9.53
2019-01-25T14:26:38.642Z,9.37
2019-01-25T14:29:08.321Z,10.27
2019-01-25T14:31:38.108Z,9.30
2019-01-25T14:34:07.736Z,10.27
2019-01-25T14:36:37.468Z,9.90
2019-01-25T14:39:09.066Z,10.60
2019-01-25T14:41:41.525Z,10.97
2019-01-25T14:44:11.140Z,11.10
2019-01-25T14:46:40.890Z,11.80
2019-01-25T14:49:10.573Z,11.53
2019-01-25T14:51:40.236Z,11.47
2019-01-25T14:54:10.022Z,12.27
2019-01-25T14:56:39.668Z,11.20
2019-01-25T14:59:11.298Z,11.33
2019-01-25T15:01:41.169Z,11.00
2019-01-25T15:04:10.795Z,11.80
2019-01-25T15:06:40.473Z,10.97
2019-01-25T15:09:11.352Z,10.67
2019-01-25T15:11:41.030Z,11.47
2019-01-25T15:14:10.741Z,11.80
2019-01-25T15:16:41.142Z,12.77
2019-01-25T15:19:12.508Z,10.80
2019-01-25T15:21:42.120Z,9.87
2019-01-25T15:24:11.788Z,9.60
2019-01-25T15:26:41.426Z,8.47
2019-01-25T15:29:11.060Z,9.23
2019-01-25T15:31:40.725Z,9.70
2019-01-25T15:34:10.347Z,10.77
2019-01-25T15:36:39.989Z,10.40
2019-01-25T15:39:11.304Z,11.13
2019-01-25T15:41:41.129Z,9.73
2019-01-25T15:44:10.773Z,10.13
2019-01-25T15:46:40.487Z,10.17
2019-01-25T15:49:10.088Z,9.13
2019-01-25T15:51:39.685Z,10.07
2019-01-25T15:54:09.421Z,9.67
2019-01-25T15:56:39.038Z,8.40
2019-01-25T15:59:08.670Z,7.63
2019-01-25T16:01:38.470Z,8.10
2019-01-25T16:04:08.997Z,7.20
2019-01-25T16:06:38.635Z,8.63
2019-01-25T16:09:14.145Z,9.20
2019-01-25T16:11:41.168Z,8.17
2019-01-25T16:14:17.640Z,7.27
2019-01-25T16:16:42.283Z,7.20
2019-01-25T16:19:11.911Z,6.50
2019-01-25T16:21:41.522Z,6.67
2019-01-25T16:24:11.419Z,7.60
2019-01-25T16:26:41.020Z,7.73
2019-01-25T16:29:10.633Z,5.83
2019-01-25T16:31:40.326Z,7.27
2019-01-25T16:34:12.378Z,6.73
2019-01-25T16:36:41.986Z,6.73
2019-01-25T16:39:11.845Z,5.50
2019-01-25T16:41:41.565Z,5.37
2019-01-25T16:44:11.298Z,5.17
2019-01-25T16:46:40.947Z,5.33
2019-01-25T16:49:10.566Z,6.50
2019-01-25T16:51:40.182Z,6.07
2019-01-25T16:54:09.881Z,6.83
2019-01-25T16:56:39.534Z,7.43
2019-01-25T16:59:09.211Z,7.60
2019-01-25T17:01:38.896Z,7.77
2019-01-25T17:04:08.584Z,7.73
2019-01-25T17:06:38.188Z,8.63
2019-01-25T17:09:09.077Z,8.77
2019-01-25T17:11:38.771Z,9.13
2019-01-25T17:14:08.590Z,9.40
2019-01-25T17:16:38.333Z,10.90
2019-01-25T17:19:08.027Z,10.80
2019-01-25T17:21:40.478Z,11.50
2019-01-25T17:24:13.270Z,15.47
2019-01-25T17:26:43.951Z,16.30
2019-01-25T17:29:13.881Z,12.90
2019-01-25T17:31:43.584Z,14.40
2019-01-25T17:34:13.249Z,14.17
2019-01-25T17:36:42.925Z,16.00
2019-01-25T17:39:17.481Z,18.87
2019-01-25T17:41:49.874Z,18.97
2019-01-25T17:44:19.490Z,20.70
2019-01-25T17:46:49.564Z,20.37
2019-01-25T17:49:19.204Z,19.43
2019-01-25T17:51:48.832Z,17.77
2019-01-25T17:54:18.502Z,18.93
2019-01-25T17:56:48.096Z,20.20
2019-01-25T17:59:17.705Z,20.23
2019-01-25T18:01:48.271Z,20.10
2019-01-25T18:04:17.868Z,19.97
2019-01-25T18:06:47.463Z,19.13
2019-01-25T18:09:17.184Z,20.80
2019-01-25T18:11:46.886Z,22.23
2019-01-25T18:14:16.511Z,19.80
2019-01-25T18:16:46.237Z,20.57
2019-01-25T18:19:15.860Z,18.53
2019-01-25T18:21:45.548Z,20.33
2019-01-25T18:24:15.201Z,19.73
2019-01-25T18:26:44.828Z,19.60
2019-01-25T18:29:31.124Z,21.17
2019-01-25T18:32:00.767Z,19.93
2019-01-25T18:34:30.413Z,20.63
2019-01-25T18:37:00.141Z,19.57
2019-01-25T18:39:29.797Z,17.83
2019-01-25T18:41:59.438Z,18.27
2019-01-25T18:44:29.128Z,18.50
2019-01-25T18:46:59.171Z,18.93
2019-01-25T18:49:30.858Z,19.70
2019-01-25T18:52:00.622Z,21.37
2019-01-25T18:54:30.304Z,23.13
2019-01-25T18:56:59.910Z,23.60
2019-01-25T18:59:29.597Z,24.83
2019-01-25T19:01:59.273Z,23.97
2019-01-25T19:04:28.904Z,25.80
2019-01-25T19:06:58.600Z,23.67
2019-01-25T19:09:28.219Z,22.83
2019-01-25T19:11:58.283Z,21.03
2019-01-25T19:14:28.234Z,20.87
2019-01-25T19:16:57.971Z,21.93
2019-01-25T19:19:27.611Z,23.17
2019-01-25T19:21:57.306Z,22.93
2019-01-25T19:24:26.946Z,23.13
2019-01-25T19:26:57.855Z,21.70
2019-01-25T19:29:27.628Z,21.43
2019-01-25T19:31:57.259Z,19.90
2019-01-25T19:34:27.041Z,21.03
2019-01-25T19:36:56.699Z,20.43
2019-01-25T19:39:26.356Z,21.13
2019-01-25T19:41:56.074Z,22.83
2019-01-25T19:44:25.718Z,19.97
2019-01-25T19:46:55.346Z,19.73
2019-01-25T19:49:24.990Z,20.40
2019-01-25T19:51:54.680Z,19.73
2019-01-25T19:54:24.277Z,18.90
2019-01-25T19:56:53.891Z,19.37
2019-01-25T19:59:23.559Z,20.27
2019-01-25T20:01:53.278Z,19.93
2019-01-25T20:04:22.926Z,19.47
2019-01-25T20:06:52.751Z,19.53
2019-01-25T20:09:22.352Z,19.97
2019-01-25T20:11:51.943Z,18.23
2019-01-25T20:14:21.604Z,19.40
2019-01-25T20:16:51.265Z,19.07
2019-01-25T20:19:20.948Z,18.70
2019-01-25T20:21:50.666Z,15.77
2019-01-25T20:24:20.316Z,16.13
2019-01-25T20:26:49.933Z,16.43
2019-01-25T20:29:19.609Z,16.67
2019-01-25T20:31:49.296Z,16.47
2019-01-25T20:34:19.051Z,17.47
2019-01-25T20:36:48.821Z,19.63
2019-01-25T20:39:18.477Z,17.20
2019-01-25T20:41:48.083Z,17.60
2019-01-25T20:44:17.765Z,18.10
2019-01-25T20:46:50.519Z,18.33
2019-01-25T20:49:20.137Z,18.77
2019-01-25T20:51:49.816Z,18.77
2019-01-25T20:54:19.642Z,19.03
2019-01-25T20:56:49.239Z,18.27
2019-01-25T20:59:19.301Z,19.37
2019-01-25T21:01:48.934Z,19.97
2019-01-25T21:04:18.565Z,19.73
2019-01-25T21:06:48.371Z,17.67
2019-01-25T21:09:17.979Z,16.73
2019-01-25T21:11:47.607Z,17.47
2019-01-25T21:14:17.468Z,16.27
2019-01-25T21:16:47.207Z,15.70
2019-01-25T21:19:16.808Z,14.47
2019-01-25T21:21:46.462Z,14.73
2019-01-25T21:24:16.097Z,15.33
2019-01-25T21:26:45.746Z,14.17
2019-01-25T21:29:15.499Z,14.47
2019-01-25T21:31:45.236Z,14.33
2019-01-25T21:34:14.851Z,13.40
2019-01-25T21:36:44.527Z,15.30
2019-01-25T21:39:14.123Z,14.03
2019-01-25T21:41:43.763Z,16.10
2019-01-25T21:44:13.446Z,15.63
2019-01-25T21:46:43.078Z,16.40
2019-01-25T21:49:12.659Z,16.97
2019-01-25T21:51:45.514Z,17.57
2019-01-25T21:54:15.200Z,16.37
2019-01-25T21:56:44.839Z,17.30
2019-01-25T21:59:14.638Z,17.93
2019-01-25T22:01:44.267Z,18.00
2019-01-25T22:04:13.958Z,18.40
2019-01-25T22:06:43.603Z,28.07
2019-01-25T22:09:13.308Z,21.03
2019-01-25T22:11:43.029Z,24.43
2019-01-25T22:14:12.727Z,42.10
2019-01-25T22:16:42.350Z,28.07
2019-01-25T22:19:12.056Z,23.30
2019-01-25T22:21:43.027Z,23.03
2019-01-25T22:24:12.623Z,22.17
2019-01-25T22:26:43.729Z,29.13
2019-01-25T22:29:13.480Z,29.90
2019-01-25T22:31:43.246Z,27.23
2019-01-25T22:34:12.890Z,21.93
2019-01-25T22:36:42.796Z,21.10
2019-01-25T22:39:12.403Z,20.93
2019-01-25T22:41:42.023Z,19.37
2019-01-25T22:44:11.708Z,19.70
2019-01-25T22:46:41.343Z,18.17
2019-01-25T22:49:10.994Z,18.67
2019-01-25T22:51:40.752Z,17.80
2019-01-25T22:54:10.346Z,18.77
2019-01-25T22:56:39.999Z,17.33
2019-01-25T22:59:10.575Z,16.00
2019-01-25T23:01:40.769Z,16.60
2019-01-25T23:05:06.415Z,15.67
2019-01-25T23:07:37.500Z,16.20
2019-01-25T23:10:18.851Z,16.47
2019-01-25T23:12:48.445Z,18.50
2019-01-25T23:15:19.387Z,17.00
2019-01-25T23:17:49.061Z,14.37
2019-01-25T23:20:18.836Z,14.03
2019-01-25T23:22:48.462Z,14.50
2019-01-25T23:25:18.143Z,14.23
2019-01-25T23:27:47.746Z,13.63
2019-01-25T23:30:18.468Z,13.60
2019-01-25T23:32:48.117Z,14.87
2019-01-25T23:35:17.731Z,14.23
2019-01-25T23:37:47.345Z,14.30
2019-01-25T23:40:17.340Z,14.93
2019-01-25T23:42:46.950Z,15.33
2019-01-25T23:45:16.672Z,14.90
2019-01-25T23:47:46.362Z,14.20
2019-01-25T23:50:16.266Z,16.03
2019-01-25T23:52:45.850Z,17.43
2019-01-25T23:55:15.555Z,20.03
2019-01-25T23:57:45.227Z,20.03
