createdAt,value
2022-12-31T00:01:07.700Z,69.60
2022-12-31T00:04:02.685Z,69.60
2022-12-31T00:06:49.697Z,69.80
2022-12-31T00:09:29.777Z,69.80
2022-12-31T00:12:16.697Z,69.80
2022-12-31T00:14:56.752Z,69.90
2022-12-31T00:17:50.708Z,69.80
2022-12-31T00:20:31.218Z,69.90
2022-12-31T00:23:17.719Z,69.80
2022-12-31T00:26:21.162Z,69.80
2022-12-31T00:29:02.715Z,70.00
2022-12-31T00:31:49.707Z,69.90
2022-12-31T00:34:29.741Z,70.00
2022-12-31T00:37:16.718Z,69.90
2022-12-31T00:39:56.754Z,70.10
2022-12-31T00:42:43.732Z,70.10
2022-12-31T00:45:23.750Z,70.10
2022-12-31T00:48:10.748Z,69.90
2022-12-31T00:50:51.750Z,69.90
2022-12-31T00:53:38.719Z,69.80
2022-12-31T00:56:22.816Z,70.60
2022-12-31T00:59:09.725Z,69.70
2022-12-31T01:01:50.145Z,69.90
2022-12-31T01:04:36.706Z,69.90
2022-12-31T01:07:16.736Z,69.90
2022-12-31T01:10:03.739Z,69.90
2022-12-31T01:12:43.749Z,70.60
2022-12-31T01:15:30.743Z,69.50
2022-12-31T01:18:12.766Z,69.50
2022-12-31T01:21:00.707Z,69.60
2022-12-31T01:23:47.710Z,69.60
2022-12-31T01:26:35.683Z,69.40
2022-12-31T01:29:17.003Z,69.40
2022-12-31T01:32:03.692Z,69.30
2022-12-31T01:34:43.758Z,70.20
2022-12-31T01:37:30.727Z,69.20
2022-12-31T01:40:18.679Z,69.10
2022-12-31T01:43:05.701Z,69.10
2022-12-31T01:45:55.747Z,69.00
2022-12-31T01:48:36.912Z,68.90
2022-12-31T01:51:23.701Z,68.90
2022-12-31T01:54:15.711Z,68.90
2022-12-31T01:57:05.702Z,68.90
2022-12-31T01:59:52.777Z,68.90
2022-12-31T02:02:32.803Z,68.90
2022-12-31T02:05:36.008Z,68.90
2022-12-31T02:08:23.718Z,69.00
2022-12-31T02:11:36.407Z,69.00
2022-12-31T02:14:31.719Z,69.00
2022-12-31T02:18:02.672Z,69.00
2022-12-31T02:21:11.708Z,69.00
2022-12-31T02:24:02.057Z,69.00
2022-12-31T02:27:08.744Z,69.20
2022-12-31T02:30:05.761Z,69.20
2022-12-31T02:33:04.712Z,69.10
2022-12-31T02:36:11.755Z,69.10
2022-12-31T02:38:59.729Z,69.10
2022-12-31T02:41:51.811Z,69.20
2022-12-31T02:44:39.700Z,69.20
2022-12-31T02:47:40.705Z,70.10
2022-12-31T02:50:40.973Z,69.20
2022-12-31T02:53:36.715Z,69.10
2022-12-31T02:56:51.703Z,70.00
2022-12-31T03:00:12.718Z,69.10
2022-12-31T03:03:01.725Z,69.00
2022-12-31T03:05:44.893Z,68.90
2022-12-31T03:08:59.709Z,68.90
2022-12-31T03:12:12.736Z,68.90
2022-12-31T03:14:53.700Z,68.80
2022-12-31T03:17:40.709Z,68.90
2022-12-31T03:20:48.271Z,68.80
2022-12-31T03:23:49.703Z,69.00
2022-12-31T03:26:30.182Z,68.90
2022-12-31T03:29:16.707Z,68.90
2022-12-31T03:31:57.213Z,68.90
2022-12-31T03:34:43.721Z,69.00
2022-12-31T03:37:24.190Z,68.90
2022-12-31T03:40:10.720Z,69.00
2022-12-31T03:42:51.484Z,68.80
2022-12-31T03:45:37.733Z,68.70
2022-12-31T03:48:24.697Z,68.80
2022-12-31T03:51:11.779Z,68.70
2022-12-31T03:53:52.200Z,68.60
2022-12-31T03:56:38.711Z,68.60
2022-12-31T03:59:25.714Z,68.70
2022-12-31T04:02:05.828Z,68.80
2022-12-31T04:04:52.707Z,68.70
2022-12-31T04:07:32.777Z,68.60
2022-12-31T04:10:22.724Z,68.50
2022-12-31T04:13:04.683Z,68.50
2022-12-31T04:15:51.705Z,68.60
2022-12-31T04:18:38.701Z,68.50
2022-12-31T04:21:28.875Z,68.50
2022-12-31T04:24:12.902Z,68.50
2022-12-31T04:27:05.349Z,68.50
2022-12-31T04:29:53.738Z,68.40
2022-12-31T04:32:47.700Z,68.40
2022-12-31T04:35:34.698Z,68.40
2022-12-31T04:38:21.724Z,68.50
2022-12-31T04:41:17.922Z,68.50
2022-12-31T04:43:59.755Z,68.40
2022-12-31T04:46:46.906Z,68.30
2022-12-31T04:49:27.886Z,68.20
2022-12-31T04:52:14.717Z,68.30
2022-12-31T04:55:01.715Z,68.40
2022-12-31T04:57:48.784Z,68.40
2022-12-31T05:00:28.712Z,68.50
2022-12-31T05:03:09.267Z,68.40
2022-12-31T05:05:56.716Z,68.40
2022-12-31T05:08:37.207Z,68.30
2022-12-31T05:11:24.729Z,68.40
2022-12-31T05:14:05.207Z,68.40
2022-12-31T05:16:51.756Z,68.40
2022-12-31T05:19:32.193Z,68.30
2022-12-31T05:22:36.724Z,68.40
2022-12-31T05:25:23.776Z,68.40
2022-12-31T05:28:03.726Z,68.40
2022-12-31T05:30:44.461Z,68.40
2022-12-31T05:33:32.707Z,68.50
2022-12-31T05:36:19.773Z,68.60
2022-12-31T05:38:59.727Z,68.70
2022-12-31T05:41:40.200Z,68.70
2022-12-31T05:44:26.713Z,68.80
2022-12-31T05:47:13.711Z,68.80
2022-12-31T05:50:00.749Z,68.90
2022-12-31T05:52:47.930Z,68.90
2022-12-31T05:55:27.792Z,68.90
2022-12-31T05:58:14.787Z,68.90
2022-12-31T06:00:54.879Z,69.10
2022-12-31T06:03:41.822Z,69.30
2022-12-31T06:06:21.792Z,69.40
2022-12-31T06:09:08.726Z,69.50
2022-12-31T06:11:55.710Z,69.70
2022-12-31T06:14:40.802Z,69.60
2022-12-31T06:17:30.726Z,69.60
2022-12-31T06:20:17.780Z,69.70
2022-12-31T06:22:57.721Z,69.80
2022-12-31T06:25:38.193Z,69.80
2022-12-31T06:28:25.718Z,70.00
2022-12-31T06:31:08.390Z,70.00
2022-12-31T06:33:55.726Z,70.10
2022-12-31T06:36:42.766Z,70.20
2022-12-31T06:39:22.715Z,70.30
2022-12-31T06:42:09.770Z,70.20
2022-12-31T06:44:49.731Z,70.40
2022-12-31T06:47:36.747Z,70.40
2022-12-31T06:50:16.756Z,70.50
2022-12-31T06:53:03.738Z,70.60
2022-12-31T06:55:43.801Z,70.70
2022-12-31T06:58:30.711Z,70.70
2022-12-31T07:01:35.900Z,70.70
2022-12-31T07:04:48.719Z,71.00
2022-12-31T07:08:08.723Z,71.10
2022-12-31T07:11:11.715Z,71.30
2022-12-31T07:14:00.857Z,71.40
2022-12-31T07:17:10.727Z,71.40
2022-12-31T07:20:09.801Z,71.70
2022-12-31T07:22:56.728Z,71.80
2022-12-31T07:25:44.733Z,71.90
2022-12-31T07:28:57.728Z,72.00
2022-12-31T07:32:03.795Z,72.20
2022-12-31T07:35:31.291Z,72.30
2022-12-31T07:38:37.796Z,72.50
2022-12-31T07:42:06.723Z,72.50
2022-12-31T07:45:09.783Z,72.70
2022-12-31T07:48:02.493Z,72.70
2022-12-31T07:50:49.706Z,72.90
2022-12-31T07:53:36.780Z,73.00
2022-12-31T07:56:16.756Z,73.10
2022-12-31T07:59:24.090Z,73.20
2022-12-31T08:02:42.815Z,73.30
2022-12-31T08:05:41.829Z,73.30
2022-12-31T08:08:41.730Z,73.30
2022-12-31T08:11:34.389Z,73.20
2022-12-31T08:14:24.729Z,73.20
2022-12-31T08:17:05.622Z,73.20
2022-12-31T08:19:54.725Z,73.10
2022-12-31T08:23:05.725Z,73.10
2022-12-31T08:26:19.735Z,73.10
2022-12-31T08:29:30.760Z,73.00
2022-12-31T08:32:31.746Z,72.90
2022-12-31T08:35:48.773Z,72.80
2022-12-31T08:38:45.745Z,72.80
2022-12-31T08:41:42.731Z,72.60
2022-12-31T08:44:41.737Z,72.70
2022-12-31T08:48:00.064Z,72.70
2022-12-31T08:50:46.782Z,72.60
2022-12-31T08:53:26.815Z,72.30
2022-12-31T08:56:33.771Z,72.10
2022-12-31T08:59:41.720Z,72.00
2022-12-31T09:02:49.937Z,71.70
2022-12-31T09:06:06.730Z,71.70
2022-12-31T09:09:13.801Z,71.40
2022-12-31T09:12:06.735Z,71.30
2022-12-31T09:15:08.725Z,71.10
2022-12-31T09:17:54.868Z,70.90
2022-12-31T09:20:44.211Z,70.80
2022-12-31T09:23:30.734Z,70.80
2022-12-31T09:26:23.734Z,70.60
2022-12-31T09:29:18.835Z,70.70
2022-12-31T09:32:35.728Z,70.40
2022-12-31T09:35:36.193Z,70.40
2022-12-31T09:38:39.736Z,70.40
2022-12-31T09:41:57.726Z,70.20
2022-12-31T09:45:12.771Z,70.00
2022-12-31T09:48:30.981Z,69.70
2022-12-31T09:51:39.744Z,69.50
2022-12-31T09:54:45.264Z,69.30
2022-12-31T09:57:48.729Z,69.20
2022-12-31T10:00:45.747Z,69.10
2022-12-31T10:04:01.747Z,69.10
2022-12-31T10:06:54.789Z,69.00
2022-12-31T10:10:00.774Z,68.90
2022-12-31T10:13:08.309Z,69.80
2022-12-31T10:16:00.748Z,68.90
2022-12-31T10:19:13.758Z,68.80
2022-12-31T10:22:05.822Z,68.70
2022-12-31T10:25:11.751Z,68.70
2022-12-31T10:28:02.754Z,68.70
2022-12-31T10:30:58.783Z,68.60
2022-12-31T10:33:52.729Z,68.70
2022-12-31T10:36:42.182Z,68.60
2022-12-31T10:39:35.725Z,68.60
2022-12-31T10:42:31.749Z,69.50
2022-12-31T10:45:39.791Z,68.60
2022-12-31T10:49:04.751Z,68.40
2022-12-31T10:52:01.808Z,68.50
2022-12-31T10:55:09.737Z,68.40
2022-12-31T10:58:45.779Z,68.50
2022-12-31T11:01:47.273Z,68.40
2022-12-31T11:05:02.742Z,68.40
2022-12-31T11:07:56.326Z,68.40
2022-12-31T11:11:04.729Z,68.50
2022-12-31T11:14:03.447Z,68.30
2022-12-31T11:17:00.760Z,68.50
2022-12-31T11:20:09.753Z,68.50
2022-12-31T11:22:58.801Z,68.50
2022-12-31T11:26:11.714Z,68.50
2022-12-31T11:29:22.799Z,68.50
2022-12-31T11:32:13.742Z,68.50
2022-12-31T11:35:20.811Z,68.50
2022-12-31T11:38:27.724Z,68.40
2022-12-31T11:41:34.785Z,68.50
2022-12-31T11:44:53.739Z,68.50
2022-12-31T11:51:21.810Z,68.40
2022-12-31T11:54:17.758Z,69.40
2022-12-31T11:57:15.834Z,68.50
2022-12-31T12:00:08.768Z,68.50
2022-12-31T12:02:55.825Z,68.50
2022-12-31T12:05:44.747Z,68.50
2022-12-31T12:08:24.796Z,68.40
2022-12-31T12:11:25.730Z,68.20
2022-12-31T12:14:05.829Z,68.30
2022-12-31T12:16:52.730Z,68.00
2022-12-31T12:19:36.860Z,68.00
2022-12-31T12:22:29.729Z,68.40
2022-12-31T12:25:20.755Z,67.90
2022-12-31T12:28:24.843Z,67.70
2022-12-31T12:31:10.767Z,67.80
2022-12-31T12:34:04.743Z,67.70
2022-12-31T12:36:54.741Z,67.70
2022-12-31T12:39:38.818Z,67.60
2022-12-31T12:42:25.747Z,67.40
2022-12-31T12:45:23.138Z,67.50
2022-12-31T12:48:19.743Z,67.30
2022-12-31T12:50:59.819Z,67.30
2022-12-31T12:53:55.745Z,67.30
2022-12-31T12:56:48.736Z,67.30
2022-12-31T12:59:47.456Z,67.20
2022-12-31T13:02:57.877Z,67.20
2022-12-31T13:06:24.743Z,67.20
2022-12-31T13:09:04.792Z,67.20
2022-12-31T13:12:13.750Z,67.10
2022-12-31T13:15:25.803Z,67.10
2022-12-31T13:18:43.748Z,66.70
2022-12-31T13:21:39.769Z,66.90
2022-12-31T13:24:50.806Z,66.70
2022-12-31T13:27:45.782Z,66.80
2022-12-31T13:30:47.205Z,66.90
2022-12-31T13:33:42.753Z,66.90
2022-12-31T13:36:33.763Z,66.80
2022-12-31T13:39:29.760Z,66.80
2022-12-31T13:42:19.952Z,66.80
2022-12-31T13:45:15.780Z,66.80
2022-12-31T13:48:05.526Z,66.80
2022-12-31T13:50:59.772Z,66.90
2022-12-31T13:54:03.841Z,66.90
2022-12-31T13:56:45.787Z,66.90
2022-12-31T13:59:35.200Z,66.80
2022-12-31T14:02:41.873Z,66.90
2022-12-31T14:05:28.968Z,66.80
2022-12-31T14:08:17.832Z,66.80
2022-12-31T14:11:23.808Z,66.80
2022-12-31T14:14:28.747Z,66.70
2022-12-31T14:17:34.764Z,66.70
2022-12-31T14:20:40.811Z,66.70
2022-12-31T14:23:57.770Z,66.50
2022-12-31T14:27:09.757Z,66.50
2022-12-31T14:30:08.811Z,66.50
2022-12-31T14:33:17.757Z,66.50
2022-12-31T14:36:22.886Z,66.30
2022-12-31T14:39:33.750Z,66.30
2022-12-31T14:42:59.766Z,66.40
2022-12-31T14:45:51.860Z,66.40
2022-12-31T14:49:00.758Z,66.30
2022-12-31T14:51:41.816Z,66.30
2022-12-31T14:54:34.763Z,66.30
2022-12-31T14:58:26.027Z,66.30
2022-12-31T15:01:16.853Z,66.30
2022-12-31T15:03:57.893Z,66.30
2022-12-31T15:06:58.744Z,66.10
2022-12-31T15:10:14.889Z,66.10
2022-12-31T15:13:22.752Z,66.00
2022-12-31T15:16:27.795Z,66.10
2022-12-31T15:19:17.417Z,66.90
2022-12-31T15:22:30.776Z,66.10
2022-12-31T15:25:35.374Z,66.00
2022-12-31T15:28:44.769Z,66.00
2022-12-31T15:31:49.750Z,65.90
2022-12-31T15:34:44.758Z,65.80
2022-12-31T15:37:41.851Z,65.70
2022-12-31T15:40:21.767Z,65.60
2022-12-31T15:43:21.823Z,65.60
2022-12-31T15:46:02.826Z,66.50
2022-12-31T15:49:23.032Z,65.50
2022-12-31T15:52:13.751Z,65.40
2022-12-31T15:55:04.773Z,65.20
2022-12-31T15:57:49.893Z,65.00
2022-12-31T16:01:08.848Z,65.00
2022-12-31T16:03:52.823Z,65.00
2022-12-31T16:06:48.963Z,64.80
2022-12-31T16:09:36.886Z,64.80
2022-12-31T16:12:34.459Z,64.60
2022-12-31T16:15:27.837Z,64.60
2022-12-31T16:18:23.152Z,64.60
2022-12-31T16:21:02.836Z,64.50
2022-12-31T16:23:57.758Z,64.40
2022-12-31T16:26:51.817Z,64.40
2022-12-31T16:29:42.764Z,64.30
2022-12-31T16:32:31.770Z,64.10
2022-12-31T16:35:38.770Z,64.20
2022-12-31T16:38:19.542Z,64.00
2022-12-31T16:41:14.768Z,63.90
2022-12-31T16:44:01.809Z,64.00
2022-12-31T16:46:41.877Z,63.90
2022-12-31T16:49:28.825Z,64.00
2022-12-31T16:52:10.775Z,63.70
2022-12-31T16:54:57.779Z,63.70
2022-12-31T16:57:37.809Z,63.50
2022-12-31T17:00:26.773Z,63.60
2022-12-31T17:03:26.879Z,63.40
2022-12-31T17:06:13.786Z,63.40
2022-12-31T17:09:07.847Z,63.30
2022-12-31T17:12:00.772Z,63.40
2022-12-31T17:15:03.758Z,63.00
2022-12-31T17:17:50.783Z,63.00
2022-12-31T17:20:41.759Z,63.00
2022-12-31T17:23:40.775Z,63.00
2022-12-31T17:26:28.869Z,63.00
2022-12-31T17:29:28.767Z,62.90
2022-12-31T17:32:31.984Z,62.80
2022-12-31T17:35:52.766Z,62.70
2022-12-31T17:38:42.782Z,62.60
2022-12-31T17:41:32.825Z,62.30
2022-12-31T17:44:27.774Z,62.30
2022-12-31T17:47:11.647Z,62.20
2022-12-31T17:49:59.767Z,62.10
2022-12-31T17:52:46.760Z,62.00
2022-12-31T17:55:34.813Z,61.90
2022-12-31T17:58:29.265Z,62.00
2022-12-31T18:01:12.123Z,61.80
2022-12-31T18:03:58.785Z,61.70
2022-12-31T18:06:45.771Z,61.60
2022-12-31T18:09:32.772Z,61.70
2022-12-31T18:12:13.939Z,61.50
2022-12-31T18:15:00.755Z,61.60
2022-12-31T18:17:47.836Z,61.40
2022-12-31T18:20:27.766Z,61.50
2022-12-31T18:23:23.974Z,61.30
2022-12-31T18:26:10.778Z,61.20
2022-12-31T18:28:57.771Z,61.20
2022-12-31T18:31:44.826Z,61.20
2022-12-31T18:34:38.759Z,61.10
2022-12-31T18:37:25.788Z,61.10
2022-12-31T18:40:05.851Z,60.90
2022-12-31T18:42:52.790Z,61.00
2022-12-31T18:45:32.971Z,60.80
2022-12-31T18:48:19.772Z,60.90
2022-12-31T18:50:59.852Z,60.70
2022-12-31T18:53:46.808Z,60.60
2022-12-31T18:56:34.782Z,60.50
2022-12-31T18:59:15.315Z,60.50
2022-12-31T19:02:01.889Z,60.30
2022-12-31T19:04:48.889Z,60.20
2022-12-31T19:07:28.771Z,60.30
2022-12-31T19:10:09.407Z,60.10
2022-12-31T19:12:56.776Z,60.00
2022-12-31T19:15:52.806Z,60.00
2022-12-31T19:18:39.791Z,59.80
2022-12-31T19:21:28.789Z,59.70
2022-12-31T19:24:15.797Z,59.80
2022-12-31T19:26:56.261Z,59.60
2022-12-31T19:29:43.787Z,59.40
2022-12-31T19:32:30.834Z,59.30
2022-12-31T19:35:10.787Z,59.20
2022-12-31T19:37:59.788Z,59.40
2022-12-31T19:40:39.818Z,59.00
2022-12-31T19:43:29.781Z,59.00
2022-12-31T19:46:17.862Z,58.90
2022-12-31T19:48:58.399Z,58.80
2022-12-31T19:51:44.793Z,58.70
2022-12-31T19:54:24.947Z,58.60
2022-12-31T19:57:11.787Z,58.80
2022-12-31T19:59:58.776Z,58.60
2022-12-31T20:02:45.050Z,58.70
2022-12-31T20:05:31.773Z,58.60
2022-12-31T20:08:18.801Z,58.30
2022-12-31T20:11:12.961Z,58.50
2022-12-31T20:13:54.807Z,58.30
2022-12-31T20:16:41.898Z,58.20
2022-12-31T20:19:21.792Z,58.10
2022-12-31T20:22:02.304Z,58.30
2022-12-31T20:24:48.760Z,58.00
2022-12-31T20:27:35.925Z,58.00
2022-12-31T20:30:16.789Z,58.10
2022-12-31T20:33:03.836Z,57.90
2022-12-31T20:35:50.798Z,57.80
2022-12-31T20:38:37.793Z,58.00
2022-12-31T20:41:25.809Z,57.70
2022-12-31T20:44:06.899Z,57.80
2022-12-31T20:46:53.915Z,57.60
2022-12-31T20:50:01.256Z,57.50
2022-12-31T20:52:40.796Z,57.70
2022-12-31T20:55:27.807Z,57.50
2022-12-31T20:58:08.271Z,57.70
2022-12-31T21:00:54.783Z,57.50
2022-12-31T21:06:42.792Z,57.50
2022-12-31T21:09:29.838Z,57.30
2022-12-31T21:12:27.799Z,57.20
2022-12-31T21:15:08.877Z,57.40
2022-12-31T21:17:55.801Z,57.10
2022-12-31T21:20:36.785Z,57.10
2022-12-31T21:23:18.775Z,57.30
2022-12-31T21:26:05.825Z,57.00
2022-12-31T21:28:52.846Z,57.00
2022-12-31T21:31:32.813Z,57.20
2022-12-31T21:34:26.780Z,57.00
2022-12-31T21:37:13.780Z,57.80
2022-12-31T21:39:53.857Z,56.70
2022-12-31T21:42:40.786Z,56.90
2022-12-31T21:45:20.847Z,56.70
2022-12-31T21:48:26.805Z,56.90
2022-12-31T21:51:53.822Z,56.80
2022-12-31T21:54:59.796Z,56.80
2022-12-31T21:58:07.267Z,56.80
2022-12-31T22:01:05.852Z,56.80
2022-12-31T22:03:45.890Z,56.70
2022-12-31T22:06:32.798Z,56.70
2022-12-31T22:09:12.882Z,56.70
2022-12-31T22:11:59.788Z,56.80
2022-12-31T22:14:39.852Z,56.60
2022-12-31T22:17:46.818Z,56.80
2022-12-31T22:20:28.123Z,56.50
2022-12-31T22:23:14.774Z,56.70
2022-12-31T22:25:54.855Z,56.50
2022-12-31T22:28:41.794Z,56.60
2022-12-31T22:31:24.448Z,56.40
2022-12-31T22:34:10.799Z,56.50
2022-12-31T22:36:50.866Z,57.40
2022-12-31T22:39:44.679Z,56.50
2022-12-31T22:42:27.836Z,56.20
2022-12-31T22:45:15.809Z,56.30
2022-12-31T22:47:55.885Z,56.10
2022-12-31T22:50:42.804Z,56.20
2022-12-31T22:53:22.887Z,56.10
2022-12-31T22:56:09.798Z,56.20
2022-12-31T22:58:49.856Z,56.00
2022-12-31T23:01:36.902Z,56.20
2022-12-31T23:04:16.962Z,55.90
2022-12-31T23:07:03.806Z,56.10
2022-12-31T23:10:02.371Z,55.90
2022-12-31T23:12:48.799Z,56.00
2022-12-31T23:15:47.458Z,55.90
2022-12-31T23:18:52.794Z,56.00
2022-12-31T23:21:57.782Z,55.80
2022-12-31T23:24:45.827Z,55.80
2022-12-31T23:27:25.856Z,55.70
2022-12-31T23:30:13.807Z,55.80
2022-12-31T23:32:53.865Z,55.60
2022-12-31T23:35:47.816Z,55.60
2022-12-31T23:38:28.303Z,55.50
2022-12-31T23:41:14.784Z,55.50
2022-12-31T23:43:54.948Z,55.50
2022-12-31T23:46:41.852Z,55.60
2022-12-31T23:49:22.030Z,55.40
2022-12-31T23:52:08.796Z,55.50
2022-12-31T23:54:55.866Z,55.40
2022-12-31T23:57:35.790Z,55.60
