createdAt,value
2018-07-16T00:00:49.423Z,22.50
2018-07-16T00:01:51.614Z,22.40
2018-07-16T00:03:56.002Z,22.40
2018-07-16T00:04:58.170Z,22.40
2018-07-16T00:06:07.306Z,22.40
2018-07-16T00:07:09.511Z,22.40
2018-07-16T00:08:11.699Z,22.50
2018-07-16T00:09:13.879Z,22.50
2018-07-16T00:10:16.069Z,22.50
2018-07-16T00:11:18.257Z,22.50
2018-07-16T00:12:20.486Z,22.50
2018-07-16T00:13:22.668Z,22.50
2018-07-16T00:14:24.838Z,22.30
2018-07-16T00:15:27.067Z,22.60
2018-07-16T00:16:29.220Z,22.50
2018-07-16T00:17:31.666Z,22.50
2018-07-16T00:18:33.866Z,22.50
2018-07-16T00:19:36.040Z,22.50
2018-07-16T00:20:38.206Z,22.50
2018-07-16T00:21:40.394Z,22.60
2018-07-16T00:22:42.545Z,22.60
2018-07-16T00:23:44.705Z,22.60
2018-07-16T00:24:46.911Z,22.60
2018-07-16T00:26:51.418Z,22.60
2018-07-16T00:27:53.615Z,22.60
2018-07-16T00:28:55.787Z,22.60
2018-07-16T00:29:57.992Z,22.60
2018-07-16T00:31:00.130Z,22.60
2018-07-16T00:32:02.306Z,22.60
2018-07-16T00:33:04.514Z,22.60
2018-07-16T00:34:06.699Z,22.60
2018-07-16T00:36:11.074Z,22.60
2018-07-16T00:37:13.346Z,22.60
2018-07-16T00:38:15.514Z,22.60
2018-07-16T00:39:17.688Z,22.60
2018-07-16T00:40:19.851Z,22.50
2018-07-16T00:41:22.062Z,22.60
2018-07-16T00:42:24.221Z,22.60
2018-07-16T00:43:26.409Z,22.60
2018-07-16T00:45:30.849Z,22.60
2018-07-16T00:47:35.513Z,22.60
2018-07-16T00:48:37.718Z,22.60
2018-07-16T00:49:39.894Z,22.50
2018-07-16T00:50:42.071Z,22.50
2018-07-16T00:51:44.264Z,22.50
2018-07-16T00:52:46.431Z,22.50
2018-07-16T00:53:48.623Z,22.50
2018-07-16T00:54:50.822Z,22.50
2018-07-16T00:55:52.959Z,22.50
2018-07-16T00:56:55.165Z,22.50
2018-07-16T00:57:57.346Z,22.50
2018-07-16T00:58:59.619Z,22.50
2018-07-16T01:00:01.790Z,22.30
2018-07-16T01:01:04.019Z,22.50
2018-07-16T01:02:06.222Z,22.50
2018-07-16T01:03:08.390Z,22.50
2018-07-16T01:04:10.567Z,22.50
2018-07-16T01:05:12.743Z,22.50
2018-07-16T01:06:14.925Z,22.40
2018-07-16T01:07:17.110Z,22.50
2018-07-16T01:08:19.273Z,22.50
2018-07-16T01:09:21.546Z,22.50
2018-07-16T01:10:23.738Z,22.60
2018-07-16T01:11:32.698Z,22.60
2018-07-16T01:12:34.905Z,22.60
2018-07-16T01:13:37.067Z,22.60
2018-07-16T01:14:39.226Z,22.50
2018-07-16T01:15:41.401Z,22.50
2018-07-16T01:16:43.578Z,22.60
2018-07-16T01:17:45.814Z,22.50
2018-07-16T01:18:47.990Z,22.50
2018-07-16T01:19:50.142Z,22.40
2018-07-16T01:20:52.294Z,22.40
2018-07-16T01:21:54.470Z,22.40
2018-07-16T01:22:56.656Z,22.40
2018-07-16T01:23:58.840Z,22.40
2018-07-16T01:25:01.029Z,22.40
2018-07-16T01:26:03.202Z,22.40
2018-07-16T01:27:05.384Z,22.40
2018-07-16T01:28:07.514Z,22.40
2018-07-16T01:29:09.678Z,22.30
2018-07-16T01:30:11.887Z,22.30
2018-07-16T01:31:14.119Z,22.30
2018-07-16T01:32:16.293Z,22.30
2018-07-16T01:33:18.466Z,22.30
2018-07-16T01:34:20.678Z,22.30
2018-07-16T01:35:22.862Z,22.30
2018-07-16T01:36:25.037Z,22.30
2018-07-16T01:37:27.229Z,22.30
2018-07-16T01:38:29.402Z,22.40
2018-07-16T01:39:31.622Z,22.30
2018-07-16T01:40:33.790Z,22.40
2018-07-16T01:41:35.981Z,22.40
2018-07-16T01:42:38.171Z,22.40
2018-07-16T01:43:40.343Z,22.40
2018-07-16T01:44:42.491Z,22.40
2018-07-16T01:45:44.695Z,22.40
2018-07-16T01:46:46.862Z,22.30
2018-07-16T01:47:49.060Z,22.30
2018-07-16T01:48:51.243Z,22.40
2018-07-16T01:50:55.726Z,22.30
2018-07-16T01:51:57.883Z,22.20
2018-07-16T01:53:00.041Z,22.30
2018-07-16T01:54:02.247Z,22.20
2018-07-16T01:55:04.418Z,22.30
2018-07-16T01:56:06.611Z,22.20
2018-07-16T01:57:08.762Z,22.20
2018-07-16T01:58:10.955Z,22.20
2018-07-16T01:59:19.949Z,22.20
2018-07-16T02:00:22.145Z,22.20
2018-07-16T02:02:26.561Z,22.20
2018-07-16T02:04:32.086Z,22.20
2018-07-16T02:05:34.254Z,22.20
2018-07-16T02:06:36.459Z,22.20
2018-07-16T02:07:38.703Z,22.20
2018-07-16T02:09:43.296Z,22.10
2018-07-16T02:10:45.457Z,22.10
2018-07-16T02:11:47.623Z,22.20
2018-07-16T02:12:49.854Z,22.10
2018-07-16T02:13:52.026Z,22.10
2018-07-16T02:14:54.201Z,22.10
2018-07-16T02:15:56.378Z,22.00
2018-07-16T02:16:58.557Z,22.00
2018-07-16T02:18:00.762Z,21.90
2018-07-16T02:19:03.028Z,21.90
2018-07-16T02:20:05.806Z,21.90
2018-07-16T02:22:10.182Z,21.80
2018-07-16T02:23:12.449Z,21.80
2018-07-16T02:24:14.638Z,21.80
2018-07-16T02:26:19.004Z,21.80
2018-07-16T02:27:21.229Z,21.80
2018-07-16T02:28:23.390Z,21.70
2018-07-16T02:29:25.564Z,21.70
2018-07-16T02:30:27.738Z,21.70
2018-07-16T02:31:29.960Z,21.70
2018-07-16T02:32:32.142Z,21.70
2018-07-16T02:33:34.367Z,21.70
2018-07-16T02:35:38.919Z,21.70
2018-07-16T02:36:41.075Z,21.70
2018-07-16T02:37:43.254Z,21.80
2018-07-16T02:38:45.426Z,21.60
2018-07-16T02:39:47.670Z,21.60
2018-07-16T02:40:49.834Z,21.70
2018-07-16T02:41:52.014Z,21.60
2018-07-16T02:42:54.326Z,21.60
2018-07-16T02:43:56.499Z,21.60
2018-07-16T02:44:58.674Z,21.60
2018-07-16T02:46:00.858Z,21.60
2018-07-16T02:47:03.042Z,21.50
2018-07-16T02:48:05.226Z,21.40
2018-07-16T02:49:07.488Z,21.40
2018-07-16T02:50:09.654Z,21.40
2018-07-16T02:51:11.815Z,21.30
2018-07-16T02:52:13.994Z,21.30
2018-07-16T02:53:16.162Z,21.30
2018-07-16T02:54:18.334Z,21.30
2018-07-16T02:55:20.518Z,21.30
2018-07-16T02:56:22.709Z,21.30
2018-07-16T02:57:24.865Z,21.30
2018-07-16T02:58:27.070Z,21.30
2018-07-16T02:59:29.242Z,21.30
2018-07-16T03:00:31.435Z,21.30
2018-07-16T03:01:33.606Z,21.30
2018-07-16T03:02:37.067Z,21.30
2018-07-16T03:03:39.272Z,21.30
2018-07-16T03:04:41.423Z,21.30
2018-07-16T03:05:43.591Z,21.40
2018-07-16T03:07:48.808Z,21.30
2018-07-16T03:08:51.018Z,21.20
2018-07-16T03:09:53.175Z,21.20
2018-07-16T03:10:55.368Z,21.30
2018-07-16T03:11:57.539Z,21.20
2018-07-16T03:12:59.754Z,21.30
2018-07-16T03:14:01.944Z,21.20
2018-07-16T03:15:04.635Z,21.20
2018-07-16T03:16:06.821Z,21.20
2018-07-16T03:17:09.014Z,21.20
2018-07-16T03:18:11.323Z,21.20
2018-07-16T03:19:13.404Z,21.20
2018-07-16T03:21:17.784Z,21.20
2018-07-16T03:22:19.953Z,21.20
2018-07-16T03:23:22.159Z,21.20
2018-07-16T03:24:24.390Z,21.20
2018-07-16T03:25:26.565Z,21.10
2018-07-16T03:26:28.741Z,21.10
2018-07-16T03:27:30.919Z,21.10
2018-07-16T03:28:33.091Z,21.10
2018-07-16T03:29:35.259Z,21.10
2018-07-16T03:30:37.415Z,21.10
2018-07-16T03:31:39.611Z,21.10
2018-07-16T03:32:41.819Z,21.10
2018-07-16T03:33:44.035Z,21.10
2018-07-16T03:34:46.240Z,21.10
2018-07-16T03:35:48.445Z,21.10
2018-07-16T03:36:50.615Z,21.10
2018-07-16T03:37:52.854Z,21.10
2018-07-16T03:38:55.015Z,21.10
2018-07-16T03:39:57.178Z,21.20
2018-07-16T03:40:59.323Z,21.20
2018-07-16T03:44:06.118Z,21.20
2018-07-16T03:45:08.354Z,21.20
2018-07-16T03:46:10.539Z,21.20
2018-07-16T03:47:12.715Z,21.20
2018-07-16T03:48:14.858Z,21.20
2018-07-16T03:49:17.039Z,21.20
2018-07-16T03:50:19.209Z,21.20
2018-07-16T03:51:21.375Z,21.20
2018-07-16T03:52:23.554Z,21.20
2018-07-16T03:53:25.735Z,21.10
2018-07-16T03:54:27.915Z,21.20
2018-07-16T03:55:30.101Z,21.20
2018-07-16T03:56:32.244Z,21.20
2018-07-16T03:57:34.431Z,21.20
2018-07-16T03:58:36.633Z,21.30
2018-07-16T03:59:38.782Z,21.20
2018-07-16T04:00:40.945Z,21.20
2018-07-16T04:01:43.218Z,21.20
2018-07-16T04:02:45.282Z,21.20
2018-07-16T04:03:47.455Z,21.10
2018-07-16T04:04:49.665Z,21.10
2018-07-16T04:05:51.815Z,21.10
2018-07-16T04:06:54.003Z,21.10
2018-07-16T04:07:56.186Z,21.10
2018-07-16T04:08:58.426Z,21.10
2018-07-16T04:10:00.607Z,21.10
2018-07-16T04:11:02.810Z,21.10
2018-07-16T04:12:05.023Z,21.10
2018-07-16T04:13:07.206Z,21.00
2018-07-16T04:14:09.419Z,21.00
2018-07-16T04:15:11.603Z,21.00
2018-07-16T04:16:13.764Z,21.00
2018-07-16T04:17:15.933Z,21.00
2018-07-16T04:18:19.862Z,20.90
2018-07-16T04:19:22.042Z,21.00
2018-07-16T04:20:24.243Z,20.90
2018-07-16T04:21:26.484Z,20.90
2018-07-16T04:22:28.663Z,20.90
2018-07-16T04:23:30.859Z,20.90
2018-07-16T04:24:33.045Z,20.90
2018-07-16T04:25:35.219Z,20.90
2018-07-16T04:26:37.454Z,20.80
2018-07-16T04:27:39.650Z,20.90
2018-07-16T04:28:41.824Z,20.90
2018-07-16T04:30:46.245Z,21.00
2018-07-16T04:31:48.378Z,21.00
2018-07-16T04:32:50.559Z,21.00
2018-07-16T04:33:52.733Z,21.10
2018-07-16T04:34:55.026Z,21.10
2018-07-16T04:35:57.237Z,21.10
2018-07-16T04:36:59.458Z,21.10
2018-07-16T04:38:01.638Z,21.00
2018-07-16T04:39:04.857Z,21.00
2018-07-16T04:40:07.062Z,21.10
2018-07-16T04:41:09.387Z,20.90
2018-07-16T04:42:11.577Z,20.90
2018-07-16T04:43:13.800Z,21.10
2018-07-16T04:44:15.979Z,21.00
2018-07-16T04:45:18.157Z,20.90
2018-07-16T04:46:20.378Z,21.00
2018-07-16T04:47:22.648Z,21.10
2018-07-16T04:48:24.881Z,21.10
2018-07-16T04:49:27.057Z,21.00
2018-07-16T04:50:29.298Z,21.00
2018-07-16T04:52:33.722Z,21.00
2018-07-16T04:53:35.897Z,21.00
2018-07-16T04:54:38.053Z,20.90
2018-07-16T04:55:40.252Z,20.90
2018-07-16T04:56:42.435Z,21.00
2018-07-16T04:57:44.647Z,21.00
2018-07-16T04:58:46.814Z,21.00
2018-07-16T04:59:49.031Z,21.10
2018-07-16T05:00:51.317Z,21.10
2018-07-16T05:01:53.515Z,21.10
2018-07-16T05:02:55.749Z,21.10
2018-07-16T05:03:57.919Z,21.10
2018-07-16T05:05:00.107Z,21.10
2018-07-16T05:06:02.302Z,21.20
2018-07-16T05:07:04.484Z,21.30
2018-07-16T05:08:06.841Z,21.30
2018-07-16T05:09:09.013Z,21.40
2018-07-16T05:10:11.264Z,21.30
2018-07-16T05:11:13.462Z,21.30
2018-07-16T05:13:18.041Z,21.40
2018-07-16T05:14:20.218Z,21.40
2018-07-16T05:15:22.370Z,21.10
2018-07-16T05:16:24.534Z,21.30
2018-07-16T05:17:26.798Z,21.20
2018-07-16T05:18:29.238Z,21.30
2018-07-16T05:19:31.151Z,21.20
2018-07-16T05:20:33.334Z,21.20
2018-07-16T05:21:35.506Z,21.20
2018-07-16T05:22:37.694Z,21.10
2018-07-16T05:23:39.903Z,21.10
2018-07-16T05:24:42.110Z,21.10
2018-07-16T05:25:44.294Z,21.10
2018-07-16T05:26:46.474Z,21.10
2018-07-16T05:27:48.654Z,21.00
2018-07-16T05:28:50.830Z,21.00
2018-07-16T05:29:52.997Z,21.00
2018-07-16T05:30:55.175Z,21.00
2018-07-16T05:31:57.403Z,21.00
2018-07-16T05:32:59.539Z,21.00
2018-07-16T05:34:01.779Z,21.00
2018-07-16T05:35:03.974Z,21.00
2018-07-16T05:36:06.181Z,21.10
2018-07-16T05:37:08.369Z,21.10
2018-07-16T05:38:10.576Z,21.10
2018-07-16T05:39:12.730Z,21.20
2018-07-16T05:40:14.888Z,21.20
2018-07-16T05:41:17.068Z,21.20
2018-07-16T05:42:19.226Z,21.20
2018-07-16T05:43:21.426Z,21.30
2018-07-16T05:44:23.594Z,21.20
2018-07-16T05:45:25.925Z,21.30
2018-07-16T05:46:28.073Z,21.30
2018-07-16T05:47:30.266Z,21.30
2018-07-16T05:48:32.417Z,21.30
2018-07-16T05:49:34.590Z,21.30
2018-07-16T05:50:36.806Z,21.30
2018-07-16T05:51:38.976Z,21.30
2018-07-16T05:52:41.174Z,21.20
2018-07-16T05:54:45.619Z,21.20
2018-07-16T05:55:47.798Z,21.20
2018-07-16T05:56:49.959Z,21.20
2018-07-16T05:57:52.154Z,21.20
2018-07-16T05:58:54.303Z,21.20
2018-07-16T05:59:56.470Z,21.20
2018-07-16T06:00:58.627Z,21.20
2018-07-16T06:02:00.760Z,21.20
2018-07-16T06:03:03.305Z,21.20
2018-07-16T06:04:05.507Z,21.20
2018-07-16T06:05:07.724Z,21.10
2018-07-16T06:06:09.894Z,21.20
2018-07-16T06:07:12.064Z,21.20
2018-07-16T06:08:14.235Z,21.20
2018-07-16T06:09:16.450Z,21.20
2018-07-16T06:10:18.634Z,21.20
2018-07-16T06:11:20.846Z,21.30
2018-07-16T06:12:23.041Z,21.30
2018-07-16T06:13:25.205Z,21.30
2018-07-16T06:14:27.441Z,21.40
2018-07-16T06:16:31.819Z,21.30
2018-07-16T06:17:34.010Z,21.30
2018-07-16T06:18:36.165Z,21.30
2018-07-16T06:19:38.334Z,21.40
2018-07-16T06:20:40.507Z,21.40
2018-07-16T06:21:42.683Z,21.50
2018-07-16T06:22:44.861Z,21.50
2018-07-16T06:23:47.085Z,21.50
2018-07-16T06:24:49.250Z,21.60
2018-07-16T06:25:51.439Z,21.70
2018-07-16T06:26:53.620Z,21.70
2018-07-16T06:27:55.839Z,21.70
2018-07-16T06:28:58.005Z,21.80
2018-07-16T06:30:00.195Z,21.80
2018-07-16T06:31:02.398Z,21.80
2018-07-16T06:32:05.097Z,21.80
2018-07-16T06:33:07.277Z,21.80
2018-07-16T06:34:09.504Z,21.90
2018-07-16T06:35:11.714Z,21.90
2018-07-16T06:36:13.902Z,21.90
2018-07-16T06:37:16.093Z,21.80
2018-07-16T06:38:18.290Z,21.90
2018-07-16T06:39:20.506Z,21.80
2018-07-16T06:40:22.829Z,21.80
2018-07-16T06:41:25.293Z,21.80
2018-07-16T06:42:27.086Z,21.70
2018-07-16T06:43:29.275Z,21.90
2018-07-16T06:45:33.770Z,21.90
2018-07-16T06:46:35.925Z,21.90
2018-07-16T06:47:38.150Z,22.00
2018-07-16T06:48:40.326Z,22.00
2018-07-16T06:49:42.525Z,22.00
2018-07-16T06:50:44.722Z,22.00
2018-07-16T06:51:46.911Z,22.00
2018-07-16T06:52:49.050Z,22.00
2018-07-16T06:53:51.223Z,22.00
2018-07-16T06:54:53.385Z,21.90
2018-07-16T06:55:55.559Z,21.90
2018-07-16T06:56:57.705Z,21.90
2018-07-16T06:57:59.907Z,21.90
2018-07-16T06:59:02.059Z,21.90
2018-07-16T07:00:04.614Z,21.90
2018-07-16T07:02:09.019Z,22.00
2018-07-16T07:03:11.137Z,22.10
2018-07-16T07:04:13.306Z,22.10
2018-07-16T07:05:15.454Z,22.10
2018-07-16T07:06:17.634Z,22.10
2018-07-16T07:07:19.822Z,22.10
2018-07-16T07:08:22.103Z,22.10
2018-07-16T07:09:24.261Z,22.20
2018-07-16T07:10:26.409Z,22.20
2018-07-16T07:11:28.562Z,22.30
2018-07-16T07:13:38.943Z,22.40
2018-07-16T07:14:41.151Z,22.30
2018-07-16T07:15:43.325Z,22.30
2018-07-16T07:16:45.532Z,22.30
2018-07-16T07:17:47.730Z,22.40
2018-07-16T07:18:49.920Z,22.40
2018-07-16T07:19:52.098Z,22.50
2018-07-16T07:20:54.386Z,22.50
2018-07-16T07:21:56.566Z,22.50
2018-07-16T07:22:58.742Z,22.60
2018-07-16T07:24:00.926Z,22.70
2018-07-16T07:25:03.218Z,22.60
2018-07-16T07:26:05.423Z,22.70
2018-07-16T07:27:07.574Z,22.70
2018-07-16T07:28:09.792Z,22.70
2018-07-16T07:29:11.953Z,22.70
2018-07-16T07:30:14.950Z,22.60
2018-07-16T07:32:19.346Z,22.90
2018-07-16T07:33:21.534Z,22.90
2018-07-16T07:34:23.756Z,22.90
2018-07-16T07:35:26.017Z,23.00
2018-07-16T07:36:35.100Z,23.00
2018-07-16T07:37:37.280Z,23.10
2018-07-16T07:38:39.433Z,23.00
2018-07-16T07:39:41.610Z,23.10
2018-07-16T07:40:43.767Z,23.10
2018-07-16T07:41:45.949Z,23.10
2018-07-16T07:42:48.149Z,23.10
2018-07-16T07:43:50.342Z,23.10
2018-07-16T07:44:52.549Z,23.20
2018-07-16T07:45:54.699Z,23.10
2018-07-16T07:46:56.893Z,23.20
2018-07-16T07:47:59.112Z,23.20
2018-07-16T07:50:03.546Z,23.20
2018-07-16T07:51:05.771Z,23.20
2018-07-16T07:52:07.976Z,23.20
2018-07-16T07:53:10.169Z,23.20
2018-07-16T07:54:12.419Z,23.20
2018-07-16T07:55:14.908Z,23.20
2018-07-16T07:56:16.741Z,23.20
2018-07-16T07:57:18.934Z,23.20
2018-07-16T07:58:21.090Z,23.20
2018-07-16T07:59:23.282Z,23.30
2018-07-16T08:00:32.348Z,23.30
2018-07-16T08:01:34.531Z,23.30
2018-07-16T08:02:36.747Z,23.30
2018-07-16T08:04:41.244Z,23.30
2018-07-16T08:05:48.031Z,23.40
2018-07-16T08:06:55.970Z,23.40
2018-07-16T08:07:58.166Z,23.40
2018-07-16T08:09:00.319Z,23.40
2018-07-16T08:10:02.562Z,23.40
2018-07-16T08:11:05.134Z,23.40
2018-07-16T08:12:07.996Z,23.50
2018-07-16T08:13:10.247Z,23.50
2018-07-16T08:14:12.441Z,23.50
2018-07-16T08:15:14.651Z,23.50
2018-07-16T08:17:19.057Z,23.50
2018-07-16T08:18:21.230Z,23.50
2018-07-16T08:19:23.455Z,23.60
2018-07-16T08:20:25.654Z,23.60
2018-07-16T08:21:27.881Z,23.60
2018-07-16T08:22:30.565Z,23.60
2018-07-16T08:24:35.118Z,23.60
2018-07-16T08:25:37.278Z,23.60
2018-07-16T08:26:39.466Z,23.60
2018-07-16T08:27:41.646Z,23.50
2018-07-16T08:28:43.862Z,23.60
2018-07-16T08:29:46.019Z,23.60
2018-07-16T08:30:48.382Z,23.60
2018-07-16T08:31:50.572Z,23.60
2018-07-16T08:32:52.774Z,23.60
2018-07-16T08:33:54.976Z,23.60
2018-07-16T08:34:57.184Z,23.70
2018-07-16T08:35:59.409Z,23.70
2018-07-16T08:37:01.625Z,23.70
2018-07-16T08:38:03.862Z,23.70
2018-07-16T08:39:06.149Z,23.80
2018-07-16T08:40:08.295Z,23.80
2018-07-16T08:41:10.486Z,23.90
2018-07-16T08:42:12.683Z,23.90
2018-07-16T08:44:17.162Z,24.00
2018-07-16T08:45:20.590Z,24.10
2018-07-16T08:46:22.864Z,24.20
2018-07-16T08:47:25.006Z,24.30
2018-07-16T08:48:27.237Z,24.40
2018-07-16T08:49:29.435Z,24.50
2018-07-16T08:50:31.646Z,24.60
2018-07-16T08:51:33.826Z,24.70
2018-07-16T08:52:36.225Z,24.80
2018-07-16T08:53:38.351Z,24.90
2018-07-16T08:54:40.546Z,25.00
2018-07-16T08:55:42.718Z,25.00
2018-07-16T08:56:45.502Z,25.00
2018-07-16T08:57:47.759Z,25.10
2018-07-16T08:58:49.934Z,25.10
2018-07-16T08:59:52.119Z,25.10
2018-07-16T09:00:54.694Z,25.10
2018-07-16T09:01:57.470Z,25.10
2018-07-16T09:02:59.750Z,25.10
2018-07-16T09:04:02.059Z,25.20
2018-07-16T09:06:07.128Z,25.10
2018-07-16T09:07:09.619Z,25.10
2018-07-16T09:08:11.793Z,25.10
2018-07-16T09:09:15.102Z,25.10
2018-07-16T09:10:17.488Z,25.20
2018-07-16T09:11:19.737Z,25.10
2018-07-16T09:12:21.855Z,25.10
2018-07-16T09:13:24.711Z,25.10
2018-07-16T09:14:26.878Z,25.10
2018-07-16T09:15:29.750Z,25.10
2018-07-16T09:16:32.626Z,25.10
2018-07-16T09:17:34.862Z,25.10
2018-07-16T09:18:37.041Z,25.10
2018-07-16T09:19:39.915Z,25.10
2018-07-16T09:20:42.864Z,25.10
2018-07-16T09:22:47.561Z,25.20
2018-07-16T09:23:49.779Z,25.20
2018-07-16T09:24:52.022Z,25.30
2018-07-16T09:25:54.327Z,25.30
2018-07-16T09:26:56.518Z,25.40
2018-07-16T09:27:58.686Z,25.40
2018-07-16T09:29:01.622Z,25.40
2018-07-16T09:30:04.879Z,25.40
2018-07-16T09:31:07.483Z,25.40
2018-07-16T09:32:09.734Z,25.50
2018-07-16T09:33:11.946Z,25.50
2018-07-16T09:34:14.292Z,25.50
2018-07-16T09:35:17.222Z,25.60
2018-07-16T09:36:19.986Z,25.60
2018-07-16T09:37:22.958Z,25.60
2018-07-16T09:38:28.022Z,25.50
2018-07-16T09:39:32.750Z,25.70
2018-07-16T09:41:38.200Z,25.70
2018-07-16T09:42:40.354Z,25.80
2018-07-16T09:43:42.518Z,25.80
2018-07-16T09:45:46.908Z,25.80
2018-07-16T09:46:49.071Z,25.80
2018-07-16T09:47:51.223Z,25.90
2018-07-16T09:48:53.363Z,25.90
2018-07-16T09:49:56.231Z,26.00
2018-07-16T09:50:58.380Z,26.00
2018-07-16T09:52:00.539Z,26.00
2018-07-16T09:53:02.705Z,25.90
2018-07-16T09:54:06.447Z,25.90
2018-07-16T09:56:11.656Z,25.80
2018-07-16T09:57:13.771Z,25.70
2018-07-16T09:58:15.972Z,25.70
2018-07-16T09:59:18.148Z,25.70
2018-07-16T10:00:27.373Z,25.60
2018-07-16T10:02:37.571Z,25.50
2018-07-16T10:03:40.262Z,25.50
2018-07-16T10:04:42.471Z,25.50
2018-07-16T10:05:44.628Z,25.50
2018-07-16T10:06:46.829Z,25.50
2018-07-16T10:07:49.636Z,25.50
2018-07-16T10:08:51.796Z,25.40
2018-07-16T10:10:56.773Z,25.40
2018-07-16T10:11:59.585Z,25.40
2018-07-16T10:13:01.746Z,25.40
2018-07-16T10:14:04.153Z,25.40
2018-07-16T10:15:06.319Z,25.40
2018-07-16T10:16:08.487Z,25.40
2018-07-16T10:17:10.799Z,25.40
2018-07-16T10:18:13.010Z,25.30
2018-07-16T10:19:15.158Z,25.40
2018-07-16T10:20:17.441Z,25.50
2018-07-16T10:21:19.550Z,25.40
2018-07-16T10:23:24.612Z,25.40
2018-07-16T10:24:27.830Z,25.40
2018-07-16T10:25:29.976Z,25.50
2018-07-16T10:26:32.147Z,25.50
2018-07-16T10:27:34.324Z,25.50
2018-07-16T10:29:38.696Z,25.50
2018-07-16T10:30:40.853Z,25.50
2018-07-16T10:31:43.017Z,25.50
2018-07-16T10:33:50.113Z,25.70
2018-07-16T10:34:55.414Z,25.70
2018-07-16T10:35:57.574Z,25.90
2018-07-16T10:36:59.763Z,25.90
2018-07-16T10:38:02.014Z,26.00
2018-07-16T10:39:05.961Z,26.10
2018-07-16T10:40:08.138Z,26.10
2018-07-16T10:41:11.578Z,26.20
2018-07-16T10:42:13.783Z,26.20
2018-07-16T10:44:19.402Z,26.30
2018-07-16T10:45:22.601Z,26.40
2018-07-16T10:46:24.748Z,26.50
2018-07-16T10:47:26.930Z,26.50
2018-07-16T10:48:29.086Z,26.60
2018-07-16T10:49:32.152Z,26.70
2018-07-16T10:50:34.864Z,26.80
2018-07-16T10:51:37.043Z,26.80
2018-07-16T10:52:39.257Z,26.90
2018-07-16T10:53:41.499Z,26.90
2018-07-16T10:54:44.754Z,26.90
2018-07-16T10:55:46.961Z,27.00
2018-07-16T10:57:51.409Z,27.00
2018-07-16T10:58:53.647Z,27.00
2018-07-16T10:59:57.047Z,27.10
2018-07-16T11:01:02.475Z,27.00
2018-07-16T11:02:04.988Z,27.00
2018-07-16T11:03:07.220Z,27.00
2018-07-16T11:04:09.377Z,26.90
2018-07-16T11:05:11.605Z,26.80
2018-07-16T11:06:19.434Z,26.80
2018-07-16T11:07:21.610Z,26.60
2018-07-16T11:09:26.735Z,26.60
2018-07-16T11:10:29.637Z,26.60
2018-07-16T11:11:31.834Z,26.60
2018-07-16T11:14:40.630Z,26.60
2018-07-16T11:15:45.321Z,26.70
2018-07-16T11:16:48.801Z,26.70
2018-07-16T11:17:51.002Z,26.80
2018-07-16T11:18:53.186Z,26.80
2018-07-16T11:19:55.401Z,26.70
2018-07-16T11:20:58.133Z,26.70
2018-07-16T11:22:00.260Z,26.70
2018-07-16T11:23:03.085Z,26.70
2018-07-16T11:24:05.286Z,26.70
2018-07-16T11:25:08.526Z,26.80
2018-07-16T11:27:12.954Z,26.90
2018-07-16T11:28:15.130Z,26.90
2018-07-16T11:29:18.607Z,26.90
2018-07-16T11:30:20.823Z,27.00
2018-07-16T11:31:23.100Z,27.10
2018-07-16T11:32:25.592Z,27.00
2018-07-16T11:33:28.763Z,27.10
2018-07-16T11:34:30.951Z,27.10
2018-07-16T11:36:42.069Z,27.20
2018-07-16T11:37:44.246Z,27.30
2018-07-16T11:38:46.446Z,27.30
2018-07-16T11:39:49.318Z,27.40
2018-07-16T11:40:52.518Z,27.40
2018-07-16T11:41:54.681Z,27.40
2018-07-16T11:42:56.973Z,27.30
2018-07-16T11:45:01.426Z,27.50
2018-07-16T11:46:04.656Z,27.50
2018-07-16T11:47:06.847Z,27.60
2018-07-16T11:48:09.138Z,27.60
2018-07-16T11:49:11.320Z,27.60
2018-07-16T11:50:13.546Z,27.60
2018-07-16T11:51:16.455Z,27.70
2018-07-16T11:52:18.675Z,27.70
2018-07-16T11:53:21.462Z,27.80
2018-07-16T11:54:23.680Z,27.90
2018-07-16T11:55:25.882Z,27.90
2018-07-16T11:56:28.085Z,28.00
2018-07-16T11:57:30.327Z,28.10
2018-07-16T11:58:32.594Z,28.10
2018-07-16T11:59:34.861Z,28.10
2018-07-16T12:00:37.123Z,28.30
2018-07-16T12:02:41.510Z,28.40
2018-07-16T12:03:43.695Z,28.40
2018-07-16T12:04:45.887Z,28.40
2018-07-16T12:05:48.071Z,28.50
2018-07-16T12:06:50.258Z,28.50
2018-07-16T12:07:52.442Z,28.50
2018-07-16T12:09:57.430Z,28.40
2018-07-16T12:10:59.807Z,28.30
2018-07-16T12:12:02.009Z,28.30
2018-07-16T12:13:04.281Z,28.20
2018-07-16T12:14:06.454Z,28.10
2018-07-16T12:15:08.670Z,28.10
2018-07-16T12:17:13.034Z,27.90
2018-07-16T12:18:15.252Z,27.90
2018-07-16T12:19:17.498Z,27.90
2018-07-16T12:21:21.915Z,28.20
2018-07-16T12:22:24.070Z,28.30
2018-07-16T12:23:26.307Z,28.40
2018-07-16T12:24:28.861Z,28.50
2018-07-16T12:25:31.032Z,28.50
2018-07-16T12:26:33.196Z,28.60
2018-07-16T12:27:35.350Z,28.50
2018-07-16T12:28:37.515Z,28.50
2018-07-16T12:29:40.211Z,28.60
2018-07-16T12:31:44.598Z,28.50
2018-07-16T12:32:46.798Z,28.50
2018-07-16T12:33:48.901Z,28.60
2018-07-16T12:34:51.297Z,28.70
2018-07-16T12:35:53.489Z,28.80
2018-07-16T12:36:55.657Z,28.80
2018-07-16T12:37:57.835Z,29.00
2018-07-16T12:39:00.011Z,29.00
2018-07-16T12:40:02.326Z,29.10
2018-07-16T12:41:04.545Z,29.20
2018-07-16T12:42:06.738Z,29.30
2018-07-16T12:43:08.930Z,29.40
2018-07-16T12:44:11.101Z,29.30
2018-07-16T12:45:13.326Z,29.40
2018-07-16T12:46:15.482Z,29.60
2018-07-16T12:48:19.902Z,29.60
2018-07-16T12:49:22.418Z,29.60
2018-07-16T12:50:24.612Z,29.60
2018-07-16T12:52:29.804Z,29.70
2018-07-16T12:53:31.967Z,29.70
2018-07-16T12:54:34.193Z,29.70
2018-07-16T12:55:36.423Z,29.50
2018-07-16T12:56:38.518Z,29.50
2018-07-16T12:57:40.685Z,29.50
2018-07-16T12:58:42.890Z,29.50
2018-07-16T12:59:45.058Z,29.50
2018-07-16T13:00:47.295Z,29.60
2018-07-16T13:01:49.567Z,29.70
2018-07-16T13:02:51.897Z,29.80
2018-07-16T13:03:54.022Z,29.90
2018-07-16T13:04:56.199Z,30.00
2018-07-16T13:05:58.353Z,30.10
2018-07-16T13:07:00.529Z,30.30
2018-07-16T13:08:02.715Z,30.40
2018-07-16T13:09:06.546Z,30.40
2018-07-16T13:10:08.730Z,30.30
2018-07-16T13:11:10.938Z,30.40
2018-07-16T13:12:13.108Z,30.40
2018-07-16T13:13:15.281Z,30.40
2018-07-16T13:14:17.468Z,30.50
2018-07-16T13:15:19.666Z,30.60
2018-07-16T13:16:21.853Z,30.70
2018-07-16T13:17:24.061Z,30.80
2018-07-16T13:18:26.219Z,30.80
2018-07-16T13:19:28.403Z,30.80
2018-07-16T13:20:30.589Z,30.90
2018-07-16T13:21:32.775Z,30.90
2018-07-16T13:22:34.982Z,31.00
2018-07-16T13:23:37.284Z,31.00
2018-07-16T13:24:40.051Z,31.10
2018-07-16T13:25:42.856Z,31.10
2018-07-16T13:27:47.243Z,30.80
2018-07-16T13:28:49.434Z,30.60
2018-07-16T13:29:51.648Z,30.50
2018-07-16T13:30:53.787Z,30.30
2018-07-16T13:31:55.951Z,30.20
2018-07-16T13:32:58.154Z,30.20
2018-07-16T13:35:02.599Z,30.40
2018-07-16T13:36:04.791Z,30.50
2018-07-16T13:37:07.017Z,30.60
2018-07-16T13:38:09.199Z,30.50
2018-07-16T13:39:11.538Z,30.50
2018-07-16T13:40:13.745Z,30.30
2018-07-16T13:41:15.935Z,30.30
2018-07-16T13:42:18.114Z,30.30
2018-07-16T13:43:20.300Z,30.30
2018-07-16T13:44:22.463Z,30.40
2018-07-16T13:45:24.660Z,30.40
2018-07-16T13:47:29.018Z,30.50
2018-07-16T13:48:31.351Z,30.50
2018-07-16T13:49:33.517Z,30.40
2018-07-16T13:50:35.767Z,30.30
2018-07-16T13:51:37.942Z,30.20
2018-07-16T13:52:40.135Z,30.30
2018-07-16T13:53:42.362Z,30.20
2018-07-16T13:54:44.586Z,30.30
2018-07-16T13:55:46.766Z,30.30
2018-07-16T13:56:48.949Z,30.40
2018-07-16T13:57:51.202Z,30.60
2018-07-16T13:58:53.422Z,30.60
2018-07-16T13:59:55.590Z,30.70
2018-07-16T14:01:59.994Z,30.50
2018-07-16T14:03:09.014Z,30.40
2018-07-16T14:04:11.212Z,30.30
2018-07-16T14:05:13.419Z,30.20
2018-07-16T14:06:15.623Z,30.00
2018-07-16T14:07:18.390Z,29.90
2018-07-16T14:08:20.573Z,29.80
2018-07-16T14:09:22.730Z,29.80
2018-07-16T14:10:24.916Z,29.70
2018-07-16T14:11:27.118Z,29.70
2018-07-16T14:12:29.299Z,29.70
2018-07-16T14:13:31.474Z,29.70
2018-07-16T14:14:33.654Z,29.80
2018-07-16T14:15:35.919Z,29.80
2018-07-16T14:16:38.104Z,29.80
2018-07-16T14:17:40.870Z,29.80
2018-07-16T14:18:43.103Z,29.90
2018-07-16T14:19:45.287Z,29.90
2018-07-16T14:20:48.226Z,29.90
2018-07-16T14:21:50.394Z,30.00
2018-07-16T14:22:52.581Z,30.00
2018-07-16T14:23:54.744Z,30.00
2018-07-16T14:24:56.907Z,30.00