createdAt,value
2023-04-29T00:00:07.949Z,52.16
2023-04-29T00:02:35.069Z,51.81
2023-04-29T00:05:05.213Z,52.60
2023-04-29T00:07:49.355Z,51.77
2023-04-29T00:10:16.069Z,52.81
2023-04-29T00:12:42.767Z,52.47
2023-04-29T00:15:09.806Z,52.31
2023-04-29T00:17:36.931Z,52.39
2023-04-29T00:20:04.402Z,52.17
2023-04-29T00:23:14.837Z,51.72
2023-04-29T00:26:31.887Z,51.93
2023-04-29T00:28:58.438Z,52.18
2023-04-29T00:31:25.384Z,52.28
2023-04-29T00:33:52.015Z,51.41
2023-04-29T00:36:18.562Z,50.67
2023-04-29T00:38:54.227Z,50.46
2023-04-29T00:41:21.407Z,50.97
2023-04-29T00:43:48.000Z,50.71
2023-04-29T00:46:14.652Z,50.73
2023-04-29T00:48:41.580Z,50.04
2023-04-29T00:51:08.986Z,50.29
2023-04-29T00:53:36.199Z,50.33
2023-04-29T00:56:03.216Z,51.27
2023-04-29T00:58:35.321Z,52.24
2023-04-29T01:01:03.933Z,51.87
2023-04-29T01:03:32.060Z,50.68
2023-04-29T01:06:21.131Z,51.74
2023-04-29T01:09:13.292Z,50.41
2023-04-29T01:11:50.488Z,50.67
2023-04-29T01:14:17.250Z,49.47
2023-04-29T01:16:51.431Z,49.62
2023-04-29T01:19:48.200Z,49.71
2023-04-29T01:22:43.164Z,48.46
2023-04-29T01:25:56.620Z,47.72
2023-04-29T01:28:47.076Z,46.84
2023-04-29T01:31:31.236Z,46.96
2023-04-29T01:34:14.996Z,47.97
2023-04-29T01:37:15.029Z,47.84
2023-04-29T01:40:10.247Z,47.84
2023-04-29T01:42:44.290Z,46.99
2023-04-29T01:45:16.093Z,47.03
2023-04-29T01:47:43.310Z,46.55
2023-04-29T01:50:10.469Z,46.13
2023-04-29T01:52:42.549Z,46.50
2023-04-29T01:55:09.630Z,45.99
2023-04-29T01:57:36.418Z,45.75
2023-04-29T02:00:04.736Z,45.57
2023-04-29T02:02:35.810Z,46.14
2023-04-29T02:05:22.206Z,46.54
2023-04-29T02:08:00.957Z,46.07
2023-04-29T02:10:28.139Z,45.71
2023-04-29T02:12:54.728Z,45.56
2023-04-29T02:15:21.357Z,46.48
2023-04-29T02:17:48.062Z,45.57
2023-04-29T02:20:14.816Z,47.08
2023-04-29T02:22:47.380Z,47.47
2023-04-29T02:25:17.031Z,46.29
2023-04-29T02:27:43.918Z,46.42
2023-04-29T02:30:11.073Z,46.38
2023-04-29T02:33:08.902Z,46.49
2023-04-29T02:36:06.746Z,47.23
2023-04-29T02:38:42.568Z,45.85
2023-04-29T02:46:19.712Z,46.50
2023-04-29T02:48:46.343Z,45.91
2023-04-29T02:54:14.771Z,47.02
2023-04-29T02:56:41.334Z,47.55
2023-04-29T02:59:07.886Z,47.62
2023-04-29T03:02:24.376Z,47.72
2023-04-29T03:05:38.583Z,47.15
2023-04-29T03:08:05.204Z,47.68
2023-04-29T03:10:31.812Z,47.52
2023-04-29T03:12:58.337Z,46.94
2023-04-29T03:15:24.948Z,48.18
2023-04-29T03:17:51.531Z,48.82
2023-04-29T03:20:18.261Z,47.95
2023-04-29T03:22:44.901Z,48.02
2023-04-29T03:25:11.663Z,47.55
2023-04-29T03:27:38.283Z,47.82
2023-04-29T03:30:06.997Z,47.19
2023-04-29T03:36:05.583Z,47.32
2023-04-29T03:38:32.138Z,47.99
2023-04-29T03:40:58.700Z,47.64
2023-04-29T03:43:25.395Z,46.74
2023-04-29T03:45:52.157Z,47.47
2023-04-29T03:48:20.086Z,47.72
2023-04-29T03:51:05.679Z,46.86
2023-04-29T03:53:32.988Z,47.33
2023-04-29T03:55:59.564Z,46.84
2023-04-29T03:58:26.149Z,46.73
2023-04-29T04:01:12.062Z,47.13
2023-04-29T04:04:28.747Z,46.75
2023-04-29T04:07:01.547Z,46.54
2023-04-29T04:09:28.171Z,46.21
2023-04-29T04:11:54.722Z,46.64
2023-04-29T04:14:21.303Z,46.82
2023-04-29T04:16:50.654Z,47.42
2023-04-29T04:19:17.382Z,46.13
2023-04-29T04:21:43.963Z,46.33
2023-04-29T04:24:10.654Z,45.76
2023-04-29T04:26:37.214Z,45.59
2023-04-29T04:29:03.808Z,45.40
2023-04-29T04:31:31.216Z,45.55
2023-04-29T04:33:59.752Z,45.51
2023-04-29T04:36:26.592Z,44.95
2023-04-29T04:38:53.164Z,44.87
2023-04-29T04:41:19.745Z,45.18
2023-04-29T04:43:46.280Z,45.06
2023-04-29T04:46:14.446Z,45.34
2023-04-29T04:48:41.285Z,45.20
2023-04-29T04:51:52.127Z,47.23
2023-04-29T04:54:56.187Z,47.81
2023-04-29T04:57:22.796Z,46.10
2023-04-29T04:59:49.499Z,45.96
2023-04-29T05:02:16.038Z,48.06
2023-04-29T05:04:42.614Z,48.33
2023-04-29T05:07:15.103Z,48.12
2023-04-29T05:09:41.658Z,48.34
2023-04-29T05:12:08.194Z,49.02
2023-04-29T05:14:34.736Z,48.85
2023-04-29T05:17:01.448Z,47.76
2023-04-29T05:19:28.087Z,47.27
2023-04-29T05:21:54.641Z,46.94
2023-04-29T05:24:21.288Z,47.75
2023-04-29T05:26:50.071Z,46.44
2023-04-29T05:29:16.661Z,45.96
2023-04-29T05:31:43.493Z,45.33
2023-04-29T05:34:10.082Z,45.67
2023-04-29T05:36:36.687Z,46.50
2023-04-29T05:39:03.453Z,46.35
2023-04-29T05:41:30.053Z,46.32
2023-04-29T05:43:56.575Z,46.33
2023-04-29T05:46:23.458Z,46.81
2023-04-29T05:48:50.305Z,46.65
2023-04-29T05:52:06.300Z,46.61
2023-04-29T05:55:04.101Z,46.65
2023-04-29T05:57:31.032Z,46.69
2023-04-29T05:59:59.642Z,47.56
2023-04-29T06:02:27.157Z,46.89
2023-04-29T06:04:54.055Z,46.50
2023-04-29T06:07:30.050Z,46.32
2023-04-29T06:09:57.051Z,46.91
2023-04-29T06:12:23.639Z,46.40
2023-04-29T06:14:50.484Z,46.82
2023-04-29T06:17:17.088Z,46.78
2023-04-29T06:19:43.647Z,46.79
2023-04-29T06:22:19.257Z,46.49
2023-04-29T06:24:47.391Z,46.61
2023-04-29T06:27:13.928Z,46.77
2023-04-29T06:29:40.573Z,46.21
2023-04-29T06:32:32.301Z,46.00
2023-04-29T06:35:15.511Z,45.67
2023-04-29T06:37:41.937Z,45.17
2023-04-29T06:40:17.879Z,44.26
2023-04-29T06:42:44.627Z,44.41
2023-04-29T06:45:11.391Z,45.17
2023-04-29T06:47:38.148Z,44.40
2023-04-29T06:50:05.305Z,45.57
2023-04-29T06:52:32.136Z,46.43
2023-04-29T06:54:58.737Z,46.35
2023-04-29T06:57:44.067Z,47.17
2023-04-29T07:00:10.849Z,46.16
2023-04-29T07:02:39.091Z,46.92
2023-04-29T07:05:06.512Z,45.82
2023-04-29T07:07:33.135Z,46.29
2023-04-29T07:09:59.701Z,48.14
2023-04-29T07:12:26.859Z,47.31
2023-04-29T07:14:53.423Z,46.15
2023-04-29T07:17:20.774Z,46.04
2023-04-29T07:19:47.635Z,46.91
2023-04-29T07:22:14.170Z,46.49
2023-04-29T07:24:41.538Z,46.39
2023-04-29T07:27:11.483Z,46.46
2023-04-29T07:29:38.596Z,46.56
2023-04-29T07:32:05.134Z,44.44
2023-04-29T07:34:31.667Z,45.25
2023-04-29T07:36:58.317Z,45.40
2023-04-29T07:39:39.988Z,45.49
2023-04-29T07:42:06.560Z,44.56
2023-04-29T07:44:33.123Z,44.20
2023-04-29T07:46:59.674Z,45.62
2023-04-29T07:49:26.582Z,43.54
2023-04-29T07:51:53.167Z,44.29
2023-04-29T07:54:19.861Z,44.31
2023-04-29T07:56:46.676Z,44.35
2023-04-29T07:59:13.365Z,42.91
2023-04-29T08:01:43.080Z,42.80
2023-04-29T08:04:09.897Z,43.62
2023-04-29T08:06:36.544Z,40.54
2023-04-29T08:09:03.420Z,41.32
2023-04-29T08:11:30.057Z,41.42
2023-04-29T08:13:58.707Z,42.14
2023-04-29T08:16:26.274Z,41.71
2023-04-29T08:18:53.393Z,41.44
2023-04-29T08:21:20.225Z,41.69
2023-04-29T08:23:46.728Z,39.99
2023-04-29T08:26:13.259Z,42.98
2023-04-29T08:28:39.939Z,41.14
2023-04-29T08:31:07.710Z,40.79
2023-04-29T08:33:35.299Z,41.05
2023-04-29T08:36:03.715Z,39.45
2023-04-29T08:38:31.132Z,38.95
2023-04-29T08:40:58.515Z,38.02
2023-04-29T08:43:26.850Z,37.86
2023-04-29T08:45:53.804Z,38.46
2023-04-29T08:48:21.336Z,37.68
2023-04-29T08:50:47.954Z,37.87
2023-04-29T08:53:15.077Z,36.87
2023-04-29T08:55:46.805Z,38.49
2023-04-29T08:58:15.075Z,37.36
2023-04-29T09:00:45.345Z,38.24
2023-04-29T09:03:30.166Z,35.20
2023-04-29T09:06:01.072Z,36.22
2023-04-29T09:08:28.295Z,36.59
2023-04-29T09:10:56.548Z,36.32
2023-04-29T09:13:27.596Z,35.13
2023-04-29T09:15:54.841Z,36.82
2023-04-29T09:18:46.231Z,35.37
2023-04-29T09:21:22.280Z,35.78
2023-04-29T09:23:52.306Z,36.32
2023-04-29T09:26:19.383Z,35.46
2023-04-29T09:28:47.589Z,34.68
2023-04-29T09:31:14.406Z,34.59
2023-04-29T09:33:52.542Z,34.50
2023-04-29T09:36:46.544Z,35.47
2023-04-29T09:39:20.742Z,35.79
2023-04-29T09:41:53.339Z,35.27
2023-04-29T09:44:33.857Z,33.74
2023-04-29T09:47:06.671Z,32.19
2023-04-29T09:49:38.620Z,33.98
2023-04-29T09:52:10.741Z,33.59
2023-04-29T09:54:39.708Z,34.25
2023-04-29T09:57:07.444Z,34.40
2023-04-29T09:59:36.250Z,34.66
2023-04-29T10:02:09.301Z,34.62
2023-04-29T10:04:40.465Z,34.64
2023-04-29T10:07:08.563Z,34.92
2023-04-29T10:09:38.099Z,34.07
2023-04-29T10:12:07.432Z,35.81
2023-04-29T10:14:43.763Z,31.93
2023-04-29T10:17:27.744Z,33.41
2023-04-29T10:20:05.741Z,31.47
2023-04-29T10:22:54.842Z,31.81
2023-04-29T10:25:23.102Z,31.46
2023-04-29T10:27:53.071Z,32.38
2023-04-29T10:30:21.742Z,32.27
2023-04-29T10:32:52.384Z,31.81
2023-04-29T10:35:25.756Z,32.30
2023-04-29T10:37:59.928Z,33.57
2023-04-29T10:40:40.279Z,30.82
2023-04-29T10:43:07.004Z,29.86
2023-04-29T10:45:37.717Z,32.57
2023-04-29T10:48:08.936Z,31.72
2023-04-29T10:50:59.968Z,32.36
2023-04-29T10:53:28.106Z,30.06
2023-04-29T10:56:05.295Z,31.44
2023-04-29T10:58:36.956Z,31.55
2023-04-29T11:01:04.584Z,29.88
2023-04-29T11:03:46.365Z,30.37
2023-04-29T11:06:13.152Z,30.60
2023-04-29T11:08:45.921Z,31.02
2023-04-29T11:11:14.512Z,31.11
2023-04-29T11:13:41.125Z,31.38
2023-04-29T11:16:08.752Z,34.17
2023-04-29T11:18:36.865Z,33.11
2023-04-29T11:21:06.499Z,33.72
2023-04-29T11:23:37.462Z,32.33
2023-04-29T11:26:04.746Z,32.99
2023-04-29T11:28:32.398Z,32.49
2023-04-29T11:30:59.891Z,31.26
2023-04-29T11:33:28.053Z,32.20
2023-04-29T11:35:55.383Z,32.66
2023-04-29T11:38:26.646Z,32.31
2023-04-29T11:40:55.019Z,31.04
2023-04-29T11:43:25.707Z,32.71
2023-04-29T11:45:53.486Z,32.25
2023-04-29T11:48:25.498Z,31.60
2023-04-29T11:50:55.058Z,33.04
2023-04-29T11:53:25.200Z,34.18
2023-04-29T11:55:55.329Z,33.18
2023-04-29T11:58:23.789Z,32.51
2023-04-29T12:00:51.889Z,30.85
2023-04-29T12:03:21.199Z,31.16
2023-04-29T12:05:50.772Z,32.00
2023-04-29T12:08:27.968Z,33.81
2023-04-29T12:10:57.377Z,33.56
2023-04-29T12:13:26.179Z,32.52
2023-04-29T12:15:53.236Z,33.16
2023-04-29T12:18:22.839Z,33.61
2023-04-29T12:20:54.715Z,32.36
2023-04-29T12:23:23.464Z,34.73
2023-04-29T12:25:52.293Z,34.06
2023-04-29T12:28:20.056Z,33.23
2023-04-29T12:30:47.978Z,33.75
2023-04-29T12:33:22.618Z,34.16
2023-04-29T12:35:53.239Z,32.61
2023-04-29T12:38:27.680Z,31.33
2023-04-29T12:40:55.931Z,30.79
2023-04-29T12:43:29.844Z,33.20
2023-04-29T12:46:10.649Z,31.30
2023-04-29T12:48:38.747Z,31.59
2023-04-29T12:51:05.872Z,31.09
2023-04-29T12:53:32.684Z,32.91
2023-04-29T12:55:59.755Z,33.65
2023-04-29T12:58:30.574Z,32.69
2023-04-29T13:00:57.717Z,32.19
2023-04-29T13:03:24.943Z,33.39
2023-04-29T13:05:53.759Z,31.69
2023-04-29T13:08:21.218Z,31.22
2023-04-29T13:10:47.856Z,32.59
2023-04-29T13:13:14.405Z,32.88
2023-04-29T13:15:41.323Z,32.21
2023-04-29T13:18:08.212Z,32.01
2023-04-29T13:20:40.850Z,31.84
2023-04-29T13:23:10.845Z,32.72
2023-04-29T13:25:37.490Z,32.48
2023-04-29T13:28:07.676Z,32.15
2023-04-29T13:30:34.668Z,31.09
2023-04-29T13:33:09.340Z,31.15
2023-04-29T13:35:40.236Z,32.44
2023-04-29T13:38:07.744Z,33.69
2023-04-29T13:40:38.857Z,32.18
2023-04-29T13:43:09.586Z,33.20
2023-04-29T13:45:39.823Z,33.70
2023-04-29T13:48:26.047Z,33.54
2023-04-29T13:54:02.008Z,35.50
2023-04-29T13:59:30.543Z,33.69
2023-04-29T14:04:01.523Z,34.03
2023-04-29T14:06:28.517Z,33.22
2023-04-29T14:08:55.429Z,33.21
2023-04-29T14:11:22.022Z,33.22
2023-04-29T14:13:48.609Z,33.19
2023-04-29T14:16:15.331Z,32.98
2023-04-29T14:18:41.932Z,33.13
2023-04-29T14:21:08.586Z,32.51
2023-04-29T14:23:35.252Z,32.09
2023-04-29T14:26:22.515Z,31.45
2023-04-29T14:28:48.479Z,31.92
2023-04-29T14:31:15.215Z,30.82
2023-04-29T14:33:41.900Z,31.72
2023-04-29T14:36:09.314Z,33.28
2023-04-29T14:38:35.899Z,32.20
2023-04-29T14:41:02.712Z,32.95
2023-04-29T14:43:29.254Z,32.28
2023-04-29T14:45:56.167Z,31.87
2023-04-29T14:48:22.811Z,31.68
2023-04-29T14:50:49.562Z,32.16
2023-04-29T14:53:18.213Z,33.29
2023-04-29T14:55:44.758Z,32.36
2023-04-29T14:58:11.361Z,32.50
2023-04-29T15:00:38.003Z,32.19
2023-04-29T15:03:05.266Z,32.84
2023-04-29T15:05:32.029Z,32.16
2023-04-29T15:08:00.264Z,31.81
2023-04-29T15:10:30.173Z,31.83
2023-04-29T15:12:56.805Z,32.01
2023-04-29T15:15:23.700Z,32.77
2023-04-29T15:17:50.685Z,32.46
2023-04-29T15:23:06.665Z,33.35
2023-04-29T15:25:36.606Z,32.82
2023-04-29T15:28:04.988Z,33.13
2023-04-29T15:30:32.101Z,33.35
2023-04-29T15:32:58.869Z,33.49
2023-04-29T15:35:40.999Z,33.12
2023-04-29T15:38:38.710Z,32.94
2023-04-29T15:41:44.266Z,35.48
2023-04-29T15:44:11.586Z,34.00
2023-04-29T15:46:38.179Z,33.42
2023-04-29T15:49:08.537Z,33.81
2023-04-29T15:51:35.255Z,33.69
2023-04-29T15:54:04.384Z,33.71
2023-04-29T15:56:32.258Z,33.65
2023-04-29T15:58:58.790Z,33.15
2023-04-29T16:01:25.445Z,33.10
2023-04-29T16:03:55.102Z,32.82
2023-04-29T16:06:21.902Z,32.90
2023-04-29T16:08:50.190Z,33.02
2023-04-29T16:11:16.770Z,32.97
2023-04-29T16:13:43.408Z,32.88
2023-04-29T16:16:10.274Z,32.74
2023-04-29T16:18:36.890Z,32.80
2023-04-29T16:21:04.189Z,33.05
2023-04-29T16:23:30.911Z,33.53
2023-04-29T16:26:00.118Z,33.26
2023-04-29T16:28:26.851Z,33.32
2023-04-29T16:30:53.528Z,33.53
2023-04-29T16:33:20.073Z,33.54
2023-04-29T16:35:46.966Z,33.26
2023-04-29T16:38:13.506Z,33.36
2023-04-29T16:40:40.043Z,33.89
2023-04-29T16:43:06.807Z,33.46
2023-04-29T16:45:33.454Z,33.51
2023-04-29T16:48:00.902Z,33.42
2023-04-29T16:50:27.812Z,33.62
2023-04-29T16:52:54.462Z,34.07
2023-04-29T16:55:21.024Z,34.42
2023-04-29T16:57:47.576Z,34.23
2023-04-29T17:00:14.333Z,34.18
2023-04-29T17:02:42.919Z,34.90
2023-04-29T17:05:10.911Z,34.26
2023-04-29T17:07:37.662Z,34.21
2023-04-29T17:10:05.072Z,34.37
2023-04-29T17:12:33.322Z,34.62
2023-04-29T17:14:59.943Z,35.65
2023-04-29T17:17:26.554Z,35.50
2023-04-29T17:19:53.364Z,35.75
2023-04-29T17:22:20.471Z,35.35
2023-04-29T17:24:47.112Z,35.42
2023-04-29T17:27:13.683Z,35.73
2023-04-29T17:29:40.907Z,35.63
2023-04-29T17:32:12.560Z,36.11
2023-04-29T17:34:39.402Z,36.19
2023-04-29T17:37:06.676Z,36.39
2023-04-29T17:39:34.104Z,37.09
2023-04-29T17:42:03.680Z,37.58
2023-04-29T17:44:30.564Z,37.66
2023-04-29T17:46:57.132Z,37.77
2023-04-29T17:49:23.698Z,37.55
2023-04-29T17:51:50.291Z,37.80
2023-04-29T17:54:32.333Z,37.92
2023-04-29T17:57:02.040Z,38.33
2023-04-29T17:59:29.184Z,38.51
2023-04-29T18:01:55.739Z,38.33
2023-04-29T18:04:22.541Z,38.64
2023-04-29T18:06:49.121Z,38.91
2023-04-29T18:09:16.253Z,39.01
2023-04-29T18:11:42.854Z,39.48
2023-04-29T18:14:09.611Z,39.69
2023-04-29T18:16:36.603Z,39.78
2023-04-29T18:19:03.394Z,39.44
2023-04-29T18:21:30.248Z,39.52
2023-04-29T18:23:57.456Z,39.84
2023-04-29T18:26:24.127Z,40.35
2023-04-29T18:28:50.831Z,40.36
2023-04-29T18:31:18.666Z,40.68
2023-04-29T18:33:45.553Z,40.80
2023-04-29T18:36:14.177Z,40.47
2023-04-29T18:38:41.109Z,41.13
2023-04-29T18:41:08.666Z,40.75
2023-04-29T18:43:35.608Z,40.92
2023-04-29T18:46:02.232Z,41.14
2023-04-29T18:48:29.772Z,41.32
2023-04-29T18:50:59.243Z,41.75
2023-04-29T18:53:26.771Z,42.47
2023-04-29T18:55:53.410Z,42.32
2023-04-29T18:58:19.995Z,42.09
2023-04-29T19:00:47.057Z,41.62
2023-04-29T19:03:13.688Z,41.88
2023-04-29T19:05:40.349Z,42.03
2023-04-29T19:08:07.404Z,42.62
2023-04-29T19:10:34.449Z,42.72
2023-04-29T19:13:00.992Z,42.40
2023-04-29T19:15:32.897Z,42.12
2023-04-29T19:17:59.560Z,42.29
2023-04-29T19:20:26.735Z,42.10
2023-04-29T19:22:53.448Z,42.35
2023-04-29T19:25:21.210Z,42.96
2023-04-29T19:27:49.158Z,42.61
2023-04-29T19:30:16.558Z,42.50
2023-04-29T19:32:45.246Z,42.20
2023-04-29T19:35:12.011Z,42.12
2023-04-29T19:37:38.558Z,42.06
2023-04-29T19:40:05.726Z,42.87
2023-04-29T19:42:32.313Z,42.53
2023-04-29T19:44:59.255Z,42.34
2023-04-29T19:47:25.957Z,42.90
2023-04-29T19:49:52.666Z,42.87
2023-04-29T19:52:19.567Z,43.39
2023-04-29T19:54:46.169Z,42.93
2023-04-29T19:57:12.713Z,43.03
2023-04-29T19:59:39.323Z,43.41
2023-04-29T20:02:05.929Z,43.25
2023-04-29T20:04:32.472Z,43.41
2023-04-29T20:06:59.007Z,43.71
2023-04-29T20:09:26.524Z,43.93
2023-04-29T20:11:53.140Z,44.73
2023-04-29T20:14:19.691Z,44.32
2023-04-29T20:16:46.291Z,44.09
2023-04-29T20:19:13.120Z,44.45
2023-04-29T20:21:40.332Z,44.14
2023-04-29T20:24:07.183Z,44.19
2023-04-29T20:26:33.847Z,44.44
2023-04-29T20:29:00.462Z,44.73
2023-04-29T20:31:27.048Z,44.85
2023-04-29T20:33:53.843Z,45.05
2023-04-29T20:36:21.338Z,45.53
2023-04-29T20:38:49.155Z,45.49
2023-04-29T20:41:28.592Z,45.58
2023-04-29T20:43:55.747Z,45.85
2023-04-29T20:46:24.626Z,46.06
2023-04-29T20:48:52.528Z,46.32
2023-04-29T20:51:38.854Z,46.38
2023-04-29T20:54:36.697Z,46.32
2023-04-29T20:57:05.638Z,46.23
2023-04-29T20:59:33.557Z,47.16
2023-04-29T21:02:00.268Z,47.06
2023-04-29T21:04:27.050Z,47.14
2023-04-29T21:06:53.693Z,47.03
2023-04-29T21:09:21.453Z,46.96
2023-04-29T21:11:48.170Z,47.31
2023-04-29T21:14:14.982Z,47.47
2023-04-29T21:16:42.435Z,46.91
2023-04-29T21:19:09.008Z,47.07
2023-04-29T21:21:35.616Z,46.70
2023-04-29T21:24:02.245Z,46.77
2023-04-29T21:26:56.689Z,47.24
2023-04-29T21:29:40.631Z,46.90
2023-04-29T21:32:08.135Z,47.89
2023-04-29T21:34:35.759Z,48.17
2023-04-29T21:37:02.334Z,48.07
2023-04-29T21:39:28.960Z,47.82
2023-04-29T21:41:55.966Z,47.99
2023-04-29T21:44:40.931Z,47.92
2023-04-29T21:47:08.110Z,48.25
2023-04-29T21:49:34.805Z,48.11
2023-04-29T21:52:01.760Z,48.17
2023-04-29T21:54:37.896Z,47.89
2023-04-29T21:57:35.544Z,48.01
2023-04-29T22:00:36.604Z,47.87
2023-04-29T22:03:03.615Z,47.87
2023-04-29T22:05:31.349Z,48.03
2023-04-29T22:07:59.707Z,47.85
2023-04-29T22:10:26.462Z,48.05
2023-04-29T22:12:53.080Z,47.98
2023-04-29T22:15:38.401Z,47.58
2023-04-29T22:18:05.258Z,47.08
2023-04-29T22:20:31.885Z,46.91
2023-04-29T22:22:59.612Z,46.78
2023-04-29T22:26:23.412Z,46.56
2023-04-29T22:29:12.177Z,46.58
2023-04-29T22:31:38.763Z,46.45
2023-04-29T22:34:05.318Z,46.72
2023-04-29T22:36:32.787Z,46.99
2023-04-29T22:38:59.353Z,46.74
2023-04-29T22:41:25.905Z,46.61
2023-04-29T22:43:57.166Z,46.72
2023-04-29T22:46:26.930Z,46.91
2023-04-29T22:48:53.605Z,46.78
2023-04-29T22:51:20.221Z,46.52
2023-04-29T22:53:46.815Z,46.19
2023-04-29T22:56:13.358Z,45.97
2023-04-29T22:58:40.664Z,46.06
2023-04-29T23:01:07.914Z,46.14
2023-04-29T23:03:36.030Z,46.20
2023-04-29T23:06:06.613Z,46.12
2023-04-29T23:08:33.315Z,46.54
2023-04-29T23:10:59.887Z,46.65
2023-04-29T23:13:26.512Z,47.01
2023-04-29T23:15:56.691Z,46.71
2023-04-29T23:18:23.429Z,46.99
2023-04-29T23:20:49.971Z,46.91
2023-04-29T23:23:16.536Z,47.07
2023-04-29T23:25:43.755Z,46.97
2023-04-29T23:28:10.310Z,46.90
2023-04-29T23:31:11.020Z,46.80
2023-04-29T23:34:17.930Z,47.10
2023-04-29T23:36:44.479Z,47.05
2023-04-29T23:39:11.078Z,47.18
2023-04-29T23:41:37.638Z,47.69
2023-04-29T23:44:04.299Z,47.62
2023-04-29T23:46:30.958Z,47.90
2023-04-29T23:48:57.533Z,48.06
2023-04-29T23:51:24.076Z,48.24
2023-04-29T23:53:50.651Z,48.55
2023-04-29T23:56:17.249Z,48.63
2023-04-29T23:58:43.823Z,48.71
