createdAt,value
2019-03-13T00:01:58.468Z,2.20
2019-03-13T00:04:25.412Z,2.90
2019-03-13T00:06:52.358Z,2.30
2019-03-13T00:09:19.273Z,2.40
2019-03-13T00:11:46.187Z,2.47
2019-03-13T00:14:13.110Z,2.33
2019-03-13T00:16:40.052Z,3.20
2019-03-13T00:19:07.063Z,2.27
2019-03-13T00:21:34.007Z,2.17
2019-03-13T00:24:00.955Z,2.30
2019-03-13T00:26:27.927Z,2.40
2019-03-13T00:28:54.846Z,2.00
2019-03-13T00:31:21.789Z,2.00
2019-03-13T00:33:49.704Z,3.07
2019-03-13T00:36:16.945Z,2.40
2019-03-13T00:38:44.402Z,2.40
2019-03-13T00:41:11.587Z,2.97
2019-03-13T00:43:38.594Z,1.93
2019-03-13T00:46:05.533Z,1.90
2019-03-13T00:48:32.472Z,1.70
2019-03-13T00:50:59.370Z,1.60
2019-03-13T00:53:26.287Z,1.93
2019-03-13T01:00:55.129Z,1.87
2019-03-13T01:03:37.667Z,1.80
2019-03-13T01:06:07.257Z,1.93
2019-03-13T01:08:34.960Z,1.67
2019-03-13T01:11:01.893Z,1.67
2019-03-13T01:13:28.827Z,1.70
2019-03-13T01:15:55.742Z,1.97
2019-03-13T01:18:22.678Z,2.43
2019-03-13T01:20:49.602Z,1.77
2019-03-13T01:23:16.540Z,1.70
2019-03-13T01:25:43.452Z,1.97
2019-03-13T01:28:10.376Z,1.87
2019-03-13T01:30:41.902Z,1.37
2019-03-13T01:33:11.909Z,2.37
2019-03-13T01:35:42.304Z,2.30
2019-03-13T01:38:09.255Z,2.60
2019-03-13T01:45:29.433Z,1.70
2019-03-13T01:47:56.365Z,1.67
2019-03-13T01:50:23.289Z,2.10
2019-03-13T01:52:50.222Z,1.90
2019-03-13T01:55:17.916Z,1.70
2019-03-13T01:57:44.845Z,1.83
2019-03-13T02:00:11.841Z,1.70
2019-03-13T02:02:38.750Z,1.60
2019-03-13T02:05:05.814Z,1.63
2019-03-13T02:07:32.807Z,1.53
2019-03-13T02:09:59.658Z,1.80
2019-03-13T02:12:26.560Z,2.07
2019-03-13T02:14:53.462Z,2.13
2019-03-13T02:17:20.548Z,2.33
2019-03-13T02:19:49.726Z,1.60
2019-03-13T02:22:14.390Z,2.07
2019-03-13T02:24:41.261Z,1.93
2019-03-13T02:27:08.224Z,2.00
2019-03-13T02:29:35.151Z,1.90
2019-03-13T02:32:02.077Z,2.23
2019-03-13T02:34:29.003Z,2.20
2019-03-13T02:36:55.892Z,2.10
2019-03-13T02:39:22.833Z,2.27
2019-03-13T02:41:49.739Z,2.20
2019-03-13T02:44:16.657Z,2.57
2019-03-13T02:46:43.625Z,2.07
2019-03-13T02:49:10.592Z,2.60
2019-03-13T02:51:37.492Z,1.80
2019-03-13T02:54:04.382Z,2.00
2019-03-13T02:56:31.283Z,2.40
2019-03-13T02:58:58.189Z,2.00
2019-03-13T03:01:32.728Z,2.50
2019-03-13T03:04:01.415Z,1.90
2019-03-13T03:06:28.356Z,2.07
2019-03-13T03:08:55.270Z,1.93
2019-03-13T03:11:22.220Z,2.10
2019-03-13T03:13:49.143Z,2.10
2019-03-13T03:16:16.057Z,2.20
2019-03-13T03:18:42.964Z,2.00
2019-03-13T03:21:09.872Z,2.30
2019-03-13T03:23:36.736Z,1.97
2019-03-13T03:26:03.616Z,2.00
2019-03-13T03:28:30.522Z,1.87
2019-03-13T03:30:57.470Z,1.40
2019-03-13T03:33:24.429Z,1.67
2019-03-13T03:35:51.376Z,1.40
2019-03-13T03:38:18.304Z,1.47
2019-03-13T03:40:45.238Z,1.20
2019-03-13T03:43:12.113Z,1.10
2019-03-13T03:45:39.039Z,1.10
2019-03-13T03:48:05.961Z,1.63
2019-03-13T03:50:32.888Z,4.33
2019-03-13T03:52:59.808Z,2.07
2019-03-13T03:55:26.735Z,1.97
2019-03-13T03:57:53.670Z,1.90
2019-03-13T04:00:20.615Z,1.77
2019-03-13T04:02:47.525Z,1.77
2019-03-13T04:05:14.455Z,2.77
2019-03-13T04:07:41.414Z,1.30
2019-03-13T04:10:08.413Z,1.30
2019-03-13T04:12:35.327Z,2.70
2019-03-13T04:15:02.300Z,2.47
2019-03-13T04:17:29.214Z,1.50
2019-03-13T04:19:56.383Z,1.23
2019-03-13T04:22:23.292Z,1.43
2019-03-13T04:24:50.236Z,2.97
2019-03-13T04:27:17.148Z,2.20
2019-03-13T04:29:44.062Z,1.73
2019-03-13T04:32:10.978Z,1.80
2019-03-13T04:34:37.948Z,1.93
2019-03-13T04:37:04.873Z,1.73
2019-03-13T04:39:31.790Z,1.60
2019-03-13T04:41:58.689Z,1.57
2019-03-13T04:44:25.640Z,1.77
2019-03-13T04:46:52.571Z,1.83
2019-03-13T04:49:19.477Z,2.00
2019-03-13T04:51:46.419Z,2.17
2019-03-13T04:54:13.312Z,2.43
2019-03-13T04:59:46.441Z,1.73
2019-03-13T05:02:13.360Z,1.47
2019-03-13T05:04:40.258Z,1.60
2019-03-13T05:07:07.800Z,1.83
2019-03-13T05:09:38.260Z,1.70
2019-03-13T05:12:05.183Z,1.63
2019-03-13T05:14:32.828Z,1.90
2019-03-13T05:16:59.084Z,1.80
2019-03-13T05:19:26.059Z,2.63
2019-03-13T05:21:52.987Z,1.97
2019-03-13T05:24:19.892Z,1.93
2019-03-13T05:26:46.809Z,2.10
2019-03-13T05:29:13.791Z,2.37
2019-03-13T05:31:40.814Z,2.47
2019-03-13T05:34:08.010Z,1.97
2019-03-13T05:36:35.003Z,2.17
2019-03-13T05:39:01.992Z,1.80
2019-03-13T05:41:28.922Z,1.70
2019-03-13T05:43:55.972Z,2.00
2019-03-13T05:46:22.884Z,1.93
2019-03-13T05:48:50.442Z,2.13
2019-03-13T05:51:17.412Z,1.80
2019-03-13T05:53:44.911Z,2.33
2019-03-13T05:56:11.834Z,3.70
2019-03-13T05:58:38.792Z,2.43
2019-03-13T06:01:05.704Z,2.30
2019-03-13T06:03:32.631Z,3.20
2019-03-13T06:05:59.556Z,2.73
2019-03-13T06:08:26.559Z,2.50
2019-03-13T06:10:53.576Z,2.50
2019-03-13T06:13:20.500Z,3.37
2019-03-13T06:15:47.467Z,1.93
2019-03-13T06:18:14.423Z,2.13
2019-03-13T06:20:41.397Z,2.50
2019-03-13T06:23:08.390Z,2.57
2019-03-13T06:25:35.376Z,1.93
2019-03-13T06:28:05.577Z,2.53
2019-03-13T06:30:32.559Z,2.97
2019-03-13T06:32:59.488Z,1.73
2019-03-13T06:35:26.407Z,2.80
2019-03-13T06:37:53.362Z,2.27
2019-03-13T06:40:20.389Z,2.53
2019-03-13T06:42:47.339Z,2.10
2019-03-13T06:45:14.314Z,2.03
2019-03-13T06:47:41.289Z,1.87
2019-03-13T06:50:11.228Z,2.23
2019-03-13T06:52:38.630Z,2.73
2019-03-13T06:55:05.724Z,2.83
2019-03-13T06:57:32.709Z,2.10
2019-03-13T07:00:05.230Z,3.40
2019-03-13T07:02:44.759Z,4.50
2019-03-13T07:05:21.120Z,6.43
2019-03-13T07:07:52.786Z,4.37
2019-03-13T07:10:27.233Z,5.20
2019-03-13T07:13:03.030Z,3.97
2019-03-13T07:15:41.434Z,4.90
2019-03-13T07:18:13.039Z,3.60
2019-03-13T07:20:45.530Z,4.20
2019-03-13T07:23:18.215Z,3.80
2019-03-13T07:25:49.820Z,3.97
2019-03-13T07:28:56.627Z,3.50
2019-03-13T07:31:28.187Z,3.30
2019-03-13T07:34:07.748Z,3.20
2019-03-13T07:36:45.214Z,3.93
2019-03-13T07:39:21.749Z,5.43
2019-03-13T07:43:57.431Z,4.00
2019-03-13T07:46:34.712Z,4.70
2019-03-13T07:49:10.251Z,4.53
2019-03-13T07:51:45.678Z,3.47
2019-03-13T07:54:21.041Z,4.17
2019-03-13T07:56:52.597Z,4.70
2019-03-13T07:59:25.994Z,5.43
2019-03-13T08:01:59.426Z,3.90
2019-03-13T08:05:30.626Z,5.00
2019-03-13T08:08:03.343Z,3.43
2019-03-13T08:10:41.849Z,4.57
2019-03-13T08:13:13.450Z,4.47
2019-03-13T08:15:45.052Z,3.90
2019-03-13T08:18:18.579Z,4.03
2019-03-13T08:20:51.004Z,4.27
2019-03-13T08:23:24.446Z,3.80
2019-03-13T08:25:57.145Z,4.00
2019-03-13T08:28:33.694Z,3.27
2019-03-13T08:31:10.087Z,2.73
2019-03-13T08:33:48.933Z,3.90
2019-03-13T08:36:21.287Z,5.40
2019-03-13T08:38:58.860Z,3.87
2019-03-13T08:41:32.382Z,3.27
2019-03-13T08:44:04.939Z,3.80
2019-03-13T08:46:40.396Z,3.77
2019-03-13T08:49:15.915Z,2.73
2019-03-13T08:51:51.412Z,2.60
2019-03-13T08:54:23.926Z,2.43
2019-03-13T08:56:57.794Z,2.60
2019-03-13T08:59:31.231Z,2.70
2019-03-13T09:02:10.641Z,2.90
2019-03-13T09:04:45.205Z,4.03
2019-03-13T09:07:18.585Z,2.03
2019-03-13T09:09:50.205Z,2.17
2019-03-13T09:12:24.674Z,3.03
2019-03-13T09:16:00.303Z,2.97
2019-03-13T09:18:32.071Z,2.63
2019-03-13T09:22:03.289Z,2.50
2019-03-13T09:24:35.095Z,2.60
2019-03-13T09:29:12.735Z,2.70
2019-03-13T09:31:47.238Z,2.70
2019-03-13T09:34:21.863Z,2.93
2019-03-13T09:37:05.563Z,2.30
2019-03-13T09:39:45.226Z,2.47
2019-03-13T09:42:18.382Z,3.00
2019-03-13T09:44:53.190Z,2.73
2019-03-13T09:48:23.402Z,2.60
2019-03-13T09:50:59.492Z,2.50
2019-03-13T09:53:31.953Z,2.33
2019-03-13T09:56:05.492Z,2.83
2019-03-13T09:58:41.971Z,4.00
2019-03-13T10:01:14.987Z,2.20
2019-03-13T10:05:56.041Z,2.40
2019-03-13T10:08:28.779Z,2.60
2019-03-13T10:11:06.255Z,3.90
2019-03-13T10:13:37.822Z,2.27
2019-03-13T10:16:13.303Z,2.33
2019-03-13T10:18:46.069Z,2.37
2019-03-13T10:21:21.692Z,5.27
2019-03-13T10:23:55.394Z,3.00
2019-03-13T10:26:27.778Z,3.13
2019-03-13T10:29:01.265Z,2.17
2019-03-13T10:31:35.786Z,3.50
2019-03-13T10:34:08.130Z,2.10
2019-03-13T10:36:39.691Z,2.50
2019-03-13T10:39:12.465Z,2.23
2019-03-13T10:43:51.295Z,1.90
2019-03-13T10:46:24.803Z,2.17
2019-03-13T10:49:00.237Z,2.57
2019-03-13T10:51:32.610Z,3.30
2019-03-13T10:54:08.839Z,3.33
2019-03-13T10:56:46.508Z,3.60
2019-03-13T10:59:49.213Z,2.03
2019-03-13T11:02:22.655Z,2.57
2019-03-13T11:04:54.260Z,1.90
2019-03-13T11:07:31.838Z,2.20
2019-03-13T11:10:03.405Z,2.70
2019-03-13T11:12:55.116Z,2.97
2019-03-13T11:15:27.872Z,2.43
2019-03-13T11:18:00.460Z,2.33
2019-03-13T11:20:32.945Z,2.63
2019-03-13T11:23:09.058Z,7.13
2019-03-13T11:25:40.652Z,5.13
2019-03-13T11:28:13.527Z,4.53
2019-03-13T11:30:48.932Z,3.43
2019-03-13T11:33:21.220Z,3.90
2019-03-13T11:35:56.754Z,2.03
2019-03-13T11:39:30.049Z,2.60
2019-03-13T11:42:04.505Z,11.07
2019-03-13T11:44:37.331Z,3.70
2019-03-13T11:47:10.903Z,2.57
2019-03-13T11:50:43.253Z,2.30
2019-03-13T11:53:16.174Z,4.77
2019-03-13T11:56:03.791Z,3.40
2019-03-13T11:58:36.444Z,3.03
2019-03-13T12:01:11.035Z,3.57
2019-03-13T12:05:51.766Z,3.20
2019-03-13T12:10:28.944Z,3.13
2019-03-13T12:13:01.401Z,3.20
2019-03-13T12:15:37.924Z,2.90
2019-03-13T12:18:12.330Z,2.80
2019-03-13T12:20:59.837Z,5.13
2019-03-13T12:24:30.979Z,4.93
2019-03-13T12:27:04.481Z,3.17
2019-03-13T12:29:41.563Z,4.20
2019-03-13T12:32:13.563Z,4.07
2019-03-13T12:34:46.949Z,4.58
2019-03-13T12:37:22.476Z,3.03
2019-03-13T12:39:57.942Z,3.53
2019-03-13T12:42:31.408Z,2.07
2019-03-13T12:45:35.389Z,3.23
2019-03-13T12:48:39.088Z,4.47
2019-03-13T12:51:14.278Z,4.40
2019-03-13T12:53:47.085Z,3.83
2019-03-13T12:56:19.926Z,4.50
2019-03-13T12:59:54.935Z,2.37
2019-03-13T13:02:31.577Z,2.40
2019-03-13T13:05:12.035Z,3.23
2019-03-13T13:07:44.793Z,3.00
2019-03-13T13:10:17.458Z,3.17
2019-03-13T13:13:47.552Z,5.73
2019-03-13T13:16:20.121Z,3.80
2019-03-13T13:18:52.677Z,3.53
2019-03-13T13:21:20.555Z,4.23
2019-03-13T13:23:47.876Z,4.13
2019-03-13T13:26:14.977Z,4.13
2019-03-13T13:28:43.013Z,4.70
2019-03-13T13:31:10.059Z,3.10
2019-03-13T13:33:37.076Z,3.90
2019-03-13T13:36:04.259Z,2.60
2019-03-13T13:38:31.294Z,2.13
2019-03-13T13:40:58.324Z,2.90
2019-03-13T13:43:25.295Z,2.00
2019-03-13T13:45:56.273Z,3.00
2019-03-13T13:48:23.334Z,5.67
2019-03-13T13:50:50.297Z,10.50
2019-03-13T13:53:17.899Z,9.17
2019-03-13T13:55:44.960Z,6.07
2019-03-13T13:58:11.949Z,5.10
2019-03-13T14:00:38.896Z,7.00
2019-03-13T14:03:05.801Z,4.70
2019-03-13T14:05:32.797Z,3.07
2019-03-13T14:07:59.796Z,4.13
2019-03-13T14:10:26.752Z,6.20
2019-03-13T14:12:53.803Z,3.87
2019-03-13T14:15:20.792Z,5.07
2019-03-13T14:17:47.731Z,3.20
2019-03-13T14:20:14.769Z,3.23
2019-03-13T14:22:41.769Z,6.80
2019-03-13T14:25:08.798Z,3.87
2019-03-13T14:27:35.834Z,2.70
2019-03-13T14:30:03.106Z,3.63
2019-03-13T14:32:30.618Z,3.87
2019-03-13T14:34:57.771Z,2.90
2019-03-13T14:37:24.800Z,2.53
2019-03-13T14:39:51.817Z,3.47
2019-03-13T14:42:18.845Z,3.23
2019-03-13T14:44:45.955Z,3.53
2019-03-13T14:47:12.962Z,3.50
2019-03-13T14:49:39.925Z,3.70
2019-03-13T14:52:07.601Z,2.77
2019-03-13T14:54:34.706Z,2.73
2019-03-13T14:57:01.622Z,2.13
2019-03-13T14:59:30.269Z,2.53
2019-03-13T15:01:57.902Z,3.13
2019-03-13T15:04:24.934Z,2.90
2019-03-13T15:06:51.957Z,2.83
2019-03-13T15:09:18.970Z,2.80
2019-03-13T15:11:45.953Z,2.10
2019-03-13T15:14:12.927Z,3.43
2019-03-13T15:16:40.721Z,4.53
2019-03-13T15:19:07.744Z,4.53
2019-03-13T15:21:34.735Z,3.40
2019-03-13T15:24:02.349Z,3.30
2019-03-13T15:26:29.347Z,2.20
2019-03-13T15:28:56.296Z,2.03
2019-03-13T15:31:23.255Z,2.00
2019-03-13T15:33:51.305Z,3.90
2019-03-13T15:36:18.371Z,3.17
2019-03-13T15:38:45.316Z,2.43
2019-03-13T15:41:12.270Z,2.43
2019-03-13T15:43:39.215Z,3.20
2019-03-13T15:46:06.270Z,2.03
2019-03-13T15:48:33.308Z,2.57
2019-03-13T15:51:00.285Z,3.10
2019-03-13T15:53:27.434Z,2.63
2019-03-13T15:55:54.406Z,2.33
2019-03-13T15:58:21.384Z,2.20
2019-03-13T16:00:48.422Z,2.87
2019-03-13T16:03:15.462Z,4.20
2019-03-13T16:05:42.573Z,2.17
2019-03-13T16:08:09.477Z,2.60
2019-03-13T16:10:36.441Z,3.00
2019-03-13T16:13:04.732Z,2.47
2019-03-13T16:15:32.511Z,2.10
2019-03-13T16:17:59.545Z,2.40
2019-03-13T16:20:26.690Z,1.70
2019-03-13T16:23:00.732Z,2.53
2019-03-13T16:25:28.611Z,5.50
2019-03-13T16:27:58.484Z,3.07
2019-03-13T16:30:26.414Z,4.10
2019-03-13T16:32:53.321Z,2.30
2019-03-13T16:35:20.279Z,3.30
2019-03-13T16:37:47.257Z,1.90
2019-03-13T16:40:14.698Z,2.40
2019-03-13T16:42:41.769Z,2.33
2019-03-13T16:45:09.449Z,3.13
2019-03-13T16:47:36.513Z,2.20
2019-03-13T16:50:04.666Z,2.50
2019-03-13T16:52:32.319Z,3.40
2019-03-13T16:54:59.606Z,3.70
2019-03-13T16:57:26.549Z,2.40
2019-03-13T17:00:00.693Z,2.47
2019-03-13T17:02:20.453Z,2.47
2019-03-13T17:04:47.409Z,3.03
2019-03-13T17:07:14.442Z,2.13
2019-03-13T17:09:41.460Z,2.63
2019-03-13T17:12:08.614Z,3.23
2019-03-13T17:14:35.499Z,2.63
2019-03-13T17:17:02.466Z,2.70
2019-03-13T17:19:29.410Z,2.33
2019-03-13T17:21:56.373Z,2.23
2019-03-13T17:24:23.409Z,2.13
2019-03-13T17:26:50.408Z,1.97
2019-03-13T17:29:17.389Z,2.77
2019-03-13T17:31:44.453Z,2.50
2019-03-13T17:34:11.390Z,2.00
2019-03-13T17:36:38.536Z,2.47
2019-03-13T17:39:06.539Z,2.43
2019-03-13T17:41:34.163Z,3.60
2019-03-13T17:44:01.419Z,2.47
2019-03-13T17:46:28.445Z,2.00
2019-03-13T17:48:55.383Z,2.70
2019-03-13T17:51:22.385Z,3.13
2019-03-13T17:53:50.119Z,2.20
2019-03-13T17:56:17.092Z,2.07
2019-03-13T17:58:44.052Z,3.83
2019-03-13T18:01:14.967Z,1.77
2019-03-13T18:03:42.078Z,1.93
2019-03-13T18:06:09.040Z,2.10
2019-03-13T18:08:36.049Z,2.50
2019-03-13T18:11:03.014Z,3.00
2019-03-13T18:13:30.091Z,2.00
2019-03-13T18:15:57.271Z,3.03
2019-03-13T18:18:24.335Z,3.70
2019-03-13T18:20:51.314Z,3.27
2019-03-13T18:23:18.509Z,3.47
2019-03-13T18:25:45.453Z,2.23
2019-03-13T18:28:12.486Z,2.23
2019-03-13T18:30:39.457Z,2.20
2019-03-13T18:33:06.514Z,1.97
2019-03-13T18:35:33.504Z,2.00
2019-03-13T18:38:00.493Z,2.13
2019-03-13T18:40:27.457Z,2.97
2019-03-13T18:42:54.451Z,2.73
2019-03-13T18:45:22.750Z,2.73
2019-03-13T18:47:50.635Z,1.70
2019-03-13T18:50:17.810Z,2.23
2019-03-13T18:52:44.793Z,2.40
2019-03-13T18:55:12.407Z,1.77
2019-03-13T18:57:39.314Z,2.10
2019-03-13T19:00:10.884Z,2.67
2019-03-13T19:02:38.881Z,2.00
2019-03-13T19:05:07.250Z,2.10
2019-03-13T19:07:34.195Z,1.80
2019-03-13T19:10:01.207Z,1.90
2019-03-13T19:12:28.151Z,2.77
2019-03-13T19:14:55.145Z,4.73
2019-03-13T19:17:22.127Z,7.73
2019-03-13T19:19:49.083Z,5.63
2019-03-13T19:22:16.016Z,6.53
2019-03-13T19:24:42.926Z,5.00
2019-03-13T19:27:09.872Z,7.33
2019-03-13T19:29:36.806Z,7.03
2019-03-13T19:32:03.783Z,7.43
2019-03-13T19:34:30.766Z,6.00
2019-03-13T19:36:58.689Z,6.53
2019-03-13T19:39:26.307Z,6.70
2019-03-13T19:41:53.293Z,6.83
2019-03-13T19:44:20.280Z,4.93
2019-03-13T19:46:47.461Z,6.20
2019-03-13T19:49:14.420Z,8.03
2019-03-13T19:51:41.390Z,5.83
2019-03-13T19:54:08.322Z,5.30
2019-03-13T19:56:35.271Z,5.80
2019-03-13T19:59:02.314Z,6.93
2019-03-13T20:01:29.287Z,4.70
2019-03-13T20:03:56.258Z,5.90
2019-03-13T20:06:23.406Z,5.43
2019-03-13T20:08:50.474Z,5.90
2019-03-13T20:11:17.923Z,7.77
2019-03-13T20:13:44.984Z,5.63
2019-03-13T20:16:11.954Z,5.10
2019-03-13T20:18:38.928Z,5.17
2019-03-13T20:21:05.871Z,6.33
2019-03-13T20:23:32.821Z,6.20
2019-03-13T20:25:59.909Z,4.97
2019-03-13T20:28:26.855Z,4.63
2019-03-13T20:30:53.794Z,4.27
2019-03-13T20:33:20.822Z,4.17
2019-03-13T20:35:48.329Z,2.90
2019-03-13T20:38:16.142Z,2.20
2019-03-13T20:40:43.098Z,2.17
2019-03-13T20:43:10.065Z,2.60
2019-03-13T20:45:37.326Z,2.43
2019-03-13T20:48:04.304Z,3.17
2019-03-13T20:50:37.105Z,2.20
2019-03-13T20:52:58.361Z,2.47
2019-03-13T20:55:25.646Z,4.93
2019-03-13T20:57:52.713Z,3.60
2019-03-13T21:00:21.500Z,3.33
2019-03-13T21:02:48.438Z,2.37
2019-03-13T21:05:16.096Z,2.10
2019-03-13T21:07:43.157Z,2.10
2019-03-13T21:10:10.253Z,3.93
2019-03-13T21:12:37.221Z,2.70
2019-03-13T21:15:04.463Z,2.33
2019-03-13T21:17:31.443Z,2.00
2019-03-13T21:19:58.409Z,2.27
2019-03-13T21:22:25.659Z,2.47
2019-03-13T21:24:53.049Z,2.37
2019-03-13T21:27:20.013Z,2.60
2019-03-13T21:29:46.996Z,2.30
2019-03-13T21:32:14.040Z,2.33
2019-03-13T21:34:40.958Z,2.27
2019-03-13T21:37:07.983Z,2.93
2019-03-13T21:39:34.953Z,2.17
2019-03-13T21:42:02.019Z,2.00
2019-03-13T21:44:28.966Z,2.37
2019-03-13T21:46:55.884Z,2.70
2019-03-13T21:49:22.874Z,3.17
2019-03-13T21:51:49.803Z,2.53
2019-03-13T21:54:16.777Z,3.17
2019-03-13T21:56:43.816Z,3.50
2019-03-13T21:59:10.810Z,3.87
2019-03-13T22:01:37.788Z,3.70
2019-03-13T22:04:07.681Z,3.37
2019-03-13T22:06:31.797Z,3.97
2019-03-13T22:08:58.735Z,2.67
2019-03-13T22:11:25.718Z,3.43
2019-03-13T22:13:52.739Z,2.73
2019-03-13T22:16:20.375Z,2.60
2019-03-13T22:18:47.361Z,4.13
2019-03-13T22:21:14.411Z,3.30
2019-03-13T22:23:41.425Z,3.43
2019-03-13T22:26:08.521Z,4.20
2019-03-13T22:28:35.477Z,3.00
2019-03-13T22:31:02.988Z,3.47
2019-03-13T22:33:29.619Z,3.37
2019-03-13T22:35:56.645Z,3.30
2019-03-13T22:38:23.620Z,3.30
2019-03-13T22:40:50.611Z,3.47
2019-03-13T22:43:17.576Z,2.27
2019-03-13T22:45:44.520Z,4.23
2019-03-13T22:48:11.521Z,3.50
2019-03-13T22:50:38.497Z,3.10
2019-03-13T22:53:05.485Z,4.27
2019-03-13T22:55:32.473Z,3.20
2019-03-13T22:58:01.522Z,3.27
2019-03-13T23:00:36.249Z,3.43
2019-03-13T23:03:03.873Z,3.47
2019-03-13T23:05:30.873Z,4.30
2019-03-13T23:07:57.824Z,4.40
2019-03-13T23:10:29.199Z,4.10
2019-03-13T23:12:56.194Z,3.47
2019-03-13T23:15:23.259Z,3.70
2019-03-13T23:17:50.368Z,4.00
2019-03-13T23:20:17.263Z,3.80
2019-03-13T23:22:44.300Z,3.37
2019-03-13T23:25:11.318Z,3.50
2019-03-13T23:27:38.286Z,4.87
2019-03-13T23:30:05.400Z,4.93
2019-03-13T23:32:32.432Z,4.17
2019-03-13T23:34:59.424Z,4.67
2019-03-13T23:37:26.389Z,5.20
2019-03-13T23:39:53.315Z,4.67
2019-03-13T23:42:20.335Z,4.70
2019-03-13T23:44:47.292Z,5.07
2019-03-13T23:47:14.201Z,3.57
2019-03-13T23:49:41.150Z,4.53
2019-03-13T23:52:08.086Z,4.63
2019-03-13T23:54:34.973Z,5.33
2019-03-13T23:57:01.885Z,4.07
2019-03-13T23:59:28.796Z,4.50
