createdAt,value
2022-12-01T00:00:19.845Z,11.13
2022-12-01T00:02:48.897Z,11.87
2022-12-01T00:05:18.078Z,12.20
2022-12-01T00:07:49.460Z,12.57
2022-12-01T00:10:28.708Z,11.33
2022-12-01T00:12:59.505Z,11.60
2022-12-01T00:15:30.067Z,11.90
2022-12-01T00:18:00.087Z,11.90
2022-12-01T00:20:29.219Z,12.27
2022-12-01T00:22:58.124Z,12.87
2022-12-01T00:25:29.111Z,11.50
2022-12-01T00:27:59.040Z,11.87
2022-12-01T00:30:27.967Z,12.13
2022-12-01T00:32:56.848Z,12.00
2022-12-01T00:35:25.741Z,11.93
2022-12-01T00:37:55.845Z,12.23
2022-12-01T00:40:24.774Z,12.63
2022-12-01T00:42:55.216Z,11.57
2022-12-01T00:45:24.188Z,13.30
2022-12-01T00:47:53.309Z,13.17
2022-12-01T00:50:22.307Z,12.83
2022-12-01T00:52:51.317Z,12.53
2022-12-01T00:55:20.927Z,12.80
2022-12-01T00:57:49.848Z,13.23
2022-12-01T01:00:21.151Z,13.50
2022-12-01T01:02:50.186Z,13.17
2022-12-01T01:05:19.260Z,13.23
2022-12-01T01:07:48.299Z,13.33
2022-12-01T01:10:17.369Z,13.70
2022-12-01T01:12:46.225Z,12.83
2022-12-01T01:15:15.117Z,12.97
2022-12-01T01:17:45.474Z,12.43
2022-12-01T01:20:15.123Z,13.30
2022-12-01T01:22:44.088Z,13.33
2022-12-01T01:25:12.952Z,13.10
2022-12-01T01:27:41.869Z,13.33
2022-12-01T01:30:11.758Z,12.83
2022-12-01T01:32:40.657Z,13.03
2022-12-01T01:35:11.433Z,12.97
2022-12-01T01:37:40.349Z,13.77
2022-12-01T01:40:10.502Z,12.97
2022-12-01T01:42:39.432Z,13.40
2022-12-01T01:45:21.531Z,13.40
2022-12-01T01:47:53.379Z,13.70
2022-12-01T01:50:26.383Z,13.73
2022-12-01T01:53:02.248Z,13.67
2022-12-01T01:55:33.359Z,13.43
2022-12-01T01:58:03.048Z,13.53
2022-12-01T02:00:31.968Z,13.70
2022-12-01T02:03:02.125Z,14.00
2022-12-01T02:05:35.053Z,13.80
2022-12-01T02:08:05.160Z,13.40
2022-12-01T02:10:47.368Z,14.30
2022-12-01T02:13:25.540Z,13.83
2022-12-01T02:16:03.665Z,13.20
2022-12-01T02:18:40.328Z,14.60
2022-12-01T02:21:35.195Z,12.67
2022-12-01T02:24:45.899Z,13.57
2022-12-01T02:27:29.927Z,14.37
2022-12-01T02:30:09.458Z,13.60
2022-12-01T02:32:51.738Z,14.20
2022-12-01T02:35:28.857Z,14.73
2022-12-01T02:38:08.707Z,14.60
2022-12-01T02:40:44.972Z,14.57
2022-12-01T02:43:19.423Z,14.10
2022-12-01T02:45:55.625Z,15.17
2022-12-01T02:48:30.350Z,14.53
2022-12-01T02:51:02.494Z,13.97
2022-12-01T02:53:31.808Z,14.80
2022-12-01T02:56:01.043Z,15.30
2022-12-01T02:58:29.944Z,14.93
2022-12-01T03:01:20.378Z,14.73
2022-12-01T03:04:18.787Z,15.03
2022-12-01T03:06:57.024Z,15.03
2022-12-01T03:09:34.958Z,15.03
2022-12-01T03:12:13.384Z,16.00
2022-12-01T03:14:46.388Z,15.97
2022-12-01T03:17:22.098Z,16.00
2022-12-01T03:19:57.285Z,16.50
2022-12-01T03:22:30.833Z,16.80
2022-12-01T03:25:03.964Z,16.50
2022-12-01T03:27:41.769Z,17.70
2022-12-01T03:30:20.109Z,15.77
2022-12-01T03:32:52.913Z,15.77
2022-12-01T03:35:28.444Z,17.03
2022-12-01T03:38:07.430Z,16.87
2022-12-01T03:40:40.016Z,16.40
2022-12-01T03:43:12.382Z,17.30
2022-12-01T03:45:48.754Z,16.63
2022-12-01T03:48:18.107Z,17.37
2022-12-01T03:50:58.163Z,16.83
2022-12-01T03:53:31.317Z,16.13
2022-12-01T03:56:05.112Z,16.83
2022-12-01T03:58:37.808Z,16.60
2022-12-01T04:01:09.007Z,68.97
2022-12-01T04:03:37.963Z,18.83
2022-12-01T04:06:08.855Z,16.33
2022-12-01T04:08:38.283Z,16.97
2022-12-01T04:11:32.484Z,17.57
2022-12-01T04:14:00.916Z,17.47
2022-12-01T04:16:29.920Z,16.60
2022-12-01T04:18:58.899Z,17.93
2022-12-01T04:21:29.294Z,17.07
2022-12-01T04:24:04.664Z,16.33
2022-12-01T04:26:35.151Z,16.00
2022-12-01T04:29:06.284Z,16.40
2022-12-01T04:31:35.412Z,16.50
2022-12-01T04:34:04.544Z,16.30
2022-12-01T04:36:36.244Z,16.20
2022-12-01T04:39:05.749Z,16.17
2022-12-01T04:41:34.790Z,16.43
2022-12-01T04:44:03.728Z,16.40
2022-12-01T04:46:32.693Z,16.93
2022-12-01T04:49:01.699Z,16.63
2022-12-01T04:51:30.768Z,16.17
2022-12-01T04:54:01.143Z,16.73
2022-12-01T04:56:30.168Z,16.87
2022-12-01T04:59:00.061Z,16.43
2022-12-01T05:01:29.424Z,16.07
2022-12-01T05:03:58.407Z,17.20
2022-12-01T05:06:29.031Z,17.27
2022-12-01T05:09:01.152Z,16.60
2022-12-01T05:11:31.464Z,17.07
2022-12-01T05:14:01.170Z,17.33
2022-12-01T05:16:33.037Z,15.77
2022-12-01T05:19:21.419Z,16.30
2022-12-01T05:21:51.090Z,16.10
2022-12-01T05:24:22.728Z,15.60
2022-12-01T05:26:51.655Z,16.30
2022-12-01T05:29:20.776Z,17.17
2022-12-01T05:31:50.918Z,17.77
2022-12-01T05:34:20.003Z,17.17
2022-12-01T05:36:48.837Z,17.87
2022-12-01T05:39:17.807Z,17.70
2022-12-01T05:41:48.165Z,16.83
2022-12-01T05:44:17.125Z,16.43
2022-12-01T05:46:46.048Z,16.63
2022-12-01T05:49:15.154Z,17.30
2022-12-01T05:51:44.721Z,17.27
2022-12-01T05:54:13.704Z,15.60
2022-12-01T05:56:42.643Z,16.70
2022-12-01T05:59:13.061Z,15.73
2022-12-01T06:01:42.039Z,16.27
2022-12-01T06:04:10.985Z,14.73
2022-12-01T06:06:40.025Z,14.47
2022-12-01T06:09:09.381Z,14.33
2022-12-01T06:11:38.613Z,14.27
2022-12-01T06:14:07.502Z,19.60
2022-12-01T06:16:37.916Z,14.77
2022-12-01T06:19:06.803Z,14.63
2022-12-01T06:21:35.681Z,14.07
2022-12-01T06:24:04.746Z,13.67
2022-12-01T06:26:33.666Z,13.87
2022-12-01T06:29:02.593Z,13.93
2022-12-01T06:31:31.527Z,13.60
2022-12-01T06:34:01.861Z,14.83
2022-12-01T06:36:30.818Z,16.00
2022-12-01T06:38:59.766Z,19.57
2022-12-01T06:41:29.125Z,46.30
2022-12-01T06:43:58.027Z,31.50
2022-12-01T06:46:27.007Z,26.60
2022-12-01T06:48:56.001Z,25.03
2022-12-01T06:51:27.019Z,20.53
2022-12-01T06:53:58.661Z,19.23
2022-12-01T06:56:31.105Z,16.30
2022-12-01T06:59:00.419Z,16.07
2022-12-01T07:01:29.923Z,15.40
2022-12-01T07:03:58.885Z,14.80
2022-12-01T07:06:31.527Z,13.67
2022-12-01T07:09:00.705Z,13.47
2022-12-01T07:11:32.428Z,12.97
2022-12-01T07:14:01.457Z,13.57
2022-12-01T07:16:30.382Z,14.40
2022-12-01T07:19:00.166Z,14.20
2022-12-01T07:21:30.445Z,14.37
2022-12-01T07:23:59.388Z,14.13
2022-12-01T07:26:28.380Z,14.20
2022-12-01T07:28:57.233Z,14.57
2022-12-01T07:31:26.327Z,13.50
2022-12-01T07:33:55.356Z,14.50
2022-12-01T07:36:24.449Z,14.30
2022-12-01T07:38:54.923Z,16.60
2022-12-01T07:41:24.690Z,15.23
2022-12-01T07:43:53.660Z,14.47
2022-12-01T07:46:24.533Z,14.80
2022-12-01T07:48:55.449Z,15.20
2022-12-01T07:51:26.734Z,13.77
2022-12-01T07:53:57.208Z,15.00
2022-12-01T07:56:26.124Z,15.10
2022-12-01T07:58:55.063Z,14.47
2022-12-01T08:01:26.205Z,14.13
2022-12-01T08:03:57.400Z,14.83
2022-12-01T08:06:27.315Z,14.23
2022-12-01T08:08:58.132Z,15.67
2022-12-01T08:11:29.688Z,14.63
2022-12-01T08:13:59.772Z,16.07
2022-12-01T08:16:29.311Z,16.10
2022-12-01T08:18:58.326Z,15.70
2022-12-01T08:21:27.356Z,15.57
2022-12-01T08:23:59.021Z,16.37
2022-12-01T08:26:28.771Z,15.60
2022-12-01T08:28:58.395Z,14.97
2022-12-01T08:31:29.763Z,15.67
2022-12-01T08:33:59.313Z,16.57
2022-12-01T08:36:28.630Z,15.33
2022-12-01T08:38:59.525Z,15.40
2022-12-01T08:41:28.826Z,16.03
2022-12-01T08:44:00.145Z,15.47
2022-12-01T08:46:32.732Z,41.07
2022-12-01T08:49:06.731Z,15.00
2022-12-01T08:51:36.553Z,15.10
2022-12-01T08:54:07.044Z,15.13
2022-12-01T08:56:38.707Z,15.20
2022-12-01T08:59:08.026Z,14.73
2022-12-01T09:01:52.252Z,14.70
2022-12-01T09:04:22.779Z,14.63
2022-12-01T09:06:54.041Z,15.33
2022-12-01T09:09:26.305Z,15.17
2022-12-01T09:11:55.844Z,15.40
2022-12-01T09:14:25.454Z,15.73
2022-12-01T09:16:54.770Z,15.43
2022-12-01T09:19:25.206Z,14.43
2022-12-01T09:21:54.666Z,15.60
2022-12-01T09:24:25.624Z,15.47
2022-12-01T09:26:57.218Z,19.63
2022-12-01T09:29:27.131Z,15.83
2022-12-01T09:31:57.794Z,17.47
2022-12-01T09:34:26.828Z,18.33
2022-12-01T09:36:57.926Z,16.47
2022-12-01T09:39:28.535Z,15.80
2022-12-01T09:42:08.391Z,16.70
2022-12-01T09:44:43.410Z,15.87
2022-12-01T09:47:19.422Z,15.33
2022-12-01T09:49:55.669Z,16.43
2022-12-01T09:52:27.335Z,16.87
2022-12-01T09:55:00.632Z,17.50
2022-12-01T09:57:33.799Z,16.83
2022-12-01T10:00:06.546Z,16.73
2022-12-01T10:02:44.573Z,15.90
2022-12-01T10:05:16.762Z,18.03
2022-12-01T10:07:50.419Z,18.00
2022-12-01T10:10:28.388Z,64.77
2022-12-01T10:12:57.847Z,16.67
2022-12-01T10:15:40.836Z,17.07
2022-12-01T10:18:21.625Z,15.37
2022-12-01T10:20:58.836Z,17.60
2022-12-01T10:23:54.257Z,16.73
2022-12-01T10:26:33.694Z,17.33
2022-12-01T10:29:13.746Z,18.07
2022-12-01T10:31:54.629Z,18.50
2022-12-01T10:34:26.354Z,19.53
2022-12-01T10:36:55.861Z,20.63
2022-12-01T10:39:31.096Z,20.10
2022-12-01T10:42:07.470Z,20.50
2022-12-01T10:44:37.315Z,21.07
2022-12-01T10:47:13.567Z,25.67
2022-12-01T10:49:43.075Z,28.30
2022-12-01T10:52:35.429Z,28.80
2022-12-01T10:55:07.230Z,23.63
2022-12-01T10:57:39.446Z,26.83
2022-12-01T11:00:10.086Z,26.77
2022-12-01T11:02:39.206Z,27.17
2022-12-01T11:05:20.771Z,26.53
2022-12-01T11:07:50.868Z,27.50
2022-12-01T11:10:22.449Z,27.77
2022-12-01T11:12:58.158Z,28.23
2022-12-01T11:15:29.890Z,27.50
2022-12-01T11:18:01.679Z,27.70
2022-12-01T11:20:34.408Z,26.40
2022-12-01T11:23:36.462Z,29.17
2022-12-01T11:26:14.325Z,27.33
2022-12-01T11:28:54.002Z,23.43
2022-12-01T11:31:27.967Z,26.37
2022-12-01T11:33:58.299Z,26.67
2022-12-01T11:36:31.995Z,25.33
2022-12-01T11:39:03.582Z,24.93
2022-12-01T11:41:38.123Z,23.53
2022-12-01T11:47:23.339Z,24.17
2022-12-01T11:49:59.380Z,23.27
2022-12-01T11:52:32.186Z,25.23
2022-12-01T11:55:23.903Z,26.80
2022-12-01T11:57:55.735Z,25.37
2022-12-01T12:00:28.249Z,25.80
2022-12-01T12:03:20.238Z,25.63
2022-12-01T12:06:39.066Z,25.33
2022-12-01T12:09:18.312Z,25.70
2022-12-01T12:11:56.106Z,24.97
2022-12-01T12:14:36.890Z,23.97
2022-12-01T12:17:38.987Z,24.47
2022-12-01T12:20:37.616Z,22.90
2022-12-01T12:23:29.975Z,25.33
2022-12-01T12:26:09.198Z,25.33
2022-12-01T12:28:54.273Z,23.83
2022-12-01T12:31:30.886Z,24.40
2022-12-01T12:34:31.165Z,23.83
2022-12-01T12:37:11.617Z,22.47
2022-12-01T12:40:02.569Z,24.33
2022-12-01T12:42:41.662Z,26.83
2022-12-01T12:45:19.723Z,22.67
2022-12-01T12:48:04.910Z,22.93
2022-12-01T12:50:41.465Z,21.10
2022-12-01T12:53:15.390Z,21.87
2022-12-01T12:55:48.295Z,21.30
2022-12-01T12:58:23.784Z,20.73
2022-12-01T13:00:58.179Z,19.67
2022-12-01T13:03:36.037Z,19.10
2022-12-01T13:06:10.097Z,18.67
2022-12-01T13:08:45.729Z,15.70
2022-12-01T13:11:19.230Z,14.10
2022-12-01T13:13:57.111Z,11.87
2022-12-01T13:16:33.698Z,12.50
2022-12-01T13:19:06.403Z,12.07
2022-12-01T13:21:41.440Z,11.30
2022-12-01T13:24:18.479Z,10.90
2022-12-01T13:26:54.270Z,9.93
2022-12-01T13:29:26.296Z,10.03
2022-12-01T13:31:56.335Z,10.07
2022-12-01T13:34:31.222Z,8.63
2022-12-01T13:37:01.902Z,9.17
2022-12-01T13:39:35.891Z,9.20
2022-12-01T13:42:08.467Z,9.63
2022-12-01T13:44:42.497Z,9.83
2022-12-01T13:47:38.956Z,8.33
2022-12-01T13:50:44.489Z,8.63
2022-12-01T13:53:25.670Z,8.97
2022-12-01T13:56:05.700Z,9.33
2022-12-01T13:58:47.391Z,9.60
2022-12-01T14:01:50.243Z,8.80
2022-12-01T14:04:31.024Z,9.37
2022-12-01T14:07:27.947Z,9.47
2022-12-01T14:10:09.522Z,9.67
2022-12-01T14:12:41.989Z,9.13
2022-12-01T14:15:30.091Z,8.73
2022-12-01T14:18:25.391Z,9.17
2022-12-01T14:20:54.555Z,9.43
2022-12-01T14:23:30.770Z,8.63
2022-12-01T14:26:13.713Z,8.57
2022-12-01T14:29:20.006Z,8.57
2022-12-01T14:32:26.882Z,9.40
2022-12-01T14:34:59.682Z,9.40
2022-12-01T14:37:36.887Z,10.70
2022-12-01T14:40:12.753Z,10.30
2022-12-01T14:43:03.251Z,10.50
2022-12-01T14:45:35.613Z,10.77
2022-12-01T14:48:06.665Z,10.70
2022-12-01T14:50:45.024Z,10.87
2022-12-01T14:53:26.027Z,10.57
2022-12-01T14:56:00.334Z,11.17
2022-12-01T14:58:33.138Z,9.93
2022-12-01T15:01:08.646Z,11.03
2022-12-01T15:03:41.800Z,10.30
2022-12-01T15:06:11.339Z,10.47
2022-12-01T15:08:49.416Z,9.73
2022-12-01T15:11:25.785Z,10.37
2022-12-01T15:13:58.496Z,13.50
2022-12-01T15:16:30.459Z,12.03
2022-12-01T15:18:59.860Z,11.97
2022-12-01T15:21:31.260Z,11.37
2022-12-01T15:24:02.705Z,11.13
2022-12-01T15:26:34.371Z,10.67
2022-12-01T15:29:19.623Z,10.73
2022-12-01T15:31:50.676Z,11.37
2022-12-01T15:34:23.493Z,11.17
2022-12-01T15:36:53.991Z,10.37
2022-12-01T15:39:28.191Z,11.67
2022-12-01T15:41:57.294Z,10.53
2022-12-01T15:44:31.675Z,11.57
2022-12-01T15:47:01.212Z,10.97
2022-12-01T15:49:33.900Z,11.40
2022-12-01T15:52:09.946Z,12.10
2022-12-01T15:54:39.993Z,12.98
2022-12-01T15:57:09.719Z,12.43
2022-12-01T15:59:42.871Z,12.77
2022-12-01T16:02:28.231Z,13.77
2022-12-01T16:05:06.134Z,14.27
2022-12-01T16:10:30.000Z,16.40
2022-12-01T16:13:47.658Z,16.27
2022-12-01T16:16:37.644Z,15.23
2022-12-01T16:19:24.801Z,16.20
2022-12-01T16:21:57.255Z,16.47
2022-12-01T16:24:31.001Z,16.23
2022-12-01T16:27:03.466Z,17.90
2022-12-01T16:29:36.531Z,17.73
2022-12-01T16:32:21.107Z,15.47
2022-12-01T16:34:52.235Z,16.60
2022-12-01T16:37:21.920Z,17.67
2022-12-01T16:39:51.227Z,16.97
2022-12-01T16:42:22.802Z,17.33
2022-12-01T16:44:53.221Z,17.53
2022-12-01T16:47:25.919Z,16.80
2022-12-01T16:49:55.494Z,18.27
2022-12-01T16:55:34.170Z,18.07
2022-12-01T16:58:03.586Z,19.50
2022-12-01T17:00:33.279Z,18.80
2022-12-01T17:03:04.818Z,18.47
2022-12-01T17:05:36.400Z,17.70
2022-12-01T17:08:06.688Z,17.27
2022-12-01T17:10:36.115Z,17.23
2022-12-01T17:13:05.295Z,18.53
2022-12-01T17:15:34.764Z,17.57
2022-12-01T17:18:05.363Z,18.43
2022-12-01T17:20:34.331Z,16.97
2022-12-01T17:23:03.450Z,17.23
2022-12-01T17:25:32.850Z,17.27
2022-12-01T17:28:01.947Z,17.27
2022-12-01T17:30:30.833Z,17.93
2022-12-01T17:32:59.974Z,19.07
2022-12-01T17:35:30.714Z,19.50
2022-12-01T17:37:59.827Z,18.63
2022-12-01T17:40:28.846Z,19.03
2022-12-01T17:42:58.450Z,19.43
2022-12-01T17:45:27.937Z,19.97
2022-12-01T17:47:57.396Z,19.60
2022-12-01T17:50:26.785Z,29.80
2022-12-01T17:52:57.549Z,21.43
2022-12-01T17:55:26.510Z,20.67
2022-12-01T17:57:55.895Z,20.13
2022-12-01T18:00:25.301Z,21.43
2022-12-01T18:02:54.284Z,21.27
2022-12-01T18:05:25.258Z,20.30
2022-12-01T18:07:55.392Z,21.77
2022-12-01T18:10:26.202Z,20.47
2022-12-01T18:12:55.754Z,20.93
2022-12-01T18:15:29.223Z,22.40
2022-12-01T18:18:00.950Z,26.63
2022-12-01T18:20:31.796Z,21.47
2022-12-01T18:23:01.060Z,22.10
2022-12-01T18:25:31.752Z,21.60
2022-12-01T18:28:01.106Z,22.13
2022-12-01T18:30:30.159Z,22.03
2022-12-01T18:33:01.253Z,21.03
2022-12-01T18:35:32.087Z,21.67
2022-12-01T18:38:01.441Z,20.67
2022-12-01T18:40:32.098Z,22.37
2022-12-01T18:43:01.409Z,21.97
2022-12-01T18:45:30.754Z,20.83
2022-12-01T18:48:00.293Z,21.00
2022-12-01T18:50:29.985Z,21.20
2022-12-01T18:52:59.410Z,20.70
2022-12-01T18:55:29.069Z,19.80
2022-12-01T18:57:59.915Z,20.03
2022-12-01T19:00:29.429Z,20.27
2022-12-01T19:02:59.089Z,20.07
2022-12-01T19:05:31.209Z,21.70
2022-12-01T19:08:00.980Z,21.30
2022-12-01T19:10:31.075Z,20.00
2022-12-01T19:13:02.647Z,21.13
2022-12-01T19:15:31.666Z,20.97
2022-12-01T19:18:00.555Z,24.37
2022-12-01T19:20:29.906Z,21.40
2022-12-01T19:22:58.935Z,22.73
2022-12-01T19:25:28.270Z,23.03
2022-12-01T19:27:57.754Z,21.10
2022-12-01T19:30:28.755Z,21.60
2022-12-01T19:32:59.429Z,21.13
2022-12-01T19:35:28.435Z,22.07
2022-12-01T19:37:57.868Z,23.50
2022-12-01T19:40:27.332Z,21.23
2022-12-01T19:42:57.034Z,23.73
2022-12-01T19:45:30.892Z,22.43
2022-12-01T19:48:00.421Z,20.87
2022-12-01T19:50:29.960Z,20.13
2022-12-01T19:52:59.532Z,21.97
2022-12-01T19:55:30.920Z,21.57
2022-12-01T19:58:00.693Z,20.40
2022-12-01T20:00:32.136Z,22.37
2022-12-01T20:03:01.745Z,21.50
2022-12-01T20:05:32.590Z,21.73
2022-12-01T20:08:06.062Z,21.67
2022-12-01T20:10:36.483Z,20.93
2022-12-01T20:13:06.056Z,20.47
2022-12-01T20:15:37.120Z,19.23
2022-12-01T20:18:07.512Z,19.47
2022-12-01T20:20:37.735Z,19.70
2022-12-01T20:23:07.375Z,19.93
2022-12-01T20:25:36.546Z,20.47
2022-12-01T20:28:06.276Z,19.77
2022-12-01T20:30:41.362Z,20.87
2022-12-01T20:33:10.956Z,21.00
2022-12-01T20:35:40.550Z,20.47
2022-12-01T20:38:09.762Z,21.67
2022-12-01T20:40:39.150Z,19.93
2022-12-01T20:43:11.294Z,19.90
2022-12-01T20:45:42.752Z,21.03
2022-12-01T20:48:12.359Z,20.37
2022-12-01T20:50:46.413Z,22.20
2022-12-01T20:53:16.187Z,22.63
2022-12-01T20:55:45.702Z,21.07
2022-12-01T20:58:15.681Z,21.20
2022-12-01T21:00:47.118Z,21.73
2022-12-01T21:03:16.647Z,21.37
2022-12-01T21:05:45.830Z,20.87
2022-12-01T21:08:15.811Z,20.57
2022-12-01T21:10:47.460Z,22.70
2022-12-01T21:13:38.816Z,22.47
2022-12-01T21:16:15.006Z,21.00
2022-12-01T21:18:51.933Z,22.33
2022-12-01T21:21:25.091Z,21.20
2022-12-01T21:24:11.372Z,22.73
2022-12-01T21:26:42.736Z,22.30
2022-12-01T21:29:19.253Z,23.00
2022-12-01T21:31:52.208Z,20.87
2022-12-01T21:34:23.376Z,20.63
2022-12-01T21:36:54.013Z,20.63
2022-12-01T21:39:24.579Z,23.37
2022-12-01T21:41:56.441Z,21.73
2022-12-01T21:44:39.616Z,22.07
2022-12-01T21:47:20.260Z,21.37
2022-12-01T21:49:52.692Z,21.33
2022-12-01T21:52:25.237Z,23.13
2022-12-01T21:54:54.701Z,21.00
2022-12-01T21:57:42.371Z,21.17
2022-12-01T22:00:29.633Z,21.03
2022-12-01T22:03:31.297Z,21.67
2022-12-01T22:06:28.315Z,21.17
2022-12-01T22:08:53.216Z,21.27
2022-12-01T22:11:23.815Z,21.73
2022-12-01T22:14:00.655Z,23.13
2022-12-01T22:16:32.180Z,21.83
2022-12-01T22:19:09.920Z,21.10
2022-12-01T22:21:42.749Z,19.63
2022-12-01T22:24:25.231Z,19.57
2022-12-01T22:27:21.332Z,19.13
2022-12-01T22:29:52.899Z,18.07
2022-12-01T22:32:41.581Z,18.50
2022-12-01T22:35:28.232Z,18.30
2022-12-01T22:38:01.901Z,17.70
2022-12-01T22:40:36.367Z,18.53
2022-12-01T22:43:28.075Z,18.73
2022-12-01T22:46:08.166Z,18.43
2022-12-01T22:48:40.860Z,19.37
2022-12-01T22:51:37.917Z,18.57
2022-12-01T22:54:29.228Z,19.13
2022-12-01T22:57:36.810Z,17.30
2022-12-01T23:00:16.700Z,18.50
2022-12-01T23:02:46.037Z,18.27
2022-12-01T23:05:22.601Z,18.63
2022-12-01T23:07:54.346Z,18.30
2022-12-01T23:10:25.653Z,17.77
2022-12-01T23:12:56.415Z,17.23
2022-12-01T23:15:33.072Z,17.20
2022-12-01T23:18:11.081Z,16.33
2022-12-01T23:20:40.111Z,17.80
2022-12-01T23:23:14.781Z,16.97
2022-12-01T23:25:45.121Z,16.10
2022-12-01T23:28:15.310Z,17.43
2022-12-01T23:30:46.019Z,18.57
2022-12-01T23:33:20.995Z,18.67
2022-12-01T23:35:55.370Z,18.00
2022-12-01T23:38:29.940Z,16.93
2022-12-01T23:41:01.889Z,18.23
2022-12-01T23:43:34.546Z,17.63
2022-12-01T23:46:06.860Z,17.17
2022-12-01T23:48:39.475Z,17.47
2022-12-01T23:51:16.742Z,17.17
2022-12-01T23:53:48.146Z,16.73
2022-12-01T23:56:21.910Z,15.53
2022-12-01T23:58:51.374Z,17.47
