createdAt,value
2022-12-29T00:01:57.405Z,8.14
2022-12-29T00:04:30.253Z,8.13
2022-12-29T00:07:05.900Z,8.13
2022-12-29T00:09:40.399Z,8.10
2022-12-29T00:12:13.237Z,8.07
2022-12-29T00:15:05.343Z,8.04
2022-12-29T00:17:42.313Z,8.01
2022-12-29T00:20:35.485Z,7.99
2022-12-29T00:23:28.115Z,7.98
2022-12-29T00:26:18.946Z,7.95
2022-12-29T00:29:11.163Z,7.97
2022-12-29T00:32:02.019Z,7.94
2022-12-29T00:34:53.094Z,7.93
2022-12-29T00:37:46.421Z,7.97
2022-12-29T00:40:37.651Z,7.96
2022-12-29T00:43:30.157Z,7.96
2022-12-29T00:46:04.988Z,7.95
2022-12-29T00:48:57.473Z,7.95
2022-12-29T00:51:33.332Z,7.97
2022-12-29T00:54:09.314Z,7.99
2022-12-29T00:56:42.448Z,7.93
2022-12-29T00:59:15.388Z,7.91
2022-12-29T01:01:48.093Z,7.90
2022-12-29T01:04:21.837Z,7.88
2022-12-29T01:06:54.651Z,7.87
2022-12-29T01:09:45.355Z,7.87
2022-12-29T01:12:17.695Z,7.86
2022-12-29T01:14:51.895Z,7.85
2022-12-29T01:17:24.353Z,7.83
2022-12-29T01:19:57.109Z,7.84
2022-12-29T01:22:33.527Z,7.86
2022-12-29T01:25:09.331Z,7.87
2022-12-29T01:27:42.471Z,7.86
2022-12-29T01:30:17.182Z,7.86
2022-12-29T01:32:50.483Z,7.86
2022-12-29T01:35:24.155Z,7.86
2022-12-29T01:37:56.036Z,7.89
2022-12-29T01:40:31.008Z,7.94
2022-12-29T01:43:08.791Z,7.96
2022-12-29T01:45:42.327Z,8.00
2022-12-29T01:48:16.519Z,8.03
2022-12-29T01:50:56.217Z,8.07
2022-12-29T01:53:36.237Z,8.11
2022-12-29T01:56:11.202Z,8.15
2022-12-29T01:58:45.656Z,8.19
2022-12-29T02:01:18.626Z,8.17
2022-12-29T02:03:53.034Z,8.13
2022-12-29T02:06:33.048Z,8.13
2022-12-29T02:09:10.035Z,8.13
2022-12-29T02:11:43.902Z,8.12
2022-12-29T02:14:17.948Z,8.07
2022-12-29T02:17:04.348Z,8.03
2022-12-29T02:20:17.138Z,8.02
2022-12-29T02:23:03.520Z,8.02
2022-12-29T02:26:08.211Z,7.99
2022-12-29T02:28:58.950Z,7.98
2022-12-29T02:31:38.676Z,7.95
2022-12-29T02:34:23.849Z,7.93
2022-12-29T02:37:05.163Z,7.96
2022-12-29T02:39:43.443Z,7.95
2022-12-29T02:42:20.774Z,7.96
2022-12-29T02:45:02.987Z,7.97
2022-12-29T02:47:40.501Z,7.98
2022-12-29T02:50:17.870Z,7.97
2022-12-29T02:52:55.753Z,7.96
2022-12-29T02:55:27.921Z,7.95
2022-12-29T02:58:23.142Z,7.94
2022-12-29T03:01:10.380Z,7.90
2022-12-29T03:03:56.230Z,7.89
2022-12-29T03:06:42.486Z,7.88
2022-12-29T03:09:28.542Z,7.90
2022-12-29T03:12:11.245Z,7.86
2022-12-29T03:15:09.150Z,7.88
2022-12-29T03:17:51.623Z,7.87
2022-12-29T03:20:31.851Z,7.85
2022-12-29T03:23:07.369Z,7.83
2022-12-29T03:25:42.825Z,7.83
2022-12-29T03:28:18.287Z,7.83
2022-12-29T03:30:55.484Z,7.84
2022-12-29T03:33:33.867Z,7.83
2022-12-29T03:36:09.876Z,7.81
2022-12-29T03:38:47.470Z,7.80
2022-12-29T03:41:24.594Z,7.81
2022-12-29T03:43:58.735Z,7.77
2022-12-29T03:46:34.947Z,7.71
2022-12-29T03:49:07.818Z,7.65
2022-12-29T03:51:39.829Z,7.64
2022-12-29T03:54:11.781Z,7.62
2022-12-29T03:56:47.835Z,7.58
2022-12-29T03:59:22.565Z,7.58
2022-12-29T04:01:54.712Z,7.58
2022-12-29T04:04:29.502Z,7.53
2022-12-29T04:07:03.242Z,7.49
2022-12-29T04:09:36.146Z,7.43
2022-12-29T04:12:11.039Z,7.41
2022-12-29T04:14:43.073Z,7.40
2022-12-29T04:17:16.372Z,7.38
2022-12-29T04:19:51.781Z,7.33
2022-12-29T04:22:24.409Z,7.32
2022-12-29T04:24:57.855Z,7.26
2022-12-29T04:27:30.663Z,7.19
2022-12-29T04:30:04.220Z,7.15
2022-12-29T04:32:39.733Z,7.10
2022-12-29T04:35:12.428Z,7.06
2022-12-29T04:37:45.009Z,7.05
2022-12-29T04:40:20.733Z,7.02
2022-12-29T04:42:56.943Z,7.02
2022-12-29T04:45:30.133Z,7.01
2022-12-29T04:48:03.498Z,7.05
2022-12-29T04:50:36.869Z,7.08
2022-12-29T04:53:09.617Z,7.07
2022-12-29T04:55:42.910Z,7.04
2022-12-29T04:58:22.242Z,7.05
2022-12-29T05:00:55.704Z,6.99
2022-12-29T05:03:28.510Z,7.00
2022-12-29T05:06:06.133Z,6.98
2022-12-29T05:08:37.905Z,6.96
2022-12-29T05:11:10.185Z,6.92
2022-12-29T05:13:44.463Z,6.88
2022-12-29T05:16:19.933Z,6.81
2022-12-29T05:18:53.616Z,6.78
2022-12-29T05:21:25.706Z,6.75
2022-12-29T05:24:00.363Z,6.75
2022-12-29T05:26:35.343Z,6.74
2022-12-29T05:29:11.961Z,6.71
2022-12-29T05:31:47.843Z,6.68
2022-12-29T05:34:25.799Z,6.64
2022-12-29T05:36:57.974Z,6.61
2022-12-29T05:39:30.451Z,6.55
2022-12-29T05:42:05.349Z,6.54
2022-12-29T05:44:39.188Z,6.50
2022-12-29T05:47:14.771Z,6.41
2022-12-29T05:49:48.236Z,6.36
2022-12-29T05:52:21.263Z,6.39
2022-12-29T05:54:56.516Z,6.38
2022-12-29T05:57:30.233Z,6.36
2022-12-29T06:00:07.155Z,6.33
2022-12-29T06:02:40.478Z,6.29
2022-12-29T06:05:14.011Z,6.26
2022-12-29T06:07:47.709Z,6.26
2022-12-29T06:10:20.626Z,6.29
2022-12-29T06:12:53.061Z,6.34
2022-12-29T06:15:26.913Z,6.40
2022-12-29T06:17:59.990Z,6.46
2022-12-29T06:20:35.605Z,6.55
2022-12-29T06:23:09.308Z,6.64
2022-12-29T06:25:42.745Z,6.71
2022-12-29T06:28:15.247Z,6.77
2022-12-29T06:30:51.120Z,6.76
2022-12-29T06:33:24.752Z,6.76
2022-12-29T06:35:57.214Z,6.78
2022-12-29T06:38:31.044Z,6.80
2022-12-29T06:41:05.098Z,6.88
2022-12-29T06:43:39.801Z,7.00
2022-12-29T06:46:12.116Z,7.17
2022-12-29T06:48:45.124Z,7.35
2022-12-29T06:51:17.484Z,7.51
2022-12-29T06:53:49.608Z,7.64
2022-12-29T06:56:25.174Z,7.78
2022-12-29T06:58:58.590Z,7.90
2022-12-29T07:01:37.012Z,8.06
2022-12-29T07:04:10.382Z,8.21
2022-12-29T07:06:43.826Z,8.31
2022-12-29T07:09:16.330Z,8.42
2022-12-29T07:11:50.345Z,8.54
2022-12-29T07:14:26.478Z,8.59
2022-12-29T07:17:02.020Z,8.69
2022-12-29T07:19:35.724Z,8.77
2022-12-29T07:22:11.511Z,8.86
2022-12-29T07:24:44.561Z,8.90
2022-12-29T07:27:17.623Z,8.96
2022-12-29T07:29:51.492Z,9.01
2022-12-29T07:32:24.571Z,9.05
2022-12-29T07:34:59.643Z,9.11
2022-12-29T07:37:35.552Z,9.13
2022-12-29T07:40:10.883Z,9.17
2022-12-29T07:42:44.511Z,9.19
2022-12-29T07:45:19.093Z,9.24
2022-12-29T07:47:52.630Z,9.23
2022-12-29T07:50:25.515Z,9.26
2022-12-29T07:53:04.047Z,9.25
2022-12-29T07:55:37.079Z,9.27
2022-12-29T07:58:10.456Z,9.28
2022-12-29T08:00:46.077Z,9.31
2022-12-29T08:03:19.175Z,9.32
2022-12-29T08:05:53.363Z,9.32
2022-12-29T08:08:26.737Z,9.27
2022-12-29T08:10:59.484Z,9.30
2022-12-29T08:13:34.212Z,9.37
2022-12-29T08:16:08.041Z,9.43
2022-12-29T08:18:41.364Z,9.46
2022-12-29T08:21:15.621Z,9.54
2022-12-29T08:23:51.079Z,9.59
2022-12-29T08:26:24.151Z,9.64
2022-12-29T08:28:58.299Z,9.67
2022-12-29T08:31:31.442Z,9.69
2022-12-29T08:34:04.861Z,9.71
2022-12-29T08:36:38.372Z,9.75
2022-12-29T08:39:11.551Z,9.78
2022-12-29T08:41:46.871Z,9.82
2022-12-29T08:44:20.154Z,9.84
2022-12-29T08:46:53.507Z,9.89
2022-12-29T08:49:26.339Z,9.93
2022-12-29T08:52:01.002Z,9.97
2022-12-29T08:54:36.760Z,10.02
2022-12-29T08:57:10.125Z,10.09
2022-12-29T08:59:42.304Z,10.15
2022-12-29T09:02:22.088Z,10.23
2022-12-29T09:04:58.771Z,10.33
2022-12-29T09:07:32.150Z,10.39
2022-12-29T09:10:08.574Z,10.49
2022-12-29T09:12:41.558Z,10.60
2022-12-29T09:15:17.313Z,10.70
2022-12-29T09:17:50.361Z,10.81
2022-12-29T09:20:25.134Z,10.92
2022-12-29T09:22:57.493Z,11.05
2022-12-29T09:25:33.446Z,11.16
2022-12-29T09:28:08.752Z,11.22
2022-12-29T09:30:43.645Z,11.30
2022-12-29T09:33:17.572Z,11.35
2022-12-29T09:35:56.903Z,11.41
2022-12-29T09:38:31.508Z,11.51
2022-12-29T09:41:10.963Z,11.61
2022-12-29T09:44:08.980Z,11.74
2022-12-29T09:46:44.152Z,11.81
2022-12-29T09:49:25.464Z,11.87
2022-12-29T09:52:02.635Z,11.92
2022-12-29T09:54:50.822Z,11.97
2022-12-29T09:57:30.730Z,11.98
2022-12-29T10:00:08.790Z,12.04
2022-12-29T10:02:45.226Z,12.05
2022-12-29T10:05:33.235Z,12.05
2022-12-29T10:08:23.728Z,12.04
2022-12-29T10:11:01.430Z,12.08
2022-12-29T10:13:42.088Z,12.10
2022-12-29T10:16:18.571Z,12.11
2022-12-29T10:19:14.427Z,12.15
2022-12-29T10:21:59.455Z,12.15
2022-12-29T10:24:32.625Z,12.13
2022-12-29T10:27:06.135Z,12.08
2022-12-29T10:29:42.479Z,12.02
2022-12-29T10:32:28.826Z,12.06
2022-12-29T10:35:04.589Z,12.11
2022-12-29T10:37:42.595Z,12.14
2022-12-29T10:40:21.056Z,12.17
2022-12-29T10:42:57.663Z,12.19
2022-12-29T10:45:35.719Z,12.24
2022-12-29T10:48:14.250Z,12.29
2022-12-29T10:50:46.832Z,12.34
2022-12-29T10:53:23.881Z,12.37
2022-12-29T10:55:58.816Z,12.43
2022-12-29T10:58:35.274Z,12.46
2022-12-29T11:01:10.406Z,12.50
2022-12-29T11:04:00.678Z,12.53
2022-12-29T11:06:35.122Z,12.55
2022-12-29T11:09:15.506Z,12.60
2022-12-29T11:11:48.948Z,12.66
2022-12-29T11:14:29.827Z,12.71
2022-12-29T11:17:07.007Z,12.75
2022-12-29T11:19:41.533Z,12.83
2022-12-29T11:22:26.398Z,12.93
2022-12-29T11:25:13.022Z,13.04
2022-12-29T11:28:00.038Z,13.17
2022-12-29T11:30:33.836Z,13.32
2022-12-29T11:33:09.815Z,13.43
2022-12-29T11:35:45.305Z,13.55
2022-12-29T11:38:24.442Z,13.62
2022-12-29T11:40:58.263Z,13.71
2022-12-29T11:43:36.730Z,13.77
2022-12-29T11:46:10.350Z,13.88
2022-12-29T11:48:48.603Z,13.99
2022-12-29T11:51:41.970Z,14.05
2022-12-29T11:54:21.376Z,14.09
2022-12-29T11:56:55.082Z,14.10
2022-12-29T11:59:48.512Z,14.15
2022-12-29T12:02:42.838Z,14.23
2022-12-29T12:05:28.858Z,14.34
2022-12-29T12:08:08.093Z,14.40
2022-12-29T12:10:45.981Z,14.34
2022-12-29T12:13:23.412Z,14.28
2022-12-29T12:16:01.896Z,14.24
2022-12-29T12:18:49.706Z,14.25
2022-12-29T12:21:27.638Z,14.36
2022-12-29T12:24:16.221Z,14.61
2022-12-29T12:27:01.278Z,14.95
2022-12-29T12:29:45.999Z,15.25
2022-12-29T12:32:24.445Z,15.44
2022-12-29T12:34:58.042Z,15.54
2022-12-29T12:37:54.647Z,15.56
2022-12-29T12:40:51.561Z,15.54
2022-12-29T12:43:37.888Z,15.53
2022-12-29T12:46:21.142Z,15.50
2022-12-29T12:49:16.096Z,15.52
2022-12-29T12:52:03.057Z,15.43
2022-12-29T12:54:54.191Z,15.29
2022-12-29T12:57:37.916Z,15.13
2022-12-29T13:00:19.166Z,15.06
2022-12-29T13:03:04.547Z,14.91
2022-12-29T13:05:44.790Z,14.77
2022-12-29T13:08:50.035Z,14.66
2022-12-29T13:11:32.273Z,14.58
2022-12-29T13:14:24.046Z,14.53
2022-12-29T13:16:59.685Z,14.38
2022-12-29T13:19:36.131Z,14.36
2022-12-29T13:22:13.787Z,14.38
2022-12-29T13:24:57.794Z,14.39
2022-12-29T13:27:37.787Z,14.40
2022-12-29T13:30:15.121Z,14.43
2022-12-29T13:32:56.020Z,14.45
2022-12-29T13:35:40.941Z,14.39
2022-12-29T13:38:17.564Z,14.37
2022-12-29T13:40:52.493Z,14.36
2022-12-29T13:43:27.144Z,14.35
2022-12-29T13:46:06.234Z,14.33
2022-12-29T13:48:44.082Z,14.27
2022-12-29T13:51:25.674Z,14.17
2022-12-29T13:54:08.070Z,14.12
2022-12-29T13:56:44.501Z,14.06
2022-12-29T13:59:23.738Z,13.98
2022-12-29T14:02:05.631Z,13.94
2022-12-29T14:05:01.755Z,13.87
2022-12-29T14:07:41.101Z,13.77
2022-12-29T14:10:31.356Z,13.67
2022-12-29T14:13:16.380Z,13.57
2022-12-29T14:15:53.115Z,13.48
2022-12-29T14:18:28.638Z,13.37
2022-12-29T14:21:07.103Z,13.29
2022-12-29T14:23:45.160Z,13.18
2022-12-29T14:26:20.088Z,13.09
2022-12-29T14:28:53.074Z,13.01
2022-12-29T14:31:45.866Z,12.94
2022-12-29T14:34:33.284Z,12.84
2022-12-29T14:37:06.359Z,12.75
2022-12-29T14:39:42.736Z,12.67
2022-12-29T14:42:18.701Z,12.57
2022-12-29T14:44:53.535Z,12.48
2022-12-29T14:47:34.389Z,12.37
2022-12-29T14:50:14.555Z,12.28
2022-12-29T14:53:01.984Z,12.21
2022-12-29T14:55:42.890Z,12.13
2022-12-29T14:58:20.906Z,12.05
2022-12-29T15:00:56.014Z,11.96
2022-12-29T15:03:34.392Z,11.91
2022-12-29T15:06:12.477Z,11.86
2022-12-29T15:08:52.430Z,11.83
2022-12-29T15:11:27.257Z,11.85
2022-12-29T15:14:04.068Z,11.87
2022-12-29T15:16:38.277Z,11.87
2022-12-29T15:19:27.123Z,11.90
2022-12-29T15:22:03.132Z,11.93
2022-12-29T15:24:42.760Z,11.94
2022-12-29T15:27:17.814Z,11.97
2022-12-29T15:30:05.485Z,12.01
2022-12-29T15:32:48.207Z,12.02
2022-12-29T15:35:34.313Z,12.01
2022-12-29T15:38:19.245Z,11.99
2022-12-29T15:40:57.341Z,12.03
2022-12-29T15:43:41.945Z,12.05
2022-12-29T15:46:18.435Z,12.06
2022-12-29T15:48:53.681Z,12.04
2022-12-29T15:51:30.548Z,12.03
2022-12-29T15:54:04.282Z,12.01
2022-12-29T15:56:37.757Z,12.02
2022-12-29T15:59:27.390Z,12.04
2022-12-29T16:02:07.333Z,12.01
2022-12-29T16:05:09.249Z,11.98
2022-12-29T16:07:42.020Z,11.95
2022-12-29T16:10:31.392Z,11.96
2022-12-29T16:13:17.739Z,11.96
2022-12-29T16:15:52.371Z,11.96
2022-12-29T16:18:28.176Z,11.94
2022-12-29T16:21:01.670Z,11.95
2022-12-29T16:23:35.964Z,11.97
2022-12-29T16:26:17.187Z,11.98
2022-12-29T16:28:54.828Z,11.99
2022-12-29T16:31:30.920Z,12.01
2022-12-29T16:34:25.217Z,12.03
2022-12-29T16:37:01.547Z,12.01
2022-12-29T16:39:38.126Z,12.02
2022-12-29T16:42:51.682Z,12.03
2022-12-29T16:46:10.009Z,12.05
2022-12-29T16:48:48.148Z,12.04
2022-12-29T16:51:24.692Z,12.03
2022-12-29T16:53:58.240Z,12.05
2022-12-29T16:56:34.114Z,12.07
2022-12-29T16:59:09.844Z,12.07
2022-12-29T17:01:45.682Z,12.07
2022-12-29T17:04:18.937Z,12.09
2022-12-29T17:06:52.897Z,12.11
2022-12-29T17:09:26.874Z,12.11
2022-12-29T17:12:10.798Z,12.10
2022-12-29T17:14:46.940Z,12.09
2022-12-29T17:17:22.222Z,12.06
2022-12-29T17:20:02.298Z,12.02
2022-12-29T17:22:36.703Z,12.00
2022-12-29T17:25:14.224Z,11.97
2022-12-29T17:27:52.616Z,11.95
2022-12-29T17:30:33.184Z,11.89
2022-12-29T17:33:09.633Z,11.81
2022-12-29T17:35:42.510Z,11.79
2022-12-29T17:38:22.095Z,11.75
2022-12-29T17:40:58.654Z,11.69
2022-12-29T17:43:36.817Z,11.66
2022-12-29T17:46:13.499Z,11.60
2022-12-29T17:48:53.143Z,11.55
2022-12-29T17:51:26.561Z,11.50
2022-12-29T17:54:02.641Z,11.50
2022-12-29T17:56:35.814Z,11.49
2022-12-29T17:59:15.454Z,11.47
2022-12-29T18:01:49.015Z,11.46
2022-12-29T18:04:24.876Z,11.46
2022-12-29T18:06:59.889Z,11.45
2022-12-29T18:09:32.562Z,11.44
2022-12-29T18:12:10.985Z,11.40
2022-12-29T18:14:42.990Z,11.35
2022-12-29T18:17:19.173Z,11.34
2022-12-29T18:19:55.443Z,11.28
2022-12-29T18:22:31.343Z,11.21
2022-12-29T18:25:05.823Z,11.18
2022-12-29T18:27:38.026Z,11.14
2022-12-29T18:30:13.321Z,11.13
2022-12-29T18:32:46.522Z,11.13
2022-12-29T18:35:32.930Z,11.12
2022-12-29T18:38:06.300Z,11.14
2022-12-29T18:40:39.512Z,11.17
2022-12-29T18:43:15.858Z,11.19
2022-12-29T18:45:49.739Z,11.20
2022-12-29T18:48:24.478Z,11.22
2022-12-29T18:50:57.175Z,11.23
2022-12-29T18:53:30.574Z,11.22
2022-12-29T18:56:03.773Z,11.25
2022-12-29T18:58:37.670Z,11.21
2022-12-29T19:01:11.981Z,11.24
2022-12-29T19:03:45.669Z,11.20
2022-12-29T19:06:19.933Z,11.18
2022-12-29T19:08:53.337Z,11.16
2022-12-29T19:11:27.924Z,11.12
2022-12-29T19:14:01.104Z,11.04
2022-12-29T19:16:34.455Z,10.99
2022-12-29T19:19:11.519Z,10.93
2022-12-29T19:21:45.545Z,10.87
2022-12-29T19:24:18.367Z,10.89
2022-12-29T19:26:52.617Z,10.86
2022-12-29T19:29:26.519Z,10.78
2022-12-29T19:31:59.130Z,10.73
2022-12-29T19:34:32.778Z,10.70
2022-12-29T19:37:06.317Z,10.63
2022-12-29T19:39:41.350Z,10.58
2022-12-29T19:42:13.795Z,10.53
2022-12-29T19:44:46.741Z,10.51
2022-12-29T19:47:26.968Z,10.47
2022-12-29T19:50:08.131Z,10.45
2022-12-29T19:52:41.560Z,10.42
2022-12-29T19:55:16.589Z,10.42
2022-12-29T19:57:48.806Z,10.44
2022-12-29T20:00:21.880Z,10.46
2022-12-29T20:02:58.042Z,10.44
2022-12-29T20:05:33.278Z,10.40
2022-12-29T20:08:05.981Z,10.39
2022-12-29T20:10:40.322Z,10.36
2022-12-29T20:13:15.173Z,10.37
2022-12-29T20:15:48.569Z,10.34
2022-12-29T20:18:28.996Z,10.32
2022-12-29T20:21:07.659Z,10.29
2022-12-29T20:23:41.612Z,10.27
2022-12-29T20:26:22.662Z,10.23
2022-12-29T20:29:00.140Z,10.20
2022-12-29T20:31:36.366Z,10.16
2022-12-29T20:34:15.056Z,10.14
2022-12-29T20:36:49.733Z,10.15
2022-12-29T20:39:24.053Z,10.10
2022-12-29T20:41:57.634Z,10.08
2022-12-29T20:44:30.498Z,10.08
2022-12-29T20:47:06.224Z,10.04
2022-12-29T20:49:41.953Z,9.99
2022-12-29T20:52:14.975Z,9.98
2022-12-29T20:54:49.989Z,9.96
2022-12-29T20:57:24.705Z,9.96
2022-12-29T21:00:00.577Z,9.95
2022-12-29T21:02:34.182Z,9.96
2022-12-29T21:05:23.872Z,9.94
2022-12-29T21:07:59.520Z,9.96
2022-12-29T21:10:32.656Z,9.95
2022-12-29T21:13:06.561Z,9.94
2022-12-29T21:15:43.030Z,9.96
2022-12-29T21:18:16.355Z,9.95
2022-12-29T21:20:59.478Z,9.99
2022-12-29T21:23:34.371Z,9.96
2022-12-29T21:26:10.641Z,9.95
2022-12-29T21:28:46.390Z,9.93
2022-12-29T21:31:28.990Z,9.95
2022-12-29T21:34:04.743Z,9.96
2022-12-29T21:36:39.526Z,9.92
2022-12-29T21:39:16.550Z,9.89
2022-12-29T21:41:53.302Z,9.88
2022-12-29T21:44:44.940Z,9.86
2022-12-29T21:47:21.169Z,9.82
2022-12-29T21:49:53.904Z,9.80
2022-12-29T21:52:31.632Z,9.78
2022-12-29T21:55:10.063Z,9.77
2022-12-29T21:58:05.927Z,9.77
2022-12-29T22:00:56.878Z,9.77
2022-12-29T22:03:50.417Z,9.74
2022-12-29T22:06:42.345Z,9.71
2022-12-29T22:09:38.578Z,9.71
2022-12-29T22:12:33.067Z,9.68
2022-12-29T22:15:06.512Z,9.63
2022-12-29T22:17:42.432Z,9.62
2022-12-29T22:20:23.163Z,9.60
2022-12-29T22:22:56.630Z,9.59
2022-12-29T22:25:34.225Z,9.58
2022-12-29T22:28:08.349Z,9.58
2022-12-29T22:30:40.791Z,9.58
2022-12-29T22:33:14.704Z,9.58
2022-12-29T22:35:47.918Z,9.58
2022-12-29T22:38:23.775Z,9.57
2022-12-29T22:41:02.581Z,9.56
2022-12-29T22:43:37.732Z,9.55
2022-12-29T22:46:10.353Z,9.53
2022-12-29T22:48:43.949Z,9.52
2022-12-29T22:51:16.909Z,9.47
2022-12-29T22:53:51.915Z,9.44
2022-12-29T22:56:24.933Z,9.42
2022-12-29T22:59:00.724Z,9.41
2022-12-29T23:01:36.913Z,9.38
2022-12-29T23:04:55.535Z,9.35
2022-12-29T23:07:04.885Z,9.34
2022-12-29T23:09:38.557Z,9.34
2022-12-29T23:12:10.826Z,9.32
2022-12-29T23:14:43.787Z,9.29
2022-12-29T23:17:18.328Z,9.22
2022-12-29T23:19:50.819Z,9.16
2022-12-29T23:22:25.718Z,9.08
2022-12-29T23:24:59.718Z,9.04
2022-12-29T23:27:32.571Z,8.99
2022-12-29T23:30:08.827Z,8.93
2022-12-29T23:32:43.004Z,8.90
2022-12-29T23:35:16.301Z,8.87
2022-12-29T23:37:48.498Z,8.83
2022-12-29T23:40:21.326Z,8.82
2022-12-29T23:42:54.835Z,8.81
2022-12-29T23:45:28.637Z,8.82
2022-12-29T23:48:01.359Z,8.81
2022-12-29T23:50:35.769Z,8.81
2022-12-29T23:53:08.901Z,8.78
2022-12-29T23:55:45.491Z,8.76
2022-12-29T23:58:17.347Z,8.72
