createdAt,value
2023-04-26T00:00:31.467Z,83.00
2023-04-26T00:03:17.704Z,82.80
2023-04-26T00:06:03.826Z,82.50
2023-04-26T00:08:49.725Z,81.90
2023-04-26T00:11:35.418Z,82.70
2023-04-26T00:14:21.158Z,83.20
2023-04-26T00:17:06.764Z,82.80
2023-04-26T00:19:52.054Z,82.60
2023-04-26T00:22:37.535Z,82.30
2023-04-26T00:25:22.737Z,82.90
2023-04-26T00:28:08.358Z,81.70
2023-04-26T00:30:53.819Z,81.80
2023-04-26T00:33:39.325Z,82.30
2023-04-26T00:36:24.947Z,81.20
2023-04-26T00:39:10.694Z,81.80
2023-04-26T00:41:56.169Z,82.40
2023-04-26T00:44:41.336Z,81.90
2023-04-26T00:47:29.418Z,81.80
2023-04-26T00:50:15.125Z,82.40
2023-04-26T00:53:02.300Z,82.80
2023-04-26T00:55:47.964Z,83.00
2023-04-26T00:58:33.439Z,83.20
2023-04-26T01:01:18.825Z,83.00
2023-04-26T01:04:04.737Z,84.10
2023-04-26T01:06:50.716Z,83.30
2023-04-26T01:09:36.108Z,83.40
2023-04-26T01:12:23.078Z,83.30
2023-04-26T01:15:09.649Z,83.50
2023-04-26T01:17:55.163Z,83.90
2023-04-26T01:20:41.792Z,83.70
2023-04-26T01:23:27.175Z,84.70
2023-04-26T01:26:12.759Z,83.90
2023-04-26T01:28:58.859Z,83.30
2023-04-26T01:31:44.995Z,83.50
2023-04-26T01:34:30.962Z,83.40
2023-04-26T01:37:16.584Z,83.90
2023-04-26T01:40:02.281Z,83.50
2023-04-26T01:42:47.639Z,84.10
2023-04-26T01:45:33.568Z,84.60
2023-04-26T01:48:18.707Z,84.30
2023-04-26T01:51:04.689Z,84.00
2023-04-26T01:53:50.494Z,84.40
2023-04-26T01:56:35.865Z,84.10
2023-04-26T01:59:21.371Z,84.10
2023-04-26T02:02:07.074Z,84.20
2023-04-26T02:04:52.382Z,84.40
2023-04-26T02:07:37.856Z,83.70
2023-04-26T02:10:23.360Z,83.50
2023-04-26T02:13:08.954Z,83.90
2023-04-26T02:15:55.024Z,83.00
2023-04-26T02:18:41.677Z,83.40
2023-04-26T02:21:28.328Z,82.80
2023-04-26T02:24:13.820Z,83.30
2023-04-26T02:27:03.767Z,83.00
2023-04-26T02:29:49.611Z,83.30
2023-04-26T02:32:35.032Z,83.20
2023-04-26T02:35:20.582Z,83.70
2023-04-26T02:38:06.142Z,83.70
2023-04-26T02:41:01.645Z,84.10
2023-04-26T02:43:47.249Z,84.50
2023-04-26T02:46:32.597Z,84.20
2023-04-26T02:49:18.084Z,84.20
2023-04-26T02:52:03.466Z,84.50
2023-04-26T02:54:48.774Z,84.60
2023-04-26T02:57:34.380Z,84.20
2023-04-26T03:00:19.902Z,85.20
2023-04-26T03:03:05.741Z,85.90
2023-04-26T03:05:51.373Z,87.30
2023-04-26T03:08:36.989Z,86.90
2023-04-26T03:11:22.301Z,87.10
2023-04-26T03:14:08.042Z,87.60
2023-04-26T03:19:39.118Z,85.90
2023-04-26T03:22:24.470Z,86.20
2023-04-26T03:25:10.076Z,86.10
2023-04-26T03:27:56.691Z,86.00
2023-04-26T03:30:42.014Z,85.90
2023-04-26T03:33:27.356Z,86.20
2023-04-26T03:36:12.824Z,86.00
2023-04-26T03:38:58.352Z,85.90
2023-04-26T03:41:43.791Z,85.60
2023-04-26T03:44:31.049Z,85.30
2023-04-26T03:47:16.962Z,85.30
2023-04-26T03:50:02.386Z,85.40
2023-04-26T03:52:47.981Z,85.20
2023-04-26T03:55:33.238Z,85.70
2023-04-26T03:58:18.521Z,85.10
2023-04-26T04:01:03.909Z,84.70
2023-04-26T04:03:49.730Z,84.70
2023-04-26T04:06:35.507Z,84.50
2023-04-26T04:09:20.960Z,84.60
2023-04-26T04:12:07.214Z,84.60
2023-04-26T04:14:53.113Z,84.70
2023-04-26T04:17:38.969Z,84.80
2023-04-26T04:20:24.873Z,85.20
2023-04-26T04:23:10.968Z,85.10
2023-04-26T04:25:56.541Z,85.40
2023-04-26T04:28:42.364Z,85.30
2023-04-26T04:31:27.768Z,85.90
2023-04-26T04:34:12.940Z,85.50
2023-04-26T04:36:58.517Z,85.70
2023-04-26T04:39:44.340Z,85.90
2023-04-26T04:42:29.868Z,85.90
2023-04-26T04:45:15.690Z,86.00
2023-04-26T04:48:01.577Z,86.50
2023-04-26T04:50:47.219Z,86.40
2023-04-26T04:53:32.554Z,86.40
2023-04-26T04:56:19.559Z,87.40
2023-04-26T04:59:05.011Z,86.20
2023-04-26T05:01:51.358Z,86.30
2023-04-26T05:04:37.396Z,86.00
2023-04-26T05:07:24.424Z,86.70
2023-04-26T05:10:11.034Z,86.40
2023-04-26T05:12:56.854Z,85.80
2023-04-26T05:15:42.103Z,85.50
2023-04-26T05:18:27.525Z,85.70
2023-04-26T05:21:12.941Z,84.80
2023-04-26T05:23:58.459Z,84.90
2023-04-26T05:26:43.980Z,84.60
2023-04-26T05:29:31.105Z,84.50
2023-04-26T05:32:16.597Z,83.70
2023-04-26T05:35:02.733Z,83.90
2023-04-26T05:37:48.255Z,84.30
2023-04-26T05:40:33.515Z,84.00
2023-04-26T05:43:18.934Z,83.30
2023-04-26T05:46:04.429Z,83.30
2023-04-26T05:48:49.922Z,83.20
2023-04-26T05:51:35.708Z,83.40
2023-04-26T05:54:22.146Z,83.50
2023-04-26T05:57:07.591Z,82.70
2023-04-26T05:59:52.799Z,81.90
2023-04-26T06:02:38.497Z,81.00
2023-04-26T06:05:24.428Z,80.60
2023-04-26T06:08:09.943Z,80.00
2023-04-26T06:10:55.267Z,79.10
2023-04-26T06:13:40.811Z,77.90
2023-04-26T06:16:26.524Z,76.50
2023-04-26T06:19:11.736Z,77.00
2023-04-26T06:21:57.529Z,76.10
2023-04-26T06:24:42.789Z,74.80
2023-04-26T06:27:28.659Z,73.70
2023-04-26T06:30:14.225Z,74.00
2023-04-26T06:33:01.086Z,74.70
2023-04-26T06:35:46.894Z,73.40
2023-04-26T06:38:32.529Z,72.00
2023-04-26T06:41:18.046Z,71.90
2023-04-26T06:44:03.499Z,68.90
2023-04-26T06:46:49.729Z,67.30
2023-04-26T06:49:35.840Z,70.00
2023-04-26T06:52:21.723Z,69.80
2023-04-26T06:55:07.670Z,71.90
2023-04-26T06:57:53.027Z,70.80
2023-04-26T07:00:38.552Z,72.80
2023-04-26T07:03:24.854Z,71.90
2023-04-26T07:06:10.748Z,71.60
2023-04-26T07:08:56.864Z,70.70
2023-04-26T07:11:42.500Z,70.60
2023-04-26T07:14:27.987Z,71.30
2023-04-26T07:17:15.913Z,67.40
2023-04-26T07:20:01.345Z,68.40
2023-04-26T07:22:47.553Z,64.90
2023-04-26T07:25:33.841Z,63.70
2023-04-26T07:28:19.273Z,62.70
2023-04-26T07:31:07.795Z,64.00
2023-04-26T07:33:54.825Z,59.20
2023-04-26T07:36:40.464Z,61.30
2023-04-26T07:39:25.808Z,62.50
2023-04-26T07:42:11.133Z,60.60
2023-04-26T07:44:56.347Z,60.70
2023-04-26T07:47:41.978Z,59.30
2023-04-26T07:50:27.462Z,60.40
2023-04-26T07:53:13.010Z,61.00
2023-04-26T07:55:58.619Z,61.80
2023-04-26T07:58:44.255Z,62.70
2023-04-26T08:01:29.589Z,58.80
2023-04-26T08:04:15.171Z,59.70
2023-04-26T08:07:02.158Z,57.80
2023-04-26T08:09:49.640Z,56.30
2023-04-26T08:12:37.203Z,54.60
2023-04-26T08:15:22.992Z,57.70
2023-04-26T08:18:08.403Z,56.70
2023-04-26T08:20:55.384Z,60.80
2023-04-26T08:23:41.525Z,54.80
2023-04-26T08:26:27.112Z,56.40
2023-04-26T08:29:12.293Z,55.50
2023-04-26T08:31:57.831Z,54.90
2023-04-26T08:34:43.701Z,54.10
2023-04-26T08:37:29.629Z,51.60
2023-04-26T08:40:19.745Z,52.80
2023-04-26T08:43:05.792Z,52.90
2023-04-26T08:45:52.372Z,53.40
2023-04-26T08:48:39.291Z,49.50
2023-04-26T08:51:26.036Z,47.80
2023-04-26T08:54:12.073Z,49.40
2023-04-26T08:56:59.801Z,50.30
2023-04-26T08:59:46.335Z,52.00
2023-04-26T09:02:32.087Z,49.40
2023-04-26T09:05:23.579Z,46.70
2023-04-26T09:08:09.552Z,46.50
2023-04-26T09:10:54.853Z,51.70
2023-04-26T09:13:40.410Z,46.10
2023-04-26T09:16:36.913Z,48.60
2023-04-26T09:19:42.929Z,47.80
2023-04-26T09:22:37.259Z,47.60
2023-04-26T09:25:35.449Z,45.40
2023-04-26T09:28:22.579Z,44.90
2023-04-26T09:31:08.325Z,45.70
2023-04-26T09:34:01.160Z,45.90
2023-04-26T09:36:55.615Z,43.00
2023-04-26T09:39:42.045Z,40.30
2023-04-26T09:42:27.405Z,38.80
2023-04-26T09:45:13.514Z,41.90
2023-04-26T09:48:16.696Z,41.40
2023-04-26T09:51:05.005Z,41.70
2023-04-26T09:53:51.038Z,37.90
2023-04-26T09:56:37.121Z,39.80
2023-04-26T09:59:22.684Z,43.40
2023-04-26T10:02:14.367Z,41.60
2023-04-26T10:05:02.058Z,41.30
2023-04-26T10:07:51.850Z,42.80
2023-04-26T10:10:38.156Z,35.50
2023-04-26T10:13:23.841Z,38.50
2023-04-26T10:16:12.496Z,37.90
2023-04-26T10:18:59.032Z,34.90
2023-04-26T10:21:44.901Z,37.80
2023-04-26T10:24:30.624Z,34.10
2023-04-26T10:27:16.345Z,35.80
2023-04-26T10:30:09.357Z,35.80
2023-04-26T10:32:58.173Z,34.50
2023-04-26T10:36:04.102Z,31.10
2023-04-26T10:39:22.331Z,35.00
2023-04-26T10:42:25.903Z,28.20
2023-04-26T10:45:28.269Z,32.90
2023-04-26T10:48:17.903Z,29.60
2023-04-26T10:51:07.920Z,32.00
2023-04-26T10:53:53.811Z,33.60
2023-04-26T10:56:39.520Z,32.30
2023-04-26T10:59:39.704Z,37.30
2023-04-26T11:02:56.078Z,32.10
2023-04-26T11:05:51.987Z,34.20
2023-04-26T11:08:37.413Z,31.00
2023-04-26T11:11:27.204Z,32.00
2023-04-26T11:14:14.578Z,32.30
2023-04-26T11:17:03.599Z,33.20
2023-04-26T11:19:48.896Z,30.20
2023-04-26T11:22:34.884Z,29.30
2023-04-26T11:25:20.611Z,30.50
2023-04-26T11:28:06.973Z,28.00
2023-04-26T11:30:52.818Z,29.60
2023-04-26T11:33:38.339Z,25.60
2023-04-26T11:36:25.052Z,30.10
2023-04-26T11:39:13.100Z,32.90
2023-04-26T11:42:09.887Z,27.00
2023-04-26T11:44:59.429Z,26.60
2023-04-26T11:47:47.638Z,27.30
2023-04-26T11:50:34.277Z,26.20
2023-04-26T11:53:19.924Z,27.00
2023-04-26T11:56:18.779Z,27.50
2023-04-26T11:59:04.217Z,25.30
2023-04-26T12:01:52.617Z,24.60
2023-04-26T12:04:40.896Z,19.40
2023-04-26T12:07:27.255Z,21.70
2023-04-26T12:10:17.665Z,21.40
2023-04-26T12:13:03.292Z,22.50
2023-04-26T12:15:50.451Z,21.60
2023-04-26T12:18:38.712Z,23.50
2023-04-26T12:21:25.567Z,23.30
2023-04-26T12:24:29.763Z,22.10
2023-04-26T12:27:21.956Z,21.50
2023-04-26T12:30:08.013Z,22.30
2023-04-26T12:32:57.646Z,18.70
2023-04-26T12:35:46.969Z,17.40
2023-04-26T12:38:32.534Z,18.20
2023-04-26T12:41:17.960Z,20.30
2023-04-26T12:44:03.507Z,25.10
2023-04-26T12:46:49.536Z,17.40
2023-04-26T12:49:34.998Z,19.50
2023-04-26T12:52:20.508Z,19.70
2023-04-26T12:55:08.302Z,17.60
2023-04-26T12:57:53.583Z,17.80
2023-04-26T13:00:39.178Z,15.60
2023-04-26T13:03:24.695Z,18.50
2023-04-26T13:06:10.127Z,22.00
2023-04-26T13:08:55.876Z,19.80
2023-04-26T13:11:41.657Z,18.50
2023-04-26T13:14:27.303Z,19.20
2023-04-26T13:17:12.995Z,19.50
2023-04-26T13:19:58.252Z,18.20
2023-04-26T13:22:43.796Z,20.50
2023-04-26T13:25:29.727Z,19.50
2023-04-26T13:28:15.345Z,21.70
2023-04-26T13:31:01.607Z,21.90
2023-04-26T13:33:49.232Z,21.20
2023-04-26T13:36:36.646Z,25.30
2023-04-26T13:39:21.850Z,21.80
2023-04-26T13:42:07.501Z,21.20
2023-04-26T13:44:53.060Z,18.00
2023-04-26T13:47:38.425Z,22.90
2023-04-26T13:50:24.111Z,17.60
2023-04-26T13:53:09.601Z,20.80
2023-04-26T13:55:55.163Z,19.60
2023-04-26T13:58:42.653Z,20.20
2023-04-26T14:01:28.371Z,18.60
2023-04-26T14:04:13.782Z,21.40
2023-04-26T14:06:59.601Z,18.40
2023-04-26T14:09:45.151Z,18.90
2023-04-26T14:12:31.067Z,21.60
2023-04-26T14:15:16.781Z,21.90
2023-04-26T14:18:02.348Z,21.60
2023-04-26T14:20:48.392Z,21.50
2023-04-26T14:23:34.126Z,21.30
2023-04-26T14:26:20.404Z,19.50
2023-04-26T14:29:06.066Z,19.90
2023-04-26T14:31:53.140Z,18.70
2023-04-26T14:34:42.275Z,19.60
2023-04-26T14:37:27.734Z,19.50
2023-04-26T14:40:13.849Z,20.60
2023-04-26T14:42:59.117Z,23.10
2023-04-26T14:45:45.146Z,21.40
2023-04-26T14:48:30.907Z,22.20
2023-04-26T14:51:16.610Z,21.90
2023-04-26T14:54:02.306Z,21.20
2023-04-26T14:56:47.942Z,21.80
2023-04-26T14:59:33.494Z,24.10
2023-04-26T15:02:19.004Z,24.90
2023-04-26T15:05:04.751Z,24.50
2023-04-26T15:07:51.110Z,23.10
2023-04-26T15:10:37.040Z,26.80
2023-04-26T15:13:22.392Z,22.10
2023-04-26T15:16:08.489Z,23.80
2023-04-26T15:18:53.815Z,22.20
2023-04-26T15:21:39.474Z,22.40
2023-04-26T15:24:25.189Z,23.10
2023-04-26T15:27:10.539Z,23.10
2023-04-26T15:29:56.757Z,22.50
2023-04-26T15:32:42.608Z,22.80
2023-04-26T15:35:27.888Z,24.70
2023-04-26T15:38:13.588Z,22.70
2023-04-26T15:40:59.040Z,24.00
2023-04-26T15:43:44.770Z,23.80
2023-04-26T15:46:30.289Z,23.20
2023-04-26T15:49:16.153Z,24.50
2023-04-26T15:52:01.539Z,23.30
2023-04-26T15:54:47.205Z,23.20
2023-04-26T15:57:32.726Z,25.00
2023-04-26T16:00:18.302Z,21.90
2023-04-26T16:03:03.782Z,23.40
2023-04-26T16:05:49.606Z,23.70
2023-04-26T16:08:40.399Z,22.20
2023-04-26T16:11:26.770Z,22.30
2023-04-26T16:14:12.273Z,23.80
2023-04-26T16:17:00.408Z,24.00
2023-04-26T16:19:45.839Z,23.10
2023-04-26T16:22:31.382Z,25.30
2023-04-26T16:25:17.342Z,24.80
2023-04-26T16:28:03.120Z,24.90
2023-04-26T16:30:49.256Z,25.70
2023-04-26T16:33:34.667Z,25.70
2023-04-26T16:36:20.659Z,24.90
2023-04-26T16:39:07.646Z,26.10
2023-04-26T16:41:54.116Z,25.50
2023-04-26T16:44:40.448Z,27.20
2023-04-26T16:47:26.590Z,25.40
2023-04-26T16:50:11.975Z,25.30
2023-04-26T16:52:58.261Z,26.00
2023-04-26T16:55:43.765Z,26.10
2023-04-26T16:58:29.574Z,26.30
2023-04-26T17:01:14.918Z,27.80
2023-04-26T17:04:00.690Z,28.00
2023-04-26T17:06:46.217Z,27.40
2023-04-26T17:09:31.515Z,27.60
2023-04-26T17:12:17.002Z,28.00
2023-04-26T17:15:04.442Z,28.50
2023-04-26T17:17:51.096Z,27.80
2023-04-26T17:20:36.912Z,27.90
2023-04-26T17:23:22.418Z,27.40
2023-04-26T17:26:07.725Z,26.40
2023-04-26T17:28:54.786Z,27.80
2023-04-26T17:31:40.249Z,27.70
2023-04-26T17:34:26.626Z,28.60
2023-04-26T17:37:12.294Z,28.60
2023-04-26T17:39:57.980Z,28.50
2023-04-26T17:42:43.509Z,30.10
2023-04-26T17:45:28.767Z,29.30
2023-04-26T17:48:14.306Z,29.70
2023-04-26T17:50:59.566Z,30.30
2023-04-26T17:53:45.137Z,30.10
2023-04-26T17:56:30.544Z,30.50
2023-04-26T17:59:15.869Z,30.50
2023-04-26T18:02:02.910Z,30.80
2023-04-26T18:04:48.470Z,30.50
2023-04-26T18:07:34.284Z,33.30
2023-04-26T18:10:19.723Z,31.70
2023-04-26T18:13:05.677Z,31.40
2023-04-26T18:15:51.467Z,31.50
2023-04-26T18:18:37.018Z,31.30
2023-04-26T18:21:22.335Z,32.90
2023-04-26T18:24:08.166Z,32.00
2023-04-26T18:26:53.872Z,32.80
2023-04-26T18:29:39.453Z,32.80
2023-04-26T18:32:24.910Z,32.90
2023-04-26T18:35:10.315Z,33.10
2023-04-26T18:37:55.665Z,33.30
2023-04-26T18:40:44.064Z,34.70
2023-04-26T18:43:29.570Z,33.70
2023-04-26T18:46:15.476Z,34.20
2023-04-26T18:49:01.334Z,34.80
2023-04-26T18:51:46.805Z,35.60
2023-04-26T18:54:33.380Z,35.90
2023-04-26T18:57:22.427Z,36.80
2023-04-26T19:00:08.404Z,36.60
2023-04-26T19:02:54.946Z,37.70
2023-04-26T19:05:43.703Z,38.50
2023-04-26T19:08:29.222Z,40.10
2023-04-26T19:11:14.810Z,40.40
2023-04-26T19:14:00.465Z,41.20
2023-04-26T19:16:46.222Z,42.10
2023-04-26T19:19:31.936Z,40.90
2023-04-26T19:22:17.297Z,42.70
2023-04-26T19:25:04.508Z,42.70
2023-04-26T19:27:50.524Z,42.90
2023-04-26T19:30:36.374Z,43.50
2023-04-26T19:33:21.831Z,44.20
2023-04-26T19:36:08.680Z,44.80
2023-04-26T19:38:54.184Z,44.80
2023-04-26T19:41:39.584Z,45.70
2023-04-26T19:44:26.259Z,46.20
2023-04-26T19:47:11.521Z,47.30
2023-04-26T19:49:57.982Z,46.90
2023-04-26T19:52:43.701Z,45.80
2023-04-26T19:55:29.601Z,44.10
2023-04-26T19:58:14.880Z,43.90
2023-04-26T20:01:00.264Z,44.30
2023-04-26T20:03:45.547Z,44.50
2023-04-26T20:06:31.694Z,45.00
2023-04-26T20:09:17.335Z,44.80
2023-04-26T20:12:03.234Z,45.00
2023-04-26T20:14:49.780Z,45.80
2023-04-26T20:17:34.988Z,45.60
2023-04-26T20:20:20.453Z,46.40
2023-04-26T20:23:07.524Z,47.60
2023-04-26T20:25:53.053Z,48.90
2023-04-26T20:28:40.049Z,50.70
2023-04-26T20:31:25.699Z,50.70
2023-04-26T20:34:11.843Z,51.40
2023-04-26T20:36:57.717Z,51.30
2023-04-26T20:39:43.378Z,51.40
2023-04-26T20:42:28.679Z,51.60
2023-04-26T20:45:14.521Z,51.50
2023-04-26T20:48:00.136Z,52.00
2023-04-26T20:50:46.064Z,52.50
2023-04-26T20:53:31.734Z,53.00
2023-04-26T20:56:16.950Z,53.60
2023-04-26T20:59:02.634Z,54.00
2023-04-26T21:01:48.147Z,53.40
2023-04-26T21:04:35.243Z,54.70
2023-04-26T21:07:21.216Z,54.50
2023-04-26T21:10:07.185Z,55.50
2023-04-26T21:12:52.811Z,55.30
2023-04-26T21:15:38.244Z,55.70
2023-04-26T21:18:23.457Z,55.50
2023-04-26T21:21:09.064Z,55.40
2023-04-26T21:23:54.486Z,55.60
2023-04-26T21:26:40.206Z,55.40
2023-04-26T21:29:25.519Z,56.80
2023-04-26T21:32:10.611Z,56.90
2023-04-26T21:34:56.199Z,57.90
2023-04-26T21:37:41.492Z,57.90
2023-04-26T21:40:27.180Z,57.70
2023-04-26T21:43:15.568Z,58.80
2023-04-26T21:46:01.101Z,59.20
2023-04-26T21:48:46.545Z,59.80
2023-04-26T21:51:32.033Z,60.20
2023-04-26T21:54:17.649Z,60.90
2023-04-26T21:57:07.222Z,61.80
2023-04-26T21:59:52.445Z,62.40
2023-04-26T22:02:39.005Z,62.60
2023-04-26T22:05:26.022Z,62.10
2023-04-26T22:08:11.162Z,62.20
2023-04-26T22:10:56.913Z,62.40
2023-04-26T22:13:42.335Z,61.70
2023-04-26T22:16:27.733Z,61.30
2023-04-26T22:19:13.651Z,61.50
2023-04-26T22:21:59.151Z,62.00
2023-04-26T22:24:44.613Z,61.70
2023-04-26T22:27:31.925Z,61.20
2023-04-26T22:30:25.553Z,61.30
2023-04-26T22:33:12.328Z,60.40
2023-04-26T22:35:58.207Z,59.50
2023-04-26T22:38:43.886Z,60.40
2023-04-26T22:41:29.234Z,61.10
2023-04-26T22:44:15.294Z,61.20
2023-04-26T22:47:00.652Z,62.20
2023-04-26T22:49:45.867Z,61.60
2023-04-26T22:52:32.229Z,62.00
2023-04-26T22:55:18.243Z,62.10
2023-04-26T22:58:03.727Z,62.40
2023-04-26T23:00:49.364Z,62.70
2023-04-26T23:03:37.947Z,61.90
2023-04-26T23:06:23.569Z,63.50
2023-04-26T23:09:09.462Z,63.70
2023-04-26T23:11:55.321Z,63.90
2023-04-26T23:14:40.817Z,64.40
2023-04-26T23:17:27.737Z,65.80
2023-04-26T23:20:13.244Z,64.90
2023-04-26T23:22:58.372Z,65.40
2023-04-26T23:25:44.186Z,65.20
2023-04-26T23:28:29.487Z,65.30
2023-04-26T23:31:15.116Z,64.60
2023-04-26T23:34:01.040Z,64.00
2023-04-26T23:36:46.695Z,64.80
2023-04-26T23:39:32.438Z,64.50
2023-04-26T23:42:18.132Z,64.40
2023-04-26T23:45:04.503Z,65.50
2023-04-26T23:47:50.163Z,65.30
2023-04-26T23:50:35.870Z,65.30
2023-04-26T23:53:21.346Z,65.80
2023-04-26T23:56:07.757Z,65.70
2023-04-26T23:58:53.298Z,65.80
