createdAt,value
2024-04-14T00:01:42.052Z,2.23
2024-04-14T00:03:46.796Z,2.33
2024-04-14T00:05:52.297Z,2.40
2024-04-14T00:07:54.152Z,2.20
2024-04-14T00:09:59.231Z,2.23
2024-04-14T00:12:01.117Z,2.20
2024-04-14T00:14:05.606Z,1.97
2024-04-14T00:16:08.257Z,2.27
2024-04-14T00:18:13.008Z,2.40
2024-04-14T00:20:18.257Z,2.30
2024-04-14T00:22:23.438Z,2.13
2024-04-14T00:24:25.616Z,2.10
2024-04-14T00:26:30.336Z,2.10
2024-04-14T00:28:32.245Z,2.97
2024-04-14T00:30:36.700Z,2.47
2024-04-14T00:32:39.114Z,2.10
2024-04-14T00:34:45.430Z,2.30
2024-04-14T00:36:51.086Z,2.30
2024-04-14T00:38:56.009Z,2.50
2024-04-14T00:40:58.851Z,1.97
2024-04-14T00:43:04.358Z,2.20
2024-04-14T00:45:07.713Z,2.23
2024-04-14T00:47:12.315Z,2.17
2024-04-14T00:49:14.309Z,3.07
2024-04-14T00:51:16.924Z,3.20
2024-04-14T00:53:25.488Z,4.30
2024-04-14T00:55:27.554Z,3.20
2024-04-14T00:57:32.411Z,2.63
2024-04-14T00:59:34.603Z,2.57
2024-04-14T01:01:39.237Z,2.57
2024-04-14T01:03:41.566Z,2.80
2024-04-14T01:05:46.498Z,2.50
2024-04-14T01:07:48.992Z,2.77
2024-04-14T01:09:56.691Z,2.40
2024-04-14T01:11:58.711Z,2.10
2024-04-14T01:14:06.818Z,2.87
2024-04-14T01:16:09.608Z,2.43
2024-04-14T01:18:14.482Z,2.13
2024-04-14T01:20:16.519Z,2.43
2024-04-14T01:22:21.207Z,2.10
2024-04-14T01:24:24.262Z,2.10
2024-04-14T01:26:31.656Z,2.57
2024-04-14T01:28:33.544Z,2.10
2024-04-14T01:30:41.099Z,2.10
2024-04-14T01:32:43.094Z,2.20
2024-04-14T01:34:47.701Z,2.33
2024-04-14T01:36:49.676Z,2.20
2024-04-14T01:38:54.645Z,2.40
2024-04-14T01:40:56.590Z,1.90
2024-04-14T01:43:04.098Z,2.30
2024-04-14T01:45:11.018Z,2.20
2024-04-14T01:47:15.799Z,2.37
2024-04-14T01:49:18.089Z,2.60
2024-04-14T01:51:22.975Z,2.30
2024-04-14T01:53:24.898Z,2.37
2024-04-14T01:55:29.466Z,2.87
2024-04-14T01:57:33.630Z,2.60
2024-04-14T01:59:41.698Z,2.27
2024-04-14T02:01:43.657Z,2.30
2024-04-14T02:03:49.756Z,2.13
2024-04-14T02:05:57.051Z,2.30
2024-04-14T02:08:01.996Z,2.27
2024-04-14T02:10:04.710Z,2.60
2024-04-14T02:12:10.058Z,2.20
2024-04-14T02:14:11.978Z,2.43
2024-04-14T02:16:19.639Z,2.10
2024-04-14T02:18:21.908Z,2.30
2024-04-14T02:20:26.461Z,2.33
2024-04-14T02:22:28.338Z,2.43
2024-04-14T02:24:33.922Z,2.50
2024-04-14T02:26:35.933Z,2.20
2024-04-14T02:28:40.458Z,2.17
2024-04-14T02:30:42.375Z,2.13
2024-04-14T02:32:51.928Z,3.20
2024-04-14T02:34:54.173Z,2.20
2024-04-14T02:36:58.850Z,2.77
2024-04-14T02:39:00.780Z,2.53
2024-04-14T02:41:06.561Z,2.43
2024-04-14T02:43:09.553Z,2.73
2024-04-14T02:45:14.446Z,2.30
2024-04-14T02:47:16.342Z,2.50
2024-04-14T02:49:23.813Z,2.30
2024-04-14T02:51:25.825Z,2.40
2024-04-14T02:53:32.805Z,2.47
2024-04-14T02:55:34.694Z,2.47
2024-04-14T02:57:39.574Z,2.53
2024-04-14T02:59:41.519Z,2.83
2024-04-14T03:01:46.114Z,2.87
2024-04-14T03:03:49.576Z,2.47
2024-04-14T03:06:04.851Z,2.73
2024-04-14T03:08:07.635Z,2.80
2024-04-14T03:10:13.605Z,3.40
2024-04-14T03:12:15.535Z,2.83
2024-04-14T03:14:20.123Z,2.80
2024-04-14T03:16:22.782Z,3.00
2024-04-14T03:18:28.963Z,3.47
2024-04-14T03:20:30.838Z,2.90
2024-04-14T03:22:38.105Z,3.27
2024-04-14T03:24:40.055Z,3.00
2024-04-14T03:26:44.896Z,3.60
2024-04-14T03:28:46.817Z,3.00
2024-04-14T03:30:51.538Z,3.67
2024-04-14T03:32:54.103Z,3.13
2024-04-14T03:34:59.037Z,3.70
2024-04-14T03:37:03.618Z,3.70
2024-04-14T03:39:11.792Z,2.93
2024-04-14T03:41:14.136Z,3.40
2024-04-14T03:43:18.787Z,3.30
2024-04-14T03:45:23.516Z,4.00
2024-04-14T03:47:28.419Z,3.23
2024-04-14T03:49:31.111Z,3.07
2024-04-14T03:51:35.806Z,3.20
2024-04-14T03:53:37.829Z,3.70
2024-04-14T03:55:45.381Z,3.37
2024-04-14T03:57:47.347Z,3.17
2024-04-14T03:59:52.435Z,3.27
2024-04-14T04:01:54.273Z,3.10
2024-04-14T04:03:59.389Z,3.07
2024-04-14T04:06:01.363Z,3.70
2024-04-14T04:08:08.239Z,3.63
2024-04-14T04:10:10.440Z,3.97
2024-04-14T04:12:17.509Z,3.67
2024-04-14T04:14:19.295Z,4.30
2024-04-14T04:16:23.770Z,3.97
2024-04-14T04:18:26.019Z,3.83
2024-04-14T04:20:30.916Z,3.60
2024-04-14T04:22:32.769Z,3.87
2024-04-14T04:24:37.503Z,3.63
2024-04-14T04:26:39.484Z,3.40
2024-04-14T04:28:46.563Z,3.53
2024-04-14T04:30:48.524Z,4.00
2024-04-14T04:32:53.078Z,3.50
2024-04-14T04:34:55.314Z,3.53
2024-04-14T04:36:59.841Z,3.97
2024-04-14T04:39:04.037Z,3.77
2024-04-14T04:41:09.447Z,3.77
2024-04-14T04:43:11.299Z,3.70
2024-04-14T04:45:18.678Z,3.60
2024-04-14T04:47:20.780Z,4.37
2024-04-14T04:49:25.585Z,4.03
2024-04-14T04:51:28.875Z,4.03
2024-04-14T04:53:33.862Z,4.00
2024-04-14T04:55:35.749Z,3.37
2024-04-14T04:57:40.256Z,3.10
2024-04-14T04:59:42.158Z,3.90
2024-04-14T05:01:51.010Z,3.87
2024-04-14T05:03:53.749Z,3.23
2024-04-14T05:05:59.443Z,3.70
2024-04-14T05:08:01.687Z,2.97
2024-04-14T05:10:08.041Z,3.27
2024-04-14T05:12:10.096Z,2.97
2024-04-14T05:14:14.558Z,2.60
2024-04-14T05:16:16.398Z,2.80
2024-04-14T05:18:24.166Z,3.03
2024-04-14T05:20:26.687Z,2.77
2024-04-14T05:22:31.399Z,3.23
2024-04-14T05:24:33.562Z,3.50
2024-04-14T05:26:38.100Z,2.93
2024-04-14T05:28:40.071Z,3.10
2024-04-14T05:30:44.808Z,2.70
2024-04-14T05:32:46.783Z,2.63
2024-04-14T05:34:56.523Z,2.37
2024-04-14T05:36:58.691Z,2.50
2024-04-14T05:39:03.507Z,2.73
2024-04-14T05:41:05.652Z,2.80
2024-04-14T05:43:07.518Z,2.73
2024-04-14T05:45:34.387Z,3.03
2024-04-14T05:47:36.462Z,2.80
2024-04-14T05:49:41.276Z,3.10
2024-04-14T05:51:45.910Z,2.83
2024-04-14T05:53:50.416Z,2.30
2024-04-14T05:55:52.266Z,2.47
2024-04-14T05:57:56.895Z,2.50
2024-04-14T05:59:58.759Z,2.13
2024-04-14T06:02:03.132Z,2.23
2024-04-14T06:04:05.247Z,2.13
2024-04-14T06:06:10.229Z,2.30
2024-04-14T06:08:14.674Z,2.10
2024-04-14T06:10:19.351Z,2.80
2024-04-14T06:12:21.207Z,2.57
2024-04-14T06:14:26.660Z,2.40
2024-04-14T06:16:28.559Z,3.00
2024-04-14T06:18:33.147Z,2.50
2024-04-14T06:20:35.914Z,2.30
2024-04-14T06:22:40.796Z,2.70
2024-04-14T06:24:45.452Z,2.70
2024-04-14T06:26:50.061Z,2.60
2024-04-14T06:28:52.021Z,2.10
2024-04-14T06:30:57.395Z,2.90
2024-04-14T06:32:59.709Z,2.27
2024-04-14T06:35:04.303Z,2.93
2024-04-14T06:37:06.149Z,2.27
2024-04-14T06:39:10.638Z,2.37
2024-04-14T06:41:15.183Z,4.17
2024-04-14T06:43:19.711Z,5.27
2024-04-14T06:45:21.589Z,2.23
2024-04-14T06:47:26.442Z,2.30
2024-04-14T06:49:28.255Z,2.80
2024-04-14T06:51:41.043Z,2.70
2024-04-14T06:53:43.001Z,2.70
2024-04-14T06:55:51.555Z,2.60
2024-04-14T06:57:56.061Z,2.57
2024-04-14T07:00:00.661Z,2.63
2024-04-14T07:02:02.602Z,3.03
2024-04-14T07:04:07.855Z,2.77
2024-04-14T07:06:10.283Z,2.50
2024-04-14T07:08:14.705Z,2.83
2024-04-14T07:10:17.015Z,2.73
2024-04-14T07:12:21.791Z,2.60
2024-04-14T07:14:27.131Z,2.80
2024-04-14T07:16:31.831Z,2.43
2024-04-14T07:18:33.730Z,2.67
2024-04-14T07:20:41.712Z,5.50
2024-04-14T07:22:45.354Z,2.73
2024-04-14T07:24:51.050Z,2.30
2024-04-14T07:26:53.570Z,2.10
2024-04-14T07:28:58.284Z,2.83
2024-04-14T07:31:03.322Z,2.87
2024-04-14T07:33:08.170Z,2.63
2024-04-14T07:35:10.947Z,2.67
2024-04-14T07:37:15.500Z,2.33
2024-04-14T07:39:17.645Z,2.50
2024-04-14T07:41:23.594Z,2.53
2024-04-14T07:43:25.419Z,2.83
2024-04-14T07:45:30.035Z,2.67
2024-04-14T07:47:34.756Z,2.60
2024-04-14T07:49:40.117Z,2.23
2024-04-14T07:51:42.197Z,1.93
2024-04-14T07:53:46.686Z,2.07
2024-04-14T07:55:48.513Z,2.43
2024-04-14T07:57:53.019Z,2.20
2024-04-14T07:59:54.863Z,2.17
2024-04-14T08:01:59.620Z,2.40
2024-04-14T08:04:04.520Z,2.30
2024-04-14T08:06:09.404Z,2.03
2024-04-14T08:08:11.490Z,2.13
2024-04-14T08:10:15.904Z,2.47
2024-04-14T08:12:17.751Z,2.43
2024-04-14T08:14:22.240Z,2.20
2024-04-14T08:16:24.244Z,2.13
2024-04-14T08:18:28.816Z,2.40
2024-04-14T08:20:33.389Z,2.67
2024-04-14T08:22:38.003Z,2.23
2024-04-14T08:24:39.820Z,2.67
2024-04-14T08:26:44.634Z,2.53
2024-04-14T08:28:46.891Z,1.97
2024-04-14T08:30:51.667Z,2.07
2024-04-14T08:32:53.557Z,2.10
2024-04-14T08:34:58.131Z,2.23
2024-04-14T08:37:02.658Z,2.07
2024-04-14T08:39:07.440Z,1.80
2024-04-14T08:41:09.392Z,1.70
2024-04-14T08:43:14.093Z,1.07
2024-04-14T08:45:16.240Z,1.40
2024-04-14T08:47:21.220Z,1.50
2024-04-14T08:49:23.693Z,1.93
2024-04-14T08:51:29.250Z,1.27
2024-04-14T08:53:34.051Z,1.50
2024-04-14T08:55:39.168Z,1.77
2024-04-14T08:57:41.446Z,1.27
2024-04-14T08:59:45.923Z,1.17
2024-04-14T09:01:47.846Z,1.33
2024-04-14T09:03:52.587Z,1.30
2024-04-14T09:05:55.080Z,1.53
2024-04-14T09:07:58.180Z,1.30
2024-04-14T09:10:05.799Z,1.57
2024-04-14T09:12:11.862Z,1.20
2024-04-14T09:14:16.376Z,1.47
2024-04-14T09:16:18.956Z,1.30
2024-04-14T09:18:23.572Z,1.73
2024-04-14T09:20:25.492Z,1.47
2024-04-14T09:22:33.438Z,1.70
2024-04-14T09:24:35.562Z,1.20
2024-04-14T09:26:45.515Z,1.47
2024-04-14T09:28:47.761Z,1.43
2024-04-14T09:30:55.036Z,1.70
2024-04-14T09:32:58.816Z,1.30
2024-04-14T09:35:04.671Z,1.77
2024-04-14T09:37:08.606Z,1.30
2024-04-14T09:39:13.456Z,1.30
2024-04-14T09:41:15.442Z,1.20
2024-04-14T09:43:23.704Z,1.30
2024-04-14T09:45:26.250Z,1.10
2024-04-14T09:47:31.604Z,1.30
2024-04-14T09:49:33.664Z,2.00
2024-04-14T09:51:40.465Z,1.20
2024-04-14T09:53:42.866Z,1.50
2024-04-14T09:55:47.319Z,1.30
2024-04-14T09:57:50.353Z,1.53
2024-04-14T09:59:59.823Z,1.70
2024-04-14T10:02:05.327Z,2.00
2024-04-14T10:04:11.024Z,1.40
2024-04-14T10:06:14.108Z,1.53
2024-04-14T10:08:21.273Z,1.90
2024-04-14T10:10:24.599Z,2.17
2024-04-14T10:12:29.656Z,1.67
2024-04-14T10:14:40.851Z,1.40
2024-04-14T10:16:58.700Z,1.40
2024-04-14T10:19:04.697Z,1.40
2024-04-14T10:21:09.571Z,1.50
2024-04-14T10:23:16.688Z,1.30
2024-04-14T10:25:23.705Z,1.70
2024-04-14T10:27:25.526Z,1.63
2024-04-14T10:29:30.208Z,1.50
2024-04-14T10:31:35.293Z,1.83
2024-04-14T10:33:43.277Z,1.50
2024-04-14T10:35:45.348Z,2.00
2024-04-14T10:37:56.848Z,1.87
2024-04-14T10:39:59.040Z,1.63
2024-04-14T10:42:03.838Z,1.50
2024-04-14T10:44:15.292Z,1.40
2024-04-14T10:46:19.913Z,1.60
2024-04-14T10:48:22.040Z,1.90
2024-04-14T10:50:31.614Z,1.60
2024-04-14T10:52:33.525Z,1.40
2024-04-14T10:54:41.093Z,1.63
2024-04-14T10:56:45.711Z,1.30
2024-04-14T10:58:52.733Z,1.40
2024-04-14T11:00:55.518Z,1.30
2024-04-14T11:03:02.002Z,1.40
2024-04-14T11:05:04.385Z,1.70
2024-04-14T11:07:12.577Z,1.53
2024-04-14T11:09:15.996Z,2.13
2024-04-14T11:11:21.002Z,1.60
2024-04-14T11:13:25.762Z,1.73
2024-04-14T11:15:31.300Z,2.00
2024-04-14T11:17:36.202Z,1.30
2024-04-14T11:19:41.203Z,1.37
2024-04-14T11:21:43.136Z,1.53
2024-04-14T11:23:50.822Z,1.23
2024-04-14T11:25:53.421Z,1.30
2024-04-14T11:27:58.847Z,1.50
2024-04-14T11:30:01.108Z,1.87
2024-04-14T11:32:25.186Z,1.60
2024-04-14T11:34:30.352Z,1.40
2024-04-14T11:36:35.924Z,1.30
2024-04-14T11:38:40.582Z,1.80
2024-04-14T11:40:47.649Z,1.90
2024-04-14T11:42:52.845Z,1.30
2024-04-14T11:44:56.520Z,1.30
2024-04-14T11:47:03.452Z,1.57
2024-04-14T11:49:06.294Z,1.57
2024-04-14T11:51:10.717Z,1.30
2024-04-14T11:53:12.986Z,1.23
2024-04-14T11:55:18.413Z,1.90
2024-04-14T11:57:23.577Z,1.80
2024-04-14T11:59:27.994Z,1.53
2024-04-14T12:01:29.946Z,1.53
2024-04-14T12:03:34.540Z,1.40
2024-04-14T12:05:36.372Z,1.60
2024-04-14T12:07:41.290Z,1.77
2024-04-14T12:09:43.069Z,1.87
2024-04-14T12:11:47.935Z,1.50
2024-04-14T12:13:53.933Z,1.70
2024-04-14T12:15:58.610Z,1.47
2024-04-14T12:18:00.598Z,1.47
2024-04-14T12:20:05.431Z,1.70
2024-04-14T12:22:07.362Z,1.27
2024-04-14T12:24:12.643Z,1.30
2024-04-14T12:26:16.601Z,1.37
2024-04-14T12:28:21.333Z,1.30
2024-04-14T12:30:35.670Z,1.37
2024-04-14T12:32:45.184Z,1.50
2024-04-14T12:34:47.550Z,1.37
2024-04-14T12:36:52.329Z,1.70
2024-04-14T12:38:54.482Z,1.80
2024-04-14T12:40:59.071Z,1.30
2024-04-14T12:43:01.042Z,1.10
2024-04-14T12:45:05.832Z,1.17
2024-04-14T12:47:10.357Z,1.30
2024-04-14T12:49:18.962Z,1.40
2024-04-14T12:51:21.329Z,1.33
2024-04-14T12:53:25.957Z,1.60
2024-04-14T12:55:27.789Z,1.00
2024-04-14T12:57:32.519Z,1.60
2024-04-14T12:59:34.292Z,1.13
2024-04-14T13:01:39.136Z,1.70
2024-04-14T13:03:43.716Z,1.50
2024-04-14T13:05:51.072Z,1.30
2024-04-14T13:07:53.396Z,1.17
2024-04-14T13:09:57.833Z,1.40
2024-04-14T13:12:02.152Z,1.47
2024-04-14T13:14:07.995Z,1.67
2024-04-14T13:16:11.159Z,1.60
2024-04-14T13:18:15.704Z,1.30
2024-04-14T13:20:20.415Z,1.60
2024-04-14T13:22:25.228Z,2.37
2024-04-14T13:24:26.966Z,2.13
2024-04-14T13:26:33.992Z,2.00
2024-04-14T13:28:35.786Z,1.57
2024-04-14T13:30:40.263Z,1.87
2024-04-14T13:32:42.215Z,1.90
2024-04-14T13:34:46.788Z,1.63
2024-04-14T13:36:52.076Z,1.70
2024-04-14T13:38:54.031Z,1.83
2024-04-14T13:41:00.129Z,1.20
2024-04-14T13:43:02.023Z,1.70
2024-04-14T13:45:06.782Z,1.50
2024-04-14T13:47:09.643Z,1.47
2024-04-14T13:49:15.103Z,1.43
2024-04-14T13:51:17.079Z,0.97
2024-04-14T13:53:24.400Z,1.67
2024-04-14T13:55:26.507Z,1.30
2024-04-14T13:57:31.493Z,1.47
2024-04-14T13:59:33.402Z,1.30
2024-04-14T14:01:38.248Z,1.30
2024-04-14T14:03:40.320Z,1.67
2024-04-14T14:05:44.821Z,1.13
2024-04-14T14:07:46.943Z,1.40
2024-04-14T14:09:54.332Z,1.53
2024-04-14T14:11:56.108Z,1.23
2024-04-14T14:14:02.361Z,1.30
2024-04-14T14:16:08.419Z,1.20
2024-04-14T14:18:13.001Z,1.63
2024-04-14T14:20:16.135Z,1.40
2024-04-14T14:22:22.964Z,1.40
2024-04-14T14:24:24.760Z,1.30
2024-04-14T14:26:29.228Z,1.30
2024-04-14T14:28:34.484Z,1.50
2024-04-14T14:30:37.940Z,1.43
2024-04-14T14:32:43.369Z,1.60
2024-04-14T14:35:03.996Z,1.60
2024-04-14T14:37:06.018Z,1.30
2024-04-14T14:39:10.819Z,1.50
2024-04-14T14:41:14.687Z,1.00
2024-04-14T14:43:22.138Z,1.20
2024-04-14T14:45:28.478Z,1.50
2024-04-14T14:47:30.491Z,1.70
2024-04-14T14:49:36.548Z,1.40
2024-04-14T14:51:38.847Z,1.40
2024-04-14T14:53:43.436Z,2.07
2024-04-14T14:55:47.900Z,1.30
2024-04-14T14:57:53.477Z,1.20
2024-04-14T14:59:58.110Z,1.10
2024-04-14T15:02:03.239Z,1.07
2024-04-14T15:04:05.614Z,1.23
2024-04-14T15:06:12.946Z,1.63
2024-04-14T15:08:15.664Z,2.23
2024-04-14T15:10:23.280Z,1.60
2024-04-14T15:12:25.117Z,1.50
2024-04-14T15:14:29.534Z,1.50
2024-04-14T15:16:34.300Z,1.43
2024-04-14T15:18:39.855Z,1.27
2024-04-14T15:20:41.943Z,1.50
2024-04-14T15:22:46.674Z,1.20
2024-04-14T15:24:50.078Z,1.67
2024-04-14T15:26:54.944Z,1.43
2024-04-14T15:28:57.675Z,1.40
2024-04-14T15:31:03.679Z,1.60
2024-04-14T15:33:08.492Z,1.70
2024-04-14T15:35:14.346Z,1.03
2024-04-14T15:37:16.576Z,1.40
2024-04-14T15:39:20.983Z,1.70
2024-04-14T15:41:22.847Z,1.30
2024-04-14T15:43:27.311Z,1.23
2024-04-14T15:45:29.171Z,1.40
2024-04-14T15:47:33.640Z,1.20
2024-04-14T15:49:38.247Z,1.30
2024-04-14T15:51:42.707Z,1.77
2024-04-14T15:53:44.581Z,1.40
2024-04-14T15:55:49.547Z,1.20
2024-04-14T15:57:52.517Z,1.40
2024-04-14T15:59:58.435Z,1.63
2024-04-14T16:02:00.332Z,1.60
2024-04-14T16:04:04.863Z,1.50
2024-04-14T16:06:09.352Z,1.30
2024-04-14T16:08:14.537Z,1.57
2024-04-14T16:10:16.850Z,1.60
2024-04-14T16:12:21.780Z,1.60
2024-04-14T16:14:25.038Z,1.87
2024-04-14T16:16:29.733Z,1.47
2024-04-14T16:18:31.951Z,1.90
2024-04-14T16:20:36.793Z,1.43
2024-04-14T16:22:41.771Z,1.50
2024-04-14T16:24:46.260Z,2.47
2024-04-14T16:26:48.399Z,1.50
2024-04-14T16:28:52.784Z,1.80
2024-04-14T16:30:55.401Z,1.40
2024-04-14T16:33:00.113Z,1.53
2024-04-14T16:35:02.495Z,1.83
2024-04-14T16:37:07.415Z,1.57
2024-04-14T16:39:12.400Z,1.60
2024-04-14T16:41:17.168Z,1.50
2024-04-14T16:43:18.980Z,1.37
2024-04-14T16:45:23.809Z,1.70
2024-04-14T16:47:25.771Z,1.50
2024-04-14T16:49:30.383Z,1.50
2024-04-14T16:51:32.531Z,1.67
2024-04-14T16:53:34.514Z,1.90
2024-04-14T16:55:41.665Z,1.83
2024-04-14T16:57:43.584Z,1.80
2024-04-14T16:59:48.083Z,1.47
2024-04-14T17:01:50.009Z,1.90
2024-04-14T17:03:54.566Z,2.00
2024-04-14T17:05:56.502Z,1.87
2024-04-14T17:07:58.360Z,1.77
2024-04-14T17:10:02.971Z,1.80
2024-04-14T17:12:08.430Z,1.57
2024-04-14T17:14:12.929Z,1.50
2024-04-14T17:16:15.205Z,1.50
2024-04-14T17:18:20.007Z,1.70
2024-04-14T17:20:21.926Z,1.53
2024-04-14T17:22:26.902Z,2.23
2024-04-14T17:24:30.456Z,2.40
2024-04-14T17:26:35.685Z,1.70
2024-04-14T17:28:41.680Z,1.80
2024-04-14T17:30:46.663Z,1.80
2024-04-14T17:32:48.673Z,1.97
2024-04-14T17:34:54.194Z,1.60
2024-04-14T17:36:56.102Z,1.67
2024-04-14T17:39:00.548Z,1.60
2024-04-14T17:41:02.682Z,1.73
2024-04-14T17:43:07.409Z,1.70
2024-04-14T17:45:14.485Z,1.60
2024-04-14T17:47:22.359Z,2.03
2024-04-14T17:49:24.155Z,1.80
2024-04-14T17:51:28.750Z,1.70
2024-04-14T17:53:31.852Z,1.50
2024-04-14T17:55:36.350Z,1.90
2024-04-14T17:57:38.242Z,2.00
2024-04-14T17:59:42.886Z,1.47
2024-04-14T18:01:48.932Z,1.97
2024-04-14T18:03:54.525Z,1.93
2024-04-14T18:05:57.842Z,1.67
2024-04-14T18:08:02.282Z,1.70
2024-04-14T18:10:04.428Z,2.03
2024-04-14T18:12:10.103Z,2.10
2024-04-14T18:14:15.117Z,1.97
2024-04-14T18:16:20.135Z,1.80
2024-04-14T18:18:26.148Z,1.87
2024-04-14T18:20:33.746Z,1.30
2024-04-14T18:22:35.598Z,2.07
2024-04-14T18:24:40.956Z,1.43
2024-04-14T18:26:42.788Z,1.70
2024-04-14T18:28:50.125Z,1.80
2024-04-14T18:30:52.135Z,2.10
2024-04-14T18:32:56.876Z,2.27
2024-04-14T18:35:01.284Z,1.93
2024-04-14T18:37:06.097Z,2.20
2024-04-14T18:39:08.179Z,1.90
2024-04-14T18:41:12.636Z,2.00
2024-04-14T18:43:14.613Z,2.10
2024-04-14T18:45:19.392Z,1.77
2024-04-14T18:47:26.749Z,1.90
2024-04-14T18:49:31.495Z,2.13
2024-04-14T18:51:37.738Z,2.27
2024-04-14T18:53:42.894Z,1.80
2024-04-14T18:55:54.498Z,2.10
2024-04-14T18:58:02.439Z,1.80
2024-04-14T19:00:10.231Z,1.87
2024-04-14T19:02:14.783Z,1.97
2024-04-14T19:04:16.675Z,2.30
2024-04-14T19:06:21.397Z,2.70
2024-04-14T19:08:26.725Z,2.07
2024-04-14T19:10:31.231Z,2.17
2024-04-14T19:12:34.507Z,2.40
2024-04-14T19:14:41.789Z,1.77
2024-04-14T19:16:44.851Z,2.27
2024-04-14T19:18:49.744Z,2.43
2024-04-14T19:20:53.631Z,2.17
2024-04-14T19:22:55.500Z,2.20
2024-04-14T19:25:02.684Z,2.13
2024-04-14T19:27:05.483Z,2.17
2024-04-14T19:29:11.749Z,2.70
2024-04-14T19:31:17.467Z,2.30
2024-04-14T19:33:20.261Z,2.03
2024-04-14T19:35:25.880Z,2.40
2024-04-14T19:37:31.366Z,2.40
2024-04-14T19:39:37.531Z,2.43
2024-04-14T19:41:42.147Z,2.53
2024-04-14T19:43:49.810Z,2.30
2024-04-14T19:45:53.186Z,2.03
2024-04-14T19:47:58.585Z,2.47
2024-04-14T19:50:00.534Z,2.43
2024-04-14T19:52:09.037Z,2.20
2024-04-14T19:54:10.896Z,2.80
2024-04-14T19:56:15.694Z,2.50
2024-04-14T19:58:20.271Z,2.30
2024-04-14T20:00:25.036Z,2.87
2024-04-14T20:02:27.206Z,2.40
2024-04-14T20:04:32.795Z,2.40
2024-04-14T20:06:35.111Z,2.17
2024-04-14T20:08:39.605Z,2.10
2024-04-14T20:10:41.462Z,1.90
2024-04-14T20:12:46.424Z,2.53
2024-04-14T20:14:51.474Z,2.40
2024-04-14T20:16:56.473Z,2.37
2024-04-14T20:18:58.566Z,2.20
2024-04-14T20:21:03.051Z,2.20
2024-04-14T20:23:04.890Z,2.20
2024-04-14T20:25:09.850Z,2.10
2024-04-14T20:27:11.948Z,2.03
2024-04-14T20:29:19.637Z,2.40
2024-04-14T20:31:24.087Z,2.20
2024-04-14T20:33:26.325Z,2.03
2024-04-14T20:35:31.087Z,2.10
2024-04-14T20:37:33.172Z,1.83
2024-04-14T20:39:38.968Z,2.10
2024-04-14T20:41:42.456Z,3.77
2024-04-14T20:43:47.296Z,2.30
2024-04-14T20:45:49.106Z,1.93
2024-04-14T20:47:57.173Z,2.20
2024-04-14T20:49:59.042Z,2.17
2024-04-14T20:52:04.008Z,3.20
2024-04-14T20:54:07.180Z,4.00
2024-04-14T20:56:12.267Z,14.20
2024-04-14T20:58:17.489Z,7.90
2024-04-14T21:00:22.409Z,10.37
2024-04-14T21:02:24.347Z,9.03
2024-04-14T21:04:39.341Z,4.07
2024-04-14T21:06:49.103Z,2.83
2024-04-14T21:08:53.990Z,3.90
2024-04-14T21:11:02.556Z,2.30
2024-04-14T21:13:07.332Z,3.60
2024-04-14T21:15:11.234Z,3.07
2024-04-14T21:17:15.701Z,3.20
2024-04-14T21:19:17.723Z,3.80
2024-04-14T21:21:25.187Z,3.10
2024-04-14T21:23:27.069Z,5.50
2024-04-14T21:25:31.570Z,3.50
2024-04-14T21:27:33.493Z,2.87
2024-04-14T21:29:38.903Z,2.50
2024-04-14T21:31:42.307Z,3.10
2024-04-14T21:33:47.926Z,2.40
2024-04-14T21:35:49.908Z,2.83
2024-04-14T21:37:57.452Z,2.67
2024-04-14T21:39:59.440Z,2.70
2024-04-14T21:42:06.332Z,3.30
2024-04-14T21:44:08.166Z,2.83
2024-04-14T21:46:13.141Z,3.40
2024-04-14T21:48:15.081Z,3.40
2024-04-14T21:50:20.317Z,3.90
2024-04-14T21:52:22.177Z,3.83
2024-04-14T21:54:29.500Z,4.03
2024-04-14T21:56:32.293Z,3.63
2024-04-14T21:58:36.507Z,2.90
2024-04-14T22:00:41.300Z,2.20
2024-04-14T22:02:43.294Z,2.40
2024-04-14T22:04:50.104Z,2.27
2024-04-14T22:06:52.140Z,2.23
2024-04-14T22:08:56.898Z,2.77
2024-04-14T22:11:01.659Z,2.37
2024-04-14T22:13:06.441Z,2.77
2024-04-14T22:15:08.435Z,2.67
2024-04-14T22:17:13.063Z,2.13
2024-04-14T22:19:16.452Z,2.27
2024-04-14T22:21:20.890Z,2.17
2024-04-14T22:23:22.721Z,1.97
2024-04-14T22:25:27.144Z,1.90
2024-04-14T22:27:32.215Z,2.27
2024-04-14T22:29:36.568Z,2.07
2024-04-14T22:31:38.535Z,2.23
2024-04-14T22:33:43.053Z,2.27
2024-04-14T22:35:45.018Z,2.10
2024-04-14T22:37:53.408Z,1.97
2024-04-14T22:39:55.503Z,3.03
2024-04-14T22:41:59.900Z,2.40
2024-04-14T22:44:04.720Z,2.87
2024-04-14T22:46:09.826Z,1.77
2024-04-14T22:48:11.846Z,1.80
2024-04-14T22:50:16.815Z,2.17
2024-04-14T22:52:18.737Z,2.63
2024-04-14T22:54:25.040Z,1.87
2024-04-14T22:56:27.721Z,2.30
2024-04-14T22:58:32.447Z,1.90
2024-04-14T23:00:37.032Z,2.60
2024-04-14T23:02:41.706Z,1.97
2024-04-14T23:04:47.581Z,2.17
2024-04-14T23:06:52.500Z,1.90
2024-04-14T23:08:54.299Z,2.70
2024-04-14T23:10:59.356Z,2.27
2024-04-14T23:13:01.266Z,2.27
2024-04-14T23:15:05.871Z,2.10
2024-04-14T23:17:11.359Z,2.37
2024-04-14T23:19:15.842Z,2.43
2024-04-14T23:21:17.646Z,2.10
2024-04-14T23:23:22.434Z,2.00
2024-04-14T23:25:24.198Z,2.10
2024-04-14T23:27:28.840Z,2.30
2024-04-14T23:29:30.696Z,1.70
2024-04-14T23:31:35.140Z,2.10
2024-04-14T23:33:39.539Z,2.80
2024-04-14T23:35:44.550Z,2.30
2024-04-14T23:37:46.645Z,2.07
2024-04-14T23:39:51.334Z,2.30
2024-04-14T23:41:53.346Z,2.17
2024-04-14T23:43:58.108Z,2.23
2024-04-14T23:46:00.029Z,2.30
2024-04-14T23:48:05.756Z,2.20
2024-04-14T23:50:10.782Z,2.13
2024-04-14T23:52:15.314Z,2.50
2024-04-14T23:54:19.920Z,3.17
2024-04-14T23:56:24.402Z,2.83
2024-04-14T23:58:35.420Z,2.17
